Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IWR,7.24000000,7348,0.0010
IWS,5.00000000,2300,0.0022
IWTR,0,0,N/A
IWV,86.00000000,6992,0.0123
IWX,0,1398,0.0000
IWY,11.00000000,5200,0.0021
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXAQW,0.50000000,300,0.0017
IXC,0.50000000,2674,0.0002
IXG,0,0,N/A
IXHL,0,500,0.0000
IXJ,11.38000000,2938,0.0039
IXN,3.00000000,800,0.0037
IXP,0,0,N/A
IXUS,11.04500000,67980,0.0002
IYC,0,600,0.0000
IYE,2.00000000,34529,0.0001
IYF,1.00000000,1100,0.0009
IYG,0,100,0.0000
IYH,1.60000000,16092,0.0001
IYJ,3.00000000,4106,0.0007
IYK,2.00000000,1000,0.0020
IYLD,0,200,0.0000
IYM,1.00000000,2500,0.0004
IYR,73.15000000,155671,0.0005
IYT,1.00000000,10391,0.0001
IYW,10.23000000,8878,0.0012
IYY,1.00000000,100,0.0100
IYZ,0,53246,0.0000
IZEA,0,2500,0.0000
IZM,971.00000000,35356,0.0275
IZRL,1.00000000,100,0.0100
J,2.00000000,550,0.0036
JAAA,11.38000000,17171,0.0007
JACK,24.00000000,2400,0.0100
JAGX,32.84020000,666666,0.0000
JAKK,3.00000000,1700,0.0018
JAMF,42.00000000,9695,0.0043
JAN,0,0,N/A
JAND,0,0,N/A
JANH,2.00000000,200,0.0100
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,0,300,0.0000
JANX,461.66000000,12304,0.0375
JANZ,0,0,N/A
JAVA,0,600,0.0000
JAZZ,267.30000000,7316,0.0365
JBBB,1.00000000,500,0.0020
JBGS,14.00000000,19167,0.0007
JBHT,59.50000000,3386,0.0176
JBI,14.02000000,13604,0.0010
JBK,0,0,N/A
JBL,130.19000000,3003,0.0434
JBLU,71.16500000,275811,0.0003
JBND,4.00000000,2100,0.0019
JBSS,23.00000000,801,0.0287
JBT,0,200,0.0000
JCE,1.50000000,850,0.0018
JCHI,0,0,N/A
JCI,17.50000000,32156,0.0005
JCPB,1.00000000,7408,0.0001
JCPI,9.00000000,500,0.0180
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,54.11000000,173740,0.0003
JDOC,0,0,N/A
JDST,5.00000000,384700,0.0000
JDVI,0,0,N/A
JEF,3.00000000,4093,0.0007
JELD,21.00000000,5566,0.0038
JEMA,13.00000000,2600,0.0050
JEPI,80.00000000,50841,0.0016
JEPQ,7.42500000,30188,0.0002
JEPY,0,600,0.0000
JEQ,3.00000000,400,0.0075
JETD,0,0,N/A
JETS,89.46000000,207990,0.0004
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,0.07000000,300,0.0002
JFBRW,0,0,N/A
JFIN,3.00000000,400,0.0075
JFR,0,3083,0.0000
JFU,10.00000000,200,0.0500
JFWD,0,0,N/A
JG,0,0,N/A
JGH,1.69000000,569,0.0030
JGLO,0,0,N/A
JGRO,11.50000000,1750,0.0066
JHAC,0,0,N/A
JHCB,1.00000000,100,0.0100
JHDV,0,0,N/A
JHEM,30.00000000,2800,0.0107
JHG,15.00000000,5001,0.0030
JHI,0,300,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,1368,0.0000
JHMM,0,500,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,1.00000000,300,0.0033
JHSC,42.00000000,1700,0.0247
JHX,0,0,N/A
JIG,0,100,0.0000
JILL,11.00000000,500,0.0220
JIRE,5.00000000,700,0.0071
JIVE,0,0,N/A
JJSF,16.00000000,701,0.0228
JKHY,1.00000000,200,0.0050
JKS,19.07000000,3707,0.0051
JL,3.28400000,5185,0.0006
JLL,10.00000000,300,0.0333
JLS,1.00000000,200,0.0050
JMBS,18.00000000,6971,0.0026
JMEE,0,500,0.0000
JMHI,0,0,N/A
JMIA,5.49000000,15854,0.0003
JMM,0,0,N/A
JMOM,4.00000000,800,0.0050
JMSB,0,593,0.0000
JMSI,0,0,N/A
JMST,7.50000000,7290,0.0010
JMUB,1.50000000,900,0.0017
JNJ,90.18500000,21834,0.0041
JNK,248.76500000,266387,0.0009
JNPR,2.21500000,47046,0.0000
JNUG,12.00000000,34580,0.0003
JNVR,0,100,0.0000
JOB,0,0,N/A
JOBY,23.81500000,156923,0.0002
JOE,145.15000000,2064,0.0703
JOET,0,0,N/A
JOF,0,1500,0.0000
JOJO,0,0,N/A
JOUT,1.00000000,100,0.0100
JPAN,0,0,N/A
JPC,0.50000000,9520,0.0001
JPEF,2.00000000,600,0.0033
JPEM,0,100,0.0000
JPI,2.00000000,2312,0.0009
JPIB,3.00000000,400,0.0075
JPIE,9.50000000,2200,0.0043
JPIN,0,400,0.0000
JPLD,0,0,N/A
JPM,116.93000000,25279,0.0046
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,700,0.0000
JPSE,0,200,0.0000
JPST,75.00000000,73937,0.0010
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0.50000000,8762,0.0001
JQUA,9.00000000,3839,0.0023
JRE,0,0,N/A
JRI,2.00000000,300,0.0067
JRNY,0,0,N/A
JRS,0,400,0.0000
JRSH,0,0,N/A
JRVR,4.00000000,2000,0.0020
JSCP,0,500,0.0000
JSI,0,0,N/A
JSM,0,0,N/A
JSMD,1.00000000,100,0.0100
JSML,2.00000000,200,0.0100
JSPR,0,0,N/A
JSPRW,0,5900,0.0000
JSTC,0,0,N/A
JTAI,0.01000000,1930,0.0000
JTEK,0,400,0.0000
JUCY,4.00000000,200,0.0200
JULD,0,0,N/A
JULH,1.00000000,100,0.0100
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,5.00000000,1701,0.0029
JULZ,0,0,N/A
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,2.00000000,1400,0.0014
JVSA,0,1300,0.0000
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWN,48.49000000,39556,0.0012
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,1.00000000,100,0.0100
JXN,51.00000000,3301,0.0154
JYD,0,0,N/A
JYNT,27.00000000,2000,0.0135
JZ,0,200,0.0000
JZXN,1.52000000,4810,0.0003
K,17.29500000,18463,0.0009
KA,0.37000000,9025,0.0000
KACL,0,0,N/A
KACLU,0,0,N/A
KAI,244.00000000,900,0.2711
KALA,1.00000000,100,0.0100
KALL,0,0,N/A
KALU,9.00000000,627,0.0144
KALV,22.00000000,3300,0.0067
KAMN,1.03000000,2006,0.0005
KAPR,0,0,N/A
KAR,26.00000000,21035,0.0012
KARB,0,0,N/A
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,7.30000000,1730,0.0042
KB,325.75000000,15729,0.0207
KBA,0,0,N/A
KBE,7.00000000,27046,0.0003
KBH,46.00000000,4539,0.0101
KBR,6.75000000,4125,0.0016
KBUF,0,0,N/A
KBWB,1.00000000,11600,0.0001
KBWD,0,300,0.0000
KBWP,0,100,0.0000
KBWR,0,0,N/A
KBWY,0,800,0.0000
KC,8.52000000,13083,0.0007
KCCA,4.00000000,100,0.0400
KCE,1.00000000,100,0.0100
KCGI,0,1000,0.0000
KD,2.50000000,9367,0.0003
KDIV,0,0,N/A
KDP,34.65500000,158449,0.0002
KDRN,0,0,N/A
KE,88.00000000,6176,0.0142
KEAT,0,0,N/A
KELYA,9.00000000,3000,0.0030
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,6.00000000,600,0.0100
KEP,0.50000000,1800,0.0003
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,2.00000000,200,0.0100
KEY,35.03000000,419210,0.0001
KEYS,89.47000000,4129,0.0217
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,22.00000000,200,0.1100
KFS,11.50000000,700,0.0164
KFVG,0,0,N/A
KFY,51.00000000,4000,0.0127
KGC,127.69500000,1105628,0.0001
KGEI,2.00000000,200,0.0100
KGRN,0,0,N/A
KGS,15.00000000,2700,0.0056
KHC,20.91500000,68840,0.0003
KHYB,2.00000000,100,0.0200
KIDS,38.00000000,2400,0.0158
KIE,3.76000000,27060,0.0001
KIM,9.08000000,90475,0.0001
KIND,14.00000000,79666,0.0002
KINS,0,0,N/A
KIO,0,500,0.0000
KIRK,1.00000000,400,0.0025
KITT,0.58000000,16433,0.0000
KJAN,0,0,N/A
KJUL,2.00000000,200,0.0100
KKR,121.82000000,15952,0.0076
KKRS,4.00000000,200,0.0200
KLAC,44.00000000,1281,0.0343
KLDW,0,0,N/A
KLG,2.00000000,3700,0.0005
KLIC,5.00000000,500,0.0100
KLIP,1.00500000,2001,0.0005
KLNE,2.00000000,100,0.0200
KLTR,0,400,0.0000
KLXE,4.00000000,1200,0.0033
KLXY,0,0,N/A
KMB,81.98000000,8675,0.0095
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,77.47500000,548941,0.0001
KMLM,8.00000000,900,0.0089
KMPB,0,0,N/A
KMPR,32.00000000,1400,0.0229
KMT,6.00000000,6172,0.0010
KMX,129.58000000,12299,0.0105
KN,0,10100,0.0000
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,24.00000000,1500,0.0160
KNG,26.94000000,3512,0.0077
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,3.00000000,900,0.0033
KNOW,1.00000000,100,0.0100
KNSA,13.00000000,5400,0.0024
KNSL,169.00000000,900,0.1878
KNTK,22.00000000,5800,0.0038
KNW,0,0,N/A
KNX,60.10000000,11321,0.0053
KO,20.59500000,231118,0.0001
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,1.00000000,10980,0.0001
KODK,5.00000000,8611,0.0006
KOF,10.00000000,500,0.0200
KOIN,2.00000000,200,0.0100
KOKU,0,0,N/A
KOLD,72.64000000,1384,0.0525
KOMP,0,1500,0.0000
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,3.00000000,200,0.0150
KOPN,4.05500000,18075,0.0002
KORE,0,1700,0.0000
KORP,1.00000000,100,0.0100
KORU,0,84668,0.0000
KOS,46.79500000,252058,0.0002
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,3.00000000,200,0.0150
KPRO,0,0,N/A
KPRX,0.40000000,5950,0.0001
KPTI,7.64000000,33890,0.0002
KR,24.33000000,54915,0.0004
KRBN,6.00000000,300,0.0200
KRC,8.00000000,1300,0.0062
KRE,87.09000000,288806,0.0003
KREF,1.50500000,26613,0.0001
KRG,36.59000000,27671,0.0013
KRKR,0.51240000,555,0.0009
KRMA,1.00000000,300,0.0033
KRMD,1.00000000,800,0.0013
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,10.02000000,1902,0.0053
KRNY,0.50000000,17600,0.0000
KRO,3.00000000,2700,0.0011
KRON,0,300,0.0000
KROP,0,0,N/A
KROS,6.00000000,200,0.0300
KRP,0,713,0.0000
KRRO,0,0,N/A
KRT,2.00000000,200,0.0100
KRUS,32.00000000,200,0.1600
KRUZ,0,0,N/A
KRYS,76.50000000,500,0.1530
KSA,1.50000000,19088,0.0001
KSCP,0.04000000,8286,0.0000
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,61.00000000,1400,0.0436
KSS,45.37500000,72180,0.0006
KSTR,2.00000000,200,0.0100
KT,4.37500000,25221,0.0002
KTB,24.00000000,2400,0.0100
KTCC,0,0,N/A
KTEC,5.00000000,500,0.0100
KTF,0,2300,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,22.99000000,19588,0.0012
KTRA,1.04160000,14940,0.0001
KTTA,0,0,N/A
KUKE,2.00000000,500,0.0040
KULR,10.49420000,169010,0.0001
KURA,39.96000000,5846,0.0068
KURE,0,0,N/A
KVAC,0,200,0.0000
KVACU,0,0,N/A
KVHI,5.00000000,2700,0.0019
KVLE,0,0,N/A
KVUE,58.53500000,341914,0.0002
KVYO,69.30000000,7009,0.0099
KW,27.03000000,28505,0.0009
KWE,0.27000000,1395,0.0002
KWEB,435.56500000,766237,0.0006
KWR,83.00000000,100,0.8300
KWT,7.50000000,500,0.0150
KXI,1.00000000,100,0.0100
KXIN,0.94000000,2300,0.0004
KYMR,49.31000000,3651,0.0135
KYN,0,2208,0.0000
KYTX,13.00000000,500,0.0260
KZIA,3.33400000,7380,0.0005
KZR,0.12000000,3035,0.0000
L,2.00000000,1500,0.0013
LAAC,2.00000000,16345,0.0001
LAB,20.03500000,69587,0.0003
LABD,91.13000000,799597,0.0001
LABP,0,0,N/A
LABU,565.62000000,49408,0.0114
LAC,12.21000000,43564,0.0003
LAD,121.50000000,600,0.2025
LADR,2.50000000,13202,0.0002
LAES,0,2900,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,52.00000000,600,0.0867
LANC,0,0,N/A
LAND,1.00000000,2400,0.0004
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,41.00000000,800,0.0512
LANV,0,0,N/A
LAPR,18.20000000,910,0.0200
LARK,0,0,N/A
LASE,59.00000000,15500,0.0038
LASR,10.00000000,4456,0.0022
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,2.50000000,19300,0.0001
LAW,1.00000000,5036,0.0002
LAZ,18.50000000,4338,0.0043
LAZR,256.12000000,173388,0.0015
LBAI,1.00000000,3600,0.0003
LBAY,0,781,0.0000
LBO,0,0,N/A
LBPH,7.00000000,1200,0.0058
LBRDA,11.00000000,1500,0.0073
LBRDK,38.40000000,4780,0.0080
LBRDP,0,0,N/A
LBRT,6.00000000,40761,0.0001
LBTYA,7.94000000,14113,0.0006
LBTYB,0,0,N/A
LBTYK,13.60000000,11920,0.0011
LC,17.00000000,18041,0.0009
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,200,0.0000
LCID,224.94500000,427659,0.0005
LCII,25.74000000,895,0.0288
LCLG,0,0,N/A
LCNB,5.00000000,400,0.0125
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,330,0.0000
LCTX,9.78000000,2456,0.0040
LCUT,6.00000000,1100,0.0055
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0.50000000,1400,0.0004
LDOS,19.00000000,2100,0.0090
LDP,14.50000000,1400,0.0104
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,1.00000000,600,0.0017
LDWY,0,0,N/A
LE,7.00000000,1300,0.0054
LEA,38.00000000,2100,0.0181
LEAD,0,0,N/A
LECO,0,0,N/A
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,9.00000000,15518,0.0006
LEGH,8.90000000,1445,0.0062
LEGN,88.00000000,4900,0.0180
LEGR,3.00000000,300,0.0100
LEGT,0,200,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEJU,0,0,N/A
LEMB,0,100,0.0000
LEN,282.91000000,13148,0.0215
LENZ,0,0,N/A
LEO,0,1400,0.0000
LESL,60.66500000,112567,0.0005
LEU,24.00000000,600,0.0400
LEV,0,12198,0.0000
LEVI,25.42000000,32484,0.0008
LEXI,0,0,N/A
LEXX,0,400,0.0000
LFCR,3.00000000,3000,0.0010
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,3.00000000,500,0.0060
LFMDP,0,0,N/A
LFST,8.04500000,12927,0.0006
LFT,0,100,0.0000
LFUS,51.00000000,435,0.1172
LFVN,0,0,N/A
LFWD,0,0,N/A
LGCB,5.00000000,200,0.0250
LGCL,8.00000000,300,0.0267
LGH,1.00000000,600,0.0017
LGHL,0.36180000,602,0.0006
LGHLW,0,0,N/A
LGHT,0,0,N/A
LGI,4.00000000,1600,0.0025
LGIH,12.50000000,909,0.0138
LGL,0,0,N/A
LGLV,0,300,0.0000
LGMK,0,446,0.0000
LGND,1.00000000,100,0.0100
LGO,1.00000000,1200,0.0008
LGOV,20.00000000,16400,0.0012
LGRO,0,0,N/A
LGVC,0,0,N/A
LGVCU,17.00000000,100,0.1700
LGVCW,0,0,N/A
LGVN,2.00000000,800,0.0025
LH,14.00000000,1100,0.0127
LHX,202.00000000,5736,0.0352
LI,30.50000000,40922,0.0007
LICN,0,0,N/A
LICY,1.00000000,33843,0.0000
LIDR,0,0,N/A
LIFE,1.00000000,4579,0.0002
LIFW,11.25000000,3840,0.0029
LII,36.00000000,100,0.3600
LILA,5.24000000,14076,0.0004
LILAK,8.29000000,19029,0.0004
LILM,0.31000000,7964,0.0000
LILMW,0,0,N/A
LIN,109.86000000,3347,0.0328
LINC,6.50000000,2350,0.0028
LIND,5.72000000,2084,0.0027
LINK,0,0,N/A
LIPO,0,173,0.0000
LIQT,0,0,N/A
LIT,5.11000000,1019,0.0050
LITB,1.60000000,1900,0.0008
LITE,113.30000000,3975,0.0285
LITM,1.00000000,400,0.0025
LITP,1.00000000,100,0.0100
LIVE,0,0,N/A
LIVN,19.60000000,3160,0.0062
LIXT,1.00000000,100,0.0100
LJAN,0,0,N/A
LKCO,0.27500000,125,0.0022
LKFN,16.00000000,668,0.0240
LKOR,0,0,N/A
LKQ,29.97000000,4897,0.0061
LL,3.00000000,3187,0.0009
LLAP,7.07000000,13414,0.0005
LLY,340.00000000,1400,0.2429
LLYVA,12.00000000,1400,0.0086
LLYVK,21.20000000,3286,0.0065
LMAT,15.00000000,1400,0.0107
LMB,6.00000000,100,0.0600
LMBS,11.00000000,5810,0.0019
LMFA,0,0,N/A
LMND,23.00000000,9409,0.0024
LMNR,14.00000000,1793,0.0078
LMT,50.00000000,700,0.0714
LNC,6.00000000,16120,0.0004
LND,0,100,0.0000
LNG,28.00000000,2600,0.0108
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,12.00000000,1100,0.0109
LNN,27.00000000,200,0.1350
LNSR,0,100,0.0000
LNT,7.00000000,15307,0.0005
LNTH,28.00000000,2200,0.0127
LNW,77.50000000,1500,0.0517
LNZA,3.00000000,3300,0.0009
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,50.00000000,3300,0.0152
LOBO,1.00000000,100,0.0100
LOCL,0,0,N/A
LOCO,3.50000000,5835,0.0006
LOCT,22.00000000,1200,0.0183
LODE,2.82000000,5152,0.0005
LOGI,24.00000000,2850,0.0084
LOMA,0,1020,0.0000
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,25.00000000,600,0.0417
LOPP,0,0,N/A
LOT,1.00000000,100,0.0100
LOUP,1.00000000,100,0.0100
LOVE,28.00000000,3500,0.0080
LOW,187.51500000,8056,0.0233
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,1.00000000,245,0.0041
LPG,27.25000000,3825,0.0071
LPL,0,3500,0.0000
LPLA,61.50000000,2500,0.0246
LPRO,0,12831,0.0000
LPSN,4.37090000,36372,0.0001
LPTH,4.00000000,800,0.0050
LPTV,0.29000000,700,0.0004
LPTX,9.00000000,1900,0.0047
LPX,52.34000000,4172,0.0125
LQAI,0,0,N/A
LQD,680.43000000,985085,0.0007
LQDA,21.60000000,4940,0.0044
LQDB,0,0,N/A
LQDH,2.00000000,400,0.0050
LQDI,0,0,N/A
LQDT,3.00000000,1900,0.0016
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,10.00000000,1400,0.0071
LRCX,30.00000000,600,0.0500
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,1.00000000,3080,0.0003
LRHC,0,0,N/A
LRMR,22.00000000,7200,0.0031
LRN,25.00000000,2400,0.0104
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,1300,0.0000
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,133.00000000,6327,0.0210
LSDI,0,0,N/A
LSEA,7.00000000,3800,0.0018
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,6.00000000,3943,0.0015
LSGR,0,0,N/A
LSPD,3.02500000,11231,0.0003
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,176.28000000,421,0.4187
LSXMA,20.76000000,21499,0.0010
LSXMB,0,0,N/A
LSXMK,3.00000000,19791,0.0002
LTBR,1.00000000,800,0.0013
LTC,2.00000000,700,0.0029
LTH,6.00000000,5202,0.0012
LTL,0,0,N/A
LTPZ,0,37867,0.0000
LTRN,2.00000000,200,0.0100
LTRX,0,4000,0.0000
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,41.50500000,133261,0.0003
LUCD,3.00000000,2200,0.0014
LUCY,0.14700000,1247,0.0001
LULU,31.00000000,900,0.0344
LUMN,32.76000000,333691,0.0001
LUMO,0,0,N/A
LUNA,0,6200,0.0000
LUNG,3.50000000,2478,0.0014
LUNR,0,12543,0.0000
LUNRW,2.00000000,900,0.0022
LUV,55.98000000,164922,0.0003
LUX,0,0,N/A
LUXH,1.00000000,1400,0.0007
LUXX,0,0,N/A
LVHD,0,15241,0.0000
LVHI,3.00000000,739,0.0041
LVLU,0,0,N/A
LVO,2.00000000,7349,0.0003
LVOL,0,0,N/A
LVRO,4.00000000,100,0.0400
LVROW,0,0,N/A
LVS,9.50000000,36564,0.0003
LVTX,18.00000000,2350,0.0077
LVWR,18.00000000,300,0.0600
LW,158.13000000,22905,0.0069
LWAY,3.00000000,200,0.0150
LWLG,6.98500000,15197,0.0005
LX,33.84500000,78272,0.0004
LXEH,0.50000000,3750,0.0001
LXEO,2.00000000,300,0.0067
LXFR,1.00000000,2540,0.0004
LXP,14.09500000,95640,0.0001
LXRX,28.69000000,85499,0.0003
LXU,3.00000000,10700,0.0003
LYB,127.00000000,13977,0.0091
LYEL,26.98500000,36124,0.0007
LYFT,49.97500000,116842,0.0004
LYG,6.42000000,532487,0.0000
LYRA,12.70000000,10700,0.0012
LYT,2.00000000,300,0.0067
LYTS,1.00000000,2900,0.0003
LYV,27.00000000,3450,0.0078
LZ,13.00000000,16799,0.0008
LZB,9.54000000,3054,0.0031
LZM,12.38000000,838,0.0148
M,46.29000000,90788,0.0005
MA,243.50000000,3411,0.0714
MAA,49.50000000,6552,0.0076
MAC,18.13000000,23424,0.0008
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,1.00000000,3950,0.0003
MAG,22.42500000,13726,0.0016
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,2.00000000,100,0.0200
MAGX,0,0,N/A
MAIA,1.00000000,1588,0.0006
MAIN,5.00000000,3200,0.0016
MAKX,0,0,N/A
MAMA,0,1400,0.0000
MAMB,0,0,N/A
MAMO,6.00000000,500,0.0120
MAN,9.00000000,1300,0.0069
MANH,2.00000000,400,0.0050
MANU,1.00000000,1200,0.0008
MAPP,0,0,N/A
MAPS,2.00000000,10372,0.0002
MAQCU,0,0,N/A
MAR,24.50000000,3391,0.0072
MARA,109.17000000,365184,0.0003
MARB,0,100,0.0000
MARM,82.88000000,4144,0.0200
MARPS,1.00000000,100,0.0100
MART,0,0,N/A
MARW,2.00000000,100,0.0200
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,61.21000000,13064,0.0047
MASI,9.00000000,400,0.0225
MASS,6.00000000,2400,0.0025
MAT,37.13000000,26919,0.0014
MATH,0,0,N/A
MATV,4.00000000,600,0.0067
MATW,23.00000000,4200,0.0055
MATX,0,0,N/A
MAV,0,0,N/A
MAX,32.75000000,6526,0.0050
MAXI,0,0,N/A
MAXN,35.84500000,44096,0.0008
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,1.00000000,100,0.0100
MAYZ,0,0,N/A
MBB,85.16000000,34283,0.0025
MBBB,0,0,N/A
MBC,6.11000000,15718,0.0004
MBCC,0,1100,0.0000
MBCN,0,0,N/A
MBI,0,2700,0.0000
MBIN,2.00000000,200,0.0100
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,6.05000000,6349,0.0010
MBLY,32.00000000,7700,0.0042
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,100,0.0000
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,300,0.0000
MBSF,0,0,N/A
MBUU,24.50000000,1738,0.0141
MBWM,2.00000000,200,0.0100
MC,16.00000000,2000,0.0080
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,2.00000000,100,0.0200
MCBC,13.00000000,2700,0.0048
MCBS,0,0,N/A
MCD,685.23000000,36828,0.0186
MCFT,25.80000000,1940,0.0133
MCH,0,0,N/A
MCHI,45.74500000,254576,0.0002
MCHP,53.02000000,11525,0.0046
MCHS,0,0,N/A
MCHX,6.00000000,1000,0.0060
MCI,5.00000000,700,0.0071
MCK,255.50000000,900,0.2839
MCN,2.00000000,700,0.0029
MCO,171.00000000,1100,0.1555
MCR,0,100,0.0000
MCRB,0.68500000,39495,0.0000
MCRI,9.00000000,609,0.0148
MCS,6.62000000,4837,0.0014
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,7.00000000,20380,0.0003
MCY,17.50000000,1600,0.0109
MD,15.00000000,9200,0.0016
MDAI,0,700,0.0000
MDAIW,0,0,N/A
MDB,150.00000000,700,0.2143
MDBH,0,0,N/A
MDC,23.47500000,301164,0.0001
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,21.00000000,100,0.2100
MDGS,1.00000000,100,0.0100
MDIA,112.73000000,78349,0.0014
MDIV,1.00000000,1666,0.0006
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,29.50000000,56216,0.0005
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,12.18500000,47929,0.0003
MDU,3.00000000,6431,0.0005
MDV,14.00000000,100,0.1400
MDWD,11.62000000,477,0.0244
MDXG,0,14000,0.0000
MDXH,0,400,0.0000
MDY,152.92000000,20687,0.0074
MDYG,27.90000000,2130,0.0131
MDYV,1.00000000,2800,0.0004
ME,0.45000000,11656,0.0000
MEAR,0,100,0.0000
MEC,30.00000000,1300,0.0231
MED,13.00000000,1700,0.0076
MEDI,0,105,0.0000
MEDP,127.00000000,400,0.3175
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,21.50000000,900,0.0239
MEGI,2.00000000,600,0.0033
MEGL,0,1391,0.0000
MEI,18.50000000,7350,0.0025
MEIP,0,0,N/A
MELI,1440.60000000,580,2.4838
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,24.00000000,3700,0.0065
MERC,0,200,0.0000
MESA,0,200,0.0000
MESO,4.00000000,200,0.0200
MET,18.34000000,14560,0.0013
META,1129.04000000,23226,0.0486
METC,15.19000000,3812,0.0040
METCB,4.00000000,100,0.0400
METCL,0,0,N/A
METV,0,26622,0.0000
MEXX,1.00000000,100,0.0100
MFA,13.00000000,16223,0.0008
MFAN,0,100,0.0000
MFC,3.00000000,162297,0.0000
MFD,1.00000000,900,0.0011
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,21.11000000,67798,0.0003
MFH,0,0,N/A
MFIC,3.00000000,3000,0.0010
MFICL,0,0,N/A
MFIN,14.42000000,2514,0.0057
MFLX,0,100,0.0000
MFM,1.00000000,300,0.0033
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,100,0.0000
MG,14.00000000,2611,0.0054
MGA,14.18000000,4418,0.0032
MGAM,9.24060000,63111,0.0001
MGC,1.00000000,400,0.0025
MGEE,24.26000000,1560,0.0156
MGF,0,1200,0.0000
MGIC,2.00000000,500,0.0040
MGIH,0,0,N/A
