Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IXAQW,6.03000000,9150,0.0007
IXC,13.00000000,11423,0.0011
IXG,0,0,N/A
IXHL,2.00000000,600,0.0033
IXJ,32.00000000,2800,0.0114
IXN,9.00000000,300,0.0300
IXP,5.00000000,200,0.0250
IXUS,118.29500000,110193,0.0011
IYC,1.00000000,651,0.0015
IYE,14.00000000,15998,0.0009
IYF,3.00000000,1100,0.0027
IYG,3.64000000,1482,0.0025
IYH,13.00000000,7235,0.0018
IYJ,9.87000000,1587,0.0062
IYK,1.00000000,500,0.0020
IYLD,0,0,N/A
IYM,13.42000000,3042,0.0044
IYR,247.06500000,321662,0.0008
IYT,11.36000000,24226,0.0005
IYW,57.99000000,8481,0.0068
IYY,0,551,0.0000
IYZ,38.18000000,30899,0.0012
IZEA,1.50000000,1499,0.0010
IZM,6171.42000000,661718,0.0093
IZRL,0,0,N/A
J,84.08000000,3322,0.0253
JAAA,74.93500000,26677,0.0028
JACK,121.07000000,4195,0.0289
JAGX,131.66090000,5492128,0.0000
JAKK,109.74000000,4057,0.0270
JAMF,65.46000000,28524,0.0023
JAN,7.02000000,4602,0.0015
JAND,0,0,N/A
JANH,4.00000000,200,0.0200
JANJ,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,7.92000000,464,0.0171
JANX,3281.87000000,89318,0.0367
JAVA,9.82000000,1890,0.0052
JAZZ,393.80000000,11370,0.0346
JBBB,4.50000000,2600,0.0017
JBGS,79.65000000,26450,0.0030
JBHT,688.15000000,14122,0.0487
JBI,44.16000000,8337,0.0053
JBK,0,0,N/A
JBL,297.00000000,16573,0.0179
JBLU,536.17500000,425552,0.0013
JBND,12.88000000,1494,0.0086
JBSS,158.04000000,2014,0.0785
JBT,103.23000000,1665,0.0620
JCE,3.50000000,3639,0.0010
JCHI,0,0,N/A
JCI,114.35000000,61256,0.0019
JCPB,26.11000000,7104,0.0037
JCPI,7.00000000,800,0.0088
JCSE,0,100,0.0000
JCTCF,0,300,0.0000
JCTR,0,0,N/A
JD,394.49500000,188898,0.0021
JDOC,0,0,N/A
JDST,192.72500000,467849,0.0004
JEF,120.34000000,13567,0.0089
JELD,51.38000000,29906,0.0017
JEMA,1.00000000,1000,0.0010
JEPI,314.85000000,301050,0.0010
JEPQ,134.98500000,153589,0.0009
JEPY,4.62000000,9406,0.0005
JEQ,11.00000000,7500,0.0015
JETD,0,0,N/A
JETS,285.39500000,247638,0.0012
JETU,10.00000000,3000,0.0033
JEWL,1.27800000,2685,0.0005
JFBR,0.62000000,4000,0.0002
JFBRW,0,0,N/A
JFIN,2.00000000,690,0.0029
JFR,25.00000000,29942,0.0008
JFU,95.89000000,5497,0.0174
JFWD,0,0,N/A
JG,1.00000000,100,0.0100
JGH,21.97000000,4309,0.0051
JGLO,17.00000000,1000,0.0170
JGRO,21.00000000,2800,0.0075
JHAC,0,0,N/A
JHCB,6.00000000,500,0.0120
JHDV,0,0,N/A
JHEM,87.50000000,5900,0.0148
JHG,63.49000000,10436,0.0061
JHI,4.50000000,1425,0.0032
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,70.50000000,1600,0.0441
JHML,6.00000000,1900,0.0032
JHMM,21.50000000,3047,0.0071
JHMU,1.00000000,400,0.0025
JHPI,1.00000000,100,0.0100
JHS,0.50000000,600,0.0008
JHSC,14.00000000,400,0.0350
JHX,38.60000000,1530,0.0252
JIG,0,0,N/A
JILL,55.68000000,2558,0.0218
JIRE,17.02000000,834,0.0204
JIVE,0,0,N/A
JJSF,26.00000000,500,0.0520
JKHY,54.54000000,2147,0.0254
JKS,252.15000000,41510,0.0061
JL,20.09590000,42064,0.0005
JLL,140.00000000,3000,0.0467
JLS,12.25000000,175,0.0700
JMBS,46.80000000,20570,0.0023
JMEE,4.50000000,1200,0.0037
JMHI,0.50000000,600,0.0008
JMIA,172.27000000,103982,0.0017
JMM,2.00000000,400,0.0050
JMOM,7.21000000,991,0.0073
JMSB,37.00000000,700,0.0529
JMSI,0,100,0.0000
JMST,11.00500000,8533,0.0013
JMUB,9.00000000,4000,0.0022
JNJ,538.54000000,125996,0.0043
JNK,369.21500000,316272,0.0012
JNPR,16.04000000,65422,0.0002
JNUG,537.76000000,97732,0.0055
JNVR,0,3071,0.0000
JOB,0.42000000,600,0.0007
JOBY,127.29000000,108169,0.0012
JOE,417.04000000,12124,0.0344
JOET,0,297,0.0000
JOF,101.50000000,12400,0.0082
JOJO,0,0,N/A
JOUT,239.32000000,7357,0.0325
JPAN,3.00000000,100,0.0300
JPC,57.50000000,57174,0.0010
JPEF,0,159,0.0000
JPEM,0,300,0.0000
JPI,11.00000000,3348,0.0033
JPIB,4.00000000,400,0.0100
JPIE,13.47000000,3737,0.0036
JPIN,5.00000000,900,0.0056
JPLD,10.00000000,300,0.0333
JPM,988.71000000,207954,0.0048
JPMB,1.00000000,100,0.0100
JPME,1.00000000,200,0.0050
JPMO,7.00000000,200,0.0350
JPRE,2.00000000,855,0.0023
JPSE,5.00000000,1580,0.0032
JPST,580.81500000,172870,0.0034
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,2.00000000,100,0.0200
JQC,9.50000000,29815,0.0003
JQUA,115.75000000,45981,0.0025
JRE,0,0,N/A
JRI,5.00000000,3630,0.0014
JRNY,0,0,N/A
JRS,22.00000000,10337,0.0021
JRSH,1.00000000,2041,0.0005
JRVR,29.50000000,7408,0.0040
JSCP,6.00000000,2600,0.0023
JSI,3.50000000,400,0.0088
JSM,6.38000000,2269,0.0028
JSMD,0,0,N/A
JSML,4.00000000,200,0.0200
JSPR,76.28000000,3364,0.0227
JSPRW,87.43000000,17651,0.0050
JSTC,0,0,N/A
JTAI,2.51500000,3290,0.0008
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,1.00000000,252,0.0040
JUCY,5.33000000,533,0.0100
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,100,0.0000
JULW,2.00000000,200,0.0100
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,18.40000000,3174,0.0058
JVAL,0,200,0.0000
JVSA,0.50000000,1200,0.0004
JVSAR,0,0,N/A
JWEL,0,0,N/A
JWN,143.55500000,74118,0.0019
JWSM,3.00000000,1459,0.0021
JXI,0,0,N/A
JXJT,0,797,0.0000
JXN,534.89000000,17559,0.0305
JYD,0,0,N/A
JYNT,13.00000000,1100,0.0118
JZ,38.10000000,2766,0.0138
JZXN,12.89870000,86960,0.0001
K,82.66000000,29666,0.0028
KA,10.01110000,38066,0.0003
KACL,0,0,N/A
KACLR,0,0,N/A
KACLW,0,0,N/A
KAI,246.10000000,1127,0.2184
KALA,21.80000000,1663,0.0131
KALL,0,0,N/A
KALU,127.00000000,1700,0.0747
KALV,100.22000000,18381,0.0055
KAMN,2.50000000,6782,0.0004
KAPR,9.50000000,750,0.0127
KAR,30.20000000,9433,0.0032
KARB,3.00000000,500,0.0060
KARO,0,100,0.0000
KARS,1.00000000,100,0.0100
KAVL,164.36000000,17680,0.0093
KB,154.71000000,5830,0.0265
KBA,0,12901,0.0000
KBE,65.99000000,78200,0.0008
KBH,491.13000000,28190,0.0174
KBR,78.50000000,11310,0.0069
KBUF,0,0,N/A
KBWB,29.38000000,35630,0.0008
KBWD,17.73000000,9351,0.0019
KBWP,6.00000000,100,0.0600
KBWR,0,1092,0.0000
KBWY,6.00000000,5191,0.0012
KC,25.06000000,22715,0.0011
KCCA,12.00000000,1200,0.0100
KCE,9.00000000,200,0.0450
KCGI,0,3900,0.0000
KD,33.08500000,28802,0.0011
KDIV,0,0,N/A
KDP,103.31500000,124500,0.0008
KDRN,0,0,N/A
KE,36.10000000,2910,0.0124
KEAT,0,0,N/A
KELYA,28.21000000,2821,0.0100
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,13.20000000,810,0.0163
KEN,16.82000000,902,0.0186
KEP,13.50000000,19096,0.0007
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,29.50000000,1021,0.0289
KEY,432.91000000,389454,0.0011
KEYS,475.59000000,15640,0.0304
KF,35.50000000,7821,0.0045
KFFB,0,0,N/A
KFRC,6.00000000,300,0.0200
KFS,8.74000000,512,0.0171
KFVG,0,0,N/A
KFY,165.78000000,6169,0.0269
KGC,537.61000000,741276,0.0007
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,25.00000000,4843,0.0052
KHC,109.90000000,104068,0.0011
KHYB,0,303,0.0000
KIDS,146.00000000,12063,0.0121
KIE,21.13000000,18913,0.0011
KIM,51.70000000,70526,0.0007
KIND,40.09000000,19309,0.0021
KINS,115.00000000,4200,0.0274
KIO,20.97000000,5657,0.0037
KIRK,3.00000000,1805,0.0017
KITT,8.36550000,50690,0.0002
KITTW,0,0,N/A
KJAN,13.40000000,770,0.0174
KJUL,6.00000000,600,0.0100
KKR,464.05000000,48446,0.0096
KKRS,28.16000000,1032,0.0273
KLAC,989.00000000,5574,0.1774
KLDW,0,0,N/A
KLG,42.24000000,15187,0.0028
KLIC,92.74000000,8783,0.0106
KLIP,47.77000000,14503,0.0033
KLNE,20.00000000,500,0.0400
KLTR,6.27000000,7341,0.0009
KLXE,31.93000000,7193,0.0044
KLXY,0,0,N/A
KMB,162.81000000,26248,0.0062
KMDA,1.00000000,100,0.0100
KMET,0,0,N/A
KMI,270.49500000,177444,0.0015
KMLM,46.75000000,2120,0.0221
KMPB,42.00000000,700,0.0600
KMPR,41.50000000,2913,0.0142
KMT,40.62000000,13041,0.0031
KMX,739.64000000,45126,0.0164
KN,4.50000000,6401,0.0007
KNCT,0,0,N/A
KNDI,1.50000000,1779,0.0008
KNF,422.52000000,12489,0.0338
KNG,111.47000000,24544,0.0045
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,113.96000000,12870,0.0089
KNOW,3.00000000,400,0.0075
KNSA,74.48000000,10496,0.0071
KNSL,92.50000000,710,0.1303
KNTK,25.50000000,3800,0.0067
KNW,0.96000000,454,0.0021
KNX,234.07000000,21576,0.0108
KO,159.86000000,267910,0.0006
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,3.58000000,11766,0.0003
KODK,74.66000000,53221,0.0014
KOF,33.50000000,1445,0.0232
KOIN,1.00000000,100,0.0100
KOKU,0,0,N/A
KOLD,1393.31000000,23406,0.0595
KOMP,4.00000000,2600,0.0015
KOOL,239.93000000,24043,0.0100
KOP,43.65000000,2429,0.0180
KOPN,31.01500000,45180,0.0007
KORE,4.96360000,2831,0.0018
KORP,5.00000000,500,0.0100
KORU,41.00000000,46849,0.0009
KOS,175.86500000,214894,0.0008
KOSS,0,800,0.0000
KPLT,16.00000000,1700,0.0094
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,6.21300000,15253,0.0004
KPTI,55.18000000,74516,0.0007
KR,191.21500000,81110,0.0024
KRBN,10.00000000,1644,0.0061
KRC,52.85000000,26430,0.0020
KRE,648.80000000,853780,0.0008
KREF,27.66000000,20647,0.0013
KRG,54.28000000,19018,0.0029
KRKR,0,17700,0.0000
KRMA,1.00000000,100,0.0100
KRMD,17.00000000,2992,0.0057
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,60.02000000,7126,0.0084
KRNY,16.50000000,26464,0.0006
KRO,15.00000000,12863,0.0012
KRON,2.00000000,1760,0.0011
KROP,0,0,N/A
KROS,313.00000000,5100,0.0614
KRP,32.95000000,8802,0.0037
KRRO,254.00000000,500,0.5080
KRT,9.00000000,1019,0.0088
KRUS,573.10000000,5347,0.1072
KRUZ,0,0,N/A
KRYS,473.67000000,2916,0.1624
KSA,37.00000000,20191,0.0018
KSCP,18.84150000,129686,0.0001
KSM,5.47000000,3700,0.0015
KSPI,707.77000000,4678,0.1513
KSS,464.38000000,360141,0.0013
KSTR,2.00000000,300,0.0067
KT,68.07500000,45848,0.0015
KTB,125.25000000,8398,0.0149
KTCC,18.20000000,3056,0.0060
KTEC,0,300,0.0000
KTF,11.69000000,8520,0.0014
KTH,5.50000000,410,0.0134
KTN,0,500,0.0000
KTOS,99.08000000,29888,0.0033
KTRA,3.22180000,65367,0.0000
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,44.75000000,6401,0.0070
KULR,328.34690000,861105,0.0004
KURA,99.14000000,17408,0.0057
KURE,0,0,N/A
KVAC,1.00000000,700,0.0014
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,47.57000000,18061,0.0026
KVUE,300.53500000,248454,0.0012
KVYO,123.15000000,19122,0.0064
KW,33.69500000,23074,0.0015
KWE,4.89520000,3653,0.0013
KWEB,344.72500000,366826,0.0009
KWESW,0.33000000,300,0.0011
KWR,349.50000000,200,1.7475
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,2.04370000,3200,0.0006
KYMR,221.93000000,11232,0.0198
KYN,8.00000000,8440,0.0009
KYTX,76.50000000,3712,0.0206
KZIA,60.31430000,52442,0.0012
KZR,3.24910000,16964,0.0002
L,6.50000000,2500,0.0026
LAAC,13.00000000,18552,0.0007
LAB,101.45000000,54449,0.0019
LABD,298.01000000,635873,0.0005
LABP,16.50000000,4875,0.0034
LABU,2211.97000000,195439,0.0113
LAC,193.90000000,195879,0.0010
LAD,529.38000000,4673,0.1133
LADR,19.55500000,28799,0.0007
LAES,14.50000000,62339,0.0002
LAKE,49.52000000,2052,0.0241
LALT,0,0,N/A
LAMR,189.00000000,3961,0.0477
LANC,237.50000000,800,0.2969
LAND,93.95000000,31379,0.0030
LANDM,18.00000000,600,0.0300
LANDO,5.00000000,1000,0.0050
LANDP,157.50000000,4988,0.0316
LANV,0,1400,0.0000
LAPR,12.00000000,600,0.0200
LARK,0,0,N/A
LASE,582.04000000,309837,0.0019
LASR,18.50000000,3100,0.0060
LATG,0,0,N/A
LAUR,20.07000000,13367,0.0015
LAW,9.23000000,8888,0.0010
LAZ,19.56000000,4963,0.0039
LAZR,423.92000000,344831,0.0012
LBAI,23.88000000,7655,0.0031
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,50.43000000,4794,0.0105
LBRDA,155.24000000,10955,0.0142
LBRDK,239.00000000,24782,0.0096
LBRDP,1.17000000,217,0.0054
LBRT,41.50000000,19407,0.0021
LBTYA,27.76000000,23184,0.0012
LBTYB,0,0,N/A
LBTYK,33.91000000,29708,0.0011
LC,87.85000000,54328,0.0016
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,538.01000000,783143,0.0007
LCII,153.16000000,4878,0.0314
LCLG,4.99000000,499,0.0100
LCNB,63.59000000,5221,0.0122
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,1.00000000,700,0.0014
LCTX,105.16000000,46170,0.0023
LCUT,6.03000000,403,0.0150
LCW,11.00000000,2200,0.0050
LDEM,0,0,N/A
LDI,20.01500000,9672,0.0021
LDOS,102.48000000,4106,0.0250
LDP,17.39000000,4626,0.0038
LDSF,0,0,N/A
LDTC,0,100,0.0000
LDTCW,0.14000000,200,0.0007
LDUR,0,900,0.0000
LDWY,0,746,0.0000
LE,163.27000000,14391,0.0113
LEA,223.68000000,7224,0.0310
LEAD,0,0,N/A
LECO,24.00000000,700,0.0343
LEDS,135.32000000,14346,0.0094
LEE,9.00000000,100,0.0900
LEG,48.65000000,44089,0.0011
LEGH,161.71000000,7477,0.0216
LEGN,169.46000000,6757,0.0251
LEGR,0,0,N/A
LEGT,0,6300,0.0000
LEGT.U,0,200,0.0000
LEGT.WS,0,0,N/A
LEJU,1.00000000,490,0.0020
LEMB,0,600,0.0000
LEN,1666.88500000,213705,0.0078
LENZ,193.67000000,4469,0.0433
LEO,4.00000000,4000,0.0010
LESL,343.92500000,228911,0.0015
LEU,204.69000000,4376,0.0468
LEV,0.50000000,31935,0.0000
LEVI,98.59500000,56889,0.0017
LEXI,0,0,N/A
LEXX,64.98000000,14907,0.0044
LEXXW,2.00000000,200,0.0100
LFCR,5.00000000,1200,0.0042
LFEQ,0,0,N/A
LFLY,65.63000000,9191,0.0071
LFLYW,0,0,N/A
LFMD,57.31000000,9193,0.0062
LFMDP,0,141,0.0000
LFST,30.99000000,14253,0.0022
LFT,8.00000000,2917,0.0027
LFUS,510.39000000,2701,0.1890
LFVN,8.00000000,600,0.0133
LFWD,47.84000000,2864,0.0167
LGCB,4.00000000,100,0.0400
LGCL,10.70000000,3285,0.0033
LGH,0,341,0.0000
LGHL,5.63600000,6877,0.0008
LGHLW,0,0,N/A
LGHT,0,0,N/A
LGI,2.00000000,600,0.0033
LGIH,491.42000000,4445,0.1106
LGL,1.00000000,100,0.0100
LGL.WS,0,0,N/A
LGLV,0,200,0.0000
LGMK,2.19070000,6105,0.0004
LGND,104.00000000,1801,0.0577
LGO,26.62000000,15413,0.0017
LGOV,60.24500000,14680,0.0041
LGVC,54.00000000,1200,0.0450
LGVCW,0,0,N/A
LGVN,83.08000000,41517,0.0020
LH,230.44000000,7818,0.0295
LHX,416.04000000,13157,0.0316
LI,103.67000000,78395,0.0013
LICN,0,0,N/A
LICY,24.43500000,33003,0.0007
LIDR,0,1463,0.0000
LIDRW,0,0,N/A
LIFE,39.80500000,17662,0.0023
LIFW,140.81000000,76712,0.0018
LIFWW,0.80620000,29212,0.0000
LIFWZ,0,0,N/A
LII,293.50000000,926,0.3170
LILA,22.42000000,11773,0.0019
LILAK,24.39000000,12453,0.0020
LILM,14.66790000,67719,0.0002
LILMW,0.09000000,100,0.0009
LIN,955.56000000,13761,0.0694
LINC,33.88000000,5488,0.0062
LIND,39.74000000,8504,0.0047
LINK,0,0,N/A
LIPO,2.25000000,200,0.0112
LIQT,0,1700,0.0000
LIT,83.83000000,8416,0.0100
LITB,16.01000000,12597,0.0013
LITE,289.98000000,19592,0.0148
LITM,29.22000000,3515,0.0083
LITP,5.00000000,200,0.0250
LIVE,10.00000000,200,0.0500
LIVN,193.93000000,16933,0.0115
LIXT,64.97000000,7369,0.0088
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0,300,0.0000
LKFN,11.50000000,500,0.0230
LKOR,0,0,N/A
LKQ,28.87000000,4837,0.0060
LL,7.50000000,11706,0.0006
LLAP,397.77000000,334820,0.0012
LLY,5095.55000000,26568,0.1918
LLYVA,13.00000000,500,0.0260
LLYVK,7.28000000,2507,0.0029
LMAT,13.63000000,863,0.0158
LMB,233.96000000,6102,0.0383
LMBS,14.50000000,4898,0.0030
LMFA,14.66000000,3656,0.0040
LMND,1139.79000000,247028,0.0046
LMND.WS,0,0,N/A
LMNR,74.50000000,4400,0.0169
LMT,1342.53000000,17881,0.0751
LNC,47.85000000,29278,0.0016
LND,3.00000000,4653,0.0006
LNG,175.06000000,22732,0.0077
LNKB,21.00000000,1100,0.0191
LNN,54.00000000,600,0.0900
LNSR,9.76000000,9795,0.0010
LNT,32.02500000,21271,0.0015
LNTH,234.15000000,12193,0.0192
LNW,628.02000000,14994,0.0419
LNZA,25.61000000,3510,0.0073
LNZAW,0.76000000,100,0.0076
LOAN,0,100,0.0000
LOB,87.26000000,10719,0.0081
LOBO,38.00000000,5619,0.0068
LOCL,2.00000000,270,0.0074
LOCO,2.50000000,5400,0.0005
LOCT,4.00000000,200,0.0200
LODE,3.61150000,46341,0.0001
LOGI,40.49000000,4253,0.0095
LOMA,15.93000000,13065,0.0012
LONZ,0.50000000,100,0.0050
LOOP,0,0,N/A
LOPE,149.96000000,3709,0.0404
LOT,30.00000000,6199,0.0048
LOTWW,0,0,N/A
LOUP,46.00000000,900,0.0511
LOVE,91.52000000,22642,0.0040
LOW,959.18000000,39530,0.0243
LOWV,3.00000000,300,0.0100
LPA,14.00000000,300,0.0467
LPCN,170.52000000,8449,0.0202
LPG,307.95000000,27001,0.0114
LPL,12.00000000,12166,0.0010
LPLA,541.08000000,6855,0.0789
LPRO,11.00000000,7766,0.0014
LPSN,11.36040000,91175,0.0001
LPTH,2.00000000,1000,0.0020
LPTV,3.26250000,2055,0.0016
LPTX,155.97000000,33982,0.0046
LPX,208.73000000,15463,0.0135
LQAI,0,0,N/A
LQD,1199.64000000,1047387,0.0011
LQDA,96.68000000,17618,0.0055
LQDB,0,0,N/A
LQDH,3.00000000,1066,0.0028
LQDI,1.00000000,100,0.0100
LQDT,10.00000000,1602,0.0062
LQDW,1.00000000,1505,0.0007
LQIG,1.00000000,100,0.0100
LQR,41.78000000,7184,0.0058
LRCX,367.77000000,3079,0.1194
LRE,0,100,0.0000
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,4.00000000,2555,0.0016
LRHC,2.00000000,200,0.0100
LRMR,64.21000000,11055,0.0058
LRN,58.90000000,7890,0.0075
LRNZ,0,149,0.0000
LSAF,0,404,0.0000
LSAK,15.22000000,793,0.0192
LSAT,0,0,N/A
LSBK,0,100,0.0000
LSCC,121.66000000,13686,0.0089
LSDI,18.65000000,9187,0.0020
LSEA,26.80000000,5245,0.0051
LSEAW,4.16000000,6430,0.0006
LSF,90.03000000,45822,0.0020
LSGR,0,0,N/A
LSPD,21.31000000,7442,0.0029
LSST,0,0,N/A
LSTA,1.00000000,100,0.0100
LSTR,43.00000000,3109,0.0138
LSXMA,94.89500000,83349,0.0011
LSXMB,0,0,N/A
LSXMK,47.04500000,42249,0.0011
LTBR,4.37000000,2530,0.0017
LTC,120.51000000,20317,0.0059
LTH,39.24000000,22692,0.0017
LTL,0,0,N/A
LTPZ,14.54000000,21048,0.0007
LTRN,141.53000000,7590,0.0186
LTRX,7.00000000,8013,0.0009
LTRY,29.00000000,2849,0.0102
LTRYW,0,0,N/A
LU,103.32500000,79303,0.0013
LUCD,15.13450000,12276,0.0012
LUCY,9.52000000,5610,0.0017
LUCYW,0,0,N/A
LULU,2954.81000000,50059,0.0590
LUMN,213.36000000,523494,0.0004
LUMO,0,400,0.0000
LUNA,6.00000000,12563,0.0005
LUNG,21.65000000,5183,0.0042
LUNR,216.82500000,237998,0.0009
LUNRW,48.90000000,19164,0.0026
LUV,848.15500000,476574,0.0018
LUX,0,0,N/A
LUXH,2.00000000,26751,0.0001
LUXHP,1.00000000,673,0.0015
LVHD,13.85000000,10548,0.0013
LVHI,31.59500000,6819,0.0046
LVLU,34.17000000,17427,0.0020
LVO,15.17000000,13936,0.0011
LVRO,249.00000000,1500,0.1660
LVROW,1.14000000,1552,0.0007
LVS,167.45000000,55356,0.0030
LVTX,343.51000000,48752,0.0070
LVWR,11.00000000,200,0.0550
LW,1219.83000000,152359,0.0080
LWAY,198.10000000,9196,0.0215
LWLG,44.18500000,35472,0.0012
LX,118.09000000,36918,0.0032
LXEH,4.35680000,25192,0.0002
LXEO,44.67000000,2991,0.0149
LXFR,10.00000000,2505,0.0040
LXP,68.94500000,39178,0.0018
LXRX,103.76500000,88784,0.0012
LXU,6.50000000,4656,0.0014
LYB,201.66000000,10519,0.0192
LYEL,49.54000000,38348,0.0013
LYFT,289.94500000,461369,0.0006
LYG,87.92500000,334352,0.0003
LYRA,39.90000000,6772,0.0059
LYT,22.22000000,2562,0.0087
LYTS,6.00000000,900,0.0067
LYV,159.88000000,17737,0.0090
LZ,33.32000000,12386,0.0027
LZB,56.52000000,3542,0.0160
LZM,18.00000000,1000,0.0180
M,212.69000000,246779,0.0009
MA,1113.95000000,21312,0.0523
MAA,411.10000000,14362,0.0286
MAC,194.90000000,38750,0.0050
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,7.63000000,8670,0.0009
MAG,60.80500000,45509,0.0013
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,42.31000000,3991,0.0106
MAGX,0,0,N/A
MAIA,38.18000000,11431,0.0033
MAIN,42.80000000,9148,0.0047
MAKX,0,0,N/A
MAMA,9.93000000,4509,0.0022
MAMB,0,100,0.0000
MAMO,169.20000000,26921,0.0063
MAN,123.50000000,6194,0.0199
MANH,580.80000000,2250,0.2581
MANU,4.50000000,5592,0.0008
MAPS,18.90000000,57090,0.0003
MAPSW,0.22000000,2700,0.0001
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAQCW,0,0,N/A
MAR,144.66000000,10403,0.0139
MARA,1947.41000000,2629690,0.0007
MARB,0,0,N/A
MARM,179.43000000,6345,0.0283
MARPS,10.00000000,500,0.0200
MART,12.00000000,700,0.0171
MARW,2.00000000,100,0.0200
MARX,0,0,N/A
MARXR,0,0,N/A
MARZ,0,0,N/A
MAS,417.08000000,43722,0.0095
MASI,128.00000000,3177,0.0403
MASS,63.18000000,14177,0.0045
MAT,96.22500000,38813,0.0025
MATH,0,0,N/A
MATV,66.83000000,7466,0.0090
MATW,76.00000000,2900,0.0262
MATX,51.00000000,1300,0.0392
MAV,4.60000000,1300,0.0035
MAX,76.00000000,20309,0.0037
MAXI,14.00000000,900,0.0156
MAXN,184.92500000,126561,0.0015
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,118.63500000,111086,0.0011
MBBB,0,0,N/A
MBC,11.28000000,9474,0.0012
MBCC,0,100,0.0000
MBCN,4.00000000,100,0.0400
MBI,148.30000000,79737,0.0019
MBIN,91.78000000,2577,0.0356
MBINM,0,0,N/A
MBINN,8.00000000,300,0.0267
MBINO,25.00000000,2264,0.0110
MBIO,26.55280000,33176,0.0008
MBLY,211.52000000,58798,0.0036
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,2.00000000,300,0.0067
MBOT,16.50000000,11145,0.0015
MBOX,0,0,N/A
MBRX,18.01000000,3272,0.0055
MBS,0,600,0.0000
MBSD,0,100,0.0000
MBSF,1.00000000,100,0.0100
MBUU,117.61000000,3259,0.0361
MBWM,12.80000000,2319,0.0055
MC,197.12000000,9390,0.0210
MCAA,0,3994,0.0000
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,62.50000000,2717,0.0230
MCBC,12.55000000,4208,0.0030
MCBS,94.31000000,3015,0.0313
MCD,1137.64000000,62891,0.0181
MCFT,37.00000000,3220,0.0115
MCH,0,0,N/A
MCHI,55.22000000,51672,0.0011
MCHP,309.26500000,43409,0.0071
MCHS,0,0,N/A
MCHX,0.50000000,200,0.0025
MCI,4.00000000,1971,0.0020
MCK,1700.53000000,6340,0.2682
MCN,0,2208,0.0000
MCO,852.90000000,6196,0.1377
MCR,10.00000000,4200,0.0024
MCRB,10.70110000,91108,0.0001
MCRI,23.00000000,400,0.0575
MCS,25.50000000,7988,0.0032
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,39.24000000,19413,0.0020
MCY,214.88000000,6896,0.0312
MD,36.65000000,8828,0.0042
MDAI,10.50000000,17469,0.0006
MDAIW,0,0,N/A
MDB,1537.42500000,13067,0.1177
MDBH,17.00000000,760,0.0224
MDC,26.91000000,298829,0.0001
MDCP,0,0,N/A
MDGL,1127.98000000,15116,0.0746
MDGS,0,400,0.0000
MDIA,2014.96500000,945818,0.0021
MDIV,36.10000000,1610,0.0224
MDJH,4.28000000,207,0.0207
MDLV,0,0,N/A
MDLZ,125.63000000,82128,0.0015
MDPL,0,0,N/A
MDRR,0,0,N/A
MDST,2.00000000,100,0.0200
MDT,125.70000000,73647,0.0017
MDU,29.90500000,9237,0.0032
MDV,11.20000000,455,0.0246
MDWD,152.32000000,9156,0.0166
MDXG,16.77500000,35713,0.0005
MDXH,42.00000000,4975,0.0084
MDY,775.33000000,105766,0.0073
MDYG,17.99000000,1371,0.0131
MDYV,15.00000000,1700,0.0088
ME,14.16540000,58995,0.0002
MEAR,0,700,0.0000
MEC,31.70000000,7419,0.0043
