Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ITA,13.00000000,3336,0.0039
ITAN,0,0,N/A
ITB,28.00000000,6973,0.0040
ITCI,31.50000000,2700,0.0117
ITDA,0,0,N/A
ITDB,0,0,N/A
ITDC,0,0,N/A
ITDD,0,0,N/A
ITDE,0,0,N/A
ITDF,0,0,N/A
ITDG,0,0,N/A
ITDH,0,0,N/A
ITDI,0,0,N/A
ITEQ,0,0,N/A
ITGR,70.00000000,2500,0.0280
ITI,9.50000000,900,0.0106
ITIC,0,0,N/A
ITM,34.00000000,7400,0.0046
ITOS,9.00000000,2300,0.0039
ITOT,0,5905,0.0000
ITP,0,0,N/A
ITRG,0.30000000,1000,0.0003
ITRI,83.52000000,3415,0.0245
ITRM,1.00000000,600,0.0017
ITRN,6.00000000,300,0.0200
ITT,15.00000000,1300,0.0115
ITUB,91.52000000,2025913,0.0000
ITW,116.88500000,2693,0.0434
IUS,0,700,0.0000
IUSB,16.98500000,29640,0.0006
IUSG,1.00000000,100,0.0100
IUSV,0,4400,0.0000
IVA,4.00000000,800,0.0050
IVAC,2.00000000,2100,0.0010
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVDA,0.41580000,226,0.0018
IVDAW,2.93000000,200,0.0147
IVE,9.70000000,1970,0.0049
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0,1600,0.0000
IVOG,0,0,N/A
IVOL,0.50000000,3700,0.0001
IVOO,0,0,N/A
IVOV,0,0,N/A
IVP,0.12000000,30179,0.0000
IVR,2.00000000,20150,0.0001
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,3.00000000,2300,0.0013
IVV,48.17000000,26915,0.0018
IVVB,0,0,N/A
IVVD,28.49000000,18969,0.0015
IVVM,0,0,N/A
IVVW,0,400,0.0000
IVW,4.11000000,23757,0.0002
IVZ,12.40500000,40541,0.0003
IWB,19.00000000,5000,0.0038
IWC,1.00000000,100,0.0100
IWD,3.00000000,19932,0.0002
IWDL,0,0,N/A
IWF,88.90000000,9660,0.0092
IWFG,0,0,N/A
IWFH,0,0,N/A
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,30.00000000,10400,0.0029
IWLG,0,0,N/A
IWM,50.23000000,152843,0.0003
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,0,200,0.0000
IWN,28.00000000,4550,0.0062
IWO,50.00000000,2300,0.0217
IWP,2.00000000,2786,0.0007
IWR,0.50000000,3380,0.0001
IWS,7.00000000,2300,0.0030
IWTR,0,0,N/A
IWV,3.00000000,400,0.0075
IWX,0,400,0.0000
IWY,1.00000000,5141,0.0002
IX,0,0,N/A
IXAQ,0,1400,0.0000
IXAQU,0,0,N/A
IXC,3.00000000,11934,0.0003
IXG,1.00000000,100,0.0100
IXHL,4.00000000,700,0.0057
IXJ,8.55000000,1943,0.0044
IXN,36.56000000,4956,0.0074
IXP,3.00000000,100,0.0300
IXUS,15.27500000,80205,0.0002
IYC,0,800,0.0000
IYE,2.20000000,31038,0.0001
IYF,2.00000000,5100,0.0004
IYG,0,0,N/A
IYH,2.00000000,7800,0.0003
IYJ,25.00000000,4800,0.0052
IYK,2.00000000,1100,0.0018
IYLD,0,0,N/A
IYM,16.00000000,5233,0.0031
IYR,18.20500000,83628,0.0002
IYT,0,1100,0.0000
IYW,5.00000000,5100,0.0010
IYY,0,300,0.0000
IYZ,3.86000000,33792,0.0001
IZEA,2.00000000,400,0.0050
IZM,536.00000000,12700,0.0422
IZRL,0,0,N/A
J,22.00000000,700,0.0314
JAAA,0,6041,0.0000
JACK,38.07000000,1707,0.0223
JAGX,3.99330000,588114,0.0000
JAKK,20.00000000,3463,0.0058
JAMF,20.00000000,13014,0.0015
JAN,4.59000000,959,0.0048
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,6.00000000,300,0.0200
JANW,0,0,N/A
JANX,83.40000000,4390,0.0190
JANZ,0,0,N/A
JAVA,0,0,N/A
JAZZ,37.40000000,1590,0.0235
JBBB,0,400,0.0000
JBGS,3.00000000,5300,0.0006
JBHT,59.30000000,2188,0.0271
JBI,22.57000000,20164,0.0011
JBK,0,0,N/A
JBL,52.50000000,1900,0.0276
JBLU,75.99500000,417602,0.0002
JBND,1.00000000,100,0.0100
JBSS,4.00000000,401,0.0100
JBT,7.00000000,300,0.0233
JCE,1.00000000,330,0.0030
JCHI,0,0,N/A
JCI,17.03000000,24598,0.0007
JCPB,1.50000000,2259,0.0007
JCPI,2.00000000,200,0.0100
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,77.31000000,229322,0.0003
JDOC,0,0,N/A
JDST,45.99500000,431045,0.0001
JDVI,0,0,N/A
JEF,11.00000000,6630,0.0017
JELD,7.50000000,6339,0.0012
JEMA,0,100,0.0000
JEPI,28.26000000,24801,0.0011
JEPQ,47.84000000,43211,0.0011
JEPY,0,1892,0.0000
JEQ,0,100,0.0000
JETD,0,0,N/A
JETS,125.22000000,120346,0.0010
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,0,2743,0.0000
JFIN,7.00000000,500,0.0140
JFR,0,7736,0.0000
JFU,0,0,N/A
JFWD,0,0,N/A
JGH,4.54000000,527,0.0086
JGLO,0,0,N/A
JGRO,1.00000000,100,0.0100
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,0,0,N/A
JHG,5.00000000,4900,0.0010
JHI,0,100,0.0000
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,1.00000000,500,0.0020
JHMM,0,1000,0.0000
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,0,0,N/A
JHX,0,0,N/A
JIG,0,0,N/A
JILL,0,0,N/A
JIRE,3.00000000,300,0.0100
JIVE,0,0,N/A
JJSF,0,0,N/A
JKHY,6.00000000,500,0.0120
JKS,22.51000000,3420,0.0066
JL,34.96950000,82479,0.0004
JLL,3.00000000,200,0.0150
JLS,0,200,0.0000
JMBS,2.00000000,1500,0.0013
JMEE,0,100,0.0000
JMHI,0,0,N/A
JMIA,30.29000000,39875,0.0008
JMM,0,0,N/A
JMOM,0,0,N/A
JMSB,3.00000000,100,0.0300
JMSI,0,0,N/A
JMST,1.00000000,958,0.0010
JMUB,12.00000000,3200,0.0037
JNJ,123.47000000,25494,0.0048
JNK,92.17000000,147553,0.0006
JNPR,11.50000000,34086,0.0003
JNUG,24.00000000,38715,0.0006
JNVR,2.00000000,100,0.0200
JOB,1.12000000,5638,0.0002
JOBY,16.47000000,128242,0.0001
JOE,71.84000000,2423,0.0296
JOET,0,0,N/A
JOF,1.00000000,2600,0.0004
JOJO,0,0,N/A
JOUT,0,0,N/A
JPAN,0,0,N/A
JPC,0,18650,0.0000
JPEF,0,0,N/A
JPEM,0,0,N/A
JPI,4.50000000,2800,0.0016
JPIB,3.00000000,300,0.0100
JPIE,2.00000000,2400,0.0008
JPIN,0,100,0.0000
JPLD,0,0,N/A
JPM,359.94500000,57698,0.0062
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,0,N/A
JPST,30.62500000,45186,0.0007
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0,38964,0.0000
JQUA,0,2600,0.0000
JRE,0,0,N/A
JRI,0,500,0.0000
JRNY,0,0,N/A
JRS,1.00000000,995,0.0010
JRSH,0,0,N/A
JRVR,1.00000000,1294,0.0008
JSCP,0,300,0.0000
JSI,4.00000000,400,0.0100
JSM,0,0,N/A
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,17.00000000,500,0.0340
JSPRW,0,0,N/A
JSTC,0,400,0.0000
JTAI,1.16000000,3041,0.0004
JTEK,0,0,N/A
JUCY,0,300,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,0,0,N/A
JULW,0,0,N/A
JULZ,0,0,N/A
JUNT,2.00000000,200,0.0100
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,1.00000000,100,0.0100
JVAL,0,500,0.0000
JVSA,0,100,0.0000
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWN,21.57000000,44942,0.0005
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,32.00000000,2809,0.0114
JYD,0,500,0.0000
JYNT,14.00000000,1900,0.0074
JZ,0,0,N/A
JZXN,1.29210000,2983,0.0004
K,1.50000000,12633,0.0001
KA,0,1400,0.0000
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KAI,1.00000000,100,0.0100
KALA,0,0,N/A
KALL,0,0,N/A
KALU,39.00000000,400,0.0975
KALV,5.00000000,800,0.0063
KAMN,0,422,0.0000
KAPR,1.00000000,300,0.0033
KAR,11.50000000,11883,0.0010
KARB,0,0,N/A
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,1626.91000000,192398,0.0085
KB,30.00000000,3600,0.0083
KBA,0,0,N/A
KBE,7.60500000,16663,0.0005
KBH,29.00000000,3350,0.0087
KBR,31.00000000,4918,0.0063
KBUF,0,0,N/A
KBWB,6.00000000,6100,0.0010
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,6.14000000,28684,0.0002
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,10.70000000,17879,0.0006
KDIV,0,0,N/A
KDP,41.17500000,136682,0.0003
KDRN,0,0,N/A
KE,17.00000000,1300,0.0131
KEAT,0,0,N/A
KELYA,3.00000000,1300,0.0023
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,0,500,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,28.00000000,2800,0.0100
KEY,38.14000000,486978,0.0001
KEYS,44.00000000,1800,0.0244
KF,2.00000000,100,0.0200
KFFB,0,0,N/A
KFRC,12.00000000,300,0.0400
KFS,6.00000000,400,0.0150
KFVG,0,0,N/A
KFY,6.00000000,500,0.0120
KGC,46.57000000,1264100,0.0000
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,6.52000000,1152,0.0057
KHC,33.10500000,111613,0.0003
KHYB,0,0,N/A
KIDS,17.00000000,1300,0.0131
KIE,21.21000000,14486,0.0015
KIM,20.88500000,86287,0.0002
KIND,8.35500000,64223,0.0001
KINS,0,0,N/A
KIO,2.05000000,805,0.0025
KIRK,2.00000000,600,0.0033
KITT,0,3790,0.0000
KJAN,0,0,N/A
KJUL,8.00000000,800,0.0100
KKR,101.50000000,11850,0.0086
KKRS,6.00000000,200,0.0300
KLAC,269.00000000,1000,0.2690
KLDW,0,0,N/A
KLG,10.50000000,5200,0.0020
KLIC,20.00000000,3019,0.0066
KLIP,0,500,0.0000
KLNE,17.00000000,1200,0.0142
KLTR,0,0,N/A
KLXE,21.00000000,4200,0.0050
KLXY,0,0,N/A
KMB,46.42000000,13342,0.0035
KMDA,0,0,N/A
KMET,0,0,N/A
KMI,41.25500000,467240,0.0001
KMLM,0,400,0.0000
KMPB,10.00000000,100,0.1000
KMPR,23.00000000,1000,0.0230
KMT,7.50000000,5285,0.0014
KMX,54.30000000,10595,0.0051
KN,1.00000000,3600,0.0003
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,30.00000000,1700,0.0176
KNG,6.35000000,830,0.0077
KNGS,0,0,N/A
KNGZ,1.00000000,600,0.0017
KNOP,3.00000000,1100,0.0027
KNOW,0,0,N/A
KNSA,6.00000000,2950,0.0020
KNSL,46.00000000,100,0.4600
KNTK,26.00000000,4800,0.0054
KNW,0,200,0.0000
KNX,14.50000000,10606,0.0014
KO,14.39000000,137840,0.0001
KOCG,0,0,N/A
KOCT,2.00000000,200,0.0100
KOD,-1,1800,-0.0006
KODK,0,4900,0.0000
KOF,54.00000000,2000,0.0270
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,27.00000000,2000,0.0135
KOMP,0,1200,0.0000
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,3.00000000,200,0.0150
KOPN,8.25000000,38154,0.0002
KORE,0,731,0.0000
KORP,0,100,0.0000
KORU,0,41192,0.0000
KOS,9.89500000,206728,0.0000
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,300,0.0000
KPTI,8.98500000,9164,0.0010
KR,51.50500000,56373,0.0009
KRBN,1.00000000,100,0.0100
KRC,6.00000000,3900,0.0015
KRE,70.19500000,163710,0.0004
KREF,0,12028,0.0000
KRG,7.79000000,7616,0.0010
KRKR,0,0,N/A
KRMA,0,100,0.0000
KRMD,6.00000000,1600,0.0037
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,15.00000000,1900,0.0079
KRNY,0,5688,0.0000
KRO,5.14000000,1207,0.0043
KRON,0,100,0.0000
KROP,0,0,N/A
KROS,53.00000000,1000,0.0530
KRP,0,2340,0.0000
KRRO,0,0,N/A
KRT,10.00000000,100,0.1000
KRUS,6.00000000,400,0.0150
KRUZ,0,0,N/A
KRYS,102.00000000,700,0.1457
KSA,29.10000000,19857,0.0015
KSCP,0.40000000,6278,0.0001
KSEA,0,0,N/A
KSM,0,100,0.0000
KSPI,32.00000000,1000,0.0320
KSS,3.11000000,32731,0.0001
KSTR,0,0,N/A
KT,19.89500000,22024,0.0009
KTB,5.00000000,600,0.0083
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,0,N/A
KTN,0,0,N/A
KTOS,7.83000000,10676,0.0007
KTRA,0.34160000,13133,0.0000
KTTA,0,0,N/A
KUKE,36.00000000,8173,0.0044
KULR,41.25040000,305942,0.0001
KURA,16.00000000,3812,0.0042
KURE,0,0,N/A
KVAC,1.00000000,200,0.0050
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,9.00000000,2800,0.0032
KVLE,0,0,N/A
KVUE,56.59500000,237078,0.0002
KVYO,41.85000000,6235,0.0067
KW,9.47000000,21760,0.0004
KWE,1.62000000,2300,0.0007
KWEB,312.94500000,852502,0.0004
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,2.00000000,100,0.0200
KXI,1.00000000,300,0.0033
KXIN,1.91540000,20750,0.0001
KYMR,10.20000000,1060,0.0096
KYN,3.33000000,27781,0.0001
KYTX,7.00000000,1000,0.0070
KZIA,2.82150000,8165,0.0003
KZR,0.06000000,2079,0.0000
L,4.00000000,1300,0.0031
LAAC,0,26367,-0.0000
LAB,12.08500000,90868,0.0001
LABD,139.65000000,627509,0.0002
LABP,0,0,N/A
LABU,121.85000000,12803,0.0095
LAC,27.16000000,31438,0.0009
LAD,0,0,N/A
LADR,0,7100,0.0000
LAES,0,2400,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,12.00000000,400,0.0300
LANC,3.00000000,100,0.0300
LAND,1.00000000,1986,0.0005
LANDM,0,0,N/A
LANDO,2.00000000,100,0.0200
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,13.00000000,2300,0.0057
LASR,46.80000000,5493,0.0085
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,5.50000000,12677,0.0004
LAW,2.50000000,4120,0.0006
LAZ,96.50000000,14769,0.0065
LAZR,111.26500000,304305,0.0004
LBAI,0,5700,0.0000
LBAY,0,100,0.0000
LBO,0,0,N/A
LBPH,95.80000000,8220,0.0117
LBRDA,6.00000000,900,0.0067
LBRDK,28.20000000,6720,0.0042
LBRDP,7.00000000,100,0.0700
LBRT,0.50000000,24159,0.0000
LBTYA,3.50000000,11558,0.0003
LBTYB,0,0,N/A
LBTYK,7.64500000,11251,0.0007
LC,9.21000000,18890,0.0005
LCF,1.00000000,100,0.0100
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,52.28000000,507152,0.0001
LCII,6.00000000,500,0.0120
LCLG,0,0,N/A
LCNB,0,200,0.0000
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,8.74000000,3698,0.0024
LCUT,37.08000000,3108,0.0119
LCW,4.00000000,3146,0.0013
LDEM,0,0,N/A
LDI,0,600,0.0000
LDOS,35.00000000,4012,0.0087
LDP,2.00000000,1300,0.0015
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,1.00000000,800,0.0013
LDWY,0,0,N/A
LE,8.00000000,1700,0.0047
LEA,66.00000000,2746,0.0240
LEAD,0,0,N/A
LECO,15.00000000,100,0.1500
LEDS,0,0,N/A
LEE,9.00000000,200,0.0450
LEG,7.77500000,15453,0.0005
LEGH,29.00000000,1474,0.0197
LEGN,137.00000000,9200,0.0149
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,0,2600,0.0000
LEN,176.79000000,13275,0.0133
LENZ,0,0,N/A
LEO,0,1600,0.0000
LESL,63.91000000,109419,0.0006
LEU,3.00000000,300,0.0100
LEV,0,59304,0.0000
LEVI,33.13000000,40333,0.0008
LEXI,0,0,N/A
LEXX,3.00000000,800,0.0037
LFCR,7.00000000,3500,0.0020
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,1.06000000,1206,0.0009
LFMDP,0,0,N/A
LFST,7.38000000,9602,0.0008
LFT,0,200,0.0000
LFUS,35.00000000,400,0.0875
LFVN,0,200,0.0000
LFWD,9.00000000,300,0.0300
LGCB,42.20000000,211,0.2000
LGCL,5.00000000,300,0.0167
LGH,1.29500000,2055,0.0006
LGHL,0.79800000,908,0.0009
LGHT,0,0,N/A
LGI,1.00000000,300,0.0033
LGIH,15.00000000,200,0.0750
LGL,0,0,N/A
LGLV,1.00000000,100,0.0100
LGMK,0,0,N/A
LGND,5.00000000,100,0.0500
LGO,0,600,0.0000
LGOV,5.00000000,6300,0.0008
LGRO,0,0,N/A
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,171.56500000,142035,0.0012
LH,8.40000000,872,0.0096
LHX,168.77000000,7586,0.0222
LI,81.56500000,149120,0.0005
LICN,0.42420000,901,0.0005
LICY,1.47890000,29676,0.0000
LIDR,1.00000000,200,0.0050
LIFE,0.50000000,1364,0.0004
LIFW,5.72720000,8960,0.0006
LII,0,0,N/A
LILA,7.00000000,15178,0.0005
LILAK,13.50000000,15780,0.0009
LILM,3.14430000,14410,0.0002
LIN,78.00000000,1100,0.0709
LINC,26.00000000,3458,0.0075
LIND,0,400,0.0000
LINK,0,0,N/A
LIPO,1.72000000,434,0.0040
LIQT,0,0,N/A
LIT,18.32000000,2459,0.0075
LITB,0.02000000,1820,0.0000
LITE,37.10000000,3800,0.0098
LITM,0,100,0.0000
LITP,0,0,N/A
LIVN,19.56000000,3169,0.0062
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,100,0.0000
LKFN,37.60000000,380,0.0989
LKOR,0,0,N/A
LKQ,12.25500000,9125,0.0013
LL,4.32000000,2364,0.0018
LLAP,2.00000000,11846,0.0002
LLY,107.00000000,900,0.1189
LLYVA,4.00000000,600,0.0067
LLYVK,10.60000000,1360,0.0078
LMAT,0,0,N/A
LMB,1.00000000,100,0.0100
LMBS,3.50000000,1400,0.0025
LMFA,2.00000000,586,0.0034
LMND,9.00000000,5674,0.0016
LMNR,18.50000000,800,0.0231
LMT,593.00000000,5072,0.1169
LNC,16.50000000,17941,0.0009
LND,0,200,0.0000
LNG,72.38000000,8878,0.0082
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,3.00000000,800,0.0037
LNN,18.00000000,501,0.0359
LNSR,0,0,N/A
LNT,8.50000000,15429,0.0006
LNTH,20.90000000,1945,0.0107
LNW,7.50000000,900,0.0083
LNZA,1.00000000,6426,0.0002
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,6.00000000,300,0.0200
LOBO,0,0,N/A
LOCL,0,0,N/A
LOCO,0.50000000,2160,0.0002
LOCT,0,0,N/A
LODE,3.53000000,5600,0.0006
LOGI,143.97000000,10673,0.0135
LOMA,1.00000000,900,0.0011
LONZ,1.00000000,100,0.0100
LOOP,0,0,N/A
LOPE,22.00000000,600,0.0367
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,7.00000000,3400,0.0021
LOW,131.43000000,7950,0.0165
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,1.00000000,100,0.0100
LPG,29.00000000,1900,0.0153
LPL,0,2800,0.0000
LPLA,577.00000000,8100,0.0712
LPRO,0,2700,0.0000
LPSN,1.53870000,32396,0.0000
LPTH,0,0,N/A
LPTV,0.12000000,3324,0.0000
LPTX,13.00000000,4430,0.0029
LPX,28.51000000,2401,0.0119
LQAI,0,0,N/A
LQD,309.06000000,632629,0.0005
LQDA,0,1300,0.0000
LQDB,14.00000000,700,0.0200
LQDH,1.00000000,100,0.0100
LQDI,0,0,N/A
LQDT,4.00000000,1000,0.0040
LQDW,0,200,0.0000
LQIG,0,0,N/A
LQR,0,1100,0.0000
LRCX,597.50000000,900,0.6639
LRE,0,0,N/A
LRFC,7.00000000,200,0.0350
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,2700,0.0000
LRHC,0,0,N/A
LRMR,10.00000000,5400,0.0019
LRN,39.50000000,4350,0.0091
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,15.00000000,2498,0.0060
LSDI,0,0,N/A
LSEA,9.02000000,1401,0.0064
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,9.28000000,1813,0.0051
LSGR,0,0,N/A
LSPD,3.00000000,10218,0.0003
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,30.00000000,500,0.0600
LSXMA,1.00000000,13037,0.0001
LSXMB,0,0,N/A
LSXMK,0.50000000,15651,0.0000
LTBR,0,400,0.0000
LTC,1.00000000,700,0.0014
LTH,2.00000000,4100,0.0005
LTL,0,0,N/A
LTPZ,2.00000000,27056,0.0001
LTRN,16.00000000,700,0.0229
LTRX,2.00000000,1400,0.0014
LTRY,1.00000000,100,0.0100
LTRYW,0,0,N/A
LU,26.22500000,115311,0.0002
LUCD,0.53000000,1477,0.0004
LUCY,0,1100,0.0000
LULU,41.00000000,1000,0.0410
LUMN,18.71500000,211249,0.0001
LUMO,0,0,N/A
LUNA,-1,8151,-0.0001
LUNG,1.00000000,1950,0.0005
LUNR,6.50000000,20680,0.0003
LUNRW,0,1997,0.0000
LUV,33.82000000,91585,0.0004
LUX,0,0,N/A
LUXH,20.39000000,10113,0.0020
LUXX,0,0,N/A
LVHD,0,1455,0.0000
LVHI,18.00000000,1400,0.0129
LVLU,0,0,N/A
LVO,2.00000000,7880,0.0003
LVOL,0,0,N/A
LVRO,0,143,0.0000
LVROW,0,0,N/A
LVS,4.50000000,29695,0.0002
LVTX,14.00000000,1110,0.0126
LVWR,0,0,N/A
LW,37.40500000,7432,0.0050
LWAY,11.00000000,300,0.0367
LWLG,6.66000000,12675,0.0005
LX,4.84500000,21602,0.0002
LXEH,18.25100000,21602,0.0008
LXEO,2.00000000,100,0.0200
LXFR,0.50000000,1200,0.0004
LXP,19.38000000,55555,0.0003
LXRX,14.47000000,82119,0.0002
LXU,3.00000000,3852,0.0008
LYB,61.98000000,6099,0.0102
LYEL,8.92000000,18395,0.0005
LYFT,14.63000000,76877,0.0002
LYG,94.43000000,713742,0.0001
LYRA,7.00000000,5500,0.0013
LYT,7.55000000,855,0.0088
LYTS,2.00000000,900,0.0022
LYV,85.75000000,9841,0.0087
LZ,4.79000000,15352,0.0003
LZB,25.00000000,5786,0.0043
LZM,8.50000000,200,0.0425
M,23.02000000,64540,0.0004
MA,104.50000000,1200,0.0871
MAA,5.00000000,500,0.0100
MAC,21.85500000,25479,0.0009
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,0,2100,0.0000
MAG,6.98000000,8571,0.0008
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,2.00000000,400,0.0050
MAGX,0,0,N/A
MAIA,0,718,0.0000
MAIN,13.00000000,4120,0.0032
MAKX,0,0,N/A
MAMA,1.00000000,1800,0.0006
MAMB,0,0,N/A
MAMO,0,0,N/A
MAN,8.00000000,1900,0.0042
MANH,185.50000000,2100,0.0883
MANU,6.00000000,4382,0.0014
MAPP,0,0,N/A
MAPS,0,3000,0.0000
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,79.50000000,4000,0.0199
MARA,103.27500000,488648,0.0002
MARB,0,200,0.0000
MARM,47.00000000,2400,0.0196
MARPS,3.00000000,200,0.0150
MART,0,0,N/A
MARW,2.00000000,200,0.0100
MARX,0,19704,0.0000
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,19.62000000,7570,0.0026
MASI,94.00000000,900,0.1044
MASS,13.00000000,5200,0.0025
MAT,6.72500000,37473,0.0002
MATH,1.00000000,100,0.0100
MATV,2.00000000,600,0.0033
MATW,11.00000000,1600,0.0069
MATX,15.00000000,500,0.0300
MAV,1.50000000,300,0.0050
MAX,14.00000000,1900,0.0074
MAXI,0,0,N/A
MAXN,75.56000000,84565,0.0009
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,2.00000000,200,0.0100
MAYZ,0,0,N/A
MBB,29.51500000,12309,0.0024
MBBB,0,0,N/A
MBC,0.50000000,5600,0.0001
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,1700,0.0000
MBIN,2.00000000,500,0.0040
MBINM,0,100,0.0000
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,1.03000000,9611,0.0001
MBLY,13.24000000,5045,0.0026
MBND,7.00000000,800,0.0088
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,-11,300,-0.0367
MBUU,100.54000000,7877,0.0128
MBWM,2.00000000,100,0.0200
MC,15.76000000,824,0.0191
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,0,0,N/A
MCBC,47.00000000,12831,0.0037
MCBS,0,0,N/A
MCD,386.78500000,22782,0.0170
MCFT,18.00000000,2200,0.0082
MCH,0,0,N/A
MCHI,32.29500000,309646,0.0001
MCHP,65.04000000,14324,0.0045
MCHS,0,0,N/A
MCHX,0,600,0.0000
MCI,6.00000000,200,0.0300
MCK,0,0,N/A
MCN,0,1200,0.0000
MCO,441.00000000,3900,0.1131
MCR,0,0,N/A
MCRB,0.54000000,7974,0.0001
MCRI,7.00000000,100,0.0700
MCS,0,3197,0.0000
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,13.48000000,16381,0.0008
MCY,40.00000000,1800,0.0222
MD,4.63000000,4654,0.0010
MDAI,0,200,0.0000
MDAIW,0,0,N/A
MDB,132.32000000,2308,0.0573
MDBH,0,0,N/A
MDC,25.23000000,97071,0.0003
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,59.84000000,304,0.1968
MDGS,0,100,0.0000
MDIA,20.00000000,2100,0.0095
MDIV,0,300,0.0000
MDJH,3.00000000,100,0.0300
MDLV,0,0,N/A
MDLZ,41.62500000,65985,0.0006
MDPL,0,0,N/A
