Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KLDW,1.00000000,100,0.0100
KLG,3.00000000,3335,0.0009
KLIC,5.00000000,1000,0.0050
KLIP,0,1100,0.0000
KLNE,1.00000000,100,0.0100
KLTR,0,0,N/A
KLXE,8.00000000,1880,0.0043
KLXY,0,0,N/A
KMB,60.96000000,6502,0.0094
KMDA,0,700,0.0000
KMET,0,0,N/A
KMI,79.07000000,650702,0.0001
KMLM,3.00000000,300,0.0100
KMPB,0,0,N/A
KMPR,20.00000000,600,0.0333
KMT,0,2874,0.0000
KMX,126.25000000,15000,0.0084
KN,1.00000000,3200,0.0003
KNCT,0,0,N/A
KNDI,0,100,0.0000
KNF,9.50000000,550,0.0173
KNG,12.00000000,2800,0.0043
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,1.00000000,400,0.0025
KNOW,0,0,N/A
KNSA,3.00000000,2300,0.0013
KNSL,0,0,N/A
KNTK,30.50000000,5400,0.0056
KNW,0,0,N/A
KNX,48.18000000,8314,0.0058
KO,61.84000000,111182,0.0006
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,1.00000000,5284,0.0002
KODK,0,6127,0.0000
KOF,18.60000000,760,0.0245
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,186.22000000,7338,0.0254
KOMP,1.00000000,800,0.0013
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,0,0,N/A
KOPN,2.50000000,10986,0.0002
KORE,0,1298,0.0000
KORP,0,100,0.0000
KORU,0.50000000,60795,0.0000
KOS,81.62500000,168344,0.0005
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,100,0.0000
KPTI,12.00000000,6670,0.0018
KR,48.93000000,80116,0.0006
KRBN,0,0,N/A
KRC,9.00000000,4951,0.0018
KRE,65.86000000,140971,0.0005
KREF,0,6569,0.0000
KRG,19.39500000,31852,0.0006
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,3.00000000,1100,0.0027
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,8.00000000,1000,0.0080
KRNY,0,3944,0.0000
KRO,3.00000000,2590,0.0012
KRON,0,0,N/A
KROP,0,0,N/A
KROS,13.00000000,700,0.0186
KRP,0,800,0.0000
KRRO,0,0,N/A
KRT,0,0,N/A
KRUS,60.00000000,400,0.1500
KRUZ,0,0,N/A
KRYS,29.30000000,208,0.1409
KSA,9.00000000,15780,0.0006
KSCP,0.45000000,5090,0.0001
KSEA,0,0,N/A
KSM,0,100,0.0000
KSPI,88.00000000,700,0.1257
KSS,11.25000000,27853,0.0004
KSTR,0,0,N/A
KT,18.15000000,15749,0.0012
KTB,7.00000000,500,0.0140
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,1300,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,12.00000000,6500,0.0018
KTRA,0.78320000,11009,0.0001
KTTA,0,0,N/A
KUKE,7.10000000,1110,0.0064
KULR,3.22380000,178741,0.0000
KURA,28.17000000,4832,0.0058
KURE,0,0,N/A
KVAC,0,500,0.0000
KVACU,0,0,N/A
KVACW,2.64000000,600,0.0044
KVHI,5.00000000,3100,0.0016
KVLE,0,1139,0.0000
KVUE,113.64000000,550025,0.0002
KVYO,4.00000000,800,0.0050
KW,5.00000000,10947,0.0005
KWE,0,0,N/A
KWEB,300.29500000,737667,0.0004
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,12.00000000,200,0.0600
KXI,0,0,N/A
KXIN,2.76740000,38487,0.0001
KYMR,28.00000000,2700,0.0104
KYN,0,11338,0.0000
KYTX,9.00000000,1400,0.0064
KZIA,7.34000000,1469,0.0050
KZR,0,2342,0.0000
L,2.00000000,1102,0.0018
LAAC,1.00000000,21064,0.0000
LAB,17.56000000,105276,0.0002
LABD,34.09500000,518827,0.0001
LABP,0,0,N/A
LABU,60.40000000,8984,0.0067
LAC,8.08000000,20903,0.0004
LAD,37.00000000,500,0.0740
LADR,3.80000000,5260,0.0007
LAES,1.00000000,1100,0.0009
LAKE,0,100,0.0000
LALT,0,0,N/A
LAMR,33.00000000,1204,0.0274
LANC,26.00000000,400,0.0650
LAND,1.00000000,2100,0.0005
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,1.00000000,600,0.0017
LASR,6.00000000,1900,0.0032
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,11.00000000,4211,0.0026
LAW,2.00000000,3500,0.0006
LAZ,54.00000000,6510,0.0083
LAZR,40.97000000,150478,0.0003
LBAI,7.80000000,4871,0.0016
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,19.00000000,1300,0.0146
LBRDA,2.00000000,300,0.0067
LBRDK,40.60000000,5860,0.0069
LBRDP,0,0,N/A
LBRT,35.00500000,27430,0.0013
LBTYA,28.93000000,29349,0.0010
LBTYB,0,0,N/A
LBTYK,8.08000000,10792,0.0007
LC,2.76000000,18889,0.0001
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,103.21000000,466462,0.0002
LCII,17.00000000,800,0.0213
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,0.70000000,2844,0.0002
LCUT,7.50000000,900,0.0083
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,2008,0.0000
LDOS,48.00000000,3620,0.0133
LDP,15.00000000,2294,0.0065
LDSF,1.00000000,254,0.0039
LDTC,0,0,N/A
LDUR,1.00000000,1000,0.0010
LDWY,0,0,N/A
LE,22.00000000,4500,0.0049
LEA,10.00000000,1459,0.0069
LEAD,0,0,N/A
LECO,0,0,N/A
LEDS,2.00000000,300,0.0067
LEE,0,0,N/A
LEG,7.56500000,9100,0.0008
LEGH,13.00000000,1517,0.0086
LEGN,254.51000000,21645,0.0118
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEMB,0,200,0.0000
LEN,229.43000000,17798,0.0129
LENZ,7.00000000,600,0.0117
LEO,0,2532,0.0000
LESL,25.52500000,95301,0.0003
LEU,47.00000000,1800,0.0261
LEV,0,6025,0.0000
LEVI,73.22000000,65728,0.0011
LEXI,0,0,N/A
LEXX,17.00000000,3652,0.0047
LFCR,10.00000000,2600,0.0038
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,4.00000000,2600,0.0015
LFMDP,0,0,N/A
LFST,2.00000000,5448,0.0004
LFT,0,100,0.0000
LFUS,0,0,N/A
LFVN,35.00000000,2700,0.0130
LFWD,8.50000000,400,0.0213
LGCB,19.44000000,243,0.0800
LGCL,0,0,N/A
LGH,0,100,0.0000
LGHL,6.97000000,11041,0.0006
LGHT,0,0,N/A
LGI,3.00000000,1000,0.0030
LGIH,14.88000000,497,0.0299
LGL,0,0,N/A
LGLV,0,300,0.0000
LGMK,0,0,N/A
LGND,6.00000000,500,0.0120
LGO,0,0,N/A
LGOV,1.00000000,4000,0.0003
LGRO,0,0,N/A
LGVC,348.52000000,2968,0.1174
LGVCU,1.00000000,100,0.0100
LGVCW,0,0,N/A
LGVN,95.38000000,25709,0.0037
LH,98.50000000,1600,0.0616
LHX,258.00000000,5490,0.0470
LI,43.68500000,84235,0.0005
LICN,0,300,0.0000
LICY,0.45510000,13818,0.0000
LIDR,0,0,N/A
LIFE,10.17000000,7034,0.0014
LIFW,7.98000000,57118,0.0001
LII,54.00000000,300,0.1800
LILA,6.21000000,8647,0.0007
LILAK,0.50500000,9294,0.0001
LILM,11.42450000,17895,0.0006
LIN,140.50000000,2200,0.0639
LINC,18.68000000,2697,0.0069
LIND,6.00000000,900,0.0067
LINK,0,0,N/A
LIPO,0,300,0.0000
LIQT,0,0,N/A
LIT,75.02000000,6680,0.0112
LITB,0,3215,0.0000
LITE,57.20000000,8013,0.0071
LITM,0,700,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,59.40000000,3340,0.0178
LIXT,4.00000000,400,0.0100
LJAN,0,0,N/A
LKCO,0,400,0.0000
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,4.00000000,3405,0.0012
LL,0,2318,0.0000
LLAP,27.13000000,19144,0.0014
LLY,260.31000000,2177,0.1196
LLYVA,10.00000000,1300,0.0077
LLYVK,45.20000000,5585,0.0081
LMAT,0,0,N/A
LMB,2.00000000,200,0.0100
LMBS,1.50000000,2400,0.0006
LMFA,2.00000000,200,0.0100
LMND,8.50000000,3755,0.0023
LMNR,8.00000000,700,0.0114
LMT,112.00000000,1700,0.0659
LNC,-2,13491,-0.0002
LND,1.00000000,900,0.0011
LNG,56.30000000,4411,0.0128
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,5.00000000,1800,0.0028
LNN,0,0,N/A
LNSR,0,0,N/A
LNT,4.00000000,15910,0.0003
LNTH,36.00000000,4070,0.0088
LNW,105.40000000,3020,0.0349
LNZA,5.00000000,5368,0.0009
LOAN,0,0,N/A
LOB,1.00000000,300,0.0033
LOBO,0,100,0.0000
LOCL,0,0,N/A
LOCO,0,2900,0.0000
LOCT,0,0,N/A
LODE,2.75200000,8180,0.0003
LOGI,49.70000000,5820,0.0085
LOMA,1.00000000,700,0.0014
LONZ,3.00000000,300,0.0100
LOOP,1.00000000,100,0.0100
LOPE,23.00000000,500,0.0460
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,2.00000000,200,0.0100
LOUP,6.00000000,400,0.0150
LOVE,15.00000000,2900,0.0052
LOW,94.71000000,7253,0.0131
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,0,0,N/A
LPG,7.00000000,650,0.0108
LPL,0,4203,0.0000
LPLA,23.50000000,300,0.0783
LPRO,0,3546,0.0000
LPSN,5.38910000,20160,0.0003
LPTH,0,0,N/A
LPTV,0,0,N/A
LPTX,4.00000000,2150,0.0019
LPX,36.00000000,3800,0.0095
LQAI,0,0,N/A
LQD,250.13500000,750471,0.0003
LQDA,1.00000000,1600,0.0006
LQDB,0,0,N/A
LQDH,1.00000000,100,0.0100
LQDI,0,0,N/A
LQDT,3.00000000,600,0.0050
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,0,800,0.0000
LRCX,52.00000000,200,0.2600
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,1936,0.0000
LRHC,0,0,N/A
LRMR,6.00000000,4000,0.0015
LRN,19.50000000,1500,0.0130
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,16.00000000,27917,0.0006
LSDI,0,100,0.0000
LSEA,11.00000000,2500,0.0044
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,9.00000000,1200,0.0075
LSGR,0,0,N/A
LSPD,12.08500000,16676,0.0007
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,50.00000000,900,0.0556
LSXMA,3.50000000,12564,0.0003
LSXMB,0,0,N/A
LSXMK,-1,12000,-0.0001
LTBR,16.00000000,1600,0.0100
LTC,1.00000000,100,0.0100
LTH,8.50000000,5500,0.0015
LTL,0,0,N/A
LTPZ,0,17933,0.0000
LTRN,10.00000000,1200,0.0083
LTRX,1.00000000,2300,0.0004
LTRY,0,200,0.0000
LTRYW,0,0,N/A
LU,27.46000000,109880,0.0002
LUCD,0.10000000,211,0.0005
LUCY,0,3054,0.0000
LULU,195.50000000,3556,0.0550
LUMN,46.50000000,224404,0.0002
LUMO,2.00000000,100,0.0200
LUNA,1.00000000,4800,0.0002
LUNG,3.00000000,1700,0.0018
LUNR,3.00000000,12018,0.0002
LUNRW,5.25000000,2225,0.0024
LUV,31.87000000,94393,0.0003
LUX,0,0,N/A
LUXH,1.71000000,6107,0.0003
LUXX,0,0,N/A
LVHD,0,1812,0.0000
LVHI,15.00000000,1600,0.0094
LVLU,0,0,N/A
LVO,0,8216,0.0000
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0.74000000,100,0.0074
LVS,11.50000000,45768,0.0003
LVTX,0,200,0.0000
LVWR,0,0,N/A
LW,120.05000000,11190,0.0107
LWAY,4.00000000,400,0.0100
LWLG,4.13000000,6660,0.0006
LX,6.48500000,23997,0.0003
LXEH,7.44250000,4800,0.0016
LXEO,0,0,N/A
LXFR,0,200,0.0000
LXP,5.37500000,59365,0.0001
LXRX,5.00000000,85433,0.0001
LXU,0,6180,0.0000
LYB,14.00000000,3142,0.0045
LYEL,6.60000000,6111,0.0011
LYFT,35.64000000,86572,0.0004
LYG,98.17500000,963985,0.0001
LYRA,12.00000000,7800,0.0015
LYT,2.00000000,200,0.0100
LYTS,0,900,0.0000
LYV,1228.03500000,78871,0.0156
LZ,9.08500000,6937,0.0013
LZB,20.68000000,2918,0.0071
LZM,11.00000000,900,0.0122
M,9.02000000,67647,0.0001
MA,104.72000000,1898,0.0552
MAA,103.50000000,1700,0.0609
MAC,24.29000000,25970,0.0009
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,1.00000000,4200,0.0002
MAG,8.63000000,7923,0.0011
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,1.00000000,100,0.0100
MAGX,0,0,N/A
MAIA,0,100,0.0000
MAIN,4.00000000,300,0.0133
MAKX,0,0,N/A
MAMA,0.79000000,2737,0.0003
MAMB,0,0,N/A
MAMO,1.00000000,100,0.0100
MAN,13.04000000,1004,0.0130
MANH,30.00000000,700,0.0429
MANU,0,4071,0.0000
MAPP,0,0,N/A
MAPS,0,2705,0.0000
MAQCU,0,0,N/A
MAR,27.00000000,1800,0.0150
MARA,128.61000000,651501,0.0002
MARB,0,0,N/A
MARM,100.72000000,5036,0.0200
MARPS,0,0,N/A
MART,0,100,0.0000
MARW,2.60000000,130,0.0200
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,25.00000000,7916,0.0032
MASI,56.07000000,894,0.0627
MASS,35.00000000,4700,0.0074
MAT,38.06500000,38196,0.0010
MATH,0,0,N/A
MATV,8.00000000,2000,0.0040
MATW,5.40000000,940,0.0057
MATX,7.00000000,200,0.0350
MAV,0,200,0.0000
MAX,79.16000000,6917,0.0114
MAXI,0,0,N/A
MAXN,10.07000000,54513,0.0002
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,16.87000000,6187,0.0027
MBBB,0,0,N/A
MBC,13.00000000,12396,0.0010
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,4311,0.0000
MBIN,19.00000000,1900,0.0100
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,5.73000000,7530,0.0008
MBLY,29.32000000,7993,0.0037
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,1.73340000,4581,0.0004
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,0,300,0.0000
MBUU,13.00000000,2100,0.0062
MBWM,3.00000000,300,0.0100
MC,4.00000000,800,0.0050
MCAA,0,100,0.0000
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,7.00000000,400,0.0175
MCBC,62.00000000,68455,0.0009
MCBS,0,0,N/A
MCD,203.66000000,18078,0.0113
MCFT,15.00000000,3200,0.0047
MCH,0,0,N/A
MCHI,33.54000000,278313,0.0001
MCHP,39.75000000,9191,0.0043
MCHS,0,0,N/A
MCHX,0,600,0.0000
MCI,2.00000000,100,0.0200
MCK,0,0,N/A
MCN,0,300,0.0000
MCO,5.00000000,200,0.0250
MCR,0,0,N/A
MCRB,0.03000000,7168,0.0000
MCRI,6.00000000,100,0.0600
MCS,1.00000000,3132,0.0003
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,19.31500000,19188,0.0010
MCY,30.24500000,1938,0.0156
MD,9.00000000,5100,0.0018
MDAI,0,400,0.0000
MDAIW,0,0,N/A
MDB,235.05000000,2691,0.0873
MDBH,0,0,N/A
MDC,38.28500000,217113,0.0002
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,224.00000000,1000,0.2240
MDGS,0,0,N/A
MDIA,2.00000000,300,0.0067
MDIV,2.00000000,200,0.0100
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,17.00000000,69306,0.0002
MDPL,0,0,N/A
MDRR,1.00000000,100,0.0100
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,31.54000000,49830,0.0006
MDU,7.50000000,6300,0.0012
MDV,0,0,N/A
MDWD,24.50000000,2200,0.0111
MDXG,0,8341,0.0000
MDXH,11.00000000,2400,0.0046
MDY,107.47000000,16147,0.0067
MDYG,19.30000000,1030,0.0187
MDYV,0,1200,0.0000
ME,1.03800000,24510,0.0000
MEAR,0,0,N/A
MEC,11.00000000,600,0.0183
MED,67.02500000,3612,0.0186
MEDI,0,0,N/A
MEDP,2375.50000000,6200,0.3831
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,17.00000000,450,0.0378
MEGI,1.00000000,900,0.0011
MEGL,1.50000000,300,0.0050
MEI,5.00000000,4448,0.0011
MEIP,0,700,0.0000
MELI,978.25000000,1425,0.6865
MEM,0,0,N/A
MEMS,0,0,N/A
MEMX,0,0,N/A
MEOH,17.04000000,2808,0.0061
MERC,0,500,0.0000
MESA,0,1912,0.0000
MESO,3.00000000,300,0.0100
MET,11.11000000,11511,0.0010
META,492.19000000,11251,0.0437
METC,8.00000000,1600,0.0050
METCB,0,100,0.0000
METCL,0,0,N/A
METV,0,26313,0.0000
MEXX,0,0,N/A
MFA,3.50000000,6365,0.0005
MFAN,1.00000000,100,0.0100
MFC,1.00000000,133638,0.0000
MFD,6.00000000,633,0.0095
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,9.72500000,40804,0.0002
MFH,1.00000000,200,0.0050
MFIC,1.00000000,1600,0.0006
MFICL,0,0,N/A
MFIN,10.00000000,1400,0.0071
MFLX,0,100,0.0000
MFM,0,800,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,10.00000000,1100,0.0091
MGA,22.50000000,9061,0.0025
MGAM,0.45000000,12721,0.0000
MGC,0,100,0.0000
MGEE,7.00000000,800,0.0088
MGF,0,0,N/A
MGIC,30.00000000,5438,0.0055
MGIH,1.00000000,100,0.0100
MGK,2.00000000,300,0.0067
MGLD,0,0,N/A
MGM,5.81000000,22262,0.0003
MGMT,0,0,N/A
MGNI,2.56000000,13463,0.0002
MGNR,6.00000000,100,0.0600
MGNX,8.00000000,1900,0.0042
MGOL,0.19000000,1200,0.0002
MGOV,0,0,N/A
MGPI,4.00000000,300,0.0133
MGR,0,0,N/A
MGRB,0,200,0.0000
MGRC,110.38000000,2058,0.0536
MGRD,0,0,N/A
MGRE,2.00000000,328,0.0061
MGRM,10.00000000,1100,0.0091
MGRO,0,0,N/A
MGRX,0.18000000,600,0.0003
MGTX,3.00000000,1100,0.0027
MGV,1.00000000,500,0.0020
MGX,4.00000000,600,0.0067
MGY,4.00000000,16029,0.0002
MGYR,0,0,N/A
MHD,0,500,0.0000
MHF,0,500,0.0000
MHH,0,0,N/A
MHI,0,200,0.0000
MHK,49.60000000,1602,0.0310
MHLA,0,0,N/A
MHLD,0,1955,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,22.00000000,400,0.0550
MHUA,1.20000000,1574,0.0008
MI,9.61000000,287,0.0335
MICS,0,0,N/A
MID,0,0,N/A
MIDD,14.00000000,600,0.0233
MIDE,0,0,N/A
MIDU,0,100,0.0000
MIG,0,0,N/A
MIGI,0,6700,0.0000
MILN,0,0,N/A
MIN,0,3567,0.0000
MIND,0,0,N/A
MINDP,0,0,N/A
MINM,14.00000000,900,0.0156
MINN,0,0,N/A
MINO,3.00000000,400,0.0075
MINT,11.00000000,10812,0.0010
MINV,0,0,N/A
MIO,4.00000000,800,0.0050
MIR,10.38000000,10940,0.0009
MIRA,0.20000000,300,0.0007
MIRM,6.15000000,915,0.0067
MISL,0,0,N/A
MIST,3.00000000,1449,0.0021
MITA,0,0,N/A
MITAU,0,0,N/A
MITK,27.00000000,10290,0.0026
MITN,0,0,N/A
MITQ,0,0,N/A
MITT,0,300,0.0000
MIY,0,0,N/A
MJ,1.50000000,6350,0.0002
MJUS,0,0,N/A
MKAM,0,0,N/A
MKC,3.00000000,1800,0.0017
MKFG,0,2650,0.0000
MKL,57.15500000,175,0.3266
MKOR,1.00000000,100,0.0100
MKSI,59.45000000,21064,0.0028
MKTW,7.00000000,1600,0.0044
MKTX,101.00000000,900,0.1122
ML,12.00000000,100,0.1200
MLAB,2.00000000,200,0.0100
MLCO,14.06500000,24610,0.0006
MLEC,0,200,0.0000
MLGO,0,0,N/A
MLI,12.76000000,1326,0.0096
MLKN,10.00000000,2518,0.0040
MLM,7.00000000,300,0.0233
MLN,0,1400,0.0000
MLNK,16.00000000,5500,0.0029
MLP,0,0,N/A
MLPA,0,1032,0.0000
MLPB,0,0,N/A
MLPX,6.00000000,600,0.0100
MLR,0,0,N/A
MLSS,0,0,N/A
MLTX,47.94000000,1749,0.0274
MLYS,8.00000000,800,0.0100
MMA,0,100,0.0000
MMAT,4.00000000,500,0.0080
MMC,40.00000000,3234,0.0124
MMCA,0,0,N/A
MMD,2.00000000,1900,0.0011
MMI,0,500,0.0000
MMIN,2.00000000,578,0.0035
MMIT,0,1508,0.0000
MMLG,0,0,N/A
MMLP,0,100,0.0000
MMM,82.81500000,18317,0.0045
MMS,44.00000000,1500,0.0293
MMSC,0,0,N/A
MMSI,39.00000000,1600,0.0244
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,1.00000000,300,0.0033
MMV,0,0,N/A
MMVWW,0,0,N/A
MMYT,243.52000000,8529,0.0286
MNA,24.12000000,1412,0.0171
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,158.35000000,7674,0.0206
MNDY,57.00000000,900,0.0633
MNKD,9.85000000,36011,0.0003
MNMD,33.00000000,6946,0.0048
MNOV,0,0,N/A
MNPR,2.28000000,400,0.0057
MNR,2.00000000,1094,0.0018
MNRO,12.00000000,1300,0.0092
MNSB,3.00000000,300,0.0100
MNSBP,0,0,N/A
MNSO,92.45000000,25509,0.0036
MNST,14.00000000,63925,0.0002
MNTK,1.00000000,3200,0.0003
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,0.30000000,1500,0.0002
MNTX,14.00000000,1600,0.0088
MNY,2.00000000,700,0.0029
MO,68.33000000,118350,0.0006
MOAT,0.50000000,3800,0.0001
MOB,2.25200000,11201,0.0002
MOBX,1.00000000,500,0.0020
MOBXW,0,0,N/A
MOD,95.96000000,3972,0.0242
MODD,1.00000000,1200,0.0008
MODG,13.00500000,20126,0.0006
MODL,0,0,N/A
MODN,14.50000000,31080,0.0005
MODV,15.00000000,1700,0.0088
MOFG,18.00000000,100,0.1800
MOGO,9.00000000,4500,0.0020
MOGU,0,0,N/A
MOH,87.00000000,700,0.1243
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,47.12000000,66499,0.0007
MOND,1.69000000,769,0.0022
MOO,13.00000000,3000,0.0043
MOOD,0,0,N/A
MOON,0,2200,0.0000
MOR,0.50000000,6746,0.0001
MORF,29.00000000,2350,0.0123
MORN,299.00000000,500,0.5980
MORT,0,7678,0.0000
MOS,18.79000000,40391,0.0005
MOTE,0,0,N/A
MOTG,0,100,0.0000
MOTI,0,0,N/A
MOTO,0,0,N/A
MOV,8.00000000,3515,0.0023
MOVE,0.30230000,517,0.0006
MP,16.55000000,27108,0.0006
MPA,5.00000000,600,0.0083
MPAA,31.00000000,6032,0.0051
MPAY,0,0,N/A
MPB,0,100,0.0000
MPC,79.60000000,3950,0.0202
MPLN,0.07000000,2800,0.0000
MPLX,22.67500000,44847,0.0005
MPRO,0,0,N/A
MPTI,21.00000000,100,0.2100
MPU,0,1500,0.0000
MPV,0,0,N/A
MPW,70.48000000,394436,0.0002
MPWR,0,0,N/A
MPX,1.00000000,200,0.0050
MQ,27.88000000,184268,0.0002
MQT,0,300,0.0000
MQY,0,700,0.0000
MRAI,51.00000000,5000,0.0102
MRAM,3.00000000,1300,0.0023
MRBK,0,0,N/A
MRC,0,5717,0.0000
MRCC,12.00000000,1600,0.0075
MRCP,0,0,N/A
MRCY,14.46000000,2246,0.0064
MRDB,1.66000000,16666,0.0001
MREO,0,5100,0.0000
MRGR,0,0,N/A
MRIN,5.00000000,1871,0.0027
MRK,79.81000000,11944,0.0067
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,171.40000000,13080,0.0131
MRNO,11.00000000,600,0.0183
MRNOW,0,0,N/A
MRNS,238.75000000,214346,0.0011
MRNY,14.28000000,614,0.0233
MRO,42.54500000,167848,0.0003
MRSK,0,0,N/A
MRSN,0,11622,0.0000
MRT,0,0,N/A
MRTN,5.00000000,5399,0.0009
MRUS,321.88000000,13682,0.0235
MRVI,6.00000000,15108,0.0004
MRVL,112.95500000,23610,0.0048
MS,1502.77000000,103879,0.0145
MSA,8.00000000,100,0.0800
MSAI,1.00000000,100,0.0100
MSB,2.00000000,300,0.0067
MSBI,8.00000000,700,0.0114
MSBIP,0,0,N/A
MSC,4.00000000,100,0.0400
MSCI,182.50000000,800,0.2281
MSD,0,0,N/A
MSDL,0,300,0.0000
MSEX,18.00000000,500,0.0360
MSFD,0,0,N/A
MSFL,0,0,N/A
MSFO,1.00000000,600,0.0017
MSFT,519.81000000,74097,0.0070
MSFU,-1,200,-0.0050
MSFX,2.00000000,300,0.0067
MSFY,0,0,N/A
MSGE,19.34000000,1574,0.0123
MSGM,2.00000000,200,0.0100
MSGS,27.00000000,100,0.2700
MSI,52.00000000,1800,0.0289
MSM,37.00000000,2000,0.0185
MSMR,0,0,N/A
MSN,0,100,0.0000
MSOS,17.50000000,58451,0.0003
MSOX,0,3600,0.0000
MSS,2.00000000,200,0.0100
MSSA,0,0,N/A
MSSAU,0,0,N/A
MSSS,0,0,N/A
MSTB,0,0,N/A
MSTI,0,0,N/A
MSTQ,0,0,N/A
MSTR,2275.84000000,1975,1.1523
MSTY,9.00000000,400,0.0225
MSVX,0,0,N/A
MT,33.12000000,131677,0.0003
MTA,3.00000000,3300,0.0009
MTAL,31.84000000,436,0.0730
MTB,28.67000000,2535,0.0113
MTBA,8.50000000,2600,0.0033
MTC,2.00000000,863,0.0023
MTCH,12.92000000,31290,0.0004
MTD,103.00000000,200,0.5150
MTDR,135.40500000,12425,0.0109
MTEK,0,0,N/A
MTEKW,0,0,N/A
MTEM,1.00000000,300,0.0033
MTEX,0,0,N/A
MTG,25.36500000,27843,0.0009
MTGP,0,0,N/A
MTH,9.00000000,300,0.0300
MTLS,4.96000000,3537,0.0014
MTN,5.00000000,100,0.0500
MTNB,0.81000000,8691,0.0001
MTR,0,0,N/A
MTRN,0,0,N/A
MTRX,14.00000000,2700,0.0052
MTSI,66.50000000,2300,0.0289
MTTR,6.90500000,45663,0.0002
MTUM,53.89000000,6571,0.0082
MTUS,1.00000000,1000,0.0010
MTW,6.00000000,3929,0.0015
MTX,6.00000000,400,0.0150
MTZ,35.40000000,2758,0.0128
MU,270.93500000,49220,0.0055
MUA,7.00000000,3100,0.0023
MUB,85.61500000,48897,0.0018
MUC,0,14647,0.0000
MUE,0,100,0.0000
MUFG,45.71000000,143611,0.0003
MUI,2.50000000,3007,0.0008
MUJ,0,5178,0.0000
MULN,0,2025,0.0000
MUNI,5.50000000,1400,0.0039
MUR,12.41000000,5451,0.0023
