Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
IPOS,1.00000000,100,0.0100
IPPP,0,268,0.0000
IPSC,61.00000000,7400,0.0082
IPW,0,0,N/A
IPWR,0,0,N/A
IPX,25.00000000,100,0.2500
IPXX,0.50000000,6800,0.0001
IPXXU,0,0,N/A
IPXXW,0,0,N/A
IQ,466.28000000,219540,0.0021
IQDE,0,0,N/A
IQDF,0,0,N/A
IQDG,11.41000000,6956,0.0016
IQDY,0,0,N/A
IQHI,0,0,N/A
IQI,0.50000000,200,0.0025
IQIN,0,0,N/A
IQLT,104.58000000,76485,0.0014
IQM,45.00000000,900,0.0500
IQQQ,0,0,N/A
IQRA,0,0,N/A
IQSI,0,100,0.0000
IQSM,0,0,N/A
IQSU,0,0,N/A
IQV,491.08000000,8245,0.0596
IR,202.78000000,43496,0.0047
IRAA,0,0,N/A
IRAAU,0,0,N/A
IRAAW,0,0,N/A
IRBA,1.00000000,100,0.0100
IRBO,7.00000000,940,0.0074
IRBT,241.13500000,63819,0.0038
IRDM,72.85000000,15915,0.0046
IREN,456.80000000,351333,0.0013
IRET,0,0,N/A
IRIX,3.58000000,479,0.0075
IRM,93.64000000,16089,0.0058
IRMD,1.00000000,100,0.0100
IROH,0,0,N/A
IROHR,0,0,N/A
IROHU,0,0,N/A
IROHW,0,0,N/A
IRON,135.04000000,5637,0.0240
IROQ,0,0,N/A
IRS,21.46000000,3069,0.0070
IRT,74.57000000,58995,0.0013
IRTC,85.00000000,1700,0.0500
IRTR,0,164,0.0000
IRVH,0,100,0.0000
IRWD,57.04500000,49653,0.0011
ISCB,0,0,N/A
ISCF,1.00000000,200,0.0050
ISCG,0,200,0.0000
ISCV,1.00000000,100,0.0100
ISD,7.22000000,2065,0.0035
ISDB,0,0,N/A
ISDR,0,0,N/A
ISEP,1.00000000,100,0.0100
ISHG,0,0,N/A
ISHP,0,0,N/A
ISMD,2.00000000,300,0.0067
ISPC,1.53000000,2100,0.0007
ISPO,0,0,N/A
ISPOW,0.17000000,600,0.0003
ISPR,0,1097,0.0000
ISPY,63.00000000,1700,0.0371
ISRA,56.00000000,300,0.1867
ISRG,1709.77000000,17834,0.0959
ISRL,0,4281,0.0000
ISRLU,0,0,N/A
ISRLW,0,0,N/A
ISSC,0,0,N/A
ISTB,25.50000000,8420,0.0030
ISTR,7.00000000,200,0.0350
ISUN,1.50000000,2200,0.0007
ISVL,2.50000000,650,0.0038
ISWN,0,100,0.0000
ISZE,0,0,N/A
IT,541.00000000,3800,0.1424
ITA,170.94000000,26598,0.0064
ITAN,0,600,0.0000
ITB,339.82000000,66058,0.0051
ITCI,245.55000000,6552,0.0375
ITDA,0,0,N/A
ITDB,0,0,N/A
ITDC,0,0,N/A
ITDD,0,0,N/A
ITDE,0,4400,0.0000
ITDF,0,0,N/A
ITDG,0,0,N/A
ITDH,0,2484,0.0000
ITDI,0,500,0.0000
ITEQ,0,0,N/A
ITGR,196.50000000,4800,0.0409
ITI,0,500,0.0000
ITIC,0,0,N/A
ITM,14.57500000,3781,0.0039
ITOS,35.31000000,3683,0.0096
ITOT,45.24000000,27791,0.0016
ITP,0.78800000,288,0.0027
ITRG,3.80000000,1000,0.0038
ITRI,48.50000000,2140,0.0227
ITRM,0,100,0.0000
ITRN,1.00000000,200,0.0050
ITT,219.41000000,8186,0.0268
ITUB,861.92500000,2031329,0.0004
ITW,388.48000000,11310,0.0343
IUS,412.71000000,52054,0.0079
IUSB,103.40000000,33306,0.0031
IUSG,26.00000000,6971,0.0037
IUSV,3.50000000,2806,0.0012
IVA,0,0,N/A
IVAC,0,203,0.0000
IVAL,0.50000000,300,0.0017
IVCA,1.00000000,500,0.0020
IVCAU,0,0,N/A
IVCAW,0,0,N/A
IVCB,69.50000000,24500,0.0028
IVCBU,0,0,N/A
IVCBW,0,700,0.0000
IVCP,0,500,0.0000
IVCPU,0,0,N/A
IVCPW,0,0,N/A
IVDA,0.27000000,100,0.0027
IVDAW,0,0,N/A
IVE,61.32000000,13096,0.0047
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0.50000000,3096,0.0002
IVOG,1.00000000,100,0.0100
IVOL,0.50000000,400,0.0013
IVOO,2.23000000,223,0.0100
IVOV,0,300,0.0000
IVP,67.98650000,1265566,0.0001
IVR,33.29000000,23131,0.0014
IVRA,0,300,0.0000
IVRS,0,0,N/A
IVT,21.35000000,6451,0.0033
IVV,408.87500000,204757,0.0020
IVVB,0,0,N/A
IVVD,54.85000000,39275,0.0014
IVVM,0,100,0.0000
IVVW,0,0,N/A
IVW,56.87000000,120619,0.0005
IVZ,98.62500000,81421,0.0012
IWB,41.25000000,13440,0.0031
IWC,1.00000000,100,0.0100
IWD,67.51000000,43174,0.0016
IWDL,0,0,N/A
IWF,274.47000000,20739,0.0132
IWFG,0,0,N/A
IWFH,0,1000,0.0000
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,0,656,0.0000
IWLG,0,0,N/A
IWM,1122.70000000,1253696,0.0009
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,4.00000000,1500,0.0027
IWN,274.45000000,42260,0.0065
IWO,293.56000000,19426,0.0151
IWP,59.49000000,10999,0.0054
IWR,55.36000000,21540,0.0026
IWS,4.50000000,1700,0.0026
IWTR,0,0,N/A
IWV,47.00000000,8172,0.0058
IWX,12.00000000,4520,0.0027
IWY,59.03000000,9295,0.0064
IX,28.00000000,200,0.1400
IXAQ,0,1000,0.0000
IXAQU,0,0,N/A
IXAQW,14.98660000,73544,0.0002
IXC,4.85000000,8700,0.0006
IXG,0,0,N/A
IXHL,67.98000000,4308,0.0158
IXJ,24.25000000,1525,0.0159
IXN,18.82000000,991,0.0190
IXP,0,0,N/A
IXUS,106.13000000,70668,0.0015
IYC,2.00000000,958,0.0021
IYE,8.29000000,11832,0.0007
IYF,7.00000000,2373,0.0029
IYG,1.00000000,337,0.0030
IYH,17.28000000,27941,0.0006
IYJ,23.82000000,5166,0.0046
IYK,2.00000000,800,0.0025
IYLD,0,100,0.0000
IYM,60.72000000,3714,0.0163
IYR,171.80500000,233215,0.0007
IYT,46.21000000,9252,0.0050
IYW,126.34000000,25260,0.0050
IYY,1.34000000,534,0.0025
IYZ,41.71000000,30889,0.0014
IZEA,1.00000000,1400,0.0007
IZM,1027.64000000,15431,0.0666
IZRL,16.00000000,900,0.0178
J,104.50000000,6500,0.0161
JAAA,70.28500000,14942,0.0047
JACK,129.44500000,7425,0.0174
JAGX,58.86390000,3301217,0.0000
JAKK,11.00000000,2364,0.0047
JAMF,21.55000000,4749,0.0045
JAN,13.00000000,5199,0.0025
JAND,0,0,N/A
JANH,0,1441,0.0000
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,2.29000000,352,0.0065
JANT,7.14000000,357,0.0200
JANW,4.00000000,200,0.0200
JANX,324.85000000,17849,0.0182
JANZ,0,0,N/A
JAVA,4.00000000,1838,0.0022
JAZZ,161.17000000,6814,0.0237
JBBB,0,391,0.0000
JBGS,20.68000000,12653,0.0016
JBHT,477.63000000,18187,0.0263
JBI,17.31000000,11724,0.0015
JBK,0,0,N/A
JBL,289.30000000,29825,0.0097
JBLU,280.93000000,238887,0.0012
JBND,20.00000000,5100,0.0039
JBSS,46.00000000,300,0.1533
JBT,208.28000000,5202,0.0400
JCE,5.65000000,4183,0.0014
JCHI,0,0,N/A
JCI,138.42000000,96204,0.0014
JCPB,12.05500000,7688,0.0016
JCPI,6.00000000,800,0.0075
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,468.25500000,372921,0.0013
JDOC,0,0,N/A
JDST,408.08000000,263406,0.0015
JDVI,0,0,N/A
JEF,106.50000000,21841,0.0049
JELD,26.37000000,6850,0.0038
JEMA,178.00000000,15455,0.0115
JEPI,35.33500000,27566,0.0013
JEPQ,42.51500000,23983,0.0018
JEPY,1.50000000,900,0.0017
JEQ,0,1200,0.0000
JETD,0,0,N/A
JETS,235.55500000,120190,0.0020
JETU,0,0,N/A
JEWL,0.55000000,100,0.0055
JFBR,0.30000000,300,0.0010
JFBRW,0,0,N/A
JFIN,0,0,N/A
JFR,18.52000000,11834,0.0016
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,0,N/A
JGH,4.35000000,535,0.0081
JGLO,105.00000000,3800,0.0276
JGRO,5.31000000,861,0.0062
JHAC,0,0,N/A
JHCB,0,0,N/A
JHDV,0,0,N/A
JHEM,6.00000000,500,0.0120
JHG,78.01000000,31916,0.0024
JHI,4.00000000,200,0.0200
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,24.00000000,1900,0.0126
JHML,0,590,0.0000
JHMM,0,1200,0.0000
JHMU,0,0,N/A
JHPI,1.00000000,100,0.0100
JHS,0,100,0.0000
JHSC,0,0,N/A
JHX,2.00000000,100,0.0200
JIG,1.00000000,100,0.0100
JILL,18.18000000,1818,0.0100
JIRE,1.00000000,400,0.0025
JIVE,0,0,N/A
JJSF,75.00000000,700,0.1071
JKHY,164.00000000,3300,0.0497
JKS,128.90000000,16059,0.0080
JL,4.38900000,7623,0.0006
JLL,165.33000000,3764,0.0439
JLS,0,0,N/A
JMBS,9.57500000,4615,0.0021
JMEE,4.00000000,5943,0.0007
JMHI,0,0,N/A
JMIA,43.52500000,44413,0.0010
JMM,0,0,N/A
JMOM,5.00000000,100,0.0500
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,28.70000000,13097,0.0022
JMUB,4.27000000,7433,0.0006
JNJ,667.34500000,211729,0.0032
JNK,378.23000000,380494,0.0010
JNPR,46.02500000,60389,0.0008
JNUG,140.23000000,39583,0.0035
JNVR,0,0,N/A
JOB,0,100,0.0000
JOBY,36.11500000,35251,0.0010
JOE,21.00000000,1600,0.0131
JOET,2.00000000,1400,0.0014
JOF,4.50000000,1300,0.0035
JOJO,0,0,N/A
JOUT,3.00000000,100,0.0300
JPAN,0,0,N/A
JPC,10.00000000,7200,0.0014
JPEF,11.00000000,1300,0.0085
JPEM,0,0,N/A
JPI,0,0,N/A
JPIB,7.00000000,600,0.0117
JPIE,0,100,0.0000
JPIN,0,100,0.0000
JPLD,1.17000000,467,0.0025
JPM,1453.66000000,268245,0.0054
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,3.00000000,300,0.0100
JPRE,1.25000000,125,0.0100
JPSE,2.00000000,1000,0.0020
JPST,7.84500000,15248,0.0005
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,6.00000000,200,0.0300
JQC,11.00000000,7743,0.0014
JQUA,7.50000000,5865,0.0013
JRE,0,0,N/A
JRI,0,853,0.0000
JRNY,0,0,N/A
JRS,1.00000000,800,0.0013
JRSH,0,0,N/A
JRVR,30.84000000,10694,0.0029
JSCP,3.50000000,600,0.0058
JSI,20.60000000,2160,0.0095
JSM,8.00000000,100,0.0800
JSMD,0,100,0.0000
JSML,0,0,N/A
JSPR,23.00000000,307,0.0749
JSPRW,0.87000000,100,0.0087
JSTC,0,0,N/A
JTAI,0.20000000,300,0.0007
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,7.92000000,2392,0.0033
JUCY,54.00000000,2900,0.0186
JULD,0,0,N/A
JULH,0,400,0.0000
JULJ,1.00000000,200,0.0050
JULQ,0,121,0.0000
JULT,8.00000000,450,0.0178
JULW,12.50000000,700,0.0179
JULZ,8.00000000,200,0.0400
JUNT,4.00000000,200,0.0200
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,1600,0.0000
JVA,0,0,N/A
JVAL,0,300,0.0000
JVSA,2.00000000,400,0.0050
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,3.00000000,200,0.0150
JWN,97.06000000,99807,0.0010
JWSM,0,0,N/A
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,208.44000000,10227,0.0204
JYD,0,0,N/A
JYNT,4.00000000,1507,0.0027
JZ,0,0,N/A
JZXN,2.88000000,3800,0.0008
K,97.70000000,46788,0.0021
KA,5.39220000,4620,0.0012
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,262.50000000,400,0.6562
KALA,4.00000000,596,0.0067
KALL,0,0,N/A
KALU,22.00000000,700,0.0314
KALV,43.20000000,10150,0.0043
KAMN,3.50000000,12248,0.0003
KAPR,18.00000000,2010,0.0090
KAR,8.00000000,12563,0.0006
KARB,0,0,N/A
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,11.00000000,500,0.0220
KB,27.75000000,3201,0.0087
KBA,11.73500000,4546,0.0026
KBE,17.64000000,32799,0.0005
KBH,169.91000000,21020,0.0081
KBR,157.73000000,40139,0.0039
KBUF,0,0,N/A
KBWB,20.50000000,15942,0.0013
KBWD,4.00000000,400,0.0100
KBWP,0,433,0.0000
KBWR,11.00000000,700,0.0157
KBWY,2.00000000,800,0.0025
KC,25.82000000,22067,0.0012
KCCA,31.87000000,3911,0.0081
KCE,0,0,N/A
KCGI,0,0,N/A
KD,31.65000000,28149,0.0011
KDIV,0,0,N/A
KDP,137.39500000,134041,0.0010
KDRN,0,0,N/A
KE,18.00000000,1400,0.0129
KEAT,0,0,N/A
KELYA,5.00000000,1040,0.0048
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,377.00000000,8440,0.0447
KEP,1.00000000,1962,0.0005
KEQU,0,0,N/A
KEUA,2.00000000,100,0.0200
KEX,94.50000000,10107,0.0093
KEY,418.44000000,252896,0.0017
KEYS,242.68000000,36517,0.0066
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,22.00000000,700,0.0314
KFS,17.90000000,990,0.0181
KFVG,0,0,N/A
KFY,13.29000000,1642,0.0081
KGC,967.95500000,1196048,0.0008
KGEI,1.00000000,200,0.0050
KGRN,0,200,0.0000
KGS,62.31000000,11303,0.0055
KHC,134.27000000,130523,0.0010
KHYB,0,0,N/A
KIDS,94.80000000,2760,0.0343
KIE,34.09500000,37334,0.0009
KIM,69.00500000,88726,0.0008
KIND,29.07000000,23716,0.0012
KINS,6.00000000,300,0.0200
KIO,0.50000000,2185,0.0002
KIRK,3.00000000,2303,0.0013
KITT,7.25320000,23818,0.0003
KITTW,0,0,N/A
KJAN,0,0,N/A
KJUL,1.00000000,100,0.0100
KKR,450.79500000,56873,0.0079
KKRS,0,200,0.0000
KLAC,1572.91000000,19018,0.0827
KLDW,0,0,N/A
KLG,114.95000000,36012,0.0032
KLIC,26.00000000,2600,0.0100
KLIP,1.50000000,3243,0.0005
KLNE,0,0,N/A
KLTR,0,800,0.0000
KLXE,11.32000000,2628,0.0043
KLXY,0,0,N/A
KMB,272.81500000,44483,0.0061
KMDA,7.00000000,400,0.0175
KMET,0,0,N/A
KMI,330.33000000,175858,0.0019
KMLM,20.00000000,600,0.0333
KMPB,0,0,N/A
KMPR,34.00000000,2485,0.0137
KMT,54.52000000,11550,0.0047
KMX,436.23000000,60634,0.0072
KN,1.50000000,3815,0.0004
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,130.00000000,22790,0.0057
KNG,78.37000000,8217,0.0095
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,2.38000000,538,0.0044
KNOW,11.00000000,300,0.0367
KNSA,30.59000000,5101,0.0060
KNSL,465.50000000,700,0.6650
KNTK,36.02000000,7064,0.0051
KNW,0.84000000,300,0.0028
KNX,165.12000000,35325,0.0047
KO,346.94000000,341300,0.0010
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,13.51000000,9467,0.0014
KODK,8.00000000,10801,0.0007
KOF,178.76000000,4876,0.0367
KOIN,1.00000000,100,0.0100
KOKU,0,0,N/A
KOLD,2260.23000000,47841,0.0472
KOMP,0.50000000,4064,0.0001
KONG,0,0,N/A
KOOL,4.00000000,200,0.0200
KOP,17.00000000,700,0.0243
KOPN,39.90000000,26713,0.0015
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,18.05500000,12594,0.0014
KOS,1050.10500000,545657,0.0019
KOSS,0,0,N/A
KPLT,0,0,N/A
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,6.72780000,8189,0.0008
KPTI,65.06500000,26815,0.0024
KR,155.72000000,129904,0.0012
KRBN,2.50000000,250,0.0100
KRC,74.84000000,15864,0.0047
KRE,505.02000000,481923,0.0010
KREF,12.00000000,5016,0.0024
KRG,25.13500000,21060,0.0012
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,4.88000000,1301,0.0038
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,102.88000000,11998,0.0086
KRNY,9.99500000,16280,0.0006
KRO,11.15000000,3310,0.0034
KRON,3.00000000,574,0.0052
KROP,0,0,N/A
KROS,176.33000000,3881,0.0454
KRP,7.50000000,3461,0.0022
KRRO,234.00000000,700,0.3343
KRT,5.00000000,300,0.0167
KRUS,330.25000000,2075,0.1592
KRUZ,5.00000000,1743,0.0029
KRYS,618.84000000,4327,0.1430
KSA,38.00000000,15415,0.0025
KSCP,0.10000000,9330,0.0000
KSEA,0,0,N/A
KSM,2.00000000,200,0.0100
KSPI,1222.13000000,16897,0.0723
KSS,281.47500000,180451,0.0016
KSTR,10.00000000,400,0.0250
KT,10.57000000,16771,0.0006
KTB,61.18000000,4491,0.0136
KTCC,7.00000000,1340,0.0052
KTEC,0,0,N/A
KTF,2.50000000,1000,0.0025
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,91.66000000,24718,0.0037
KTRA,10.40350000,261682,0.0000
KTTA,0,0,N/A
KTTAW,0,0,N/A
KUKE,19.20000000,11268,0.0017
KULR,14.96120000,153082,0.0001
KURA,64.71000000,5810,0.0111
KURE,4.50000000,500,0.0090
KVAC,0,0,N/A
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,0.50000000,427,0.0012
KVLE,0,0,N/A
KVUE,675.82000000,406235,0.0017
KVYO,129.83500000,22428,0.0058
KW,48.32500000,26621,0.0018
KWE,0.80000000,5900,0.0001
KWEB,936.42000000,908698,0.0010
KWESW,0,0,N/A
KWR,96.00000000,300,0.3200
KWT,171.58000000,4642,0.0370
KXI,10.01000000,501,0.0200
KXIN,0.37000000,1400,0.0003
KYMR,77.72000000,6710,0.0116
KYN,12.00000000,10301,0.0012
KYTX,74.46000000,4842,0.0154
KZIA,3.47000000,18309,0.0002
KZR,1.16000000,13105,0.0001
L,52.12000000,10450,0.0050
LAAC,41.84000000,46260,0.0009
LAB,201.08500000,129003,0.0016
LABD,567.18000000,373002,0.0015
LABP,0,0,N/A
LABU,266.57000000,29632,0.0090
LAC,69.59500000,51065,0.0014
LAD,290.02000000,2952,0.0982
LADR,8.56000000,17202,0.0005
LAES,18.24000000,14365,0.0013
LAKE,0,100,0.0000
LALT,0,500,0.0000
LAMR,62.00000000,3693,0.0168
LANC,294.00000000,1400,0.2100
LAND,3.00000000,1400,0.0021
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,5.96000000,549,0.0109
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,1501.75500000,1316930,0.0011
LASR,20.24000000,3124,0.0065
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,18.57000000,8802,0.0021
LAW,23.92000000,7250,0.0033
LAZ,46.09000000,6403,0.0072
LAZR,404.95500000,186352,0.0022
LBAI,34.88000000,22437,0.0016
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,93.79000000,6343,0.0148
LBRDA,86.94000000,3977,0.0219
LBRDK,120.35000000,15296,0.0079
LBRDP,12.00000000,200,0.0600
LBRT,90.27000000,53691,0.0017
LBTYA,37.39000000,41179,0.0009
LBTYB,0,0,N/A
LBTYK,46.01500000,42235,0.0011
LC,13.00000000,15672,0.0008
LCF,1.00000000,200,0.0050
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,902.34500000,706118,0.0013
LCII,195.94000000,3441,0.0569
LCLG,0,844,0.0000
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,200,0.0000
LCTX,22.62000000,17867,0.0013
LCUT,8.80000000,560,0.0157
LCW,0,1200,0.0000
LDEM,0,0,N/A
LDI,5.37000000,3474,0.0015
LDOS,164.80000000,6936,0.0238
LDP,5.00000000,600,0.0083
LDSF,0,0,N/A
LDTC,2.00000000,200,0.0100
LDTCW,0,0,N/A
LDUR,1.50000000,736,0.0020
LDWY,0,0,N/A
LE,25.62000000,2706,0.0095
LEA,180.99000000,9543,0.0190
LEAD,4.00000000,400,0.0100
LECO,116.00000000,1400,0.0829
LEDS,0,124,0.0000
LEE,0,0,N/A
LEG,36.60000000,36873,0.0010
LEGH,4.00000000,500,0.0080
LEGN,483.23000000,24278,0.0199
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEJU,0,0,N/A
LEMB,0,0,N/A
LEN,498.22000000,41313,0.0121
LENZ,31.00000000,1800,0.0172
LEO,2.49000000,1798,0.0014
LESL,77.13500000,42245,0.0018
LEU,24.00000000,2700,0.0089
LEV,5.38500000,5915,0.0009
LEVI,100.59000000,84975,0.0012
LEXI,0,0,N/A
LEXX,13.00000000,2400,0.0054
LEXXW,0,0,N/A
LFCR,5.97500000,1195,0.0050
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFLYW,0,0,N/A
LFMD,31.86000000,11109,0.0029
LFMDP,0,0,N/A
LFST,14.77500000,9024,0.0016
LFT,0,0,N/A
LFUS,124.00000000,1100,0.1127
LFVN,2.00000000,200,0.0100
LFWD,14.00000000,1400,0.0100
LGCB,0,0,N/A
LGCL,5.00000000,200,0.0250
LGH,0,142,0.0000
LGHL,3.56000000,4077,0.0009
LGHLW,0,0,N/A
LGHT,0,0,N/A
LGI,3.75000000,875,0.0043
LGIH,28.00000000,650,0.0431
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,3.00000000,100,0.0300
LGMK,0,0,N/A
LGND,41.00000000,1200,0.0342
LGO,0,2814,0.0000
LGOV,15.50000000,2500,0.0062
LGRO,0,0,N/A
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,49.28000000,11952,0.0041
LH,347.08500000,12312,0.0282
LHX,603.47000000,18755,0.0322
LI,192.99500000,181752,0.0011
LICN,0,0,N/A
LICY,23.28000000,58970,0.0004
LIDR,0,0,N/A
LIDRW,0,0,N/A
LIFE,129.51500000,56203,0.0023
LIFW,98.46000000,80835,0.0012
LIFWW,0,69269,0.0000
LIFWZ,0,0,N/A
LII,530.50000000,1479,0.3587
LILA,11.50000000,7568,0.0015
LILAK,26.72500000,17825,0.0015
LILM,2.43530000,21650,0.0001
LILMW,0,0,N/A
LIN,1249.96000000,23153,0.0540
LINC,3.00000000,500,0.0060
LIND,6.00000000,800,0.0075
LINK,0,0,N/A
LIPO,2.21500000,977,0.0023
LIQT,0,0,N/A
LIT,219.51000000,23231,0.0094
LITB,6.52000000,6994,0.0009
LITE,77.80000000,11068,0.0070
LITM,14.92000000,2391,0.0062
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,293.46000000,21740,0.0135
LIXT,346.44000000,12994,0.0267
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,0,0,N/A
LKFN,20.00000000,600,0.0333
LKOR,0,177,0.0000
LKQ,63.54000000,21794,0.0029
LL,40.00000000,7473,0.0054
LLAP,221.69500000,217170,0.0010
LLY,6932.80000000,74552,0.0930
LLYVA,50.26000000,3738,0.0134
LLYVK,90.18000000,7284,0.0124
LMAT,220.00000000,1000,0.2200
LMB,44.18000000,2670,0.0165
LMBS,214.57500000,55118,0.0039
LMFA,43.00000000,2200,0.0195
LMND,106.31000000,29935,0.0036
LMND.WS,0,0,N/A
LMNR,0,0,N/A
LMT,538.53000000,10707,0.0503
LNC,66.01000000,27892,0.0024
LND,1.00000000,800,0.0013
LNG,215.61000000,16120,0.0134
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,0,0,N/A
LNN,48.00000000,1600,0.0300
LNSR,9.00000000,300,0.0300
LNT,16.51000000,13208,0.0013
LNTH,105.25000000,8805,0.0120
LNW,183.39000000,9892,0.0185
LNZA,7.71000000,3744,0.0021
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,36.64000000,1132,0.0324
LOBO,9.00000000,2006,0.0045
LOCL,0,0,N/A
LOCO,3.50000000,1000,0.0035
LOCT,2.00000000,100,0.0200
LODE,3.75000000,5800,0.0006
LOGI,29.90000000,4477,0.0067
LOMA,60.41000000,31252,0.0019
LONZ,15.50000000,2084,0.0074
LOOP,0,0,N/A
LOPE,78.86000000,1990,0.0396
LOPP,0,0,N/A
LOT,2.00000000,200,0.0100
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,203.08000000,13251,0.0153
LOW,534.82000000,33414,0.0160
LOWV,0,0,N/A
LPA,23.00000000,400,0.0575
LPCN,22.00000000,2300,0.0096
LPG,293.59000000,16583,0.0177
LPL,3.00000000,4991,0.0006
LPLA,658.59000000,7009,0.0940
LPRO,8.50000000,3929,0.0022
LPSN,4.14560000,34151,0.0001
LPTH,0,100,0.0000
LPTV,0.38000000,1738,0.0002
LPTX,160.41000000,25664,0.0063
LPX,353.69500000,20294,0.0174
LQAI,0,0,N/A
LQD,2230.95500000,1527653,0.0015
LQDA,57.16000000,14568,0.0039
LQDB,0,0,N/A
LQDH,0,2000,0.0000
LQDI,1.00000000,100,0.0100
LQDT,28.00000000,2500,0.0112
LQDW,2.00000000,2878,0.0007
LQIG,0,0,N/A
LQR,41.70500000,8067,0.0052
LRCX,1331.06000000,6961,0.1912
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,100,0.0000
LRGF,1.00000000,900,0.0011
LRHC,0,0,N/A
LRMR,12.28000000,3506,0.0035
LRN,88.98000000,8124,0.0110
LRND,0,0,N/A
LRNZ,1.00000000,500,0.0020
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,337.36000000,26131,0.0129
LSDI,2.00000000,200,0.0100
LSEA,3.00000000,1050,0.0029
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,59.16000000,12632,0.0047
LSGR,1.00000000,100,0.0100
LSPD,46.50000000,30101,0.0015
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,160.95500000,4721,0.0341
LSXMA,85.39000000,61828,0.0014
LSXMB,0,0,N/A
LSXMK,123.82000000,94002,0.0013
LTBR,3.00000000,850,0.0035
LTC,27.14000000,4810,0.0056
LTH,42.08000000,12382,0.0034
LTL,0,0,N/A
LTPZ,2.00000000,1025,0.0020
LTRN,85.52000000,6142,0.0139
LTRX,9.50000000,3122,0.0030
LTRY,0,0,N/A
LTRYW,0,300,0.0000
LU,122.99500000,97193,0.0013
LUCD,1.00000000,1000,0.0010
LUCY,0,0,N/A
LUCYW,0,0,N/A
LULU,2263.64000000,64122,0.0353
LUMN,781.56000000,696700,0.0011
LUMO,0,0,N/A
LUNA,7.50000000,7763,0.0010
LUNG,20.14000000,4322,0.0047
LUNR,125.53500000,82740,0.0015
LUNRW,5.00000000,1100,0.0045
LUV,313.26000000,318207,0.0010
LUX,0,0,N/A
LUXH,19.75000000,20175,0.0010
LUXHP,8.00000000,100,0.0800
LUXX,0,0,N/A
LVHD,1.00000000,2771,0.0004
LVHI,13.50000000,3771,0.0036
LVLU,2.00000000,400,0.0050
LVO,27.81000000,11814,0.0024
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,127.34000000,78679,0.0016
LVTX,5.78000000,4447,0.0013
LVWR,5.00000000,500,0.0100
LW,916.37000000,122003,0.0075
