Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KALL,0,0,N/A
KALU,5.00000000,300,0.0167
KALV,7.00000000,2084,0.0034
KAMN,0,7888,0.0000
KAPR,2.00000000,1423,0.0014
KAR,6.00000000,2270,0.0026
KARB,1.00000000,100,0.0100
KARO,0,0,N/A
KARS,13.00000000,300,0.0433
KAVL,9.68000000,1102,0.0088
KB,35.00000000,1714,0.0204
KBA,20.00000000,2100,0.0095
KBE,6.00000000,10173,0.0006
KBH,16.00000000,2750,0.0058
KBR,16.93000000,3967,0.0043
KBUF,0,0,N/A
KBWB,0,6292,0.0000
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,3.00000000,1231,0.0024
KC,0.50000000,2535,0.0002
KCCA,0.20000000,200,0.0010
KCE,0,0,N/A
KCGI,0,0,N/A
KD,8.14000000,4151,0.0020
KDIV,0,0,N/A
KDP,30.11500000,59616,0.0005
KDRN,0,0,N/A
KE,0,200,0.0000
KELYA,2.00000000,415,0.0048
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,19.00000000,1800,0.0106
KEP,0,1000,0.0000
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,7.50000000,500,0.0150
KEY,24.71500000,58818,0.0004
KEYS,43.00000000,4054,0.0106
KF,0,100,0.0000
KFRC,1.85000000,285,0.0065
KFS,4.00000000,751,0.0053
KFVG,0,0,N/A
KFY,3.00000000,1200,0.0025
KGC,49.25500000,496370,0.0001
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,1.47000000,487,0.0030
KHC,13.14500000,58472,0.0002
KHYB,0,0,N/A
KIDS,19.02000000,1002,0.0190
KIE,0,3145,0.0000
KIM,17.73000000,25856,0.0007
KIND,0,7873,0.0000
KINS,0,0,N/A
KIO,0,0,N/A
KIRK,0,0,N/A
KITT,0.45000000,1774,0.0003
KJAN,0,0,N/A
KJUL,0,0,N/A
KKR,25.68000000,3505,0.0073
KKRS,2.00000000,200,0.0100
KLAC,160.52000000,1496,0.1073
KLDW,0,0,N/A
KLG,1.00000000,2417,0.0004
KLIC,5.00000000,700,0.0071
KLIP,0.33500000,2869,0.0001
KLNE,6.38000000,638,0.0100
KLTR,0,363,0.0000
KLXE,2.00000000,425,0.0047
KLXY,0,0,N/A
KMB,12.00000000,3321,0.0036
KMDA,0,100,0.0000
KMET,0,0,N/A
KMI,111.03000000,71638,0.0015
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,1.00000000,600,0.0017
KMT,1.00000000,700,0.0014
KMX,19.00000000,4314,0.0044
KN,0,300,0.0000
KNCT,0,0,N/A
KNDI,0,0,N/A
KNF,9.00000000,500,0.0180
KNG,22.35000000,2795,0.0080
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,0,N/A
KNOW,0,0,N/A
KNSA,1.00000000,496,0.0020
KNSL,170.00000000,200,0.8500
KNTK,0,1000,0.0000
KNW,0,0,N/A
KNX,7.50000000,2204,0.0034
KO,10.93500000,21613,0.0005
KOCG,0,0,N/A
KOCT,0.10000000,100,0.0010
KOD,4.36500000,973,0.0045
KODK,0,4426,0.0000
KOF,77.00000000,1000,0.0770
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,84.20000000,1600,0.0526
KOMP,1.00000000,500,0.0020
KOOL,0.10000000,100,0.0010
KOP,0,100,0.0000
KOPN,2.50000000,11797,0.0002
KORE,0,0,N/A
KORP,0,0,N/A
KORU,5.90500000,19939,0.0003
KOS,38.51000000,69814,0.0006
KOSS,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.27000000,2100,0.0001
KPTI,1.05000000,10731,0.0001
KR,13.50000000,28702,0.0005
KRBN,1.00000000,100,0.0100
KRC,1.00000000,500,0.0020
KRE,24.22500000,165480,0.0001
KREF,0,594,0.0000
KRG,0.50000000,1234,0.0004
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,1.02000000,402,0.0025
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,4.02000000,2389,0.0017
KRNY,0,800,0.0000
KRO,6.00000000,1700,0.0035
KRON,4.00000000,792,0.0051
KROP,2.00000000,200,0.0100
KROS,29.00000000,400,0.0725
KRP,0,745,0.0000
KRRO,0,0,N/A
KRT,0,0,N/A
KRUS,5.00000000,900,0.0056
KRUZ,0,0,N/A
KRYS,337.72000000,1918,0.1761
KSA,5.13000000,4426,0.0012
KSCP,9.32830000,42385,0.0002
KSM,0,0,N/A
KSPI,283.37500000,4759,0.0595
KSS,20.50000000,7150,0.0029
KSTR,0,0,N/A
KT,3.00000000,8315,0.0004
KTB,22.31000000,2031,0.0110
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,100,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,1.00000000,2426,0.0004
KTRA,5.03510000,174135,0.0000
KTTA,0,0,N/A
KUKE,4.00000000,200,0.0200
KULR,12.64500000,68426,0.0002
KURA,10.50000000,1796,0.0058
KURE,0,0,N/A
KVAC,0,0,N/A
KVACW,0,1200,0.0000
KVHI,1.00000000,200,0.0050
KVLE,0,0,N/A
KVUE,23.34500000,55029,0.0004
KVYO,21.00000000,1500,0.0140
KW,3.00000000,5428,0.0006
KWE,4.22000000,8302,0.0005
KWEB,126.49500000,272754,0.0005
KWR,0,0,N/A
KWT,0,0,N/A
KXI,9.00000000,400,0.0225
KXIN,0.52000000,2659,0.0002
KYCH,24.00000000,1000,0.0240
KYCHR,16.35000000,6670,0.0025
KYCHW,4.40000000,3000,0.0015
KYMR,6.51000000,1415,0.0046
KYN,1.58500000,2617,0.0006
KYTX,11.50000000,1325,0.0087
KZIA,0.68000000,1500,0.0005
KZR,0.42000000,4759,0.0001
L,3.00000000,1000,0.0030
LAAC,4.93000000,12140,0.0004
LAB,17.16000000,35452,0.0005
LABD,20.00000000,203217,0.0001
LABP,0,0,N/A
LABU,2.00000000,300,0.0067
LAC,2.60000000,14884,0.0002
LAD,39.00000000,900,0.0433
LADR,0,5163,0.0000
LAES,0,3157,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,12.20000000,122,0.1000
LANC,49.00000000,300,0.1633
LAND,0,1600,0.0000
LANDM,0,0,N/A
LANDO,3.00000000,300,0.0100
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LASE,1.00000000,200,0.0050
LASR,10.58000000,2604,0.0041
LATG,0,0,N/A
LAUR,1.00000000,2504,0.0004
LAW,0,500,0.0000
LAZ,3.00000000,700,0.0043
LAZR,30.50000000,82291,0.0004
LBAI,1.00000000,4966,0.0002
LBAY,0,0,N/A
LBPH,43.00000000,4326,0.0099
LBRDA,9.00000000,800,0.0112
LBRDK,10.94000000,2644,0.0041
LBRDP,0,0,N/A
LBRT,7.00000000,13016,0.0005
LBTYA,0,1809,0.0000
LBTYB,0,0,N/A
LBTYK,1.00000000,7834,0.0001
LC,2.05000000,2705,0.0008
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,243.84500000,443510,0.0005
LCII,78.00000000,1453,0.0537
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,100,0.0000
LCTX,4.00000000,25616,0.0002
LCUT,0,200,0.0000
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,243,0.0000
LDOS,5.00000000,600,0.0083
LDP,0,200,0.0000
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,0,N/A
LDWY,1.00000000,100,0.0100
LE,1.00000000,100,0.0100
LEA,15.00000000,2000,0.0075
LEAD,0,0,N/A
LECO,7.00000000,200,0.0350
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,0,3808,0.0000
LEGH,0,0,N/A
LEGN,60.99000000,4853,0.0126
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEMB,0,100,0.0000
LEN,36.33000000,2295,0.0158
LENZ,1.00000000,200,0.0050
LEO,0,200,0.0000
LESL,0,7721,0.0000
LEU,9.00000000,600,0.0150
LEV,0,10083,0.0000
LEVI,36.83000000,47645,0.0008
LEXI,0,0,N/A
LEXX,2.00000000,7702,0.0003
LFCR,0,200,0.0000
LFEQ,0,0,N/A
LFLY,1.00000000,100,0.0100
LFMD,0,500,0.0000
LFMDP,0,0,N/A
LFST,0.50000000,1279,0.0004
LFT,0,100,0.0000
LFUS,62.00000000,400,0.1550
LFVN,0,0,N/A
LFWD,0,0,N/A
LGCB,0,0,N/A
LGCL,1.00000000,402,0.0025
LGH,1.00000000,200,0.0050
LGHL,1.42000000,2200,0.0006
LGI,0,0,N/A
LGIH,34.36000000,1536,0.0224
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,189,0.0000
LGND,100.48000000,3359,0.0299
LGO,2.00000000,1894,0.0011
LGOV,3.50000000,800,0.0044
LGRO,0,0,N/A
LGVC,6.00000000,600,0.0100
LGVCW,0,0,N/A
LGVN,8.00000000,400,0.0200
LH,11.26000000,414,0.0272
LHX,55.50000000,3600,0.0154
LI,9.25000000,7246,0.0013
LICN,0,0,N/A
LICY,10.96480000,73152,0.0001
LIDR,3.00000000,400,0.0075
LIFE,0,400,0.0000
LIFW,9.44000000,35576,0.0003
LIFWW,0.04000000,2760,0.0000
LII,50.00000000,700,0.0714
LILA,0,1326,0.0000
LILAK,2.00000000,2763,0.0007
LILM,3.28540000,9241,0.0004
LIN,111.08000000,2573,0.0432
LINC,2.21000000,221,0.0100
LIND,2.00000000,1100,0.0018
LIPO,0.03000000,200,0.0001
LIQT,0,0,N/A
LIT,2.00000000,500,0.0040
LITB,0,0,N/A
LITE,18.10000000,2320,0.0078
LITM,0.01000000,100,0.0001
LITP,18.00000000,1550,0.0116
LIVE,0,0,N/A
LIVN,17.01000000,1167,0.0146
LIXT,7.00000000,700,0.0100
LIXTW,0,0,N/A
LJAN,0,0,N/A
LKCO,1.07000000,1249,0.0009
LKFN,32.00000000,700,0.0457
LKOR,0,0,N/A
LKQ,3.00000000,3100,0.0010
LL,0,0,N/A
LLAP,63.30500000,60506,0.0010
LLY,460.62000000,2499,0.1843
LLYVA,13.00000000,1000,0.0130
LLYVK,4.00000000,1200,0.0033
LMAT,0,0,N/A
LMB,0,0,N/A
LMBS,6.50000000,1600,0.0041
LMFA,0,0,N/A
LMND,-3,4400,-0.0008
LMNR,15.50000000,300,0.0517
LMT,92.00000000,2500,0.0368
LNC,5.50000000,4100,0.0013
LND,0,300,0.0000
LNG,43.50000000,6560,0.0066
LNKB,2.00000000,200,0.0100
LNN,35.00000000,500,0.0700
LNSR,5.00000000,400,0.0125
LNT,3.00000000,3123,0.0010
LNTH,7.00000000,2300,0.0030
LNW,13.00000000,600,0.0217
LNZA,0,2913,0.0000
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,2.00000000,100,0.0200
LOBO,7.00000000,800,0.0088
LOCL,0,0,N/A
LOCO,0.50000000,355,0.0014
LOCT,0,0,N/A
LODE,1.49410000,6001,0.0002
LOGI,14.00000000,2099,0.0067
LOMA,1.00000000,1188,0.0008
LONZ,3.00000000,100,0.0300
LOOP,0,0,N/A
LOPE,0,0,N/A
LOT,0,0,N/A
LOTWW,14.00000000,700,0.0200
LOUP,0,0,N/A
LOVE,12.00000000,600,0.0200
LOW,38.00000000,1974,0.0193
LPA,0,0,N/A
LPCN,2.00000000,100,0.0200
LPG,11.50000000,1000,0.0115
LPL,1.00000000,1635,0.0006
LPLA,55.00000000,800,0.0688
LPRO,0,1463,0.0000
LPSN,4.04000000,38715,0.0001
LPTH,0,0,N/A
LPTV,0.56000000,1300,0.0004
LPTX,0,0,N/A
LPX,5.00000000,900,0.0056
LQAI,0,0,N/A
LQD,538.58000000,435348,0.0012
LQDA,2.00000000,800,0.0025
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,2.00000000,400,0.0050
LQDT,1.70000000,877,0.0019
LQDW,0.16000000,360,0.0004
LQIG,0,0,N/A
LQR,0,0,N/A
LRCX,553.85000000,935,0.5924
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,1095,0.0000
LRHC,0,100,0.0000
LRMR,5.00000000,1800,0.0028
LRN,11.50000000,2300,0.0050
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,3.00000000,100,0.0300
LSAT,0,0,N/A
LSCC,19.50000000,3607,0.0054
LSDI,0,0,N/A
LSEA,2.00000000,600,0.0033
LSEAW,0,0,N/A
LSF,0,0,N/A
LSGR,0,0,N/A
LSPD,1.00000000,10276,0.0001
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,33.00000000,500,0.0660
LSXMA,10.00000000,10865,0.0009
LSXMB,0,0,N/A
LSXMK,3.10000000,4353,0.0007
LTBR,1.00000000,200,0.0050
LTC,1.00000000,200,0.0050
LTH,0,700,0.0000
LTL,0,0,N/A
LTPZ,0,2120,0.0000
LTRN,13.00000000,700,0.0186
LTRX,0,1900,0.0000
LTRY,0,0,N/A
LU,0,15166,0.0000
LUCD,0,561,0.0000
LUCY,0,100,0.0000
LULU,533.72500000,16475,0.0324
LUMN,46.45500000,105563,0.0004
LUMO,1.00000000,100,0.0100
LUNA,0.50000000,700,0.0007
LUNG,1.00000000,400,0.0025
LUNR,17.27500000,20261,0.0009
LUNRW,5.00000000,1490,0.0034
LUV,23.99500000,57652,0.0004
LUX,0,0,N/A
LUXH,0,466,0.0000
LVHD,0,0,N/A
LVHI,0,0,N/A
LVLU,0,0,N/A
LVO,5.00000000,9296,0.0005
LVOL,0,0,N/A
LVRO,0,0,N/A
LVS,7.00000000,6960,0.0010
LVTX,5.00000000,900,0.0056
LVWR,0,0,N/A
LW,617.69500000,105099,0.0059
LWAY,1.00000000,476,0.0021
LWLG,6.42000000,7312,0.0009
LX,2.00000000,2030,0.0010
LXEH,2.56640000,2949,0.0009
LXEO,19.00000000,500,0.0380
LXFR,2.00000000,981,0.0020
LXP,11.56500000,22833,0.0005
LXRX,2.21000000,17410,0.0001
LXU,0.50000000,1478,0.0003
LYB,8.00000000,1300,0.0062
LYEL,1.82000000,4726,0.0004
LYFT,24.18000000,86354,0.0003
LYG,6.25000000,220977,0.0000
LYRA,0,767,0.0000
LYT,10.41000000,447,0.0233
LYTS,0,400,0.0000
LYV,36.05000000,2976,0.0121
LZ,1.50000000,3659,0.0004
LZB,4.00000000,527,0.0076
LZM,0,0,N/A
M,25.32500000,18346,0.0014
MA,156.00000000,3200,0.0488
MAA,67.01000000,1669,0.0401
MAC,3.00000000,4728,0.0006
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,710,0.0000
MAG,-6,10290,-0.0006
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGS,1.00000000,100,0.0100
MAIA,2.00000000,685,0.0029
MAIN,0,500,0.0000
MAKX,0,0,N/A
MAMA,0,600,0.0000
MAMB,0,300,0.0000
MAMO,3.00000000,200,0.0150
MAN,2.00000000,300,0.0067
MANH,22.00000000,500,0.0440
MANU,4.00000000,2379,0.0017
MAPP,0,0,N/A
MAPS,0.50000000,6900,0.0001
MAPSW,0,200,0.0000
MAR,62.66000000,3133,0.0200
MARA,41.86000000,71298,0.0006
MARB,0,0,N/A
MARM,8.00000000,400,0.0200
MARPS,1.00000000,100,0.0100
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,6.00000000,1310,0.0046
MASI,-6,1000,-0.0060
MASS,1.00000000,1757,0.0006
MAT,2.50000000,14989,0.0002
MATH,0,100,0.0000
MATV,1.00000000,900,0.0011
MATW,9.00000000,907,0.0099
MATX,-1,300,-0.0033
MAV,0,100,0.0000
MAX,35.27000000,5283,0.0067
MAXI,0,0,N/A
MAXN,0.50000000,4919,0.0001
MAYT,0,0,N/A
MAYW,2.00000000,100,0.0200
MAYZ,0,0,N/A
MBB,15.20000000,5290,0.0029
MBBB,0,0,N/A
MBC,0,963,0.0000
MBCC,0,0,N/A
MBCN,39.00000000,100,0.3900
MBI,0,807,0.0000
MBIN,57.50000000,1500,0.0383
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,31.50000000,3515,0.0090
MBLY,41.23000000,11781,0.0035
MBND,0,100,0.0000
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,100,0.0000
MBOX,0,0,N/A
MBRX,5.00000000,200,0.0250
MBS,0,0,N/A
MBSD,0,100,0.0000
MBSF,0,0,N/A
MBUU,3.00000000,200,0.0150
MBWM,48.00000000,900,0.0533
MC,37.00000000,3300,0.0112
MCAA,0,0,N/A
MCAC,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,1.00000000,200,0.0050
MCBC,1.50000000,500,0.0030
MCBS,0,0,N/A
MCD,179.04000000,10200,0.0176
MCFT,0,0,N/A
MCH,0,0,N/A
MCHI,22.23400000,56688,0.0004
MCHP,6.25000000,6314,0.0010
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,2.00000000,200,0.0100
MCK,33.00000000,400,0.0825
MCN,0,100,0.0000
MCO,72.00000000,800,0.0900
MCR,0,200,0.0000
MCRB,0.68000000,16612,0.0000
MCRI,0,0,N/A
MCS,0,1400,0.0000
MCSE,0,0,N/A
MCW,10.53500000,14843,0.0007
MCY,35.00000000,3228,0.0108
MD,2.50000000,1200,0.0021
MDAI,4.08000000,816,0.0050
MDAIW,0,200,0.0000
MDB,432.00000000,7305,0.0591
MDC,1.00000000,78617,0.0000
MDCP,0,0,N/A
MDGL,74.00000000,500,0.1480
MDGS,0,0,N/A
MDIA,5.10000000,1391,0.0037
MDIV,0,0,N/A
MDLV,0,0,N/A
MDLZ,4.00000000,20004,0.0002
MDPL,0,100,0.0000
MDRR,0,0,N/A
MDT,6.63000000,11245,0.0006
MDU,10.00000000,3200,0.0031
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,1.50000000,3531,0.0004
MDXH,47.00000000,3100,0.0152
MDY,47.88000000,10182,0.0047
MDYG,4.00000000,500,0.0080
MDYV,0,0,N/A
ME,2.84000000,25035,0.0001
MEAR,0,600,0.0000
MEC,44.30000000,5029,0.0088
MED,5.00000000,500,0.0100
MEDI,0,0,N/A
MEDP,0,0,N/A
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,24.36000000,868,0.0281
MEGI,0,400,0.0000
MEGL,0.75000000,400,0.0019
MEI,11.31500000,2730,0.0041
MEIP,0,0,N/A
MELI,1409.00000000,600,2.3483
MEM,0,0,N/A
MEOH,13.00000000,1900,0.0068
MERC,0,0,N/A
MESA,0.06000000,330,0.0002
MESO,8.00000000,17513,0.0005
MET,4.00000000,3050,0.0013
META,1154.77000000,32627,0.0354
METC,0,1589,0.0000
METCB,4.00000000,100,0.0400
METV,0,7657,0.0000
MEXX,12.42000000,138,0.0900
MFA,0.50000000,1000,0.0005
MFAN,2.00000000,200,0.0100
MFC,0,11976,0.0000
MFD,4.00000000,400,0.0100
MFDX,0,0,N/A
MFEM,0,200,0.0000
MFG,0,5310,0.0000
MFH,0,100,0.0000
MFIC,0,100,0.0000
MFICL,2.00000000,100,0.0200
MFIN,3.00000000,100,0.0300
MFLX,0,0,N/A
MFM,0,600,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,3.00000000,400,0.0075
MGA,4.00000000,2200,0.0018
MGAM,0.84000000,1700,0.0005
MGC,0,0,N/A
MGEE,13.54000000,1757,0.0077
MGF,0,7100,0.0000
MGIC,0,100,0.0000
MGIH,1.00000000,100,0.0100
MGK,0.50000000,1500,0.0003
MGM,3.50000000,6753,0.0005
MGMT,0,0,N/A
MGNI,1.00000000,2000,0.0005
MGNR,0,0,N/A
MGNX,264.44000000,22942,0.0115
MGOL,0.85000000,2600,0.0003
MGOV,0,0,N/A
MGPI,22.00000000,800,0.0275
MGR,0,0,N/A
MGRB,1.00000000,100,0.0100
MGRC,15.20500000,747,0.0204
MGRD,0,0,N/A
MGRE,7.00000000,6200,0.0011
MGRM,0,147,0.0000
MGRO,0,0,N/A
MGRX,1.54210000,4142,0.0004
MGTX,1.50000000,150,0.0100
MGV,0.14400000,344,0.0004
MGX,8.00000000,300,0.0267
MGY,1.50000000,5822,0.0003
MGYR,0,0,N/A
MHD,0,200,0.0000
MHF,0,500,0.0000
MHH,0,0,N/A
MHI,1.00000000,203,0.0049
MHK,29.00000000,800,0.0362
MHLA,0,0,N/A
MHLD,0,5212,0.0000
MHN,0,0,N/A
MHNC,0,0,N/A
MHO,1.00000000,353,0.0028
MHUA,0,400,0.0000
MI,0.06000000,100,0.0006
MID,0,0,N/A
MIDD,28.00000000,1600,0.0175
MIDE,0,0,N/A
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,10.75000000,2507,0.0043
MILN,0,0,N/A
MIN,0,2047,0.0000
MIND,0,0,N/A
MINDP,0,0,N/A
MINM,16.00000000,1284,0.0125
MINN,0,0,N/A
MINO,0.10000000,100,0.0010
MINT,26.19500000,24076,0.0011
MINV,0,0,N/A
MIO,0,0,N/A
MIR,18.04000000,11009,0.0016
MIRA,2.00000000,200,0.0100
MIRM,19.00000000,2999,0.0063
MISL,0,0,N/A
MIST,0,1300,0.0000
MITAW,0,0,N/A
MITK,2.00000000,500,0.0040
MITN,0,0,N/A
MITQ,0,0,N/A
MITT,0,300,0.0000
MIY,0,300,0.0000
MJ,19.69500000,39712,0.0005
MJUS,0,0,N/A
MKC,13.50000000,5400,0.0025
MKFG,0.86800000,1325,0.0007
MKL,38.30000000,60,0.6383
MKOR,0,0,N/A
MKSI,113.00000000,4074,0.0277
MKTW,2.00000000,200,0.0100
MKTX,68.00000000,400,0.1700
ML,55.30000000,1600,0.0346
MLAB,3.00000000,400,0.0075
MLCO,14.84500000,11137,0.0013
MLEC,0,0,N/A
MLGO,43.40000000,14159,0.0031
MLI,6.00000000,1300,0.0046
MLKN,7.00000000,7888,0.0009
MLM,214.38000000,558,0.3842
MLN,5.00000000,1400,0.0036
MLNK,6.00000000,900,0.0067
MLP,0,0,N/A
MLPA,4.00000000,800,0.0050
MLPB,0,0,N/A
MLPR,0,0,N/A
MLPX,0,0,N/A
MLR,15.00000000,200,0.0750
MLSS,0.40000000,2000,0.0002
MLTX,11.00000000,420,0.0262
MLYS,12.00000000,900,0.0133
MMA,5.00000000,300,0.0167
MMAT,47.00000000,1900,0.0247
MMC,44.40000000,4460,0.0100
MMCA,0,0,N/A
MMD,0,884,0.0000
MMI,0,100,0.0000
MMIN,0,1000,0.0000
MMIT,0,0,N/A
MMLG,0,0,N/A
MMLP,0,0,N/A
MMM,75.09000000,15478,0.0049
MMS,8.11000000,511,0.0159
MMSI,23.08000000,1054,0.0219
MMT,0,380,0.0000
MMTM,0,0,N/A
MMU,0,400,0.0000
MMV,0,0,N/A
MMYT,11.00000000,1469,0.0075
MNA,0,0,N/A
MNBD,0,0,N/A
MNDO,0,115,0.0000
MNDY,104.54000000,1232,0.0849
MNKD,7.88500000,44941,0.0002
MNMD,63.90000000,17044,0.0037
MNOV,0,0,N/A
MNPR,0.37000000,800,0.0005
MNR,1.00000000,900,0.0011
MNRO,6.00000000,600,0.0100
MNSB,11.00000000,600,0.0183
MNSO,11.51000000,1654,0.0070
MNST,9.50000000,31647,0.0003
MNTK,2.00000000,1400,0.0014
MNTL,0,0,N/A
MNTN,0,0,N/A
MNTS,3.53700000,2352,0.0015
MNTSW,0,0,N/A
MNTX,0,0,N/A
MNY,1.00000000,600,0.0017
MNYWW,0,0,N/A
MO,90.65000000,83274,0.0011
MOAT,2.62000000,4836,0.0005
MOB,0,0,N/A
MOBBW,0,0,N/A
MOBX,0,100,0.0000
MOBXW,0,0,N/A
MOD,50.00000000,2000,0.0250
MODD,2.00000000,1700,0.0012
MODG,5.00000000,4395,0.0011
MODL,0,0,N/A
MODN,0,100,0.0000
MODV,1.00000000,300,0.0033
MOFG,4.00000000,200,0.0200
MOGO,2.00000000,300,0.0067
MOGU,0,0,N/A
MOH,19.00000000,200,0.0950
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,17.74000000,12876,0.0014
MOND,0,0,N/A
MOO,3.00000000,400,0.0075
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,0,1097,0.0000
MORF,52.74000000,1720,0.0307
MORN,741.00000000,200,3.7050
MORT,0,400,0.0000
MOS,16.00000000,37324,0.0004
MOTG,0,0,N/A
MOTI,0,0,N/A
MOTS,0,1819,0.0000
MOV,8.00000000,2000,0.0040
MOVE,1.51000000,3345,0.0005
MP,2.00000000,2252,0.0009
MPA,0,300,0.0000
MPAA,1.00000000,100,0.0100
MPB,0,0,N/A
MPC,26.00000000,1600,0.0163
MPLN,0.78000000,14525,0.0001
MPLX,2.50000000,1564,0.0016
MPRO,0,0,N/A
MPTI,12.00000000,300,0.0400
MPU,2.00000000,1919,0.0010
MPV,1.00000000,100,0.0100
MPW,20.52500000,72452,0.0003
MPWR,455.61000000,1119,0.4072
MPX,0,0,N/A
MQ,24.15000000,56897,0.0004
MQT,1.00000000,700,0.0014
MQY,0,406,0.0000
MRAI,0,3971,0.0000
MRAM,0,0,N/A
MRBK,0,0,N/A
MRC,0,803,0.0000
MRCC,0,0,N/A
MRCP,0,0,N/A
MRCY,0,100,0.0000
MRDB,0.04000000,3000,0.0000
MREO,0.50000000,3535,0.0001
MRGR,0,0,N/A
MRIN,3.01400000,4454,0.0007
MRK,10.00000000,7728,0.0013
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,123.04000000,12789,0.0096
MRNO,0,0,N/A
MRNOW,0,0,N/A
MRNS,1.50000000,500,0.0030
MRNY,16.38000000,869,0.0188
MRO,19.42000000,23680,0.0008
MRSK,0,0,N/A
MRSN,0.50000000,921,0.0005
MRT,0,2065,0.0000
MRTN,2.00000000,2000,0.0010
MRUS,25.00000000,700,0.0357
MRVI,5.33000000,15899,0.0003
MRVL,68.90000000,56827,0.0012
MS,35.64000000,12970,0.0027
MSA,62.00000000,300,0.2067
MSAI,15.00000000,1000,0.0150
MSAIW,0,0,N/A
MSB,18.00000000,300,0.0600
MSBI,1.00000000,100,0.0100
MSC,0,0,N/A
MSCI,122.00000000,800,0.1525
MSD,0,0,N/A
MSDL,0,0,N/A
MSEX,28.00000000,500,0.0560
MSFD,0,218,0.0000
MSFL,0,0,N/A
MSFO,20.45000000,6634,0.0031
MSFT,133.47000000,14863,0.0090
MSFU,1.00000000,751,0.0013
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,2.00000000,200,0.0100
MSGM,0,0,N/A
MSGS,0,0,N/A
MSI,12.00000000,200,0.0600
MSM,-1,505,-0.0020
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,405.99900000,274980,0.0015
MSOX,26.27500000,41060,0.0006
MSS,7.00000000,900,0.0078
MSSA,0,1000,0.0000
MSSS,0,0,N/A
MSTI,0,0,N/A
MSTR,2136.20000000,1268,1.6847
MSTY,50.85000000,2925,0.0174
MT,7.08500000,12311,0.0006
MTA,0,607,0.0000
MTAL,7.00000000,700,0.0100
MTB,70.18000000,7905,0.0089
MTBA,1.00000000,200,0.0050
MTC,0,0,N/A
MTCH,22.95000000,19168,0.0012
MTD,86.00000000,100,0.8600
MTDR,38.00000000,7250,0.0052
MTEK,0,0,N/A
MTEM,0,0,N/A
MTG,23.58000000,20200,0.0012
MTGP,0,0,N/A
MTH,1.00000000,100,0.0100
MTLS,1.00000000,403,0.0025
MTN,262.51000000,1534,0.1711
MTNB,1.56400000,15940,0.0001
MTR,0,0,N/A
MTRN,6.00000000,223,0.0269
MTRX,0,100,0.0000
