Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ITI,0,700,0.0000
ITIC,0,0,N/A
ITM,0,724,0.0000
ITOS,26.50000000,3900,0.0068
ITOT,0,6469,0.0000
ITP,0,0,N/A
ITRG,1.15000000,1009,0.0011
ITRI,19.32000000,1110,0.0174
ITRM,0,200,0.0000
ITRN,4.00000000,1119,0.0036
ITT,33.00000000,1700,0.0194
ITUB,90.67000000,1109630,0.0001
ITW,20.00000000,1100,0.0182
IUS,4.30000000,730,0.0059
IUSB,36.79000000,17849,0.0021
IUSG,21.00000000,3500,0.0060
IUSV,0,1542,0.0000
IVA,6.00000000,100,0.0600
IVAC,4.00000000,1102,0.0036
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCAW,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVDA,0,100,0.0000
IVE,1.00000000,800,0.0013
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0,600,0.0000
IVOG,0,0,N/A
IVOL,0,0,N/A
IVOO,0,0,N/A
IVOV,0,0,N/A
IVP,0.03000000,18121,0.0000
IVR,2.09000000,8215,0.0003
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,6.00000000,7892,0.0008
IVV,22.50000000,17250,0.0013
IVVB,6.00000000,600,0.0100
IVVD,2.20000000,9818,0.0002
IVVM,0,0,N/A
IVVW,0,0,N/A
IVW,3.00000000,5500,0.0005
IVZ,40.78500000,48712,0.0008
IWB,3.00000000,1200,0.0025
IWC,0,0,N/A
IWD,2.00000000,5600,0.0004
IWDL,0,0,N/A
IWF,450.50000000,52250,0.0086
IWFG,0,0,N/A
IWFH,0,0,N/A
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,24.00000000,5500,0.0044
IWLG,0,0,N/A
IWM,37.64000000,187612,0.0002
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,1.00000000,600,0.0017
IWN,30.36000000,3620,0.0084
IWO,9.00000000,814,0.0111
IWP,5.00000000,1200,0.0042
IWR,21.86500000,34068,0.0006
IWS,0,400,0.0000
IWTR,0,0,N/A
IWV,0,0,N/A
IWX,0,0,N/A
IWY,19.00000000,2600,0.0073
IX,0,0,N/A
IXAQ,0,600,0.0000
IXAQU,0,0,N/A
IXC,18.00000000,14600,0.0012
IXG,3.00000000,300,0.0100
IXHL,0,100,0.0000
IXJ,16.00000000,1300,0.0123
IXN,263.27000000,43165,0.0061
IXP,2.00000000,200,0.0100
IXUS,1.75000000,31387,0.0001
IYC,0,0,N/A
IYE,0.50000000,29136,0.0000
IYF,1.00000000,600,0.0017
IYG,0,0,N/A
IYH,3.00000000,3892,0.0008
IYJ,4.28000000,1114,0.0038
IYK,7.00000000,6200,0.0011
IYLD,0,0,N/A
IYM,0,100,0.0000
IYR,26.76000000,48986,0.0005
IYT,8.02000000,15611,0.0005
IYW,6.72000000,5692,0.0012
IYY,0,200,0.0000
IYZ,4.00000000,33826,0.0001
IZEA,5.22000000,1522,0.0034
IZM,173.00000000,26683,0.0065
IZRL,0,0,N/A
J,68.00000000,2400,0.0283
JAAA,29.72000000,35674,0.0008
JACK,22.00000000,1700,0.0129
JAGX,19.01500000,343485,0.0001
JAKK,12.00000000,600,0.0200
JAMF,9.00000000,3600,0.0025
JAN,3.00000000,500,0.0060
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,0,0,N/A
JANW,4.00000000,400,0.0100
JANX,127.50000000,2060,0.0619
JANZ,0,0,N/A
JAVA,0,500,0.0000
JAZZ,67.00000000,3500,0.0191
JBBB,0.50000000,200,0.0025
JBGS,5.00000000,4800,0.0010
JBHT,75.00000000,8338,0.0090
JBI,14.99000000,11164,0.0013
JBK,0,0,N/A
JBL,60.59000000,4929,0.0123
JBLU,68.24000000,524970,0.0001
JBND,0,200,0.0000
JBSS,7.00000000,100,0.0700
JBT,16.00000000,600,0.0267
JCE,0,500,0.0000
JCHI,0,0,N/A
JCI,8.00000000,21479,0.0004
JCPB,1.00000000,2100,0.0005
JCPI,0,0,N/A
JCSE,0,0,N/A
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,24.23000000,250267,0.0001
JDOC,0,0,N/A
JDST,18.98000000,161624,0.0001
JDVI,0,0,N/A
JEF,3.50000000,2200,0.0016
JELD,2.00000000,4700,0.0004
JEMA,0,0,N/A
JEPI,27.14000000,17265,0.0016
JEPQ,2.00000000,12132,0.0002
JEPY,0,244,0.0000
JEQ,0,0,N/A
JETD,0,0,N/A
JETS,90.55000000,144430,0.0006
JETU,0,0,N/A
JEWL,0,200,0.0000
JFBR,0.10000000,300,0.0003
JFBRW,0,0,N/A
JFIN,0,400,0.0000
JFR,0,1235,0.0000
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,0,N/A
JGH,0,100,0.0000
JGLO,0,0,N/A
JGRO,1.00000000,300,0.0033
JHAC,0,0,N/A
JHCB,1.00000000,100,0.0100
JHDV,0,0,N/A
JHEM,0,300,0.0000
JHG,22.70500000,8666,0.0026
JHI,3.00000000,600,0.0050
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,2.00000000,200,0.0100
JHML,0,0,N/A
JHMM,1.00000000,200,0.0050
JHMU,0,0,N/A
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,0,0,N/A
JHX,1.00000000,100,0.0100
JIG,0,100,0.0000
JILL,3.00000000,400,0.0075
JIRE,0,0,N/A
JIVE,0,0,N/A
JJSF,0,0,N/A
JKHY,19.00000000,700,0.0271
JKS,48.76000000,7521,0.0065
JL,1.83000000,2903,0.0006
JLL,0,200,0.0000
JLS,1.00000000,400,0.0025
JMBS,11.50000000,6030,0.0019
JMEE,0,100,0.0000
JMHI,10.00000000,1000,0.0100
JMIA,4.00000000,21778,0.0002
JMM,0,0,N/A
JMOM,5.00000000,600,0.0083
JMSB,0,0,N/A
JMSI,0,0,N/A
JMST,3.50000000,3700,0.0009
JMUB,1.00000000,597,0.0017
JNJ,108.32000000,24528,0.0044
JNK,124.74500000,127204,0.0010
JNPR,23.01000000,64980,0.0004
JNUG,13.00000000,7239,0.0018
JNVR,0,0,N/A
JOB,0.30000000,700,0.0004
JOBY,11.34500000,86793,0.0001
JOE,21.74000000,2175,0.0100
JOET,0,0,N/A
JOF,3.00000000,800,0.0037
JOJO,0,0,N/A
JOUT,3.00000000,100,0.0300
JPAN,0,0,N/A
JPC,0,2633,0.0000
JPEF,3.00000000,700,0.0043
JPEM,0,0,N/A
JPI,0,400,0.0000
JPIB,4.00000000,400,0.0100
JPIE,0,500,0.0000
JPIN,1.00000000,1100,0.0009
JPLD,2.00000000,200,0.0100
JPM,51.14000000,12490,0.0041
JPMB,0,0,N/A
JPME,0,0,N/A
JPMO,0,0,N/A
JPRE,0,0,N/A
JPSE,0,500,0.0000
JPST,0,39573,0.0000
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0,2705,0.0000
JQUA,0,800,0.0000
JRE,0,0,N/A
JRI,0,0,N/A
JRNY,0,0,N/A
JRS,0,0,N/A
JRSH,0,0,N/A
JRVR,3.00000000,2300,0.0013
JSCP,0,100,0.0000
JSI,1.00000000,100,0.0100
JSM,4.00000000,100,0.0400
JSMD,0,0,N/A
JSML,0,0,N/A
JSPR,29.00000000,680,0.0426
JSPRW,0.40000000,100,0.0040
JSTC,0,200,0.0000
JTAI,0,200,0.0000
JTEK,0,100,0.0000
JUCY,0,0,N/A
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,1.00000000,100,0.0100
JULW,41.00000000,2700,0.0152
JULZ,0,0,N/A
JUNE,22.00000000,1900,0.0116
JUNT,0,0,N/A
JUNW,0,0,N/A
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,300,0.0000
JVAL,0,200,0.0000
JVSA,0,0,N/A
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWN,68.66000000,57163,0.0012
JWSM,0,0,N/A
JXI,0,500,0.0000
JXJT,0,0,N/A
JXN,12.00000000,1100,0.0109
JYD,0,0,N/A
JYNT,4.00000000,600,0.0067
JZ,0,0,N/A
JZXN,0,100,0.0000
K,1.50000000,14400,0.0001
KA,6.91900000,8183,0.0008
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KAI,0,0,N/A
KALA,0,0,N/A
KALL,0,0,N/A
KALU,12.00000000,626,0.0192
KALV,8.03000000,2694,0.0030
KAMN,0,74090,0.0000
KAPR,3.00000000,500,0.0060
KAR,5.00000000,6815,0.0007
KARB,0,0,N/A
KARO,0,0,N/A
KARS,3.00000000,300,0.0100
KAVL,16.40000000,2840,0.0058
KB,63.13000000,5218,0.0121
KBA,0,0,N/A
KBE,4.50000000,6851,0.0007
KBH,142.60000000,19512,0.0073
KBR,8.00000000,2200,0.0036
KBUF,0,0,N/A
KBWB,2.76000000,9661,0.0003
KBWD,0,200,0.0000
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,4.48500000,23616,0.0002
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,6.00000000,10548,0.0006
KDIV,0,0,N/A
KDP,152.94500000,152370,0.0010
KDRN,0,0,N/A
KE,10.00000000,2473,0.0040
KEAT,0,0,N/A
KELYA,1.00000000,300,0.0033
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,6.00000000,700,0.0086
KEN,1.00000000,100,0.0100
KEP,1.00000000,887,0.0011
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,48.00000000,850,0.0565
KEY,183.01000000,945259,0.0002
KEYS,57.00000000,3000,0.0190
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,15.00000000,800,0.0187
KFS,1.00000000,200,0.0050
KFVG,0,0,N/A
KFY,45.00000000,1900,0.0237
KGC,77.55500000,1056518,0.0001
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,2.00000000,600,0.0033
KHC,26.47000000,85202,0.0003
KHYB,0,0,N/A
KIDS,0,633,0.0000
KIE,2.49000000,10994,0.0002
KIM,17.59500000,64705,0.0003
KIND,6.69000000,34966,0.0002
KINS,1.00000000,100,0.0100
KIO,2.00000000,1000,0.0020
KIRK,2.00000000,200,0.0100
KITT,0.37000000,4284,0.0001
KJAN,0,0,N/A
KJUL,0,0,N/A
KKR,237.14000000,37543,0.0063
KKRS,0,0,N/A
KLAC,30.00000000,400,0.0750
KLDW,0,0,N/A
KLG,17.50000000,5545,0.0032
KLIC,43.00000000,8100,0.0053
KLIP,1.50000000,2929,0.0005
KLNE,2.00000000,200,0.0100
KLTR,1.00000000,500,0.0020
KLXE,1.00000000,800,0.0013
KLXY,0,0,N/A
KMB,64.00000000,6575,0.0097
KMDA,4.00000000,100,0.0400
KMET,0,0,N/A
KMI,182.17000000,1330830,0.0001
KMLM,0,100,0.0000
KMPB,0,0,N/A
KMPR,10.00000000,700,0.0143
KMT,1.00000000,3400,0.0003
KMX,173.10000000,25826,0.0067
KN,1.00000000,3246,0.0003
KNCT,0,0,N/A
KNDI,0,100,0.0000
KNF,9.00000000,1000,0.0090
KNG,36.16000000,5108,0.0071
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,900,0.0000
KNOW,0,0,N/A
KNSA,8.00000000,4619,0.0017
KNSL,22.00000000,100,0.2200
KNTK,20.86000000,6086,0.0034
KNW,2.14000000,5275,0.0004
KNX,159.70000000,59061,0.0027
KO,39.80000000,141176,0.0003
KOCG,0,0,N/A
KOCT,3.05000000,305,0.0100
KOD,0,8128,0.0000
KODK,0,7056,0.0000
KOF,25.00000000,1300,0.0192
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,40.34000000,1739,0.0232
KOMP,3.50000000,1650,0.0021
KONG,0,0,N/A
KOOL,1.00000000,100,0.0100
KOP,1.00000000,100,0.0100
KOPN,2.44000000,17815,0.0001
KORE,0,100,0.0000
KORP,0,0,N/A
KORU,0,40103,0.0000
KOS,17.28000000,108118,0.0002
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.12000000,1800,0.0001
KPTI,10.13000000,37373,0.0003
KR,18.00000000,25900,0.0007
KRBN,16.00000000,3200,0.0050
KRC,28.50000000,7250,0.0039
KRE,17.29000000,95578,0.0002
KREF,0,7373,0.0000
KRG,22.22000000,32249,0.0007
KRKR,0,0,N/A
KRMA,0,100,0.0000
KRMD,2.00000000,700,0.0029
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,5.50000000,1150,0.0048
KRNY,0,7300,0.0000
KRO,2.00000000,500,0.0040
KRON,0,0,N/A
KROP,0,0,N/A
KROS,16.00000000,400,0.0400
KRP,0,2128,0.0000
KRRO,0,0,N/A
KRT,0,0,N/A
KRUS,0,0,N/A
KRUZ,0,0,N/A
KRYS,55.00000000,200,0.2750
KSA,2.00000000,7500,0.0003
KSCP,0.15400000,3654,0.0000
KSEA,0,0,N/A
KSM,0,200,0.0000
KSPI,207.50000000,2150,0.0965
KSS,45.96000000,82146,0.0006
KSTR,0,0,N/A
KT,13.22000000,31040,0.0004
KTB,44.21000000,5621,0.0079
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,728,0.0000
KTN,0,0,N/A
KTOS,5.00000000,3200,0.0016
KTRA,0.48000000,15714,0.0000
KTTA,0,0,N/A
KUKE,6.00000000,300,0.0200
KULR,5.45730000,78624,0.0001
KURA,27.00000000,5100,0.0053
KURE,0,0,N/A
KVAC,0,0,N/A
KVACU,0,0,N/A
KVHI,15.50000000,2500,0.0062
KVLE,0,0,N/A
KVUE,49.52000000,170223,0.0003
KVYO,68.85000000,19175,0.0036
KW,4.00000000,18882,0.0002
KWE,0.71000000,1153,0.0006
KWEB,184.19000000,765737,0.0002
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,0,0,N/A
KXI,6.00000000,580,0.0103
KXIN,6.96330000,23265,0.0003
KYMR,46.71000000,6081,0.0077
KYN,0,5681,0.0000
KYTX,137.00000000,5800,0.0236
KZIA,0.69000000,500,0.0014
KZR,0,500,0.0000
L,1.00000000,800,0.0013
LAAC,2.00000000,38348,0.0001
LAB,46.07000000,198469,0.0002
LABD,93.23000000,838283,0.0001
LABP,0,0,N/A
LABU,476.40000000,97440,0.0049
LAC,631.39000000,861016,0.0007
LAD,62.00000000,200,0.3100
LADR,0,7785,0.0000
LAES,0,900,0.0000
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,44.50000000,900,0.0494
LANC,0,0,N/A
LAND,1.00000000,100,0.0100
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,1600,0.0000
LANV,0,0,N/A
LAPR,0,0,N/A
LARK,0,0,N/A
LASE,2.00000000,300,0.0067
LASR,9.00000000,2600,0.0035
LATG,0,500,0.0000
LATGU,0,0,N/A
LAUR,24.83000000,6807,0.0036
LAW,6.00000000,4300,0.0014
LAZ,28.00000000,4100,0.0068
LAZR,69.68000000,214760,0.0003
LBAI,1.00000000,4382,0.0002
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,41.24000000,3424,0.0120
LBRDA,6.60000000,960,0.0069
LBRDK,13.50000000,3650,0.0037
LBRDP,0,0,N/A
LBRT,68.85000000,52443,0.0013
LBTYA,17.75500000,30974,0.0006
LBTYB,0,0,N/A
LBTYK,4.50000000,12211,0.0004
LC,8.39000000,18409,0.0005
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,43.70000000,454909,0.0001
LCII,0,0,N/A
LCLG,0,0,N/A
LCNB,14.00000000,400,0.0350
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,82.12500000,24381,0.0034
LCUT,0,100,0.0000
LCW,0,100,0.0000
LDEM,0,0,N/A
LDI,0,1300,0.0000
LDOS,19.92000000,2336,0.0085
LDP,2.00000000,1600,0.0013
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0,0,N/A
LDUR,0,1300,0.0000
LDWY,0,0,N/A
LE,18.00000000,3000,0.0060
LEA,9.00000000,500,0.0180
LEAD,0,0,N/A
LECO,19.00000000,636,0.0299
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,6.12500000,13044,0.0005
LEGH,10.00000000,1312,0.0076
LEGN,87.95000000,6873,0.0128
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,2.00000000,1000,0.0020
LEN,233.74000000,16664,0.0140
LENZ,0,100,0.0000
LEO,0,4481,0.0000
LESL,53.54000000,94864,0.0006
LEU,45.00000000,2433,0.0185
LEV,0.74000000,6564,0.0001
LEVI,39.59000000,20919,0.0019
LEXI,0,0,N/A
LEXX,2.00000000,900,0.0022
LFCR,6.04000000,3793,0.0016
LFEQ,0,0,N/A
LFLY,0,0,N/A
LFMD,8.09000000,2684,0.0030
LFMDP,0,0,N/A
LFST,3.66500000,8261,0.0004
LFT,1.00000000,100,0.0100
LFUS,12.50000000,300,0.0417
LFVN,3.00000000,700,0.0043
LFWD,0,100,0.0000
LGCB,3.00000000,100,0.0300
LGCL,1.00000000,100,0.0100
LGH,0,300,0.0000
LGHL,66.03220000,25781,0.0026
LGHT,0,0,N/A
LGI,1.00000000,1100,0.0009
LGIH,2.00000000,546,0.0037
LGL,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,0,100,0.0000
LGO,0,0,N/A
LGOV,2.00000000,4600,0.0004
LGRO,0,0,N/A
LGVC,0,100,0.0000
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,0,1410,0.0000
LH,359.50000000,7746,0.0464
LHX,92.10000000,3135,0.0294
LI,84.15000000,90580,0.0009
LICN,1.13460000,9150,0.0001
LICY,0.37680000,27782,0.0000
LIDR,0,0,N/A
LIFE,1.24000000,648,0.0019
LIFW,0.55000000,4672,0.0001
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,125.08000000,724,0.1728
LILA,6.31500000,10667,0.0006
LILAK,13.02500000,17955,0.0007
LILM,3.65990000,10922,0.0003
LILMW,0,0,N/A
LIN,151.19000000,3058,0.0494
LINC,10.00000000,5500,0.0018
LIND,3.00000000,3600,0.0008
LINK,0,0,N/A
LIPO,0,398,0.0000
LIQT,0,0,N/A
LIT,24.00000000,4800,0.0050
LITB,0,400,0.0000
LITE,40.02000000,4134,0.0097
LITM,0,1980,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,63.00000000,7500,0.0084
LIXT,0,0,N/A
LJAN,0,0,N/A
LKCO,0,100,0.0000
LKFN,9.00000000,400,0.0225
LKOR,0,0,N/A
LKQ,21.73000000,7600,0.0029
LL,0,3400,0.0000
LLAP,5.18500000,9724,0.0005
LLY,322.50000000,1471,0.2192
LLYVA,12.00000000,500,0.0240
LLYVK,30.19000000,1491,0.0202
LMAT,0,200,0.0000
LMB,14.50000000,600,0.0242
LMBS,8.00000000,2000,0.0040
LMFA,1.00000000,100,0.0100
LMND,2.80000000,2925,0.0010
LMNR,32.56000000,1952,0.0167
LMT,30.00000000,600,0.0500
LNC,0.50000000,17468,0.0000
LND,0,0,N/A
LNG,221.86000000,25625,0.0087
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,2.00000000,400,0.0050
LNN,1.00000000,100,0.0100
LNSR,1.00000000,200,0.0050
LNT,3.00000000,13176,0.0002
LNTH,37.62000000,2778,0.0135
LNW,65.00000000,5200,0.0125
LNZA,2.00000000,4326,0.0005
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,1.00000000,200,0.0050
LOBO,1.00000000,100,0.0100
LOCL,0,0,N/A
LOCO,0,1627,0.0000
LOCT,0,0,N/A
LODE,0.20000000,1214,0.0002
LOGI,63.00000000,12860,0.0049
LOMA,7.34000000,1434,0.0051
LONZ,0,0,N/A
LOOP,0,0,N/A
LOPE,18.00000000,600,0.0300
LOPP,0,0,N/A
LOT,0,0,N/A
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,27.20000000,3518,0.0077
LOW,131.00000000,10600,0.0124
LOWV,0,0,N/A
LPA,10.00000000,100,0.1000
LPCN,0,0,N/A
LPG,51.80500000,10937,0.0047
LPL,0,2300,0.0000
LPLA,12.00000000,400,0.0300
LPRO,0,2700,0.0000
LPSN,0.03000000,5112,0.0000
LPTH,0,0,N/A
LPTV,0.32000000,2500,0.0001
LPTX,21.00000000,1900,0.0111
LPX,35.60000000,1860,0.0191
LQAI,0,0,N/A
LQD,166.69000000,385366,0.0004
LQDA,0,1100,0.0000
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,4.00000000,1600,0.0025
LQDW,0,305,0.0000
LQIG,0,0,N/A
LQR,0,700,0.0000
LRCX,628.90000000,4554,0.1381
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,2500,0.0000
LRHC,7.00000000,400,0.0175
LRMR,19.50000000,5600,0.0035
LRN,43.00000000,7280,0.0059
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,62.71000000,3413,0.0184
LSDI,0,0,N/A
LSEA,6.74000000,3300,0.0020
LSEAW,0,0,N/A
LSEQ,0,0,N/A
LSF,6.00000000,900,0.0067
LSGR,0,0,N/A
LSPD,6.50000000,12227,0.0005
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,7.00000000,400,0.0175
LSXMA,10.40000000,22841,0.0005
LSXMB,0,0,N/A
LSXMK,30.26000000,20170,0.0015
LTBR,4.00000000,800,0.0050
LTC,0,1839,0.0000
LTH,3.00000000,3859,0.0008
LTL,0,0,N/A
LTPZ,7.00000000,29001,0.0002
LTRN,14.00000000,900,0.0156
LTRX,0,1200,0.0000
LTRY,0,0,N/A
LTRYW,0,0,N/A
LU,17.10000000,64922,0.0003
LUCD,1.21000000,1500,0.0008
LUCY,0,382,0.0000
LULU,114.65000000,4415,0.0260
LUMN,62.75000000,144466,0.0004
LUMO,6.00000000,500,0.0120
LUNA,11.00000000,16175,0.0007
LUNG,13.00000000,5700,0.0023
LUNR,1.00000000,5200,0.0002
LUNRW,0,2801,0.0000
LUV,69.10000000,104345,0.0007
LUX,0,0,N/A
LUXH,1.23000000,300,0.0041
LUXX,0,0,N/A
LVHD,0,0,N/A
LVHI,3.00000000,500,0.0060
LVLU,0,0,N/A
LVO,0.50000000,7361,0.0001
LVOL,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,404.16000000,197158,0.0020
LVTX,12.00000000,1600,0.0075
LVWR,0,0,N/A
LW,237.49000000,28596,0.0083
LWAY,26.00000000,700,0.0371
LWLG,4.50000000,5882,0.0008
LX,0,2997,0.0000
LXEH,1.85800000,3396,0.0005
LXEO,20.00000000,3450,0.0058
LXFR,0,0,N/A
LXP,24.31500000,79331,0.0003
LXRX,46.56500000,128732,0.0004
LXU,0,5679,0.0000
LYB,52.73000000,6865,0.0077
LYEL,2.09000000,8211,0.0003
LYFT,52.34000000,145013,0.0004
LYG,71.47500000,441633,0.0002
LYRA,23.50000000,9250,0.0025
LYT,18.00000000,4952,0.0036
LYTS,1.00000000,1400,0.0007
LYV,250.74000000,37431,0.0067
LZ,4.50000000,6556,0.0007
LZB,18.00000000,4195,0.0043
LZM,0,100,0.0000
M,19.18500000,60284,0.0003
MA,85.50000000,2150,0.0398
MAA,81.00000000,4301,0.0188
MAC,12.06000000,15774,0.0008
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,0,3000,0.0000
MAG,5.00000000,9195,0.0005
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,9.00000000,450,0.0200
MAGX,0,0,N/A
MAIA,0,0,N/A
MAIN,2.00000000,400,0.0050
MAKX,0,0,N/A
MAMA,1.00000000,1000,0.0010
MAMB,0,0,N/A
MAMO,6.00000000,600,0.0100
MAN,142.00000000,12246,0.0116
MANH,61.00000000,800,0.0762
MANU,0.50000000,4299,0.0001
MAPP,0,0,N/A
MAPS,0,700,0.0000
MAQCU,0,0,N/A
MAR,137.43000000,12035,0.0114
MARA,45.11500000,528559,0.0001
MARB,0,0,N/A
MARM,54.00000000,2700,0.0200
MARPS,0,0,N/A
MART,0,100,0.0000
MARW,0,0,N/A
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MARZ,0,0,N/A
MAS,13.00000000,4328,0.0030
MASI,23.00000000,800,0.0288
MASS,1.00000000,2600,0.0004
MAT,6.50000000,26837,0.0002
MATH,0,0,N/A
MATV,5.00000000,2876,0.0017
MATW,7.00000000,1000,0.0070
MATX,18.00000000,200,0.0900
MAV,0,400,0.0000
MAX,63.50000000,4600,0.0138
MAXI,0,0,N/A
MAXN,32.27000000,46401,0.0007
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,51.69000000,17860,0.0029
MBBB,0,0,N/A
MBC,6.00000000,5900,0.0010
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,3341,0.0003
MBIN,8.00000000,700,0.0114
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,12.83050000,2592,0.0050
MBLY,46.70000000,9335,0.0050
MBND,2.00000000,400,0.0050
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,1.05500000,1115,0.0009
MBOX,0,0,N/A
MBRX,1.00000000,300,0.0033
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,2.00000000,200,0.0100
MBUU,96.35000000,5405,0.0178
MBWM,2.00000000,900,0.0022
MC,11.00000000,1500,0.0073
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,4.00000000,300,0.0133
MCBC,17.50000000,9599,0.0018
MCBS,0,0,N/A
MCD,405.73000000,40915,0.0099
MCFT,20.00000000,4400,0.0045
MCH,0,0,N/A
MCHI,31.45000000,211849,0.0001
MCHP,52.73000000,12915,0.0041
MCHS,1.00000000,100,0.0100
MCHX,0,200,0.0000
MCI,3.00000000,300,0.0100
MCK,63.50000000,609,0.1043
MCN,0,800,0.0000
MCO,80.00000000,1700,0.0471
MCR,0,0,N/A
MCRB,0.51000000,12840,0.0000
MCRI,29.50000000,700,0.0421
MCS,0,3914,0.0000
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,10.44500000,16851,0.0006
MCY,7.00000000,400,0.0175
MD,4.50000000,3600,0.0013
MDAI,5.00000000,1300,0.0038
MDAIW,0,0,N/A
MDB,70.50000000,1615,0.0437
MDBH,0,0,N/A
MDC,55.44000000,475731,0.0001
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,38.00000000,500,0.0760
MDIA,4.00000000,500,0.0080
MDIV,2.00000000,1001,0.0020
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,49.57500000,84607,0.0006
MDPL,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDST,0,0,N/A
MDT,10.70000000,46795,0.0002
MDU,4.50000000,4664,0.0010
MDV,0,0,N/A
MDWD,0,0,N/A
MDXG,0,2600,0.0000
MDXH,8.00000000,900,0.0089
MDY,52.34000000,6694,0.0078
MDYG,0,600,0.0000
MDYV,1.00000000,400,0.0025
ME,84.73990000,582735,0.0001
MEAR,0,0,N/A
MEC,10.00000000,700,0.0143
MED,35.00000000,2466,0.0142
MEDI,0,0,N/A
