Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
JZ,0,0,N/A
JZXN,0.06000000,1055,0.0001
K,0.50000000,8113,0.0001
KA,27.17620000,38279,0.0007
KACL,0,0,N/A
KAI,13.00000000,500,0.0260
KALA,0,0,N/A
KALL,0,0,N/A
KALU,8.44000000,1095,0.0077
KALV,10.43000000,1543,0.0068
KAMN,0,1957,0.0000
KAPR,2.00000000,1500,0.0013
KAR,2.63000000,9396,0.0003
KARB,0,0,N/A
KARO,0,0,N/A
KARS,4.00000000,400,0.0100
KAVL,196.84500000,19377,0.0102
KB,17.00000000,1000,0.0170
KBA,0,4783,0.0000
KBE,1.00000000,6600,0.0002
KBH,44.45000000,2229,0.0199
KBR,6.49000000,3249,0.0020
KBUF,0,0,N/A
KBWB,0,9757,0.0000
KBWD,0,123,0.0000
KBWP,0,0,N/A
KBWR,0,0,N/A
KBWY,0,0,N/A
KC,2.00000000,6504,0.0003
KCCA,2.10000000,1100,0.0019
KCE,0,0,N/A
KCGI,0,0,N/A
KD,0,875,0.0000
KDIV,0,0,N/A
KDP,32.24000000,87662,0.0004
KDRN,0,0,N/A
KE,10.00000000,600,0.0167
KEAT,0,0,N/A
KELYA,2.00000000,1000,0.0020
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,1.06000000,106,0.0100
KEN,0,0,N/A
KEP,0,0,N/A
KEQU,2.00000000,100,0.0200
KEUA,0,0,N/A
KEX,9.00000000,1200,0.0075
KEY,39.22000000,55927,0.0007
KEYS,22.70000000,1095,0.0207
KF,0,0,N/A
KFRC,4.00000000,300,0.0133
KFS,1.00000000,200,0.0050
KFVG,0,0,N/A
KFY,9.00000000,970,0.0093
KGC,44.79500000,249083,0.0002
KGEI,0,0,N/A
KGRN,0,0,N/A
KGS,0,400,0.0000
KHC,7.50000000,20858,0.0004
KHYB,0,0,N/A
KIDS,23.40000000,2625,0.0089
KIE,0,2800,0.0000
KIM,17.31000000,19783,0.0009
KIND,3.73000000,6285,0.0006
KINS,0,0,N/A
KIO,0,146,0.0000
KIRK,0,0,N/A
KITT,0.28000000,4400,0.0001
KJAN,0,0,N/A
KJUL,2.00000000,400,0.0050
KKR,107.05000000,17143,0.0062
KKRS,0,0,N/A
KLAC,428.00000000,1600,0.2675
KLDW,1.00000000,100,0.0100
KLG,2.98000000,1120,0.0027
KLIC,2.00000000,600,0.0033
KLIP,0.70000000,700,0.0010
KLNE,2.00000000,200,0.0100
KLTR,0,442,0.0000
KLXE,1.00000000,500,0.0020
KLXY,0,0,N/A
KMB,14.91000000,2547,0.0059
KMDA,0,100,0.0000
KMET,0,0,N/A
KMI,73.20500000,206176,0.0004
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,2.00000000,424,0.0047
KMT,4.00000000,2400,0.0017
KMX,26.10000000,5801,0.0045
KN,1.00000000,600,0.0017
KNCT,0,0,N/A
KNDI,0,1438,0.0000
KNF,23.50000000,250,0.0940
KNG,18.20000000,3325,0.0055
KNGS,0,0,N/A
KNGZ,0,0,N/A
KNOP,0,0,N/A
KNSA,0,400,0.0000
KNSL,57.10000000,245,0.2331
KNTK,1.00000000,800,0.0013
KNW,0,0,N/A
KNX,9.50000000,4550,0.0021
KO,8.50000000,17816,0.0005
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,0,1348,0.0000
KODK,0.50000000,400,0.0013
KOF,22.00000000,1200,0.0183
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,63.08000000,4973,0.0127
KOMP,0,0,N/A
KOOL,0,300,-0.0023
KOP,0,200,0.0000
KOPN,0,2999,0.0000
KORE,5.72600000,1200,0.0048
KORP,0,100,0.0000
KORU,0.44000000,7359,0.0001
KOS,18.07500000,82341,0.0002
KOSS,0,0,N/A
KPLT,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0.16000000,200,0.0008
KPTI,11.21000000,8059,0.0014
KR,9.77000000,13158,0.0007
KRBN,0,100,0.0000
KRC,9.05000000,1966,0.0046
KRE,42.66000000,80940,0.0005
KREF,0,700,0.0000
KRG,3.50000000,5616,0.0006
KRKR,0.27450000,183,0.0015
KRMA,0,0,N/A
KRMD,0,340,0.0000
KRNLU,0,0,N/A
KRNLW,0.03000000,200,0.0001
KRNT,16.67000000,2593,0.0064
KRNY,0.50000000,1851,0.0003
KRO,2.00000000,955,0.0021
KRON,0,600,0.0000
KROP,0,0,N/A
KROS,22.00000000,700,0.0314
KRP,0,572,0.0000
KRRO,2.00000000,100,0.0200
KRT,0,0,N/A
KRUS,0,0,N/A
KRUZ,0,0,N/A
KRYS,32.00000000,100,0.3200
KSA,14.00000000,10395,0.0013
KSCP,0.50000000,5345,0.0001
KSM,0,0,N/A
KSPI,75.00000000,822,0.0912
KSS,1.00000000,23445,0.0000
KSTR,0,0,N/A
KT,3.87500000,4275,0.0009
KTB,4.00000000,600,0.0067
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0,1600,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,13.90000000,5221,0.0027
KTRA,0.94000000,16572,0.0001
KTTA,0,0,N/A
KUKE,7.08000000,708,0.0100
KULR,4.80490000,78494,0.0001
KURA,1.50000000,1950,0.0008
KURE,0,0,N/A
KVAC,0,0,N/A
KVACW,3.96000000,900,0.0044
KVHI,3.00000000,1400,0.0021
KVLE,0,0,N/A
KVUE,55.27000000,67263,0.0008
KVYO,2.00000000,669,0.0030
KW,1.00000000,14701,0.0001
KWE,0,100,0.0000
KWEB,87.91500000,298721,0.0003
KWR,0,0,N/A
KWT,12.00000000,200,0.0600
KXI,2.00000000,200,0.0100
KXIN,0.44000000,21118,0.0000
KYMR,6.50000000,1400,0.0046
KYN,0,1700,0.0000
KYTX,30.00000000,700,0.0429
KZIA,6.04000000,2379,0.0025
KZR,0,1316,0.0000
L,2.00000000,500,0.0040
LAAC,0.50000000,3412,0.0001
LAB,4.00000000,45408,0.0001
LABD,12.70000000,151646,0.0001
LABU,49.98000000,5157,0.0097
LAC,6.13000000,6226,0.0010
LAD,131.00000000,1200,0.1092
LADR,0,901,0.0000
LAES,0,0,N/A
LAKE,10.40000000,508,0.0205
LALT,0,0,N/A
LAMR,9.00000000,500,0.0180
LANC,95.00000000,600,0.1583
LAND,6.00000000,2436,0.0025
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,0,0,N/A
LASE,0,300,0.0000
LASR,14.00000000,1700,0.0082
LAUR,0,1857,0.0000
LAW,2.00000000,1700,0.0012
LAZ,11.00000000,1700,0.0065
LAZR,20.31000000,73680,0.0003
LBAI,1.21000000,869,0.0014
LBAY,0,0,N/A
LBPH,0,300,0.0000
LBRDA,2.00000000,100,0.0200
LBRDK,4.00000000,1243,0.0032
LBRDP,0,0,N/A
LBRT,5.00000000,9870,0.0005
LBTYA,16.59000000,10346,0.0016
LBTYB,0,0,N/A
LBTYK,0.50000000,6085,0.0001
LC,1.29000000,5028,0.0003
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,100,0.0000
LCID,15.50000000,171617,0.0001
LCII,23.00000000,700,0.0329
LCLG,0,0,N/A
LCNB,17.00000000,400,0.0425
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,4.21500000,5533,0.0008
LCUT,4.92000000,892,0.0055
LCW,0,0,N/A
LDEM,0,0,N/A
LDI,0,1408,0.0000
LDOS,19.00000000,1100,0.0173
LDP,17.50000000,250,0.0700
LDSF,0,0,N/A
LDTC,0,0,N/A
LDUR,0,100,0.0000
LE,5.00000000,1300,0.0038
LEA,20.00000000,798,0.0251
LEAD,0,0,N/A
LECO,44.00000000,400,0.1100
LEDS,3.00000000,300,0.0100
LEE,0,0,N/A
LEG,0.50000000,5819,0.0001
LEGH,0,100,0.0000
LEGN,99.50000000,6500,0.0153
LEGR,0,0,N/A
LEGT,0,0,N/A
LEGT.U,0,0,N/A
LEMB,0,100,0.0000
LEN,57.50000000,2167,0.0265
LENZ,0,0,N/A
LEO,0,300,0.0000
LESL,1.00000000,24744,0.0000
LEU,40.00000000,2130,0.0188
LEV,0,2035,0.0000
LEVI,26.63000000,14548,0.0018
LEXI,0,0,N/A
LEXX,3.00000000,400,0.0075
LFCR,5.00000000,800,0.0063
LFEQ,0,267,0.0000
LFLY,1.00000000,200,0.0050
LFMD,1.00000000,500,0.0020
LFST,1.50000000,3968,0.0004
LFT,0,300,0.0000
LFUS,0,0,N/A
LFVN,0,0,N/A
LFWD,0,200,0.0000
LGCB,0,0,N/A
LGCL,0,0,N/A
LGH,0,0,N/A
LGHL,7.60000000,5688,0.0013
LGHLW,0.03000000,100,0.0003
LGI,1.00000000,300,0.0033
LGIH,2.67000000,367,0.0073
LGLV,0,100,0.0000
LGMK,0,0,N/A
LGND,10.25000000,1100,0.0093
LGO,0,200,0.0000
LGOV,2.00000000,3800,0.0005
LGRO,0,0,N/A
LGVC,55.32000000,1432,0.0386
LGVCW,0,0,N/A
LGVN,130.41000000,28628,0.0046
LH,34.00000000,500,0.0680
LHX,44.50000000,1100,0.0405
LI,15.96500000,32135,0.0005
LICN,0,0,N/A
LICY,1.99000000,6891,0.0003
LIDR,0,0,N/A
LIFE,0,511,0.0000
LIFW,4.12180000,5633,0.0007
LIFWW,0,0,N/A
LII,0,300,0.0000
LILA,0.50000000,4537,0.0001
LILAK,2.49000000,2777,0.0009
LILM,5.37400000,18114,0.0003
LIN,428.64000000,8710,0.0492
LINC,3.00000000,900,0.0033
LIND,1.00000000,700,0.0014
LIPO,0,0,N/A
LIT,103.43000000,20875,0.0050
LITB,0,4100,0.0000
LITE,27.50000000,2162,0.0127
LITM,1.48000000,900,0.0016
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,21.89000000,1713,0.0128
LIXT,5.00000000,300,0.0167
LJAN,0,0,N/A
LKCO,0.08000000,600,0.0001
LKFN,0,0,N/A
LKOR,0,0,N/A
LKQ,2.00000000,1900,0.0011
LL,0,0,N/A
LLAP,14.68000000,35276,0.0004
LLY,542.74000000,2491,0.2179
LLYVA,34.30000000,855,0.0401
LLYVK,17.00000000,2000,0.0085
LMAT,0,0,N/A
LMB,12.00000000,200,0.0600
LMBS,3.00000000,600,0.0050
LMFA,11.98000000,799,0.0150
LMND,3.00000000,600,0.0050
LMNR,0,392,0.0000
LMT,194.00000000,2000,0.0970
LNC,5.00000000,2100,0.0024
LND,0,700,0.0000
LNG,36.64000000,3500,0.0105
LNKB,1.61000000,261,0.0062
LNN,10.00000000,300,0.0333
LNSR,0,0,N/A
LNT,3.00000000,3917,0.0008
LNTH,46.00000000,1500,0.0307
LNW,35.00000000,1631,0.0215
LNZA,1.00000000,1100,0.0009
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,16.00000000,600,0.0267
LOBO,0,200,0.0000
LOCL,0,0,N/A
LOCO,0,4235,0.0000
LOCT,0,0,N/A
LODE,1.70000000,9260,0.0002
LOGI,91.15000000,12071,0.0076
LOMA,0.70000000,1300,0.0005
LONZ,3.00000000,300,0.0100
LOOP,0,0,N/A
LOPE,32.00000000,700,0.0457
LOT,0,0,N/A
LOTWW,8.45000000,845,0.0100
LOUP,10.52000000,513,0.0205
LOVE,4.00000000,1100,0.0036
LOW,56.60000000,2629,0.0215
LPA,0,0,N/A
LPCN,1.50000000,1083,0.0014
LPG,3.00000000,746,0.0040
LPL,0,1348,0.0000
LPLA,42.00000000,1056,0.0398
LPRO,0,627,0.0000
LPSN,0.98000000,10600,0.0001
LPTH,0,0,N/A
LPTV,0.17680000,1168,0.0002
LPTX,3.30000000,515,0.0064
LPX,28.00000000,3602,0.0078
LQAI,0,0,N/A
LQD,342.12500000,432668,0.0008
LQDA,3.00000000,500,0.0060
LQDB,0,0,N/A
LQDH,1.00000000,100,0.0100
LQDI,0,0,N/A
LQDT,1.00000000,900,0.0011
LQDW,0,0,N/A
LQIG,0,0,N/A
LQR,2.00000000,1110,0.0018
LRCX,27.00000000,200,0.1350
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRHC,0,0,N/A
LRMR,0,300,0.0000
LRN,3.50000000,400,0.0088
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,0,N/A
LSCC,7.08000000,3161,0.0022
LSDI,0,0,N/A
LSEA,0,300,0.0000
LSEAW,0,0,N/A
LSF,1.00000000,300,0.0033
LSGR,0,0,N/A
LSPD,0,3003,0.0000
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,17.00000000,800,0.0213
LSXMA,3.00000000,3737,0.0008
LSXMB,0,0,N/A
LSXMK,1.00000000,2100,0.0005
LTBR,1.00000000,200,0.0050
LTC,2.00000000,300,0.0067
LTH,3.00000000,1000,0.0030
LTL,0,0,N/A
LTPZ,3.00000000,9497,0.0003
LTRN,12.00000000,1700,0.0071
LTRX,0,0,N/A
LTRY,0,0,N/A
LU,15.55500000,66218,0.0002
LUCD,0.09000000,300,0.0003
LUCY,0.66900000,2368,0.0003
LULU,82.50000000,1700,0.0485
LUMN,13.18500000,73680,0.0002
LUMO,1.00000000,100,0.0100
LUNA,1.50000000,1793,0.0008
LUNG,1.00000000,700,0.0014
LUNR,3.00000000,2000,0.0015
LUNRW,7.75000000,1475,0.0053
LUV,7.81500000,19575,0.0004
LUX,0,0,N/A
LUXH,1.29630000,5212,0.0002
LVHD,0,0,N/A
LVHI,2.10000000,300,0.0070
LVLU,0,0,N/A
LVO,2.00000000,9611,0.0002
LVRO,0,0,N/A
LVROW,1.99000000,200,0.0100
LVS,2.22000000,8176,0.0003
LVTX,14.20000000,840,0.0169
LVWR,0,0,N/A
LW,51.00000000,7023,0.0073
LWAY,3.00000000,200,0.0150
LWLG,0,1380,0.0000
LX,2.10000000,6600,0.0003
LXEH,0,700,0.0000
LXEO,0,0,N/A
LXFR,1.00000000,1450,0.0007
LXP,2.00000000,24980,0.0001
LXRX,2.00000000,12076,0.0002
LXU,0,7898,0.0000
LYB,26.00000000,2200,0.0118
LYEL,2.93000000,2366,0.0012
LYFT,18.44000000,29560,0.0006
LYG,33.50000000,405835,0.0001
LYRA,4.00000000,2400,0.0017
LYT,15.00000000,1300,0.0115
LYTS,2.00000000,300,0.0067
LYV,191.30000000,18509,0.0103
LZ,0,2449,0.0000
LZB,0,600,0.0000
LZM,0,0,N/A
M,1.97000000,20084,0.0001
MA,259.10000000,4164,0.0622
MAA,8.00000000,300,0.0267
MAC,1.50000000,17356,0.0001
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,400,0.0000
MAG,1.00000000,5209,0.0002
MAGA,0,0,N/A
MAGG,0,0,N/A
MAGQ,0,0,N/A
MAGS,0,0,N/A
MAGX,0,0,N/A
MAIA,3.32000000,432,0.0077
MAIN,0,0,N/A
MAKX,0,0,N/A
MAMA,0,279,0.0000
MAMO,1.00000000,100,0.0100
MAN,0,300,0.0000
MANH,10.00000000,400,0.0250
MANU,0,515,0.0000
MAPP,0,0,N/A
MAPS,0,2048,0.0000
MAPSW,0.72000000,200,0.0036
MAQCW,0.22000000,200,0.0011
MAR,17.00000000,1000,0.0170
MARA,12.69000000,66205,0.0002
MARB,0.10000000,421,0.0002
MARM,66.00000000,3300,0.0200
MARPS,6.00000000,200,0.0300
MART,2.00000000,100,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARZ,0,0,N/A
MAS,14.50000000,6200,0.0023
MASI,0,100,0.0000
MASS,32.00000000,3865,0.0083
MAT,9.76000000,8539,0.0011
MATH,0,0,N/A
MATV,0,200,0.0000
MATW,22.00000000,1200,0.0183
MATX,7.00000000,100,0.0700
MAV,0,100,0.0000
MAX,23.50000000,1336,0.0176
MAXI,0,0,N/A
MAXN,0.99000000,15402,0.0001
MAYS,0,0,N/A
MAYT,0,0,N/A
MAYW,0,0,N/A
MAYZ,0,0,N/A
MBB,19.11000000,6094,0.0031
MBBB,0,0,N/A
MBC,3.00000000,5088,0.0006
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,2.00000000,2660,0.0008
MBIN,4.00000000,300,0.0133
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBIO,0.17000000,1091,0.0002
MBLY,21.85000000,6459,0.0034
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,1.24650000,3013,0.0004
MBOX,0,0,N/A
MBRX,0,0,N/A
MBS,0,0,N/A
MBSD,0,0,N/A
MBSF,3.00000000,300,0.0100
MBUU,1.00000000,100,0.0100
MBWM,0,200,0.0000
MC,13.00000000,1721,0.0076
MCAA,0,0,N/A
MCAC,0,0,N/A
MCACW,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCB,2.00000000,919,0.0022
MCBC,15.20000000,13816,0.0011
MCBS,0,300,0.0000
MCD,88.50000000,5900,0.0150
MCFT,2.00000000,300,0.0067
MCH,0,0,N/A
MCHI,21.74000000,28223,0.0008
MCHP,33.25000000,16283,0.0020
MCHS,0,0,N/A
MCHX,0,0,N/A
MCI,3.00000000,200,0.0150
MCK,20.00000000,200,0.1000
MCN,0,0,N/A
MCO,155.00000000,900,0.1722
MCR,0,300,0.0000
MCRB,0.33000000,9635,0.0000
MCRI,0,0,N/A
MCS,0,897,0.0000
MCSE,0,0,N/A
MCW,1.50000000,4136,0.0004
MCY,13.00000000,900,0.0144
MD,3.00000000,1200,0.0025
MDAI,0,100,0.0000
MDB,493.71000000,3304,0.1494
MDC,1.90500000,188615,0.0000
MDCP,0,0,N/A
MDGL,318.20000000,1270,0.2506
MDGS,0,0,N/A
MDIA,6.56000000,3178,0.0021
MDIV,0,0,N/A
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,2.62500000,26949,0.0001
MDPL,0,0,N/A
MDRR,2.00000000,200,0.0100
MDST,0,0,N/A
MDT,19.50000000,16554,0.0012
MDU,2.50000000,2000,0.0013
MDV,0,0,N/A
MDWD,9.12000000,1802,0.0051
MDXG,0,2103,0.0000
MDXH,1.00000000,1600,0.0006
MDY,23.76000000,8107,0.0029
MDYG,2.50000000,250,0.0100
MDYV,1.00000000,300,0.0033
ME,0.05000000,18061,0.0000
MEAR,0,0,N/A
MEC,3.00000000,700,0.0043
MED,24.52000000,1013,0.0242
MEDI,0,0,N/A
MEDP,743.00000000,3125,0.2378
MEDS,2.00000000,100,0.0200
MEDX,0,0,N/A
MEG,21.60000000,772,0.0280
MEGI,1.00000000,1000,0.0010
MEGL,0,100,0.0000
MEI,0,700,0.0000
MEIP,0,1100,0.0000
MELI,1250.00000000,1700,0.7353
MEOH,0,100,0.0000
MERC,1.50000000,200,0.0075
MESA,0.24000000,2364,0.0001
MESO,0,800,0.0000
MET,4.50000000,3939,0.0011
META,396.73000000,8430,0.0471
METC,0,778,0.0000
METCB,1.00000000,200,0.0050
METCL,0,0,N/A
METV,0.10000000,1734,0.0001
MEXX,1.00000000,100,0.0100
MFA,1.00000000,1400,0.0007
MFC,0.50000000,24249,0.0000
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,2.00000000,7606,0.0003
MFH,15.00000000,1200,0.0125
MFIC,3.00000000,1942,0.0015
MFICL,1.00000000,100,0.0100
MFIN,6.21000000,607,0.0102
MFLX,0,0,N/A
MFM,0,300,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MG,20.32000000,758,0.0268
MGA,26.10000000,10185,0.0026
MGAM,0.34660000,11939,0.0000
MGC,0,0,N/A
MGEE,8.00000000,500,0.0160
MGF,0,0,N/A
MGIC,1.00000000,300,0.0033
MGIH,0,0,N/A
MGK,7.70000000,700,0.0110
MGM,2.50000000,2373,0.0011
MGMT,0,0,N/A
MGNI,2.50000000,4819,0.0005
MGNR,0,0,N/A
MGNX,26.00000000,3161,0.0082
MGOL,0.70000000,500,0.0014
MGOV,0,0,N/A
MGPI,11.00000000,500,0.0220
MGR,0,0,N/A
MGRB,0,0,N/A
MGRC,23.00000000,500,0.0460
MGRE,0,0,N/A
MGRM,0,0,N/A
MGRO,0,0,N/A
MGRX,0,100,0.0000
MGTX,3.00000000,588,0.0051
MGV,1.00000000,100,0.0100
MGX,6.00000000,1000,0.0060
MGY,3.50000000,2300,0.0015
MHD,1.00000000,400,0.0025
MHF,1.00000000,100,0.0100
MHH,0,368,0.0000
MHI,0,300,0.0000
MHK,59.00000000,1900,0.0311
MHLA,0,0,N/A
MHLD,0,300,0.0000
MHN,0,200,0.0000
MHNC,7.00000000,100,0.0700
MHO,16.00000000,400,0.0400
MHUA,0.05000000,1248,0.0000
MI,8.00000000,500,0.0160
MICS,0,0,N/A
MID,0,0,N/A
MIDD,4.00000000,573,0.0070
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,5.13000000,4425,0.0012
MILN,0,0,N/A
MIN,0,958,0.0000
MINDP,0,0,N/A
MINM,3.00000000,300,0.0100
MINN,10.61000000,461,0.0230
MINO,0,0,N/A
MINT,19.19500000,10786,0.0018
MINV,0,0,N/A
MIO,4.00000000,680,0.0059
MIR,2.00000000,4617,0.0004
MIRA,0.20000000,200,0.0010
MIRM,27.00000000,2600,0.0104
MISL,0,0,N/A
MIST,0,0,N/A
MITK,21.00000000,4850,0.0043
MITN,0,0,N/A
MITQ,0,0,N/A
MITT,0,270,0.0000
MIY,0,0,N/A
MJ,0,3055,0.0000
MJUS,0.10000000,100,0.0010
MKAM,0,0,N/A
MKC,7.89000000,1889,0.0042
MKFG,0.71060000,4239,0.0002
MKL,4.30000000,10,0.4300
MKOR,1.00000000,100,0.0100
MKSI,4.00000000,900,0.0044
MKTW,2.00000000,200,0.0100
MKTX,44.00000000,1011,0.0435
ML,0,0,N/A
MLAB,0,0,N/A
MLCO,1.21000000,9378,0.0001
MLEC,0,200,0.0000
MLGO,0,111,0.0000
MLI,9.00000000,2400,0.0037
MLKN,15.00000000,2023,0.0074
MLM,130.00000000,900,0.1444
MLN,0,300,0.0000
MLNK,0,200,0.0000
MLP,5.00000000,100,0.0500
MLPA,0,0,N/A
MLPB,0,0,N/A
MLPR,0,0,N/A
MLPX,4.00000000,500,0.0080
MLR,0,0,N/A
MLSS,0,0,N/A
MLTX,9.00000000,300,0.0300
MLYS,2.00000000,300,0.0067
MMA,1.00000000,100,0.0100
MMAT,1.00000000,100,0.0100
MMC,104.04000000,5204,0.0200
MMCA,0,0,N/A
MMD,10.00000000,1000,0.0100
MMI,0,600,0.0000
MMIN,0,100,0.0000
MMIT,0,800,0.0000
MMLG,0,0,N/A
MMLP,0,100,0.0000
MMM,22.00000000,5217,0.0042
MMS,8.00000000,400,0.0200
MMSI,25.60000000,1360,0.0188
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,0,400,0.0000
MMV,0.32000000,100,0.0032
MMYT,84.80000000,3172,0.0267
MNA,19.00000000,900,0.0211
MNBD,0,0,N/A
MNDO,0,0,N/A
MNDR,146.64000000,9192,0.0160
MNDY,40.15000000,401,0.1001
MNKD,6.25000000,12013,0.0005
MNMD,8.00000000,1400,0.0057
MNOV,0,0,N/A
MNPR,2.28000000,545,0.0042
MNR,1.00000000,200,0.0050
MNRO,10.50000000,500,0.0210
MNSB,5.00000000,100,0.0500
MNSBP,0,0,N/A
MNSO,32.35000000,15111,0.0021
MNST,6.00000000,17924,0.0003
MNTK,1.00000000,700,0.0014
MNTN,0,0,N/A
MNTS,1.26600000,1022,0.0012
MNTX,2.00000000,100,0.0200
MNY,1.13000000,213,0.0053
MNYWW,0,0,N/A
MO,21.34000000,25251,0.0008
MOAT,0.11800000,518,0.0002
MOB,12.89200000,24287,0.0005
MOBX,0,0,N/A
MOBXW,0,100,0.0000
MOD,29.00000000,1200,0.0242
MODD,0,259,0.0000
MODG,5.04000000,5721,0.0009
MODL,0,0,N/A
MODN,5.26000000,6023,0.0009
MODV,5.00000000,100,0.0500
MOFG,0,0,N/A
MOGO,1.00000000,400,0.0025
MOH,151.00000000,1100,0.1373
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,8.50000000,30691,0.0003
MOND,0,0,N/A
MOO,38.00000000,3000,0.0127
MOOD,0,0,N/A
MOON,1.60000000,1600,0.0010
MOR,0,1485,0.0000
MORF,17.00000000,1957,0.0087
MORN,0,0,N/A
MORT,0,9549,0.0000
MOS,0.50000000,5101,0.0001
MOTG,0,0,N/A
MOTI,0,0,N/A
MOV,1.00000000,200,0.0050
MOVE,0.11000000,550,0.0002
MP,3.00000000,2502,0.0012
MPA,4.00000000,300,0.0133
MPAA,0,100,0.0000
MPAY,0,0,N/A
MPB,0,200,0.0000
MPC,26.00000000,3300,0.0079
MPLN,0.57000000,3800,0.0001
MPLX,0,10865,0.0000
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,0,1800,0.0000
MPV,0,0,N/A
MPW,67.17000000,138830,0.0005
MPWR,154.00000000,100,1.5400
MPX,1.00000000,349,0.0029
MQ,10.27000000,11228,0.0009
MQT,0,200,0.0000
MQY,0,1146,0.0000
MRAI,29.99000000,2999,0.0100
MRAM,2.00000000,200,0.0100
MRBK,0,0,N/A
MRC,1.00000000,1600,0.0006
MRCC,2.00000000,200,0.0100
MRCY,1.00000000,600,0.0017
MRDB,3.35510000,11700,0.0003
MREO,0,2863,0.0000
MRGR,0,0,N/A
MRIN,5.87000000,1229,0.0048
MRK,30.50000000,5321,0.0057
MRKR,0,0,N/A
MRM,1.00000000,100,0.0100
MRNA,316.45000000,9703,0.0326
MRNO,1.00000000,100,0.0100
MRNOW,0,0,N/A
MRNS,146.32500000,105675,0.0014
MRNY,0,0,N/A
MRO,23.56000000,38303,0.0006
MRSK,0,0,N/A
MRSN,0.50000000,5523,0.0001
MRT,30.31000000,3431,0.0088
MRTN,0,2236,0.0000
MRUS,131.00000000,4300,0.0305
MRVI,0.50000000,5084,0.0001
MRVL,106.18500000,27849,0.0038
MS,220.31500000,31580,0.0070
MSA,50.00000000,100,0.5000
MSAI,16.00000000,500,0.0320
MSAIW,0,0,N/A
MSB,2.00000000,200,0.0100
MSBI,6.00000000,200,0.0300
MSC,0,0,N/A
MSCI,276.00000000,700,0.3943
MSD,0,200,0.0000
MSDL,1.00000000,100,0.0100
MSEX,20.00000000,500,0.0400
MSFD,0,0,N/A
MSFL,0.40000000,400,0.0010
MSFO,0,0,N/A
MSFT,78.73000000,20757,0.0038
MSFU,0,0,N/A
MSFX,0,0,N/A
MSFY,0,0,N/A
MSGE,10.00000000,1900,0.0053
MSGM,0,0,N/A
MSGS,69.00000000,800,0.0862
MSI,0,200,0.0000
MSM,3.00000000,400,0.0075
MSMR,0,0,N/A
MSN,0,0,N/A
MSOS,6.08000000,33585,0.0002
MSOX,6.45000000,14370,0.0004
MSS,0,0,N/A
MSSA,0,0,N/A
MSSS,0,0,N/A
MSTI,0,0,N/A
MSTR,3534.64000000,3849,0.9183
MSTY,63.00000000,1550,0.0406
MT,13.47000000,28404,0.0005
MTA,0,212,0.0000
MTAL,19.00000000,400,0.0475
MTB,41.00000000,5419,0.0076
MTBA,6.50000000,1800,0.0036
MTC,0,0,N/A
MTCH,10.50000000,4996,0.0021
MTD,0,0,N/A
MTDR,24.00000000,8430,0.0028
MTEK,0,0,N/A
MTEM,3.00000000,500,0.0060
MTG,8.00000000,12275,0.0007
MTGP,0,0,N/A
MTH,41.00000000,700,0.0586
MTLS,0,100,0.0000
MTN,14.00000000,200,0.0700
MTNB,0.79130000,10819,0.0001
MTR,0,0,N/A
MTRN,38.00000000,100,0.3800
MTRX,0,679,0.0000
MTSI,24.00000000,3740,0.0064
MTTR,1.00000000,15764,0.0001
MTUL,0,0,N/A
MTUM,5.50000000,600,0.0092
