symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAF,B,14284,669,6842,130,0.0170856429131907,769,0.0413846153846154,0.331286254728878
MER-K,B,14282,4,8093,0,0.00793650793650794,1831,0.01,0.05
OMER,S,14281,4993,0,5700,0.0860617911868463,5520,0.006,0.229
GLNG,B,14280,1982,6099,2869,0.0474371469244194,1913,0.006,0.194089007092199
NNVC,S,14279,3772,0,10507,1.82817632121107,4819,0.0053,0.0952
GPJA,B,14273,2598,4795,1306,1.62566684690244,3529,0.056,1.55
CLNS-J,B,14268,191,6692,0,0.530505387767491,1227,0.01,0.32
VONG,B,14266,569,2366,0,0.0728327387691801,918,0.0,0.254275867501674
ZSAN,S,14262,3093,4435,2659,0.0622731192617009,1180,0.0117875955819881,0.309263260104382
FLEU,B,14262,5370,0,0,7.04014978424376,1862,0.729538250656404,10.92919121626
PBI-B,B,14255,0,8769,0,0.0,810,0.0,0.0
HRG,B,14246,1826,5620,4500,0.0264119430687863,7321,0.004,0.05
GREK,B,14244,2102,7628,821,0.0522875137543971,1352,0.001,0.04
TGEN,B,14237,500,8528,0,1.65350877192982,1216,0.00833333333333333,0.2
SCYX,B,14234,2043,7920,1136,1.11968543225851,6103,0.004,0.05
YECO,B,14225,100,11302,0,0.0398406374501992,658,0.0,0.01
VSS,B,14204,1649,3103,0,0.282385693054916,1041,0.224415408743669,1.76546381739084
PSI,B,14200,389,7199,96,0.0483394591875682,1367,0.01644128113879,0.11288256227758
IIPR,B,14192,1300,5740,60,0.435298512849496,1617,0.0626123809523809,0.804285714285714
HRTX,B,14187,2649,5871,3051,0.0424692816067143,2065,0.0253490990990991,0.5125
TMHC,B,14183,2666,6393,2005,0.0249683194465311,1351,0.00475,0.14
EVRI,B,14177,732,7472,1313,0.0305588520885314,1797,0.00669767441860465,0.04
KOOL,B,14177,200,9759,900,0.451499118165785,1658,0.011,0.09
BHACR,B,14175,0,12182,0,0.0,1199,0.0,0.0
MESO,B,14175,1800,5378,2707,0.692909705630246,820,0.0258571428571429,0.234
CIBR,B,14156,3411,2639,0,1.42269339890458,1519,0.143111463958693,1.05473632460529
PNC,S,14155,3335,2197,2977,0.0433162271999103,362,0.0354365076852138,0.573018167785619
PTCT,B,14152,800,2594,6616,0.0278170606740921,5976,0.0105553772070626,0.0739486356340289
CB,S,14149,3674,1497,2733,0.0552586608956885,618,0.046409271590747,0.914610864606271
ACP,B,14148,944,8134,0,0.653739612188366,1384,0.0,0.02
RETO,B,14147,1369,5421,1,0.367170946242244,1433,0.193700803212851,1.20855421686747
UMH-D,B,14141,0,8881,0,0.0,720,0.0,0.0
BSJN,B,14130,400,3711,858,1.56862745098039,1791,0.0165,0.185
ATHX,S,14128,1519,10909,1700,0.0848880403013906,872,0.002,0.0283542188805347
GREK,S,14124,240,10212,0,0.00418431926355981,2964,0.001,0.01
NNC,B,14121,1880,4779,3217,2.76712709375248,5470,0.022,0.29
AHGP,B,14114,1391,3626,1625,0.297018367719006,912,0.101291716587482,1.196
MIDD,B,14108,846,6060,1338,0.0357749638321392,557,0.0689919839679359,1.54991983967936
GWPH,B,14101,4553,530,6228,0.174101419465774,1496,0.0998530193588572,2.18989874246194
NUAG,B,14099,700,6312,313,3.27272727272727,1417,0.0133333333333333,0.283333333333333
GSY,S,14084,422,10292,50,0.0481883504238901,395,0.00222480620155039,0.04
CKPT,B,14078,100,9992,0,0.0909090909090909,3910,0.01,0.1
NEWM,B,14072,367,8650,2321,0.0255899661689117,1449,0.007,0.06
ETY,S,14058,900,9191,446,0.0598718364590539,555,0.0,0.05
RELX,B,14051,1929,1064,9784,0.159075659721064,2322,0.00646534653465347,0.12
CCXI,B,14024,2097,6250,0,0.270432833128881,2526,0.013,0.256193724420191
TUSK,S,14022,1628,350,4344,0.0686351463316023,811,0.003,0.260781648258284
LPG,B,14010,1400,1062,7635,0.10143419637939,1571,0.0025,0.08
AMX,B,14004,850,8571,1436,0.00690366495274548,5119,0.004,0.05
SCE-J,B,14001,240,7410,0,1.08602150537634,977,0.01,0.26
ADRO,B,13999,7053,0,788,0.131392612968617,2338,0.0156464180700348,0.4
AMP,S,13996,2266,3765,5470,0.0531525904132199,756,0.0402422228933857,1.17511647795924
JILL,S,13987,700,8580,0,0.129138753948099,1239,0.055,0.19598
GNW,S,13986,286,13700,0,0.00235886015918182,286,0.001,0.01
TGNA,B,13974,34,9822,0,0.000285637164592011,678,0.002,0.02
FNDA,B,13974,759,3719,0,0.892718102523872,1129,0.0305710306406685,0.151782729805014
DX-B,B,13971,100,8296,13,0.142857142857143,832,0.0,0.15
CATM,B,13965,511,8501,300,0.00609064898993515,1049,0.00226232741617357,0.0705522682445759
DBJP,B,13961,2391,2102,6939,0.0802524589659523,3896,0.002,0.11
TRI,S,13960,3051,760,9444,0.0926275647735423,1026,0.011,0.11
BTO,B,13949,3069,3791,253,0.999374138414829,1547,0.0887695637695638,1.33778412644266
CDZI,B,13939,100,12100,23,0.00822165584148648,1616,0.0,0.1
SGY,B,13937,900,6657,2940,0.277197321414715,1013,0.024,1.01
GXC,B,13930,797,4532,29,0.262414589894956,1076,0.192343470483005,1.31169648181276
ACLS,B,13926,3226,2548,6450,0.0758398434807867,2999,0.045,1.01542189652036
SPWH,B,13922,1329,5827,4417,0.0568065402503062,900,0.0035,0.05
INUV,B,13919,700,8510,0,0.398532605119431,2008,0.00125,0.0245
INVH,S,13904,762,8761,632,0.00754185740965406,369,0.000110599078341014,0.03
PWS,B,13903,0,3850,0,0.0,1370,0.0,0.0
CFMS,S,13900,0,13900,0,0.0,3200,0.0,0.0
OC,B,13892,1344,1958,2094,0.0380641746843878,705,0.042239550403934,0.389563107696217
JHML,B,13888,0,4270,0,0.0,1388,0.0,0.0
ELMD,B,13875,400,7599,1600,0.8,1311,0.001,0.05
BBD,S,13872,0,8902,0,0.0,1590,0.0,0.0
RIF,B,13867,1715,7162,2210,1.86864473294834,1823,0.00554166666666667,0.225
MYRG,B,13864,943,5871,3154,0.243921703920996,446,0.00864604185623294,0.540909613106887
SAP,B,13854,5109,1668,954,0.1133346935747,1124,0.0621667762448167,0.694252310509645
TTOO,S,13850,454,9025,1541,0.11152832066825,940,0.013,0.13
XSLV,B,13850,2750,4676,439,0.692349579285856,2050,0.0171726618705036,0.235144803167958
ASML,B,13848,2201,2448,784,0.0712532513710591,1501,0.0276008316008316,1.3547483048866
EMO,B,13844,1462,5791,1675,0.276763068481303,864,0.0159416195856874,0.193408662900188
PFIE,B,13831,0,11152,0,0.0,825,0.0,0.0
NAV,B,13829,1037,3458,2454,0.0303158347664542,1225,0.0235,0.314801324503311
GPRE,B,13825,3073,2420,6947,0.034694705874863,873,0.01,0.284090909090909
MGU,B,13825,301,6385,2800,1.18687507064977,3581,0.011,0.20009900990099
SKM,B,13811,1318,5197,3590,0.057630091556678,1249,0.00513076923076923,0.0579170984455959
FOMX,B,13807,1829,3475,496,1.21028378983357,1746,0.013,0.25009900990099
WRI,B,13805,1260,3555,5192,0.0235029615266497,1140,0.005,0.09
KCAPL,B,13803,0,9929,0,0.0,1351,0.0,0.0
OPHC,B,13801,600,8538,34,0.86300859223797,474,0.055,0.41
ALL-B,B,13796,300,7460,0,0.560799628895965,871,0.04,0.37
UVE,B,13796,321,2556,10160,0.0120796124403338,10580,0.010049504950495,0.2
IJH,S,13763,0,7507,0,0.0,200,0.0,0.0
AMP,B,13752,1581,1333,5887,0.0344728734152304,550,0.122219508271913,1.50858890012965
PAK,B,13752,252,9434,47,1.18952618453865,720,0.0134210526315789,0.0968421052631579
TCGP,B,13741,725,6669,1900,1.49445312472746,1759,0.004,0.4
EFX,B,13737,915,1489,2611,0.0451491746812458,2015,0.0365387847446671,0.706061170613008
KFRC,B,13736,621,8414,734,0.0463369585323344,999,0.00618764845605701,0.27375296912114
ADXSW,B,13733,650,8796,0,1.0990990990991,1101,0.0,0.28
IAE,B,13728,902,5606,4217,0.94093850605724,6331,0.001,0.06
NHI,B,13723,903,1294,5850,0.0804077706967912,2407,0.0789892280531177,0.880985338894148
HLF,S,13717,2672,500,6221,0.0372124186847899,3570,0.00442857142857143,0.207142857142857
EC,S,13710,4170,2458,5965,0.0367470727523656,4445,0.0078421052631579,0.1109375
APOG,B,13710,1305,8358,1445,0.137951407755434,742,0.036,0.418571428571429
QUMU,B,13705,0,9283,0,0.0,1723,0.0,0.0
GNR,B,13703,1706,3015,0,0.407742816290545,1329,0.0893121533272591,0.698432952746742
CBB,B,13699,900,8175,2260,0.0394421241521513,1696,0.055,0.35
SCHK,S,13694,1000,6304,50,0.495049504950495,100,0.0,0.06
PXH,B,13692,1075,5611,1479,0.143388119603633,1930,0.003,0.09
INNT,B,13690,400,4302,0,0.958659217877095,2187,0.11,0.93
URI,S,13688,2542,1934,5467,0.0432020343499276,2766,0.0188330066527727,1.01148341645882
NSPR+,B,13685,0,11382,0,0.0,817,0.0,0.0
DLR,B,13677,3009,2347,1491,0.0403128974490167,607,0.0590863506414657,0.760885235912294
ENG,B,13676,800,2147,9000,0.893544061723782,10775,0.002,0.0899
ANGO,B,13660,1100,4043,3513,0.0806537283633747,959,0.0025,0.06
CATH,B,13660,2190,732,7474,3.36866045711293,1045,0.0580586734693878,0.534413265306122
VMC,S,13658,3161,576,4064,0.0658932526896524,1542,0.012,0.787927182049971
ES,B,13648,1676,2105,6497,0.033618722334379,1023,0.007,0.0960972017374674
HLX,S,13645,0,10601,0,0.0,1224,0.0,0.0
EEQ,S,13638,1900,2282,8438,0.0869714682435664,500,0.00544444444444444,0.04
ARGT,B,13632,646,6932,93,0.191763000589331,917,0.0250990099009901,0.42970297029703
PCY,S,13632,3117,1,10514,0.0229097330904619,8683,0.007,0.07
HFWA,S,13631,1360,0,0,0.0780575356929249,2596,0.015,0.25
JWN,S,13627,1612,1034,10573,0.032265573934222,1783,0.0377091989511081,0.27895652173913
CBD,B,13619,0,11440,0,0.0,1330,0.0,0.0
SPNS,B,13598,125,10423,112,0.0368904781442576,499,0.01,0.14
BHB,B,13595,282,8873,0,0.532642582064918,4726,0.0654945054945055,0.63
PSA-E,B,13586,0,9236,0,0.0,709,0.0,0.0
XEC,S,13585,2462,3074,3934,0.0621110603169377,2468,0.008,0.738800393313668
PZG,S,13580,3402,0,10178,3.11608623548922,6661,0.005,0.1
BEDU,B,13580,966,7930,0,0.0802493561120086,592,0.0151428571428571,0.225714285714286
BRC,B,13580,1800,4964,4322,0.0985427191572421,1217,0.00555555555555556,0.188888888888889
SR,B,13577,1044,5393,4155,0.0282435853564531,2205,0.0511397058823529,0.502205882352941
ATRS,S,13562,2637,0,10925,0.0210028287327956,1831,0.005,0.05
HYGS,B,13561,5189,3,1755,0.770063923776159,3400,0.0133445053669676,0.748276318297248
STDY,B,13560,1200,4976,4105,1.88337752420949,4142,0.005,0.4
TAX,B,13546,800,6871,2108,0.137152073794813,2908,0.0519772256728778,0.602380952380952
CTU,B,13536,1200,5285,1753,0.678304405801482,2601,0.014,0.44
BPOPM,B,13532,0,8345,0,0.0,2013,0.0,0.0
RAVE,S,13522,0,11314,0,0.0,902,0.0,0.0
FRD,B,13514,65,9766,35,1.0,1070,0.0,0.03
WPZ,B,13511,1630,5490,3496,0.0217188568254735,1406,0.0167333333333333,0.280333333333333
ZEN,B,13510,3536,2902,1000,0.0970843080453557,1356,0.0438206222017256,0.578292179155945
VMC,B,13503,3229,2131,1604,0.0648097564527447,1611,0.0795389947849915,1.28826238587928
PERI,S,13500,900,550,11950,1.44318181818182,13300,0.002,0.0376
STRL,B,13495,1161,3190,5519,0.0833998838651307,1429,0.0124622186495177,0.192617899249732
EGI,B,13487,2100,6786,2000,0.995098039215686,4271,0.001,0.0136
CLLS,B,13481,2131,4269,647,0.418489225218207,1170,0.0904724579941105,1.14623044055661
VONE,B,13476,305,5706,0,0.043078587674167,2133,0.0,0.1
SNPS,B,13476,1235,4276,2421,0.0230333587957485,2128,0.0366571428571429,0.409413315898442
WBS-F,B,13465,1812,5248,882,2.7376430976431,2088,0.0222105263157895,0.76
XRAY,B,13456,1145,6342,491,0.0175230339900763,1996,0.006,0.12006867381906
CCT,S,13450,500,9108,3842,0.0704574968187689,1493,0.003,0.236666666666667
TTD,S,13438,4501,0,7138,0.0482486392027759,2700,0.00490596688534833,0.387763199000312
NEA,S,13437,1000,11707,730,0.107991360691145,2590,0.001,0.01
NEV,B,13418,4,8710,59,0.17015503875969,1546,0.0,0.02
MX,S,13410,4560,0,8650,0.0621877170515885,2770,0.015,0.18125
AGX,B,13403,1571,2117,7285,0.0979544238135247,6159,0.0359746588693957,0.716345637175882
EVHC,S,13399,840,4344,3564,0.00609493309990497,446,0.0140724980299448,0.239456264775414
DIVY,B,13398,741,7173,0,0.881093935790725,1163,0.01,0.3
UFPT,B,13386,210,6237,1321,0.11630993860959,1729,0.0545454545454545,0.3
DWM,B,13385,2905,1577,0,3.23542131553165,1634,0.130246245508836,0.743121925403721
ONTX,S,13378,2600,2852,5400,1.52015173067805,3499,0.0015,0.02
ALLY-A,S,13370,400,8779,50,0.467676767676768,1045,0.0,0.04
MICT,S,13370,5020,1100,7250,2.22262878616385,1630,0.005,0.0633572665429808
BST,S,13369,350,7636,264,0.0671721123870696,949,0.0166666666666667,0.153333333333333
XYL,B,13361,1475,818,1254,0.0331890064657685,1047,0.026256880733945,0.346277751409484
YTRA,S,13354,200,6817,0,0.016,1389,0.01,0.02
MUE,B,13345,850,8461,0,0.942570951585977,1362,0.0085,0.04
BANC-E,B,13337,100,5322,828,0.5,1000,0.02,0.21
CIA,B,13328,100,7525,2000,0.0584453535943892,2260,0.001,0.04
CHUBA,B,13326,1712,4745,158,0.167986377960549,869,0.0394081996434938,0.448664284208307
OZRK,B,13316,1559,5175,445,0.0425129463144343,1349,0.0395409015243838,0.346612917575441
ROX,S,13316,2759,0,10557,0.167313523347483,200,0.001,0.01
DBB,B,13313,1050,6538,1800,0.252789082580968,1293,0.002,0.03
HTUS,B,13300,0,9521,0,0.0,514,0.0,0.0
KRNT,B,13286,1507,1393,9298,0.0592102673156607,1779,0.025,0.4
PZA,B,13274,2200,4748,3008,0.297979064001444,3817,0.001,0.06
EES,B,13255,1026,4605,211,0.404321921389587,1581,0.0415,0.49172323486277
BYM,B,13241,100,8981,130,0.127388535031847,2705,0.0,0.01
RPD,S,13209,3336,315,9380,0.205150774109927,2526,0.005,0.256623870660961
SLP,B,13208,3198,209,1502,0.396623467077197,3132,0.0229278709269219,1.53685072714801
CQQQ,B,13208,1553,1867,0,0.469402392817042,1221,0.181977193117794,0.984653356696578
OLP,B,13203,1388,5143,1976,0.650155058082754,1280,0.0652823129251701,0.79233754027927
ALRN,B,13203,200,13000,0,0.25,201,0.001,0.16
WIX,B,13199,1656,3282,5084,0.0233028927660527,3683,0.0334901268342211,0.564716174183515
DMF,B,13185,1234,9799,317,1.13998760106289,2502,0.00286206896551724,0.06
GM+B,S,13185,779,5136,0,1.36466648758317,451,0.02,0.599761904761905
UAMY,B,13174,700,5685,589,1.11223344556678,1608,0.002,0.0148
CHA,B,13157,1864,4624,50,0.367118618347008,2530,0.0230104706877922,0.540448432399121
BMO,B,13151,1214,3653,2044,0.0348625882713517,1259,0.00494339622641509,0.160840285373371
BIS,S,13146,3875,8371,725,1.68981868495114,2534,0.008,0.480912322645221
NTWK,B,13140,1430,1104,3300,0.728260216631202,5328,0.0028,0.26
ULTI,B,13140,310,755,520,0.018850886239464,396,0.083,2.3
BBL,B,13138,4563,3561,1023,0.0500023283353794,1742,0.0072188679245283,0.148482471726316
EVA,B,13138,3705,100,852,1.47004197310946,1960,-0.0245,1.53752393718882
MCRB,B,13132,581,2350,8211,0.331689599787577,9156,0.002,0.14
HWCC,B,13131,1300,5457,4350,0.464628725981283,4500,0.002,0.2
FNX,B,13125,2655,1052,0,1.95084116946507,1493,0.159494935720962,1.32043313498017
PFMT,B,13124,1200,7022,1547,0.9057700290577,609,0.002,0.05
HCHC,S,13117,2200,8199,100,0.570016585742477,1354,0.005,0.03
WEC,S,13111,4354,1980,3536,0.0704045730320457,1286,0.0167575136612022,0.214413675553903
PCTY,B,13097,536,6846,475,0.0511954554371961,777,0.051,0.545
REI,S,13096,464,6337,4582,0.0098413999707153,3728,0.00279166666666667,0.0537878787878788
EPAM,S,13083,1250,2395,9438,0.175289154569425,2895,0.00705882352941176,0.506666666666667
TTMI,B,13076,1273,5643,3280,0.0208016082099595,1443,0.00546131805157593,0.0886432312199124
GS-N,B,13062,526,8960,0,0.951478941612971,2191,0.02,0.2
ACLS,S,13043,2860,1883,8300,0.121244354223347,1808,0.04,0.605882352941176
AUDC,B,13038,100,6397,1200,0.0192196809532962,3269,0.001,0.02
DEEF,B,13037,120,7758,0,0.545454545454545,1459,0.00833333333333333,0.128333333333333
GTXI,B,13034,1800,725,1624,1.69560686628314,6944,0.014,0.522
WSR,S,13015,1900,115,10800,0.132819163155183,1515,0.0024,0.03
GAIA,B,13009,2250,5672,1591,0.392842688667953,3597,0.052,0.720588235294118
TISA,S,13003,1300,5400,6303,2.33333333333333,11203,0.003,0.07
RCL,S,13002,1434,190,6784,0.0266013054116019,567,0.0274368932038835,0.787183068965472
RARX,S,13002,950,5557,3795,0.199490488295472,4307,0.00866666666666667,0.23
PCG-G,B,13001,252,8103,147,1.15902140672783,422,0.06,1.06
RWK,B,12995,767,3274,31,1.15866250417282,1210,0.0476309226932668,0.682638012811109
CTRN,B,12986,436,7851,2427,0.105884872340176,500,0.00153763440860215,0.374623655913979
TAP,S,12981,3218,1345,4475,0.0387290428177271,3744,0.01,0.35280340225978
EVHC,B,12975,2058,3212,3568,0.0211141188211474,2695,0.0369595469255663,0.398851132686084
EXG,S,12972,562,8516,162,0.0307904934996901,427,0.00266225165562914,0.03
CLRG,B,12971,0,6918,0,0.0,932,0.0,0.0
GS-B,B,12968,499,7787,68,1.18792940061597,1197,0.00665551839464883,0.134983277591973
ETO,B,12967,2400,4581,1431,2.29157495579835,2380,0.034,0.46
BKN,B,12962,700,7008,2175,1.55493895671476,2232,0.002,0.04
JCE,B,12961,1100,8196,400,0.637426900584795,3399,0.002,0.11
BATRK,B,12961,765,6637,50,0.0931021304120495,831,0.02,0.25045045045045
RSG,B,12937,2430,1899,3896,0.0339015461234314,1481,0.0124124656278643,0.21675328928436
PMO,B,12920,2000,6825,2100,1.09599796356553,2106,0.004,0.06
GBDC,S,12896,2100,0,10696,0.489472693773769,5000,0.002,0.0261538461538462
HMHC,B,12893,1117,4419,6383,0.0160361498568474,11919,0.01,0.1
SNOA,B,12890,720,6206,2259,0.860456008191171,3207,0.0765,0.37
XHB,B,12864,1606,3181,3564,0.00774865487698386,1036,0.007,0.08
TANH,B,12860,500,9044,1333,0.0424215265418705,1763,0.002,0.03
TOO-A,B,12854,200,6673,0,1.5,921,0.0,0.19
NBO,B,12847,1000,8327,800,0.714285714285714,2442,0.001,0.07
IDSY,B,12844,1300,100,11060,1.87415196743555,6906,0.032,0.375
WP,B,12843,2900,2679,1020,0.0360741243455221,999,0.0166618705035971,0.329674785462219
MODN,B,12834,1093,3625,6371,0.0374632960046432,7571,0.0124093264248705,0.3
COMB,B,12831,62,6013,0,0.289719626168224,1637,0.001,0.04
HABT,B,12824,5911,485,4615,0.19457718125462,1639,0.0109174546383849,0.25
TCP,B,12820,1313,6272,45,0.10330463979323,3519,0.0860943775100402,0.739819277108434
AXS-E,B,12808,19,7293,0,0.0166374781085814,1387,0.01,0.03
BNS,S,12806,725,7277,14,0.016275032459654,769,0.002,0.0334712643678161
AUMN,S,12800,1400,1800,9600,0.533333333333333,3400,0.001,0.0078
MNDO,B,12794,1000,2026,9243,1.36363636363636,10668,0.002,0.03
APLS,B,12792,648,5230,2462,0.357563385851469,691,0.0149935483870968,0.49541935483871
BAC-W,B,12786,100,7844,0,1.0,1005,0.0,0.03
INFO,B,12783,1173,4464,4624,0.018232493140589,856,0.0339404035118321,0.328058019480736
HPP,B,12774,1064,4662,4182,0.0127566786687594,1014,0.016,0.108583690987124
TSS,B,12756,1357,3165,1389,0.0259058000547691,799,0.04509765625,0.489819285168196
ATAX,B,12730,1700,0,0,0.112793934693157,3342,0.005,0.1
SUM,B,12729,1563,6804,350,0.0335830139573125,1170,0.0166470588235294,0.170184093197181
URE,B,12724,1666,6160,564,0.92926974185722,1388,0.0241395348837209,0.730485636114911
FND,S,12719,705,7978,1062,0.0637003366076268,2600,0.0204257425742574,0.393128712871287
SNMX,S,12717,1730,8000,2987,1.89356303627697,1678,0.005,0.06
ADTN,B,12705,930,6750,3159,0.0133992202866002,1502,0.01,0.15
SEE,S,12700,1804,2616,7489,0.0220116423384655,470,0.0049,0.0656927356490936
GXG,B,12687,100,6081,294,0.0200803212851406,3143,0.0,0.01
SPTL,B,12678,795,4283,275,0.263351586370637,1123,0.0,0.0528057553956835
AEL,S,12666,2063,5097,1406,0.0629496488887754,1140,0.027625900041872,0.34353099730935
LVNTA,B,12648,1429,5360,731,0.074337261987947,979,0.0420093301435407,0.633433114801818
PNW,B,12641,2487,2382,1750,0.0533277077330608,1492,0.0431964449264334,0.559313654982143
EFX,S,12637,3363,390,7853,0.148989303757673,1165,0.0872173913043478,1.32754716888201
STT-E,B,12629,0,7254,0,0.0,1915,0.0,0.0
APPF,B,12629,3206,0,65,0.235761972397156,1080,0.0610720595113337,1.19029109777205
GDV,S,12627,2622,5359,2,0.232296527588922,900,0.0277201257861635,0.500862745825947
STON,B,12621,1100,4654,3491,0.900436025034325,4978,0.003,0.12
VOT,B,12620,940,2237,86,0.267076781178381,783,0.0974683257918552,0.81722027972028
IEV,B,12615,1087,5500,546,0.0228251421414977,3237,0.004,0.04
SAFE,B,12610,1199,6771,0,0.485240780020968,1081,0.0467001114827202,0.443344481605351
SPWR,S,12600,4800,1000,6800,0.0682061849478447,10900,0.002,0.03
SNI,S,12599,1493,5069,2278,0.0302940865709928,2792,0.0281113326686607,0.363832391713748
H,B,12597,1270,2811,4598,0.0289724954314901,4166,0.0120777279521674,0.203100944723026
ULTA,S,12596,2071,900,2922,0.0680360791423597,3146,0.011,1.83855181093331
ATXI,B,12593,1798,2094,7300,3.80321974874214,1258,0.111759183673469,1.40910204081633
CTXR,S,12593,1293,9203,1280,1.56938159879336,1465,0.011021978021978,0.45
IHG,B,12586,683,6684,0,0.0482295124515759,1052,0.0480836501901141,0.240190114068441
HOPE,B,12584,1006,8415,73,0.0215595268086885,6410,0.001,0.04
SSW-H,B,12575,600,5259,187,1.26838407494145,1186,0.0,0.08
MYOV,B,12560,200,1400,4287,0.387326619798594,4587,0.011,0.22
IRWD,B,12559,1151,6061,949,0.0263880510392089,2790,0.00467114093959732,0.0932885906040268
EDUC,B,12554,1849,377,4300,1.95898493875429,7249,0.144,2.35
XLNX,S,12546,3191,472,8053,0.0334249081969233,517,0.00929450261780105,0.16895599450918
IWL,B,12539,604,3721,0,2.03262103166469,978,0.031,0.423921568627451
EHC,B,12538,938,3437,841,0.0343742927600863,1262,0.034,0.52
KBA,B,12538,452,3059,5,0.143407158268005,1160,0.021,0.16
JSD,B,12536,600,7284,200,0.857142857142857,1336,0.001,0.02
CRAY,S,12532,2018,0,0,0.0395600948231294,3586,0.025,0.354411764705882
NAO,S,12520,2602,0,9918,0.575495427889544,5261,0.003,0.04
AB,S,12493,3003,4994,864,0.0765121006133354,1481,0.0349574049803408,0.6
LAZ,S,12484,1319,1462,8173,0.0413767929895172,4242,0.0158,0.267312544045102
VR-A,B,12477,100,6584,0,1.0,1011,0.01,0.07
SBR,S,12472,150,0,0,0.155785232877744,903,0.0,0.3
ONB,B,12470,3618,0,1199,0.0306244603477044,786,0.00662162162162162,0.2
FHB,B,12465,500,4862,2975,0.025135393083828,1175,0.00433333333333333,0.0866666666666667
VPL,B,12452,790,4433,0,0.0282116113015708,785,0.0194594594594595,0.133513513513514
NEOS,B,12448,5566,302,259,0.140629217885047,2167,-0.00314712219144352,0.4
SCHW-C,B,12441,434,7728,0,0.162303664921466,1127,0.0,0.02
SENS,S,12441,1000,8330,600,0.102817191034341,2425,0.001,0.02
ALNY,B,12441,890,2486,159,0.0297503177417197,606,0.0545752577319588,1.08999263622975
GEO,S,12441,1300,2000,8366,0.0245223329665696,9666,0.004,0.07
XMPT,B,12438,356,4807,86,1.59090909090909,3128,0.02,0.19
ZKIN,B,12435,1375,5645,652,1.40645185531509,863,0.0310522630657664,0.38
ACWV,B,12433,2133,2096,203,0.281424116726899,794,0.0557056349555509,0.5176988000837
PWB,B,12406,560,4882,0,0.935930046067339,1095,0.05,0.28
PSEC,S,12400,1800,6600,4000,0.00961934128888485,2200,0.001,0.01
TIK,S,12400,800,5300,6300,0.793650793650794,5300,0.001,0.05
GIFI,S,12400,0,0,0,0.0,0,0.0,0.0
PUTW,B,12399,365,7502,87,0.240905204969655,3373,0.01,0.09
MXWL,B,12395,711,6671,1636,0.284705054610972,3624,0.0024739336492891,0.060521327014218
QCLN,B,12395,518,4885,11,3.05711422845691,2506,0.00404980630879911,0.16027116768124
EVY,S,12392,0,12292,0,0.0,0,0.0,0.0
PALL,B,12390,890,2398,0,0.985126693406973,900,0.061,1.15666666666667
ICLN,B,12390,1,6586,0,0.00113636363636364,1355,0.001,0.01
IPAC,B,12388,999,4344,262,0.636930311625878,853,0.0694382728987634,0.58476105638231
XSPA,S,12383,2438,0,9945,1.92620795793857,12383,0.006,0.185
SVVC,B,12380,1100,4030,2075,1.27777777777778,3857,0.002,0.1725
EXPD,B,12377,1490,4764,970,0.0222895150916305,1293,0.04085140562249,0.36877418765973
MVO,S,12374,1176,8404,73,1.64200477326969,550,0.00102230483271375,0.263076208178439
CTXR,B,12365,1350,1701,7850,0.765463280638206,131,0.002,0.136842105263158
EBAYL,B,12359,547,5753,0,0.454104531310419,1109,0.036,0.26
GCI,B,12354,1900,6017,1600,0.026596485546557,3243,0.003,0.06
NUO,S,12347,0,8922,0,0.0,1866,0.0,0.0
TCO-J,B,12342,1081,6916,137,2.18704866562009,989,0.0,0.221560171596297
FNI,B,12331,312,5320,398,1.55660377358491,1137,0.0165,0.27
AMSWA,B,12330,400,4863,3221,0.362132725486136,1378,0.0165,0.22
PLAY,B,12327,1252,4141,2613,0.0296245101785869,1120,0.0296666666666667,0.31
FENY,S,12327,1012,5735,1000,0.0688599792521169,1084,0.00143824701195219,0.0321443791195271
CSIQ,S,12325,2325,0,10000,0.0608984873440568,1535,0.005,0.136939309056956
RS,B,12316,1623,1663,6700,0.0792306889902557,621,0.029613475177305,0.713107552492494
SWJ,B,12315,310,4070,4708,0.611160714285714,949,0.001,0.05
EWM,B,12307,301,6306,125,0.00252433156476501,942,9.9009900990099e-06,0.0300990099009901
NAV,S,12301,1501,3614,4699,0.0316317380311235,2205,0.0157557755775578,0.338640264026403
ADOM,S,12300,2350,0,5550,1.29751490672205,2200,0.004,0.0761818181818182
HFC,B,12292,2558,3821,1387,0.038694819670485,1344,0.0112784090909091,0.209869605099945
MAC,B,12291,2016,3593,2777,0.0353147312062562,2363,0.0351306415260756,0.424146974031264
SEIC,B,12290,924,1044,7453,0.0281199430868869,777,0.0695474472715099,0.503430825242718
SUNW,B,12289,1100,1668,8919,1.0622277535781,10502,0.001,0.02
IBMK,B,12285,1001,4247,421,2.0,1651,0.001,0.11
NSP,S,12281,611,6157,4127,0.0384012204531874,3370,0.0186111111111111,0.45
ARDX,B,12273,1253,2738,5205,0.0572371728732717,1010,0.0266799468791501,0.2
STT,B,12272,3510,2054,807,0.0379380479644865,737,0.0288136236608841,0.685414752863871
SIEB,B,12267,1020,300,5617,0.836993376734751,550,0.0140625,0.3575
HRZN,B,12261,831,5129,566,1.96557578035636,2248,0.0160131826741996,0.249868173258004
