symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,T,0,0,0,0,0.0,0,0.0,0.0
VIAC,E,0,0,0,0,0.0,0,0.0,0.0
SBS,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
QMJ,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
ID,E,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
EQHA+,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
FCRZ,E,0,0,0,0,0.0,0,0.0,0.0
GENC,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
TCI,T,0,0,0,0,0.0,0,0.0,0.0
ABMD,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
PDEV,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,E,0,0,0,0,0.0,0,0.0,0.0
METC,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
VSGX,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,E,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
DM,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,B,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
SCAQU,S,0,0,0,0,0.0,0,0.0,0.0
ZYXI,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
BOAS+,S,0,0,0,0,0.0,0,0.0,0.0
CFAC,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
WBII,S,0,0,0,0,0.0,0,0.0,0.0
DENN,E,0,0,0,0,0.0,0,0.0,0.0
CUBI,E,0,0,0,0,0.0,0,0.0,0.0
TMTSW,S,0,0,0,0,0.0,0,0.0,0.0
RRR,E,0,0,0,0,0.0,0,0.0,0.0
USEQ,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,S,0,0,0,0,0.0,0,0.0,0.0
PTNQ,E,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
TACA+,E,0,0,0,0,0.0,0,0.0,0.0
FSLY,E,0,0,0,0,0.0,0,0.0,0.0
RJZ,T,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
CFMS,E,0,0,0,0,0.0,0,0.0,0.0
OEPWW,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,B,0,0,0,0,0.0,0,0.0,0.0
HART,E,0,0,0,0,0.0,0,0.0,0.0
EUCRW,T,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,E,0,0,0,0,0.0,0,0.0,0.0
FPAC+,E,0,0,0,0,0.0,0,0.0,0.0
HNI,T,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
BPMC,S,0,0,0,0,0.0,0,0.0,0.0
WLTW,S,0,0,0,0,0.0,0,0.0,0.0
DDMXU,T,0,0,0,0,0.0,0,0.0,0.0
TWNI=,B,0,0,0,0,0.0,0,0.0,0.0
DFNS=,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,E,0,0,0,0,0.0,0,0.0,0.0
FORR,T,0,0,0,0,0.0,0,0.0,0.0
RNSC,T,0,0,0,0,0.0,0,0.0,0.0
FMBIO,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,E,0,0,0,0,0.0,0,0.0,0.0
WOOF,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,S,0,0,0,0,0.0,0,0.0,0.0
ENPC=,E,0,0,0,0,0.0,0,0.0,0.0
BOWX,E,0,0,0,0,0.0,0,0.0,0.0
PCPC+,E,0,0,0,0,0.0,0,0.0,0.0
LMAOW,T,0,0,0,0,0.0,0,0.0,0.0
PFBI,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,T,0,0,0,0,0.0,0,0.0,0.0
FOREU,E,0,0,0,0,0.0,0,0.0,0.0
CFFVU,S,0,0,0,0,0.0,0,0.0,0.0
QSY,B,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,T,0,0,0,0,0.0,0,0.0,0.0
DHR-B,T,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
NEE-O,T,0,0,0,0,0.0,0,0.0,0.0
CATC,T,0,0,0,0,0.0,0,0.0,0.0
PAC,T,0,0,0,0,0.0,0,0.0,0.0
KURIW,E,0,0,0,0,0.0,0,0.0,0.0
IBA,E,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
GTPBU,B,0,0,0,0,0.0,0,0.0,0.0
SCCB,T,0,0,0,0,0.0,0,0.0,0.0
RPT-D,B,0,0,0,0,0.0,0,0.0,0.0
SMLE,E,0,0,0,0,0.0,0,0.0,0.0
VRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
TINV+,B,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,E,0,0,0,0,0.0,0,0.0,0.0
TEKKW,S,0,0,0,0,0.0,0,0.0,0.0
GWAC,E,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
HMG,E,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,B,0,0,0,0,0.0,0,0.0,0.0
SCPE=,T,0,0,0,0,0.0,0,0.0,0.0
BNR,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
CBTG,B,0,0,0,0,0.0,0,0.0,0.0
ET-C,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,T,0,0,0,0,0.0,0,0.0,0.0
CSTA+,T,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
CFV,T,0,0,0,0,0.0,0,0.0,0.0
MBINP,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,E,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
UYG,S,0,0,0,0,0.0,0,0.0,0.0
IBMQ,B,0,0,0,0,0.0,0,0.0,0.0
DSTX,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
SELF,E,0,0,0,0,0.0,0,0.0,0.0
DHCNL,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,E,0,0,0,0,0.0,0,0.0,0.0
LCAPU,E,0,0,0,0,0.0,0,0.0,0.0
USI,B,0,0,0,0,0.0,0,0.0,0.0
ITHXU,B,0,0,0,0,0.0,0,0.0,0.0
IVR-C,T,0,0,0,0,0.0,0,0.0,0.0
QQQ,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
BTU,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
ORLA,E,0,0,0,0,0.0,0,0.0,0.0
DYAI,E,0,0,0,0,0.0,0,0.0,0.0
BRC,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
RWGV,T,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,E,0,0,0,0,0.0,0,0.0,0.0
ENFAW,T,0,0,0,0,0.0,0,0.0,0.0
LHAA,E,0,0,0,0,0.0,0,0.0,0.0
PICB,T,0,0,0,0,0.0,0,0.0,0.0
EFAX,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,T,0,0,0,0,0.0,0,0.0,0.0
THCA,E,0,0,0,0,0.0,0,0.0,0.0
NEE,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,B,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
RWR,T,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
PRFZ,B,0,0,0,0,0.0,0,0.0,0.0
CBRE,E,0,0,0,0,0.0,0,0.0,0.0
BIP-A,T,0,0,0,0,0.0,0,0.0,0.0
QPT,B,0,0,0,0,0.0,0,0.0,0.0
CHAU,E,0,0,0,0,0.0,0,0.0,0.0
SEAH+,E,0,0,0,0,0.0,0,0.0,0.0
CPUH=,E,0,0,0,0,0.0,0,0.0,0.0
ECOLW,S,0,0,0,0,0.0,0,0.0,0.0
PXSAW,S,0,0,0,0,0.0,0,0.0,0.0
USSG,S,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,T,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
AQB,E,0,0,0,0,0.0,0,0.0,0.0
ANDA,S,0,0,0,0,0.0,0,0.0,0.0
NVSA,B,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
CBPO,B,0,0,0,0,0.0,0,0.0,0.0
DOYU,E,0,0,0,0,0.0,0,0.0,0.0
TDAC,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
TFFP,E,0,0,0,0,0.0,0,0.0,0.0
ISDX,E,0,0,0,0,0.0,0,0.0,0.0
ASRVP,E,0,0,0,0,0.0,0,0.0,0.0
TVACU,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,S,0,0,0,0,0.0,0,0.0,0.0
TCACU,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,E,0,0,0,0,0.0,0,0.0,0.0
EXD,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
LEVLP,E,0,0,0,0,0.0,0,0.0,0.0
GHVIU,S,0,0,0,0,0.0,0,0.0,0.0
GRNVR,E,0,0,0,0,0.0,0,0.0,0.0
OPK,E,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
QTAP,E,0,0,0,0,0.0,0,0.0,0.0
NBA,E,0,0,0,0,0.0,0,0.0,0.0
DSPG,E,0,0,0,0,0.0,0,0.0,0.0
CHFW=,B,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
SINT,E,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
CDC,E,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,T,0,0,0,0,0.0,0,0.0,0.0
HCIIU,T,0,0,0,0,0.0,0,0.0,0.0
LAZ,E,0,0,0,0,0.0,0,0.0,0.0
IGACU,E,0,0,0,0,0.0,0,0.0,0.0
KMF,B,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
EVI,T,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
ONEW,T,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
NVMZ,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
ANDA,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
LFEQ,T,0,0,0,0,0.0,0,0.0,0.0
RODI,E,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
ECOLW,E,0,0,0,0,0.0,0,0.0,0.0
BSA,T,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,E,0,0,0,0,0.0,0,0.0,0.0
PCQ,E,0,0,0,0,0.0,0,0.0,0.0
TACA,T,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
CVEO,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
NEV,E,0,0,0,0,0.0,0,0.0,0.0
EUSGW,T,0,0,0,0,0.0,0,0.0,0.0
XGN,B,0,0,0,0,0.0,0,0.0,0.0
TFC-R,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,T,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
STLG,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
LHAA,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
HCIIW,T,0,0,0,0,0.0,0,0.0,0.0
XTAP,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
NVMZ,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,T,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
OPGN,E,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,E,0,0,0,0,0.0,0,0.0,0.0
AXL,E,0,0,0,0,0.0,0,0.0,0.0
FID,E,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
DTEC,E,0,0,0,0,0.0,0,0.0,0.0
SINT,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
Z,E,0,0,0,0,0.0,0,0.0,0.0
HRZN,E,0,0,0,0,0.0,0,0.0,0.0
BERY,E,0,0,0,0,0.0,0,0.0,0.0
QTAP,S,0,0,0,0,0.0,0,0.0,0.0
MORT,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,T,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
STRRP,B,0,0,0,0,0.0,0,0.0,0.0
GHVIU,E,0,0,0,0,0.0,0,0.0,0.0
GRNVR,S,0,0,0,0,0.0,0,0.0,0.0
SEAH+,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,B,0,0,0,0,0.0,0,0.0,0.0
TCACU,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
PDS,E,0,0,0,0,0.0,0,0.0,0.0
NOM,T,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
TVACU,S,0,0,0,0,0.0,0,0.0,0.0
VKTXW,B,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
RNDV,T,0,0,0,0,0.0,0,0.0,0.0
KDFI,T,0,0,0,0,0.0,0,0.0,0.0
GSPY,B,0,0,0,0,0.0,0,0.0,0.0
CCMP,T,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
IAE,E,0,0,0,0,0.0,0,0.0,0.0
RDVY,E,0,0,0,0,0.0,0,0.0,0.0
FDT,E,0,0,0,0,0.0,0,0.0,0.0
MDGL,E,0,0,0,0,0.0,0,0.0,0.0
SCPE,B,0,0,0,0,0.0,0,0.0,0.0
ADXN,B,0,0,0,0,0.0,0,0.0,0.0
AEL-A,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
BSMM,B,0,0,0,0,0.0,0,0.0,0.0
PRPL,E,0,0,0,0,0.0,0,0.0,0.0
TDSC,B,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
EMSH,E,0,0,0,0,0.0,0,0.0,0.0
BNR,E,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,E,0,0,0,0,0.0,0,0.0,0.0
CLNC,E,0,0,0,0,0.0,0,0.0,0.0
REVG,E,0,0,0,0,0.0,0,0.0,0.0
INVE,E,0,0,0,0,0.0,0,0.0,0.0
CODI-B,E,0,0,0,0,0.0,0,0.0,0.0
BLI,E,0,0,0,0,0.0,0,0.0,0.0
WAT,E,0,0,0,0,0.0,0,0.0,0.0
ITACW,E,0,0,0,0,0.0,0,0.0,0.0
MPAA,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
CPLG,E,0,0,0,0,0.0,0,0.0,0.0
APGB=,T,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
NRACU,T,0,0,0,0,0.0,0,0.0,0.0
YORW,T,0,0,0,0,0.0,0,0.0,0.0
BLES,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,T,0,0,0,0,0.0,0,0.0,0.0
STLG,S,0,0,0,0,0.0,0,0.0,0.0
BRPMU,B,0,0,0,0,0.0,0,0.0,0.0
OFED,T,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
FSRVU,T,0,0,0,0,0.0,0,0.0,0.0
WASH,T,0,0,0,0,0.0,0,0.0,0.0
KURIW,S,0,0,0,0,0.0,0,0.0,0.0
SPOT,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
WEBL,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
QCOM,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
ABBV,E,0,0,0,0,0.0,0,0.0,0.0
AKIC,B,0,0,0,0,0.0,0,0.0,0.0
ERES,B,0,0,0,0,0.0,0,0.0,0.0
SKLZ,E,0,0,0,0,0.0,0,0.0,0.0
RCC,T,0,0,0,0,0.0,0,0.0,0.0
LHCG,E,0,0,0,0,0.0,0,0.0,0.0
SPSC,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
HBP,E,0,0,0,0,0.0,0,0.0,0.0
VGII=,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,S,0,0,0,0,0.0,0,0.0,0.0
SVOK,E,0,0,0,0,0.0,0,0.0,0.0
TBCPW,T,0,0,0,0,0.0,0,0.0,0.0
OEC,B,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
RIGL,E,0,0,0,0,0.0,0,0.0,0.0
DSTX,E,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
LEVLP,S,0,0,0,0,0.0,0,0.0,0.0
MSGN,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,T,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,B,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
CSTL,S,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
SMLE,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,E,0,0,0,0,0.0,0,0.0,0.0
SCPS,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
SF-A,B,0,0,0,0,0.0,0,0.0,0.0
COKE,T,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
PCPC+,S,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,T,0,0,0,0,0.0,0,0.0,0.0
KHC,E,0,0,0,0,0.0,0,0.0,0.0
ENPC=,S,0,0,0,0,0.0,0,0.0,0.0
TZPSW,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
DTN,T,0,0,0,0,0.0,0,0.0,0.0
FMBIO,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
HHLA=,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
BOAS,E,0,0,0,0,0.0,0,0.0,0.0
BRPM,E,0,0,0,0,0.0,0,0.0,0.0
GGO-A,E,0,0,0,0,0.0,0,0.0,0.0
GOL,E,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
NMMC,T,0,0,0,0,0.0,0,0.0,0.0
QLS,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
KINZ,E,0,0,0,0,0.0,0,0.0,0.0
SPB,E,0,0,0,0,0.0,0,0.0,0.0
ACND=,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,T,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,T,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
BRG,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
EAC,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
HCAR,T,0,0,0,0,0.0,0,0.0,0.0
HPR,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,T,0,0,0,0,0.0,0,0.0,0.0
BIP-B,T,0,0,0,0,0.0,0,0.0,0.0
PTC,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
PAK,T,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
MNKD,E,0,0,0,0,0.0,0,0.0,0.0
LCAPU,S,0,0,0,0,0.0,0,0.0,0.0
QPFF,E,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
DMYI=,T,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,B,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
FVAM,E,0,0,0,0,0.0,0,0.0,0.0
IBTD,S,0,0,0,0,0.0,0,0.0,0.0
FITE,T,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
SEAH=,E,0,0,0,0,0.0,0,0.0,0.0
FGNA,E,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
FMB,E,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,T,0,0,0,0,0.0,0,0.0,0.0
LUNG,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,T,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
NEX,E,0,0,0,0,0.0,0,0.0,0.0
KRUS,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
LCYAU,T,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
AFINO,S,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
RMTI,E,0,0,0,0,0.0,0,0.0,0.0
OEPW,S,0,0,0,0,0.0,0,0.0,0.0
MACAW,E,0,0,0,0,0.0,0,0.0,0.0
