symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBR,T,2000,100,1100,200,0.067842605156038,700,0.02,0.42
HSRT,B,2000,300,1000,100,0.613636363636364,1100,0.0275,0.04
TSQ,T,2000,0,1800,0,0.0,1000,0.0,0.0
QUBT,B,2000,0,0,0,0.0,1000,0.0,0.0
MVBF,S,2000,3,300,0,0.142857142857143,300,0.03,0.33
ATAKW,S,2000,0,0,0,0.0,2000,0.0,0.0
INBX,E,2000,0,1900,0,0.0,500,0.0,0.0
APTV,T,2000,0,1300,0,0.0,500,0.0,0.0
ELIQ,E,2000,1,0,0,0.000212947189097104,100,0.0009,0.0491
NEXA,T,2000,0,1800,0,0.0,800,0.0,0.0
CELUW,S,2000,0,0,0,0.0,1000,0.0,0.0
RDHL,S,2000,500,0,0,0.0861326442721792,500,0.0008,0.0147
BSL,B,2000,0,500,0,0.0,1700,0.0,0.0
TMBR,T,2000,0,1700,0,0.0,900,0.0,0.0
ARTW,T,2000,0,2000,0,0.0,2000,0.0,0.0
IPAY,B,2000,134,0,0,1.0,400,0.02,0.11
HIPO,T,2000,0,1198,0,0.0,600,0.0,0.0
CSV,S,2000,100,400,0,0.0453720508166969,500,0.01,0.12
VGZ,B,2000,300,0,0,0.428571428571429,900,0.0,0.0024
MODD,S,2000,0,700,0,0.0,700,0.0,0.0
IVVD,T,2000,0,1600,0,0.0,1100,0.0,0.0
BABX,T,2000,600,1400,0,1.55555555555556,1600,0.002,0.06
ELBM,E,2000,0,0,0,0.0,500,0.0,0.0
DFLI,E,2000,0,0,0,0.0,1000,0.0,0.0
DTI,B,2000,100,1300,0,0.925925925925926,1500,0.01,0.14
PETV,B,2000,0,1100,0,0.0,1400,0.0,0.0
RNR-F,T,2000,200,400,600,0.44543429844098,1100,0.015,0.23
JGGCU,S,2000,0,1800,0,0.0,800,0.0,0.0
MFD,S,1999,0,1551,0,0.0,1600,0.0,0.0
GAME,E,1999,0,1999,0,0.0,1499,0.0,0.0
SMAR,B,1998,46,1396,0,0.00483599663582843,1343,0.01,0.03
BRBR,S,1998,0,867,0,0.0,937,0.0,0.0
CPLP,T,1997,0,1897,0,0.0,297,0.0,0.0
FDRV,T,1997,0,1797,0,0.0,1697,0.0,0.0
SLN,B,1997,300,400,0,1.11620241469292,300,0.035,0.57
OPAD,B,1996,100,1138,0,0.99009900990099,783,0.0115,0.33
DGZ,T,1996,300,0,1696,0.75,200,0.001,0.17
ABR-D,T,1995,0,1045,0,0.0,950,0.0,0.0
QTWO,T,1994,100,1064,0,0.0542593597395551,1114,0.02,0.09
ERNA,E,1994,0,1294,0,0.0,594,0.0,0.0
PBD,S,1993,0,1285,0,0.0,657,0.0,0.0
PDEX,B,1993,0,393,0,0.0,393,0.0,0.0
BVH,B,1992,100,1559,0,0.162337662337662,256,0.01,0.18
ATHA,B,1992,0,1892,0,0.0,1492,0.0,0.0
BJUL,S,1992,359,0,0,0.782135076252723,691,0.01,0.0894428969359331
MITT-C,T,1991,0,1450,0,0.0,631,0.0,0.0
LYV,S,1991,25,600,0,0.000759393700069864,562,0.02,0.06
PROC,B,1990,0,1590,0,0.0,690,0.0,0.0
REVG,S,1990,0,1014,0,0.0,1099,0.0,0.0
MODN,E,1989,35,836,0,0.00331659243816924,336,0.01,0.05
BLOK,S,1989,0,854,0,0.0,471,0.0,0.0
NAPA,S,1988,0,1988,0,0.0,1572,0.0,0.0
SPTM,T,1988,0,1988,0,0.0,922,0.0,0.0
JAVA,T,1987,113,0,1874,0.0723431498079385,1987,0.001,0.02
RZB,S,1987,245,300,0,1.85791755056122,523,0.0728,0.3964
AHL-C,B,1985,0,1256,0,0.0,1300,0.0,0.0
CTLP,T,1985,0,1585,0,0.0,1185,0.0,0.0
PRK,T,1985,100,706,0,0.0734214390602056,200,0.01,0.69
QCOM,E,1984,0,501,0,0.0,1401,0.0,0.0
LRMR,S,1984,117,800,0,0.0627009646302251,647,0.01,0.0770940170940171
NTCT,B,1984,0,1600,0,0.0,805,0.0,0.0
EMLP,T,1982,0,1982,0,0.0,1582,0.0,0.0
AVSE,B,1982,0,116,0,0.0,549,0.0,0.0
SSTI,B,1982,0,1400,0,0.0,1540,0.0,0.0
DSI,B,1981,520,998,0,0.74015856601172,985,0.002,0.0325
RSSS,B,1980,0,730,0,0.0,1450,0.0,0.0
BBEU,T,1980,80,1900,0,0.0113346557098328,1480,0.001,0.01
HTY,S,1980,0,1672,0,0.0,1400,0.0,0.0
SPPL,S,1979,0,1169,0,0.0,705,0.0,0.0
GF,B,1979,0,1700,0,0.0,700,0.0,0.0
AUID,B,1978,100,227,0,0.709219858156028,421,0.01,0.36
GWW,T,1978,0,200,0,0.0,400,0.0,0.0
BOWL,S,1976,0,1776,0,0.0,1642,0.0,0.0
UMH,S,1976,0,1855,0,0.0,902,0.0,0.0
CMRE-C,B,1976,0,1105,0,0.0,209,0.0,0.0
VNO-M,S,1975,239,300,0,2.29748679208019,500,0.11,0.57
FMY,B,1975,33,390,0,0.0825,599,0.02,0.23
GAMB,S,1975,0,637,0,0.0,500,0.0,0.0
SCLX,S,1975,0,1975,0,0.0,925,0.0,0.0
NSTG,S,1975,0,1975,0,0.0,1975,0.0,0.0
MRTN,B,1975,45,1311,0,0.0320970042796006,697,0.01,0.04
BHG,B,1974,304,200,0,0.515687211339385,663,0.0376923076923077,0.381538461538462
ARBE,B,1974,0,601,0,0.0,869,0.0,0.0
ENR,S,1974,0,1108,0,0.0,791,0.0,0.0
CPRI,S,1973,0,1872,0,0.0,1201,0.0,0.0
ANIP,B,1973,10,700,0,0.00128238009746089,472,0.01,0.21
GLOP-A,B,1973,0,1370,0,0.0,869,0.0,0.0
VSDA,B,1973,930,100,0,4.4625,832,0.065,0.225
BLK,B,1973,311,200,0,0.0797335340775099,622,0.422575757575758,1.84393939393939
FFIC,T,1973,100,1153,0,0.307692307692308,659,0.01,0.13
FI,S,1972,0,1144,0,0.0,717,0.0,0.0
IMVT,S,1972,300,149,0,0.0549697662768538,1105,0.03,0.57
SIBN,T,1972,0,1705,0,0.0,705,0.0,0.0
IZEA,T,1971,0,1538,0,0.0,989,0.0,0.0
WWJD,S,1970,100,927,0,0.436681222707424,600,0.01,0.06
WPP,B,1970,0,1465,0,0.0,1061,0.0,0.0
IVR-B,B,1970,499,858,0,0.555061179087875,625,0.0240080160320641,0.1
DAVE,B,1970,41,1000,0,1.00909090909091,809,0.05,0.87
CPT,B,1970,0,881,0,0.0,810,0.0,0.0
TRML,S,1970,100,800,0,0.130548302872063,400,0.06,0.53
HNNA,S,1969,0,803,0,0.0,1299,0.0,0.0
NSPR,S,1969,0,287,0,0.0,534,0.0,0.0
UFCS,B,1968,0,1300,0,0.0,400,0.0,0.0
STHO,S,1967,0,893,0,0.0,575,0.0,0.0
ARW,T,1967,0,500,0,0.0,567,0.0,0.0
NWPX,S,1967,48,424,0,0.268156424581006,555,0.02,0.2
TWOA,B,1966,0,1466,0,0.0,766,0.0,0.0
TSL,B,1966,0,1863,0,0.0,1036,0.0,0.0
BALL,S,1965,0,682,0,0.0,817,0.0,0.0
NUE,T,1964,0,1092,0,0.0,733,0.0,0.0
BSCN,B,1964,0,1864,0,0.0,363,0.0,0.0
DLS,B,1963,0,12,0,0.0,238,0.0,0.0
HBANP,T,1963,118,700,282,0.0879284649776453,863,0.01,0.08
RELX,S,1963,0,1963,0,0.0,1433,0.0,0.0
CTO,B,1963,100,1136,0,0.114025085518814,1333,0.01,0.04
WASH,S,1962,25,300,0,0.043859649122807,701,0.01,0.076
GAL,B,1962,0,1200,0,0.0,747,0.0,0.0
VBF,S,1960,100,830,0,0.105263157894737,830,0.05,0.16
REZI,S,1960,0,1760,0,0.0,874,0.0,0.0
BATT,S,1959,5,1198,0,0.00702247191011236,654,0.02,0.13
PFEB,B,1958,0,1260,0,0.0,1498,0.0,0.0
FSYD,B,1958,0,800,0,0.0,500,0.0,0.0
ALT,E,1958,100,1700,158,0.00967679504548094,1558,0.0,0.01
PGY,S,1957,0,1857,0,0.0,1657,0.0,0.0
KMLM,B,1957,549,0,1200,1.16468829683908,153,0.022,0.35
GMGI,B,1957,0,1057,0,0.0,657,0.0,0.0
IBB,B,1957,0,1745,0,0.0,739,0.0,0.0
EQC,S,1957,0,1657,0,0.0,1549,0.0,0.0
TLT,E,1957,1788,169,0,0.00173836474978221,1957,0.001,0.02
ADV,S,1956,0,1956,0,0.0,1955,0.0,0.0
BMRN,S,1956,100,308,0,0.00595415302173266,497,0.01,0.04
PGRO,B,1955,0,1855,0,0.0,1455,0.0,0.0
MSD,T,1955,0,1855,0,0.0,1155,0.0,0.0
ICLK,T,1955,0,1800,0,0.0,700,0.0,0.0
CETX,T,1955,100,1755,0,1.0,200,0.01,0.26
RGP,B,1954,0,1765,0,0.0,655,0.0,0.0
LUXHP,S,1954,71,351,0,0.261992619926199,441,0.16,1.24
NAMS,S,1953,0,600,0,0.0,223,0.0,0.0
DFUS,S,1953,0,1953,0,0.0,1912,0.0,0.0
TSLS,E,1952,0,1952,0,0.0,1685,0.0,0.0
CUBI,T,1952,20,803,0,0.0315457413249211,1027,0.01,0.07
PFIN,S,1952,101,3,0,1.0,953,0.01,0.1
FDVV,S,1951,0,1696,0,0.0,1407,0.0,0.0
HUM,T,1951,0,700,0,0.0,490,0.0,0.0
DFS,S,1950,0,425,0,0.0,620,0.0,0.0
LSAK,B,1950,70,1300,0,1.0,950,0.04,0.43
PFIX,T,1950,50,1450,0,0.333333333333333,1650,0.02,0.29
CRGO,S,1950,0,800,0,0.0,650,0.0,0.0
EDI,T,1950,0,1950,0,0.0,1050,0.0,0.0
NXDT-A,S,1950,400,0,0,0.8,600,0.0175,0.41
ACLX,T,1950,0,1150,0,0.0,600,0.0,0.0
AWAY,T,1950,0,1450,0,0.0,1200,0.0,0.0
NUBD,S,1949,0,1949,0,0.0,1249,0.0,0.0
JAVA,S,1949,900,1,0,0.9,649,0.01,0.04
DRV,E,1949,349,600,0,0.0786972142579024,600,0.03,0.23
SKYW,S,1949,30,552,0,0.0352479499220369,217,0.09,0.255
MODN,B,1948,25,1140,0,0.0227894257064722,526,0.03,0.1
SMMF,S,1948,0,1168,0,0.0,380,0.0,0.0
EPP,T,1947,0,1947,0,0.0,300,0.0,0.0
FLYU,S,1946,146,100,0,1.0,444,0.01,0.11
CPOP,E,1945,0,1845,0,0.0,200,0.0,0.0
JXN-A,S,1945,100,839,0,0.0702247191011236,1139,0.01,0.09
FTDR,B,1945,0,925,0,0.0,529,0.0,0.0
Z,E,1944,0,1944,0,0.0,144,0.0,0.0
DLA,S,1944,242,200,0,1.87350364062693,575,0.0202,0.39
NBTB,T,1944,100,908,0,0.0719424460431655,1119,0.01,0.04
GS,T,1943,100,1220,0,0.0173973556019485,1420,0.04,0.12
RSPN,B,1943,210,1066,567,1.9686320754717,1384,0.002,0.06
PDEX,S,1942,119,400,0,0.425,315,0.0254621848739496,1.04
AMPS,E,1942,0,1942,0,0.0,1542,0.0,0.0
HIBS,S,1941,0,560,0,0.0,706,0.0,0.0
PPG,B,1941,0,917,0,0.0,661,0.0,0.0
PINK,B,1941,755,0,0,2.34921644240236,1306,0.003,0.16
ASPS,S,1939,100,700,0,1.0,900,0.01,0.05
EVBG,S,1937,25,1000,175,0.00237597414940125,954,0.01,0.02
LVTX,B,1936,0,1600,0,0.0,936,0.0,0.0
MFA-B,S,1935,100,1076,0,0.239808153477218,434,0.01,0.18
ZNTL,S,1935,0,1016,0,0.0,625,0.0,0.0
VB,S,1934,310,0,0,0.0466207460674036,680,0.085,0.395
DBND,S,1932,0,1932,0,0.0,1232,0.0,0.0
GHRS,B,1932,0,1900,0,0.0,420,0.0,0.0
LEAD,B,1932,0,1373,0,0.0,458,0.0,0.0
ACGLN,B,1931,100,300,0,0.2,300,0.02,0.21
APRH,S,1931,0,500,0,0.0,931,0.0,0.0
NE,S,1931,215,545,200,0.0160265524158529,910,0.32,0.35
UCTT,B,1930,120,829,0,0.203627581954578,830,0.02,0.12
CFG-D,B,1929,300,368,0,0.533386967015286,900,0.03,0.22
ADP,B,1929,6,203,0,0.000384566081271632,428,0.05,0.22
FNGD,E,1928,0,1928,0,0.0,1928,0.0,0.0
ATOM,E,1927,0,1500,0,0.0,400,0.0,0.0
NRGD,B,1927,160,525,0,0.96386458729555,306,0.031,0.76
BML-H,S,1927,700,465,0,1.0,481,0.02,0.101428571428571
SLVM,T,1927,0,1500,0,0.0,627,0.0,0.0
MWA,B,1926,0,1926,0,0.0,743,0.0,0.0
CTCX,B,1925,100,600,0,1.0,400,0.01,0.17
CLFD,T,1925,0,961,0,0.0,664,0.0,0.0
TRTN-A,B,1925,0,775,0,0.0,600,0.0,0.0
UCYB,S,1922,0,600,0,0.0,461,0.0,0.0
BYM,S,1922,0,1122,0,0.0,822,0.0,0.0
FSIG,S,1921,0,1921,0,0.0,1091,0.0,0.0
IRBT,S,1920,55,800,0,0.0903459608825973,619,0.04,0.17
JWEL,S,1920,201,988,101,0.660788918520877,503,0.03,0.24
IMTE,E,1920,0,1520,0,0.0,600,0.0,0.0
EWW,T,1919,0,1819,0,0.0,1519,0.0,0.0
IVE,S,1919,156,1334,50,0.0671307260122194,932,0.004,0.07
CYA,B,1919,800,161,0,0.0952352911006719,500,0.0101,0.0609
UDEC,S,1918,459,0,0,0.696509863429439,959,0.01,0.08
CSWCZ,T,1917,100,1317,0,0.333333333333333,617,0.02,0.21
TREE,S,1917,0,637,0,0.0,850,0.0,0.0
RSPH,B,1917,500,997,0,0.294117647058824,1759,0.01,0.05
ARE,S,1917,105,432,0,0.0361462456745808,398,0.0638461538461538,0.67
FIDI,B,1917,200,1000,0,0.666666666666667,903,0.02,0.05
KARS,S,1916,29,100,0,1.0,1069,0.01,0.05
SRPT,S,1915,30,252,0,0.00255899742705592,556,0.07,0.27
CCG,B,1915,0,700,0,0.0,510,0.0,0.0
DVA,S,1915,20,784,0,0.0043271311120727,745,0.01,0.05
PEB-E,T,1915,0,700,0,0.0,600,0.0,0.0
PRGS,S,1915,35,231,0,0.0366108786610879,223,0.01,0.15
VYX,B,1914,0,1714,0,0.0,1504,0.0,0.0
IYW,S,1914,160,1304,40,0.0412158681092221,1031,0.001,0.02
GCMG,T,1914,0,1914,0,0.0,700,0.0,0.0
HQI,S,1914,0,1008,0,0.0,1042,0.0,0.0
FMN,T,1914,0,1800,0,0.0,714,0.0,0.0
CPER,T,1913,1068,400,0,2.87866210476001,1602,0.006,0.296626016260163
ACR,S,1912,0,1100,0,0.0,812,0.0,0.0
SHCO,E,1912,0,1212,0,0.0,1200,0.0,0.0
MITT-C,S,1912,0,400,0,0.0,1106,0.0,0.0
APEI,B,1912,89,730,0,0.0796777081468218,948,0.01,0.06
VIV,T,1912,0,1912,0,0.0,1110,0.0,0.0
DGX,S,1912,9,116,0,0.00181818181818182,548,0.01,0.11
JACK,S,1912,0,500,0,0.0,312,0.0,0.0
CQQQ,B,1911,50,900,0,0.04,311,0.01,0.08
SHIP,B,1911,0,813,0,0.0,992,0.0,0.0
IMAB,S,1910,0,1910,0,0.0,1407,0.0,0.0
RODM,B,1909,100,1509,0,0.072992700729927,1859,0.001,0.01
PANW,E,1909,100,109,0,0.00237174774091028,609,0.01,0.36
PSA-Q,T,1909,103,800,197,0.268929503916449,509,0.01,0.08
FLFV,B,1909,100,709,0,0.333333333333333,200,0.01,0.1
KRMD,S,1908,233,700,0,0.310666666666667,903,0.01,0.05
EES,B,1908,656,252,0,1.11232296163534,1369,0.06,0.22
SPIP,S,1908,0,1908,0,0.0,663,0.0,0.0
CTNT,S,1908,13,108,0,0.000927445245059571,208,0.01,0.05
FXA,B,1907,900,200,0,2.0,1203,0.0111428571428571,0.0585714285714286
ONBPP,B,1907,100,700,0,0.5,801,0.01,0.3
AENT,T,1906,0,1800,0,0.0,1906,0.0,0.0
IFRA,S,1906,14,542,0,0.177215189873418,1148,0.001,0.03
IMOS,B,1906,0,1020,0,0.0,519,0.0,0.0
IZEA,S,1906,0,610,0,0.0,693,0.0,0.0
AGNCP,T,1905,59,1315,83,0.0984974958263773,748,0.01,0.13
ATRC,T,1905,0,1300,0,0.0,905,0.0,0.0
CBOE,T,1905,0,660,0,0.0,810,0.0,0.0
STBA,T,1905,20,1200,0,0.103092783505155,974,0.01,0.06
PRVT,S,1904,0,690,0,0.0,607,0.0,0.0
TWO-B,S,1904,100,629,0,0.144092219020173,600,0.01,0.14
RFM,S,1904,200,500,0,0.4,600,0.01,0.14
MSGM,T,1902,0,711,0,0.0,1091,0.0,0.0
STXV,B,1902,0,920,0,0.0,1579,0.0,0.0
DAPP,S,1901,400,1,100,0.190114068441065,1901,0.006,0.04
BDC,E,1901,0,869,0,0.0,159,0.0,0.0
CWAN,S,1901,0,1410,0,0.0,1010,0.0,0.0
PSCH,B,1901,300,0,0,0.272727272727273,401,0.01,0.106666666666667
TBPH,S,1901,0,1301,0,0.0,405,0.0,0.0
ILIT,B,1900,0,1300,0,0.0,1200,0.0,0.0
TACT,T,1900,0,1400,0,0.0,700,0.0,0.0
LIVN,B,1900,0,800,0,0.0,500,0.0,0.0
PJT,T,1900,0,800,0,0.0,200,0.0,0.0
WISA,T,1900,0,0,0,0.0,100,0.0,0.0
FHTX,T,1900,0,1500,0,0.0,600,0.0,0.0
INST,T,1900,0,600,0,0.0,500,0.0,0.0
EVGN,B,1900,200,0,0,0.5,200,0.0009,0.0178
EFC-C,B,1900,0,1600,0,0.0,1100,0.0,0.0
PCG-D,T,1900,0,1900,0,0.0,1000,0.0,0.0
MMV,B,1900,0,1400,0,0.0,1300,0.0,0.0
AKTS,B,1900,0,0,0,0.0,500,0.0,0.0
OTRK,E,1900,0,1600,0,0.0,1800,0.0,0.0
RZC,T,1900,0,1900,0,0.0,1900,0.0,0.0
LBPH,E,1900,0,1900,0,0.0,1900,0.0,0.0
DAO,T,1900,0,1400,0,0.0,700,0.0,0.0
MTEK,T,1900,0,1900,0,0.0,1900,0.0,0.0
SENS,B,1900,0,0,0,0.0,500,0.0,0.0
FULTP,T,1900,0,1900,0,0.0,200,0.0,0.0
BETR,E,1900,500,0,0,0.0307276302851524,900,0.001,0.0097
DFEB,T,1900,0,1900,0,0.0,1700,0.0,0.0
PDD,E,1900,0,0,0,0.0,800,0.0,0.0
KUKE,B,1900,0,1900,0,0.0,1400,0.0,0.0
ACB,S,1900,0,0,0,0.0,100,0.0,0.0
LQDW,T,1900,0,1900,0,0.0,1800,0.0,0.0
BTCY,B,1900,0,1900,0,0.0,1900,0.0,0.0
LXEO,E,1900,0,800,0,0.0,500,0.0,0.0
DADA,E,1900,0,0,0,0.0,1000,0.0,0.0
REFR,T,1900,0,1900,0,0.0,1900,0.0,0.0
EACPW,S,1900,0,0,0,0.0,600,0.0,0.0
AMS,S,1900,100,400,0,1.0,600,0.02,0.17
AUMN,B,1900,100,0,0,0.00104356900600052,200,0.001,0.0099
MTLS,T,1900,0,1200,0,0.0,1200,0.0,0.0
TPCS,T,1900,0,1700,0,0.0,500,0.0,0.0
CCLP,B,1900,0,1900,0,0.0,1900,0.0,0.0
ELEV,E,1900,300,0,0,0.176470588235294,200,0.0005,0.0166
MITT-C,B,1900,0,300,0,0.0,1000,0.0,0.0
FOXO,E,1900,0,0,0,0.0,800,0.0,0.0
GPAK,B,1900,0,1000,0,0.0,200,0.0,0.0
MTEK,B,1900,0,0,0,0.0,300,0.0,0.0
WTS,T,1900,100,500,0,0.156985871271586,200,0.02,0.62
EAPR,T,1900,0,1900,0,0.0,1100,0.0,0.0
ECOR,T,1900,0,900,0,0.0,1000,0.0,0.0
DOUG,E,1900,200,600,0,0.0473148805299267,400,0.01,0.15
ENTX,B,1900,800,0,0,1.0,500,0.0,0.0099
TKO,E,1900,0,0,0,0.0,300,0.0,0.0
RIGS,B,1900,0,900,0,0.0,1000,0.0,0.0
BTTX,E,1900,0,0,0,0.0,900,0.0,0.0
PCYO,T,1900,0,1900,0,0.0,1700,0.0,0.0
PDO,E,1900,0,0,0,0.0,1900,0.0,0.0
FDV,T,1900,0,1800,0,0.0,1500,0.0,0.0
TGL,B,1900,0,0,0,0.0,700,0.0,0.0
AXNX,T,1900,0,100,0,0.0,1500,0.0,0.0
CTXR,E,1900,0,0,0,0.0,100,0.0,0.0
CDRO,T,1900,0,1900,0,0.0,1900,0.0,0.0
KNW,E,1900,100,0,100,0.0433651344319167,300,0.0,0.0048
TVC,S,1900,152,300,0,1.0552016985138,800,0.03,0.14
PCYO,S,1900,0,800,0,0.0,700,0.0,0.0
JPLD,T,1900,0,1900,0,0.0,1900,0.0,0.0
CRD.B,S,1900,100,500,0,0.409836065573771,400,0.01,0.12
CTHR,B,1900,0,0,0,0.0,1000,0.0,0.0
LVTX,T,1900,0,1900,0,0.0,400,0.0,0.0
BXRX,B,1900,0,0,0,0.0,1600,0.0,0.0
SPC,T,1900,0,1900,0,0.0,1500,0.0,0.0
DTST,E,1900,0,1800,0,0.0,200,0.0,0.0
DRMA,S,1900,0,0,0,0.0,100,0.0,0.0
USNA,T,1900,0,1000,0,0.0,400,0.0,0.0
CMND,E,1900,0,0,0,0.0,1900,0.0,0.0
HTBK,T,1900,0,1900,0,0.0,1600,0.0,0.0
PEB-G,B,1899,0,1099,0,0.0,700,0.0,0.0
JBBB,B,1898,51,1400,0,0.141274238227147,995,0.01,0.06
DNOV,S,1898,400,0,490,0.17353579175705,408,0.0055,0.0825
SPIR,T,1897,0,1697,0,0.0,1297,0.0,0.0
STE,B,1897,0,333,0,0.0,388,0.0,0.0
IXC,S,1896,0,1896,0,0.0,1104,0.0,0.0
AMH-H,B,1895,184,722,0,1.89411764705882,559,0.107685185185185,0.780092592592593
SRRK,S,1895,0,838,0,0.0,1077,0.0,0.0
MSB,B,1894,200,250,0,0.289017341040462,612,0.025,0.27
MS-E,B,1893,27,500,0,0.0718085106382979,552,0.01,0.11
AVDE,S,1893,0,500,0,0.0,1370,0.0,0.0
CERE,S,1893,100,990,0,0.00574745675038795,892,0.04,0.3
EPR-G,S,1892,200,546,0,0.757575757575758,334,0.02,0.25
XHB,S,1891,0,1891,0,0.0,1289,0.0,0.0
TDS-U,S,1891,0,591,0,0.0,900,0.0,0.0
IMO,S,1891,50,682,0,0.00580855018587361,675,0.01,0.05
VALQ,S,1890,0,1089,0,0.0,1090,0.0,0.0
GNL-E,B,1890,49,532,0,2.0,796,0.05,0.3
CNO,S,1890,0,1890,0,0.0,737,0.0,0.0
VPC,S,1889,0,1099,0,0.0,549,0.0,0.0
FIDU,B,1889,201,1115,0,0.703418279475728,587,0.002,0.03
FBL,B,1889,200,312,0,1.0,858,0.001,0.07
PCOR,S,1889,0,200,0,0.0,607,0.0,0.0
GBCI,S,1889,118,600,0,0.0589777096093884,857,0.0243396226415094,0.15
NOTE,S,1888,0,1294,0,0.0,994,0.0,0.0
SRG,S,1888,0,1888,0,0.0,1841,0.0,0.0
SKF,T,1887,0,1887,0,0.0,840,0.0,0.0
LUV,E,1887,0,1887,0,0.0,1487,0.0,0.0
CPLP,S,1887,23,493,0,1.0,640,0.0534782608695652,0.22695652173913
MAX,E,1886,0,1290,0,0.0,288,0.0,0.0
FTS,S,1886,300,986,0,0.0536480686695279,826,0.001,0.01
HTHT,B,1886,0,1500,0,0.0,586,0.0,0.0
BAH,S,1885,50,492,0,0.0273522975929978,492,0.01,0.06
DFSB,T,1885,299,800,786,1.31848184818482,985,0.0751758793969849,0.2
TPIF,S,1884,0,822,0,0.0,524,0.0,0.0
GDS,S,1884,0,1884,0,0.0,1316,0.0,0.0
HCDIP,S,1884,0,147,0,0.0,1147,0.0,0.0
MOR,E,1883,152,1500,131,0.00250382987134927,300,0.000657894736842105,0.0165789473684211
AL,B,1883,50,1245,0,0.00977135040062537,962,0.01,0.03
BERY,B,1883,0,1556,0,0.0,1372,0.0,0.0
FIBK,S,1883,0,834,0,0.0,930,0.0,0.0
SIFY,E,1882,100,100,0,0.333333333333333,200,0.01,0.09
POWL,B,1881,20,490,0,0.0383141762452107,730,0.015,0.3
BFH,S,1881,0,432,0,0.0,438,0.0,0.0
REGN,T,1881,0,114,0,0.0,620,0.0,0.0
STAA,E,1881,0,1281,0,0.0,681,0.0,0.0
BTM,E,1880,0,1280,0,0.0,480,0.0,0.0
GAPR,T,1880,0,1880,0,0.0,900,0.0,0.0
STT-D,B,1879,0,1318,0,0.0,1166,0.0,0.0
TTMI,S,1879,0,1879,0,0.0,1371,0.0,0.0
PPI,S,1879,0,698,0,0.0,1169,0.0,0.0
UCC,B,1878,0,1532,0,0.0,1332,0.0,0.0
QTJA,S,1878,0,600,0,0.0,639,0.0,0.0
PGTI,B,1877,0,1625,0,0.0,675,0.0,0.0
HHRS,B,1877,110,100,0,0.268292682926829,788,0.02,0.22
BKT,S,1876,0,857,0,0.0,642,0.0,0.0
KRYS,B,1875,15,500,0,0.00981043768297032,520,0.18,0.75
CSR-C,S,1875,37,953,0,0.26056338028169,864,0.01,1.01
GNLX,S,1874,50,400,0,0.0268961807423346,301,0.07,0.19
MOV,T,1874,94,500,0,0.0610786224821313,950,0.01,0.13
PCG-D,S,1873,0,406,0,0.0,736,0.0,0.0
DEHP,T,1873,27,100,0,1.0,728,0.001,0.04
VTHR,S,1873,550,0,0,0.783333333333333,256,0.0422222222222222,0.167777777777778
KOF,S,1873,100,600,0,0.0297265160523187,525,0.02,0.09
INKM,B,1872,0,1872,0,0.0,1872,0.0,0.0
TX,T,1872,0,1372,0,0.0,700,0.0,0.0
CPSI,S,1872,100,400,0,0.119189511323004,500,0.02,0.08
SXC,B,1871,0,1871,0,0.0,865,0.0,0.0
HUDI,S,1871,3,700,0,0.029126213592233,1127,0.01,0.06
PTMC,S,1871,0,1871,0,0.0,971,0.0,0.0
ECBK,S,1870,100,691,0,0.5,685,0.01,0.04
UVE,S,1870,100,600,0,0.980392156862745,901,0.01,0.06
DPSI,S,1870,0,366,0,0.0,609,0.0,0.0
TRU,S,1870,112,434,0,0.00954536888946145,796,0.03,0.14
SWTX,B,1870,0,600,0,0.0,750,0.0,0.0
NMRA,B,1870,0,700,0,0.0,801,0.0,0.0
DFIN,T,1870,0,600,0,0.0,400,0.0,0.0
TFC-I,T,1869,0,775,0,0.0,775,0.0,0.0
CARY,S,1869,0,1000,0,0.0,800,0.0,0.0
ALE,T,1868,0,864,0,0.0,997,0.0,0.0
SSNT,S,1868,0,333,0,0.0,510,0.0,0.0
NEOV,S,1867,64,800,0,1.0,1048,0.01,0.05
HY,B,1866,99,167,0,0.153250773993808,500,0.05,0.38
REXR-C,B,1865,0,730,0,0.0,900,0.0,0.0
BSJO,S,1864,0,1864,0,0.0,1734,0.0,0.0
MUST,B,1864,0,700,0,0.0,913,0.0,0.0
WCC-A,T,1863,139,1363,0,0.842424242424242,1163,0.01,0.04
LABP,S,1863,222,560,0,1.0,733,0.0335135135135135,0.23
BAER,B,1863,100,500,0,0.16260162601626,700,0.01,0.13
NVEE,T,1862,0,415,0,0.0,500,0.0,0.0
SMDV,S,1862,200,404,0,0.105977801798436,844,0.02,0.11
UTRN,S,1861,0,658,0,0.0,701,0.0,0.0
MIDD,B,1861,10,304,0,0.00370507595405706,523,0.1,0.42
SOJE,S,1861,338,0,0,0.389821907353464,486,0.0525806451612903,0.173157894736842
PALC,S,1861,1100,0,0,2.0,600,0.03,0.125
CCRN,B,1860,150,710,0,0.037037037037037,923,0.01,0.0416666666666667
AAPU,S,1859,0,1459,0,0.0,1203,0.0,0.0
NMM,S,1859,0,0,0,0.0,659,0.0,0.0
GLUE,S,1859,200,519,0,0.15720155550664,319,0.02,0.09
BNO,B,1858,0,1858,0,0.0,1400,0.0,0.0
