symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DAVA,B,329,0,229,0,0.0,229,0.0,0.0
MOG.A,B,329,0,100,0,0.0,105,0.0,0.0
FELE,B,328,0,0,0,0.0,190,0.0,0.0
PSNL,S,325,100,0,225,0.0222617987533393,325,0.01,0.05
FXB,B,325,0,325,0,0.0,125,0.0,0.0
CVLY,B,325,0,325,0,0.0,125,0.0,0.0
SUI,S,324,253,0,71,0.0187518529498962,100,0.001,0.227905138339921
USLV,S,322,0,0,0,0.0,274,0.0,0.0
RE,B,322,0,0,0,0.0,122,0.0,0.0
BLL,S,319,119,0,0,0.00306038473408086,95,0.001,0.0719327731092437
NTES,S,319,38,0,276,0.0021477540688917,314,0.002,0.55
XYL,S,318,149,100,69,0.00370526272075881,185,0.021,0.2832
PSMC,B,318,0,318,0,0.0,0,0.0,0.0
CBB-B,B,317,0,317,0,0.0,117,0.0,0.0
COKE,S,316,0,0,0,0.0,50,0.0,0.0
XAIR,S,316,0,208,0,0.0,108,0.0,0.0
ALV,B,316,0,216,0,0.0,216,0.0,0.0
LMST,B,315,0,100,0,0.0,115,0.0,0.0
ABR-C,B,315,0,315,0,0.0,115,0.0,0.0
JNK,S,314,314,0,0,0.000770476269047015,85,0.002,0.0318721872187219
CALA,S,314,14,300,0,0.000420357303708152,100,0.001,0.03
WRB-E,B,313,0,313,0,0.0,213,0.0,0.0
OPB,B,313,0,313,0,0.0,113,0.0,0.0
DCPH,S,311,300,0,0,0.0191810414106585,200,0.011,0.38
ACES,B,310,0,310,0,0.0,100,0.0,0.0
CW,B,309,6,200,0,0.000757958564931784,109,0.001,0.19
TBK,B,307,0,110,0,0.0,197,0.0,0.0
JOBS,B,307,0,200,0,0.0,107,0.0,0.0
PSK,S,307,0,307,0,0.0,307,0.0,0.0
FCBP,B,307,0,200,0,0.0,200,0.0,0.0
FBC,B,307,7,200,0,0.000627408801649189,107,0.001,0.06
CFO,B,307,0,307,0,0.0,100,0.0,0.0
EMCF,B,306,0,200,0,0.0,206,0.0,0.0
CORE,B,305,0,300,0,0.0,200,0.0,0.0
ROK,B,304,100,200,0,0.00745545366435548,100,0.001,0.24
Y,B,303,0,200,0,0.0,200,0.0,0.0
HRC,B,303,0,200,0,0.0,100,0.0,0.0
DRIV,B,303,0,200,0,0.0,200,0.0,0.0
AZO,B,302,0,300,0,0.0,2,0.0,0.0
ARKQ,B,302,2,200,0,1.0,200,0.005,0.09
SYLD,B,302,0,302,0,0.0,0,0.0,0.0
APPF,B,301,0,100,0,0.0,200,0.0,0.0
CHA,B,301,0,100,0,0.0,101,0.0,0.0
OXM,B,301,0,200,0,0.0,100,0.0,0.0
FRC-F,B,300,0,300,0,0.0,100,0.0,0.0
ABMD,B,300,0,0,0,0.0,0,0.0,0.0
FENC,S,300,0,200,0,0.0,200,0.0,0.0
CUBI-D,B,300,0,300,0,0.0,0,0.0,0.0
FLYT,B,300,200,100,0,1.0,100,0.01,0.12
ARDC,S,300,0,300,0,0.0,100,0.0,0.0
YGYIP,B,300,107,0,193,1.0,300,0.03,1.39
STAR,S,300,0,200,0,0.0,200,0.0,0.0
AVNS,B,300,0,300,0,0.0,200,0.0,0.0
BPYU,S,300,0,300,0,0.0,0,0.0,0.0
LGLV,S,300,0,300,0,0.0,0,0.0,0.0
WISA,S,300,0,300,0,0.0,100,0.0,0.0
NEW,B,300,0,300,0,0.0,0,0.0,0.0
EWQ,B,300,0,300,0,0.0,100,0.0,0.0
UVV,B,300,0,200,0,0.0,0,0.0,0.0
RELV,B,300,0,200,0,0.0,200,0.0,0.0
PDEC,S,300,0,300,0,0.0,0,0.0,0.0
VNO-K,B,300,0,300,0,0.0,0,0.0,0.0
EPR-C,B,300,0,300,0,0.0,0,0.0,0.0
TATT,B,300,0,100,0,0.0,200,0.0,0.0
GIB,B,300,159,0,141,0.0313795145056246,100,0.001,0.0362893081761006
CWCO,B,300,0,300,0,0.0,100,0.0,0.0
CXW,S,300,300,0,0,0.00978250236410474,200,0.001,0.02
WHLRD,B,300,100,0,200,1.0,300,0.01,1.33
IPFF,B,300,0,300,0,0.0,200,0.0,0.0
CHMG,S,300,100,0,200,0.354609929078014,300,0.001,0.99
BOMN,B,300,0,100,0,0.0,100,0.0,0.0
DE,S,300,0,300,0,0.0,200,0.0,0.0
WILC,B,300,0,300,0,0.0,0,0.0,0.0
FLAU,B,300,0,300,0,0.0,200,0.0,0.0
IGOV,B,300,0,100,0,0.0,200,0.0,0.0
LRGE,B,300,0,200,0,0.0,0,0.0,0.0
SNFCA,B,300,0,300,0,0.0,0,0.0,0.0
LOGM,S,300,0,300,0,0.0,200,0.0,0.0
IBA,B,300,0,300,0,0.0,200,0.0,0.0
CBMB,B,300,0,200,0,0.0,100,0.0,0.0
SF-A,B,300,0,200,0,0.0,200,0.0,0.0
FCCO,B,300,0,200,0,0.0,200,0.0,0.0
BLRX,S,300,0,300,0,0.0,200,0.0,0.0
FFHG,B,300,0,300,0,0.0,100,0.0,0.0
SCHM,S,300,0,0,0,0.0,300,0.0,0.0
SSNT,B,300,0,200,0,0.0,200,0.0,0.0
E,S,300,300,0,0,0.0234815278647464,200,0.001,0.18
MA,S,300,0,200,0,0.0,100,0.0,0.0
UBCP,B,300,0,100,0,0.0,200,0.0,0.0
SFST,S,300,150,0,50,0.0607533414337789,100,0.160333333333333,2.36
BFEB,B,300,0,200,0,0.0,100,0.0,0.0
DLNG-B,B,300,0,300,0,0.0,100,0.0,0.0
PSB-Y,B,300,0,300,0,0.0,100,0.0,0.0
HNP,B,300,0,200,0,0.0,200,0.0,0.0
STFC,B,300,0,100,0,0.0,100,0.0,0.0
GVI,B,300,0,300,0,0.0,200,0.0,0.0
MINDP,B,300,0,300,0,0.0,0,0.0,0.0
AGN,B,300,0,200,0,0.0,100,0.0,0.0
CANE,B,300,0,200,0,0.0,200,0.0,0.0
ESGG,B,300,0,300,0,0.0,0,0.0,0.0
FNHC,B,300,0,300,0,0.0,0,0.0,0.0
ASB-C,B,300,0,200,0,0.0,100,0.0,0.0
MUSA,S,300,200,0,100,0.0270014850816795,300,0.007,0.56
NWHM,S,300,0,300,0,0.0,0,0.0,0.0
EFF,B,300,0,300,0,0.0,200,0.0,0.0
HCXY,B,300,0,200,0,0.0,100,0.0,0.0
HELE,B,300,0,0,0,0.0,100,0.0,0.0
PUTW,B,300,0,100,0,0.0,200,0.0,0.0
IQV,S,300,0,300,0,0.0,200,0.0,0.0
SHYD,B,300,0,200,0,0.0,200,0.0,0.0
NIQ,S,300,0,200,0,0.0,200,0.0,0.0
DTD,B,300,0,300,0,0.0,200,0.0,0.0
KRKR,S,300,0,300,0,0.0,200,0.0,0.0
HDB,S,300,0,300,0,0.0,0,0.0,0.0
LMBS,S,300,0,106,0,0.0,194,0.0,0.0
AFB,S,300,0,300,0,0.0,300,0.0,0.0
OSMT,B,300,0,200,0,0.0,0,0.0,0.0
ARDS,B,300,0,300,0,0.0,0,0.0,0.0
JEQ,B,300,0,300,0,0.0,0,0.0,0.0
WLDN,B,300,100,0,0,0.0656167979002625,100,0.01,0.09
CLB,S,300,300,0,0,0.0243427458617332,300,0.001,0.02
BNO,S,300,0,300,0,0.0,0,0.0,0.0
BMI,B,300,300,0,0,0.05,100,0.0566666666666667,0.46
SANM,B,300,200,100,0,0.0236070650804872,200,0.002,0.16
NGS,S,300,0,200,0,0.0,100,0.0,0.0
AROC,S,300,0,300,0,0.0,0,0.0,0.0
EXTR,S,300,0,300,0,0.0,0,0.0,0.0
WHLRP,B,300,0,200,0,0.0,200,0.0,0.0
STN,B,300,0,200,0,0.0,200,0.0,0.0
DFE,B,300,0,300,0,0.0,200,0.0,0.0
FNLC,B,300,0,200,0,0.0,0,0.0,0.0
ACRE,S,300,0,200,0,0.0,200,0.0,0.0
FRME,B,300,0,200,0,0.0,200,0.0,0.0
MNPR,B,300,0,300,0,0.0,0,0.0,0.0
HHHH,B,300,0,300,0,0.0,200,0.0,0.0
MTN,B,300,0,200,0,0.0,100,0.0,0.0
DRAD,B,300,0,300,0,0.0,0,0.0,0.0
UST,B,300,0,300,0,0.0,0,0.0,0.0
ROUS,B,300,0,300,0,0.0,200,0.0,0.0
IDMO,B,300,0,300,0,0.0,200,0.0,0.0
VRTU,B,300,39,0,61,0.00430036387694343,100,0.001,0.07
CBL-D,B,300,0,300,0,0.0,300,0.0,0.0
SAA,B,300,0,300,0,0.0,0,0.0,0.0
RCS,S,300,0,100,0,0.0,200,0.0,0.0
CNP-B,B,300,0,200,0,0.0,0,0.0,0.0
HYXE,B,300,0,300,0,0.0,0,0.0,0.0
DAX,B,300,0,0,0,0.0,200,0.0,0.0
PCTI,B,300,0,300,0,0.0,200,0.0,0.0
ARKR,B,300,0,200,0,0.0,100,0.0,0.0
NOBL,S,300,0,300,0,0.0,200,0.0,0.0
PACD,B,300,0,300,0,0.0,100,0.0,0.0
PAWZ,B,300,0,300,0,0.0,200,0.0,0.0
MFAC,S,300,0,300,0,0.0,0,0.0,0.0
TDV,B,300,0,300,0,0.0,0,0.0,0.0
ARVN,B,300,0,200,0,0.0,200,0.0,0.0
CPHC,S,300,0,300,0,0.0,100,0.0,0.0
OSN,B,300,0,300,0,0.0,0,0.0,0.0
MHNC,B,300,0,300,0,0.0,0,0.0,0.0
PRTA,B,300,0,300,0,0.0,0,0.0,0.0
NC,B,300,0,100,0,0.0,200,0.0,0.0
EVGN,B,300,0,300,0,0.0,0,0.0,0.0
CHSCO,B,300,0,200,0,0.0,200,0.0,0.0
FPI,B,300,0,200,0,0.0,200,0.0,0.0
CNDT,S,300,100,0,200,0.0016202203499676,300,0.001,0.01
RPV,B,300,0,300,0,0.0,0,0.0,0.0
IONS,B,300,0,200,0,0.0,100,0.0,0.0
SONO,S,300,0,300,0,0.0,0,0.0,0.0
XPO,S,300,0,200,0,0.0,0,0.0,0.0
DBE,B,300,200,100,0,0.539083557951482,200,0.001,0.03
NSEC,B,300,0,300,0,0.0,0,0.0,0.0
IGV,S,300,0,100,0,0.0,200,0.0,0.0
PCEF,S,300,0,200,0,0.0,200,0.0,0.0
PMM,S,300,0,300,0,0.0,0,0.0,0.0
TRT,B,300,0,100,0,0.0,100,0.0,0.0
SLCT,B,300,0,300,0,0.0,200,0.0,0.0
WLKP,B,300,0,0,0,0.0,300,0.0,0.0
BGT,S,300,0,300,0,0.0,0,0.0,0.0
AIQ,B,300,0,200,0,0.0,200,0.0,0.0
VAM,B,300,0,200,0,0.0,100,0.0,0.0
ABTX,B,300,0,200,0,0.0,200,0.0,0.0
FBND,B,300,0,300,0,0.0,200,0.0,0.0
FLDM,S,300,0,200,0,0.0,200,0.0,0.0
DS-D,B,300,0,200,0,0.0,100,0.0,0.0
CLXT,B,300,0,0,0,0.0,0,0.0,0.0
IMXI,B,300,0,100,0,0.0,200,0.0,0.0
FXL,S,300,0,300,0,0.0,200,0.0,0.0
SLY,B,300,0,100,0,0.0,200,0.0,0.0
TARA,B,300,0,200,0,0.0,100,0.0,0.0
CIO,S,300,0,200,0,0.0,100,0.0,0.0
BSJR,B,300,0,300,0,0.0,0,0.0,0.0
EDOW,B,300,0,300,0,0.0,0,0.0,0.0
JFK,S,300,0,300,0,0.0,100,0.0,0.0
CCB,S,300,0,0,0,0.0,200,0.0,0.0
MUTE,B,300,0,300,0,0.0,0,0.0,0.0
PWB,B,300,0,300,0,0.0,0,0.0,0.0
PSA-G,B,300,0,300,0,0.0,100,0.0,0.0
ENR-A,B,300,0,200,0,0.0,100,0.0,0.0
UCC,B,300,0,300,0,0.0,0,0.0,0.0
EYLD,B,300,0,200,0,0.0,0,0.0,0.0
FUTU,B,300,0,300,0,0.0,0,0.0,0.0
NIB,B,300,0,100,0,0.0,100,0.0,0.0
WCLD,B,300,0,100,0,0.0,100,0.0,0.0
DDLS,B,300,0,300,0,0.0,0,0.0,0.0
TPRE,B,300,0,300,0,0.0,0,0.0,0.0
BAP,B,300,0,100,0,0.0,0,0.0,0.0
CRMD,B,300,0,300,0,0.0,200,0.0,0.0
PAHC,B,300,0,0,0,0.0,100,0.0,0.0
NXGN,B,300,300,0,0,0.054525627044711,300,0.001,0.04
KMX,S,300,200,0,100,0.00686341798215511,300,0.008,0.13
WRE,B,300,0,100,0,0.0,100,0.0,0.0
AEG,S,300,0,300,0,0.0,0,0.0,0.0
EWL,B,299,0,299,0,0.0,199,0.0,0.0
MIDD,B,299,0,100,0,0.0,0,0.0,0.0
HEFA,S,299,0,299,0,0.0,199,0.0,0.0
FIBK,B,299,0,0,0,0.0,0,0.0,0.0
GBUY,B,298,0,198,0,0.0,198,0.0,0.0
TY-,B,298,0,100,0,0.0,0,0.0,0.0
FDHY,S,298,0,0,0,0.0,0,0.0,0.0
WSFS,B,297,0,100,0,0.0,197,0.0,0.0
SPEM,S,296,0,196,0,0.0,196,0.0,0.0
JOE,S,296,0,196,0,0.0,196,0.0,0.0
AIEQ,B,295,0,145,0,0.0,150,0.0,0.0
AWI,B,295,0,146,0,0.0,149,0.0,0.0
IIIV,B,295,0,295,0,0.0,0,0.0,0.0
STRS,B,293,0,100,0,0.0,193,0.0,0.0
SQLV,B,293,0,293,0,0.0,193,0.0,0.0
CSTL,B,292,0,0,0,0.0,150,0.0,0.0
CONE,S,291,291,0,0,0.0124895282759213,291,0.012,0.23
USMC,B,291,0,291,0,0.0,0,0.0,0.0
CIR,B,290,0,100,0,0.0,0,0.0,0.0
WW,S,289,200,89,0,0.00838293234973594,200,0.001,0.04
VNO-M,B,288,0,158,0,0.0,0,0.0,0.0
SSD,B,287,1,186,0,9.31619154089808e-05,187,0.001,0.06
WYND,S,286,2,284,0,0.000137353203763478,186,0.001,0.05
TTC,B,286,0,186,0,0.0,186,0.0,0.0
DECK,S,285,0,141,0,0.0,144,0.0,0.0
CMBS,B,283,0,183,0,0.0,183,0.0,0.0
HSTM,B,283,0,183,0,0.0,183,0.0,0.0
CBOE,B,282,82,0,0,0.00205287402363309,46,0.001,0.233658536585366
EXI,B,282,0,100,0,0.0,182,0.0,0.0
ESBK,B,280,0,280,0,0.0,0,0.0,0.0
TNDM,S,280,114,0,86,0.00553664624461085,254,0.002,0.24
MMI,B,279,0,100,0,0.0,100,0.0,0.0
BR,S,278,24,0,0,0.00124082307930928,156,0.01,0.18
FHI,S,276,100,50,126,0.00814133355043556,73,0.001,0.0126
BZQ,S,275,0,275,0,0.0,100,0.0,0.0
SBR,S,275,200,0,75,0.328947368421053,275,0.012,0.49
SDGA,B,273,0,273,0,0.0,0,0.0,0.0
PHG,S,272,98,174,0,0.00832271762208068,272,0.001,0.01
VSEC,S,272,100,0,172,0.469483568075117,272,0.01,0.35
BGS,S,271,50,0,221,0.00490532718532326,271,0.001,0.02
TU,S,271,100,0,171,0.00502992807202857,271,0.001,0.03
GDO,B,270,0,270,0,0.0,100,0.0,0.0
ADSK,S,270,30,200,0,0.00075767142315949,40,0.001,0.1
WABC,B,270,0,100,0,0.0,100,0.0,0.0
FDHY,B,270,170,0,0,1.16666666666667,170,0.029,3.48
GTN,S,269,0,100,0,0.0,169,0.0,0.0
JJC,B,269,0,269,0,0.0,169,0.0,0.0
SAM,B,267,0,267,0,0.0,167,0.0,0.0
RDS.A,S,265,100,0,165,0.000740636503010687,265,0.001,0.01
NDSN,B,264,100,0,0,0.0239578342117873,162,0.02,0.33
CCXI,B,263,0,100,0,0.0,100,0.0,0.0
MVCD,S,260,0,110,0,0.0,150,0.0,0.0
ZTO,S,260,10,250,0,0.00015256228355226,160,0.001,0.01
TPL,B,259,0,1,0,0.0,126,0.0,0.0
IBDT,B,256,22,156,0,0.00377877018206802,100,0.01,0.14
HACK,S,255,0,155,0,0.0,155,0.0,0.0
SHI,B,254,0,254,0,0.0,154,0.0,0.0
CCBG,B,252,0,252,0,0.0,0,0.0,0.0
AYX,S,250,130,100,0,0.00183727405062397,100,0.001,0.0776923076923077
SILK,S,250,250,0,0,0.0507923608289313,250,0.0046,0.24
HLM-,B,250,100,0,0,0.5,100,0.0666,1.0
TPB,B,250,0,100,0,0.0,0,0.0,0.0
TG,B,250,0,150,0,0.0,0,0.0,0.0
JPMB,B,250,0,250,0,0.0,150,0.0,0.0
NSIT,B,250,50,100,0,0.0104297037964122,150,0.001,0.09
RYLD,B,250,0,250,0,0.0,150,0.0,0.0
PMAR,B,250,0,150,0,0.0,150,0.0,0.0
BNKD,S,250,0,250,0,0.0,150,0.0,0.0
DGP,S,250,100,100,50,0.5,150,0.001,0.63
CHMG,B,250,0,250,0,0.0,150,0.0,0.0
FWRD,B,250,0,250,0,0.0,250,0.0,0.0
DJPY,B,250,0,250,0,0.0,0,0.0,0.0
FCAL,B,250,0,250,0,0.0,0,0.0,0.0
STBA,S,249,100,0,49,0.0902527075812274,149,0.001,0.08
RDIB,B,248,0,248,0,0.0,0,0.0,0.0
ICE,S,248,120,0,15,0.00332115311901595,214,0.003,0.1962
FNDB,B,248,0,148,0,0.0,0,0.0,0.0
RYT,B,247,0,247,0,0.0,0,0.0,0.0
RAVI,B,245,0,245,0,0.0,0,0.0,0.0
FDS,B,245,0,0,0,0.0,137,0.0,0.0
PFM,B,245,0,102,0,0.0,0,0.0,0.0
JMIN,B,244,0,244,0,0.0,0,0.0,0.0
MRCY,B,243,0,143,0,0.0,143,0.0,0.0
AOBC,S,241,210,31,0,0.00810194048221051,205,0.002,0.035
CAC,B,240,0,0,0,0.0,0,0.0,0.0
IVLU,B,240,0,240,0,0.0,0,0.0,0.0
SPTS,S,240,0,240,0,0.0,140,0.0,0.0
TRNO,B,237,0,0,0,0.0,200,0.0,0.0
FIXX,S,235,95,0,140,0.0103238426429037,60,0.001,0.102105263157895
IGF,S,233,100,100,33,0.00520941862888102,133,0.006,0.11
EMLC,S,232,0,232,0,0.0,132,0.0,0.0
TUP,S,232,100,0,132,0.001599667269208,232,0.001,0.01
MKL,B,231,0,116,0,0.0,51,0.0,0.0
ROBT,B,231,0,231,0,0.0,131,0.0,0.0
TYL,B,231,7,0,0,0.000592417061611374,7,0.001,0.85
TCO,S,231,131,100,0,0.00974267440130894,231,0.001,0.04
CBPO,B,230,0,100,0,0.0,130,0.0,0.0
TBLU,B,230,0,230,0,0.0,130,0.0,0.0
HOFT,B,230,30,200,0,0.0178997613365155,20,0.001,0.09
WAB,S,230,230,0,0,0.00896188207947247,6,0.00689082969432314,0.103187772925764
GPRO,S,226,167,0,59,0.00284944034944035,5,0.001,0.01
REXR-B,B,226,0,226,0,0.0,126,0.0,0.0
AAMC,B,225,0,125,0,0.0,125,0.0,0.0
ITGR,B,225,100,0,0,0.0141163184641446,125,0.06,0.56
ESNG,B,225,0,100,0,0.0,125,0.0,0.0
LDSF,B,224,0,224,0,0.0,121,0.0,0.0
HLF,S,224,0,224,0,0.0,0,0.0,0.0
LSTR,B,223,0,223,0,0.0,123,0.0,0.0
SMM,S,223,200,0,23,0.0574382538770821,223,0.0075,0.1
VRP,S,223,23,0,0,0.00253387683155227,200,0.005,0.09
SPRO,B,220,0,100,0,0.0,120,0.0,0.0
BANC,S,220,220,0,0,0.0249574588769144,220,0.001,0.02
SKX,S,220,0,100,0,0.0,120,0.0,0.0
CBU,B,219,0,219,0,0.0,119,0.0,0.0
DLB,S,219,219,0,0,0.0290436133742121,219,0.012,0.15
FWONK,S,218,218,0,0,0.00431529355873154,202,0.001,0.0285321100917431
PWR,S,217,102,0,115,0.00411584597563702,217,0.002,0.05
FFBC,S,217,217,0,0,0.010560638504964,217,0.001,0.03
GSLD,B,216,0,216,0,0.0,100,0.0,0.0
LEMB,S,214,200,0,14,0.108695652173913,214,0.008,0.12
QUOT,S,214,113,0,101,0.00860202309738822,214,0.002,0.02
IYC,B,213,0,213,0,0.0,213,0.0,0.0
FTNT,S,210,100,0,110,0.00408613574142933,210,0.001,0.12
VRNS,B,210,0,0,0,0.0,0,0.0,0.0
MMSI,S,209,0,0,0,0.0,0,0.0,0.0
GLTR,B,209,7,100,0,0.00231175693527081,103,0.00485714285714286,0.7
JRVR,B,208,0,100,0,0.0,108,0.0,0.0
AXS,S,208,173,0,35,0.0107983271955558,49,0.00479768786127168,0.0713872832369942
INTL,B,208,0,100,0,0.0,108,0.0,0.0
SECT,B,207,0,100,0,0.0,107,0.0,0.0
FAF,S,206,6,200,0,0.000300390507659958,206,0.01,0.07
MLHR,S,206,206,0,0,0.00760624746150722,200,0.001,0.05
HEWY,B,206,0,206,0,0.0,100,0.0,0.0
RACE,S,205,5,200,0,0.000262040773544363,105,0.02,0.32
IGMS,B,205,0,200,0,0.0,100,0.0,0.0
BNTX,S,204,100,100,0,0.0712250712250712,100,0.007,0.94
SIZE,S,204,0,100,0,0.0,0,0.0,0.0
TTWO,S,204,3,0,0,7.60070939954396e-05,3,0.001,0.09
MBWM,B,204,0,100,0,0.0,104,0.0,0.0
EXLS,B,203,3,0,0,0.000365898280278083,3,0.005,0.31
SWAV,S,203,3,200,0,0.000681973175721755,3,0.05,0.42
LBRDA,B,202,0,0,0,0.0,0,0.0,0.0
CXP,S,202,191,0,11,0.0171300448430493,202,0.001,0.01
ATH,S,202,202,0,0,0.00972322503008424,82,0.001,0.0448514851485148
PIPR,B,202,0,0,0,0.0,2,0.0,0.0
BOOM,B,201,1,100,0,0.0001595914458985,101,0.01,0.1
PHO,B,200,0,0,0,0.0,100,0.0,0.0
OPER,B,200,0,200,0,0.0,200,0.0,0.0
SDI,B,200,0,200,0,0.0,100,0.0,0.0
MSEX,B,200,0,100,0,0.0,100,0.0,0.0
ABB,S,200,0,200,0,0.0,0,0.0,0.0
PINE,B,200,0,200,0,0.0,200,0.0,0.0
BTN,B,200,0,200,0,0.0,0,0.0,0.0
DLN,B,200,0,200,0,0.0,0,0.0,0.0
MGRC,S,200,0,0,0,0.0,0,0.0,0.0
BURL,B,200,0,100,0,0.0,100,0.0,0.0
IJS,B,200,0,200,0,0.0,0,0.0,0.0
UBP-K,B,200,0,200,0,0.0,100,0.0,0.0
ARCO,S,200,200,0,0,0.00522848478510928,200,0.001,0.02
GFNSL,B,200,0,100,0,0.0,100,0.0,0.0
QTWO,B,200,0,0,0,0.0,0,0.0,0.0
NTRS,S,200,100,0,100,0.00236222332459311,200,0.001,0.08
EPRT,S,200,0,200,0,0.0,0,0.0,0.0
PRCP,S,200,0,100,0,0.0,100,0.0,0.0
HIE,S,200,200,0,0,0.064040986231188,100,0.01,0.12
REZ,B,200,0,0,0,0.0,0,0.0,0.0
FULC,B,200,0,0,0,0.0,0,0.0,0.0
EMTY,S,200,0,0,0,0.0,200,0.0,0.0
WAFD,B,200,0,100,0,0.0,100,0.0,0.0
SMMF,B,200,0,100,0,0.0,100,0.0,0.0
MSC,B,200,0,0,0,0.0,0,0.0,0.0
KINS,B,200,0,200,0,0.0,0,0.0,0.0
XLC,S,200,0,199,0,0.0,0,0.0,0.0
ALIN-B,B,200,0,200,0,0.0,100,0.0,0.0
MLVF,S,200,4,0,0,0.0126984126984127,100,0.01,0.11
IWR,S,200,0,200,0,0.0,200,0.0,0.0
RST,B,200,0,200,0,0.0,0,0.0,0.0
KKR,S,200,0,200,0,0.0,100,0.0,0.0
DIN,S,200,0,200,0,0.0,0,0.0,0.0
SPIP,S,200,0,200,0,0.0,0,0.0,0.0
SWT,B,200,0,200,0,0.0,0,0.0,0.0
IRS,B,200,0,200,0,0.0,0,0.0,0.0
BSJK,S,200,0,200,0,0.0,0,0.0,0.0
WSC,S,200,0,200,0,0.0,0,0.0,0.0
STAG,S,200,2,0,198,0.000140676654709151,200,0.001,0.01
BHB,B,200,0,200,0,0.0,0,0.0,0.0
FAB,B,200,0,200,0,0.0,200,0.0,0.0
VCTR,B,200,0,100,0,0.0,100,0.0,0.0
EZT,B,200,0,100,0,0.0,100,0.0,0.0
COHR,B,200,0,100,0,0.0,100,0.0,0.0
CYBR,B,200,0,200,0,0.0,100,0.0,0.0
PIHPP,B,200,0,100,0,0.0,100,0.0,0.0
DBEU,B,200,0,200,0,0.0,0,0.0,0.0
CR,S,200,100,0,100,0.0108166576527853,200,0.001,0.13
TLC,B,200,0,200,0,0.0,0,0.0,0.0
NUW,B,200,0,100,0,0.0,100,0.0,0.0
OMFS,B,200,0,200,0,0.0,0,0.0,0.0
MOM,B,200,100,100,0,1.0,100,0.01,0.53
BUYZ,B,200,0,200,0,0.0,0,0.0,0.0
FLSW,B,200,0,200,0,0.0,0,0.0,0.0
PRSP,B,200,0,100,0,0.0,100,0.0,0.0
YORW,B,200,0,100,0,0.0,0,0.0,0.0
CEMB,B,200,0,200,0,0.0,0,0.0,0.0
FTXL,B,200,0,0,0,0.0,200,0.0,0.0
PNI,B,200,0,200,0,0.0,0,0.0,0.0
CQQQ,B,200,0,100,0,0.0,100,0.0,0.0
LOUP,B,200,0,200,0,0.0,0,0.0,0.0
JMBS,B,200,0,200,0,0.0,200,0.0,0.0
NCV-A,B,200,0,200,0,0.0,0,0.0,0.0
OFSSZ,B,200,0,200,0,0.0,100,0.0,0.0
DFJ,B,200,0,200,0,0.0,0,0.0,0.0
MBINP,B,200,0,200,0,0.0,0,0.0,0.0
IYY,B,200,0,100,0,0.0,100,0.0,0.0
EAGG,S,200,0,100,0,0.0,100,0.0,0.0
PNC-Q,S,200,0,200,0,0.0,0,0.0,0.0
PSXP,B,200,0,200,0,0.0,0,0.0,0.0
RAIL,S,200,200,0,0,0.416666666666667,200,0.002,0.0265
ALL-B,B,200,0,200,0,0.0,0,0.0,0.0
EWI,B,200,0,200,0,0.0,0,0.0,0.0
SITC,S,200,0,100,0,0.0,100,0.0,0.0
PGRE,B,200,0,200,0,0.0,0,0.0,0.0
MYL,S,200,0,200,0,0.0,0,0.0,0.0
GAB-G,B,200,0,200,0,0.0,200,0.0,0.0
UEUR,B,200,0,200,0,0.0,0,0.0,0.0
UE,S,200,200,0,0,0.00504375457090258,200,0.001,0.01
ROST,S,200,200,0,0,0.000988171586114213,200,0.0055,0.09
SMSI,S,200,0,200,0,0.0,0,0.0,0.0
PESI,B,200,0,100,0,0.0,100,0.0,0.0
VC,B,200,0,100,0,0.0,100,0.0,0.0
NTUS,B,200,0,100,0,0.0,0,0.0,0.0
EAB,B,200,0,200,0,0.0,0,0.0,0.0
CHRS,S,200,0,200,0,0.0,0,0.0,0.0
CPI,B,200,0,200,0,0.0,0,0.0,0.0
DEUR,B,200,0,200,0,0.0,0,0.0,0.0
RYZZ,B,200,0,200,0,0.0,100,0.0,0.0
RBCAA,B,200,0,0,0,0.0,0,0.0,0.0
FMNB,B,200,0,200,0,0.0,0,0.0,0.0
MUA,S,200,100,0,100,0.0623830318153462,200,0.006,0.12
CVA,S,200,0,200,0,0.0,100,0.0,0.0
FRBA,B,200,0,100,0,0.0,100,0.0,0.0
ROAD,B,200,0,200,0,0.0,200,0.0,0.0
FXE,B,200,0,200,0,0.0,0,0.0,0.0
SAL,B,200,0,100,0,0.0,100,0.0,0.0
GYC,B,200,0,200,0,0.0,100,0.0,0.0
GLOG-A,B,200,0,200,0,0.0,0,0.0,0.0
KXIN,B,200,0,100,0,0.0,100,0.0,0.0
DLX,S,200,100,100,0,0.0133511348464619,100,0.001,0.02
IMVT,B,200,0,200,0,0.0,0,0.0,0.0
BFS,B,200,0,0,0,0.0,200,0.0,0.0
UAUD,B,200,0,200,0,0.0,100,0.0,0.0
OPRA,S,200,0,200,0,0.0,0,0.0,0.0
STM,S,200,0,200,0,0.0,0,0.0,0.0
LOGC,S,200,0,100,0,0.0,100,0.0,0.0
BLBD,B,200,0,0,0,0.0,0,0.0,0.0
PSB-X,B,200,0,200,0,0.0,100,0.0,0.0
RVSB,B,200,0,200,0,0.0,0,0.0,0.0
