symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLRE,S,1511,0,410,0,0.0,441,0.0,0.0
GECCM,B,1510,100,737,0,1.0,361,0.03,0.15
CMSA,B,1510,11,999,0,0.0353697749196141,311,0.001,0.03
SEM,B,1510,0,1149,0,0.0,1149,0.0,0.0
OSBCP,B,1509,0,1075,0,0.0,211,0.0,0.0
CHNR,B,1506,0,816,0,0.0,192,0.0,0.0
LILA,S,1504,1500,0,0,0.144550448106389,300,0.001,0.024
DIA,S,1504,88,226,0,0.000693481276005548,153,0.001,0.02
MTOR,B,1501,575,701,0,0.0368902969410223,424,0.011,0.03
BHF,B,1501,709,112,174,0.0124958343692866,789,0.002,0.04
REPH,S,1500,800,500,0,0.0284393885531461,900,0.001,0.05
VRML,S,1500,400,0,1100,0.0173988690735102,1500,0.001,0.02
OBLN,S,1500,0,1500,0,0.0,0,0.0,0.0
NEO,S,1500,0,766,0,0.0,200,0.0,0.0
THM,S,1500,1400,0,100,0.933333333333333,700,0.0006,0.00575
APDN,S,1500,1000,0,500,0.231160425335183,700,0.001,0.007
DPG,B,1499,0,999,0,0.0,366,0.0,0.0
QTS-A,B,1498,400,300,200,0.571428571428571,200,0.02,0.26
NCV-A,B,1495,0,821,0,0.0,137,0.0,0.0
EWBC,B,1495,400,104,26,0.0131155378142641,315,0.002,0.03
STOT,B,1495,0,108,0,0.0,262,0.0,0.0
MPC,S,1494,314,0,980,0.00229014871379705,80,0.001,0.0184076433121019
UBNK,B,1494,0,1243,0,0.0,125,0.0,0.0
SPG,S,1494,376,156,556,0.0103365663396206,438,0.0061340206185567,0.19031376064545
BRS,S,1493,0,800,0,0.0,187,0.0,0.0
VMOT,B,1491,0,1107,0,0.0,216,0.0,0.0
CMD,B,1491,0,596,0,0.0,201,0.0,0.0
SGLB,B,1491,0,1366,0,0.0,600,0.0,0.0
STMP,S,1485,1120,140,100,0.0397373384509343,1090,0.002,0.34
NEE-K,B,1485,500,202,0,0.392156862745098,255,0.02,0.08
ITW,B,1482,331,176,325,0.0116864194926628,153,0.003,0.077872679936172
DLN,B,1482,0,842,0,0.0,331,0.0,0.0
BSCR,B,1481,0,9,0,0.0,200,0.0,0.0
MHK,B,1481,350,158,45,0.0147531056677343,350,0.003,0.0566666666666667
DNKN,S,1481,105,530,0,0.00609094036621689,105,0.001,0.07
QQQE,B,1476,325,0,0,0.143996455471865,100,0.0153538461538462,0.2
HGH,B,1475,100,600,0,0.143884892086331,200,0.01,0.05
TVC,S,1473,0,1003,0,0.0,109,0.0,0.0
BKK,B,1472,300,964,0,1.0,1033,0.001,0.02
APAM,B,1471,500,0,800,0.0882301041115229,1350,0.001,0.02
PGTI,B,1469,100,498,0,0.00426584762392287,310,0.001,0.01
HSY,B,1469,100,214,100,0.00729873731844391,161,0.001,0.01
RH,B,1467,100,230,0,0.00601612321020335,263,0.01,0.47
GLU-B,B,1466,0,1111,0,0.0,125,0.0,0.0
GSV,B,1465,0,1250,0,0.0,100,0.0,0.0
CBH,B,1465,0,1165,0,0.0,100,0.0,0.0
AQST,B,1465,0,846,0,0.0,300,0.0,0.0
CLX,B,1464,667,0,186,0.028645463942276,102,0.005,0.169947280041152
UUU,S,1461,400,0,1061,0.0656060357552895,1461,0.001,0.02
TSS,B,1461,125,500,0,0.00453079125738519,267,0.001,0.01
WHR,B,1459,29,941,0,0.00153813514373608,100,0.023448275862069,0.23
NCMI,S,1458,100,0,1358,0.0119717466778403,1458,0.001,0.01
ATI,B,1457,0,670,0,0.0,200,0.0,0.0
IWN,B,1457,0,78,0,0.0,249,0.0,0.0
ESGD,B,1457,0,0,0,0.0,350,0.0,0.0
AP,B,1457,380,625,0,0.247074122236671,200,0.001,0.04
BFZ,B,1455,264,1000,0,0.149321266968326,158,0.0,0.01
HLG,B,1454,0,754,0,0.0,200,0.0,0.0
NDSN,B,1450,208,266,53,0.027170726301415,217,0.011,0.27
HMST,B,1450,0,400,0,0.0,200,0.0,0.0
USAK,B,1450,100,472,0,0.0146220207632695,466,0.01,0.06
CHIH,B,1450,0,700,0,0.0,350,0.0,0.0
GAIN,B,1450,46,530,0,0.0670553935860058,759,0.0,0.01
CAJ,B,1450,200,758,0,0.0235321802565008,315,0.001,0.01
GES,B,1446,53,382,680,0.00235933048433048,199,0.001,0.01
IEUR,B,1444,179,177,0,0.023064038139415,189,0.001,0.01
MNA,B,1443,200,634,3,0.00709899549213786,150,0.0,0.01
DBEU,S,1441,0,1441,0,0.0,304,0.0,0.0
ACER,B,1441,0,541,0,0.0,300,0.0,0.0
SWK,S,1440,100,727,0,0.00234890658398515,100,0.01,0.06
LII,B,1438,120,226,0,0.0123775141825683,98,0.0433333333333333,0.421666666666667
IWD,S,1437,1118,62,176,0.0208596731535646,1287,0.008,0.04
MMD,B,1435,0,459,0,0.0,100,0.0,0.0
DLNG,B,1433,0,1033,0,0.0,300,0.0,0.0
XRT,S,1432,0,600,0,0.0,400,0.0,0.0
TVE,B,1432,0,950,0,0.0,224,0.0,0.0
TDW,B,1431,100,433,0,0.0502260170768458,300,0.01,0.06
STG,B,1429,800,180,33,0.571428571428571,200,0.001,0.01
JKG,S,1429,0,0,0,0.0,327,0.0,0.0
HARP,B,1428,319,418,100,0.0442748091603053,102,0.0277742946708464,0.411630094043887
ENT,B,1425,0,937,0,0.0,187,0.0,0.0
EWI,B,1425,0,1135,0,0.0,100,0.0,0.0
SRG,B,1424,400,0,440,0.0666831575970585,254,0.011,0.11
NANO,B,1424,100,733,166,0.00834724540901502,125,0.001,0.04
SBR,B,1423,28,314,0,0.058455114822547,200,0.04,0.37
PSA-C,B,1422,0,744,0,0.0,111,0.0,0.0
VRP,B,1421,0,774,0,0.0,358,0.0,0.0
SAFM,B,1420,100,583,0,0.00550115524260095,200,0.01,0.05
AGCO,B,1416,229,148,45,0.00802438853458546,126,0.00860262008733624,0.0325327510917031
LKSD,B,1416,10,881,0,0.000287141790616206,380,0.0,0.01
SNPS,B,1416,380,315,40,0.013629647795512,217,0.003,0.0606049822064057
GEL,B,1416,100,716,0,0.00675904021628929,216,0.0,0.03
EVBG,B,1415,0,286,0,0.0,308,0.0,0.0
FIF,S,1413,250,752,58,0.0985178000920025,200,0.0,0.0266666666666667
MERC,B,1413,143,170,0,0.0118583630483456,151,0.0,0.01
OUSA,B,1411,0,200,0,0.0,435,0.0,0.0
GHM,B,1410,0,650,0,0.0,280,0.0,0.0
EQR,B,1410,254,525,32,0.00535057466029617,358,0.002,0.02
ASUR,B,1409,0,999,0,0.0,433,0.0,0.0
WTID,B,1406,0,1035,0,0.0,224,0.0,0.0
FLEX,B,1406,0,1086,0,0.0,200,0.0,0.0
LILAK,B,1404,100,900,0,0.00759705234369065,324,0.0,0.02
ABG,B,1403,20,0,1379,0.00354358610914245,1401,0.001,0.02
BTN,B,1403,0,800,0,0.0,201,0.0,0.0
IVH,B,1401,600,533,68,0.75510116964057,500,0.001,0.02
TTS,B,1401,1300,0,100,0.0556139208407451,600,0.002,0.02
GTX,B,1400,100,673,0,0.0144425187752744,300,0.005,0.01
DDWM,S,1400,1000,0,400,0.235404896421846,500,0.001,0.07
FIV,S,1400,1000,0,400,0.427167876975651,600,0.001,0.02
AEM,S,1400,0,1300,0,0.0,100,0.0,0.0
UG,B,1400,0,600,0,0.0,100,0.0,0.0
SES,S,1400,800,0,600,1.57142857142857,1400,0.002,0.0575
HOLX,B,1399,693,201,300,0.0162593172749108,162,0.002,0.02
FRBK,B,1399,0,999,0,0.0,200,0.0,0.0
WRI,S,1399,100,867,12,0.00199465432640523,100,0.0,0.02
GLOP-B,B,1398,0,743,0,0.0,155,0.0,0.0
VWOB,B,1398,6,200,0,0.00266193433895297,154,0.01,0.04
L,S,1397,92,891,0,0.00201366553477156,360,0.002,0.02
WBK,B,1395,0,1047,0,0.0,200,0.0,0.0
CBSHP,B,1395,0,897,0,0.0,135,0.0,0.0
SRC-A,B,1394,0,683,0,0.0,266,0.0,0.0
EMN,B,1393,271,361,64,0.00934881242823088,242,0.002,0.06
SRG-A,B,1393,100,685,0,1.0,200,0.02,0.22
USVM,B,1393,91,678,0,0.532163742690059,212,0.001,0.05
SMFG,B,1391,0,1053,0,0.0,466,0.0,0.0
HCA,B,1387,526,0,776,0.00799753526365268,315,0.002,0.0333663366336634
CACI,B,1386,100,585,0,0.0186497575531518,300,0.01,0.11
FINX,B,1382,100,272,0,0.0179856115107914,180,0.01,0.07
MCRN,B,1381,148,833,0,0.0144333918470841,248,0.0,0.02
CNACR,B,1380,100,666,0,1.0,100,0.0,0.0209
WB,S,1380,470,170,340,0.0071920433685688,270,0.0165,0.165
QTNA,B,1380,100,815,0,0.0104613453290093,150,0.0,0.02
DDE,B,1380,98,789,52,0.98,268,0.0,0.01
BBX,B,1380,0,1028,0,0.0,118,0.0,0.0
VOE,B,1378,0,297,0,0.0,170,0.0,0.0
FTSI,B,1377,100,576,0,0.00783514847606362,301,0.001,0.03
ETX,B,1376,44,941,0,0.178861788617886,100,0.0,0.04
JRS,B,1372,0,656,0,0.0,100,0.0,0.0
ACWV,B,1372,0,0,0,0.0,526,0.0,0.0
GNTX,B,1371,15,968,0,0.000158146105915719,525,0.001,0.01
ECCA,B,1370,0,737,0,0.0,325,0.0,0.0
WEN,S,1368,0,994,0,0.0,400,0.0,0.0
WLDN,B,1367,0,404,0,0.0,100,0.0,0.0
WELL,S,1367,100,760,142,0.00292534519073251,335,0.001,0.01
BC-A,B,1366,100,666,0,0.106382978723404,200,0.01,0.06
TPVY,B,1366,0,683,0,0.0,249,0.0,0.0
JPGB,B,1364,0,0,0,0.0,285,0.0,0.0
OTEX,S,1361,100,0,1261,0.00540423692174665,1361,0.001,0.01
SAR,B,1361,30,576,0,0.0412654745529574,130,0.01,0.13
PMF,B,1361,200,833,0,0.121951219512195,300,0.001,0.02
PNC-Q,S,1360,0,906,0,0.0,106,0.0,0.0
UZA,S,1360,100,840,0,0.0643500643500644,100,0.0,0.05
CELP,B,1360,0,771,0,0.0,250,0.0,0.0
TBLU,B,1359,0,666,0,0.0,116,0.0,0.0
TRP,B,1358,956,200,1,0.0174422903645918,350,0.003,0.03
SMLP,S,1357,0,981,0,0.0,142,0.0,0.0
COF-F,B,1356,0,856,0,0.0,228,0.0,0.0
AHPI,B,1354,0,771,0,0.0,230,0.0,0.0
ZBIO,B,1351,0,397,0,0.0,329,0.0,0.0
BIQI,B,1351,0,738,0,0.0,105,0.0,0.0
VGZ,B,1350,0,550,0,0.0,200,0.0,0.0
DOX,B,1350,20,382,0,0.000559832050384885,159,0.001,0.01
SSKN,B,1350,0,950,0,0.0,100,0.0,0.0
XBUY,B,1348,0,0,0,0.0,240,0.0,0.0
NURO,B,1348,0,1157,0,0.0,1000,0.0,0.0
EDU,B,1347,309,239,0,0.0101765471193883,219,0.011,0.09
SAIC,B,1346,0,645,0,0.0,205,0.0,0.0
XLE,S,1346,0,1346,0,0.0,79,0.0,0.0
IFRX,B,1345,125,233,0,0.0477646159724876,206,0.04,0.376
KIM,B,1345,0,845,0,0.0,366,0.0,0.0
AAU,B,1345,100,697,0,0.0588235294117647,249,0.001,0.0053
YRD,B,1343,100,346,0,0.0189143181388311,260,0.01,0.07
GLQ,B,1342,0,1064,0,0.0,835,0.0,0.0
CSBR,B,1341,300,335,200,0.0693160813308688,600,0.001,0.1
AMRHW,B,1339,0,733,0,0.0,290,0.0,0.0
SAB,B,1339,8,657,0,1.0,181,0.01,0.15
SON,B,1338,4,821,0,0.000421141292903769,124,0.02,0.03
XERS,B,1336,100,818,0,0.0175808720112518,105,0.001,0.19
NGLS-A,B,1333,100,833,0,0.166666666666667,100,0.04,0.32
SCA,B,1333,0,633,0,0.0,200,0.0,0.0
LDUR,B,1328,200,6,32,1.09910802775025,376,0.04,0.31
FMN,B,1328,6,927,0,0.0454545454545455,131,0.01,0.1
FSD,B,1327,100,1000,36,0.0471475719000471,191,0.0,0.01
CNMD,B,1327,71,173,10,0.00158141914804318,105,0.00362068965517241,0.128275862068966
MFCB,B,1326,0,0,0,0.0,125,0.0,0.0
NSIT,B,1325,566,225,34,0.0430811386816867,233,0.001,0.11469964664311
WAB,S,1324,409,211,697,0.0054899476829399,17,0.00714370958063871,0.1520724714981
PILL,B,1322,0,736,0,0.0,158,0.0,0.0
AVP,S,1322,100,831,0,0.000593239443304106,308,0.001,0.01
AAXJ,B,1320,0,397,0,0.0,235,0.0,0.0
IWR,B,1320,0,497,0,0.0,302,0.0,0.0
FTHI,B,1318,0,742,0,0.0,306,0.0,0.0
CTSO,B,1317,100,417,300,0.0320102432778489,500,0.001,0.01
AIW,B,1316,500,266,0,1.0,466,0.054,0.846
VLY,B,1316,0,1100,0,0.0,1100,0.0,0.0
FNDX,S,1316,0,482,0,0.0,206,0.0,0.0
GLL,B,1316,20,753,0,0.0051150895140665,180,0.0,0.01
OZK,B,1316,100,374,0,0.0084717045069468,270,0.001,0.01
MYOK,B,1315,100,75,0,0.00317450239674931,1105,0.05,0.26
SWAN,B,1315,0,154,0,0.0,384,0.0,0.0
CDXC,B,1315,0,915,0,0.0,200,0.0,0.0
GVA,B,1313,300,72,133,0.0403388463089956,150,0.01,0.07
GOLF,B,1313,0,561,0,0.0,200,0.0,0.0
JTD,S,1312,200,0,412,1.0,700,0.001,0.04
CHRS,B,1310,100,340,0,0.00509424350483953,250,0.01,0.04
H,B,1308,10,626,0,0.000533817327710458,275,0.01,0.06
JPT,B,1308,100,404,0,1.0,102,0.001,0.05
FTNT,S,1307,888,0,419,0.0217052714666297,179,0.00346341463414634,0.049306709550612
LTS-A,B,1307,0,546,0,0.0,237,0.0,0.0
FDVV,B,1304,100,12,0,0.111607142857143,257,0.02,0.07
TV,B,1304,0,857,0,0.0,162,0.0,0.0
IEA,B,1303,458,0,600,0.286942324473316,1058,0.002,0.07
CXO,B,1301,173,104,0,0.00580144279148814,248,0.002,0.062484076433121
AMPE,S,1300,1000,0,300,0.146915683494399,1300,0.002,0.0084
DHXM,B,1300,322,661,0,0.127676447264076,101,0.0,0.03
BCOV,B,1300,600,0,600,0.0953818753016478,1100,0.0085,0.025
INSM,B,1300,500,0,800,0.027359781121751,400,0.001,0.05
MITT-B,B,1300,0,699,0,0.0,201,0.0,0.0
FBM,S,1300,0,500,0,0.0,100,0.0,0.0
JKS,S,1300,1000,0,300,0.0272501839387416,1300,0.001,0.02
CHSCP,S,1300,0,1300,0,0.0,0,0.0,0.0
MSVB,B,1300,0,1300,0,0.0,1200,0.0,0.0
SOJB,B,1300,500,0,600,0.351617440225035,1200,0.001,0.04
JMP,S,1300,0,1300,0,0.0,0,0.0,0.0
LEVL,B,1299,0,699,0,0.0,100,0.0,0.0
WOW,B,1299,100,597,0,0.0322997416020672,100,0.0,0.02
LFVN,B,1298,100,598,0,0.00808015513897867,300,0.001,0.05
EHC,S,1298,382,259,440,0.019121120377057,685,0.012,0.145714285714286
BK-C,B,1297,0,475,0,0.0,283,0.0,0.0
WAGE,B,1297,510,325,106,0.0173712026687468,444,0.0,0.03
CRESY,B,1297,0,969,0,0.0,303,0.0,0.0
EMHY,B,1295,0,756,0,0.0,410,0.0,0.0
ABC,S,1293,300,262,631,0.00371853192359656,231,0.001,0.02
EVRG,B,1291,450,331,0,0.00686425553335266,650,0.001,0.01
CFO,S,1288,0,555,0,0.0,200,0.0,0.0
ETHO,B,1288,0,666,0,0.0,268,0.0,0.0
ELSE,B,1287,0,717,0,0.0,208,0.0,0.0
VNOM,B,1287,130,467,0,0.0124558322222931,330,0.002,0.08
HPE,B,1286,0,820,0,0.0,366,0.0,0.0
ARES-A,B,1285,414,476,0,0.292166549047283,201,0.000434782608695652,0.0115217391304348
WRE,B,1285,0,755,0,0.0,230,0.0,0.0
IQV,S,1284,11,757,1,0.000346981263011797,117,0.000909090909090909,0.0127272727272727
DTQ,S,1283,200,307,0,0.285714285714286,700,0.02,0.29
BTX,S,1282,880,0,402,0.108467891039073,400,0.001,0.01
PRIF-A,B,1282,0,736,0,0.0,100,0.0,0.0
HNW,B,1282,0,847,0,0.0,119,0.0,0.0
EARN,B,1281,400,557,0,0.120035099320598,424,0.001,0.04
MKSI,B,1281,119,564,0,0.0284815818496815,219,0.02,0.15
IYJ,B,1280,42,0,0,0.0126506024096386,101,0.01,0.05
USIG,B,1276,1,467,0,0.000198609731876862,267,0.001,0.02
SBS,B,1272,100,500,0,0.000840258463503374,331,0.001,0.01
FRPH,B,1272,0,577,0,0.0,190,0.0,0.0
APH,B,1271,127,331,200,0.00400564663840986,104,0.00158333333333333,0.0338754045307443
BKE,B,1270,300,303,58,0.0106655290102389,233,0.001,0.02
IBDT,B,1269,100,360,0,0.196078431372549,210,0.0,0.03
BDN,B,1268,122,752,0,0.00130104189994774,258,0.001,0.01
EQAL,B,1267,100,0,0,0.0714285714285714,325,0.01,0.04
VMC,B,1267,137,40,0,0.00356183501420058,269,0.003,0.0870967741935484
FIS,S,1267,201,508,57,0.00443275191230749,136,0.002,0.03475
PSA-A,B,1267,0,733,0,0.0,135,0.0,0.0
FMCIW,B,1266,0,1266,0,0.0,0,0.0,0.0
SDR,B,1266,0,86,0,0.0,871,0.0,0.0
DALI,B,1266,0,14,0,0.0,481,0.0,0.0
CVNA,S,1266,100,500,0,0.00164187436377368,200,0.0,0.03
MSGN,S,1266,0,643,0,0.0,202,0.0,0.0
EZA,B,1265,0,1088,0,0.0,175,0.0,0.0
PZT,B,1264,200,0,0,2.0,571,0.02,0.27
PRMW,B,1263,0,825,0,0.0,109,0.0,0.0
MTN,B,1262,100,447,0,0.00562113546936481,305,0.03,0.18
TAL,S,1261,0,919,0,0.0,100,0.0,0.0
CIM-B,B,1261,0,790,0,0.0,336,0.0,0.0
SPYX,B,1261,0,433,0,0.0,300,0.0,0.0
CR,B,1261,200,484,150,0.0192901234567901,143,0.001,0.08
CTHR,B,1259,0,634,0,0.0,625,0.0,0.0
UGA,B,1259,324,250,0,1.0,200,0.01,0.05
XSW,B,1259,0,107,0,0.0,235,0.0,0.0
EDI,B,1257,0,641,0,0.0,102,0.0,0.0
GRUB,S,1257,248,684,125,0.00556965436701327,100,0.00669758064516129,0.0720967741935484
HYLV,B,1256,100,626,17,1.0,266,0.0,0.05
ALLT,B,1256,0,923,0,0.0,233,0.0,0.0
IGM,B,1254,0,0,0,0.0,125,0.0,0.0
FOCS,B,1254,100,438,0,0.0280347631062518,116,0.01,0.14
SAGE,B,1252,300,197,378,0.0358937544867193,100,0.001,0.24
MIME,S,1250,1250,0,0,0.0546040466893417,950,0.002,0.295384615384615
EQNR,S,1250,0,1025,0,0.0,233,0.0,0.0
VBND,B,1250,0,0,0,0.0,659,0.0,0.0
TSCO,S,1249,700,0,507,0.0323350126884623,200,0.002,0.07072
TPH,B,1249,0,921,0,0.0,228,0.0,0.0
WTIU,B,1247,0,403,0,0.0,223,0.0,0.0
GMDA,B,1246,0,746,0,0.0,200,0.0,0.0
ALXN,B,1245,414,404,40,0.00955259696808879,144,0.00130434782608696,0.0745169082125604
DTD,B,1244,100,0,0,0.2,173,0.01,0.04
VCR,B,1244,16,102,0,0.0104643557880968,73,0.01,0.04
SOL,B,1243,100,100,743,0.280112044817927,200,0.001,0.02
SWK,B,1242,229,280,196,0.00335922877669099,151,0.003,0.129793729372937
CTT,B,1242,0,746,0,0.0,296,0.0,0.0
PFD,B,1241,0,948,0,0.0,129,0.0,0.0
RTN,S,1241,1043,0,96,0.0221127169353873,220,0.0117139474930289,0.20604141948975
TI,B,1239,0,939,0,0.0,233,0.0,0.0
SOJC,B,1239,200,559,54,0.104712041884817,226,0.0,0.06
JMPB,B,1239,0,521,0,0.0,100,0.0,0.0
XITK,B,1239,0,410,0,0.0,202,0.0,0.0
ACGLO,B,1238,7,792,0,0.00468540829986613,266,0.001,0.03
BKN,S,1238,1000,0,238,0.594530321046373,1238,0.001,0.03
NL,B,1236,0,565,0,0.0,100,0.0,0.0
XPH,B,1236,0,0,0,0.0,300,0.0,0.0
ECCX,B,1233,0,633,0,0.0,200,0.0,0.0
EXD,B,1233,0,1233,0,0.0,0,0.0,0.0
ELVT,B,1233,100,833,92,0.0683994528043776,208,0.0,0.02
WPG-I,B,1232,0,632,0,0.0,200,0.0,0.0
VAR,B,1230,295,100,90,0.0127482077493076,135,0.0210909090909091,0.229090909090909
SEIC,B,1230,197,158,400,0.0120305197463024,276,0.002,0.04
USCR,B,1230,300,506,0,0.0329779048037815,520,0.001,0.07
XTN,B,1229,0,130,0,0.0,130,0.0,0.0
ALEC,B,1228,560,210,100,0.0705012535914939,500,0.00234615384615385,0.475384615384615
DPZ,B,1227,0,208,0,0.0,135,0.0,0.0
MEDP,B,1227,50,433,0,0.00153931408164522,250,0.03,0.06
OMF,S,1226,180,623,0,0.00491870474108485,290,0.0,0.01
PLAN,B,1226,130,150,0,0.00644514303611989,330,0.011,0.13
DRRX,S,1225,1000,0,225,0.163212012404113,1225,0.001,0.0099
TPHS,B,1225,0,800,0,0.0,425,0.0,0.0
LOW,S,1224,373,0,851,0.00452397065102284,409,0.004,0.05
RPG,B,1224,100,0,0,0.0150489089541008,245,0.01,0.06
IWB,B,1222,50,72,0,0.00199433608551713,254,0.001,0.02
QDEL,B,1221,384,0,32,0.0494102504962413,366,0.002,0.12
AAXN,S,1220,240,20,845,0.0130912267017518,340,0.006,0.1
MAS,S,1218,318,0,900,0.00100347283272274,1218,0.002,0.02
GLOB,B,1218,205,590,13,0.0675230566534914,125,0.024390243902439,0.08
RYT,B,1218,9,0,0,0.00622406639004149,114,0.01,0.04
GEM,B,1216,500,308,0,0.137211855104281,600,0.001,0.02
WWD,S,1216,100,566,152,0.00482835208343392,352,0.001,0.1
PLAB,B,1216,0,866,0,0.0,200,0.0,0.0
MDLZ,S,1216,497,407,150,0.00139054360909608,211,0.004,0.04
DBC,B,1216,0,731,0,0.0,325,0.0,0.0
TGI,B,1214,0,820,0,0.0,166,0.0,0.0
ENVA,B,1214,100,633,19,0.0128932439401753,219,0.0,0.01
KWEB,S,1213,1000,0,20,0.00621902149915732,1000,0.001,0.02
RY,B,1213,26,746,0,0.000917463566110307,192,0.001,0.01
RGLD,B,1213,334,0,665,0.0285634435027178,59,0.002,0.0677664179104478
BIIB,B,1212,137,37,0,0.00736573771221682,215,0.0212702702702703,0.344054054054054
SHE,B,1211,0,133,0,0.0,213,0.0,0.0
LSCC,S,1210,1200,0,0,0.0137359813168464,300,0.002,0.05
QRVO,B,1209,325,356,0,0.00893551754048496,300,0.0192,0.18
MKC,S,1209,58,526,0,0.00362753852608813,56,0.00325581395348837,0.0467286821705426
TROV,S,1204,200,652,0,0.00110895481009149,300,0.001,0.02
ZB-G,B,1204,100,452,0,0.333333333333333,183,0.04,0.42
SPH,B,1203,321,582,0,0.350034824951806,300,0.001,0.03
AXS-E,B,1201,0,541,0,0.0,300,0.0,0.0
GS-C,B,1201,0,656,0,0.0,245,0.0,0.0
USX,S,1200,1000,0,200,0.227014755959137,1200,0.001,0.1
JCO,S,1200,0,1200,0,0.0,0,0.0,0.0
MORT,S,1200,500,0,700,0.369549150036955,1200,0.001,0.01
OILD,S,1200,400,300,300,0.0555976740440235,700,0.001,0.08
EURL,B,1200,100,0,1100,0.333333333333333,1200,0.001,0.03
RF-A,B,1200,0,750,0,0.0,300,0.0,0.0
ESBK,B,1200,0,600,0,0.0,100,0.0,0.0
ORMP,S,1200,400,0,800,0.677966101694915,1200,0.001,0.02
AXTI,S,1200,1000,0,200,0.193648334624322,1200,0.001,0.02
SITC-J,B,1200,0,550,0,0.0,100,0.0,0.0
GDP,B,1200,300,0,900,0.244299674267101,1200,0.001,0.06
CEFL,S,1200,1000,0,200,0.294031167303734,1200,0.001,0.03
BSJN,B,1197,100,100,0,0.0238095238095238,441,0.01,0.04
WWW,B,1195,0,940,0,0.0,100,0.0,0.0
FDMO,B,1195,0,0,0,0.0,300,0.0,0.0
IT,S,1194,200,300,64,0.0196831020568842,100,0.0,0.07
ROM,B,1193,0,464,0,0.0,150,0.0,0.0
IVV,S,1192,0,323,0,0.0,85,0.0,0.0
SSTI,B,1192,101,329,0,0.0254455013332369,105,0.05,0.28
EE,S,1192,395,100,0,0.0180024605046008,258,0.00502013422818792,0.05
CHMI-B,B,1190,100,545,0,0.333333333333333,200,0.001,0.25
AUG,B,1189,0,841,0,0.0,297,0.0,0.0
EMLC,B,1187,0,786,0,0.0,886,0.0,0.0
PSJ,B,1185,0,444,0,0.0,201,0.0,0.0
FAN,S,1184,100,0,1025,0.0964320154291225,1125,0.001,0.01
HIW,B,1184,100,332,0,0.0118948495301534,158,0.01,0.11
RPM,S,1183,0,797,0,0.0,120,0.0,0.0
NHI,B,1182,0,418,0,0.0,79,0.0,0.0
COF-C,B,1181,0,844,0,0.0,100,0.0,0.0
MVV,S,1179,0,1179,0,0.0,628,0.0,0.0
ESGU,B,1179,0,0,0,0.0,259,0.0,0.0
WCN,B,1178,0,454,0,0.0,261,0.0,0.0
CHSP,S,1176,0,840,0,0.0,100,0.0,0.0
KEP,B,1174,0,728,0,0.0,175,0.0,0.0
RIV,B,1171,0,814,0,0.0,157,0.0,0.0
VNO-M,B,1171,0,529,0,0.0,200,0.0,0.0
FQAL,B,1171,0,0,0,0.0,175,0.0,0.0
LSAF,B,1169,0,0,0,0.0,364,0.0,0.0
MIME,B,1168,0,266,0,0.0,102,0.0,0.0
LNN,B,1166,0,754,0,0.0,100,0.0,0.0
ECCY,B,1166,100,466,0,1.0,100,0.03,0.35
GNT,B,1165,0,785,0,0.0,430,0.0,0.0
SIEN,S,1160,0,754,0,0.0,132,0.0,0.0
PZN,B,1160,20,452,38,0.04149377593361,100,0.0,0.04
RYH,B,1159,126,55,0,0.16510387382835,133,0.01,0.1
HSBC,S,1158,0,900,0,0.0,158,0.0,0.0
DTH,B,1158,0,246,0,0.0,201,0.0,0.0
HRC,S,1158,98,562,0,0.00807448298591085,100,0.0,0.04
SPFF,B,1157,0,269,0,0.0,70,0.0,0.0
GLP,B,1157,0,899,0,0.0,895,0.0,0.0
AER,B,1156,200,300,0,0.0049830576041459,331,0.0,0.01
CF,S,1156,0,926,0,0.0,100,0.0,0.0
COUP,S,1153,46,497,0,0.00195520040804182,300,0.01,0.06
CNCE,B,1153,100,543,0,0.0193199381761978,210,0.0,0.03
NOW,S,1152,18,449,0,0.000543651360186138,47,0.001,0.26
YUM,B,1151,644,190,4,0.0136170400017404,242,0.004,0.0605222088835534
MITT,B,1150,0,616,0,0.0,416,0.0,0.0
TIS,B,1150,0,1050,0,0.0,700,0.0,0.0
DYLS,S,1150,0,615,0,0.0,160,0.0,0.0
MTB,B,1149,100,144,0,0.00988924050632911,273,0.01,0.08
GS-B,B,1149,0,339,0,0.0,134,0.0,0.0
IPKW,B,1147,504,0,0,0.268508946322068,312,0.02,0.12
SMTA,B,1147,0,572,0,0.0,331,0.0,0.0
GPC,S,1146,112,585,200,0.00614941150761165,65,0.006,0.04
VLUE,B,1145,0,113,0,0.0,285,0.0,0.0
STL,B,1143,0,960,0,0.0,160,0.0,0.0
ERH,B,1142,0,790,0,0.0,275,0.0,0.0
TYL,B,1141,5,0,0,0.000349430428401705,227,0.01,0.18
TSLF,B,1140,0,843,0,0.0,175,0.0,0.0
IVW,S,1140,101,274,0,0.00182465268368471,143,0.00420792079207921,0.0271287128712871
PRFZ,B,1139,0,345,0,0.0,134,0.0,0.0
DZSI,B,1139,100,367,100,0.0483558994197292,125,0.001,0.1
DEUS,B,1138,30,666,0,0.036144578313253,796,0.001,0.03
DRUA,B,1138,200,333,0,0.203310320239186,707,0.025,0.13
ADC,B,1138,0,419,0,0.0,187,0.0,0.0
