symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
ISRG,T,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
ISRL,E,0,0,0,0,0.0,0,0.0,0.0
ISRL,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,T,0,0,0,0,0.0,0,0.0,0.0
ISRLU,B,0,0,0,0,0.0,0,0.0,0.0
ISRLU,E,0,0,0,0,0.0,0,0.0,0.0
ISRLU,S,0,0,0,0,0.0,0,0.0,0.0
ISRLU,T,0,0,0,0,0.0,0,0.0,0.0
ISRLW,B,0,0,0,0,0.0,0,0.0,0.0
ISRLW,E,0,0,0,0,0.0,0,0.0,0.0
ISRLW,S,0,0,0,0,0.0,0,0.0,0.0
ISRLW,T,0,0,0,0,0.0,0,0.0,0.0
ISSC,B,0,0,0,0,0.0,0,0.0,0.0
ISSC,E,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
ISSC,T,0,0,0,0,0.0,0,0.0,0.0
CFFN,B,0,0,0,0,0.0,0,0.0,0.0
ISTB,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,T,0,0,0,0,0.0,0,0.0,0.0
ISUN,B,0,0,0,0,0.0,0,0.0,0.0
ISUN,E,0,0,0,0,0.0,0,0.0,0.0
ISUN,S,0,0,0,0,0.0,0,0.0,0.0
ISUN,T,0,0,0,0,0.0,0,0.0,0.0
ISVL,B,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
ISVL,S,0,0,0,0,0.0,0,0.0,0.0
ISVL,T,0,0,0,0,0.0,0,0.0,0.0
ISWN,B,0,0,0,0,0.0,0,0.0,0.0
ISWN,E,0,0,0,0,0.0,0,0.0,0.0
ISWN,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,T,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,T,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
IT,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,E,0,0,0,0,0.0,0,0.0,0.0
ITA,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
ITA,T,0,0,0,0,0.0,0,0.0,0.0
ITAN,B,0,0,0,0,0.0,0,0.0,0.0
ITAN,E,0,0,0,0,0.0,0,0.0,0.0
ITAN,S,0,0,0,0,0.0,0,0.0,0.0
ITAN,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
ITB,T,0,0,0,0,0.0,0,0.0,0.0
ITCI,B,0,0,0,0,0.0,0,0.0,0.0
ITCI,E,0,0,0,0,0.0,0,0.0,0.0
ITCI,S,0,0,0,0,0.0,0,0.0,0.0
ITCI,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,E,0,0,0,0,0.0,0,0.0,0.0
ITDA,E,0,0,0,0,0.0,0,0.0,0.0
ITDA,S,0,0,0,0,0.0,0,0.0,0.0
ITDA,T,0,0,0,0,0.0,0,0.0,0.0
ITDB,B,0,0,0,0,0.0,0,0.0,0.0
ITDB,E,0,0,0,0,0.0,0,0.0,0.0
ITDB,S,0,0,0,0,0.0,0,0.0,0.0
ITDB,T,0,0,0,0,0.0,0,0.0,0.0
ITDC,E,0,0,0,0,0.0,0,0.0,0.0
ITDC,S,0,0,0,0,0.0,0,0.0,0.0
ITDC,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,B,0,0,0,0,0.0,0,0.0,0.0
ITDD,E,0,0,0,0,0.0,0,0.0,0.0
ITDD,S,0,0,0,0,0.0,0,0.0,0.0
ITDD,T,0,0,0,0,0.0,0,0.0,0.0
ITDE,B,0,0,0,0,0.0,0,0.0,0.0
ITDE,E,0,0,0,0,0.0,0,0.0,0.0
ITDE,S,0,0,0,0,0.0,0,0.0,0.0
ITDE,T,0,0,0,0,0.0,0,0.0,0.0
CFBK,T,0,0,0,0,0.0,0,0.0,0.0
ITDF,E,0,0,0,0,0.0,0,0.0,0.0
ITDF,S,0,0,0,0,0.0,0,0.0,0.0
ITDF,T,0,0,0,0,0.0,0,0.0,0.0
ITDG,B,0,0,0,0,0.0,0,0.0,0.0
ITDG,E,0,0,0,0,0.0,0,0.0,0.0
ITDG,S,0,0,0,0,0.0,0,0.0,0.0
ITDG,T,0,0,0,0,0.0,0,0.0,0.0
CFBK,E,0,0,0,0,0.0,0,0.0,0.0
ITDH,E,0,0,0,0,0.0,0,0.0,0.0
ITDH,S,0,0,0,0,0.0,0,0.0,0.0
ITDH,T,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
ITDI,E,0,0,0,0,0.0,0,0.0,0.0
ITDI,S,0,0,0,0,0.0,0,0.0,0.0
ITDI,T,0,0,0,0,0.0,0,0.0,0.0
ITEQ,B,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,T,0,0,0,0,0.0,0,0.0,0.0
ITGR,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,E,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,T,0,0,0,0,0.0,0,0.0,0.0
ITI,B,0,0,0,0,0.0,0,0.0,0.0
ITI,E,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
ITI,T,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
ITM,T,0,0,0,0,0.0,0,0.0,0.0
CFB,B,0,0,0,0,0.0,0,0.0,0.0
ITOS,E,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
ITOS,T,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
ITOT,E,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
CF,T,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
ITP,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,B,0,0,0,0,0.0,0,0.0,0.0
CF,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
ITRG,T,0,0,0,0,0.0,0,0.0,0.0
ITRI,B,0,0,0,0,0.0,0,0.0,0.0
ITRI,E,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,T,0,0,0,0,0.0,0,0.0,0.0
ITRM,B,0,0,0,0,0.0,0,0.0,0.0
ITRM,E,0,0,0,0,0.0,0,0.0,0.0
ITRM,S,0,0,0,0,0.0,0,0.0,0.0
ITRM,T,0,0,0,0,0.0,0,0.0,0.0
CEW,T,0,0,0,0,0.0,0,0.0,0.0
ITRN,E,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,T,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
ITT,E,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
ITT,T,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
ITUB,E,0,0,0,0,0.0,0,0.0,0.0
CEW,E,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
CEVA,T,0,0,0,0,0.0,0,0.0,0.0
ITW,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,B,0,0,0,0,0.0,0,0.0,0.0
CEV,T,0,0,0,0,0.0,0,0.0,0.0
IUS,E,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
IUS,T,0,0,0,0,0.0,0,0.0,0.0
CEV,E,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
CEV,B,0,0,0,0,0.0,0,0.0,0.0
CETY,T,0,0,0,0,0.0,0,0.0,0.0
CETY,S,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
CETY,E,0,0,0,0,0.0,0,0.0,0.0
IUSG,T,0,0,0,0,0.0,0,0.0,0.0
CETY,B,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
CETX,T,0,0,0,0,0.0,0,0.0,0.0
CETX,S,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
CETX,B,0,0,0,0,0.0,0,0.0,0.0
IVA,T,0,0,0,0,0.0,0,0.0,0.0
IVAC,B,0,0,0,0,0.0,0,0.0,0.0
IVAC,E,0,0,0,0,0.0,0,0.0,0.0
CETUW,T,0,0,0,0,0.0,0,0.0,0.0
IVAC,T,0,0,0,0,0.0,0,0.0,0.0
CETUW,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,E,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,T,0,0,0,0,0.0,0,0.0,0.0
IVCA,B,0,0,0,0,0.0,0,0.0,0.0
IVCA,E,0,0,0,0,0.0,0,0.0,0.0
IVCA,S,0,0,0,0,0.0,0,0.0,0.0
IVCA,T,0,0,0,0,0.0,0,0.0,0.0
IVCAW,B,0,0,0,0,0.0,0,0.0,0.0
IVCAW,E,0,0,0,0,0.0,0,0.0,0.0
IVCAW,S,0,0,0,0,0.0,0,0.0,0.0
IVCAW,T,0,0,0,0,0.0,0,0.0,0.0
IVCB,B,0,0,0,0,0.0,0,0.0,0.0
IVCB,E,0,0,0,0,0.0,0,0.0,0.0
IVCB,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,T,0,0,0,0,0.0,0,0.0,0.0
IVCBU,B,0,0,0,0,0.0,0,0.0,0.0
IVCBU,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,S,0,0,0,0,0.0,0,0.0,0.0
IVCBU,T,0,0,0,0,0.0,0,0.0,0.0
IVCBW,B,0,0,0,0,0.0,0,0.0,0.0
IVCBW,E,0,0,0,0,0.0,0,0.0,0.0
IVCBW,S,0,0,0,0,0.0,0,0.0,0.0
IVCBW,T,0,0,0,0,0.0,0,0.0,0.0
IVCP,B,0,0,0,0,0.0,0,0.0,0.0
IVCP,E,0,0,0,0,0.0,0,0.0,0.0
IVCP,S,0,0,0,0,0.0,0,0.0,0.0
IVCP,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,B,0,0,0,0,0.0,0,0.0,0.0
IVCPU,E,0,0,0,0,0.0,0,0.0,0.0
IVCPU,S,0,0,0,0,0.0,0,0.0,0.0
IVCPU,T,0,0,0,0,0.0,0,0.0,0.0
IVCPW,B,0,0,0,0,0.0,0,0.0,0.0
IVCPW,E,0,0,0,0,0.0,0,0.0,0.0
IVCPW,S,0,0,0,0,0.0,0,0.0,0.0
IVCPW,T,0,0,0,0,0.0,0,0.0,0.0
IVDA,B,0,0,0,0,0.0,0,0.0,0.0
IVDA,E,0,0,0,0,0.0,0,0.0,0.0
IVDA,S,0,0,0,0,0.0,0,0.0,0.0
IVDA,T,0,0,0,0,0.0,0,0.0,0.0
CETUW,E,0,0,0,0,0.0,0,0.0,0.0
IVE,E,0,0,0,0,0.0,0,0.0,0.0
CETUW,B,0,0,0,0,0.0,0,0.0,0.0
IVE,T,0,0,0,0,0.0,0,0.0,0.0
IVEG,B,0,0,0,0,0.0,0,0.0,0.0
IVEG,E,0,0,0,0,0.0,0,0.0,0.0
IVEG,S,0,0,0,0,0.0,0,0.0,0.0
IVEG,T,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
IVES,E,0,0,0,0,0.0,0,0.0,0.0
IVES,S,0,0,0,0,0.0,0,0.0,0.0
IVES,T,0,0,0,0,0.0,0,0.0,0.0
CETUR,T,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
CETUR,S,0,0,0,0,0.0,0,0.0,0.0
IVLU,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
CETUR,E,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
IVOL,B,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
IVOL,S,0,0,0,0,0.0,0,0.0,0.0
IVOL,T,0,0,0,0,0.0,0,0.0,0.0
CETUR,B,0,0,0,0,0.0,0,0.0,0.0
IVOO,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,T,0,0,0,0,0.0,0,0.0,0.0
CETU,T,0,0,0,0,0.0,0,0.0,0.0
IVOV,E,0,0,0,0,0.0,0,0.0,0.0
CETU,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
CETU,E,0,0,0,0,0.0,0,0.0,0.0
IVP,E,0,0,0,0,0.0,0,0.0,0.0
IVP,S,0,0,0,0,0.0,0,0.0,0.0
IVP,T,0,0,0,0,0.0,0,0.0,0.0
CETU,B,0,0,0,0,0.0,0,0.0,0.0
IVR,E,0,0,0,0,0.0,0,0.0,0.0
IVR,S,0,0,0,0,0.0,0,0.0,0.0
CETF,T,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
IVR-B,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,T,0,0,0,0,0.0,0,0.0,0.0
IVR-C,B,0,0,0,0,0.0,0,0.0,0.0
IVR-C,E,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,T,0,0,0,0,0.0,0,0.0,0.0
IVRA,B,0,0,0,0,0.0,0,0.0,0.0
IVRA,E,0,0,0,0,0.0,0,0.0,0.0
IVRA,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,T,0,0,0,0,0.0,0,0.0,0.0
IVRS,B,0,0,0,0,0.0,0,0.0,0.0
IVRS,E,0,0,0,0,0.0,0,0.0,0.0
IVRS,S,0,0,0,0,0.0,0,0.0,0.0
IVRS,T,0,0,0,0,0.0,0,0.0,0.0
CETF,S,0,0,0,0,0.0,0,0.0,0.0
CETF,E,0,0,0,0,0.0,0,0.0,0.0
IVT,S,0,0,0,0,0.0,0,0.0,0.0
CETF,B,0,0,0,0,0.0,0,0.0,0.0
CET,S,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
CERT,E,0,0,0,0,0.0,0,0.0,0.0
IVVB,B,0,0,0,0,0.0,0,0.0,0.0
IVVB,E,0,0,0,0,0.0,0,0.0,0.0
IVVB,S,0,0,0,0,0.0,0,0.0,0.0
IVVB,T,0,0,0,0,0.0,0,0.0,0.0
IVVD,B,0,0,0,0,0.0,0,0.0,0.0
IVVD,E,0,0,0,0,0.0,0,0.0,0.0
IVVD,S,0,0,0,0,0.0,0,0.0,0.0
CERS,T,0,0,0,0,0.0,0,0.0,0.0
IVVM,B,0,0,0,0,0.0,0,0.0,0.0
IVVM,E,0,0,0,0,0.0,0,0.0,0.0
IVVM,S,0,0,0,0,0.0,0,0.0,0.0
IVVM,T,0,0,0,0,0.0,0,0.0,0.0
CERS,S,0,0,0,0,0.0,0,0.0,0.0
IVVW,E,0,0,0,0,0.0,0,0.0,0.0
IVVW,S,0,0,0,0,0.0,0,0.0,0.0
IVVW,T,0,0,0,0,0.0,0,0.0,0.0
CERS,E,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
CERS,B,0,0,0,0,0.0,0,0.0,0.0
IVW,T,0,0,0,0,0.0,0,0.0,0.0
CEROW,T,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
CEROW,S,0,0,0,0,0.0,0,0.0,0.0
IVZ,T,0,0,0,0,0.0,0,0.0,0.0
CEROW,E,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
CEROW,B,0,0,0,0,0.0,0,0.0,0.0
IWB,T,0,0,0,0,0.0,0,0.0,0.0
CERO,T,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
IWC,T,0,0,0,0,0.0,0,0.0,0.0
CERE,S,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
CERE,E,0,0,0,0,0.0,0,0.0,0.0
CERE,B,0,0,0,0,0.0,0,0.0,0.0
IWDL,B,0,0,0,0,0.0,0,0.0,0.0
IWDL,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,S,0,0,0,0,0.0,0,0.0,0.0
IWDL,T,0,0,0,0,0.0,0,0.0,0.0
CEPU,T,0,0,0,0,0.0,0,0.0,0.0
IWF,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
IWF,T,0,0,0,0,0.0,0,0.0,0.0
IWFG,B,0,0,0,0,0.0,0,0.0,0.0
IWFG,E,0,0,0,0,0.0,0,0.0,0.0
IWFG,S,0,0,0,0,0.0,0,0.0,0.0
IWFG,T,0,0,0,0,0.0,0,0.0,0.0
IWFL,B,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,S,0,0,0,0,0.0,0,0.0,0.0
IWFL,T,0,0,0,0,0.0,0,0.0,0.0
IWIN,B,0,0,0,0,0.0,0,0.0,0.0
IWIN,E,0,0,0,0,0.0,0,0.0,0.0
IWIN,S,0,0,0,0,0.0,0,0.0,0.0
IWIN,T,0,0,0,0,0.0,0,0.0,0.0
CENX,E,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
IWL,S,0,0,0,0,0.0,0,0.0,0.0
IWL,T,0,0,0,0,0.0,0,0.0,0.0
IWLG,B,0,0,0,0,0.0,0,0.0,0.0
IWLG,E,0,0,0,0,0.0,0,0.0,0.0
IWLG,S,0,0,0,0,0.0,0,0.0,0.0
IWLG,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,E,0,0,0,0,0.0,0,0.0,0.0
IWM,E,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
IWML,B,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
IWML,T,0,0,0,0,0.0,0,0.0,0.0
IWMW,B,0,0,0,0,0.0,0,0.0,0.0
IWMW,E,0,0,0,0,0.0,0,0.0,0.0
IWMW,S,0,0,0,0,0.0,0,0.0,0.0
IWMW,T,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
IWMY,E,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
IWMY,T,0,0,0,0,0.0,0,0.0,0.0
CENN,T,0,0,0,0,0.0,0,0.0,0.0
IWN,E,0,0,0,0,0.0,0,0.0,0.0
CENN,S,0,0,0,0,0.0,0,0.0,0.0
IWN,T,0,0,0,0,0.0,0,0.0,0.0
CENN,E,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
IWO,T,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
IWP,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,E,0,0,0,0,0.0,0,0.0,0.0
CEMB,B,0,0,0,0,0.0,0,0.0,0.0
CEM,T,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
IWR,T,0,0,0,0,0.0,0,0.0,0.0
CELZ,T,0,0,0,0,0.0,0,0.0,0.0
IWS,E,0,0,0,0,0.0,0,0.0,0.0
CELZ,S,0,0,0,0,0.0,0,0.0,0.0
CELZ,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,B,0,0,0,0,0.0,0,0.0,0.0
IWTR,E,0,0,0,0,0.0,0,0.0,0.0
IWTR,S,0,0,0,0,0.0,0,0.0,0.0
IWTR,T,0,0,0,0,0.0,0,0.0,0.0
IWV,B,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
CELZ,B,0,0,0,0,0.0,0,0.0,0.0
IWV,T,0,0,0,0,0.0,0,0.0,0.0
IWX,B,0,0,0,0,0.0,0,0.0,0.0
IWX,E,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
IWX,T,0,0,0,0,0.0,0,0.0,0.0
CELUW,T,0,0,0,0,0.0,0,0.0,0.0
IWY,E,0,0,0,0,0.0,0,0.0,0.0
IWY,S,0,0,0,0,0.0,0,0.0,0.0
IWY,T,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
IX,E,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
IXAQ,B,0,0,0,0,0.0,0,0.0,0.0
IXAQ,E,0,0,0,0,0.0,0,0.0,0.0
IXAQ,S,0,0,0,0,0.0,0,0.0,0.0
IXAQ,T,0,0,0,0,0.0,0,0.0,0.0
IXAQU,B,0,0,0,0,0.0,0,0.0,0.0
IXAQU,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,S,0,0,0,0,0.0,0,0.0,0.0
IXAQU,T,0,0,0,0,0.0,0,0.0,0.0
IXAQW,B,0,0,0,0,0.0,0,0.0,0.0
IXAQW,E,0,0,0,0,0.0,0,0.0,0.0
IXAQW,S,0,0,0,0,0.0,0,0.0,0.0
IXAQW,T,0,0,0,0,0.0,0,0.0,0.0
CELUW,E,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
CELUW,B,0,0,0,0,0.0,0,0.0,0.0
IXC,T,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
IXG,E,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
IXG,T,0,0,0,0,0.0,0,0.0,0.0
IXHL,B,0,0,0,0,0.0,0,0.0,0.0
IXHL,E,0,0,0,0,0.0,0,0.0,0.0
IXHL,S,0,0,0,0,0.0,0,0.0,0.0
IXHL,T,0,0,0,0,0.0,0,0.0,0.0
IXJ,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,E,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,T,0,0,0,0,0.0,0,0.0,0.0
IXN,E,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
IXN,T,0,0,0,0,0.0,0,0.0,0.0
CELU,T,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
IXP,T,0,0,0,0,0.0,0,0.0,0.0
CELU,S,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
IXUS,S,0,0,0,0,0.0,0,0.0,0.0
IXUS,T,0,0,0,0,0.0,0,0.0,0.0
IYC,B,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
IYC,T,0,0,0,0,0.0,0,0.0,0.0
CELU,E,0,0,0,0,0.0,0,0.0,0.0
IYE,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
IYE,T,0,0,0,0,0.0,0,0.0,0.0
IYF,B,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
IYF,T,0,0,0,0,0.0,0,0.0,0.0
IYG,B,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
IYH,E,0,0,0,0,0.0,0,0.0,0.0
IYH,S,0,0,0,0,0.0,0,0.0,0.0
IYH,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
CELC,T,0,0,0,0,0.0,0,0.0,0.0
IYK,E,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
IYK,T,0,0,0,0,0.0,0,0.0,0.0
IYLD,B,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
CELC,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,T,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
IYM,T,0,0,0,0,0.0,0,0.0,0.0
IYR,B,0,0,0,0,0.0,0,0.0,0.0
IYR,E,0,0,0,0,0.0,0,0.0,0.0
CELC,E,0,0,0,0,0.0,0,0.0,0.0
IYR,T,0,0,0,0,0.0,0,0.0,0.0
CEIX,T,0,0,0,0,0.0,0,0.0,0.0
CEIX,S,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
IYT,T,0,0,0,0,0.0,0,0.0,0.0
