symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCTI,S,280,0,280,0,0.0,280,0.0,0.0
MPB,S,279,147,132,0,0.176258992805755,77,0.0110204081632653,0.19
BH,T,279,10,149,50,0.0497512437810945,50,0.05,0.74
PBE,T,279,0,136,0,0.0,143,0.0,0.0
OTTR,B,278,100,178,0,0.04995004995005,278,0.01,0.15
PSA-O,B,278,0,278,0,0.0,278,0.0,0.0
KGRN,T,277,0,277,0,0.0,177,0.0,0.0
GBLD,T,277,0,277,0,0.0,275,0.0,0.0
PVH,S,277,0,127,0,0.0,150,0.0,0.0
XHE,T,277,0,200,0,0.0,277,0.0,0.0
HWKN,S,277,200,0,0,0.122100122100122,100,0.01,0.13
LGLV,S,277,277,0,0,1.0,277,0.001,0.05
HIX,S,277,0,277,0,0.0,200,0.0,0.0
CDAK,E,276,0,276,0,0.0,176,0.0,0.0
ATH,S,276,50,76,150,0.00232288037166086,276,0.01,0.05
OXSQL,S,276,100,156,20,1.0,236,0.01,0.33
AMRB,S,276,100,100,76,0.138504155124654,100,0.008,0.15
XTL,B,276,0,276,0,0.0,276,0.0,0.0
LKOR,T,275,0,275,0,0.0,275,0.0,0.0
NUVB+,T,275,0,275,0,0.0,275,0.0,0.0
HPK,E,275,0,150,0,0.0,150,0.0,0.0
APO-B,S,274,0,274,0,0.0,274,0.0,0.0
ATTO,S,274,0,274,0,0.0,274,0.0,0.0
SMLP,E,273,0,273,0,0.0,173,0.0,0.0
RGI,B,273,20,120,0,0.142857142857143,144,0.001,0.06
WHD,T,273,0,164,0,0.0,273,0.0,0.0
FSFG,B,273,0,273,0,0.0,273,0.0,0.0
FULTP,T,273,0,100,0,0.0,173,0.0,0.0
SMLV,B,272,0,0,0,0.0,272,0.0,0.0
LW,S,272,0,230,0,0.0,172,0.0,0.0
SCE-L,S,272,0,0,0,0.0,272,0.0,0.0
PSET,T,272,0,272,0,0.0,159,0.0,0.0
BDEC,B,272,0,172,0,0.0,272,0.0,0.0
SPXT,B,272,272,0,0,1.0,272,0.03,0.32
AHC,S,272,0,272,0,0.0,258,0.0,0.0
JJT,T,271,0,135,0,0.0,136,0.0,0.0
PATK,S,271,0,170,0,0.0,271,0.0,0.0
QQXT,B,271,0,271,0,0.0,271,0.0,0.0
MYFW,B,270,0,270,0,0.0,270,0.0,0.0
FUL,B,270,0,125,0,0.0,145,0.0,0.0
FUN,S,270,0,270,0,0.0,243,0.0,0.0
CMPR,T,270,0,270,0,0.0,170,0.0,0.0
SFBS,B,270,0,170,0,0.0,270,0.0,0.0
LPLA,T,270,0,270,0,0.0,270,0.0,0.0
FLRU,T,270,0,270,0,0.0,270,0.0,0.0
PHR,B,270,0,100,0,0.0,270,0.0,0.0
TITN,S,270,0,270,0,0.0,200,0.0,0.0
AOK,T,269,0,269,0,0.0,269,0.0,0.0
STRO,E,269,50,169,0,0.00550842789467886,100,0.01,0.15
BOH,B,269,0,200,0,0.0,269,0.0,0.0
SRE-B,B,266,0,166,0,0.0,166,0.0,0.0
DXJ,T,266,0,266,0,0.0,246,0.0,0.0
DLR-J,B,265,0,265,0,0.0,255,0.0,0.0
BPOPN,B,265,0,115,0,0.0,150,0.0,0.0
EUSG,S,265,0,265,0,0.0,265,0.0,0.0
AMSWA,B,265,0,100,0,0.0,265,0.0,0.0
VNMC,B,264,0,264,0,0.0,264,0.0,0.0
HELE,T,264,0,164,0,0.0,164,0.0,0.0
AIRR,S,264,0,264,0,0.0,262,0.0,0.0
ALAC,S,264,0,264,0,0.0,264,0.0,0.0
VAC,T,264,0,100,0,0.0,164,0.0,0.0
UBOH,S,263,0,163,0,0.0,263,0.0,0.0
WPS,T,263,0,105,0,0.0,158,0.0,0.0
ADUS,B,262,0,162,0,0.0,162,0.0,0.0
BY,B,262,0,62,0,0.0,262,0.0,0.0
FIW,S,262,0,262,0,0.0,222,0.0,0.0
WBS-F,S,262,0,104,0,0.0,262,0.0,0.0
SAL,B,262,0,0,0,0.0,262,0.0,0.0
PSA-D,T,261,0,261,0,0.0,261,0.0,0.0
PAYX,S,261,0,161,0,0.0,241,0.0,0.0
CLDX,B,260,0,260,0,0.0,260,0.0,0.0
RPT-D,S,260,2,158,0,1.0,260,0.03,0.9
NLR,T,260,0,100,0,0.0,160,0.0,0.0
TAGS,S,260,0,260,0,0.0,260,0.0,0.0
FAUG,B,260,0,260,0,0.0,260,0.0,0.0
CDW,S,260,0,103,0,0.0,257,0.0,0.0
AAIC,S,260,0,260,0,0.0,253,0.0,0.0
SCHI,T,259,0,259,0,0.0,259,0.0,0.0
VLON,T,259,0,100,0,0.0,259,0.0,0.0
VRT,S,258,0,258,0,0.0,155,0.0,0.0
CVA,S,258,100,0,158,0.00935278713056491,258,0.001,0.01
TMAT,T,256,0,100,0,0.0,156,0.0,0.0
MACC,T,256,0,103,0,0.0,153,0.0,0.0
CBLS,B,255,0,255,0,0.0,255,0.0,0.0
VOT,B,255,94,108,0,0.0768835167017798,87,0.0420752688172043,0.250645161290323
GYRO,S,255,0,255,0,0.0,166,0.0,0.0
DXPE,T,255,0,155,0,0.0,255,0.0,0.0
BANR,B,255,0,80,0,0.0,255,0.0,0.0
SWTX,T,255,0,100,0,0.0,255,0.0,0.0
ADPT,S,254,0,254,0,0.0,254,0.0,0.0
FRAF,S,254,0,254,0,0.0,254,0.0,0.0
REVHU,B,254,4,250,0,0.010989010989011,4,0.005,0.04
SCE-J,S,254,0,117,0,0.0,254,0.0,0.0
XGN,S,252,0,252,0,0.0,200,0.0,0.0
SPGI,S,252,0,104,0,0.0,148,0.0,0.0
SGFY,S,252,0,252,0,0.0,252,0.0,0.0
ZEAL,S,251,0,251,0,0.0,251,0.0,0.0
WAFD,S,251,0,251,0,0.0,98,0.0,0.0
GPI,T,251,0,251,0,0.0,251,0.0,0.0
NSTD=,S,251,0,251,0,0.0,150,0.0,0.0
MILEW,T,251,0,251,0,0.0,251,0.0,0.0
NDLS,S,251,0,251,0,0.0,251,0.0,0.0
BSEP,B,251,0,251,0,0.0,251,0.0,0.0
CSBR,T,250,0,250,0,0.0,150,0.0,0.0
DSTL,S,250,0,250,0,0.0,250,0.0,0.0
KFYP,S,250,0,250,0,0.0,250,0.0,0.0
SECT,S,250,0,250,0,0.0,250,0.0,0.0
CCV,B,250,0,250,0,0.0,200,0.0,0.0
TBPH,B,250,0,250,0,0.0,250,0.0,0.0
MCB,B,250,95,150,5,0.0696991929567131,50,0.112631578947368,0.553157894736842
REPL,E,250,0,250,0,0.0,150,0.0,0.0
OTTR,T,250,0,100,0,0.0,150,0.0,0.0
WPG-I,S,250,0,250,0,0.0,250,0.0,0.0
SDOG,S,250,0,250,0,0.0,250,0.0,0.0
IMRA,S,250,50,200,0,0.115473441108545,250,0.04,0.11
SKYU,B,250,0,250,0,0.0,250,0.0,0.0
CHIL,B,250,0,250,0,0.0,250,0.0,0.0
CENT,S,250,50,100,50,0.00909918107370337,100,0.05,0.24
NEE-K,T,250,0,250,0,0.0,250,0.0,0.0
FLKR,S,250,0,150,0,0.0,150,0.0,0.0
KURI,T,250,0,250,0,0.0,150,0.0,0.0
ASRV,S,250,0,250,0,0.0,250,0.0,0.0
BRID,S,250,0,250,0,0.0,150,0.0,0.0
FTAI-A,S,250,0,250,0,0.0,150,0.0,0.0
GGN-B,S,250,0,250,0,0.0,150,0.0,0.0
ATTO,B,250,0,250,0,0.0,250,0.0,0.0
VRNT,S,250,0,250,0,0.0,250,0.0,0.0
RVNU,B,250,0,250,0,0.0,150,0.0,0.0
STOK,B,250,0,250,0,0.0,250,0.0,0.0
LNFA,S,250,0,250,0,0.0,250,0.0,0.0
AFINP,S,250,0,200,0,0.0,200,0.0,0.0
TARO,S,250,0,250,0,0.0,250,0.0,0.0
BQ,E,250,0,250,0,0.0,150,0.0,0.0
HLIT,E,250,0,250,0,0.0,150,0.0,0.0
IYH,B,249,0,196,0,0.0,206,0.0,0.0
DISCB,S,249,100,149,0,0.884955752212389,230,0.54,3.48
DTOC,T,249,0,249,0,0.0,149,0.0,0.0
DOV,T,249,0,0,0,0.0,249,0.0,0.0
CLVT,S,249,0,100,0,0.0,249,0.0,0.0
FATBP,S,249,10,239,0,0.0909090909090909,247,0.01,0.42
FIBR,T,249,0,149,0,0.0,249,0.0,0.0
UMH-D,S,249,0,100,0,0.0,249,0.0,0.0
ISMD,B,248,0,248,0,0.0,248,0.0,0.0
BFAM,T,248,0,248,0,0.0,248,0.0,0.0
AUB,B,247,0,147,0,0.0,247,0.0,0.0
TINV,B,247,0,247,0,0.0,247,0.0,0.0
FWRD,S,246,200,0,0,0.0324359390204346,100,0.02,0.28
ENOR,B,246,0,246,0,0.0,246,0.0,0.0
AHL-C,S,246,0,246,0,0.0,175,0.0,0.0
KEN,T,245,0,245,0,0.0,245,0.0,0.0
HTRB,T,245,0,245,0,0.0,245,0.0,0.0
CDNA,S,245,0,245,0,0.0,245,0.0,0.0
RAMP,S,245,150,45,50,0.0159829515183804,140,0.01,0.13
RXL,B,245,0,245,0,0.0,245,0.0,0.0
PBIP,B,245,0,245,0,0.0,145,0.0,0.0
EWCO,T,245,0,0,0,0.0,145,0.0,0.0
SCDL,B,245,0,245,0,0.0,245,0.0,0.0
LGOV,B,244,0,122,0,0.0,122,0.0,0.0
REPX,E,244,0,244,0,0.0,244,0.0,0.0
RAVI,B,244,0,244,0,0.0,244,0.0,0.0
HCA,S,244,0,244,0,0.0,244,0.0,0.0
JBSS,T,244,0,244,0,0.0,244,0.0,0.0
SQEW,T,243,0,243,0,0.0,143,0.0,0.0
FMNB,S,242,0,0,0,0.0,125,0.0,0.0
CVLT,S,242,92,150,0,0.0168067226890756,242,0.01,0.37
ARL,S,242,0,242,0,0.0,200,0.0,0.0
MMS,B,242,0,242,0,0.0,242,0.0,0.0
CUBI-C,S,242,0,0,0,0.0,242,0.0,0.0
ROK,S,241,0,241,0,0.0,241,0.0,0.0
ADS,S,241,50,141,50,0.00473574540632696,50,0.01,0.05
LINK,S,241,0,228,0,0.0,213,0.0,0.0
UFI,S,241,0,141,0,0.0,241,0.0,0.0
RILYH,S,241,0,241,0,0.0,241,0.0,0.0
DFNV,B,241,0,241,0,0.0,241,0.0,0.0
GLU-B,T,240,0,240,0,0.0,240,0.0,0.0
BLNKW,B,240,0,0,0,0.0,140,0.0,0.0
NXTC,S,240,0,240,0,0.0,240,0.0,0.0
ASB-F,B,240,0,240,0,0.0,231,0.0,0.0
ELMD,S,240,0,240,0,0.0,240,0.0,0.0
DLCAU,T,240,0,240,0,0.0,240,0.0,0.0
GII,B,240,0,100,0,0.0,240,0.0,0.0
RORO,B,239,0,239,0,0.0,239,0.0,0.0
SJM,S,239,0,224,0,0.0,137,0.0,0.0
GS-J,S,239,0,239,0,0.0,239,0.0,0.0
DHCNI,S,239,0,239,0,0.0,79,0.0,0.0
TTEK,T,239,0,139,0,0.0,139,0.0,0.0
DCI,B,238,0,238,0,0.0,133,0.0,0.0
BNOV,T,238,0,238,0,0.0,138,0.0,0.0
FHLC,S,238,0,238,0,0.0,236,0.0,0.0
BWB,T,237,0,137,0,0.0,237,0.0,0.0
RPV,S,237,0,237,0,0.0,18,0.0,0.0
NTES,S,237,0,237,0,0.0,237,0.0,0.0
RXN,B,236,0,236,0,0.0,236,0.0,0.0
PBJ,T,236,0,236,0,0.0,136,0.0,0.0
FARO,S,236,100,136,0,0.0217013888888889,236,0.01,0.82
ITGR,B,236,0,125,0,0.0,236,0.0,0.0
SAIC,S,236,26,210,0,0.00526955816781516,226,0.001,0.11
CMI,S,235,0,69,0,0.0,123,0.0,0.0
CMS-B,T,235,0,235,0,0.0,135,0.0,0.0
TUSA,S,234,100,134,0,1.0,100,0.02,0.21
DCO,B,234,0,234,0,0.0,234,0.0,0.0
PNM,S,233,0,233,0,0.0,233,0.0,0.0
FLHK,T,233,0,100,0,0.0,133,0.0,0.0
FTXD,T,233,0,233,0,0.0,233,0.0,0.0
FORR,T,233,0,233,0,0.0,233,0.0,0.0
HEI.A,B,233,66,117,50,0.0277253206541536,233,0.04,0.73
ADF=,S,232,0,232,0,0.0,132,0.0,0.0
FVC,T,232,0,232,0,0.0,232,0.0,0.0
AAON,S,231,50,131,50,0.00971062342202369,231,0.01,0.08
CMA,S,231,0,231,0,0.0,231,0.0,0.0
BKI,S,231,0,31,0,0.0,231,0.0,0.0
OXLCP,S,230,0,230,0,0.0,230,0.0,0.0
TSC,S,230,0,230,0,0.0,230,0.0,0.0
ORPH,T,230,100,0,30,1.0,100,0.01,0.09
RGT,B,230,0,230,0,0.0,130,0.0,0.0
UBOT,B,230,0,0,0,0.0,230,0.0,0.0
UMH-C,B,230,0,100,0,0.0,130,0.0,0.0
SMIT,B,229,0,229,0,0.0,129,0.0,0.0
NEU,T,229,0,0,0,0.0,116,0.0,0.0
GPX,S,228,100,128,0,0.0476644423260248,228,0.02,0.17
XHS,T,227,0,200,0,0.0,127,0.0,0.0
TFC-I,T,227,0,100,0,0.0,127,0.0,0.0
ACET,S,227,0,227,0,0.0,227,0.0,0.0
MEDP,B,226,0,123,0,0.0,226,0.0,0.0
AEL-A,T,226,0,226,0,0.0,226,0.0,0.0
FOCT,B,226,0,226,0,0.0,126,0.0,0.0
EBND,S,226,0,226,0,0.0,208,0.0,0.0
LEAD,B,225,0,225,0,0.0,225,0.0,0.0
IWFH,T,225,0,225,0,0.0,225,0.0,0.0
UTES,B,225,0,225,0,0.0,125,0.0,0.0
EQC-D,S,225,0,225,0,0.0,225,0.0,0.0
FLY,S,225,0,225,0,0.0,225,0.0,0.0
DMRM,S,224,0,224,0,0.0,224,0.0,0.0
ONOF,T,224,0,224,0,0.0,224,0.0,0.0
CNNB,B,223,0,223,0,0.0,223,0.0,0.0
YORW,S,223,100,123,0,0.0992063492063492,198,0.03,0.23
USMC,B,223,100,0,0,1.0,223,0.001,0.02
BSCU,T,223,0,223,0,0.0,223,0.0,0.0
REGL,B,223,64,119,0,0.57788867722804,76,0.003,0.14
UGCE,B,223,0,69,0,0.0,223,0.0,0.0
RPHM,B,223,0,123,0,0.0,123,0.0,0.0
PNTG,B,222,0,222,0,0.0,222,0.0,0.0
CAE,S,222,0,222,0,0.0,222,0.0,0.0
SSG,S,222,0,199,0,0.0,173,0.0,0.0
IDU,S,222,0,222,0,0.0,222,0.0,0.0
CMDY,B,220,120,100,0,0.689993090373489,219,0.003,0.749719626168224
YCL,T,220,0,220,0,0.0,220,0.0,0.0
NBR,S,220,12,208,0,0.00875912408759124,135,0.01,1.32
WNEB,T,220,0,220,0,0.0,220,0.0,0.0
TLTD,T,220,0,220,0,0.0,220,0.0,0.0
NGMS,S,219,69,150,0,0.0967741935483871,169,0.05,0.53
ESP,S,219,81,119,19,1.0,100,0.01,0.4
TFC-I,S,218,0,218,0,0.0,218,0.0,0.0
CSOD,B,218,0,100,0,0.0,218,0.0,0.0
EUSA,B,218,118,100,0,0.0895295902883156,218,0.01,0.03
SRTS,B,218,0,218,0,0.0,218,0.0,0.0
NS-C,T,218,0,218,0,0.0,118,0.0,0.0
FBNC,B,218,0,0,0,0.0,111,0.0,0.0
GXG,T,217,0,217,0,0.0,217,0.0,0.0
IPOE=,B,217,0,217,0,0.0,217,0.0,0.0
STPZ,T,217,0,217,0,0.0,217,0.0,0.0
NSYS,T,217,0,117,0,0.0,217,0.0,0.0
CSL,B,217,0,154,0,0.0,63,0.0,0.0
LRMR,S,216,0,216,0,0.0,200,0.0,0.0
IMOS,B,216,63,0,153,0.0824451597520267,216,0.11,0.88
GBNH,B,216,0,216,0,0.0,114,0.0,0.0
PXQ,S,216,0,216,0,0.0,216,0.0,0.0
FLBR,T,216,0,216,0,0.0,216,0.0,0.0
ECL,S,216,0,125,0,0.0,91,0.0,0.0
ARMK,S,215,0,215,0,0.0,215,0.0,0.0
KIM-M,T,215,0,215,0,0.0,215,0.0,0.0
REZ,T,215,0,115,0,0.0,115,0.0,0.0
JMPNL,S,215,0,215,0,0.0,215,0.0,0.0
IEDI,S,215,0,215,0,0.0,215,0.0,0.0
FRC-H,T,215,0,115,0,0.0,215,0.0,0.0
MS-K,S,215,0,215,0,0.0,215,0.0,0.0
CNO,S,215,0,215,0,0.0,215,0.0,0.0
KEMQ,B,214,0,214,0,0.0,214,0.0,0.0
NSC,S,214,0,214,0,0.0,154,0.0,0.0
WBS-F,B,214,0,214,0,0.0,214,0.0,0.0
TLYS,S,214,0,14,0,0.0,200,0.0,0.0
SYX,T,214,0,214,0,0.0,214,0.0,0.0
HAUZ,T,214,0,210,0,0.0,214,0.0,0.0
SAK,B,213,0,213,0,0.0,113,0.0,0.0
NDACW,T,213,0,213,0,0.0,213,0.0,0.0
UYM,S,213,0,200,0,0.0,210,0.0,0.0
USAU,S,213,100,13,100,0.174825174825175,105,0.01,0.08
CIL,T,213,0,213,0,0.0,113,0.0,0.0
JPEM,S,213,0,210,0,0.0,213,0.0,0.0
ONB,S,213,0,213,0,0.0,213,0.0,0.0
FCRZ,B,213,0,213,0,0.0,113,0.0,0.0
RHS,S,213,0,213,0,0.0,212,0.0,0.0
RAPT,T,213,0,100,0,0.0,113,0.0,0.0
BMAR,B,213,0,213,0,0.0,113,0.0,0.0
ICBK,T,212,0,112,0,0.0,212,0.0,0.0
EMXF,B,212,0,212,0,0.0,212,0.0,0.0
CRD.A,S,212,0,212,0,0.0,212,0.0,0.0
EWEB,B,212,0,212,0,0.0,212,0.0,0.0
VIACP,S,212,0,0,0,0.0,212,0.0,0.0
HSCZ,S,211,0,211,0,0.0,211,0.0,0.0
LOUP,T,211,0,0,0,0.0,211,0.0,0.0
BRBR,S,211,0,0,0,0.0,108,0.0,0.0
EMIF,S,211,0,211,0,0.0,211,0.0,0.0
PRF,T,211,0,182,0,0.0,88,0.0,0.0
GXTG,S,211,0,0,0,0.0,211,0.0,0.0
NWS,S,210,0,210,0,0.0,210,0.0,0.0
MDLQ,S,210,0,210,0,0.0,210,0.0,0.0
NKTX,T,210,0,200,0,0.0,210,0.0,0.0
EPR-C,B,210,0,210,0,0.0,210,0.0,0.0
PNQI,T,210,0,200,0,0.0,210,0.0,0.0
LASR,S,210,0,210,0,0.0,210,0.0,0.0
BDX,S,210,0,108,0,0.0,101,0.0,0.0
OUSA,S,210,0,210,0,0.0,210,0.0,0.0
VIR,S,210,100,10,100,0.00485271994953171,210,0.01,0.48
SOJD,T,210,0,110,0,0.0,110,0.0,0.0
BIIB,S,209,0,209,0,0.0,125,0.0,0.0
HYS,T,209,0,209,0,0.0,109,0.0,0.0
LTPZ,S,209,100,47,0,0.0194325689856199,130,0.01,0.05
PYZ,T,209,0,209,0,0.0,109,0.0,0.0
GOODM,S,209,0,20,0,0.0,209,0.0,0.0
LANDM,B,208,8,100,0,0.0740740740740741,208,0.02,0.24
FWONK,T,208,0,208,0,0.0,108,0.0,0.0
OEF,S,208,106,99,0,0.0962761126248865,199,0.01,0.0594339622641509
PRLD,E,208,0,108,0,0.0,108,0.0,0.0
SPRO,B,208,0,100,0,0.0,208,0.0,0.0
PTLC,B,207,0,207,0,0.0,207,0.0,0.0
MMYT,B,207,0,207,0,0.0,107,0.0,0.0
ITRN,T,207,0,207,0,0.0,207,0.0,0.0
GVAL,S,207,0,207,0,0.0,207,0.0,0.0
VIOG,S,206,200,0,0,0.666666666666667,105,0.0055,0.31
SDACU,S,206,0,206,0,0.0,206,0.0,0.0
SCHA,S,206,0,206,0,0.0,206,0.0,0.0
CHIU,S,205,0,205,0,0.0,205,0.0,0.0
RTM,S,205,0,205,0,0.0,200,0.0,0.0
DLX,B,205,0,205,0,0.0,205,0.0,0.0
TTAI,B,205,0,205,0,0.0,205,0.0,0.0
TCRR,B,205,0,100,0,0.0,205,0.0,0.0
CLIX,S,204,0,204,0,0.0,204,0.0,0.0
RNDV,T,204,0,204,0,0.0,204,0.0,0.0
RMD,B,204,0,100,0,0.0,204,0.0,0.0
BEAM,S,204,100,104,0,0.00196498398538052,61,0.07,0.55
HYZD,S,204,100,0,0,0.193423597678917,204,0.02,0.05
ZROZ,B,204,0,204,0,0.0,204,0.0,0.0
NREF-A,S,204,4,200,0,1.0,204,0.02,0.2
SSL,S,203,0,203,0,0.0,118,0.0,0.0
ROP,B,203,3,0,0,0.000350467289719626,103,0.02,0.38
ESGRP,B,203,0,203,0,0.0,203,0.0,0.0
ESBK,B,203,0,203,0,0.0,203,0.0,0.0
PSTX,S,203,0,203,0,0.0,203,0.0,0.0
KLDW,B,203,0,203,0,0.0,203,0.0,0.0
ITI,E,203,0,203,0,0.0,203,0.0,0.0
JHMA,S,203,0,203,0,0.0,203,0.0,0.0
KCAC=,S,203,0,203,0,0.0,203,0.0,0.0
LIVE,E,203,0,0,0,0.0,203,0.0,0.0
IBMK,T,203,0,203,0,0.0,203,0.0,0.0
EQH-A,S,202,0,202,0,0.0,202,0.0,0.0
RWGV,S,202,0,202,0,0.0,202,0.0,0.0
MOTN,B,202,0,202,0,0.0,202,0.0,0.0
SAIA,B,202,40,102,60,0.0160771704180064,202,0.02,0.41
HWCPL,T,202,0,202,0,0.0,102,0.0,0.0
GMOM,B,202,0,102,0,0.0,102,0.0,0.0
TM,S,202,2,200,0,0.00033500837520938,202,0.02,0.12
BMTX,S,202,0,202,0,0.0,200,0.0,0.0
BRKL,B,202,0,202,0,0.0,202,0.0,0.0
TRMK,S,202,0,202,0,0.0,202,0.0,0.0
PRSRU,S,201,0,201,0,0.0,201,0.0,0.0
WRLD,B,201,0,100,0,0.0,201,0.0,0.0
ARCE,T,201,0,100,0,0.0,201,0.0,0.0
EUFN,S,201,0,201,0,0.0,157,0.0,0.0
KEN,S,201,200,0,0,0.66006600660066,101,0.035,0.41
WPS,B,201,0,200,0,0.0,200,0.0,0.0
BLX,S,201,0,200,0,0.0,201,0.0,0.0
BIPC,S,201,100,100,0,0.0459770114942529,201,0.05,0.26
VTWG,S,201,200,0,0,0.539083557951482,200,0.001,0.29
RNLX,T,201,0,200,0,0.0,201,0.0,0.0
NXGN,S,200,0,200,0,0.0,200,0.0,0.0
ACNB,B,200,0,200,0,0.0,200,0.0,0.0
TPLC,S,200,0,200,0,0.0,200,0.0,0.0
NSTB=,S,200,0,200,0,0.0,200,0.0,0.0
SYKE,B,200,0,200,0,0.0,200,0.0,0.0
MZZ,T,200,0,200,0,0.0,200,0.0,0.0
HRC,B,200,0,200,0,0.0,200,0.0,0.0
ATAC=,S,200,0,200,0,0.0,200,0.0,0.0
NTB,T,200,0,200,0,0.0,200,0.0,0.0
FCBC,S,200,0,200,0,0.0,100,0.0,0.0
WSBF,S,200,0,200,0,0.0,100,0.0,0.0
ADVWW,B,200,0,200,0,0.0,200,0.0,0.0
SBBA,S,200,0,100,0,0.0,100,0.0,0.0
TR,S,200,0,200,0,0.0,200,0.0,0.0
GHACU,T,200,0,200,0,0.0,200,0.0,0.0
UCBI,T,200,0,200,0,0.0,200,0.0,0.0
ATH-D,T,200,0,200,0,0.0,100,0.0,0.0
SRACU,T,200,0,0,0,0.0,200,0.0,0.0
RYT,T,200,0,100,0,0.0,200,0.0,0.0
HMLP-A,S,200,0,200,0,0.0,200,0.0,0.0
GS-A,S,200,0,200,0,0.0,200,0.0,0.0
SCCC,B,200,0,100,0,0.0,100,0.0,0.0
GSQD=,T,200,0,200,0,0.0,200,0.0,0.0
MINN,B,200,0,200,0,0.0,200,0.0,0.0
GWRS,B,200,0,0,0,0.0,100,0.0,0.0
XVZ,S,200,0,200,0,0.0,200,0.0,0.0
DTJ,S,200,0,200,0,0.0,200,0.0,0.0
FERG,T,200,0,200,0,0.0,200,0.0,0.0
KBWR,S,200,200,0,0,0.666666666666667,200,0.01,0.15
AJX,T,200,0,200,0,0.0,200,0.0,0.0
GXTG,B,200,0,0,0,0.0,200,0.0,0.0
HYBB,B,200,0,200,0,0.0,200,0.0,0.0
FET,S,200,0,200,0,0.0,200,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
MBAC,B,200,0,200,0,0.0,200,0.0,0.0
CLIM+,S,200,0,200,0,0.0,200,0.0,0.0
FGBI,S,200,0,200,0,0.0,200,0.0,0.0
DISAU,T,200,0,200,0,0.0,200,0.0,0.0
NYF,S,200,0,200,0,0.0,200,0.0,0.0
AZZ,B,200,0,200,0,0.0,100,0.0,0.0
FEIM,T,200,0,200,0,0.0,200,0.0,0.0
FLXS,S,200,0,0,0,0.0,200,0.0,0.0
IIIIW,T,200,0,200,0,0.0,200,0.0,0.0
GJT,T,200,0,200,0,0.0,100,0.0,0.0
NSTC,S,200,0,200,0,0.0,100,0.0,0.0
WPC,S,200,0,200,0,0.0,200,0.0,0.0
MS-E,T,200,0,200,0,0.0,200,0.0,0.0
INDL,S,200,0,200,0,0.0,200,0.0,0.0
RMI,S,200,0,200,0,0.0,100,0.0,0.0
AHT-G,B,200,0,100,0,0.0,100,0.0,0.0
SLGN,S,200,0,200,0,0.0,200,0.0,0.0
UI,T,200,0,0,0,0.0,200,0.0,0.0
MNRL,S,200,0,200,0,0.0,200,0.0,0.0
NBTB,T,200,0,100,0,0.0,100,0.0,0.0
ASEA,T,200,0,100,0,0.0,100,0.0,0.0
CFVIU,T,200,0,100,0,0.0,200,0.0,0.0
BCTXW,E,200,0,200,0,0.0,200,0.0,0.0
HX,S,200,0,200,0,0.0,200,0.0,0.0
FSRV,E,200,0,200,0,0.0,100,0.0,0.0
GEF.B,T,200,0,100,0,0.0,200,0.0,0.0
MODV,S,200,30,0,70,0.0238663484486874,100,0.02,0.54
KRMA,B,200,0,200,0,0.0,200,0.0,0.0
RCD,S,200,200,0,0,0.823045267489712,200,0.01,0.07
QTRX,S,200,0,200,0,0.0,200,0.0,0.0
PSA-L,S,200,0,200,0,0.0,200,0.0,0.0
LZB,B,200,0,200,0,0.0,200,0.0,0.0
TMPMU,T,200,0,200,0,0.0,200,0.0,0.0
DLR-L,S,200,0,200,0,0.0,200,0.0,0.0
JANZ,S,200,0,200,0,0.0,200,0.0,0.0
SGDJ,T,200,0,100,0,0.0,200,0.0,0.0
FANH,B,200,0,200,0,0.0,200,0.0,0.0
CMRE-B,T,200,0,200,0,0.0,100,0.0,0.0
WBIN,S,200,0,200,0,0.0,200,0.0,0.0
KRMA,T,200,0,100,0,0.0,100,0.0,0.0
EAOR,B,200,0,200,0,0.0,200,0.0,0.0
LEND,S,200,0,200,0,0.0,100,0.0,0.0
SLP,S,200,100,0,0,0.0249625561657514,200,0.09,0.43
UFCS,B,200,0,0,0,0.0,100,0.0,0.0
GGZ,B,200,0,200,0,0.0,200,0.0,0.0
DMYQ+,S,200,0,200,0,0.0,200,0.0,0.0
BPOP,B,200,0,200,0,0.0,200,0.0,0.0
AMHCU,B,200,0,200,0,0.0,200,0.0,0.0
PQSV,T,200,0,200,0,0.0,200,0.0,0.0
IIN,S,200,0,100,0,0.0,200,0.0,0.0
UCON,T,200,0,200,0,0.0,200,0.0,0.0
SATS,S,200,0,200,0,0.0,200,0.0,0.0
RPD,B,200,0,200,0,0.0,200,0.0,0.0
EPAC,B,200,0,200,0,0.0,200,0.0,0.0
CPSI,B,200,0,200,0,0.0,200,0.0,0.0
CWS,B,200,0,0,0,0.0,200,0.0,0.0
PNQI,S,200,200,0,0,0.498753117206983,200,0.001,0.13
ACKIU,B,200,0,100,0,0.0,200,0.0,0.0
IVRA,T,200,0,200,0,0.0,200,0.0,0.0
RPHM,S,200,100,0,100,0.0558347292015634,200,0.01,0.07
CRT,S,200,0,200,0,0.0,200,0.0,0.0
EGBN,T,200,0,200,0,0.0,200,0.0,0.0
AAIC-B,T,200,0,200,0,0.0,200,0.0,0.0
GRIN,S,200,200,0,0,0.4,100,0.02,0.2
