symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MIND,B,200,0,0,0,0.0,100,0.0,0.0
PTA,S,200,100,0,0,0.108342361863489,200,0.01,0.05
QLTA,T,200,0,200,0,0.0,200,0.0,0.0
FNGO,S,200,0,0,0,0.0,200,0.0,0.0
TNGX,B,200,0,0,0,0.0,200,0.0,0.0
QTEC,S,200,200,0,0,0.399201596806387,100,0.02,0.08
GCAD,T,200,0,200,0,0.0,200,0.0,0.0
ZTS,T,200,0,0,0,0.0,100,0.0,0.0
CMRE-E,S,200,100,0,0,0.5,100,0.01,0.2
SDOT,B,200,0,0,0,0.0,100,0.0,0.0
TPX,T,200,0,100,0,0.0,200,0.0,0.0
VRSK,B,200,0,0,0,0.0,100,0.0,0.0
UTL,S,200,0,0,0,0.0,100,0.0,0.0
NEWTL,T,200,0,200,0,0.0,200,0.0,0.0
ASAI,B,200,0,200,0,0.0,200,0.0,0.0
ALPN,E,200,0,0,0,0.0,200,0.0,0.0
ACVA,E,200,0,0,0,0.0,200,0.0,0.0
DOCN,E,200,0,0,0,0.0,200,0.0,0.0
LRGC,B,200,0,0,0,0.0,100,0.0,0.0
SMR+,B,200,0,0,0,0.0,100,0.0,0.0
SLG-I,B,200,0,0,0,0.0,100,0.0,0.0
TAGG,S,200,0,0,0,0.0,100,0.0,0.0
PSF,S,200,0,200,0,0.0,200,0.0,0.0
PXH,T,200,0,200,0,0.0,200,0.0,0.0
YRD,E,200,0,200,0,0.0,200,0.0,0.0
GTO,T,200,0,200,0,0.0,100,0.0,0.0
TTT,S,200,0,0,0,0.0,200,0.0,0.0
ELLO,S,200,0,0,0,0.0,100,0.0,0.0
NXT,E,200,0,0,0,0.0,200,0.0,0.0
RJMG,B,200,0,200,0,0.0,200,0.0,0.0
CMCM,T,200,0,0,0,0.0,200,0.0,0.0
ONTX,B,200,0,0,0,0.0,100,0.0,0.0
EMTL,B,200,0,0,0,0.0,200,0.0,0.0
BPRN,T,200,100,0,0,0.925925925925926,50,0.045,0.84
UZD,B,200,0,0,0,0.0,100,0.0,0.0
FTRB,B,200,0,0,0,0.0,100,0.0,0.0
AMTD,T,200,0,100,0,0.0,200,0.0,0.0
NUVL,T,200,0,200,0,0.0,200,0.0,0.0
WBAT,S,200,0,100,0,0.0,100,0.0,0.0
TTE,E,200,0,0,0,0.0,100,0.0,0.0
DY,E,200,0,0,0,0.0,100,0.0,0.0
HGTY+,T,200,0,200,0,0.0,200,0.0,0.0
KOP,B,200,0,0,0,0.0,100,0.0,0.0
STRS,B,200,0,0,0,0.0,100,0.0,0.0
COHN,S,200,0,0,0,0.0,100,0.0,0.0
VONG,E,200,0,0,0,0.0,200,0.0,0.0
TDV,S,200,100,0,0,0.332225913621262,100,0.01,0.06
OACP,T,200,0,200,0,0.0,100,0.0,0.0
HKND,S,200,0,0,0,0.0,100,0.0,0.0
KGRN,S,200,0,100,0,0.0,100,0.0,0.0
EQT,E,200,0,0,0,0.0,100,0.0,0.0
ASRV,S,200,0,0,0,0.0,200,0.0,0.0
CZOO,T,200,0,100,0,0.0,100,0.0,0.0
FTLF,S,200,0,0,0,0.0,100,0.0,0.0
BCDF,S,200,0,0,0,0.0,100,0.0,0.0
NHTC,E,200,0,0,0,0.0,200,0.0,0.0
CCRD,T,200,0,200,0,0.0,200,0.0,0.0
AUGT,S,200,0,0,0,0.0,200,0.0,0.0
NWGL,E,200,0,100,0,0.0,200,0.0,0.0
ABTS,B,200,0,0,0,0.0,200,0.0,0.0
NUKK,S,200,0,0,0,0.0,100,0.0,0.0
SLG,E,200,0,0,0,0.0,100,0.0,0.0
JSTC,T,200,0,100,0,0.0,100,0.0,0.0
MEAR,S,200,0,200,0,0.0,200,0.0,0.0
PNFP,S,200,0,0,0,0.0,100,0.0,0.0
XNET,T,200,0,200,0,0.0,200,0.0,0.0
ED,E,200,0,0,0,0.0,100,0.0,0.0
HOUR,B,200,0,0,0,0.0,200,0.0,0.0
XRMI,S,200,0,200,0,0.0,200,0.0,0.0
WDAY,E,200,0,0,0,0.0,100,0.0,0.0
AMLI,E,200,0,0,0,0.0,200,0.0,0.0
NUGO,B,200,200,0,0,0.664451827242525,200,0.01,0.03
MACK,B,200,0,200,0,0.0,200,0.0,0.0
PIFI,S,200,0,0,0,0.0,100,0.0,0.0
RINC,T,200,0,200,0,0.0,200,0.0,0.0
SCCO,E,200,0,0,0,0.0,100,0.0,0.0
HBIO,B,200,100,0,0,0.157728706624606,200,0.01,0.04
MUJ,E,200,0,0,0,0.0,200,0.0,0.0
FIF,E,200,0,0,0,0.0,200,0.0,0.0
TIXT,E,200,0,0,0,0.0,100,0.0,0.0
HTIA,B,200,0,0,0,0.0,100,0.0,0.0
NMRA,B,200,0,0,0,0.0,100,0.0,0.0
PVBC,S,200,0,0,0,0.0,100,0.0,0.0
ANVS,E,200,0,0,0,0.0,200,0.0,0.0
TME,E,200,0,0,0,0.0,200,0.0,0.0
PSA,T,200,0,0,0,0.0,100,0.0,0.0
TDS-V,E,200,0,0,0,0.0,100,0.0,0.0
YIBO,E,200,0,0,0,0.0,200,0.0,0.0
W,E,200,0,0,0,0.0,100,0.0,0.0
ACST,T,200,0,200,0,0.0,100,0.0,0.0
CNEY,S,200,0,100,0,0.0,200,0.0,0.0
SPD,T,200,0,200,0,0.0,200,0.0,0.0
SPXT,B,200,0,0,0,0.0,100,0.0,0.0
ECDA,S,200,0,0,0,0.0,200,0.0,0.0
RNSC,S,200,0,0,0,0.0,100,0.0,0.0
PCG-C,B,200,0,0,0,0.0,100,0.0,0.0
MORF,S,200,0,0,0,0.0,100,0.0,0.0
ORCL,E,200,0,0,0,0.0,100,0.0,0.0
AMWD,T,200,0,0,0,0.0,200,0.0,0.0
AIVI,S,200,0,0,0,0.0,200,0.0,0.0
RDCM,E,200,0,0,0,0.0,100,0.0,0.0
OTEX,E,200,0,0,0,0.0,100,0.0,0.0
FLIA,T,200,0,200,0,0.0,200,0.0,0.0
SRG,B,200,0,200,0,0.0,100,0.0,0.0
REX,S,200,0,0,0,0.0,100,0.0,0.0
IMPPP,B,200,0,200,0,0.0,100,0.0,0.0
GTLS-B,B,200,100,0,0,1.0,100,0.07,0.58
DOX,B,200,0,200,0,0.0,200,0.0,0.0
TRINL,B,200,0,0,0,0.0,200,0.0,0.0
RYAN,E,200,0,0,0,0.0,100,0.0,0.0
RENB,E,200,0,200,0,0.0,200,0.0,0.0
AMPE,B,200,0,200,0,0.0,200,0.0,0.0
AHLT,B,200,0,0,0,0.0,200,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
GRPH,S,200,0,0,0,0.0,200,0.0,0.0
BSVN,B,200,0,0,0,0.0,100,0.0,0.0
EMM,S,200,0,0,0,0.0,100,0.0,0.0
DUOT,E,200,0,100,0,0.0,100,0.0,0.0
LANDO,T,200,48,100,0,1.0,200,0.01,0.08
CPS,T,200,0,200,0,0.0,100,0.0,0.0
OXLCZ,T,200,0,0,0,0.0,100,0.0,0.0
LRMR,S,200,0,0,0,0.0,200,0.0,0.0
MSGS,S,200,0,0,0,0.0,100,0.0,0.0
ARR-C,E,200,0,0,0,0.0,100,0.0,0.0
TAIT,T,200,0,200,0,0.0,100,0.0,0.0
BKCH,T,200,0,0,0,0.0,100,0.0,0.0
JPI,T,200,0,200,0,0.0,200,0.0,0.0
CGEM,B,200,50,0,0,0.00754261577915221,100,0.01,0.03
FKWL,T,200,0,200,0,0.0,200,0.0,0.0
RTC,B,200,0,0,0,0.0,200,0.0,0.0
LEGN,T,200,0,200,0,0.0,200,0.0,0.0
FEMS,T,200,0,0,0,0.0,200,0.0,0.0
FNGG,B,200,0,0,0,0.0,100,0.0,0.0
MAIN,T,200,0,200,0,0.0,200,0.0,0.0
WSFS,T,200,0,100,0,0.0,100,0.0,0.0
COAL,S,200,0,0,0,0.0,200,0.0,0.0
PWR,T,200,0,0,0,0.0,200,0.0,0.0
AVAV,E,200,0,0,0,0.0,100,0.0,0.0
ACT,T,200,0,200,0,0.0,200,0.0,0.0
PRK,B,200,0,0,0,0.0,100,0.0,0.0
CARS,S,200,0,200,0,0.0,200,0.0,0.0
RICK,S,200,0,0,0,0.0,100,0.0,0.0
VNM,T,200,0,200,0,0.0,100,0.0,0.0
CXSE,B,200,0,0,0,0.0,200,0.0,0.0
PWP,S,200,0,0,0,0.0,200,0.0,0.0
PSA-M,B,200,0,100,0,0.0,200,0.0,0.0
ZBH,B,200,0,0,0,0.0,100,0.0,0.0
RMNI,E,200,0,200,0,0.0,200,0.0,0.0
CORT,S,200,0,200,0,0.0,200,0.0,0.0
LRMR,E,200,0,0,0,0.0,100,0.0,0.0
MAXI,E,200,0,100,0,0.0,100,0.0,0.0
MXF,B,200,0,200,0,0.0,100,0.0,0.0
CLOI,S,200,0,200,0,0.0,200,0.0,0.0
FCO,E,200,0,0,0,0.0,200,0.0,0.0
HTHT,E,200,0,0,0,0.0,100,0.0,0.0
CRTO,T,200,0,200,0,0.0,200,0.0,0.0
IMCC,B,200,0,0,0,0.0,100,0.0,0.0
ARVN,S,200,0,0,0,0.0,200,0.0,0.0
MORF,T,200,0,100,0,0.0,100,0.0,0.0
PRI,S,200,0,0,0,0.0,100,0.0,0.0
SGN,S,200,0,0,0,0.0,200,0.0,0.0
TRUG,E,200,0,0,0,0.0,100,0.0,0.0
FLYD,B,200,0,200,0,0.0,200,0.0,0.0
DCGO,E,200,0,0,0,0.0,200,0.0,0.0
REGCP,B,200,0,0,0,0.0,100,0.0,0.0
IIPR-A,T,200,0,100,0,0.0,100,0.0,0.0
GMRE-A,S,200,0,200,0,0.0,200,0.0,0.0
DLN,T,200,0,200,0,0.0,200,0.0,0.0
GRX,E,200,0,0,0,0.0,200,0.0,0.0
PBI-B,S,200,100,0,0,1.0,100,0.02,0.32
EIS,T,200,0,200,0,0.0,200,0.0,0.0
CDLR,B,200,0,0,0,0.0,100,0.0,0.0
STSS,B,200,200,0,0,0.25,100,0.0007,0.0087
ITOS,S,200,0,0,0,0.0,200,0.0,0.0
FWONA,B,200,0,0,0,0.0,100,0.0,0.0
FOUR,E,200,80,0,0,0.00533938463592071,200,0.03,0.22
TRUG,S,200,0,0,0,0.0,200,0.0,0.0
BLKC,S,200,0,0,0,0.0,100,0.0,0.0
HRMY,T,200,0,200,0,0.0,200,0.0,0.0
GREI,B,200,0,0,0,0.0,100,0.0,0.0
FLIN,S,200,0,0,0,0.0,200,0.0,0.0
LFWD,E,200,0,0,0,0.0,100,0.0,0.0
MKTW,T,200,0,0,0,0.0,200,0.0,0.0
RNMC,S,200,0,0,0,0.0,100,0.0,0.0
NEO,E,200,0,200,0,0.0,200,0.0,0.0
PUYI,T,200,0,200,0,0.0,200,0.0,0.0
BCEL,S,200,0,0,0,0.0,100,0.0,0.0
PINS,E,200,0,0,0,0.0,100,0.0,0.0
LXFR,T,200,0,100,0,0.0,100,0.0,0.0
BEP,E,200,0,0,0,0.0,200,0.0,0.0
RPID,B,200,0,200,0,0.0,200,0.0,0.0
BTMD,T,200,0,100,0,0.0,100,0.0,0.0
HYRM,S,200,0,0,0,0.0,100,0.0,0.0
DTST,T,200,0,200,0,0.0,200,0.0,0.0
ADD,B,200,0,0,0,0.0,200,0.0,0.0
PUTW,B,200,100,0,0,0.333333333333333,100,0.03,0.17
RUMBW,T,200,0,200,0,0.0,200,0.0,0.0
GAIA,S,200,0,0,0,0.0,200,0.0,0.0
BST,E,200,0,0,0,0.0,100,0.0,0.0
FIXT,S,200,0,0,0,0.0,100,0.0,0.0
SOC+,E,200,0,0,0,0.0,200,0.0,0.0
CTO-A,S,200,0,0,0,0.0,100,0.0,0.0
ROL,E,200,0,0,0,0.0,100,0.0,0.0
GLTR,S,200,100,0,100,0.211864406779661,200,0.001,0.16
HUMAW,B,200,0,0,0,0.0,100,0.0,0.0
KFVG,T,200,0,0,0,0.0,200,0.0,0.0
JGH,E,200,100,0,0,0.166666666666667,100,0.0,0.03
APOG,T,200,0,200,0,0.0,200,0.0,0.0
URNJ,T,200,0,200,0,0.0,200,0.0,0.0
EBND,T,200,0,200,0,0.0,200,0.0,0.0
IDXX,T,200,0,0,0,0.0,100,0.0,0.0
SKYT,E,200,0,200,0,0.0,200,0.0,0.0
JPM-M,T,200,0,200,0,0.0,100,0.0,0.0
EXP,T,200,0,100,0,0.0,100,0.0,0.0
SOND,T,200,0,200,0,0.0,100,0.0,0.0
DFAW,S,200,0,0,0,0.0,200,0.0,0.0
CHY,E,200,0,0,0,0.0,100,0.0,0.0
FYT,S,200,0,0,0,0.0,100,0.0,0.0
MBS,B,200,0,200,0,0.0,200,0.0,0.0
FBNC,S,200,0,0,0,0.0,100,0.0,0.0
POWI,T,200,0,100,0,0.0,100,0.0,0.0
LGCB,S,200,0,0,0,0.0,200,0.0,0.0
NUWE,B,200,0,0,0,0.0,100,0.0,0.0
HOMB,E,200,0,0,0,0.0,200,0.0,0.0
AEP,E,200,0,0,0,0.0,200,0.0,0.0
WLDS,E,200,0,0,0,0.0,200,0.0,0.0
FHN-E,B,200,0,0,0,0.0,200,0.0,0.0
NPWR+,T,200,0,200,0,0.0,200,0.0,0.0
RNW,T,200,0,200,0,0.0,200,0.0,0.0
NXPL,E,200,0,200,0,0.0,200,0.0,0.0
TCBK,E,200,0,0,0,0.0,100,0.0,0.0
FTLF,T,200,0,200,0,0.0,200,0.0,0.0
FSBW,S,200,0,0,0,0.0,100,0.0,0.0
VFL,E,200,0,0,0,0.0,100,0.0,0.0
CRML,T,200,0,200,0,0.0,100,0.0,0.0
FHN-D,S,200,0,200,0,0.0,200,0.0,0.0
SPCX,T,200,0,200,0,0.0,200,0.0,0.0
FNGO,T,200,0,100,0,0.0,100,0.0,0.0
UCC,S,200,0,100,0,0.0,100,0.0,0.0
SECO,S,200,0,0,0,0.0,100,0.0,0.0
FHB,T,200,0,200,0,0.0,200,0.0,0.0
LMT,E,200,0,0,0,0.0,100,0.0,0.0
MVT,T,200,0,200,0,0.0,200,0.0,0.0
MPAA,B,200,0,200,0,0.0,200,0.0,0.0
EFC-E,S,200,0,0,0,0.0,200,0.0,0.0
ODV,S,200,0,200,0,0.0,200,0.0,0.0
PSHG,T,200,0,200,0,0.0,200,0.0,0.0
ATH-D,B,200,0,100,0,0.0,100,0.0,0.0
PFEB,S,200,0,0,0,0.0,200,0.0,0.0
IRVH,B,200,0,200,0,0.0,200,0.0,0.0
SCHJ,T,200,0,200,0,0.0,200,0.0,0.0
SIGIP,B,200,0,0,0,0.0,100,0.0,0.0
VISL,E,200,0,0,0,0.0,100,0.0,0.0
BROS,E,200,0,0,0,0.0,100,0.0,0.0
ASNS,E,200,0,0,0,0.0,100,0.0,0.0
TRIB,S,200,0,0,0,0.0,100,0.0,0.0
SLNG,B,200,0,100,0,0.0,200,0.0,0.0
NERD,T,200,0,200,0,0.0,200,0.0,0.0
HSII,S,200,0,0,0,0.0,100,0.0,0.0
ENSC,B,200,0,0,0,0.0,100,0.0,0.0
BGLD,S,200,0,100,0,0.0,100,0.0,0.0
NCZ-A,S,200,100,0,0,0.333333333333333,100,0.03,0.27
FLJH,T,200,0,200,0,0.0,200,0.0,0.0
APCX,S,200,0,200,0,0.0,200,0.0,0.0
FANG,T,200,0,200,0,0.0,200,0.0,0.0
CTRN,B,200,0,200,0,0.0,100,0.0,0.0
BWMN,B,200,0,0,0,0.0,100,0.0,0.0
BAC-N,T,200,0,200,0,0.0,100,0.0,0.0
WSBCP,T,200,0,100,0,0.0,200,0.0,0.0
WTFCM,E,200,0,0,0,0.0,100,0.0,0.0
MOB,T,200,0,200,0,0.0,200,0.0,0.0
QUIK,E,200,0,0,0,0.0,100,0.0,0.0
GPRE,S,200,0,200,0,0.0,200,0.0,0.0
PFXNZ,S,200,0,0,0,0.0,100,0.0,0.0
TFPM,T,200,0,200,0,0.0,100,0.0,0.0
LEMB,S,200,0,200,0,0.0,200,0.0,0.0
SPXX,E,200,0,0,0,0.0,100,0.0,0.0
IVAC,S,200,0,0,0,0.0,100,0.0,0.0
SUGP,T,200,0,200,0,0.0,200,0.0,0.0
SMTC,E,200,0,0,0,0.0,100,0.0,0.0
CUBI,E,200,0,0,0,0.0,100,0.0,0.0
TECH,E,200,0,0,0,0.0,100,0.0,0.0
DHCA,T,200,0,200,0,0.0,100,0.0,0.0
NCZ-A,E,200,0,0,0,0.0,200,0.0,0.0
UVE,E,200,0,0,0,0.0,200,0.0,0.0
KGEI,B,200,0,0,0,0.0,200,0.0,0.0
AMOM,S,200,0,0,0,0.0,200,0.0,0.0
ZIMV,T,200,0,100,0,0.0,200,0.0,0.0
FHN-B,S,200,0,0,0,0.0,100,0.0,0.0
NTRA,E,200,5,0,0,0.000116254737380548,200,0.01,0.13
FPRO,T,200,0,200,0,0.0,200,0.0,0.0
FHYS,B,200,0,100,0,0.0,100,0.0,0.0
DNTH,S,200,0,0,0,0.0,100,0.0,0.0
VTLE,E,200,0,0,0,0.0,100,0.0,0.0
SCCG,T,200,0,100,0,0.0,200,0.0,0.0
EBTC,B,200,0,0,0,0.0,100,0.0,0.0
LBBB,B,200,0,200,0,0.0,200,0.0,0.0
GLQ,T,200,0,200,0,0.0,200,0.0,0.0
JEF,T,200,0,200,0,0.0,200,0.0,0.0
DENN,T,200,0,200,0,0.0,100,0.0,0.0
ECCW,B,200,0,0,0,0.0,200,0.0,0.0
TLH,E,200,0,0,0,0.0,200,0.0,0.0
PSCU,S,200,0,0,0,0.0,100,0.0,0.0
MDT,E,200,0,0,0,0.0,200,0.0,0.0
BFZ,T,200,0,200,0,0.0,100,0.0,0.0
LAKE,T,200,0,100,0,0.0,100,0.0,0.0
MCI,E,200,0,0,0,0.0,100,0.0,0.0
VYGR,E,200,0,0,0,0.0,200,0.0,0.0
COLL,T,200,0,0,0,0.0,100,0.0,0.0
ARQQ,B,200,0,0,0,0.0,100,0.0,0.0
GAB-G,T,200,0,200,0,0.0,100,0.0,0.0
UPS,E,200,0,0,0,0.0,200,0.0,0.0
BTO,E,200,0,0,0,0.0,100,0.0,0.0
SMDV,S,200,0,0,0,0.0,200,0.0,0.0
SMBK,T,200,0,0,0,0.0,200,0.0,0.0
MMLG,S,200,0,200,0,0.0,200,0.0,0.0
BIS,S,200,0,0,0,0.0,200,0.0,0.0
BHFAP,S,200,0,0,0,0.0,100,0.0,0.0
QDEF,S,200,0,0,0,0.0,200,0.0,0.0
GPMT-A,S,200,0,0,0,0.0,100,0.0,0.0
SES,B,200,0,200,0,0.0,200,0.0,0.0
FORTY,B,200,100,0,0,1.0,100,0.15,2.01
UPLD,T,200,0,200,0,0.0,200,0.0,0.0
IWP,E,200,0,0,0,0.0,200,0.0,0.0
IMTXW,S,200,0,0,0,0.0,200,0.0,0.0
PDS,S,200,100,0,0,0.0866551126516465,100,0.03,0.17
DTEC,S,200,0,0,0,0.0,200,0.0,0.0
ANIP,E,200,0,0,0,0.0,100,0.0,0.0
MUST,S,200,0,0,0,0.0,200,0.0,0.0
CTM,S,200,100,0,0,0.0392156862745098,100,0.0001,0.0045
IONR,T,200,0,200,0,0.0,200,0.0,0.0
IYH,S,200,0,0,0,0.0,100,0.0,0.0
USVN,B,200,0,200,0,0.0,200,0.0,0.0
BSJT,B,200,0,100,0,0.0,100,0.0,0.0
BTF,T,200,0,0,0,0.0,200,0.0,0.0
EGAN,S,200,0,0,0,0.0,100,0.0,0.0
AXIL,E,200,0,200,0,0.0,100,0.0,0.0
BML-G,T,200,0,200,0,0.0,200,0.0,0.0
KLIC,E,200,0,0,0,0.0,200,0.0,0.0
OFG,T,200,20,0,0,0.0137080191912269,200,0.04,0.1
SMID,E,200,0,0,0,0.0,100,0.0,0.0
CHSCP,S,200,0,0,0,0.0,100,0.0,0.0
ACAD,E,200,0,0,0,0.0,100,0.0,0.0
TOI,T,200,0,200,0,0.0,200,0.0,0.0
NEE-R,T,200,0,200,0,0.0,100,0.0,0.0
HRMY,S,200,40,0,0,0.0118028917084686,100,0.02,0.08
OBIO,S,200,0,0,0,0.0,100,0.0,0.0
UGE,E,200,0,0,0,0.0,100,0.0,0.0
BNJ,B,200,0,200,0,0.0,200,0.0,0.0
PVAL,S,200,0,0,0,0.0,200,0.0,0.0
IETC,T,200,0,200,0,0.0,200,0.0,0.0
GLL,T,200,0,200,0,0.0,100,0.0,0.0
TPOR,T,200,0,100,0,0.0,200,0.0,0.0
NIC,S,200,0,0,0,0.0,100,0.0,0.0
POWA,S,200,0,0,0,0.0,100,0.0,0.0
BMN,T,200,0,200,0,0.0,100,0.0,0.0
DAT,T,200,0,200,0,0.0,200,0.0,0.0
AMED,T,200,0,200,0,0.0,200,0.0,0.0
NVFY,S,200,0,200,0,0.0,200,0.0,0.0
MIXT,T,200,0,200,0,0.0,200,0.0,0.0
LXFR,S,200,0,200,0,0.0,200,0.0,0.0
OXBRW,S,200,0,0,0,0.0,200,0.0,0.0
BCLI,S,200,0,0,0,0.0,200,0.0,0.0
WAFU,E,200,0,0,0,0.0,100,0.0,0.0
CTCX,B,200,0,0,0,0.0,100,0.0,0.0
WDC,E,200,0,0,0,0.0,100,0.0,0.0
EPOW,E,200,0,0,0,0.0,200,0.0,0.0
SLVM,T,200,0,100,0,0.0,100,0.0,0.0
CEW,B,200,0,0,0,0.0,200,0.0,0.0
IHY,S,200,100,0,0,1.0,100,0.01,0.09
HTLD,S,200,0,200,0,0.0,200,0.0,0.0
HOG,E,200,0,0,0,0.0,100,0.0,0.0
BBMC,B,200,0,0,0,0.0,200,0.0,0.0
HRTS,T,200,0,100,0,0.0,100,0.0,0.0
GILD,E,200,0,0,0,0.0,100,0.0,0.0
EUDA,E,200,0,0,0,0.0,200,0.0,0.0
TAIL,S,200,0,0,0,0.0,200,0.0,0.0
HROWM,S,200,0,0,0,0.0,100,0.0,0.0
ADME,E,200,0,0,0,0.0,200,0.0,0.0
IMRX,S,200,0,0,0,0.0,100,0.0,0.0
NYCB-A,T,200,0,0,0,0.0,100,0.0,0.0
GRFX,E,200,0,0,0,0.0,200,0.0,0.0
AHT-D,B,200,0,0,0,0.0,200,0.0,0.0
WEED,T,200,0,0,0,0.0,200,0.0,0.0
GRBK-A,S,200,200,0,0,0.666666666666667,100,0.1,0.4
PSTP,B,200,200,0,0,1.0,200,0.02,0.09
BSMO,S,200,0,200,0,0.0,200,0.0,0.0
IGOV,S,200,0,0,0,0.0,200,0.0,0.0
EQAL,S,200,0,200,0,0.0,200,0.0,0.0
CBAN,S,200,28,0,0,0.150537634408602,100,0.01,0.25
PAVS,S,200,0,0,0,0.0,100,0.0,0.0
AVD,T,200,0,100,0,0.0,100,0.0,0.0
STNG,E,200,0,0,0,0.0,100,0.0,0.0
BBN,E,200,0,0,0,0.0,200,0.0,0.0
MDJH,S,200,0,200,0,0.0,200,0.0,0.0
FDTS,S,200,0,0,0,0.0,100,0.0,0.0
SYPR,B,200,0,200,0,0.0,200,0.0,0.0
LYRA,T,200,0,200,0,0.0,200,0.0,0.0
SRHQ,B,200,0,0,0,0.0,100,0.0,0.0
WNNR,T,200,0,200,0,0.0,200,0.0,0.0
ASA,T,200,0,200,0,0.0,200,0.0,0.0
SCRM,S,200,0,200,0,0.0,200,0.0,0.0
EGLE,E,200,100,0,0,0.0933706816059757,100,0.02,0.11
VERU,E,200,100,0,0,0.013259082471493,200,0.001,0.01
MCHP,E,200,0,0,0,0.0,200,0.0,0.0
NEP,E,200,0,0,0,0.0,100,0.0,0.0
SNCY,B,200,0,200,0,0.0,200,0.0,0.0
RMIF,S,200,0,0,0,0.0,100,0.0,0.0
EVAV,S,200,100,0,0,0.5,100,0.01,0.34
SCC,S,200,0,0,0,0.0,100,0.0,0.0
SPRX,E,200,0,0,0,0.0,200,0.0,0.0
ENGN,B,200,0,200,0,0.0,200,0.0,0.0
NVCR,E,200,0,0,0,0.0,100,0.0,0.0
UIVM,S,200,0,100,0,0.0,150,0.0,0.0
BFS-E,S,200,0,0,0,0.0,100,0.0,0.0
PPBT,B,200,0,0,0,0.0,200,0.0,0.0
VXZ,S,200,0,0,0,0.0,200,0.0,0.0
NRC,T,200,0,100,0,0.0,100,0.0,0.0
AUSF,S,200,0,0,0,0.0,200,0.0,0.0
VMD,E,200,0,0,0,0.0,100,0.0,0.0
PWOD,S,200,0,0,0,0.0,100,0.0,0.0
LTL,B,200,0,0,0,0.0,100,0.0,0.0
CEV,S,200,0,100,0,0.0,200,0.0,0.0
MEGI,E,200,0,0,0,0.0,200,0.0,0.0
VS,B,200,0,0,0,0.0,200,0.0,0.0
SRPT,E,200,0,0,0,0.0,100,0.0,0.0
ASM,T,200,0,0,0,0.0,100,0.0,0.0
MCH,T,200,0,200,0,0.0,200,0.0,0.0
FEN,T,200,0,100,0,0.0,100,0.0,0.0
DHAI,T,200,0,200,0,0.0,200,0.0,0.0
QMCO,B,200,0,0,0,0.0,200,0.0,0.0
CLPS,S,200,0,200,0,0.0,200,0.0,0.0
LIND,S,200,0,0,0,0.0,100,0.0,0.0
FMY,S,200,0,200,0,0.0,200,0.0,0.0
IPAC,T,200,0,200,0,0.0,200,0.0,0.0
NFLX,E,200,100,0,0,0.00459706707120857,100,0.01,0.82
SILO,S,200,0,0,0,0.0,200,0.0,0.0
TUG,S,200,0,0,0,0.0,200,0.0,0.0
NANC,S,200,0,0,0,0.0,200,0.0,0.0
SMIN,T,200,0,200,0,0.0,200,0.0,0.0
EMIF,S,200,0,200,0,0.0,100,0.0,0.0
UDN,B,200,0,200,0,0.0,200,0.0,0.0
IZEA,B,200,0,200,0,0.0,200,0.0,0.0
WNW,E,200,0,0,0,0.0,100,0.0,0.0
RWT-A,S,200,0,0,0,0.0,200,0.0,0.0
PBTP,S,200,0,200,0,0.0,200,0.0,0.0
CAC,S,200,100,0,0,0.128865979381443,100,0.01,0.26
LVLU,S,200,0,0,0,0.0,200,0.0,0.0
SMLR,T,200,0,0,0,0.0,100,0.0,0.0
GH,E,200,0,0,0,0.0,200,0.0,0.0
HTEC,B,200,0,0,0,0.0,200,0.0,0.0
STAX,T,200,0,200,0,0.0,200,0.0,0.0
HBCP,S,200,0,0,0,0.0,100,0.0,0.0
VNT,E,200,0,0,0,0.0,100,0.0,0.0
VLU,S,200,0,0,0,0.0,100,0.0,0.0
CTDD,B,200,0,0,0,0.0,100,0.0,0.0
BFIN,T,200,0,200,0,0.0,200,0.0,0.0
AMDS,S,200,0,0,0,0.0,200,0.0,0.0
KALV,T,200,0,200,0,0.0,200,0.0,0.0
ADSEW,S,200,0,0,0,0.0,100,0.0,0.0
PLAY,T,200,0,200,0,0.0,200,0.0,0.0
VOXX,E,200,0,0,0,0.0,100,0.0,0.0
ALL-B,S,200,0,100,0,0.0,100,0.0,0.0
KKRS,S,200,48,0,0,0.322147651006711,100,0.01,0.05
HAUZ,T,200,0,200,0,0.0,100,0.0,0.0
FTFT,S,200,0,0,0,0.0,200,0.0,0.0
PCN,E,200,0,0,0,0.0,200,0.0,0.0
PFH,T,200,0,200,0,0.0,200,0.0,0.0
FNF,T,200,0,100,0,0.0,200,0.0,0.0
IWF,E,200,100,0,0,0.0183924958616884,100,0.011,0.05
EXPR,E,200,0,0,0,0.0,100,0.0,0.0
BR,T,200,0,0,0,0.0,100,0.0,0.0
IDE,S,200,0,0,0,0.0,200,0.0,0.0
JIG,T,200,0,200,0,0.0,100,0.0,0.0
SPRU,E,200,0,0,0,0.0,200,0.0,0.0
TNP-E,B,200,0,0,0,0.0,100,0.0,0.0
QFIN,T,200,0,200,0,0.0,200,0.0,0.0
BURU,B,200,0,0,0,0.0,200,0.0,0.0
AWEG,S,200,100,0,0,1.0,100,0.01,0.15
BOX,E,200,0,0,0,0.0,100,0.0,0.0
