symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDUSL,B,338,0,189,0,0.0,189,0.0,0.0
NJR,B,337,37,200,0,0.00240800918762865,137,0.002,0.06
DLNG-A,B,337,0,237,0,0.0,137,0.0,0.0
CTRA,B,337,0,200,0,0.0,200,0.0,0.0
SOLN,B,336,0,136,0,0.0,200,0.0,0.0
LEN,S,335,0,235,0,0.0,135,0.0,0.0
SAA,B,335,0,160,0,0.0,175,0.0,0.0
PKX,B,333,0,200,0,0.0,200,0.0,0.0
DVOL,B,333,0,133,0,0.0,133,0.0,0.0
DXJ,B,332,0,332,0,0.0,232,0.0,0.0
RWM,S,331,0,331,0,0.0,200,0.0,0.0
FRC,B,329,0,130,0,0.0,0,0.0,0.0
MODN,S,328,200,0,128,0.0191644308164048,128,0.001,0.05
RCII,S,327,235,0,92,0.0256961528002225,135,0.002,0.0365
SMTC,S,326,100,0,226,0.010958904109589,326,0.01,0.07
ACM,S,325,300,0,0,0.011762860727729,300,0.001,0.03
IAC,S,324,324,0,0,0.0181147266018115,223,0.00399074074074074,0.28
DBP,B,323,0,323,0,0.0,123,0.0,0.0
PRU,S,322,0,0,0,0.0,161,0.0,0.0
NEAR,S,321,103,218,0,0.00330298988010495,48,0.002,0.02
CRSP,S,320,0,0,0,0.0,115,0.0,0.0
PRE-I,B,320,0,320,0,0.0,220,0.0,0.0
CPRT,S,319,0,219,0,0.0,100,0.0,0.0
SLQD,B,319,0,200,0,0.0,219,0.0,0.0
ICE,S,317,188,0,129,0.00214369605126626,100,0.001,0.0353191489361702
MPWR,B,317,200,0,9,0.0250187640730548,109,0.001,0.26455
RBC,B,316,0,0,0,0.0,159,0.0,0.0
BAC-E,B,315,0,215,0,0.0,115,0.0,0.0
BRKR,B,315,0,195,0,0.0,195,0.0,0.0
BF.A,B,313,200,107,6,0.316957210776545,100,0.001,0.26
ELS,B,312,0,212,0,0.0,112,0.0,0.0
FNHC,B,312,0,112,0,0.0,200,0.0,0.0
LQD,S,312,0,312,0,0.0,112,0.0,0.0
ILMN,B,311,0,111,0,0.0,13,0.0,0.0
SPNS,B,311,0,211,0,0.0,111,0.0,0.0
MATW,B,311,0,111,0,0.0,111,0.0,0.0
HT-D,S,310,0,140,0,0.0,170,0.0,0.0
CBOE,B,310,0,310,0,0.0,0,0.0,0.0
VVNT,S,310,310,0,0,0.134446381282275,310,0.002,0.84
FNDE,S,309,0,309,0,0.0,162,0.0,0.0
PLCE,B,308,0,208,0,0.0,208,0.0,0.0
VRT,S,308,0,103,0,0.0,105,0.0,0.0
FRPT,B,308,0,100,0,0.0,100,0.0,0.0
SSG,B,308,0,208,0,0.0,100,0.0,0.0
Y,B,307,0,0,0,0.0,105,0.0,0.0
QLV,B,305,0,305,0,0.0,0,0.0,0.0
HYI,S,305,0,305,0,0.0,190,0.0,0.0
VLYPP,B,305,0,0,0,0.0,171,0.0,0.0
SHOP,S,304,300,0,0,0.00725093053608546,100,0.001,1.05666666666667
PESI,B,303,0,200,0,0.0,200,0.0,0.0
SMCI,B,302,0,302,0,0.0,0,0.0,0.0
ABTX,B,300,0,300,0,0.0,0,0.0,0.0
CTAC,B,300,0,300,0,0.0,0,0.0,0.0
LTC,S,300,300,0,0,0.043661766846165,300,0.001,0.04
PSA-W,B,300,0,300,0,0.0,0,0.0,0.0
MTCH,S,300,0,100,0,0.0,100,0.0,0.0
NWGI,B,300,0,200,0,0.0,200,0.0,0.0
DX,S,300,0,300,0,0.0,200,0.0,0.0
IFF,B,300,0,100,0,0.0,100,0.0,0.0
TNK,S,300,300,0,0,0.0328731097961867,300,0.001,0.04
PSP,B,300,0,100,0,0.0,200,0.0,0.0
HELE,B,300,0,200,0,0.0,200,0.0,0.0
GPX,B,300,0,300,0,0.0,0,0.0,0.0
PSI,B,300,0,300,0,0.0,200,0.0,0.0
AT,B,300,0,300,0,0.0,0,0.0,0.0
CRM,S,300,100,0,200,0.000763632753736073,300,0.001,0.05
EGLE,B,300,0,300,0,0.0,0,0.0,0.0
ITGR,B,300,0,300,0,0.0,0,0.0,0.0
MDIV,B,300,0,300,0,0.0,300,0.0,0.0
CLGX,B,300,0,300,0,0.0,300,0.0,0.0
BBF,B,300,0,300,0,0.0,300,0.0,0.0
UBOH,B,300,0,300,0,0.0,0,0.0,0.0
IIIV,B,300,100,0,200,0.00658154534684744,300,0.006,0.16
JOYY,B,300,0,300,0,0.0,0,0.0,0.0
CEV,B,300,0,300,0,0.0,0,0.0,0.0
NCSM,S,300,100,0,200,0.0419287211740042,300,0.004,0.06
BWXT,B,300,0,300,0,0.0,0,0.0,0.0
VLGEA,B,300,0,200,0,0.0,200,0.0,0.0
DDS,S,300,0,300,0,0.0,0,0.0,0.0
CYRN,B,300,0,300,0,0.0,0,0.0,0.0
SMLF,B,300,0,300,0,0.0,0,0.0,0.0
JCS,B,300,0,100,0,0.0,200,0.0,0.0
PQG,B,300,0,300,0,0.0,0,0.0,0.0
MHF,B,300,0,300,0,0.0,0,0.0,0.0
BSTC,B,300,0,100,0,0.0,200,0.0,0.0
MER-K,S,300,0,200,0,0.0,100,0.0,0.0
PRIF-C,B,300,0,300,0,0.0,200,0.0,0.0
KT,S,300,0,300,0,0.0,0,0.0,0.0
MMD,B,300,0,300,0,0.0,200,0.0,0.0
BGNE,B,300,0,200,0,0.0,100,0.0,0.0
TLI,B,300,0,100,0,0.0,0,0.0,0.0
FSLY,S,300,0,300,0,0.0,0,0.0,0.0
VIV,B,300,0,200,0,0.0,0,0.0,0.0
TWIN,B,300,0,0,0,0.0,0,0.0,0.0
NEPT,S,300,300,0,0,0.0166287899783826,300,0.001,0.01
EAGG,B,300,0,300,0,0.0,0,0.0,0.0
CUZ,B,300,0,300,0,0.0,100,0.0,0.0
TRMT,B,300,0,200,0,0.0,200,0.0,0.0
DHF,S,300,0,300,0,0.0,0,0.0,0.0
PXF,B,300,0,300,0,0.0,300,0.0,0.0
RFL,B,300,0,200,0,0.0,100,0.0,0.0
HCCOW,B,300,0,300,0,0.0,0,0.0,0.0
MGEE,B,300,0,0,0,0.0,160,0.0,0.0
PFNX,B,300,0,300,0,0.0,0,0.0,0.0
ULH,B,300,0,300,0,0.0,200,0.0,0.0
MCBC,B,300,100,0,0,0.0208463623097769,100,0.01,0.02
STSA,B,300,0,0,0,0.0,100,0.0,0.0
TRND,B,300,0,300,0,0.0,0,0.0,0.0
FLS,B,300,0,300,0,0.0,100,0.0,0.0
HTHT,B,300,0,300,0,0.0,0,0.0,0.0
BSJP,B,300,0,300,0,0.0,300,0.0,0.0
SECO,B,300,0,200,0,0.0,200,0.0,0.0
FINS,S,300,0,300,0,0.0,100,0.0,0.0
SANM,B,300,0,100,0,0.0,0,0.0,0.0
FITBP,B,300,0,300,0,0.0,100,0.0,0.0
ABEO,S,300,0,300,0,0.0,0,0.0,0.0
RUBY,B,300,0,200,0,0.0,100,0.0,0.0
IEX,B,300,0,200,0,0.0,200,0.0,0.0
OESX,S,300,0,300,0,0.0,0,0.0,0.0
WTFC,B,300,0,200,0,0.0,200,0.0,0.0
QIWI,B,300,0,200,0,0.0,200,0.0,0.0
NSA,B,300,0,300,0,0.0,200,0.0,0.0
HT-E,B,300,0,300,0,0.0,200,0.0,0.0
AAN,B,300,0,200,0,0.0,200,0.0,0.0
QMJ,B,300,0,300,0,0.0,100,0.0,0.0
JPME,B,300,0,300,0,0.0,0,0.0,0.0
NGHCZ,B,300,0,100,0,0.0,200,0.0,0.0
ARTNA,B,300,0,100,0,0.0,100,0.0,0.0
ERC,S,300,0,200,0,0.0,200,0.0,0.0
SPBO,B,300,0,300,0,0.0,0,0.0,0.0
ICOW,B,300,0,300,0,0.0,0,0.0,0.0
WHLRD,B,300,0,300,0,0.0,0,0.0,0.0
ARCH,B,300,0,200,0,0.0,200,0.0,0.0
SAH,B,300,0,300,0,0.0,0,0.0,0.0
TREE,B,300,0,0,0,0.0,100,0.0,0.0
EVG,S,300,0,300,0,0.0,0,0.0,0.0
GRFS,S,300,0,300,0,0.0,0,0.0,0.0
RMTI,S,300,0,200,0,0.0,200,0.0,0.0
IXG,B,300,0,300,0,0.0,300,0.0,0.0
PGTI,B,300,0,300,0,0.0,100,0.0,0.0
LTSK,B,300,0,300,0,0.0,0,0.0,0.0
HEXO,S,300,0,200,0,0.0,200,0.0,0.0
HIPS,B,300,0,300,0,0.0,0,0.0,0.0
SPIP,S,300,300,0,0,0.137299771167048,300,0.001,0.02
IGLB,B,300,0,300,0,0.0,100,0.0,0.0
NI,B,300,0,300,0,0.0,0,0.0,0.0
PLAY,S,300,100,0,200,0.00800768737988469,300,0.001,0.03
CSOD,S,300,300,0,0,0.0134024303073624,300,0.004,0.06
AYI,B,300,0,200,0,0.0,100,0.0,0.0
MGP,S,300,0,300,0,0.0,0,0.0,0.0
EXFO,B,300,0,100,0,0.0,200,0.0,0.0
DUSL,B,300,0,0,0,0.0,200,0.0,0.0
SDYL,B,300,0,300,0,0.0,0,0.0,0.0
GHYB,S,300,100,0,0,0.5,200,0.01,0.09
BYM,S,300,0,300,0,0.0,300,0.0,0.0
JMPNZ,S,300,0,300,0,0.0,0,0.0,0.0
FLIY,B,300,0,200,0,0.0,200,0.0,0.0
MTC,B,300,0,300,0,0.0,0,0.0,0.0
GCAP,S,300,0,300,0,0.0,200,0.0,0.0
ETJ,S,300,0,100,0,0.0,200,0.0,0.0
VTSI,B,300,0,100,0,0.0,200,0.0,0.0
MITT-C,S,300,0,300,0,0.0,0,0.0,0.0
VKQ,S,300,0,300,0,0.0,300,0.0,0.0
CFA,B,300,0,300,0,0.0,200,0.0,0.0
IMMR,S,300,0,300,0,0.0,0,0.0,0.0
TPHS,B,300,0,0,0,0.0,0,0.0,0.0
MORF,B,300,0,300,0,0.0,200,0.0,0.0
QQEW,B,300,0,100,0,0.0,0,0.0,0.0
IMRN,B,300,0,100,0,0.0,100,0.0,0.0
GCP,B,300,0,0,0,0.0,200,0.0,0.0
ACNB,B,300,0,100,0,0.0,200,0.0,0.0
PDBC,S,300,0,300,0,0.0,0,0.0,0.0
NOA,B,300,0,100,0,0.0,200,0.0,0.0
MLPI,S,300,0,300,0,0.0,300,0.0,0.0
EVFM,B,300,0,300,0,0.0,0,0.0,0.0
RCKT,B,300,0,200,0,0.0,200,0.0,0.0
SRCL,B,300,0,200,0,0.0,200,0.0,0.0
LQDT,S,300,0,200,0,0.0,200,0.0,0.0
WBAI,B,300,0,300,0,0.0,0,0.0,0.0
URGN,B,300,0,200,0,0.0,200,0.0,0.0
PRIF-B,B,300,0,300,0,0.0,100,0.0,0.0
CFG,S,300,200,100,0,0.001104703185344,200,0.002,0.03
IDRV,B,300,0,300,0,0.0,200,0.0,0.0
KE,B,300,0,300,0,0.0,200,0.0,0.0
MINDP,B,300,0,200,0,0.0,200,0.0,0.0
CYD,B,300,0,300,0,0.0,0,0.0,0.0
MBUU,S,300,0,300,0,0.0,200,0.0,0.0
PWR,S,300,0,300,0,0.0,200,0.0,0.0
FMHI,B,300,0,200,0,0.0,200,0.0,0.0
MOGU,B,300,0,300,0,0.0,300,0.0,0.0
THMO,B,300,0,200,0,0.0,200,0.0,0.0
SOJC,B,300,0,300,0,0.0,0,0.0,0.0
CNHI,B,300,0,300,0,0.0,0,0.0,0.0
BBSI,B,300,0,100,0,0.0,200,0.0,0.0
MDGS,B,300,0,300,0,0.0,0,0.0,0.0
LNTH,B,300,0,200,0,0.0,100,0.0,0.0
GDV-G,B,300,0,300,0,0.0,300,0.0,0.0
MCO,B,300,0,0,0,0.0,0,0.0,0.0
EWH,B,300,0,300,0,0.0,0,0.0,0.0
ICPT,B,300,0,100,0,0.0,200,0.0,0.0
NGL-C,S,300,0,200,0,0.0,200,0.0,0.0
DJCB,B,300,0,300,0,0.0,0,0.0,0.0
NAZ,S,300,0,200,0,0.0,100,0.0,0.0
TDE,B,300,0,300,0,0.0,0,0.0,0.0
SRPT,B,300,0,300,0,0.0,100,0.0,0.0
AMAL,B,300,0,200,0,0.0,200,0.0,0.0
LMNL,S,300,0,300,0,0.0,0,0.0,0.0
JCAP-B,B,300,0,300,0,0.0,0,0.0,0.0
RVP,S,300,0,100,0,0.0,200,0.0,0.0
HRZN,S,300,0,200,0,0.0,200,0.0,0.0
ATOS,B,300,0,300,0,0.0,0,0.0,0.0
PSA-X,S,300,0,100,0,0.0,200,0.0,0.0
AFLG,B,300,0,300,0,0.0,100,0.0,0.0
MVC,B,300,0,100,0,0.0,100,0.0,0.0
HZNP,S,300,100,0,200,0.00372661548781397,300,0.001,0.03
DOX,B,300,0,300,0,0.0,0,0.0,0.0
CZR,B,300,0,300,0,0.0,0,0.0,0.0
PWFL,S,300,0,300,0,0.0,0,0.0,0.0
CXDC,B,300,0,300,0,0.0,200,0.0,0.0
CMU,S,300,0,0,0,0.0,0,0.0,0.0
BMLP,B,300,0,300,0,0.0,200,0.0,0.0
RXD,B,300,0,200,0,0.0,100,0.0,0.0
QLTA,S,300,0,300,0,0.0,200,0.0,0.0
NBO,B,300,0,300,0,0.0,100,0.0,0.0
EH,B,300,0,200,0,0.0,200,0.0,0.0
RPAY,B,300,0,200,0,0.0,100,0.0,0.0
SITC-A,B,300,0,300,0,0.0,100,0.0,0.0
CCX,B,300,0,300,0,0.0,0,0.0,0.0
SCE-G,B,300,0,300,0,0.0,0,0.0,0.0
VIVO,S,300,0,300,0,0.0,100,0.0,0.0
AMH-G,B,300,0,200,0,0.0,200,0.0,0.0
BKEPP,B,300,0,200,0,0.0,200,0.0,0.0
IHRT,B,300,0,200,0,0.0,200,0.0,0.0
HRI,B,300,0,300,0,0.0,0,0.0,0.0
EIS,B,300,0,300,0,0.0,200,0.0,0.0
PSTV,B,300,0,300,0,0.0,0,0.0,0.0
HXL,B,300,0,300,0,0.0,200,0.0,0.0
SMHD,S,300,0,0,0,0.0,200,0.0,0.0
MCMJ,S,300,0,300,0,0.0,0,0.0,0.0
URE,B,300,0,200,0,0.0,200,0.0,0.0
OBSV,S,300,0,200,0,0.0,100,0.0,0.0
HWKN,B,300,0,0,0,0.0,100,0.0,0.0
UIHC,B,300,0,100,0,0.0,200,0.0,0.0
NRK,S,300,0,300,0,0.0,0,0.0,0.0
SBS,B,300,0,300,0,0.0,0,0.0,0.0
JMUB,B,300,0,300,0,0.0,0,0.0,0.0
GRWG,S,300,0,300,0,0.0,0,0.0,0.0
LSACU,B,300,0,300,0,0.0,0,0.0,0.0
FRTA,B,299,99,100,0,0.0236276849642005,199,0.001,0.06
CCXI,B,299,0,100,0,0.0,0,0.0,0.0
SYNA,B,299,0,199,0,0.0,199,0.0,0.0
FEX,B,298,0,298,0,0.0,198,0.0,0.0
LGLV,S,298,0,198,0,0.0,198,0.0,0.0
PPT,S,298,0,100,0,0.0,198,0.0,0.0
SLQD,S,296,0,296,0,0.0,151,0.0,0.0
ARCT,S,295,0,195,0,0.0,195,0.0,0.0
AVA,B,294,0,294,0,0.0,100,0.0,0.0
FPEI,S,294,0,294,0,0.0,194,0.0,0.0
OPI,B,294,100,0,0,0.0125376128385155,194,0.01,0.05
AXS,B,294,0,294,0,0.0,0,0.0,0.0
PLXS,B,293,0,100,0,0.0,193,0.0,0.0
XRAY,S,293,93,100,0,0.00328691595391249,165,0.001,0.0239784946236559
MZZ,B,292,0,0,0,0.0,74,0.0,0.0
ITMR,B,292,0,192,0,0.0,292,0.0,0.0
PBYI,S,291,291,0,0,0.0144078836974183,190,0.002,0.0566115702479339
APTV,B,290,0,290,0,0.0,0,0.0,0.0
QYLD,S,290,0,290,0,0.0,190,0.0,0.0
IGIB,S,290,290,0,0,0.0231206078885315,194,0.002,0.0296296296296296
WNS,B,290,0,290,0,0.0,190,0.0,0.0
BAH,B,290,0,290,0,0.0,190,0.0,0.0
NVMI,B,290,0,190,0,0.0,190,0.0,0.0
MOFG,B,289,0,189,0,0.0,189,0.0,0.0
GTLS,B,288,0,0,0,0.0,188,0.0,0.0
LASR,B,287,0,0,0,0.0,187,0.0,0.0
UHS,B,286,185,0,15,0.00667918261246299,100,0.001,0.126216216216216
AMH,B,285,0,285,0,0.0,100,0.0,0.0
FLXS,B,280,0,0,0,0.0,100,0.0,0.0
CHE,B,277,0,100,0,0.0,177,0.0,0.0
CLW,B,275,3,175,0,0.000855431993156544,175,0.02,0.09
GNMK,S,275,0,175,0,0.0,0,0.0,0.0
TD,S,275,275,0,0,0.000899362924008739,275,0.001,0.01
TSN,S,275,100,175,0,0.00213260540402209,100,0.001,0.04
PAYC,B,273,100,150,0,0.00788084167389077,123,0.01,0.23
PFPT,B,272,0,0,0,0.0,0,0.0,0.0
CIH,B,272,0,100,0,0.0,172,0.0,0.0
EBND,S,271,0,271,0,0.0,171,0.0,0.0
CBRE,S,269,269,0,0,0.0116078363683438,30,0.001,0.0368773234200743
IYY,B,268,0,268,0,0.0,168,0.0,0.0
EPV,S,267,0,121,0,0.0,146,0.0,0.0
MIDZ,S,266,0,266,0,0.0,166,0.0,0.0
SFY,B,265,0,0,0,0.0,150,0.0,0.0
KMT,B,264,0,0,0,0.0,155,0.0,0.0
GBLI,B,264,0,0,0,0.0,164,0.0,0.0
NOAH,B,261,100,0,0,0.0531067445565587,100,0.001,0.08
ANET,S,260,100,0,160,0.00524658971668416,260,0.001,0.31
REXR,B,260,0,160,0,0.0,160,0.0,0.0
GAINL,B,260,0,100,0,0.0,160,0.0,0.0
FICO,B,260,0,100,0,0.0,160,0.0,0.0
GNTY,B,260,0,260,0,0.0,0,0.0,0.0
GOOG,S,259,0,0,0,0.0,73,0.0,0.0
LZB,B,259,0,100,0,0.0,159,0.0,0.0
FLQL,B,259,0,259,0,0.0,159,0.0,0.0
BPOP,B,258,95,163,0,0.0129093626851474,95,0.001,0.02
NWN,S,256,256,0,0,0.0225510923185342,256,0.001,0.04
BYD,S,256,36,220,0,0.00167426285926891,36,0.001,0.02
OGE,S,255,255,0,0,0.0132784836492397,90,0.001,0.01
IDA,B,252,102,0,50,0.0127055306427504,50,0.001,0.130392156862745
SRE,B,251,150,0,0,0.00433379143931165,150,0.002,0.15
MDYG,B,251,0,151,0,0.0,151,0.0,0.0
AES,S,250,0,250,0,0.0,150,0.0,0.0
ONEV,B,250,0,250,0,0.0,150,0.0,0.0
GRA,S,250,100,0,150,0.014883167137967,250,0.001,0.04
FTA,B,250,0,250,0,0.0,150,0.0,0.0
FNGS,B,250,0,250,0,0.0,0,0.0,0.0
FDN,B,250,0,250,0,0.0,0,0.0,0.0
CALM,B,250,50,0,0,0.0178380306814128,150,0.001,0.03
WASH,B,250,0,150,0,0.0,150,0.0,0.0
GS-C,B,250,0,0,0,0.0,150,0.0,0.0
MKL,B,250,30,78,0,0.0233145249166568,50,1.82,8.12
CWT,B,250,0,150,0,0.0,150,0.0,0.0
NXST,B,250,0,150,0,0.0,0,0.0,0.0
SXT,B,250,0,100,0,0.0,100,0.0,0.0
BSRR,B,249,0,100,0,0.0,149,0.0,0.0
ZROZ,B,249,0,100,0,0.0,104,0.0,0.0
RS,B,248,0,207,0,0.0,128,0.0,0.0
GOOS,S,245,145,0,100,0.00305999938211482,230,0.002,0.04
SWT,B,245,0,245,0,0.0,145,0.0,0.0
MTN,S,244,0,0,0,0.0,190,0.0,0.0
PNW,B,242,10,222,0,0.000436528723590012,222,0.001,0.08
MCY,B,242,0,100,0,0.0,110,0.0,0.0
SPMO,B,241,0,100,0,0.0,0,0.0,0.0
PSA-G,B,240,0,240,0,0.0,140,0.0,0.0
IBP,B,240,0,140,0,0.0,140,0.0,0.0
TYL,B,240,0,0,0,0.0,120,0.0,0.0
KNG,B,240,0,240,0,0.0,140,0.0,0.0
TANNZ,B,240,0,140,0,0.0,140,0.0,0.0
DLR-I,B,239,0,239,0,0.0,129,0.0,0.0
TDTF,B,239,0,239,0,0.0,139,0.0,0.0
NTES,S,238,238,0,0,0.0129096777449973,218,0.011,0.43
WDIV,B,238,0,0,0,0.0,119,0.0,0.0
PSF,B,235,35,200,0,0.0276679841897233,235,0.02,0.52
INFO,S,235,185,0,50,0.00419539076700973,211,0.002,0.0656470588235294
EINC,B,235,0,108,0,0.0,127,0.0,0.0
FEP,B,234,0,134,0,0.0,100,0.0,0.0
IGRO,B,233,0,233,0,0.0,133,0.0,0.0
UMH-C,B,232,0,132,0,0.0,132,0.0,0.0
DLR-C,B,232,0,132,0,0.0,132,0.0,0.0
HIG,S,229,100,0,129,0.00179288582903041,229,0.001,0.02
ARKQ,B,227,127,100,0,0.141599281221923,26,0.00699206349206349,0.211984126984127
UFPI,S,225,225,0,0,0.0184350675952479,100,0.005,0.23
EWS,B,225,0,225,0,0.0,100,0.0,0.0
FNF,S,224,157,0,67,0.00570411277430606,100,0.001,0.03
VMBS,S,224,200,0,24,0.00766547851749645,224,0.001,0.01
TRMB,B,224,0,224,0,0.0,0,0.0,0.0
HBNC,B,222,0,122,0,0.0,100,0.0,0.0
URTH,B,222,0,222,0,0.0,0,0.0,0.0
MICR,B,220,0,220,0,0.0,120,0.0,0.0
NOC,B,220,5,100,5,0.000193941274582057,120,0.001,0.2
RCA,B,219,0,119,0,0.0,119,0.0,0.0
IGV,S,219,0,219,0,0.0,119,0.0,0.0
HCC,B,218,18,100,0,0.00159801136363636,118,0.001,0.02
PCOM,B,218,100,118,0,0.0330578512396694,118,0.001,0.04
USB-P,B,217,0,117,0,0.0,117,0.0,0.0
SLY,B,217,0,117,0,0.0,117,0.0,0.0
OTTR,S,217,217,0,0,0.039056875449964,217,0.001,0.1
SCSC,B,217,0,108,0,0.0,109,0.0,0.0
ARES-A,B,216,100,0,0,0.210084033613445,116,0.05,0.86
AVT,B,216,0,216,0,0.0,116,0.0,0.0
SPE-B,S,212,0,112,0,0.0,0,0.0,0.0
WSBF,B,211,168,0,43,0.056093489148581,100,0.001,0.02
QBAK,B,211,0,211,0,0.0,111,0.0,0.0
SFIX,S,210,10,200,0,0.0005291285253188,110,0.001,0.01
SCE-L,B,210,0,210,0,0.0,0,0.0,0.0
BAK,B,210,0,210,0,0.0,210,0.0,0.0
AGMH,B,209,20,109,80,1.0,109,0.04,1.62
UYG,S,209,3,100,0,0.000351246926589392,103,0.005,0.09
EWG,S,209,6,203,0,7.28400202495256e-06,100,0.001,0.01
THG,B,209,0,0,0,0.0,105,0.0,0.0
INXN,B,207,0,107,0,0.0,107,0.0,0.0
PEAK,S,206,106,0,100,0.00113341103258022,100,0.001,0.0666037735849057
KLIC,B,205,0,205,0,0.0,105,0.0,0.0
GXC,B,205,0,0,0,0.0,205,0.0,0.0
VONE,B,203,3,200,0,0.00109970674486804,103,0.002,0.05
MTN,B,203,3,0,0,0.000222452914133175,2,0.00366666666666667,0.113333333333333
DELL,S,201,100,0,101,0.00186490619521838,201,0.001,0.05
OCSLL,B,200,0,200,0,0.0,0,0.0,0.0
GIS,S,200,50,0,150,0.000526748277533132,200,0.001,0.01
EV,S,200,100,0,100,0.0097904836498923,200,0.001,0.01
BANC,B,200,0,200,0,0.0,0,0.0,0.0
CANE,B,200,0,200,0,0.0,0,0.0,0.0
ABCB,S,200,200,0,0,0.0294204177699323,200,0.001,0.07
NOMD,B,200,0,200,0,0.0,100,0.0,0.0
LEAD,B,200,0,200,0,0.0,0,0.0,0.0
SAP,S,200,100,0,100,0.00882456759618779,200,0.001,0.1
NLY,S,200,0,200,0,0.0,0,0.0,0.0
FXZ,B,200,0,200,0,0.0,200,0.0,0.0
PEJ,B,200,0,100,0,0.0,100,0.0,0.0
IWL,B,200,0,200,0,0.0,0,0.0,0.0
UFCS,B,200,0,200,0,0.0,0,0.0,0.0
MAYS,B,200,0,200,0,0.0,100,0.0,0.0
RLY,B,200,0,200,0,0.0,0,0.0,0.0
ISMD,B,200,0,200,0,0.0,200,0.0,0.0
DRI,S,200,0,100,0,0.0,0,0.0,0.0
QCRH,B,200,0,100,0,0.0,100,0.0,0.0
LANDP,B,200,0,200,0,0.0,0,0.0,0.0
BANC-E,B,200,0,100,0,0.0,100,0.0,0.0
QADB,B,200,0,200,0,0.0,100,0.0,0.0
FBT,B,200,0,200,0,0.0,100,0.0,0.0
RF-C,B,200,0,200,0,0.0,100,0.0,0.0
ABIO,B,200,0,200,0,0.0,0,0.0,0.0
NKSH,B,200,0,0,0,0.0,100,0.0,0.0
MGA,S,200,0,200,0,0.0,0,0.0,0.0
SPEX,S,200,0,100,0,0.0,100,0.0,0.0
NGLS-A,B,200,0,200,0,0.0,0,0.0,0.0
OMCL,B,200,0,0,0,0.0,0,0.0,0.0
WFHY,B,200,0,100,0,0.0,100,0.0,0.0
LFUS,B,200,0,0,0,0.0,200,0.0,0.0
ERI,S,200,0,0,0,0.0,0,0.0,0.0
IWX,B,200,0,200,0,0.0,0,0.0,0.0
JPMF,B,200,0,200,0,0.0,200,0.0,0.0
EFC,S,200,200,0,0,0.00362693360898029,100,0.001,0.03
TNP-C,B,200,0,200,0,0.0,0,0.0,0.0
TOKE,S,200,0,100,0,0.0,100,0.0,0.0
ANH-B,B,200,0,200,0,0.0,100,0.0,0.0
RWGV,B,200,0,200,0,0.0,0,0.0,0.0
PSA-F,B,200,0,200,0,0.0,100,0.0,0.0
FAM,S,200,0,200,0,0.0,100,0.0,0.0
USWS,B,200,0,200,0,0.0,0,0.0,0.0
HSBC-A,B,200,0,200,0,0.0,0,0.0,0.0
HJV,B,200,0,200,0,0.0,100,0.0,0.0
HPP,B,200,0,100,0,0.0,100,0.0,0.0
TIPX,B,200,0,200,0,0.0,0,0.0,0.0
ONEW,B,200,0,200,0,0.0,0,0.0,0.0
PHUN,B,200,0,200,0,0.0,0,0.0,0.0
EZA,B,200,0,200,0,0.0,100,0.0,0.0
PKE,S,200,0,0,0,0.0,0,0.0,0.0
VCF,B,200,0,200,0,0.0,100,0.0,0.0
LMBS,S,200,0,200,0,0.0,0,0.0,0.0
NET,S,200,0,200,0,0.0,0,0.0,0.0
CORR,S,200,0,200,0,0.0,0,0.0,0.0
FFBC,B,200,0,100,0,0.0,100,0.0,0.0
ACER,S,200,0,100,0,0.0,100,0.0,0.0
MSTR,B,200,0,200,0,0.0,100,0.0,0.0
ANIK,B,200,0,200,0,0.0,0,0.0,0.0
PDEX,B,200,0,200,0,0.0,100,0.0,0.0
TRUP,B,200,0,100,0,0.0,100,0.0,0.0
YRD,B,200,0,100,0,0.0,100,0.0,0.0
JPIN,B,200,0,200,0,0.0,0,0.0,0.0
CBD,B,200,0,200,0,0.0,0,0.0,0.0
BLFS,S,200,0,200,0,0.0,0,0.0,0.0
CVU,B,200,0,200,0,0.0,0,0.0,0.0
ECF-A,S,200,0,100,0,0.0,100,0.0,0.0
STAR-G,S,200,0,100,0,0.0,100,0.0,0.0
IMOM,B,200,0,200,0,0.0,0,0.0,0.0
ELAT,B,200,0,200,0,0.0,100,0.0,0.0
WBS-F,B,200,0,200,0,0.0,0,0.0,0.0
HIL,B,200,0,100,0,0.0,100,0.0,0.0
KLDW,B,200,0,200,0,0.0,0,0.0,0.0
INGN,S,200,200,0,0,0.0342172797262618,200,0.001,0.03
ROBO,S,200,100,0,0,0.0619962802231866,200,0.004,0.06
CCF,B,200,0,0,0,0.0,0,0.0,0.0
PCF,B,200,0,200,0,0.0,100,0.0,0.0
DBB,B,200,0,200,0,0.0,0,0.0,0.0
AGM-D,B,200,135,0,0,0.402985074626866,100,0.02,0.11
CALX,B,200,0,200,0,0.0,100,0.0,0.0
SPKE,B,200,0,100,0,0.0,100,0.0,0.0
HTGC,S,200,0,100,0,0.0,100,0.0,0.0
LOV,B,200,0,100,0,0.0,100,0.0,0.0
CMSC,B,200,0,200,0,0.0,100,0.0,0.0
EMNT,B,200,0,200,0,0.0,100,0.0,0.0
