symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EZM,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
AGNCN,S,0,0,0,0,0.0,0,0.0,0.0
NYH,S,0,0,0,0,0.0,0,0.0,0.0
HGT,B,0,0,0,0,0.0,0,0.0,0.0
EWO,B,0,0,0,0,0.0,0,0.0,0.0
SPYG,S,0,0,0,0,0.0,0,0.0,0.0
TCPC,B,0,0,0,0,0.0,0,0.0,0.0
BH,S,0,0,0,0,0.0,0,0.0,0.0
COMG,B,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
MSFG,B,0,0,0,0,0.0,0,0.0,0.0
MBFIP,S,0,0,0,0,0.0,0,0.0,0.0
PGEM,B,0,0,0,0,0.0,0,0.0,0.0
CA,S,0,0,0,0,0.0,0,0.0,0.0
TOTL,S,0,0,0,0,0.0,0,0.0,0.0
NVO,B,0,0,0,0,0.0,0,0.0,0.0
MFGP,B,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
MAMS,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
BTX+,S,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
GRX-B,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
BOKFL,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
HBANP,S,0,0,0,0,0.0,0,0.0,0.0
ACC,B,0,0,0,0,0.0,0,0.0,0.0
MBI,B,0,0,0,0,0.0,0,0.0,0.0
ICLN,B,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
HOML,S,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
MLCO,S,0,0,0,0,0.0,0,0.0,0.0
ORIT,B,0,0,0,0,0.0,0,0.0,0.0
RYI,B,0,0,0,0,0.0,0,0.0,0.0
SCE-L,B,0,0,0,0,0.0,0,0.0,0.0
GSHTU,S,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
SAP,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,B,0,0,0,0,0.0,0,0.0,0.0
ATV,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,B,0,0,0,0,0.0,0,0.0,0.0
TESS,B,0,0,0,0,0.0,0,0.0,0.0
PMX,B,0,0,0,0,0.0,0,0.0,0.0
PTI,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,B,0,0,0,0,0.0,0,0.0,0.0
GAM,B,0,0,0,0,0.0,0,0.0,0.0
BAC-D,S,0,0,0,0,0.0,0,0.0,0.0
USMV,S,0,0,0,0,0.0,0,0.0,0.0
CROP,B,0,0,0,0,0.0,0,0.0,0.0
DBUK,B,0,0,0,0,0.0,0,0.0,0.0
EQWM,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,B,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
KIN,B,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
GVA,B,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
LGCY,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,S,0,0,0,0,0.0,0,0.0,0.0
HJV,B,0,0,0,0,0.0,0,0.0,0.0
CNY,S,0,0,0,0,0.0,0,0.0,0.0
HES-A,B,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
ESRX,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
WSC,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,B,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
STDY,B,0,0,0,0,0.0,0,0.0,0.0
TCCB,B,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
DCM,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
JPST,S,0,0,0,0,0.0,0,0.0,0.0
PLND,S,0,0,0,0,0.0,0,0.0,0.0
DIG,S,0,0,0,0,0.0,0,0.0,0.0
LTM,B,0,0,0,0,0.0,0,0.0,0.0
COMT,B,0,0,0,0,0.0,0,0.0,0.0
RPRX,S,0,0,0,0,0.0,0,0.0,0.0
CVU,B,0,0,0,0,0.0,0,0.0,0.0
TIK,B,0,0,0,0,0.0,0,0.0,0.0
EPI,S,0,0,0,0,0.0,0,0.0,0.0
CVG,B,0,0,0,0,0.0,0,0.0,0.0
RS,B,0,0,0,0,0.0,0,0.0,0.0
NWE,B,0,0,0,0,0.0,0,0.0,0.0
NYT,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
DBJP,B,0,0,0,0,0.0,0,0.0,0.0
ETM,S,0,0,0,0,0.0,0,0.0,0.0
NLSN,B,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,B,0,0,0,0,0.0,0,0.0,0.0
FNTEU,B,0,0,0,0,0.0,0,0.0,0.0
MYOK,B,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
MPAC,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
IRS,B,0,0,0,0,0.0,0,0.0,0.0
MIIIW,S,0,0,0,0,0.0,0,0.0,0.0
AYR,B,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
HLF,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
SEED,B,0,0,0,0,0.0,0,0.0,0.0
TTGT,B,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
FILL,S,0,0,0,0,0.0,0,0.0,0.0
SHW,S,0,0,0,0,0.0,0,0.0,0.0
ACFC,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
MFM,S,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
FINZ,B,0,0,0,0,0.0,0,0.0,0.0
GRVY,B,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
HII,B,0,0,0,0,0.0,0,0.0,0.0
FXEP,B,0,0,0,0,0.0,0,0.0,0.0
MDLQ,S,0,0,0,0,0.0,0,0.0,0.0
GRFS,S,0,0,0,0,0.0,0,0.0,0.0
GMTA,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
KMG,S,0,0,0,0,0.0,0,0.0,0.0
NAO,B,0,0,0,0,0.0,0,0.0,0.0
JKI,S,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
HOLX,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,S,0,0,0,0,0.0,0,0.0,0.0
VCYT,B,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
LECO,B,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
LDF,B,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,B,0,0,0,0,0.0,0,0.0,0.0
BNS,S,0,0,0,0,0.0,0,0.0,0.0
CMSSR,S,0,0,0,0,0.0,0,0.0,0.0
COE,S,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
FNB,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,B,0,0,0,0,0.0,0,0.0,0.0
PEO,B,0,0,0,0,0.0,0,0.0,0.0
PENN,S,0,0,0,0,0.0,0,0.0,0.0
VICL,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,B,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
YELP,B,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
AJG,B,0,0,0,0,0.0,0,0.0,0.0
CLGX,B,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
FSACW,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
CRF,B,0,0,0,0,0.0,0,0.0,0.0
OMAA,S,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
AMTX,S,0,0,0,0,0.0,0,0.0,0.0
COWN,B,0,0,0,0,0.0,0,0.0,0.0
MBIO,S,0,0,0,0,0.0,0,0.0,0.0
JHD,S,0,0,0,0,0.0,0,0.0,0.0
GEM,B,0,0,0,0,0.0,0,0.0,0.0
GPIC,B,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
UBN,B,0,0,0,0,0.0,0,0.0,0.0
DEL,B,0,0,0,0,0.0,0,0.0,0.0
GORO,B,0,0,0,0,0.0,0,0.0,0.0
SCHF,S,0,0,0,0,0.0,0,0.0,0.0
INFO,S,0,0,0,0,0.0,0,0.0,0.0
SAND,S,0,0,0,0,0.0,0,0.0,0.0
NOG,S,0,0,0,0,0.0,0,0.0,0.0
WSKY,B,0,0,0,0,0.0,0,0.0,0.0
TTPH,B,0,0,0,0,0.0,0,0.0,0.0
OGS,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,B,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
WRLSW,S,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
WGP,B,0,0,0,0,0.0,0,0.0,0.0
MGNX,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
SNX,B,0,0,0,0,0.0,0,0.0,0.0
TIG,B,0,0,0,0,0.0,0,0.0,0.0
IEC,S,0,0,0,0,0.0,0,0.0,0.0
INXN,B,0,0,0,0,0.0,0,0.0,0.0
DWCH,B,0,0,0,0,0.0,0,0.0,0.0
AFI,B,0,0,0,0,0.0,0,0.0,0.0
HEI,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
AYT,B,0,0,0,0,0.0,0,0.0,0.0
TECH,S,0,0,0,0,0.0,0,0.0,0.0
AQN,B,0,0,0,0,0.0,0,0.0,0.0
XES,S,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
FRME,B,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
GXF,B,0,0,0,0,0.0,0,0.0,0.0
OAKS-A,B,0,0,0,0,0.0,0,0.0,0.0
JHB,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,B,0,0,0,0,0.0,0,0.0,0.0
FLQS,B,0,0,0,0,0.0,0,0.0,0.0
PYN,B,0,0,0,0,0.0,0,0.0,0.0
VOXX,S,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,S,0,0,0,0,0.0,0,0.0,0.0
SB,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,B,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
PSTI,B,0,0,0,0,0.0,0,0.0,0.0
MITL,B,0,0,0,0,0.0,0,0.0,0.0
MPACU,B,0,0,0,0,0.0,0,0.0,0.0
CNNE,S,0,0,0,0,0.0,0,0.0,0.0
ASA,S,0,0,0,0,0.0,0,0.0,0.0
ATR,B,0,0,0,0,0.0,0,0.0,0.0
EC,S,0,0,0,0,0.0,0,0.0,0.0
VGLT,B,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
HPI,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,B,0,0,0,0,0.0,0,0.0,0.0
TEF,S,0,0,0,0,0.0,0,0.0,0.0
FIX,B,0,0,0,0,0.0,0,0.0,0.0
AOSL,S,0,0,0,0,0.0,0,0.0,0.0
AGM-A,S,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
FALN,S,0,0,0,0,0.0,0,0.0,0.0
DD-A,S,0,0,0,0,0.0,0,0.0,0.0
OVLC,S,0,0,0,0,0.0,0,0.0,0.0
NPTN,S,0,0,0,0,0.0,0,0.0,0.0
NVTA,B,0,0,0,0,0.0,0,0.0,0.0
CDNS,B,0,0,0,0,0.0,0,0.0,0.0
DBES,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
LXFT,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
KRP,B,0,0,0,0,0.0,0,0.0,0.0
RMBL,B,0,0,0,0,0.0,0,0.0,0.0
JPGE,S,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
PQ,B,0,0,0,0,0.0,0,0.0,0.0
SMED,B,0,0,0,0,0.0,0,0.0,0.0
GAZ,S,0,0,0,0,0.0,0,0.0,0.0
SCHG,S,0,0,0,0,0.0,0,0.0,0.0
PFFD,S,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
DPLO,S,0,0,0,0,0.0,0,0.0,0.0
BPFH,B,0,0,0,0,0.0,0,0.0,0.0
PSO,S,0,0,0,0,0.0,0,0.0,0.0
CBL-E,B,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,B,0,0,0,0,0.0,0,0.0,0.0
MRIN,B,0,0,0,0,0.0,0,0.0,0.0
VTL,S,0,0,0,0,0.0,0,0.0,0.0
CANE,S,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
MDLY,B,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
SRI,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,B,0,0,0,0,0.0,0,0.0,0.0
LEAD,S,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
CBND,S,0,0,0,0,0.0,0,0.0,0.0
FVD,B,0,0,0,0,0.0,0,0.0,0.0
TRU,S,0,0,0,0,0.0,0,0.0,0.0
FTSM,S,0,0,0,0,0.0,0,0.0,0.0
CATYW,B,0,0,0,0,0.0,0,0.0,0.0
QAT,B,0,0,0,0,0.0,0,0.0,0.0
SPI,B,0,0,0,0,0.0,0,0.0,0.0
CARO,S,0,0,0,0,0.0,0,0.0,0.0
CTIC,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
CCD,S,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
JPEH,B,0,0,0,0,0.0,0,0.0,0.0
NAVG,B,0,0,0,0,0.0,0,0.0,0.0
PIM,S,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
NUROW,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
KODK+,B,0,0,0,0,0.0,0,0.0,0.0
FFBW,S,0,0,0,0,0.0,0,0.0,0.0
MBG,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
NTP,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
SUM,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
YERR,S,0,0,0,0,0.0,0,0.0,0.0
FMK,B,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
GNRX,B,0,0,0,0,0.0,0,0.0,0.0
YGYI,S,0,0,0,0,0.0,0,0.0,0.0
LYL,B,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
MOM,B,0,0,0,0,0.0,0,0.0,0.0
CMD,S,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
KANG,S,0,0,0,0,0.0,0,0.0,0.0
ROSE,B,0,0,0,0,0.0,0,0.0,0.0
AIRI,B,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,B,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
LEVB,S,0,0,0,0,0.0,0,0.0,0.0
JKHY,B,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
ROGS,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
PZD,S,0,0,0,0,0.0,0,0.0,0.0
BME,S,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
AMRN,S,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
GAINO,B,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,S,0,0,0,0,0.0,0,0.0,0.0
CYBE,S,0,0,0,0,0.0,0,0.0,0.0
DBAP,B,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
QLYS,B,0,0,0,0,0.0,0,0.0,0.0
SDOW,S,0,0,0,0,0.0,0,0.0,0.0
HYS,B,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
PAH,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
DWLV,S,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
RUSS,B,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
JWN,B,0,0,0,0,0.0,0,0.0,0.0
GNUS,S,0,0,0,0,0.0,0,0.0,0.0
JTD,B,0,0,0,0,0.0,0,0.0,0.0
ANCX,B,0,0,0,0,0.0,0,0.0,0.0
OMP,B,0,0,0,0,0.0,0,0.0,0.0
PEB-D,B,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
IRDMB,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
AGM-B,B,0,0,0,0,0.0,0,0.0,0.0
NSTG,B,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
DDR-J,B,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
TPR,S,0,0,0,0,0.0,0,0.0,0.0
MER-K,B,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
INSM,S,0,0,0,0,0.0,0,0.0,0.0
HSEB,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
DTV,S,0,0,0,0,0.0,0,0.0,0.0
SCG,S,0,0,0,0,0.0,0,0.0,0.0
SBV,S,0,0,0,0,0.0,0,0.0,0.0
IVLU,B,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
BDGE,B,0,0,0,0,0.0,0,0.0,0.0
VTN,B,0,0,0,0,0.0,0,0.0,0.0
IRBT,S,0,0,0,0,0.0,0,0.0,0.0
SAUC,B,0,0,0,0,0.0,0,0.0,0.0
CIM,S,0,0,0,0,0.0,0,0.0,0.0
SAFM,B,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
PEK,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
HCAC+,S,0,0,0,0,0.0,0,0.0,0.0
IHI,S,0,0,0,0,0.0,0,0.0,0.0
VSI,B,0,0,0,0,0.0,0,0.0,0.0
MRDNW,B,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
EWH,B,0,0,0,0,0.0,0,0.0,0.0
ALE,S,0,0,0,0,0.0,0,0.0,0.0
VONE,S,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
USDP,S,0,0,0,0,0.0,0,0.0,0.0
ASPU,B,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
ASNS,B,0,0,0,0,0.0,0,0.0,0.0
BNTC,B,0,0,0,0,0.0,0,0.0,0.0
CHGG,S,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,B,0,0,0,0,0.0,0,0.0,0.0
FFR,B,0,0,0,0,0.0,0,0.0,0.0
SB-C,B,0,0,0,0,0.0,0,0.0,0.0
ERI,B,0,0,0,0,0.0,0,0.0,0.0
ICL,S,0,0,0,0,0.0,0,0.0,0.0
OR,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
IBKCO,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,S,0,0,0,0,0.0,0,0.0,0.0
INVH,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-B,B,0,0,0,0,0.0,0,0.0,0.0
BLBD,S,0,0,0,0,0.0,0,0.0,0.0
FLJP,B,0,0,0,0,0.0,0,0.0,0.0
MLPX,B,0,0,0,0,0.0,0,0.0,0.0
CIT,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
MD,B,0,0,0,0,0.0,0,0.0,0.0
ANH-C,B,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
TMV,S,0,0,0,0,0.0,0,0.0,0.0
JSYNW,B,0,0,0,0,0.0,0,0.0,0.0
DXTR,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
GLF+,B,0,0,0,0,0.0,0,0.0,0.0
ALD,S,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
PGTI,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,S,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
NVG,S,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,B,0,0,0,0,0.0,0,0.0,0.0
TAP,S,0,0,0,0,0.0,0,0.0,0.0
LW,B,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
GFA,S,0,0,0,0,0.0,0,0.0,0.0
BMRA,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,B,0,0,0,0,0.0,0,0.0,0.0
WRD,S,0,0,0,0,0.0,0,0.0,0.0
LTS-A,B,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
OSN,S,0,0,0,0,0.0,0,0.0,0.0
PCO,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
TSRO,S,0,0,0,0,0.0,0,0.0,0.0
IOIL,S,0,0,0,0,0.0,0,0.0,0.0
AI,S,0,0,0,0,0.0,0,0.0,0.0
MZF,B,0,0,0,0,0.0,0,0.0,0.0
GSD,B,0,0,0,0,0.0,0,0.0,0.0
TACT,S,0,0,0,0,0.0,0,0.0,0.0
TCF+,B,0,0,0,0,0.0,0,0.0,0.0
DBO,B,0,0,0,0,0.0,0,0.0,0.0
HESM,B,0,0,0,0,0.0,0,0.0,0.0
PGZ,B,0,0,0,0,0.0,0,0.0,0.0
RFP,B,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
CCRC,B,0,0,0,0,0.0,0,0.0,0.0
EZT,B,0,0,0,0,0.0,0,0.0,0.0
UONE,B,0,0,0,0,0.0,0,0.0,0.0
SRCL,S,0,0,0,0,0.0,0,0.0,0.0
