symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMAQ,B,0,0,0,0,0.0,0,0.0,0.0
IMAQ,E,0,0,0,0,0.0,0,0.0,0.0
IMAQ,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,B,0,0,0,0,0.0,0,0.0,0.0
IMAQR,E,0,0,0,0,0.0,0,0.0,0.0
IMAQR,S,0,0,0,0,0.0,0,0.0,0.0
IMAQR,T,0,0,0,0,0.0,0,0.0,0.0
IMAQU,B,0,0,0,0,0.0,0,0.0,0.0
IMAQU,E,0,0,0,0,0.0,0,0.0,0.0
IMAQU,S,0,0,0,0,0.0,0,0.0,0.0
IMAQU,T,0,0,0,0,0.0,0,0.0,0.0
IMAQW,B,0,0,0,0,0.0,0,0.0,0.0
IMAQW,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,S,0,0,0,0,0.0,0,0.0,0.0
IMAQW,T,0,0,0,0,0.0,0,0.0,0.0
IMAX,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,B,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
IMBI,T,0,0,0,0,0.0,0,0.0,0.0
IMBIL,B,0,0,0,0,0.0,0,0.0,0.0
IMBIL,E,0,0,0,0,0.0,0,0.0,0.0
IMBIL,S,0,0,0,0,0.0,0,0.0,0.0
IMBIL,T,0,0,0,0,0.0,0,0.0,0.0
IMCB,B,0,0,0,0,0.0,0,0.0,0.0
IMCB,E,0,0,0,0,0.0,0,0.0,0.0
IMCB,T,0,0,0,0,0.0,0,0.0,0.0
IMCC,B,0,0,0,0,0.0,0,0.0,0.0
IMCC,E,0,0,0,0,0.0,0,0.0,0.0
IMCC,S,0,0,0,0,0.0,0,0.0,0.0
IMCC,T,0,0,0,0,0.0,0,0.0,0.0
IMCG,E,0,0,0,0,0.0,0,0.0,0.0
IMCR,E,0,0,0,0,0.0,0,0.0,0.0
IMCR,T,0,0,0,0,0.0,0,0.0,0.0
IMCV,E,0,0,0,0,0.0,0,0.0,0.0
IMCV,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,B,0,0,0,0,0.0,0,0.0,0.0
IMFL,E,0,0,0,0,0.0,0,0.0,0.0
IMFL,S,0,0,0,0,0.0,0,0.0,0.0
IMFL,T,0,0,0,0,0.0,0,0.0,0.0
IMGN,B,0,0,0,0,0.0,0,0.0,0.0
IMGN,E,0,0,0,0,0.0,0,0.0,0.0
IMH,B,0,0,0,0,0.0,0,0.0,0.0
IMH,E,0,0,0,0,0.0,0,0.0,0.0
IMH,S,0,0,0,0,0.0,0,0.0,0.0
IMH,T,0,0,0,0,0.0,0,0.0,0.0
IMKTA,B,0,0,0,0,0.0,0,0.0,0.0
IMKTA,E,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,T,0,0,0,0,0.0,0,0.0,0.0
IMMP,E,0,0,0,0,0.0,0,0.0,0.0
IMMR,E,0,0,0,0,0.0,0,0.0,0.0
IMMX,E,0,0,0,0,0.0,0,0.0,0.0
IMNM,E,0,0,0,0,0.0,0,0.0,0.0
IMNM,T,0,0,0,0,0.0,0,0.0,0.0
IMNN,B,0,0,0,0,0.0,0,0.0,0.0
IMNN,E,0,0,0,0,0.0,0,0.0,0.0
IMNN,T,0,0,0,0,0.0,0,0.0,0.0
IMO,E,0,0,0,0,0.0,0,0.0,0.0
IMO,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,E,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
IMOS,B,0,0,0,0,0.0,0,0.0,0.0
IMOS,S,0,0,0,0,0.0,0,0.0,0.0
IMOS,T,0,0,0,0,0.0,0,0.0,0.0
IMPL,B,0,0,0,0,0.0,0,0.0,0.0
IMPL,E,0,0,0,0,0.0,0,0.0,0.0
IMPL,T,0,0,0,0,0.0,0,0.0,0.0
IMPP,S,0,0,0,0,0.0,0,0.0,0.0
IMPP,T,0,0,0,0,0.0,0,0.0,0.0
IMPPP,B,0,0,0,0,0.0,0,0.0,0.0
IMPPP,E,0,0,0,0,0.0,0,0.0,0.0
IMPPP,T,0,0,0,0,0.0,0,0.0,0.0
IMRA,B,0,0,0,0,0.0,0,0.0,0.0
IMRA,E,0,0,0,0,0.0,0,0.0,0.0
IMRA,S,0,0,0,0,0.0,0,0.0,0.0
IMRN,B,0,0,0,0,0.0,0,0.0,0.0
IMRN,E,0,0,0,0,0.0,0,0.0,0.0
IMRN,S,0,0,0,0,0.0,0,0.0,0.0
IMRN,T,0,0,0,0,0.0,0,0.0,0.0
IMRX,B,0,0,0,0,0.0,0,0.0,0.0
IMRX,E,0,0,0,0,0.0,0,0.0,0.0
IMRX,T,0,0,0,0,0.0,0,0.0,0.0
IMSI,B,0,0,0,0,0.0,0,0.0,0.0
IMSI,E,0,0,0,0,0.0,0,0.0,0.0
IMSI,S,0,0,0,0,0.0,0,0.0,0.0
IMSI,T,0,0,0,0,0.0,0,0.0,0.0
IMTB,B,0,0,0,0,0.0,0,0.0,0.0
IMTB,E,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
IMTB,T,0,0,0,0,0.0,0,0.0,0.0
IMTE,B,0,0,0,0,0.0,0,0.0,0.0
IMTE,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,T,0,0,0,0,0.0,0,0.0,0.0
IMTM,E,0,0,0,0,0.0,0,0.0,0.0
IMTX,E,0,0,0,0,0.0,0,0.0,0.0
IMTX,T,0,0,0,0,0.0,0,0.0,0.0
IMTXW,B,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,S,0,0,0,0,0.0,0,0.0,0.0
IMTXW,T,0,0,0,0,0.0,0,0.0,0.0
IMUX,E,0,0,0,0,0.0,0,0.0,0.0
IMUX,S,0,0,0,0,0.0,0,0.0,0.0
IMV,E,0,0,0,0,0.0,0,0.0,0.0
IMVT,B,0,0,0,0,0.0,0,0.0,0.0
IMVT,E,0,0,0,0,0.0,0,0.0,0.0
IMVT,T,0,0,0,0,0.0,0,0.0,0.0
IMXI,B,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
INAB,B,0,0,0,0,0.0,0,0.0,0.0
INAB,E,0,0,0,0,0.0,0,0.0,0.0
INAB,S,0,0,0,0,0.0,0,0.0,0.0
INAB,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,B,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
INAQ,S,0,0,0,0,0.0,0,0.0,0.0
INAQ,T,0,0,0,0,0.0,0,0.0,0.0
INAQ=,B,0,0,0,0,0.0,0,0.0,0.0
INAQ=,E,0,0,0,0,0.0,0,0.0,0.0
INAQ=,S,0,0,0,0,0.0,0,0.0,0.0
INAQ=,T,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
INBK,E,0,0,0,0,0.0,0,0.0,0.0
INBK,S,0,0,0,0,0.0,0,0.0,0.0
INBK,T,0,0,0,0,0.0,0,0.0,0.0
INBKZ,B,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
INBX,E,0,0,0,0,0.0,0,0.0,0.0
INBX,S,0,0,0,0,0.0,0,0.0,0.0
INC,B,0,0,0,0,0.0,0,0.0,0.0
INC,E,0,0,0,0,0.0,0,0.0,0.0
INC,S,0,0,0,0,0.0,0,0.0,0.0
INC,T,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
INCR,E,0,0,0,0,0.0,0,0.0,0.0
INCR,S,0,0,0,0,0.0,0,0.0,0.0
INCY,E,0,0,0,0,0.0,0,0.0,0.0
INCY,T,0,0,0,0,0.0,0,0.0,0.0
INDA,E,0,0,0,0,0.0,0,0.0,0.0
INDA,S,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
INDB,T,0,0,0,0,0.0,0,0.0,0.0
INDF,B,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
INDF,S,0,0,0,0,0.0,0,0.0,0.0
INDF,T,0,0,0,0,0.0,0,0.0,0.0
INDIW,B,0,0,0,0,0.0,0,0.0,0.0
INDIW,E,0,0,0,0,0.0,0,0.0,0.0
INDIW,S,0,0,0,0,0.0,0,0.0,0.0
INDIW,T,0,0,0,0,0.0,0,0.0,0.0
INDL,B,0,0,0,0,0.0,0,0.0,0.0
INDL,E,0,0,0,0,0.0,0,0.0,0.0
INDL,S,0,0,0,0,0.0,0,0.0,0.0
INDL,T,0,0,0,0,0.0,0,0.0,0.0
INDP,B,0,0,0,0,0.0,0,0.0,0.0
INDP,E,0,0,0,0,0.0,0,0.0,0.0
INDP,S,0,0,0,0,0.0,0,0.0,0.0
INDP,T,0,0,0,0,0.0,0,0.0,0.0
INDS,E,0,0,0,0,0.0,0,0.0,0.0
INDT,B,0,0,0,0,0.0,0,0.0,0.0
INDT,E,0,0,0,0,0.0,0,0.0,0.0
INDT,S,0,0,0,0,0.0,0,0.0,0.0
INDT,T,0,0,0,0,0.0,0,0.0,0.0
INDY,E,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
INDY,T,0,0,0,0,0.0,0,0.0,0.0
INFA,E,0,0,0,0,0.0,0,0.0,0.0
INFA,S,0,0,0,0,0.0,0,0.0,0.0
INFA,T,0,0,0,0,0.0,0,0.0,0.0
INFI,B,0,0,0,0,0.0,0,0.0,0.0
INFI,E,0,0,0,0,0.0,0,0.0,0.0
INFI,T,0,0,0,0,0.0,0,0.0,0.0
INFL,B,0,0,0,0,0.0,0,0.0,0.0
INFL,E,0,0,0,0,0.0,0,0.0,0.0
INFL,T,0,0,0,0,0.0,0,0.0,0.0
INFN,E,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
INFU,E,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
INFU,T,0,0,0,0,0.0,0,0.0,0.0
INFY,E,0,0,0,0,0.0,0,0.0,0.0
INFY,S,0,0,0,0,0.0,0,0.0,0.0
ING,E,0,0,0,0,0.0,0,0.0,0.0
INGN,B,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
INGN,T,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
INGR,T,0,0,0,0,0.0,0,0.0,0.0
INKA,B,0,0,0,0,0.0,0,0.0,0.0
INKA,E,0,0,0,0,0.0,0,0.0,0.0
INKA,S,0,0,0,0,0.0,0,0.0,0.0
INKA,T,0,0,0,0,0.0,0,0.0,0.0
INKAU,B,0,0,0,0,0.0,0,0.0,0.0
INKAU,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,S,0,0,0,0,0.0,0,0.0,0.0
INKAU,T,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
INKAW,E,0,0,0,0,0.0,0,0.0,0.0
INKAW,S,0,0,0,0,0.0,0,0.0,0.0
INKAW,T,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
INKM,T,0,0,0,0,0.0,0,0.0,0.0
INKT,B,0,0,0,0,0.0,0,0.0,0.0
INKT,E,0,0,0,0,0.0,0,0.0,0.0
INKT,T,0,0,0,0,0.0,0,0.0,0.0
INLX,B,0,0,0,0,0.0,0,0.0,0.0
INLX,E,0,0,0,0,0.0,0,0.0,0.0
INLX,S,0,0,0,0,0.0,0,0.0,0.0
INLX,T,0,0,0,0,0.0,0,0.0,0.0
INM,E,0,0,0,0,0.0,0,0.0,0.0
INMB,E,0,0,0,0,0.0,0,0.0,0.0
INMB,T,0,0,0,0,0.0,0,0.0,0.0
INMD,E,0,0,0,0,0.0,0,0.0,0.0
INMD,S,0,0,0,0,0.0,0,0.0,0.0
INMU,B,0,0,0,0,0.0,0,0.0,0.0
INMU,E,0,0,0,0,0.0,0,0.0,0.0
INMU,S,0,0,0,0,0.0,0,0.0,0.0
INMU,T,0,0,0,0,0.0,0,0.0,0.0
INN,E,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
INN,T,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
INN-E,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,T,0,0,0,0,0.0,0,0.0,0.0
INN-F,B,0,0,0,0,0.0,0,0.0,0.0
INN-F,E,0,0,0,0,0.0,0,0.0,0.0
INN-F,S,0,0,0,0,0.0,0,0.0,0.0
INN-F,T,0,0,0,0,0.0,0,0.0,0.0
INNO,B,0,0,0,0,0.0,0,0.0,0.0
INNO,E,0,0,0,0,0.0,0,0.0,0.0
INNO,S,0,0,0,0,0.0,0,0.0,0.0
INNO,T,0,0,0,0,0.0,0,0.0,0.0
INNV,B,0,0,0,0,0.0,0,0.0,0.0
INNV,E,0,0,0,0,0.0,0,0.0,0.0
INNV,S,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
INO,E,0,0,0,0,0.0,0,0.0,0.0
INOD,B,0,0,0,0,0.0,0,0.0,0.0
INOD,E,0,0,0,0,0.0,0,0.0,0.0
INOD,S,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
INQQ,S,0,0,0,0,0.0,0,0.0,0.0
INQQ,T,0,0,0,0,0.0,0,0.0,0.0
INSE,E,0,0,0,0,0.0,0,0.0,0.0
INSG,B,0,0,0,0,0.0,0,0.0,0.0
INSG,E,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
INSI,T,0,0,0,0,0.0,0,0.0,0.0
INSM,B,0,0,0,0,0.0,0,0.0,0.0
INSM,E,0,0,0,0,0.0,0,0.0,0.0
INSM,S,0,0,0,0,0.0,0,0.0,0.0
INSM,T,0,0,0,0,0.0,0,0.0,0.0
INSP,B,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
INSP,T,0,0,0,0,0.0,0,0.0,0.0
INST,B,0,0,0,0,0.0,0,0.0,0.0
INST,E,0,0,0,0,0.0,0,0.0,0.0
INSW,E,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
INSW,T,0,0,0,0,0.0,0,0.0,0.0
INT,E,0,0,0,0,0.0,0,0.0,0.0
INT,S,0,0,0,0,0.0,0,0.0,0.0
INT,T,0,0,0,0,0.0,0,0.0,0.0
INTA,E,0,0,0,0,0.0,0,0.0,0.0
INTA,S,0,0,0,0,0.0,0,0.0,0.0
INTA,T,0,0,0,0,0.0,0,0.0,0.0
INTC,E,0,0,0,0,0.0,0,0.0,0.0
INTE,B,0,0,0,0,0.0,0,0.0,0.0
INTE,E,0,0,0,0,0.0,0,0.0,0.0
INTE,S,0,0,0,0,0.0,0,0.0,0.0
INTE,T,0,0,0,0,0.0,0,0.0,0.0
INTEU,B,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
INTEU,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,T,0,0,0,0,0.0,0,0.0,0.0
INTEW,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,E,0,0,0,0,0.0,0,0.0,0.0
INTEW,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
INTF,E,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
INTF,T,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
INTG,T,0,0,0,0,0.0,0,0.0,0.0
INTL,B,0,0,0,0,0.0,0,0.0,0.0
INTL,E,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
INTL,T,0,0,0,0,0.0,0,0.0,0.0
INTR,E,0,0,0,0,0.0,0,0.0,0.0
INTR,T,0,0,0,0,0.0,0,0.0,0.0
INTT,E,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
INTU,S,0,0,0,0,0.0,0,0.0,0.0
INTU,T,0,0,0,0,0.0,0,0.0,0.0
INTZ,S,0,0,0,0,0.0,0,0.0,0.0
INTZ,T,0,0,0,0,0.0,0,0.0,0.0
INUV,B,0,0,0,0,0.0,0,0.0,0.0
INUV,E,0,0,0,0,0.0,0,0.0,0.0
INUV,S,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
INVA,E,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
INVE,E,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
INVE,T,0,0,0,0,0.0,0,0.0,0.0
INVH,E,0,0,0,0,0.0,0,0.0,0.0
INVO,B,0,0,0,0,0.0,0,0.0,0.0
INVO,E,0,0,0,0,0.0,0,0.0,0.0
INVO,S,0,0,0,0,0.0,0,0.0,0.0
INVO,T,0,0,0,0,0.0,0,0.0,0.0
INVZ,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,B,0,0,0,0,0.0,0,0.0,0.0
INVZW,E,0,0,0,0,0.0,0,0.0,0.0
INVZW,S,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
INZY,S,0,0,0,0,0.0,0,0.0,0.0
IOAC,B,0,0,0,0,0.0,0,0.0,0.0
IOAC,E,0,0,0,0,0.0,0,0.0,0.0
IOAC,S,0,0,0,0,0.0,0,0.0,0.0
IOAC,T,0,0,0,0,0.0,0,0.0,0.0
IOACU,B,0,0,0,0,0.0,0,0.0,0.0
IOACU,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,S,0,0,0,0,0.0,0,0.0,0.0
IOACU,T,0,0,0,0,0.0,0,0.0,0.0
IOACW,B,0,0,0,0,0.0,0,0.0,0.0
IOACW,E,0,0,0,0,0.0,0,0.0,0.0
IOACW,S,0,0,0,0,0.0,0,0.0,0.0
IOACW,T,0,0,0,0,0.0,0,0.0,0.0
IOBT,E,0,0,0,0,0.0,0,0.0,0.0
IOBT,S,0,0,0,0,0.0,0,0.0,0.0
IOCT,E,0,0,0,0,0.0,0,0.0,0.0
IOCT,S,0,0,0,0,0.0,0,0.0,0.0
IOCT,T,0,0,0,0,0.0,0,0.0,0.0
ION,B,0,0,0,0,0.0,0,0.0,0.0
ION,E,0,0,0,0,0.0,0,0.0,0.0
ION,S,0,0,0,0,0.0,0,0.0,0.0
ION,T,0,0,0,0,0.0,0,0.0,0.0
IONM,B,0,0,0,0,0.0,0,0.0,0.0
IONM,E,0,0,0,0,0.0,0,0.0,0.0
IONM,T,0,0,0,0,0.0,0,0.0,0.0
IONQ,E,0,0,0,0,0.0,0,0.0,0.0
IONQ+,B,0,0,0,0,0.0,0,0.0,0.0
IONQ+,E,0,0,0,0,0.0,0,0.0,0.0
IONQ+,S,0,0,0,0,0.0,0,0.0,0.0
IONQ+,T,0,0,0,0,0.0,0,0.0,0.0
IONR,E,0,0,0,0,0.0,0,0.0,0.0
IONS,E,0,0,0,0,0.0,0,0.0,0.0
IONS,T,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
IOO,T,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
IOSP,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,T,0,0,0,0,0.0,0,0.0,0.0
IOVA,E,0,0,0,0,0.0,0,0.0,0.0
IP,E,0,0,0,0,0.0,0,0.0,0.0
IPA,B,0,0,0,0,0.0,0,0.0,0.0
IPA,E,0,0,0,0,0.0,0,0.0,0.0
IPA,S,0,0,0,0,0.0,0,0.0,0.0
IPA,T,0,0,0,0,0.0,0,0.0,0.0
IPAC,B,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,T,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,T,0,0,0,0,0.0,0,0.0,0.0
IPAX,B,0,0,0,0,0.0,0,0.0,0.0
IPAX,E,0,0,0,0,0.0,0,0.0,0.0
IPAX,S,0,0,0,0,0.0,0,0.0,0.0
IPAX,T,0,0,0,0,0.0,0,0.0,0.0
IPAXU,B,0,0,0,0,0.0,0,0.0,0.0
IPAXU,E,0,0,0,0,0.0,0,0.0,0.0
IPAXU,S,0,0,0,0,0.0,0,0.0,0.0
IPAXU,T,0,0,0,0,0.0,0,0.0,0.0
IPAXW,B,0,0,0,0,0.0,0,0.0,0.0
IPAXW,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,S,0,0,0,0,0.0,0,0.0,0.0
IPAXW,T,0,0,0,0,0.0,0,0.0,0.0
IPAY,B,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
IPB,T,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
IPDP,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,S,0,0,0,0,0.0,0,0.0,0.0
IPDP,T,0,0,0,0,0.0,0,0.0,0.0
IPG,E,0,0,0,0,0.0,0,0.0,0.0
IPGP,E,0,0,0,0,0.0,0,0.0,0.0
IPGP,T,0,0,0,0,0.0,0,0.0,0.0
IPHA,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,E,0,0,0,0,0.0,0,0.0,0.0
IPI,B,0,0,0,0,0.0,0,0.0,0.0
IPI,E,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,B,0,0,0,0,0.0,0,0.0,0.0
IPKW,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,T,0,0,0,0,0.0,0,0.0,0.0
IPO,B,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
IPO,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,T,0,0,0,0,0.0,0,0.0,0.0
IPPP,E,0,0,0,0,0.0,0,0.0,0.0
IPPP,S,0,0,0,0,0.0,0,0.0,0.0
IPPP,T,0,0,0,0,0.0,0,0.0,0.0
IPSC,E,0,0,0,0,0.0,0,0.0,0.0
IPSC,S,0,0,0,0,0.0,0,0.0,0.0
IPVF,B,0,0,0,0,0.0,0,0.0,0.0
IPVF,E,0,0,0,0,0.0,0,0.0,0.0
IPVF,S,0,0,0,0,0.0,0,0.0,0.0
IPVF,T,0,0,0,0,0.0,0,0.0,0.0
IPVF+,B,0,0,0,0,0.0,0,0.0,0.0
IPVF+,E,0,0,0,0,0.0,0,0.0,0.0
IPVF+,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,T,0,0,0,0,0.0,0,0.0,0.0
IPVF=,B,0,0,0,0,0.0,0,0.0,0.0
IPVF=,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,S,0,0,0,0,0.0,0,0.0,0.0
IPVF=,T,0,0,0,0,0.0,0,0.0,0.0
IPVI,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,E,0,0,0,0,0.0,0,0.0,0.0
IPVI,S,0,0,0,0,0.0,0,0.0,0.0
IPVI,T,0,0,0,0,0.0,0,0.0,0.0
IPVIU,B,0,0,0,0,0.0,0,0.0,0.0
IPVIU,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,S,0,0,0,0,0.0,0,0.0,0.0
IPVIU,T,0,0,0,0,0.0,0,0.0,0.0
IPVIW,B,0,0,0,0,0.0,0,0.0,0.0
IPVIW,E,0,0,0,0,0.0,0,0.0,0.0
IPVIW,S,0,0,0,0,0.0,0,0.0,0.0
IPVIW,T,0,0,0,0,0.0,0,0.0,0.0
IPW,B,0,0,0,0,0.0,0,0.0,0.0
IPW,E,0,0,0,0,0.0,0,0.0,0.0
IPW,S,0,0,0,0,0.0,0,0.0,0.0
IPW,T,0,0,0,0,0.0,0,0.0,0.0
IPWR,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,E,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,T,0,0,0,0,0.0,0,0.0,0.0
IPX,B,0,0,0,0,0.0,0,0.0,0.0
IPX,E,0,0,0,0,0.0,0,0.0,0.0
IPX,S,0,0,0,0,0.0,0,0.0,0.0
IPX,T,0,0,0,0,0.0,0,0.0,0.0
IQ,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,E,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
IQHI,B,0,0,0,0,0.0,0,0.0,0.0
IQHI,E,0,0,0,0,0.0,0,0.0,0.0
IQHI,S,0,0,0,0,0.0,0,0.0,0.0
IQHI,T,0,0,0,0,0.0,0,0.0,0.0
