symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YTEN,T,900,0,600,0,0.0,200,0.0,0.0
ENVB,T,900,0,900,0,0.0,300,0.0,0.0
CATO,T,900,0,700,0,0.0,300,0.0,0.0
AEG,T,900,0,900,0,0.0,500,0.0,0.0
BLNKW,B,900,0,400,0,0.0,400,0.0,0.0
RKDA,E,900,0,0,0,0.0,500,0.0,0.0
TAGG,B,900,0,900,0,0.0,600,0.0,0.0
GLMD,B,900,0,0,0,0.0,100,0.0,0.0
SRZN,S,900,100,400,0,0.0389711613406079,200,0.0,0.0001
NXTG,B,900,0,900,0,0.0,100,0.0,0.0
PRTY,S,900,0,400,0,0.0,500,0.0,0.0
APGB,T,900,0,900,0,0.0,900,0.0,0.0
KITT,B,900,200,100,0,1.0,500,0.01,0.23
WFRD,S,900,13,300,0,0.00428935228303572,341,0.04,0.23
MBSC=,T,900,0,900,0,0.0,900,0.0,0.0
ACT,T,900,0,800,0,0.0,600,0.0,0.0
VIR,T,900,0,800,0,0.0,400,0.0,0.0
IDRA,E,900,0,0,0,0.0,400,0.0,0.0
MDV,T,900,0,400,0,0.0,200,0.0,0.0
GALT,E,900,0,0,0,0.0,100,0.0,0.0
HWM,T,900,0,900,0,0.0,600,0.0,0.0
RENE,E,900,0,0,0,0.0,400,0.0,0.0
RAYA,T,900,0,700,0,0.0,200,0.0,0.0
BIOC,B,900,200,400,0,0.00525058412748418,300,0.0,0.0124
WANT,E,900,100,0,300,0.714285714285714,200,0.0,0.05
ISR,E,900,0,0,0,0.0,500,0.0,0.0
IDN,T,900,0,900,0,0.0,900,0.0,0.0
CPUH,T,900,0,900,0,0.0,700,0.0,0.0
CSSEN,T,900,0,500,0,0.0,400,0.0,0.0
CFMS,B,900,0,400,0,0.0,300,0.0,0.0
RLTY,S,900,0,500,0,0.0,300,0.0,0.0
ENVB,E,900,0,900,0,0.0,400,0.0,0.0
TNP-D,B,900,0,100,0,0.0,300,0.0,0.0
TRINL,S,900,0,100,0,0.0,500,0.0,0.0
GAMB,S,900,0,600,0,0.0,500,0.0,0.0
DBS,B,900,100,400,400,1.0,900,0.001,0.14
AXON,T,900,0,100,0,0.0,200,0.0,0.0
ATER,E,900,0,0,0,0.0,300,0.0,0.0
NMAI,S,900,0,900,0,0.0,600,0.0,0.0
PSA-N,S,900,0,500,0,0.0,100,0.0,0.0
PCG-E,B,900,0,600,0,0.0,500,0.0,0.0
AZ,B,900,0,900,0,0.0,500,0.0,0.0
MERC,B,900,0,500,0,0.0,400,0.0,0.0
TCMD,S,900,0,600,0,0.0,500,0.0,0.0
WWW,E,900,0,800,0,0.0,200,0.0,0.0
VDE,E,900,0,0,0,0.0,400,0.0,0.0
TNGX,B,900,0,600,0,0.0,300,0.0,0.0
PPTY,B,900,200,300,0,1.0,400,0.01,0.05
AMSC,T,900,0,800,0,0.0,300,0.0,0.0
MMM,E,900,90,0,0,0.0257142857142857,430,0.01,0.04
UNP,E,900,0,0,0,0.0,200,0.0,0.0
AOTG,B,900,0,100,0,0.0,400,0.0,0.0
QQMG,T,900,0,900,0,0.0,600,0.0,0.0
VCV,E,900,100,0,100,0.0909090909090909,200,0.0,0.02
IGIC,S,900,0,900,0,0.0,600,0.0,0.0
AAN,T,900,0,900,0,0.0,900,0.0,0.0
TTI,S,900,0,900,0,0.0,900,0.0,0.0
BOCT,B,900,0,600,0,0.0,600,0.0,0.0
OVF,B,900,0,300,0,0.0,300,0.0,0.0
KPOP,T,900,0,0,0,0.0,900,0.0,0.0
NWTN,T,900,0,900,0,0.0,100,0.0,0.0
CVGW,S,900,0,200,0,0.0,300,0.0,0.0
BNY,S,900,0,900,0,0.0,700,0.0,0.0
GRIL,E,900,0,0,0,0.0,200,0.0,0.0
APLS,E,900,0,200,0,0.0,200,0.0,0.0
CPRI,T,899,100,400,199,0.0126182965299685,400,0.001,0.06
IDN,S,899,0,599,0,0.0,399,0.0,0.0
ADSE,B,899,0,699,0,0.0,100,0.0,0.0
TWKS,B,899,0,703,0,0.0,305,0.0,0.0
FANH,S,899,0,299,0,0.0,300,0.0,0.0
GNR,T,899,0,899,0,0.0,400,0.0,0.0
WOLF,S,898,100,118,0,0.00742611020347542,263,0.04,0.12
POR,B,898,12,558,0,0.00249791840133222,267,0.01,0.05
IGA,S,898,0,300,0,0.0,700,0.0,0.0
ADT,T,898,0,898,0,0.0,698,0.0,0.0
SRGA,S,898,0,350,0,0.0,250,0.0,0.0
GAMB,B,898,0,898,0,0.0,298,0.0,0.0
RVMD,B,898,0,898,0,0.0,198,0.0,0.0
CHEF,T,896,0,696,0,0.0,296,0.0,0.0
SASR,B,896,0,500,0,0.0,200,0.0,0.0
IPI,T,896,100,396,0,0.0486144871171609,307,0.01913,0.17
MGK,S,896,0,363,0,0.0,328,0.0,0.0
ADBE,T,895,0,170,0,0.0,400,0.0,0.0
ITEQ,B,895,0,895,0,0.0,795,0.0,0.0
AAMC,S,894,0,60,0,0.0,250,0.0,0.0
GENC,B,893,0,150,0,0.0,241,0.0,0.0
AMLX,S,893,67,240,84,0.0104442712392829,148,0.01,0.0576119402985075
SFET,S,893,100,181,0,0.390625,250,0.01,0.18
VVV,T,893,0,885,0,0.0,585,0.0,0.0
VHT,S,892,4,100,0,0.0112676056338028,185,0.01,0.07
EWY,S,892,0,888,0,0.0,738,0.0,0.0
ALL-I,B,892,37,125,0,1.0,363,0.03,0.1
APLS,B,892,0,600,0,0.0,201,0.0,0.0
PFG,S,892,31,148,0,0.00201364079246509,281,0.01,0.03
HJEN,B,892,0,885,0,0.0,763,0.0,0.0
CEFD,B,892,0,132,0,0.0,354,0.0,0.0
ACA,T,892,0,100,0,0.0,792,0.0,0.0
BZ,S,890,100,299,0,0.00624843789052737,296,0.01,0.03
PDCO,B,890,0,300,0,0.0,390,0.0,0.0
PFFL,S,890,0,440,0,0.0,450,0.0,0.0
SFM,T,890,0,890,0,0.0,490,0.0,0.0
MLI,T,890,100,500,0,0.0519210799584631,390,0.001,0.04
IHAK,B,887,116,769,0,1.0,314,0.001,0.0299137931034483
UEIC,B,887,100,200,586,0.43859649122807,887,0.01,0.14
OPFI,B,885,0,685,0,0.0,685,0.0,0.0
SBOW,B,885,118,375,0,0.20464803610871,410,0.0411111111111111,0.22
ARGT,B,883,1,582,0,0.00332225913621262,201,0.001,0.07
PINC,B,883,0,883,0,0.0,625,0.0,0.0
FMAG,S,882,0,682,0,0.0,782,0.0,0.0
ZECP,B,881,0,0,0,0.0,300,0.0,0.0
SPNT-B,B,881,147,278,0,0.673913043478261,335,0.03,0.33
PSA-O,B,881,0,200,0,0.0,423,0.0,0.0
HAPP,S,880,0,180,0,0.0,200,0.0,0.0
LAD,T,880,0,0,0,0.0,146,0.0,0.0
FEZ,B,880,200,680,0,0.00121845718950665,380,0.001,0.015
KIO,T,880,0,580,0,0.0,580,0.0,0.0
COCO,T,880,0,200,0,0.0,210,0.0,0.0
GGN-B,B,880,0,280,0,0.0,200,0.0,0.0
IOCT,S,880,0,200,0,0.0,212,0.0,0.0
XME,S,879,28,536,0,0.000658947566600772,103,0.001,0.01
CDC,B,879,0,621,0,0.0,308,0.0,0.0
FAN,B,878,0,853,0,0.0,878,0.0,0.0
TROW,S,878,0,100,0,0.0,142,0.0,0.0
UFI,B,878,0,778,0,0.0,878,0.0,0.0
VVNT,E,878,0,878,0,0.0,252,0.0,0.0
ISDR,B,878,0,0,0,0.0,100,0.0,0.0
KNOP,S,878,0,601,0,0.0,555,0.0,0.0
GURU,S,878,0,526,0,0.0,33,0.0,0.0
SYF-A,B,877,0,420,0,0.0,521,0.0,0.0
APPS,E,876,0,276,0,0.0,537,0.0,0.0
XPO,S,876,0,315,0,0.0,382,0.0,0.0
LEU,B,876,100,0,0,0.078740157480315,205,0.03,0.34
OPAD,S,875,0,875,0,0.0,875,0.0,0.0
CZR,E,875,100,0,0,0.00980680592331078,200,0.01,0.05
MHO,S,875,119,0,0,0.0766138450438854,275,0.05,0.252727272727273
FNLC,B,875,474,0,0,0.806190476190476,73,0.141797040169133,1.33067653276956
IBHI,B,875,0,875,0,0.0,700,0.0,0.0
STAF,S,875,100,475,100,1.0,275,0.001,0.05
OPHC,B,874,300,374,0,1.0,400,0.01,0.16
CARG,S,873,0,787,0,0.0,490,0.0,0.0
TDV,S,873,0,222,0,0.0,734,0.0,0.0
YETI,S,872,65,360,0,0.00847568131438258,253,0.01,0.07
GHRS,B,872,0,170,0,0.0,200,0.0,0.0
IBHE,S,872,0,872,0,0.0,327,0.0,0.0
BLFY,S,871,0,471,0,0.0,700,0.0,0.0
MITT,S,870,0,653,0,0.0,59,0.0,0.0
BNDW,B,870,0,839,0,0.0,499,0.0,0.0
NWN,B,870,8,577,0,0.0493827160493827,381,0.01,0.05
EDF,S,870,0,200,0,0.0,870,0.0,0.0
ALHC,B,870,0,870,0,0.0,270,0.0,0.0
MSGS,B,870,52,0,0,0.0660736975857687,50,0.0492307692307692,0.180769230769231
VMAR,S,869,0,317,0,0.0,502,0.0,0.0
IEO,B,868,0,213,0,0.0,106,0.0,0.0
TMFG,T,868,0,868,0,0.0,200,0.0,0.0
CAF,B,868,100,525,0,0.125,500,0.01,0.04
KMI,E,868,100,0,768,0.000780445165922642,868,0.0,0.01
GLPI,B,867,0,846,0,0.0,257,0.0,0.0
EVCM,S,866,0,300,0,0.0,365,0.0,0.0
PGC,T,866,0,100,0,0.0,366,0.0,0.0
UZF,B,866,0,664,0,0.0,664,0.0,0.0
CPA,B,866,119,455,0,0.0809574474558267,311,0.0743137254901961,0.221176470588235
SF-C,B,865,97,321,0,0.7578125,78,0.02,0.33
NURE,B,865,0,385,0,0.0,400,0.0,0.0
CBD,S,865,0,865,0,0.0,831,0.0,0.0
FDMT,S,864,125,39,0,0.0408096637283709,300,0.01528,0.136
LSAT,T,863,0,680,0,0.0,383,0.0,0.0
BRID,S,863,100,200,0,0.5,200,0.06,0.5
VSS,S,863,0,0,0,0.0,206,0.0,0.0
SUN,B,862,80,400,0,0.132669983416252,257,0.035,0.11
PSA-G,B,862,0,325,0,0.0,200,0.0,0.0
GS,S,862,0,93,0,0.0,264,0.0,0.0
ERTH,B,862,0,297,0,0.0,131,0.0,0.0
TW,T,862,16,0,0,0.00723327305605787,122,0.01,0.05
CLB,T,861,100,361,0,0.00900171032496174,130,0.0184,0.13
ROBO,S,861,20,542,0,0.00963391136801541,90,0.001,0.06
OXLCM,S,861,0,0,0,0.0,300,0.0,0.0
DTG,B,860,36,396,0,0.0671641791044776,146,0.01,0.28
NUVL,B,860,0,0,0,0.0,200,0.0,0.0
EVOK,S,859,100,200,0,0.980392156862745,259,0.01,0.09
WEA,T,859,0,623,0,0.0,249,0.0,0.0
CODI,S,859,0,546,0,0.0,363,0.0,0.0
ESNT,T,858,0,558,0,0.0,558,0.0,0.0
MEDP,S,855,32,100,0,0.056140350877193,238,0.02125,0.5
DVYA,B,855,0,755,0,0.0,456,0.0,0.0
PRIF-I,B,854,0,100,0,0.0,308,0.0,0.0
TEI,S,854,0,800,0,0.0,800,0.0,0.0
EMBC,T,854,0,611,0,0.0,454,0.0,0.0
AMPS,S,853,0,853,0,0.0,850,0.0,0.0
DOV,B,853,0,300,0,0.0,380,0.0,0.0
UHS,B,853,17,200,0,0.0021308064591401,286,0.04,0.25
CBON,B,852,0,732,0,0.0,252,0.0,0.0
GOOD,S,852,0,386,0,0.0,496,0.0,0.0
PJUL,S,852,0,298,0,0.0,498,0.0,0.0
OCFC,B,852,0,852,0,0.0,852,0.0,0.0
USM,S,851,100,201,0,0.021978021978022,150,0.01875,0.0525
MODN,S,851,116,114,0,0.0756266329782652,429,0.03,0.15
QQQA,S,851,0,351,0,0.0,451,0.0,0.0
ESNT,B,850,246,102,0,0.149726110772976,450,0.001,0.01
CYA,T,850,0,750,0,0.0,850,0.0,0.0
GLU-B,B,850,0,0,0,0.0,150,0.0,0.0
EPI,T,850,0,850,0,0.0,850,0.0,0.0
CSAN,T,850,0,850,0,0.0,750,0.0,0.0
MITT-C,B,850,74,10,0,0.37,210,0.11,0.24
AMOT,B,850,0,200,0,0.0,125,0.0,0.0
LAD,B,850,0,351,0,0.0,500,0.0,0.0
LGL,B,850,0,450,0,0.0,450,0.0,0.0
NVEC,B,850,0,200,0,0.0,450,0.0,0.0
QYLG,T,850,0,600,0,0.0,700,0.0,0.0
TSL,T,850,0,850,0,0.0,750,0.0,0.0
TPX,T,850,50,550,0,0.00270022141815629,200,0.01,0.04
AHT-I,S,850,0,200,0,0.0,300,0.0,0.0
PRDS,T,850,0,850,0,0.0,700,0.0,0.0
DUSL,T,850,0,850,0,0.0,200,0.0,0.0
YTRA,S,850,0,750,0,0.0,750,0.0,0.0
MAC,S,849,0,849,0,0.0,735,0.0,0.0
STBA,S,848,100,200,150,0.188323917137476,396,0.01,0.12
VCR,B,848,300,18,0,0.99009900990099,189,0.0666666666666667,0.25
TMDX,S,848,100,98,0,0.0636942675159236,164,0.0124,0.11
FFIN,T,847,0,647,0,0.0,417,0.0,0.0
ANSS,B,847,104,0,0,0.0386760877649684,340,0.0757692307692308,0.26
FFC,S,846,0,346,0,0.0,296,0.0,0.0
RODM,B,846,0,846,0,0.0,94,0.0,0.0
EQH-A,T,846,0,646,0,0.0,446,0.0,0.0
IWP,T,845,0,835,0,0.0,231,0.0,0.0
BRX,S,845,0,845,0,0.0,845,0.0,0.0
HROWL,T,844,0,844,0,0.0,844,0.0,0.0
DKNG,E,844,44,800,0,0.000695608182881715,844,0.0,0.01
ISDX,T,844,0,844,0,0.0,844,0.0,0.0
MDV,B,843,193,0,0,1.0,142,0.0203626943005181,0.222901554404145
NGS,S,843,0,0,0,0.0,300,0.0,0.0
LSXMK,T,843,100,443,300,0.107066381156317,343,0.001,0.02
BCSF,S,842,0,641,0,0.0,641,0.0,0.0
FLSW,B,841,0,841,0,0.0,440,0.0,0.0
GTEK,T,841,36,800,5,0.152542372881356,822,0.001,0.0238888888888889
ENBA,S,841,7,312,0,0.0145228215767635,207,0.02,0.08
VOE,S,841,96,6,0,0.0220385674931129,223,0.01,0.03
STT-G,S,840,100,200,0,0.103412616339193,320,0.01,0.09
MIDU,S,840,140,0,0,1.0,640,0.001,0.08
NSTG,S,840,6,719,0,0.00381922342457034,315,0.01,0.03
RFDI,B,840,200,136,404,1.0,337,0.001,0.09
IJT,B,840,0,669,0,0.0,94,0.0,0.0
CORR,S,840,0,600,0,0.0,580,0.0,0.0
GFL,B,840,0,840,0,0.0,806,0.0,0.0
WRLD,B,839,0,101,0,0.0,204,0.0,0.0
FXP,B,839,127,31,0,0.26963906581741,162,0.001,0.0621259842519685
WDFC,T,839,0,236,0,0.0,503,0.0,0.0
INTU,B,839,132,125,0,0.0163063619518221,21,0.0212121212121212,0.4
GENY,B,838,100,0,0,1.0,838,0.03,0.22
ISCG,T,838,0,838,0,0.0,838,0.0,0.0
BLD,B,837,136,0,0,0.0532915360501567,253,0.0755882352941177,0.398235294117647
COMM,S,837,0,637,0,0.0,495,0.0,0.0
KNX,B,837,0,300,0,0.0,600,0.0,0.0
BRX,T,837,0,837,0,0.0,500,0.0,0.0
CWBR,S,836,0,328,0,0.0,101,0.0,0.0
SLDB,T,836,0,836,0,0.0,736,0.0,0.0
JULW,B,835,0,408,0,0.0,200,0.0,0.0
VNOM,S,835,50,200,0,0.03385240352065,300,0.01,0.05
KBR,S,835,0,515,0,0.0,474,0.0,0.0
RWJ,T,834,0,578,0,0.0,271,0.0,0.0
INGR,B,834,5,600,0,0.0018254837531946,205,0.02,0.24
DGS,S,834,0,701,0,0.0,500,0.0,0.0
USEP,B,834,8,200,0,1.0,209,0.01,0.08
SPYC,B,834,0,400,0,0.0,234,0.0,0.0
BC-A,B,834,0,300,0,0.0,367,0.0,0.0
PHB,B,834,0,834,0,0.0,182,0.0,0.0
HAS,S,833,0,516,0,0.0,235,0.0,0.0
AGNCP,B,833,0,607,0,0.0,500,0.0,0.0
SHW,T,833,0,400,0,0.0,332,0.0,0.0
DVA,S,833,0,338,0,0.0,329,0.0,0.0
SMR,S,832,0,800,0,0.0,532,0.0,0.0
PPBI,B,831,100,235,0,0.0656598818122127,414,0.001,0.03
EVER,B,830,0,630,0,0.0,530,0.0,0.0
GRNB,B,830,0,830,0,0.0,730,0.0,0.0
CIA,B,830,200,0,0,0.253164556962025,215,0.01,0.05
LKQ,T,830,0,830,0,0.0,415,0.0,0.0
BIPH,B,830,0,299,0,0.0,231,0.0,0.0
SCCG,B,830,0,200,0,0.0,310,0.0,0.0
CULL,B,829,0,300,0,0.0,700,0.0,0.0
ICE,S,829,80,100,0,0.00810783419479072,293,0.01,0.06
BRMK,E,829,0,0,0,0.0,829,0.0,0.0
OSUR,S,829,0,829,0,0.0,529,0.0,0.0
AOS,S,828,50,138,0,0.00547825134217158,184,0.025,0.09
CBOE,T,828,0,828,0,0.0,442,0.0,0.0
XRMI,T,828,0,200,0,0.0,300,0.0,0.0
TALO,S,827,0,400,0,0.0,510,0.0,0.0
CODI-A,B,826,0,326,0,0.0,326,0.0,0.0
GBTG,S,826,0,576,0,0.0,356,0.0,0.0
BKU,B,826,0,500,0,0.0,426,0.0,0.0
SCC,S,825,0,249,0,0.0,200,0.0,0.0
MSC,S,825,100,200,0,0.1,300,0.03,0.27
GTIP,B,825,0,824,0,0.0,130,0.0,0.0
HCAT,S,825,0,600,0,0.0,500,0.0,0.0
DJD,S,825,0,616,0,0.0,322,0.0,0.0
ONL,T,825,0,825,0,0.0,302,0.0,0.0
SPLB,B,824,0,824,0,0.0,824,0.0,0.0
DSCF,B,823,0,0,0,0.0,300,0.0,0.0
ACVA,S,823,0,823,0,0.0,322,0.0,0.0
REM,S,823,0,823,0,0.0,812,0.0,0.0
FSIG,S,823,0,823,0,0.0,593,0.0,0.0
BCI,B,822,4,587,0,0.00396825396825397,282,0.001,0.01
TPZ,S,821,0,200,0,0.0,396,0.0,0.0
GER,S,821,0,621,0,0.0,621,0.0,0.0
ADSK,B,821,32,201,0,0.00273855370132649,260,0.0325,0.18
SAH,B,820,0,40,0,0.0,200,0.0,0.0
BATRA,B,820,100,200,0,0.126422250316056,100,0.02,0.16
JANZ,S,820,600,0,0,1.0,600,0.02,0.08
EXPI,S,820,0,407,0,0.0,235,0.0,0.0
TGN,B,820,0,720,0,0.0,420,0.0,0.0
UNVR,S,819,200,565,0,0.0109733347964446,600,0.001,0.01
WLKP,S,819,100,100,0,0.268817204301075,300,0.01,0.12
EDD,T,818,0,818,0,0.0,318,0.0,0.0
BERY,B,818,300,100,175,0.0549853372434018,443,0.001,0.03
LCFY,S,817,1,67,0,1.0,208,0.05,0.55
VTRU,S,817,0,617,0,0.0,100,0.0,0.0
PSMB,B,817,0,616,0,0.0,100,0.0,0.0
OMAB,B,816,0,500,0,0.0,308,0.0,0.0
LIVE,B,816,66,350,0,1.65546218487395,202,0.13,1.91
RWX,S,815,0,815,0,0.0,815,0.0,0.0
FLO,S,815,0,815,0,0.0,308,0.0,0.0
RSG,B,815,47,534,0,0.00680342978336981,267,0.04,0.11
MCS,B,815,0,815,0,0.0,815,0.0,0.0
RYN,T,815,0,615,0,0.0,315,0.0,0.0
EXR,B,814,0,300,0,0.0,262,0.0,0.0
RZB,S,813,315,149,0,1.15934065934066,249,0.034527027027027,0.45
NOC,B,812,0,100,0,0.0,100,0.0,0.0
NOG,S,812,0,314,0,0.0,375,0.0,0.0
FWRD,B,812,0,200,0,0.0,200,0.0,0.0
XRMI,B,812,0,250,0,0.0,300,0.0,0.0
MNSO,T,812,200,562,0,0.0267594327000268,362,0.001,0.03
NXST,B,811,100,100,99,0.198807157057654,251,0.01,0.18
ATH-B,S,811,0,335,0,0.0,276,0.0,0.0
ICPT,S,811,0,611,0,0.0,501,0.0,0.0
ROP,T,811,0,174,0,0.0,175,0.0,0.0
TIPT,B,811,0,506,0,0.0,506,0.0,0.0
SPRY,T,811,0,811,0,0.0,700,0.0,0.0
ZBRA,T,810,100,210,0,0.0383435582822086,100,0.0148,0.87
JMBS,T,810,0,810,0,0.0,610,0.0,0.0
ECLN,T,810,500,310,0,0.628930817610063,600,0.0082,0.1
CVLG,B,810,12,310,0,0.0307692307692308,510,0.02,0.09
KLAC,S,810,68,0,0,0.00536217537222421,160,0.051,0.76
MCI,B,810,0,810,0,0.0,700,0.0,0.0
CLVT,B,810,0,810,0,0.0,240,0.0,0.0
GLP-A,T,808,0,808,0,0.0,400,0.0,0.0
HAIN,T,808,0,808,0,0.0,528,0.0,0.0
ACN,T,808,0,500,0,0.0,301,0.0,0.0
MITT,B,806,0,801,0,0.0,801,0.0,0.0
VAL+,T,806,0,400,0,0.0,278,0.0,0.0
SUSC,B,805,0,805,0,0.0,805,0.0,0.0
SWAR,B,805,0,805,0,0.0,700,0.0,0.0
CNP,T,805,0,805,0,0.0,605,0.0,0.0
IBBQ,S,805,0,0,0,0.0,605,0.0,0.0
CSB,B,805,0,268,0,0.0,334,0.0,0.0
FWONK,B,804,120,375,0,0.0142812825795777,353,0.0563829787234043,0.28
BKCI,B,804,0,28,0,0.0,566,0.0,0.0
CBAT,B,804,0,800,0,0.0,202,0.0,0.0
FEP,T,804,735,69,0,1.23977405844312,735,0.011,0.1
JPIN,S,803,0,503,0,0.0,503,0.0,0.0
BFS,B,803,100,200,0,0.116822429906542,103,0.02,0.17
DIAX,S,803,0,261,0,0.0,219,0.0,0.0
OLK,S,803,0,400,0,0.0,201,0.0,0.0
ARBKL,S,802,0,702,0,0.0,401,0.0,0.0
MCW,B,802,0,800,0,0.0,502,0.0,0.0
MT,S,802,0,802,0,0.0,801,0.0,0.0
HYDR,T,802,0,0,0,0.0,802,0.0,0.0
CPAC,S,802,172,200,0,1.0,200,0.01,0.12
SAFT,B,801,0,200,0,0.0,201,0.0,0.0
EGPT,T,801,0,220,0,0.0,801,0.0,0.0
LTH,T,801,0,701,0,0.0,401,0.0,0.0
FRG,S,801,1,200,0,0.000124921923797626,301,0.02,0.11
UBA,S,801,0,400,0,0.0,200,0.0,0.0
ENSG,T,801,1,0,0,0.000654878847413229,200,0.05,0.48
JMEE,B,801,0,521,0,0.0,41,0.0,0.0
GTN,B,801,0,501,0,0.0,501,0.0,0.0
TRTX,S,801,0,801,0,0.0,400,0.0,0.0
JSML,B,800,0,0,0,0.0,200,0.0,0.0
CETX,S,800,0,0,0,0.0,400,0.0,0.0
KARS,T,800,0,700,0,0.0,300,0.0,0.0
VMO,B,800,200,600,0,0.0381752242794426,500,0.0,0.01
AMBC,S,800,0,500,0,0.0,300,0.0,0.0
EAFD,B,800,0,700,0,0.0,800,0.0,0.0
VEDU,E,800,0,0,0,0.0,700,0.0,0.0
TWO-A,T,800,0,500,0,0.0,500,0.0,0.0
CSIQ,E,800,0,0,0,0.0,200,0.0,0.0
G,T,800,0,700,0,0.0,600,0.0,0.0
EUDA,B,800,0,0,0,0.0,200,0.0,0.0
MCI,S,800,400,0,0,1.0,200,0.02,0.18
MITAU,S,800,200,0,0,1.0,300,0.015,1.01
GPRO,E,800,0,800,0,0.0,800,0.0,0.0
BLNG,B,800,0,800,0,0.0,800,0.0,0.0
CUBA,S,800,0,500,0,0.0,500,0.0,0.0
DD,E,800,0,0,0,0.0,400,0.0,0.0
PARAA,T,800,0,800,0,0.0,600,0.0,0.0
PLUR,T,800,0,800,0,0.0,500,0.0,0.0
PWFL,B,800,0,800,0,0.0,800,0.0,0.0
BOOM,T,800,0,400,0,0.0,300,0.0,0.0
CBU,T,800,0,600,0,0.0,400,0.0,0.0
EIM,S,800,0,700,0,0.0,600,0.0,0.0
PLYA,B,800,0,800,0,0.0,800,0.0,0.0
SOPA,S,800,0,0,0,0.0,500,0.0,0.0
AMBC+,S,800,0,300,0,0.0,100,0.0,0.0
SWAG,T,800,0,600,0,0.0,300,0.0,0.0
TW,E,800,0,0,0,0.0,100,0.0,0.0
LOVE,E,800,102,200,100,0.0342107199273573,400,0.011,0.06
CHT,B,800,0,600,0,0.0,500,0.0,0.0
ATCX,T,800,0,800,0,0.0,600,0.0,0.0
DXR,B,800,400,0,0,0.867678958785249,100,0.039,0.65
IOT,T,800,0,800,0,0.0,700,0.0,0.0
JO,T,800,0,300,0,0.0,400,0.0,0.0
GDC,E,800,0,0,0,0.0,100,0.0,0.0
PSCU,B,800,0,100,0,0.0,400,0.0,0.0
WFC-Z,S,800,0,500,0,0.0,300,0.0,0.0
GRX,S,800,0,600,0,0.0,600,0.0,0.0
VANI,E,800,0,0,0,0.0,200,0.0,0.0
AMSWA,T,800,0,600,0,0.0,300,0.0,0.0
SAGP,S,800,200,0,600,1.0,800,0.001,0.07
ERAS,S,800,0,800,0,0.0,800,0.0,0.0
ECBK,S,800,0,400,0,0.0,400,0.0,0.0
EM,S,800,0,800,0,0.0,100,0.0,0.0
AUID,S,800,0,0,0,0.0,300,0.0,0.0
OEC,T,800,0,800,0,0.0,300,0.0,0.0
EVF,T,800,0,800,0,0.0,400,0.0,0.0
TCBIO,B,800,0,800,0,0.0,500,0.0,0.0
INAB,E,800,0,700,0,0.0,600,0.0,0.0
DSKE,S,800,0,800,0,0.0,400,0.0,0.0
VRRM,B,800,0,600,0,0.0,600,0.0,0.0
AFYA,E,800,0,400,0,0.0,100,0.0,0.0
MXE,S,800,0,600,0,0.0,300,0.0,0.0
EPOW,T,800,0,300,0,0.0,300,0.0,0.0
RWK,S,800,200,0,0,1.0,400,0.01,0.17
PFL,S,800,0,800,0,0.0,800,0.0,0.0
PRO,T,800,24,0,0,0.00933852140077821,300,0.0133333333333333,0.06
NDMO,S,800,0,500,0,0.0,500,0.0,0.0
AMTI,B,800,500,0,200,0.265957446808511,500,0.001,0.0093
ASPY,S,800,0,0,0,0.0,400,0.0,0.0
RUMBW,E,800,0,0,0,0.0,200,0.0,0.0
CVV,S,800,600,0,0,1.0,200,0.0216666666666667,0.25
FDX,E,800,64,0,0,0.0054209723869219,216,0.015,0.08
WTT,B,800,0,800,0,0.0,400,0.0,0.0
VOO,E,800,0,0,0,0.0,500,0.0,0.0
SISI,S,800,0,400,0,0.0,700,0.0,0.0
IVR-B,B,800,300,100,0,0.410958904109589,200,0.0233333333333333,0.39
RCUS,B,800,0,700,0,0.0,600,0.0,0.0
CIXX,S,800,0,800,0,0.0,800,0.0,0.0
NCAC,B,800,0,0,0,0.0,300,0.0,0.0
BOAC,S,800,0,500,0,0.0,500,0.0,0.0
NATR,S,800,100,300,0,0.0469263256687001,300,0.01,0.06
SMCP,B,800,0,400,0,0.0,200,0.0,0.0
DXF,S,800,0,0,0,0.0,700,0.0,0.0
UZF,S,800,0,800,0,0.0,100,0.0,0.0
TMAT,T,800,0,800,0,0.0,800,0.0,0.0
ZEPP,S,800,0,100,0,0.0,100,0.0,0.0
SCTL,B,800,0,800,0,0.0,800,0.0,0.0
DFNL,B,800,200,0,0,1.0,200,0.01,0.08
ROCK,E,800,16,0,0,0.0118518518518519,400,0.015,0.22
SBH,B,800,0,800,0,0.0,500,0.0,0.0
TPG,E,800,220,0,0,0.0407331975560081,100,0.0145454545454545,0.0554545454545455
SLAC,S,800,0,0,0,0.0,400,0.0,0.0
PYXS,T,800,0,800,0,0.0,800,0.0,0.0
GRNQ,B,800,0,800,0,0.0,500,0.0,0.0
SONM,B,800,0,800,0,0.0,700,0.0,0.0
CGO,T,800,0,800,0,0.0,700,0.0,0.0
DBMF,E,800,0,800,0,0.0,800,0.0,0.0
GAL,S,800,0,0,0,0.0,400,0.0,0.0
BCV,S,800,42,200,0,1.0,400,0.01,0.13
FATBP,B,800,0,400,0,0.0,200,0.0,0.0
SESN,E,800,0,0,0,0.0,400,0.0,0.0
