symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAV,E,0,0,0,0,0.0,0,0.0,0.0
EBF,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,S,0,0,0,0,0.0,0,0.0,0.0
CWH,T,0,0,0,0,0.0,0,0.0,0.0
NAOV,E,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,S,0,0,0,0,0.0,0,0.0,0.0
ONTO,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
USDP,E,0,0,0,0,0.0,0,0.0,0.0
VEL,E,0,0,0,0,0.0,0,0.0,0.0
MFG,E,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
SCHM,T,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
NHICW,B,0,0,0,0,0.0,0,0.0,0.0
NBXG,T,0,0,0,0,0.0,0,0.0,0.0
DAOOU,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,E,0,0,0,0,0.0,0,0.0,0.0
FBRT,B,0,0,0,0,0.0,0,0.0,0.0
ALE,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,S,0,0,0,0,0.0,0,0.0,0.0
MELI,B,0,0,0,0,0.0,0,0.0,0.0
CLIM=,S,0,0,0,0,0.0,0,0.0,0.0
FSNB=,T,0,0,0,0,0.0,0,0.0,0.0
EVOJW,B,0,0,0,0,0.0,0,0.0,0.0
LOPX,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
AZBO,T,0,0,0,0,0.0,0,0.0,0.0
CPTAL,E,0,0,0,0,0.0,0,0.0,0.0
FMAC,E,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,T,0,0,0,0,0.0,0,0.0,0.0
SSSSL,E,0,0,0,0,0.0,0,0.0,0.0
RPRX,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,T,0,0,0,0,0.0,0,0.0,0.0
TREB+,B,0,0,0,0,0.0,0,0.0,0.0
SRSAW,T,0,0,0,0,0.0,0,0.0,0.0
GLYC,T,0,0,0,0,0.0,0,0.0,0.0
FLMN,E,0,0,0,0,0.0,0,0.0,0.0
IGRO,E,0,0,0,0,0.0,0,0.0,0.0
PUTW,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,B,0,0,0,0,0.0,0,0.0,0.0
NYT,S,0,0,0,0,0.0,0,0.0,0.0
EWK,T,0,0,0,0,0.0,0,0.0,0.0
CVII+,T,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
SFYF,T,0,0,0,0,0.0,0,0.0,0.0
GIIXW,S,0,0,0,0,0.0,0,0.0,0.0
JMACW,T,0,0,0,0,0.0,0,0.0,0.0
HYTR,E,0,0,0,0,0.0,0,0.0,0.0
JHMM,B,0,0,0,0,0.0,0,0.0,0.0
NXPL,B,0,0,0,0,0.0,0,0.0,0.0
KINS,E,0,0,0,0,0.0,0,0.0,0.0
ETO,T,0,0,0,0,0.0,0,0.0,0.0
CIIGU,E,0,0,0,0,0.0,0,0.0,0.0
THMO,B,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
IBDU,B,0,0,0,0,0.0,0,0.0,0.0
UPAR,E,0,0,0,0,0.0,0,0.0,0.0
ARCK,S,0,0,0,0,0.0,0,0.0,0.0
MPAC,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
BIOT,T,0,0,0,0,0.0,0,0.0,0.0
DFAT,E,0,0,0,0,0.0,0,0.0,0.0
NETI,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,T,0,0,0,0,0.0,0,0.0,0.0
OCIO,T,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,S,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
OTIC,S,0,0,0,0,0.0,0,0.0,0.0
NRIX,E,0,0,0,0,0.0,0,0.0,0.0
GH,T,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,S,0,0,0,0,0.0,0,0.0,0.0
RRAC,S,0,0,0,0,0.0,0,0.0,0.0
PSCX,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,B,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
IFV,B,0,0,0,0,0.0,0,0.0,0.0
FILL,S,0,0,0,0,0.0,0,0.0,0.0
FIVN,E,0,0,0,0,0.0,0,0.0,0.0
NL,T,0,0,0,0,0.0,0,0.0,0.0
JANX,S,0,0,0,0,0.0,0,0.0,0.0
NEU,E,0,0,0,0,0.0,0,0.0,0.0
SRLP,E,0,0,0,0,0.0,0,0.0,0.0
NVG,E,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
GVCIW,T,0,0,0,0,0.0,0,0.0,0.0
HMA=,E,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,T,0,0,0,0,0.0,0,0.0,0.0
VFL,E,0,0,0,0,0.0,0,0.0,0.0
ROVR,T,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
SWAR,E,0,0,0,0,0.0,0,0.0,0.0
HII,B,0,0,0,0,0.0,0,0.0,0.0
EBF,T,0,0,0,0,0.0,0,0.0,0.0
GRFS,S,0,0,0,0,0.0,0,0.0,0.0
CWH,E,0,0,0,0,0.0,0,0.0,0.0
BLPH,B,0,0,0,0,0.0,0,0.0,0.0
NAOV,T,0,0,0,0,0.0,0,0.0,0.0
EDU,E,0,0,0,0,0.0,0,0.0,0.0
INVH,E,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
ONTO,E,0,0,0,0,0.0,0,0.0,0.0
VCKAU,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,T,0,0,0,0,0.0,0,0.0,0.0
OXLCL,B,0,0,0,0,0.0,0,0.0,0.0
BFS-E,S,0,0,0,0,0.0,0,0.0,0.0
BEN,E,0,0,0,0,0.0,0,0.0,0.0
VMACW,T,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
LECO,B,0,0,0,0,0.0,0,0.0,0.0
WANT,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,B,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
CTGO,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
AEMD,T,0,0,0,0,0.0,0,0.0,0.0
AHT-I,T,0,0,0,0,0.0,0,0.0,0.0
PTIX,B,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
COE,S,0,0,0,0,0.0,0,0.0,0.0
FLV,S,0,0,0,0,0.0,0,0.0,0.0
GTEC,E,0,0,0,0,0.0,0,0.0,0.0
VZLA,E,0,0,0,0,0.0,0,0.0,0.0
GSBD,T,0,0,0,0,0.0,0,0.0,0.0
IWX,E,0,0,0,0,0.0,0,0.0,0.0
BKLC,T,0,0,0,0,0.0,0,0.0,0.0
SYK,T,0,0,0,0,0.0,0,0.0,0.0
CAS,S,0,0,0,0,0.0,0,0.0,0.0
GDV,B,0,0,0,0,0.0,0,0.0,0.0
GXTG,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,T,0,0,0,0,0.0,0,0.0,0.0
LOCL,S,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
YELP,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,T,0,0,0,0,0.0,0,0.0,0.0
LIVN,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
IRRX=,E,0,0,0,0,0.0,0,0.0,0.0
NTP,E,0,0,0,0,0.0,0,0.0,0.0
BAK,T,0,0,0,0,0.0,0,0.0,0.0
CB,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,E,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
ARTAW,T,0,0,0,0,0.0,0,0.0,0.0
ICUI,T,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,T,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
VHNAW,T,0,0,0,0,0.0,0,0.0,0.0
KURE,B,0,0,0,0,0.0,0,0.0,0.0
EVGN,T,0,0,0,0,0.0,0,0.0,0.0
LMND,E,0,0,0,0,0.0,0,0.0,0.0
GLG,E,0,0,0,0,0.0,0,0.0,0.0
CNEY,S,0,0,0,0,0.0,0,0.0,0.0
HIGA=,T,0,0,0,0,0.0,0,0.0,0.0
PIM,E,0,0,0,0,0.0,0,0.0,0.0
DTIL,E,0,0,0,0,0.0,0,0.0,0.0
TISI,E,0,0,0,0,0.0,0,0.0,0.0
AKRO,T,0,0,0,0,0.0,0,0.0,0.0
HSTM,T,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
DQ,T,0,0,0,0,0.0,0,0.0,0.0
GSLC,E,0,0,0,0,0.0,0,0.0,0.0
ACEVU,T,0,0,0,0,0.0,0,0.0,0.0
MCAG,T,0,0,0,0,0.0,0,0.0,0.0
XTJL,T,0,0,0,0,0.0,0,0.0,0.0
CTIC,E,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
DSX,T,0,0,0,0,0.0,0,0.0,0.0
FULTP,S,0,0,0,0,0.0,0,0.0,0.0
FTSM,E,0,0,0,0,0.0,0,0.0,0.0
INFO,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,T,0,0,0,0,0.0,0,0.0,0.0
TMUS,T,0,0,0,0,0.0,0,0.0,0.0
IPDN,B,0,0,0,0,0.0,0,0.0,0.0
TRU,E,0,0,0,0,0.0,0,0.0,0.0
FXCOR,S,0,0,0,0,0.0,0,0.0,0.0
YOU,T,0,0,0,0,0.0,0,0.0,0.0
EMLDU,T,0,0,0,0,0.0,0,0.0,0.0
LEAD,E,0,0,0,0,0.0,0,0.0,0.0
FNGG,E,0,0,0,0,0.0,0,0.0,0.0
FIACU,E,0,0,0,0,0.0,0,0.0,0.0
EWCO,T,0,0,0,0,0.0,0,0.0,0.0
OGS,S,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,T,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
MARK,E,0,0,0,0,0.0,0,0.0,0.0
GLMD,E,0,0,0,0,0.0,0,0.0,0.0
PSA-M,B,0,0,0,0,0.0,0,0.0,0.0
NRBO,E,0,0,0,0,0.0,0,0.0,0.0
CND+,T,0,0,0,0,0.0,0,0.0,0.0
ARI,T,0,0,0,0,0.0,0,0.0,0.0
MGNX,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
CVS,E,0,0,0,0,0.0,0,0.0,0.0
GEOS,T,0,0,0,0,0.0,0,0.0,0.0
SNX,B,0,0,0,0,0.0,0,0.0,0.0
ORIA,B,0,0,0,0,0.0,0,0.0,0.0
PCOR,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,B,0,0,0,0,0.0,0,0.0,0.0
IGACW,S,0,0,0,0,0.0,0,0.0,0.0
JXI,S,0,0,0,0,0.0,0,0.0,0.0
KGRO,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,B,0,0,0,0,0.0,0,0.0,0.0
FOUNU,S,0,0,0,0,0.0,0,0.0,0.0
VYGG+,S,0,0,0,0,0.0,0,0.0,0.0
VSL,B,0,0,0,0,0.0,0,0.0,0.0
TECH,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,B,0,0,0,0,0.0,0,0.0,0.0
VCKAW,S,0,0,0,0,0.0,0,0.0,0.0
FAST,T,0,0,0,0,0.0,0,0.0,0.0
VRNS,T,0,0,0,0,0.0,0,0.0,0.0
OWLT,E,0,0,0,0,0.0,0,0.0,0.0
FIVA,T,0,0,0,0,0.0,0,0.0,0.0
FDX,T,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
IGTA,B,0,0,0,0,0.0,0,0.0,0.0
SHCRW,B,0,0,0,0,0.0,0,0.0,0.0
BKNG,E,0,0,0,0,0.0,0,0.0,0.0
USB-P,E,0,0,0,0,0.0,0,0.0,0.0
PBE,E,0,0,0,0,0.0,0,0.0,0.0
BRIVU,E,0,0,0,0,0.0,0,0.0,0.0
HEZU,T,0,0,0,0,0.0,0,0.0,0.0
ATLCL,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,T,0,0,0,0,0.0,0,0.0,0.0
FLQS,B,0,0,0,0,0.0,0,0.0,0.0
WELL,S,0,0,0,0,0.0,0,0.0,0.0
ETG,E,0,0,0,0,0.0,0,0.0,0.0
RBUS,T,0,0,0,0,0.0,0,0.0,0.0
SMB,T,0,0,0,0,0.0,0,0.0,0.0
TNP-F,B,0,0,0,0,0.0,0,0.0,0.0
ARIZW,T,0,0,0,0,0.0,0,0.0,0.0
CREC,T,0,0,0,0,0.0,0,0.0,0.0
MPRAW,E,0,0,0,0,0.0,0,0.0,0.0
OCAXW,E,0,0,0,0,0.0,0,0.0,0.0
PLTL,E,0,0,0,0,0.0,0,0.0,0.0
PYN,B,0,0,0,0,0.0,0,0.0,0.0
BOAC=,T,0,0,0,0,0.0,0,0.0,0.0
YMAR,S,0,0,0,0,0.0,0,0.0,0.0
VOXX,S,0,0,0,0,0.0,0,0.0,0.0
AGGR,E,0,0,0,0,0.0,0,0.0,0.0
APYX,E,0,0,0,0,0.0,0,0.0,0.0
BEPI,E,0,0,0,0,0.0,0,0.0,0.0
CMAX,S,0,0,0,0,0.0,0,0.0,0.0
MOMO,E,0,0,0,0,0.0,0,0.0,0.0
ADSEW,E,0,0,0,0,0.0,0,0.0,0.0
LIQT,E,0,0,0,0,0.0,0,0.0,0.0
BLNKW,S,0,0,0,0,0.0,0,0.0,0.0
MTAL=,E,0,0,0,0,0.0,0,0.0,0.0
PSL,E,0,0,0,0,0.0,0,0.0,0.0
MPACU,B,0,0,0,0,0.0,0,0.0,0.0
KRKR,T,0,0,0,0,0.0,0,0.0,0.0
HMTV,B,0,0,0,0,0.0,0,0.0,0.0
FWRG,S,0,0,0,0,0.0,0,0.0,0.0
BCACU,E,0,0,0,0,0.0,0,0.0,0.0
WPCB+,B,0,0,0,0,0.0,0,0.0,0.0
ASA,S,0,0,0,0,0.0,0,0.0,0.0
BKSE,B,0,0,0,0,0.0,0,0.0,0.0
CTBI,T,0,0,0,0,0.0,0,0.0,0.0
ATR,B,0,0,0,0,0.0,0,0.0,0.0
NUDM,E,0,0,0,0,0.0,0,0.0,0.0
OPP-B,S,0,0,0,0,0.0,0,0.0,0.0
BME,E,0,0,0,0,0.0,0,0.0,0.0
AEACW,T,0,0,0,0,0.0,0,0.0,0.0
EC,S,0,0,0,0,0.0,0,0.0,0.0
RCLFW,E,0,0,0,0,0.0,0,0.0,0.0
TRCA+,B,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
GTPAU,B,0,0,0,0,0.0,0,0.0,0.0
TSIB,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,S,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
AOS,E,0,0,0,0,0.0,0,0.0,0.0
AXH=,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
MITT-C,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,E,0,0,0,0,0.0,0,0.0,0.0
FDNI,E,0,0,0,0,0.0,0,0.0,0.0
ASZ,E,0,0,0,0,0.0,0,0.0,0.0
BLTSU,T,0,0,0,0,0.0,0,0.0,0.0
PFLT,T,0,0,0,0,0.0,0,0.0,0.0
VTHR,T,0,0,0,0,0.0,0,0.0,0.0
FIX,B,0,0,0,0,0.0,0,0.0,0.0
ALL-G,S,0,0,0,0,0.0,0,0.0,0.0
MARB,B,0,0,0,0,0.0,0,0.0,0.0
FRGAP,B,0,0,0,0,0.0,0,0.0,0.0
BTHM,T,0,0,0,0,0.0,0,0.0,0.0
PTNR,E,0,0,0,0,0.0,0,0.0,0.0
BOCNU,T,0,0,0,0,0.0,0,0.0,0.0
FSMD,S,0,0,0,0,0.0,0,0.0,0.0
UCBIO,E,0,0,0,0,0.0,0,0.0,0.0
NMI,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,E,0,0,0,0,0.0,0,0.0,0.0
ARBE,T,0,0,0,0,0.0,0,0.0,0.0
BRIVW,E,0,0,0,0,0.0,0,0.0,0.0
PINK,B,0,0,0,0,0.0,0,0.0,0.0
URE,T,0,0,0,0,0.0,0,0.0,0.0
IEAWW,T,0,0,0,0,0.0,0,0.0,0.0
NIFE,T,0,0,0,0,0.0,0,0.0,0.0
CDNS,B,0,0,0,0,0.0,0,0.0,0.0
EFIV,E,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
NAVB,E,0,0,0,0,0.0,0,0.0,0.0
ILCV,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,E,0,0,0,0,0.0,0,0.0,0.0
FOE,T,0,0,0,0,0.0,0,0.0,0.0
GDNR,T,0,0,0,0,0.0,0,0.0,0.0
VCKAW,E,0,0,0,0,0.0,0,0.0,0.0
SMED,B,0,0,0,0,0.0,0,0.0,0.0
SCYX,E,0,0,0,0,0.0,0,0.0,0.0
TECH,E,0,0,0,0,0.0,0,0.0,0.0
OWLT,S,0,0,0,0,0.0,0,0.0,0.0
BNIX,B,0,0,0,0,0.0,0,0.0,0.0
FOUNU,E,0,0,0,0,0.0,0,0.0,0.0
ICOL,T,0,0,0,0,0.0,0,0.0,0.0
SNV-D,B,0,0,0,0,0.0,0,0.0,0.0
CTAQ,T,0,0,0,0,0.0,0,0.0,0.0
VYGG+,E,0,0,0,0,0.0,0,0.0,0.0
IDMO,T,0,0,0,0,0.0,0,0.0,0.0
CFFEW,T,0,0,0,0,0.0,0,0.0,0.0
KGRO,S,0,0,0,0,0.0,0,0.0,0.0
IGACW,E,0,0,0,0,0.0,0,0.0,0.0
JXI,E,0,0,0,0,0.0,0,0.0,0.0
FVT+,T,0,0,0,0,0.0,0,0.0,0.0
ZYNE,E,0,0,0,0,0.0,0,0.0,0.0
OXUSW,B,0,0,0,0,0.0,0,0.0,0.0
PCOR,E,0,0,0,0,0.0,0,0.0,0.0
BITE+,T,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,B,0,0,0,0,0.0,0,0.0,0.0
ROC,T,0,0,0,0,0.0,0,0.0,0.0
GBF,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,T,0,0,0,0,0.0,0,0.0,0.0
XNTK,T,0,0,0,0,0.0,0,0.0,0.0
DBEM,E,0,0,0,0,0.0,0,0.0,0.0
MARK,S,0,0,0,0,0.0,0,0.0,0.0
OGS,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,T,0,0,0,0,0.0,0,0.0,0.0
FNGG,S,0,0,0,0,0.0,0,0.0,0.0
FIACU,S,0,0,0,0,0.0,0,0.0,0.0
LZB,T,0,0,0,0,0.0,0,0.0,0.0
LEAD,S,0,0,0,0,0.0,0,0.0,0.0
BVH,T,0,0,0,0,0.0,0,0.0,0.0
JHMB,T,0,0,0,0,0.0,0,0.0,0.0
TRU,S,0,0,0,0,0.0,0,0.0,0.0
FULTP,E,0,0,0,0,0.0,0,0.0,0.0
FTSM,S,0,0,0,0,0.0,0,0.0,0.0
INFO,E,0,0,0,0,0.0,0,0.0,0.0
TPLC,T,0,0,0,0,0.0,0,0.0,0.0
BUYZ,B,0,0,0,0,0.0,0,0.0,0.0
FXCOR,E,0,0,0,0,0.0,0,0.0,0.0
UGE,E,0,0,0,0,0.0,0,0.0,0.0
PBFX,E,0,0,0,0,0.0,0,0.0,0.0
SCHF,E,0,0,0,0,0.0,0,0.0,0.0
JPUS,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
DMA,T,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
GOGN=,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
DECZ,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,T,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
PIM,S,0,0,0,0,0.0,0,0.0,0.0
DTIL,S,0,0,0,0,0.0,0,0.0,0.0
SDG,B,0,0,0,0,0.0,0,0.0,0.0
FTLB,E,0,0,0,0,0.0,0,0.0,0.0
DXJS,T,0,0,0,0,0.0,0,0.0,0.0
MFDX,E,0,0,0,0,0.0,0,0.0,0.0
ACAHU,T,0,0,0,0,0.0,0,0.0,0.0
UPTD,T,0,0,0,0,0.0,0,0.0,0.0
CNEY,E,0,0,0,0,0.0,0,0.0,0.0
GLG,S,0,0,0,0,0.0,0,0.0,0.0
CMCA,T,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
XAR,E,0,0,0,0,0.0,0,0.0,0.0
MMU,T,0,0,0,0,0.0,0,0.0,0.0
CCVI=,B,0,0,0,0,0.0,0,0.0,0.0
MOTO,B,0,0,0,0,0.0,0,0.0,0.0
LSEAW,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
IRRX=,S,0,0,0,0,0.0,0,0.0,0.0
NTP,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
OPP-A,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,T,0,0,0,0,0.0,0,0.0,0.0
ACH,E,0,0,0,0,0.0,0,0.0,0.0
ILCV,E,0,0,0,0,0.0,0,0.0,0.0
EFIV,S,0,0,0,0,0.0,0,0.0,0.0
UAUG,T,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
BRIVW,S,0,0,0,0,0.0,0,0.0,0.0
PHIC,B,0,0,0,0,0.0,0,0.0,0.0
ZGN,T,0,0,0,0,0.0,0,0.0,0.0
KACLU,B,0,0,0,0,0.0,0,0.0,0.0
ERC,T,0,0,0,0,0.0,0,0.0,0.0
NPTN,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
FSMD,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,S,0,0,0,0,0.0,0,0.0,0.0
ASZ,S,0,0,0,0,0.0,0,0.0,0.0
ALL-G,E,0,0,0,0,0.0,0,0.0,0.0
ROSE,B,0,0,0,0,0.0,0,0.0,0.0
COF-L,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,E,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
PLAB,T,0,0,0,0,0.0,0,0.0,0.0
MITT-C,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
FDNI,S,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
AXH=,E,0,0,0,0,0.0,0,0.0,0.0
HYEM,E,0,0,0,0,0.0,0,0.0,0.0
EC,E,0,0,0,0,0.0,0,0.0,0.0
RCLFW,S,0,0,0,0,0.0,0,0.0,0.0
BME,S,0,0,0,0,0.0,0,0.0,0.0
MIST,B,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
FWRG,E,0,0,0,0,0.0,0,0.0,0.0
IBER+,T,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
HTIBP,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
IZRL,T,0,0,0,0,0.0,0,0.0,0.0
OPP-B,E,0,0,0,0,0.0,0,0.0,0.0
ASA,E,0,0,0,0,0.0,0,0.0,0.0
BLNKW,E,0,0,0,0,0.0,0,0.0,0.0
ARRY,T,0,0,0,0,0.0,0,0.0,0.0
ABT,T,0,0,0,0,0.0,0,0.0,0.0
WPCA,T,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
MTAL=,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
CMAX,E,0,0,0,0,0.0,0,0.0,0.0
SB,E,0,0,0,0,0.0,0,0.0,0.0
ADSEW,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
AGGR,S,0,0,0,0,0.0,0,0.0,0.0
APYX,S,0,0,0,0,0.0,0,0.0,0.0
ET-E,E,0,0,0,0,0.0,0,0.0,0.0
YMAR,E,0,0,0,0,0.0,0,0.0,0.0
VOXX,E,0,0,0,0,0.0,0,0.0,0.0
COST,E,0,0,0,0,0.0,0,0.0,0.0
BEPI,S,0,0,0,0,0.0,0,0.0,0.0
DUO,T,0,0,0,0,0.0,0,0.0,0.0
CAPE,T,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
MPRAW,S,0,0,0,0,0.0,0,0.0,0.0
OCAXW,S,0,0,0,0,0.0,0,0.0,0.0
PLTL,S,0,0,0,0,0.0,0,0.0,0.0
KBR,E,0,0,0,0,0.0,0,0.0,0.0
BRIVU,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
NRACW,T,0,0,0,0,0.0,0,0.0,0.0
ATLCL,S,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
GRBK-A,T,0,0,0,0,0.0,0,0.0,0.0
WELL,E,0,0,0,0,0.0,0,0.0,0.0
PSMO,B,0,0,0,0,0.0,0,0.0,0.0
