symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMF,S,1195,10,0,0,1.0,781,0.02,0.13
WTW,T,1194,0,338,0,0.0,556,0.0,0.0
DGP,S,1193,0,300,0,0.0,693,0.0,0.0
KALV,S,1193,99,214,0,0.0146927871772039,418,0.01,0.05
BLBD,S,1193,0,200,0,0.0,300,0.0,0.0
NTAP,S,1193,0,126,0,0.0,510,0.0,0.0
AVNT,T,1193,0,993,0,0.0,593,0.0,0.0
SBB,S,1192,0,500,0,0.0,850,0.0,0.0
PSO,S,1192,0,1192,0,0.0,1185,0.0,0.0
HAP,S,1192,0,397,0,0.0,494,0.0,0.0
RSPH,S,1192,0,260,0,0.0,1026,0.0,0.0
BLBD,E,1192,300,700,0,0.019426277277731,300,0.02,0.23
RVNU,B,1192,100,192,0,0.25,302,0.01,0.05
IMPPP,S,1192,1,760,0,0.00684931506849315,613,0.01,0.34
RPD,S,1192,45,233,0,0.00967533863685229,242,0.01,0.07
AUGX,S,1192,200,200,0,0.221707110731078,466,0.02,0.1
NEU,B,1191,132,0,0,0.532258064516129,177,0.165378787878788,3.08765151515152
IETC,B,1191,200,567,0,0.447427293064877,660,0.01,0.04
JPRE,B,1191,1,902,0,1.0,906,0.001,0.04
PAHC,S,1191,0,200,0,0.0,781,0.0,0.0
CWEN,S,1191,0,1190,0,0.0,736,0.0,0.0
OAK-A,B,1191,100,0,0,0.111111111111111,500,0.01,0.08
AVMA,B,1190,0,800,0,0.0,795,0.0,0.0
INNO,S,1190,0,695,0,0.0,395,0.0,0.0
TXRH,B,1190,60,325,0,0.0149625935162095,347,0.0266666666666667,0.1
IZEA,T,1190,0,1190,0,0.0,490,0.0,0.0
JFU,B,1190,0,460,0,0.0,470,0.0,0.0
FDV,B,1189,0,789,0,0.0,400,0.0,0.0
GRFS,S,1189,0,1189,0,0.0,1179,0.0,0.0
CQP,B,1189,0,301,0,0.0,643,0.0,0.0
TVC,S,1188,0,44,0,0.0,544,0.0,0.0
OCN,T,1188,100,888,200,0.112612612612613,888,0.02,0.18
TELZ,B,1188,0,594,0,0.0,596,0.0,0.0
NBR,S,1187,137,0,0,0.226594239754221,287,0.233513513513514,0.9
UONE,S,1186,149,56,0,1.02778059098851,333,0.03,0.22
ATKR,T,1186,0,528,0,0.0,430,0.0,0.0
TRFK,T,1186,0,886,0,0.0,390,0.0,0.0
CDMO,S,1186,0,986,0,0.0,922,0.0,0.0
CTRN,T,1185,0,885,0,0.0,385,0.0,0.0
MPV,S,1185,0,645,0,0.0,220,0.0,0.0
ECF,S,1184,0,984,0,0.0,730,0.0,0.0
CHIE,S,1184,0,200,0,0.0,522,0.0,0.0
BX,E,1184,46,44,0,0.00077709791869841,750,0.01,0.04
OC,T,1184,2,164,0,0.000724900326205147,386,0.23,0.35
INLX,B,1183,0,807,0,0.0,304,0.0,0.0
SGOV,S,1183,0,1183,0,0.0,278,0.0,0.0
HOG,S,1183,100,440,0,0.0148345942738466,740,0.01,0.04
SSBI,B,1182,0,600,0,0.0,391,0.0,0.0
ANGL,T,1182,0,1182,0,0.0,1182,0.0,0.0
LVO,S,1181,0,600,0,0.0,381,0.0,0.0
GPC,T,1181,0,526,0,0.0,981,0.0,0.0
DJAN,S,1181,89,500,0,1.0,689,0.01,0.05
GS-C,S,1180,0,260,0,0.0,460,0.0,0.0
ATHE,S,1180,30,0,0,0.230769230769231,329,0.02,0.2
HEQ,T,1180,0,980,0,0.0,380,0.0,0.0
BATRA,B,1180,6,300,0,0.00852272727272727,435,0.01,0.09
HWKN,T,1180,0,900,0,0.0,900,0.0,0.0
PRI,B,1179,0,318,0,0.0,200,0.0,0.0
HBB,B,1179,87,500,0,0.303135888501742,600,0.05,0.49
SILK,S,1178,70,400,0,0.0117311882017764,1030,0.01,0.04
GLTR,S,1178,601,0,200,0.871219125610884,877,0.0109108910891089,4.19950495049505
UNL,T,1177,205,0,972,1.71428571428571,1177,0.003,0.11
ABCM,B,1177,0,1177,0,0.0,467,0.0,0.0
NEWT,B,1176,0,200,0,0.0,560,0.0,0.0
QDIV,S,1176,0,0,0,0.0,480,0.0,0.0
SDVY,S,1176,0,1176,0,0.0,1176,0.0,0.0
DRH-A,B,1176,0,650,0,0.0,407,0.0,0.0
GRIN,S,1176,0,200,0,0.0,438,0.0,0.0
SCHM,T,1175,0,1175,0,0.0,1075,0.0,0.0
CCCC,S,1175,0,875,0,0.0,1175,0.0,0.0
GEHC,E,1175,0,0,0,0.0,824,0.0,0.0
JCPI,B,1175,0,215,0,0.0,1075,0.0,0.0
QYLE,B,1175,0,575,0,0.0,100,0.0,0.0
BGSF,S,1175,154,0,0,1.30336159017831,450,0.03,0.282962962962963
GENC,S,1175,70,0,0,0.077007700770077,270,0.01,0.11
WIZ,S,1174,0,987,0,0.0,383,0.0,0.0
DOMA,S,1174,0,100,0,0.0,316,0.0,0.0
GSHD,S,1174,0,155,0,0.0,218,0.0,0.0
PFC,B,1173,0,100,0,0.0,750,0.0,0.0
MZZ,S,1173,0,278,0,0.0,316,0.0,0.0
IONM,E,1173,173,0,800,0.0762450418686646,1073,0.0,0.0033
GD,B,1172,45,243,0,0.00863723608445298,503,0.01,0.11
GMBLP,B,1172,0,447,0,0.0,383,0.0,0.0
JULQ,B,1172,100,200,0,0.5,672,0.01,0.05
SBS,S,1171,0,1171,0,0.0,945,0.0,0.0
MGRB,S,1171,100,400,0,0.99009900990099,271,0.01,0.1
HAUZ,S,1170,0,308,0,0.0,518,0.0,0.0
SRE,S,1170,0,350,0,0.0,794,0.0,0.0
DH,S,1170,0,1070,0,0.0,929,0.0,0.0
DRD,S,1169,200,303,0,0.0386249517188103,525,0.001,0.01
AGR,S,1169,51,1062,0,0.0263157894736842,580,0.0,0.05
PDFS,S,1169,108,220,0,0.0696849168677914,421,0.04,0.16
SPIP,B,1167,0,1167,0,0.0,800,0.0,0.0
CTIB,E,1167,0,700,0,0.0,600,0.0,0.0
ASC,S,1167,0,515,0,0.0,801,0.0,0.0
FFTG,S,1166,0,1166,0,0.0,866,0.0,0.0
USB-Q,S,1166,233,0,0,1.57673267326733,233,0.05,0.32
SQM,E,1165,0,0,0,0.0,565,0.0,0.0
SBI,S,1164,0,764,0,0.0,1100,0.0,0.0
IBDR,T,1164,0,1164,0,0.0,556,0.0,0.0
PNT,B,1163,0,1050,0,0.0,898,0.0,0.0
TLK,S,1162,100,662,100,0.0150852315583044,852,0.001,0.01
HSAI,T,1162,100,862,0,0.952380952380952,512,0.01,0.08
DGT,B,1161,0,205,0,0.0,580,0.0,0.0
DUOT,B,1161,50,500,0,0.333333333333333,409,0.01,0.17
NXPI,S,1161,2,0,0,0.000292740046838407,364,0.02,0.17
FLJP,T,1161,0,1161,0,0.0,661,0.0,0.0
VYGR,S,1161,0,711,0,0.0,856,0.0,0.0
IJT,S,1161,215,300,0,0.326747720364742,260,0.0279767441860465,0.0962790697674419
DIVY,S,1160,132,0,36,2.0,193,0.021,0.62
ZNTL,T,1160,30,460,170,0.00458645467053967,560,0.01,0.07
KMDA,B,1159,0,800,0,0.0,500,0.0,0.0
TRMD,S,1159,0,600,0,0.0,600,0.0,0.0
PAMC,S,1159,500,0,0,2.0,659,0.02,0.15
SMCP,S,1159,0,0,0,0.0,561,0.0,0.0
EFSC,S,1159,261,0,0,0.482510033536753,224,0.036583850931677,0.194596273291925
HOV,B,1159,100,0,0,0.3584229390681,402,0.51,1.6
OBK,S,1158,100,200,0,0.0523560209424084,295,0.01,0.12
CB,T,1158,0,692,0,0.0,679,0.0,0.0
EVAV,S,1157,494,0,0,2.46153846153846,475,0.0601546391752577,2.76
UCBI,B,1157,75,300,0,0.0766871165644172,482,0.0233333333333333,0.08
HYMB,T,1157,0,1157,0,0.0,787,0.0,0.0
VLUE,T,1157,0,1157,0,0.0,794,0.0,0.0
RNW,S,1156,0,1156,0,0.0,1106,0.0,0.0
ACHC,T,1156,0,956,0,0.0,556,0.0,0.0
URNM,S,1155,219,0,0,0.0474025974025974,382,0.0145662100456621,0.119178082191781
ECC,S,1155,0,1145,0,0.0,1155,0.0,0.0
CUBE,S,1155,0,776,0,0.0,850,0.0,0.0
BLD,S,1155,65,0,0,0.0542879482531897,141,0.14625,0.8
IBHH,B,1154,100,860,100,0.5,938,0.01,0.03
VISL,S,1154,0,6,0,0.0,234,0.0,0.0
JVAL,S,1154,0,636,0,0.0,625,0.0,0.0
IEV,B,1153,0,1153,0,0.0,1153,0.0,0.0
PCYO,B,1153,0,1100,0,0.0,152,0.0,0.0
SCHJ,B,1153,0,1153,0,0.0,1153,0.0,0.0
JHMB,S,1153,0,800,0,0.0,800,0.0,0.0
FDCF,S,1152,0,452,0,0.0,591,0.0,0.0
MSTR,S,1152,51,30,0,0.0270127118644068,341,0.34,1.7
CLSA,S,1151,0,0,0,0.0,930,0.0,0.0
SIG,B,1151,0,400,0,0.0,701,0.0,0.0
WWD,T,1151,0,0,0,0.0,851,0.0,0.0
HQY,S,1151,0,200,0,0.0,317,0.0,0.0
TKR,S,1151,0,300,0,0.0,553,0.0,0.0
DENN,S,1151,0,851,0,0.0,1126,0.0,0.0
ASB,B,1151,0,1151,0,0.0,983,0.0,0.0
NULV,B,1151,0,1151,0,0.0,394,0.0,0.0
DCOMP,S,1150,100,300,0,1.0,425,0.03,0.25
NVDU,T,1150,0,0,0,0.0,1150,0.0,0.0
PGJ,B,1150,0,309,0,0.0,749,0.0,0.0
VITL,T,1150,0,1150,0,0.0,1050,0.0,0.0
OCCIN,B,1150,0,250,0,0.0,450,0.0,0.0
DEW,S,1150,0,550,0,0.0,400,0.0,0.0
MFA-C,S,1150,0,550,0,0.0,350,0.0,0.0
CSGP,T,1149,80,649,0,0.00977517106549365,300,0.02,0.05
GRVY,B,1148,102,0,0,0.322352216748768,400,1.14,3.81
SKYW,S,1148,0,400,0,0.0,556,0.0,0.0
AWR,S,1148,200,0,0,0.279881036722163,420,0.09,0.37
NRDS,E,1147,0,747,0,0.0,847,0.0,0.0
BIIB,S,1147,0,0,0,0.0,127,0.0,0.0
YORW,B,1147,110,500,0,0.32069970845481,407,0.0136363636363636,0.0736363636363636
HMN,T,1146,0,1046,0,0.0,594,0.0,0.0
PINC,S,1146,0,1146,0,0.0,795,0.0,0.0
APG,S,1145,0,825,0,0.0,709,0.0,0.0
SCCC,B,1145,0,715,0,0.0,400,0.0,0.0
PRO,S,1145,30,279,0,0.0161899622234215,457,0.02,0.1
KEX,B,1144,0,413,0,0.0,331,0.0,0.0
NSA,S,1144,0,1143,0,0.0,1117,0.0,0.0
INN-F,T,1143,74,486,0,0.37,560,0.01,0.39
WABC,B,1143,25,250,0,0.00976944118796405,643,0.01,0.07
BKMC,S,1143,0,0,0,0.0,609,0.0,0.0
VGAS,B,1143,0,300,0,0.0,543,0.0,0.0
HCA,B,1143,0,521,0,0.0,629,0.0,0.0
ALEC,S,1143,0,1143,0,0.0,608,0.0,0.0
NYF,B,1143,0,0,0,0.0,1143,0.0,0.0
PVH,S,1142,200,0,0,0.0346320346320346,280,0.001,0.07
DHX,S,1142,0,842,0,0.0,542,0.0,0.0
PLMR,B,1142,0,200,0,0.0,321,0.0,0.0
ECON,S,1142,0,540,0,0.0,514,0.0,0.0
REXR,B,1141,0,995,0,0.0,687,0.0,0.0
TATT,S,1141,30,0,0,1.0,478,0.01,0.09
DSI,B,1141,7,906,0,0.0115321252059308,745,0.01,0.04
ADES,B,1140,0,1040,0,0.0,700,0.0,0.0
MPV,B,1140,58,300,0,0.274881516587678,642,0.01,0.15
RTLPP,B,1140,0,300,0,0.0,456,0.0,0.0
ACIU,S,1140,0,400,0,0.0,740,0.0,0.0
FTXR,S,1140,0,0,0,0.0,1130,0.0,0.0
VISL,B,1140,0,500,0,0.0,640,0.0,0.0
SZK,B,1140,0,188,0,0.0,521,0.0,0.0
ARCE,S,1140,0,1140,0,0.0,1139,0.0,0.0
SII,S,1140,298,0,234,1.41481138372882,692,0.012,0.24
MLPO,S,1140,0,0,0,0.0,500,0.0,0.0
PRCT,B,1139,20,400,0,0.0074487895716946,701,0.01,0.18
EMR,S,1139,0,224,0,0.0,416,0.0,0.0
ADP,S,1139,9,21,0,0.00276158330776312,480,0.15,0.32
MOAT,S,1138,0,1044,0,0.0,531,0.0,0.0
AJX,S,1138,0,1098,0,0.0,1138,0.0,0.0
GLUE,B,1138,60,838,0,0.0514579759862779,700,0.01,0.03
CPK,B,1138,2,0,0,0.0333333333333333,374,0.22,0.45
ROE,B,1138,0,100,0,0.0,569,0.0,0.0
BEP,E,1137,0,0,0,0.0,237,0.0,0.0
RPD,B,1137,0,996,0,0.0,522,0.0,0.0
IDEV,S,1137,0,1137,0,0.0,701,0.0,0.0
LFT,S,1137,0,258,0,0.0,515,0.0,0.0
HERO,S,1136,0,933,0,0.0,402,0.0,0.0
CAKE,S,1136,0,800,0,0.0,873,0.0,0.0
MDIV,T,1136,0,941,0,0.0,741,0.0,0.0
CDAY,T,1136,100,815,0,0.0432152117545376,621,0.001,0.04
BAC-M,T,1135,0,1035,0,0.0,635,0.0,0.0
JCE,S,1134,0,0,0,0.0,667,0.0,0.0
HBANP,T,1134,0,1034,0,0.0,300,0.0,0.0
AMLI,S,1134,0,812,0,0.0,812,0.0,0.0
ATGE,T,1133,0,733,0,0.0,333,0.0,0.0
SCPH,S,1133,0,833,0,0.0,900,0.0,0.0
PMVP,S,1133,0,400,0,0.0,504,0.0,0.0
MCVT,T,1133,0,1133,0,0.0,1133,0.0,0.0
VLU,B,1133,14,0,0,1.0,451,0.01,0.12
JILL,S,1133,100,200,0,0.16750418760469,309,0.02,0.23
SMMV,T,1132,0,1132,0,0.0,508,0.0,0.0
CHGX,S,1132,0,1132,0,0.0,600,0.0,0.0
SAFT,S,1131,0,0,0,0.0,299,0.0,0.0
FDRV,S,1130,0,65,0,0.0,665,0.0,0.0
AULT-D,B,1130,0,323,0,0.0,302,0.0,0.0
PEJ,T,1130,0,930,0,0.0,1030,0.0,0.0
APRE,S,1130,100,0,0,0.636942675159236,590,0.01,0.24
FISI,T,1130,0,1130,0,0.0,1028,0.0,0.0
VTN,S,1129,0,800,0,0.0,1100,0.0,0.0
TPX,S,1129,100,400,0,0.0114038088721633,450,0.01,0.03
CHRW,B,1129,100,200,0,0.0288184438040346,485,0.01,0.05
DIVO,S,1128,100,200,0,0.0108648413733159,696,0.01,0.06
DIG,S,1128,0,901,0,0.0,926,0.0,0.0
RHTX,S,1128,0,0,0,0.0,453,0.0,0.0
IDRV,B,1126,139,279,0,0.387186629526462,239,0.01,0.0797841726618705
INTA,T,1126,609,0,117,0.19450823545713,426,0.00221951219512195,0.1
R,B,1125,100,363,0,0.00805152979066022,215,0.01,0.17
LPCN,T,1125,0,800,0,0.0,525,0.0,0.0
BPTS,T,1125,0,1125,0,0.0,500,0.0,0.0
ETR,S,1124,0,400,0,0.0,458,0.0,0.0
FEX,S,1124,0,691,0,0.0,824,0.0,0.0
KAPR,T,1123,0,823,0,0.0,823,0.0,0.0
BAC-K,T,1123,0,1123,0,0.0,423,0.0,0.0
VXF,S,1123,0,330,0,0.0,683,0.0,0.0
LEV,E,1123,0,1123,0,0.0,1123,0.0,0.0
FLDR,B,1122,0,721,0,0.0,907,0.0,0.0
CADE,S,1122,0,1122,0,0.0,882,0.0,0.0
WST,S,1122,135,0,0,0.0301945873406397,115,0.181111111111111,0.89637037037037
PSA-R,S,1122,209,513,0,0.212577137130723,237,0.02,0.06
TYG,S,1122,0,550,0,0.0,536,0.0,0.0
NFTY,B,1122,82,200,0,1.0,364,0.001,0.11
SEAL-B,S,1121,0,580,0,0.0,678,0.0,0.0
WVE,S,1121,0,603,0,0.0,718,0.0,0.0
BKCI,S,1121,421,0,0,2.0,300,0.0186666666666667,0.126666666666667
EMTY,B,1121,0,500,0,0.0,500,0.0,0.0
DSMC,S,1121,0,293,0,0.0,63,0.0,0.0
FXF,S,1120,0,600,0,0.0,770,0.0,0.0
BYD,S,1120,50,34,0,0.0172771250863856,411,0.01,0.05
NECB,S,1120,100,400,0,0.333333333333333,420,0.01,0.05
CXSE,B,1120,615,300,0,0.450549450549451,303,0.001,0.06
CWAN,S,1119,0,1119,0,0.0,1084,0.0,0.0
ELVA,S,1118,0,615,0,0.0,418,0.0,0.0
BWSN,B,1118,0,730,0,0.0,528,0.0,0.0
ALLE,T,1118,0,200,0,0.0,461,0.0,0.0
ARCH,S,1117,100,0,0,0.0705054433376986,137,0.06,0.36
VBTX,B,1117,0,717,0,0.0,400,0.0,0.0
AGNC,E,1117,140,977,0,0.000770513547279262,1117,0.0,0.01
BBAG,T,1117,0,1008,0,0.0,864,0.0,0.0
R,S,1116,0,210,0,0.0,456,0.0,0.0
SSNT,S,1116,0,427,0,0.0,330,0.0,0.0
FFND,B,1116,0,8,0,0.0,608,0.0,0.0
UTHR,B,1116,0,1,0,0.0,301,0.0,0.0
IAI,S,1116,200,0,0,0.48780487804878,314,0.01,0.27
TCHI,S,1116,0,300,0,0.0,358,0.0,0.0
ERO,S,1115,0,115,0,0.0,451,0.0,0.0
DLR-K,S,1114,100,200,0,0.704225352112676,401,0.01,0.11
WELL,T,1114,0,971,0,0.0,714,0.0,0.0
BDEC,S,1114,500,158,0,0.714285714285714,1114,0.03,0.11
CEQP,B,1114,50,514,0,0.0250501002004008,495,0.02,0.08
PTNQ,S,1114,4,1106,0,0.013745704467354,708,0.09,0.18
DDOG,E,1114,0,114,0,0.0,514,0.0,0.0
CRBN,S,1113,1070,0,0,1.0,242,0.0856542056074766,0.234766355140187
ADEA,S,1113,0,413,0,0.0,811,0.0,0.0
TPHD,S,1113,0,298,0,0.0,606,0.0,0.0
CVBF,B,1113,0,1013,0,0.0,813,0.0,0.0
HIE,S,1112,0,512,0,0.0,712,0.0,0.0
ACDC,S,1112,0,410,0,0.0,601,0.0,0.0
DFIS,T,1112,0,1112,0,0.0,874,0.0,0.0
DISO,S,1112,0,0,0,0.0,400,0.0,0.0
AROW,S,1112,100,130,0,0.452488687782805,531,0.03,0.11
CIO-A,B,1111,11,0,0,0.108910891089109,511,0.01,0.1
XPO,S,1111,0,14,0,0.0,782,0.0,0.0
WKME,B,1110,0,800,0,0.0,510,0.0,0.0
OMC,S,1109,0,269,0,0.0,566,0.0,0.0
HYDB,S,1109,0,1109,0,0.0,999,0.0,0.0
GOLF,B,1109,200,300,300,0.069710700592541,409,0.001,0.06
SKM,S,1109,0,1109,0,0.0,1060,0.0,0.0
CRVO,B,1109,0,609,0,0.0,404,0.0,0.0
ESGRO,S,1109,100,100,0,0.106157112526539,305,0.03,0.19
IYLD,B,1108,0,800,0,0.0,801,0.0,0.0
PGC,B,1108,0,308,0,0.0,408,0.0,0.0
MOGU,S,1108,0,276,0,0.0,417,0.0,0.0
HYD,T,1108,0,1108,0,0.0,608,0.0,0.0
JLS,S,1108,0,736,0,0.0,736,0.0,0.0
RJF-B,B,1108,0,300,0,0.0,500,0.0,0.0
NTSX,S,1107,0,100,0,0.0,407,0.0,0.0
FLLA,S,1107,0,785,0,0.0,822,0.0,0.0
RILYK,S,1107,100,0,0,0.333333333333333,400,0.04,0.34
LBAY,T,1107,0,1107,0,0.0,807,0.0,0.0
SSSS,B,1106,0,500,0,0.0,304,0.0,0.0
SMAY,B,1105,0,300,0,0.0,604,0.0,0.0
AHT-I,S,1105,0,905,0,0.0,856,0.0,0.0
LAKE,S,1105,100,200,0,0.0825763831544178,305,0.02,0.07
KEX,S,1105,100,0,0,0.032,342,0.02,0.08
BW-A,S,1105,31,300,0,0.0936555891238671,800,0.04,0.37
IRTC,S,1104,115,0,0,0.0542671758552365,250,0.07,0.5
FINV,S,1104,0,1104,0,0.0,1079,0.0,0.0
XAR,S,1104,0,300,0,0.0,485,0.0,0.0
DJP,S,1104,0,0,0,0.0,452,0.0,0.0
KMPB,S,1104,200,400,0,0.326797385620915,104,0.025,0.3
TWIN,S,1103,0,803,0,0.0,961,0.0,0.0
FLEU,S,1102,0,396,0,0.0,389,0.0,0.0
SOHON,B,1102,101,700,0,1.0,745,0.0471287128712871,2.28
QNST,B,1102,0,1002,0,0.0,602,0.0,0.0
TFC-I,S,1101,200,100,0,1.0,201,0.015,0.38
NUE,S,1101,0,102,0,0.0,567,0.0,0.0
HAIAU,B,1101,0,600,0,0.0,100,0.0,0.0
AQWA,B,1101,0,1101,0,0.0,1101,0.0,0.0
CYCN,S,1101,136,99,0,1.0,401,0.02,0.21
HBIO,S,1101,100,400,0,0.113378684807256,500,0.01,0.07
HYD,S,1101,2,664,0,0.00092378752886836,747,0.001,0.01
TURN,S,1101,0,150,0,0.0,651,0.0,0.0
ABR-E,B,1101,0,800,0,0.0,901,0.0,0.0
DLNG-A,B,1101,100,126,0,0.458715596330275,180,0.01,0.07
NULV,S,1101,0,901,0,0.0,598,0.0,0.0
SCCG,T,1100,0,1100,0,0.0,600,0.0,0.0
OSIS,B,1100,0,600,0,0.0,1000,0.0,0.0
DLR-J,B,1100,100,300,0,1.0,600,0.03,0.17
RBT,S,1100,0,0,0,0.0,700,0.0,0.0
BOKF,T,1100,0,300,0,0.0,300,0.0,0.0
APDN,T,1100,0,1100,0,0.0,500,0.0,0.0
GFEB,S,1100,0,300,0,0.0,400,0.0,0.0
PWFL,S,1100,0,300,0,0.0,800,0.0,0.0
EE,T,1100,0,1000,0,0.0,1000,0.0,0.0
SPC,T,1100,0,1100,0,0.0,1100,0.0,0.0
QNCX,S,1100,0,600,0,0.0,600,0.0,0.0
ARL,T,1100,0,600,0,0.0,400,0.0,0.0
SEDA,S,1100,0,0,0,0.0,600,0.0,0.0
UTI,B,1100,0,500,0,0.0,500,0.0,0.0
DBEH,B,1100,0,500,0,0.0,300,0.0,0.0
PGTI,T,1100,0,900,0,0.0,800,0.0,0.0
COEP,T,1100,0,1100,0,0.0,700,0.0,0.0
NAMSW,E,1100,0,1100,0,0.0,700,0.0,0.0
EVRG,E,1100,25,0,0,0.00193274062620796,400,0.01,0.03
OMC,E,1100,0,0,0,0.0,600,0.0,0.0
ONOF,T,1100,0,600,0,0.0,600,0.0,0.0
FLC,S,1100,0,400,0,0.0,200,0.0,0.0
DFS,E,1100,0,0,0,0.0,300,0.0,0.0
IYLD,T,1100,0,1100,0,0.0,300,0.0,0.0
DHCNI,B,1100,0,300,0,0.0,700,0.0,0.0
CSTR,T,1100,0,600,0,0.0,600,0.0,0.0
PET,S,1100,0,700,0,0.0,700,0.0,0.0
DYAI,T,1100,0,1100,0,0.0,1100,0.0,0.0
EMO,T,1100,0,1100,0,0.0,1000,0.0,0.0
GS-J,B,1100,0,1100,0,0.0,700,0.0,0.0
ORRF,B,1100,0,900,0,0.0,600,0.0,0.0
MCAA,T,1100,0,1100,0,0.0,500,0.0,0.0
DXF,B,1100,0,0,0,0.0,400,0.0,0.0
TCBP,S,1100,0,0,0,0.0,1100,0.0,0.0
SMIG,T,1100,0,1100,0,0.0,600,0.0,0.0
INM,B,1100,0,0,0,0.0,200,0.0,0.0
GOODN,S,1100,0,200,0,0.0,500,0.0,0.0
SHCR,B,1100,0,200,0,0.0,700,0.0,0.0
SATX,S,1100,200,0,0,0.128865979381443,600,0.007,0.0195
EDTK,E,1100,0,1100,0,0.0,1100,0.0,0.0
PHD,E,1100,0,0,0,0.0,600,0.0,0.0
NHI,T,1100,0,500,0,0.0,300,0.0,0.0
CLAR,S,1100,0,1100,0,0.0,1100,0.0,0.0
PFFV,B,1100,0,1100,0,0.0,600,0.0,0.0
LOCC=,S,1100,0,300,0,0.0,400,0.0,0.0
TNET,E,1100,0,0,0,0.0,300,0.0,0.0
LVTX,T,1100,0,600,0,0.0,600,0.0,0.0
LEJU,E,1100,0,1100,0,0.0,500,0.0,0.0
AREBW,B,1100,0,0,0,0.0,900,0.0,0.0
PNT,T,1100,0,1100,0,0.0,1000,0.0,0.0
SMR+,T,1100,0,700,0,0.0,700,0.0,0.0
GNL-A,T,1100,0,700,0,0.0,700,0.0,0.0
DHX,B,1100,0,700,0,0.0,500,0.0,0.0
ARTNA,T,1100,0,1000,0,0.0,600,0.0,0.0
PMN,B,1100,0,0,0,0.0,500,0.0,0.0
MEMX,T,1100,0,1100,0,0.0,1100,0.0,0.0
LIPO,S,1100,100,300,0,1.0,300,0.01,0.1
TW,T,1100,0,500,0,0.0,200,0.0,0.0
NIR,S,1100,900,0,0,0.00288249970374309,600,0.0,0.0007
IDX,S,1100,0,900,0,0.0,500,0.0,0.0
AVSE,S,1100,0,500,0,0.0,300,0.0,0.0
POET,E,1100,0,0,0,0.0,400,0.0,0.0
NAUT,E,1100,0,500,0,0.0,100,0.0,0.0
MOGU,B,1100,0,1100,0,0.0,700,0.0,0.0
AHL-E,S,1100,200,0,0,0.683150183150183,300,0.02,0.2
RGTIW,E,1100,0,0,0,0.0,600,0.0,0.0
MHK,T,1100,0,400,0,0.0,600,0.0,0.0
WKEY,E,1100,0,300,0,0.0,400,0.0,0.0
PAY,T,1100,0,400,0,0.0,400,0.0,0.0
RMR,T,1100,100,400,0,0.153609831029186,300,0.01,0.04
GODNU,S,1100,0,300,0,0.0,250,0.0,0.0
PLAO,B,1100,0,1100,0,0.0,800,0.0,0.0
SHFS,E,1100,0,0,0,0.0,400,0.0,0.0
FAZE,B,1100,400,0,0,0.0803374171520386,700,0.00075,0.010575
IVVB,S,1100,0,300,0,0.0,400,0.0,0.0
CEW,T,1100,0,1100,0,0.0,1100,0.0,0.0
EPAC,T,1100,0,1100,0,0.0,300,0.0,0.0
IDR,T,1100,0,1100,0,0.0,1100,0.0,0.0
ARLP,E,1100,5,0,0,0.0019485580670304,300,0.01,0.03
MFIN,T,1100,0,900,0,0.0,300,0.0,0.0
TRTL,B,1100,0,800,0,0.0,300,0.0,0.0
MUE,E,1100,0,0,0,0.0,600,0.0,0.0
RLMD,E,1100,200,400,0,0.165015013412129,200,0.02,0.18
TEDU,T,1100,0,1100,0,0.0,400,0.0,0.0
F-D,E,1100,68,0,0,0.0270485282418457,400,0.01,0.09
SNGX,E,1100,0,0,0,0.0,400,0.0,0.0
UVE,S,1100,0,1000,0,0.0,600,0.0,0.0
PFIX,E,1100,0,0,0,0.0,300,0.0,0.0
IONQ+,T,1100,0,1100,0,0.0,100,0.0,0.0
BRD,B,1100,0,700,0,0.0,400,0.0,0.0
EZFL,S,1100,0,400,0,0.0,900,0.0,0.0
OVM,B,1100,0,700,0,0.0,900,0.0,0.0
VFL,S,1100,0,600,0,0.0,700,0.0,0.0
SMN,B,1100,0,300,0,0.0,400,0.0,0.0
NBCM,B,1100,500,400,0,1.0,900,0.001,0.02
RCC,T,1100,0,600,0,0.0,200,0.0,0.0
SPG,E,1100,25,0,0,0.00677690431011114,100,0.01,0.09
GLDG,B,1100,0,0,0,0.0,100,0.0,0.0
VBF,S,1100,0,200,0,0.0,700,0.0,0.0
GLDG,E,1100,0,0,0,0.0,500,0.0,0.0
ENO,S,1100,99,300,0,0.34375,200,0.02,0.2
SLGL,B,1100,0,300,0,0.0,400,0.0,0.0
GABF,S,1100,0,0,0,0.0,200,0.0,0.0
KIDS,T,1100,0,200,0,0.0,300,0.0,0.0
ACAH,S,1100,100,400,0,1.0,200,0.01,1.11
RKDA,S,1100,0,400,0,0.0,200,0.0,0.0
JUCY,T,1100,0,1100,0,0.0,700,0.0,0.0
NYF,S,1100,0,1100,0,0.0,1100,0.0,0.0
BML-H,S,1100,100,400,0,1.0,300,0.01,0.08
WT,S,1100,0,1100,0,0.0,1100,0.0,0.0
FKWL,B,1100,0,600,0,0.0,600,0.0,0.0
MNDY,E,1100,0,0,0,0.0,100,0.0,0.0
UNMA,S,1100,100,100,0,0.671140939597315,400,0.02,0.08
