symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFG,S,932,0,201,0,0.0,80,0.0,0.0
F-B,S,932,166,200,0,0.809756097560976,100,0.0220481927710843,0.192409638554217
GEGGL,B,932,96,800,0,0.489795918367347,814,0.21,0.98
KIE,B,932,0,932,0,0.0,731,0.0,0.0
MMI,B,931,200,363,0,0.209536604694761,306,0.02,0.1
LJIM,S,931,0,243,0,0.0,344,0.0,0.0
CPF,B,931,0,660,0,0.0,728,0.0,0.0
PMCB,S,931,0,366,0,0.0,885,0.0,0.0
RLAY,S,931,0,801,0,0.0,912,0.0,0.0
PRIM,S,930,200,105,100,0.250850340136054,545,0.011,0.08
CIX,B,930,200,499,0,1.48029508833236,600,0.05,1.28
NUE,S,930,100,13,0,0.0105141415203449,442,0.01,0.19
ARGT,S,930,0,130,0,0.0,500,0.0,0.0
SLMBP,B,929,100,829,0,1.0,301,0.05,0.41
TNDM,S,928,0,400,0,0.0,508,0.0,0.0
DIM,S,928,0,0,0,0.0,438,0.0,0.0
GIGM,S,927,0,927,0,0.0,927,0.0,0.0
WVVIP,B,927,0,222,0,0.0,311,0.0,0.0
VTHR,S,927,211,100,0,2.40160642570281,513,0.1,0.26
VMBS,T,927,0,927,0,0.0,434,0.0,0.0
PLYM,T,926,200,400,0,0.175257099943292,626,0.02,0.08
TRINL,B,926,3,578,0,1.0,493,0.05,0.16
VEEV,S,926,30,200,0,0.0167130919220056,226,0.11,0.31
FCUV,B,925,0,525,0,0.0,325,0.0,0.0
NAPR,T,925,0,925,0,0.0,100,0.0,0.0
TLYS,T,925,0,925,0,0.0,424,0.0,0.0
PRI,S,924,1,300,0,0.0043859649122807,271,0.12,0.58
NKE,E,924,100,24,0,0.00447187192558805,500,0.01,0.06
SMG,S,924,0,0,0,0.0,448,0.0,0.0
FHLC,S,924,0,924,0,0.0,377,0.0,0.0
VDE,S,924,0,701,0,0.0,562,0.0,0.0
SOHOB,S,924,0,324,0,0.0,324,0.0,0.0
DKNG,E,924,0,924,0,0.0,924,0.0,0.0
CNRG,B,923,0,128,0,0.0,255,0.0,0.0
IPDP,B,923,0,287,0,0.0,318,0.0,0.0
ADTN,S,923,0,923,0,0.0,872,0.0,0.0
OPER,B,923,0,623,0,0.0,623,0.0,0.0
HOMZ,S,922,0,261,0,0.0,461,0.0,0.0
CHSCM,S,922,182,122,0,0.734631147540984,400,0.04,0.299268292682927
WHG,S,922,0,722,0,0.0,622,0.0,0.0
RLI,T,921,0,0,0,0.0,229,0.0,0.0
FRTY,B,921,0,671,0,0.0,450,0.0,0.0
EOLS,S,920,0,920,0,0.0,919,0.0,0.0
WOW,E,920,0,920,0,0.0,220,0.0,0.0
MLPA,S,920,0,0,0,0.0,519,0.0,0.0
UTI,B,920,0,500,0,0.0,600,0.0,0.0
DUNE,S,920,0,900,0,0.0,920,0.0,0.0
DIAL,S,920,0,920,0,0.0,800,0.0,0.0
GLRE,S,920,0,720,0,0.0,820,0.0,0.0
OC,S,920,0,168,0,0.0,347,0.0,0.0
ENVA,B,919,135,0,0,0.13903192584964,313,0.0174074074074074,0.14
FIVN,S,919,40,0,0,0.00594618700758139,358,0.02,0.08
WHR,S,919,0,200,0,0.0,205,0.0,0.0
VFH,S,918,0,908,0,0.0,495,0.0,0.0
SIMS,B,917,100,0,0,0.425531914893617,481,0.01,0.08
TXO,B,917,200,289,0,0.111111111111111,364,0.06,0.77
JHS,T,917,0,917,0,0.0,617,0.0,0.0
SLMBP,T,917,0,917,0,0.0,917,0.0,0.0
NREF-A,B,916,100,303,0,1.0,269,0.06,0.95
MRTX,S,916,0,293,0,0.0,552,0.0,0.0
SBSI,S,916,100,100,0,0.0601684717208183,500,0.01,0.04
ICVT,T,916,0,568,0,0.0,488,0.0,0.0
MBUU,S,915,115,300,0,0.247760575777973,215,0.04,0.19
HAIL,B,915,0,110,0,0.0,203,0.0,0.0
QS,E,915,0,915,0,0.0,883,0.0,0.0
SATO,S,915,0,500,0,0.0,615,0.0,0.0
IMPPP,T,915,0,915,0,0.0,100,0.0,0.0
EUO,S,914,600,114,0,1.0,914,0.001,0.02
SNX,S,914,115,205,0,0.0599895670318206,209,0.140434782608696,1.22304347826087
EMP,S,914,0,140,0,0.0,250,0.0,0.0
UFO,B,914,0,349,0,0.0,292,0.0,0.0
UGE,S,914,0,0,0,0.0,255,0.0,0.0
RSEE,S,913,0,0,0,0.0,300,0.0,0.0
FMB,B,913,60,620,0,0.0702576112412178,245,0.001,0.01
AAPU,S,913,0,313,0,0.0,903,0.0,0.0
GLSI,S,912,3,197,0,0.0566037735849057,310,0.02,0.08
TFINP,S,912,70,672,0,1.0,471,0.01,1.05
CLBR=,B,912,0,104,0,0.0,100,0.0,0.0
TNP,S,911,0,600,0,0.0,611,0.0,0.0
MEME,S,911,0,0,0,0.0,807,0.0,0.0
WIRE,S,911,10,200,0,0.00223763705526964,205,0.04,0.3
CNFRL,B,911,0,250,0,0.0,630,0.0,0.0
PETV,B,911,0,900,0,0.0,411,0.0,0.0
EPRT,S,911,0,911,0,0.0,711,0.0,0.0
MEXX,T,911,0,431,0,0.0,360,0.0,0.0
OGS,S,910,0,208,0,0.0,321,0.0,0.0
CRBN,B,910,805,0,0,1.89393939393939,605,0.191,0.59
WIP,B,910,0,311,0,0.0,311,0.0,0.0
VPL,T,910,0,810,0,0.0,710,0.0,0.0
IDLV,B,910,600,0,0,1.48701298701299,541,0.011,0.1
EMF,S,909,0,500,0,0.0,500,0.0,0.0
MLGO,S,909,0,0,0,0.0,600,0.0,0.0
NMS,S,909,0,400,0,0.0,900,0.0,0.0
FINV,S,909,0,909,0,0.0,908,0.0,0.0
SETM,T,909,86,400,0,2.0,209,0.02,0.26
SPXX,S,908,0,300,0,0.0,615,0.0,0.0
MMSI,T,908,65,0,102,0.019950890116636,215,0.0530769230769231,0.2
SOYB,B,908,2,420,0,0.142857142857143,312,0.001,0.05
PSA-G,T,907,0,907,0,0.0,407,0.0,0.0
SNN,B,907,0,907,0,0.0,607,0.0,0.0
FSFG,S,906,0,372,0,0.0,452,0.0,0.0
QQH,S,906,0,606,0,0.0,306,0.0,0.0
FTXN,B,906,500,406,0,0.302480338777979,304,0.001,0.036
NBW,B,906,0,600,0,0.0,600,0.0,0.0
ABIO,S,906,0,502,0,0.0,400,0.0,0.0
XTL,S,906,0,75,0,0.0,448,0.0,0.0
NRP,S,906,100,0,0,0.123152709359606,301,0.01,0.75
CPI,B,906,0,896,0,0.0,705,0.0,0.0
MOO,S,906,0,0,0,0.0,432,0.0,0.0
NRIM,B,905,100,129,0,0.404858299595142,526,0.06,0.52
FONR,B,905,108,450,0,1.36282253817799,228,0.04,0.4
RVSB,B,905,0,0,0,0.0,503,0.0,0.0
RAPT,S,905,0,500,0,0.0,300,0.0,0.0
NI,T,905,0,905,0,0.0,805,0.0,0.0
LOMA,S,904,0,403,0,0.0,701,0.0,0.0
LYEL,S,904,0,704,0,0.0,704,0.0,0.0
BELFA,S,904,0,500,0,0.0,700,0.0,0.0
ALIM,S,904,0,0,0,0.0,304,0.0,0.0
IX,B,904,73,100,0,0.129893238434164,383,0.01,0.228904109589041
HYGW,T,904,0,804,0,0.0,904,0.0,0.0
GERM,S,904,0,501,0,0.0,404,0.0,0.0
UAPR,S,904,0,150,0,0.0,505,0.0,0.0
HUSV,T,903,0,903,0,0.0,603,0.0,0.0
FDIS,T,903,3,800,0,0.0294117647058824,803,0.001,0.02
SUSA,T,903,0,802,0,0.0,342,0.0,0.0
EWQ,T,903,0,903,0,0.0,503,0.0,0.0
GVAL,S,903,0,501,0,0.0,100,0.0,0.0
A,T,903,0,900,0,0.0,403,0.0,0.0
EZM,B,903,100,200,0,0.5,403,0.03,0.11
KELYA,T,903,0,700,0,0.0,203,0.0,0.0
RZC,B,903,354,185,0,0.439535867358448,265,0.02,0.1
CAOS,B,903,0,655,0,0.0,779,0.0,0.0
RGLD,S,903,100,59,159,0.0942507068803016,207,0.001,0.12
IDCC,S,902,0,200,0,0.0,342,0.0,0.0
ARGX,S,902,100,0,0,0.0859106529209622,202,0.17,1.0
HGTY,S,902,0,401,0,0.0,550,0.0,0.0
OPHC,B,902,200,500,0,0.99009900990099,500,0.02,0.16
OMAB,B,902,190,200,0,0.230493141255716,458,0.0754666666666667,0.63
MIR,S,901,0,901,0,0.0,901,0.0,0.0
ASTC,S,901,100,0,0,0.248138957816377,200,0.02,0.17
UE,S,901,0,901,0,0.0,901,0.0,0.0
WRAC,B,901,0,800,0,0.0,900,0.0,0.0
LOB,S,901,15,400,0,0.0111690245718541,150,0.02,0.08
SPI,S,901,100,1,600,0.0909090909090909,201,0.001,0.04
CLTL,T,901,0,700,0,0.0,700,0.0,0.0
EGAN,B,901,0,701,0,0.0,801,0.0,0.0
KNSA,S,901,300,301,200,0.071616137502984,601,0.001,0.01
BAC-S,T,900,0,800,0,0.0,800,0.0,0.0
TGLS,E,900,25,0,0,0.00958588957055215,400,0.01,0.09
AZYO,T,900,100,0,200,0.235294117647059,400,0.01,0.1
SPDV,B,900,0,600,0,0.0,400,0.0,0.0
GIC,S,900,0,200,0,0.0,400,0.0,0.0
PDLB,S,900,0,300,0,0.0,400,0.0,0.0
FIXX,B,900,0,0,0,0.0,100,0.0,0.0
PROF,B,900,0,200,0,0.0,500,0.0,0.0
NDMO,E,900,0,0,0,0.0,300,0.0,0.0
ARGX,E,900,0,0,0,0.0,300,0.0,0.0
OST,T,900,0,900,0,0.0,800,0.0,0.0
AAT,B,900,0,800,0,0.0,800,0.0,0.0
RGLS,T,900,0,600,0,0.0,300,0.0,0.0
ACNT,T,900,0,500,0,0.0,300,0.0,0.0
WBND,S,900,0,500,0,0.0,500,0.0,0.0
PPLT,T,900,0,100,0,0.0,300,0.0,0.0
GEHI,B,900,100,0,300,1.0,400,0.01,0.59
FOF,E,900,0,0,0,0.0,900,0.0,0.0
TYD,S,900,100,300,0,0.142857142857143,700,0.01,0.05
AIDB,T,900,0,900,0,0.0,200,0.0,0.0
T-A,E,900,0,600,0,0.0,300,0.0,0.0
CLFD,E,900,40,0,0,0.0186393289841566,100,0.01,0.27
RVP,S,900,0,400,0,0.0,400,0.0,0.0
SHYL,T,900,0,900,0,0.0,900,0.0,0.0
PNR,T,900,0,900,0,0.0,800,0.0,0.0
PPC,T,900,200,600,100,0.29585798816568,800,0.001,0.02
AYRO,E,900,0,0,0,0.0,100,0.0,0.0
IHD,T,900,0,900,0,0.0,900,0.0,0.0
TLYS,S,900,0,600,0,0.0,700,0.0,0.0
BKF,T,900,400,500,0,0.99009900990099,800,0.001,0.13
LITP,T,900,100,0,700,1.0,900,0.001,0.08
AHL-D,T,900,0,900,0,0.0,800,0.0,0.0
HEAR,S,900,0,800,0,0.0,500,0.0,0.0
BAPR,S,900,300,0,0,0.75,300,0.0133333333333333,0.08
MXCT,T,900,0,900,0,0.0,700,0.0,0.0
SCRM,T,900,0,900,0,0.0,900,0.0,0.0
FLUX,T,900,0,900,0,0.0,200,0.0,0.0
OGI,S,900,0,0,0,0.0,300,0.0,0.0
IPI,E,900,5,0,0,0.00217770034843206,200,0.01,0.05
VREX,T,900,0,600,0,0.0,700,0.0,0.0
SCE-L,T,900,0,800,0,0.0,100,0.0,0.0
MCH,B,900,100,400,0,1.0,400,0.001,0.09
RIV-A,S,900,93,300,0,0.481865284974093,200,0.01,0.14
CBRL,E,900,0,0,0,0.0,200,0.0,0.0
PFIN,S,900,0,300,0,0.0,400,0.0,0.0
HOWL,B,900,0,700,0,0.0,700,0.0,0.0
NTSE,T,900,0,900,0,0.0,600,0.0,0.0
PRSRU,T,900,0,900,0,0.0,900,0.0,0.0
VIV,S,900,0,900,0,0.0,900,0.0,0.0
TSRI,B,900,300,100,0,0.996677740863787,100,0.0166666666666667,0.186666666666667
SMR+,E,900,0,600,0,0.0,300,0.0,0.0
AIMD,E,900,0,0,0,0.0,800,0.0,0.0
GABC,B,900,100,100,0,0.0897666068222621,300,0.01,0.1
FLNC,E,900,0,0,0,0.0,200,0.0,0.0
TATT,B,900,0,600,0,0.0,400,0.0,0.0
MJUS,T,900,0,900,0,0.0,900,0.0,0.0
SGE,E,900,0,500,0,0.0,400,0.0,0.0
ABST,T,900,0,900,0,0.0,900,0.0,0.0
SIGIP,B,900,0,900,0,0.0,600,0.0,0.0
LVS,E,900,0,0,0,0.0,600,0.0,0.0
LSXMB,B,900,0,600,0,0.0,400,0.0,0.0
FFIC,T,900,0,300,0,0.0,300,0.0,0.0
LCTX,B,900,0,900,0,0.0,900,0.0,0.0
TEAM,E,900,0,0,0,0.0,200,0.0,0.0
HAFC,S,900,0,600,0,0.0,500,0.0,0.0
MNTK,T,900,0,900,0,0.0,600,0.0,0.0
TPC,T,900,0,900,0,0.0,500,0.0,0.0
NYT,T,900,0,600,0,0.0,800,0.0,0.0
LC,E,900,0,0,0,0.0,300,0.0,0.0
TRDA,T,900,0,500,0,0.0,500,0.0,0.0
OUT,B,900,0,900,0,0.0,385,0.0,0.0
SOPA,T,900,0,0,0,0.0,900,0.0,0.0
MDJH,T,900,0,900,0,0.0,600,0.0,0.0
EAC,B,900,0,900,0,0.0,900,0.0,0.0
GLST,T,900,0,900,0,0.0,900,0.0,0.0
PWFL,T,900,0,900,0,0.0,900,0.0,0.0
BUFT,B,900,400,500,0,2.0,800,0.02,0.1
ASTI,E,900,0,0,0,0.0,300,0.0,0.0
RTX,E,900,0,0,0,0.0,400,0.0,0.0
UTAAU,S,900,0,300,0,0.0,100,0.0,0.0
MTAL,S,900,100,200,0,0.757575757575758,300,0.02,0.21
MUNI,T,900,0,900,0,0.0,900,0.0,0.0
JAGX,S,900,0,0,0,0.0,200,0.0,0.0
VTC,S,900,0,200,0,0.0,400,0.0,0.0
PILL,T,900,0,300,0,0.0,400,0.0,0.0
SMLF,T,900,0,900,0,0.0,500,0.0,0.0
MVRL,T,900,0,900,0,0.0,800,0.0,0.0
VTS,T,900,25,400,0,0.0452079566003617,400,0.01,0.05
AFGB,S,900,1,98,0,1.0,199,0.12,0.44
AEHL,B,900,0,0,0,0.0,500,0.0,0.0
BSJQ,T,900,0,800,0,0.0,600,0.0,0.0
YQ,E,900,4,0,0,0.8,200,0.005,0.02
FPAY,E,900,0,0,0,0.0,300,0.0,0.0
BCDA,E,900,0,900,0,0.0,600,0.0,0.0
BXSL,E,900,0,0,0,0.0,100,0.0,0.0
DECT,S,900,0,700,0,0.0,800,0.0,0.0
VNO-L,S,900,34,400,0,0.101796407185629,100,0.01,0.09
PREF,S,900,0,800,0,0.0,800,0.0,0.0
VRCA,E,900,100,0,0,0.0736919675755343,300,0.01,0.05
TIL,B,900,0,0,0,0.0,500,0.0,0.0
QVOY,B,900,0,400,0,0.0,400,0.0,0.0
IVR-C,T,900,0,600,0,0.0,600,0.0,0.0
CIM-D,B,900,0,300,0,0.0,500,0.0,0.0
QOMO,S,900,0,600,0,0.0,200,0.0,0.0
PCTI,S,900,0,900,0,0.0,300,0.0,0.0
ITP,T,900,0,0,0,0.0,100,0.0,0.0
MHLD,B,900,0,800,0,0.0,500,0.0,0.0
CALC,B,900,0,500,0,0.0,200,0.0,0.0
LIQT,T,900,0,700,0,0.0,300,0.0,0.0
FTAIO,T,900,100,0,100,1.0,100,0.1,0.79
RSSS,B,900,0,600,0,0.0,800,0.0,0.0
GLOP-C,T,900,0,900,0,0.0,900,0.0,0.0
MMIN,B,900,0,500,0,0.0,900,0.0,0.0
IOBT,T,900,0,600,0,0.0,500,0.0,0.0
LANV,T,900,100,800,0,0.333333333333333,100,0.01,0.05
KVHI,S,900,10,400,0,0.0380228136882129,300,0.01,0.06
BMN,S,900,0,700,0,0.0,700,0.0,0.0
UAVS,E,900,0,0,0,0.0,300,0.0,0.0
SMN,T,900,0,500,0,0.0,500,0.0,0.0
DRTT,B,900,85,0,0,0.0466008771929825,300,0.0002,0.003
LYEL,B,900,0,600,0,0.0,600,0.0,0.0
KVSA,B,900,0,900,0,0.0,900,0.0,0.0
PMT-C,S,900,0,300,0,0.0,400,0.0,0.0
ARQQ,S,900,0,900,0,0.0,900,0.0,0.0
PAR,B,900,0,100,0,0.0,400,0.0,0.0
YJ,T,900,0,900,0,0.0,600,0.0,0.0
BTO,S,900,100,200,0,1.0,300,0.01,0.06
HOLI,S,900,0,200,0,0.0,200,0.0,0.0
FNK,B,900,0,300,0,0.0,400,0.0,0.0
NVRO,T,900,0,500,0,0.0,400,0.0,0.0
ELA,B,900,0,500,0,0.0,800,0.0,0.0
HT-C,T,900,0,600,0,0.0,400,0.0,0.0
ICD,S,900,0,50,0,0.0,350,0.0,0.0
FRGAP,S,900,0,300,0,0.0,300,0.0,0.0
APRW,B,900,400,500,0,1.0,700,0.02,0.1
NXU,E,900,0,0,0,0.0,300,0.0,0.0
PFFV,S,900,0,400,0,0.0,500,0.0,0.0
EGF,B,900,500,0,0,1.91743119266055,300,0.02,0.55
WEST,S,900,0,600,0,0.0,700,0.0,0.0
VTN,T,900,0,900,0,0.0,900,0.0,0.0
NAMSW,S,900,0,100,0,0.0,200,0.0,0.0
ANET,E,900,0,0,0,0.0,400,0.0,0.0
TYGOW,T,900,0,900,0,0.0,900,0.0,0.0
OESX,B,900,0,900,0,0.0,900,0.0,0.0
SAJ,S,900,0,400,0,0.0,300,0.0,0.0
OAK-A,T,900,0,300,0,0.0,200,0.0,0.0
MSBIP,T,900,34,300,266,0.346938775510204,600,0.05,0.16
RVNC,S,900,0,200,0,0.0,800,0.0,0.0
IZRL,T,900,0,800,0,0.0,200,0.0,0.0
MDLV,B,900,0,900,0,0.0,500,0.0,0.0
ELBM,T,900,0,900,0,0.0,800,0.0,0.0
TMKRW,S,900,0,0,0,0.0,200,0.0,0.0
CFLT,E,899,99,0,0,0.00234959060163759,399,0.0,0.01
EVG,T,899,0,600,0,0.0,500,0.0,0.0
NRDS,S,898,75,500,0,0.0262789067974772,387,0.01,0.05
MGC,S,897,0,117,0,0.0,371,0.0,0.0
JFU,E,896,68,296,0,1.0,100,0.02,0.35
NERV,T,896,0,596,0,0.0,596,0.0,0.0
XHR,S,896,0,896,0,0.0,896,0.0,0.0
ALEX,S,896,100,496,0,0.109529025191676,603,0.01,0.04
HALL,T,896,101,296,0,0.502487562189055,396,0.0101980198019802,0.26
MDGS,B,895,0,195,0,0.0,400,0.0,0.0
IIPR-A,S,895,0,100,0,0.0,245,0.0,0.0
IIPR-A,B,895,100,100,0,0.5,350,0.01,0.53
EMC,T,895,0,895,0,0.0,109,0.0,0.0
ESGRP,B,894,0,384,0,0.0,205,0.0,0.0
SCE-K,S,894,224,0,0,2.5,224,0.08,0.73
DIVS,S,894,165,0,0,0.354838709677419,194,0.01,0.09
DFIV,S,893,0,893,0,0.0,72,0.0,0.0
UNTY,T,893,100,400,0,0.418410041841004,400,0.01,0.14
EVC,S,893,0,793,0,0.0,891,0.0,0.0
TIME,S,893,0,493,0,0.0,400,0.0,0.0
FRSH,E,892,0,92,0,0.0,192,0.0,0.0
BTEC,S,892,0,0,0,0.0,522,0.0,0.0
PAK,T,892,0,513,0,0.0,488,0.0,0.0
BAC-Q,S,892,0,367,0,0.0,338,0.0,0.0
HTIA,B,892,107,100,0,1.0,100,0.195327102803738,0.737943925233645
YUMC,S,892,0,32,0,0.0,369,0.0,0.0
OVBC,S,892,0,364,0,0.0,300,0.0,0.0
SH,E,892,0,892,0,0.0,882,0.0,0.0
ISRG,T,891,100,415,0,0.00561072771138417,314,0.01,0.1
H,B,891,300,100,99,0.0778210116731518,592,0.001,0.07
URGN,S,890,400,0,0,0.485436893203884,790,0.001,0.02
BNTX,S,890,100,200,0,0.018385732671447,300,0.03,0.15
FSS,B,890,0,191,0,0.0,407,0.0,0.0
IIIN,B,890,22,5,0,0.124085402422934,68,0.05,0.17
G,S,890,0,890,0,0.0,880,0.0,0.0
CIVI,S,888,0,187,0,0.0,607,0.0,0.0
MZZ,B,888,0,561,0,0.0,201,0.0,0.0
WBS-F,S,888,17,35,0,0.0783410138248848,403,0.03,0.43
ARNC,S,887,0,887,0,0.0,846,0.0,0.0
JVAL,S,887,0,887,0,0.0,487,0.0,0.0
HAIL,S,887,0,0,0,0.0,452,0.0,0.0
RTC,B,887,0,707,0,0.0,887,0.0,0.0
HSIC,T,887,0,887,0,0.0,487,0.0,0.0
BCOW,S,886,93,0,0,1.0,393,0.04,0.31
FTAIP,S,886,136,200,0,1.49206349206349,393,0.14,0.41
CRL,B,885,0,0,0,0.0,685,0.0,0.0
PHI,B,885,0,600,0,0.0,150,0.0,0.0
PNW,S,884,35,200,0,0.0128818549871181,340,0.03,0.12
TCN,B,883,0,881,0,0.0,776,0.0,0.0
USVM,B,883,62,500,0,0.382716049382716,562,0.02,0.07
UNMA,B,883,183,0,0,0.973404255319149,200,0.0245355191256831,0.259180327868852
SPHQ,S,882,113,304,314,0.0554588738919412,183,0.003,0.03
HY,E,882,0,356,0,0.0,174,0.0,0.0
PSFF,B,882,100,0,0,0.0666666666666667,347,0.02,0.13
INTF,T,882,0,882,0,0.0,700,0.0,0.0
MODG,E,882,0,882,0,0.0,882,0.0,0.0
IMO,S,881,0,541,0,0.0,624,0.0,0.0
MEI,B,881,36,465,0,0.0153120768596234,549,0.07,0.33
AGM-C,B,881,0,45,0,0.0,238,0.0,0.0
IBBQ,B,881,0,864,0,0.0,800,0.0,0.0
EZJ,S,880,0,280,0,0.0,300,0.0,0.0
FTHM,S,880,101,779,0,0.334437086092715,199,0.01,0.0399009900990099
SCPH,S,880,0,400,0,0.0,680,0.0,0.0
PALC,B,880,454,200,0,1.90588235294118,804,0.06,0.17
SQLV,B,880,0,530,0,0.0,428,0.0,0.0
HCXY,T,880,0,500,0,0.0,100,0.0,0.0
CDNA,E,880,0,200,0,0.0,380,0.0,0.0
PINE,S,880,0,100,0,0.0,466,0.0,0.0
RFG,S,879,137,0,0,2.2,331,0.03,0.34
DGRE,B,879,0,679,0,0.0,500,0.0,0.0
KOF,B,879,122,100,0,0.157493137046441,329,0.08,0.3
VBF,B,878,0,778,0,0.0,700,0.0,0.0
KNX,S,878,0,341,0,0.0,515,0.0,0.0
FCEF,B,878,38,0,594,1.0,141,0.001,0.11
ELLO,B,877,0,130,0,0.0,621,0.0,0.0
HTH,T,877,0,700,0,0.0,600,0.0,0.0
GO,T,877,0,877,0,0.0,677,0.0,0.0
WES,S,877,0,618,0,0.0,598,0.0,0.0
MATW,S,877,100,29,100,0.181159420289855,129,0.01,0.6
FACT,T,875,0,775,0,0.0,375,0.0,0.0
MAS,T,875,0,725,0,0.0,650,0.0,0.0
BRX,S,875,0,865,0,0.0,806,0.0,0.0
GRNT,B,875,0,675,0,0.0,775,0.0,0.0
CNS,T,875,0,600,0,0.0,275,0.0,0.0
BC-B,T,874,179,495,0,0.821100917431193,479,0.03,0.46
AIEQ,T,874,0,434,0,0.0,440,0.0,0.0
KC,E,874,0,874,0,0.0,674,0.0,0.0
SLDB,S,873,100,1,0,0.555555555555556,134,0.02,0.13
AQNU,S,872,83,200,0,0.356223175965665,272,0.04,0.125301204819277
MCB,T,872,0,100,0,0.0,279,0.0,0.0
GHLD,S,872,301,0,0,0.708555684454756,200,0.0437,0.76
FDFF,S,872,0,300,0,0.0,372,0.0,0.0
JEF,T,871,0,700,0,0.0,246,0.0,0.0
PSTX,S,871,0,661,0,0.0,861,0.0,0.0
TAIT,B,871,0,105,0,0.0,294,0.0,0.0
IIM,S,871,100,471,100,1.0,700,0.0,0.02
PJFG,B,870,0,0,0,0.0,602,0.0,0.0
IWML,B,870,0,460,0,0.0,465,0.0,0.0
UTEN,T,870,0,870,0,0.0,310,0.0,0.0
CNYA,B,869,0,868,0,0.0,267,0.0,0.0
NORW,B,869,200,0,0,0.99009900990099,463,0.01,0.1
GLSI,T,869,0,100,0,0.0,189,0.0,0.0
AIT,B,869,0,541,0,0.0,300,0.0,0.0
OLMA,S,868,0,200,0,0.0,510,0.0,0.0
ALGT,T,868,0,0,0,0.0,300,0.0,0.0
BECN,S,868,0,215,0,0.0,241,0.0,0.0
VEGN,B,867,0,0,0,0.0,406,0.0,0.0
LXFR,T,867,0,700,0,0.0,400,0.0,0.0
AROC,T,867,0,867,0,0.0,667,0.0,0.0
MNA,S,866,0,200,0,0.0,291,0.0,0.0
PRI,T,866,0,300,0,0.0,333,0.0,0.0
VNO-L,B,866,0,300,0,0.0,450,0.0,0.0
ACHV,S,865,0,465,0,0.0,565,0.0,0.0
OKYO,E,865,0,865,0,0.0,165,0.0,0.0
PULM,B,865,4,100,0,0.0526315789473684,281,0.01,0.05
UMBF,T,864,0,600,0,0.0,664,0.0,0.0
PEXL,T,863,0,0,0,0.0,603,0.0,0.0
TPIC,S,863,0,287,0,0.0,487,0.0,0.0
EPIX,S,863,200,60,0,0.272479564032698,403,0.01,0.06
OPP-A,B,863,100,400,0,1.0,100,0.01,0.09
SEMI,B,863,0,51,0,0.0,412,0.0,0.0
DNLI,B,862,266,350,0,0.12590646321616,491,0.011,0.07
CHSCL,B,862,16,400,0,0.266666666666667,316,0.01,0.14
IBB,S,862,50,767,0,0.000813140348024069,543,0.001,0.01
GO,B,862,0,760,0,0.0,762,0.0,0.0
FXZ,S,862,0,0,0,0.0,745,0.0,0.0
ARB,T,862,0,862,0,0.0,601,0.0,0.0
WRB-E,S,861,100,100,0,1.0,250,0.014,0.11
BSIG,T,861,0,461,0,0.0,461,0.0,0.0
KURA,S,861,0,661,0,0.0,491,0.0,0.0
EMN,T,861,10,751,0,0.00354609929078014,376,0.01,0.05
ODC,S,861,0,200,0,0.0,236,0.0,0.0
IWV,S,860,0,200,0,0.0,504,0.0,0.0
INSI,S,860,0,680,0,0.0,780,0.0,0.0
ICOP,B,860,0,300,0,0.0,405,0.0,0.0
LOOP,T,860,0,860,0,0.0,260,0.0,0.0
BCML,S,860,0,300,0,0.0,560,0.0,0.0
OPRT,S,860,0,341,0,0.0,708,0.0,0.0
JPSE,B,859,200,175,0,0.477326968973747,375,0.01,0.06
WLK,B,859,3,226,0,0.000704556129638328,330,0.03,0.14
STN,T,859,200,100,559,0.278395186457421,859,0.002,0.1
AEFC,B,858,9,540,0,0.00331858407079646,409,0.01,0.06
TTEC,S,857,100,200,0,0.303951367781155,300,0.01,0.07
ZCMD,B,857,0,757,0,0.0,300,0.0,0.0
WMG,S,856,0,120,0,0.0,454,0.0,0.0
IDR,S,856,0,200,0,0.0,347,0.0,0.0
ZLAB,S,856,0,221,0,0.0,433,0.0,0.0
IXJ,S,856,200,0,0,0.239808153477218,834,0.01221,0.04
SNA,T,856,0,300,0,0.0,596,0.0,0.0
LANDO,S,855,185,0,0,0.792792792792793,385,0.03,0.45
AMWD,B,855,30,300,0,0.211038961038961,404,0.12,0.53
GTO,B,855,0,765,0,0.0,500,0.0,0.0
YUM,S,854,0,400,0,0.0,453,0.0,0.0
SDEM,S,854,0,200,0,0.0,384,0.0,0.0
AX,T,854,0,600,0,0.0,500,0.0,0.0
NVT,T,854,0,754,0,0.0,654,0.0,0.0
BNRE,S,854,5,0,0,0.0531914893617021,280,0.01,0.19
EARN,T,853,0,453,0,0.0,300,0.0,0.0
LPL,S,853,0,853,0,0.0,853,0.0,0.0
ALL-H,T,852,0,852,0,0.0,452,0.0,0.0
FTXH,S,851,591,0,0,0.396378269617706,126,0.01,0.0545008460236887
LZM,T,851,0,751,0,0.0,300,0.0,0.0
ZVRA,T,850,0,700,0,0.0,750,0.0,0.0
ZIONP,S,850,0,0,0,0.0,400,0.0,0.0
RCA,S,850,0,850,0,0.0,550,0.0,0.0
YALA,S,850,0,800,0,0.0,850,0.0,0.0
BML-L,S,850,0,300,0,0.0,200,0.0,0.0
