symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXP,S,887,0,887,0,0.0,836,0.0,0.0
WBC,B,887,200,86,99,0.0140124818732149,248,0.041,0.29
CLS,B,886,20,666,0,0.000432114769682828,486,0.001,0.01
HR,B,886,0,584,0,0.0,100,0.0,0.0
FIHD,B,885,363,0,0,1.19016630513377,236,0.44,3.1
RXI,B,885,200,0,0,0.238095238095238,252,0.07,0.31
CHCT,B,884,14,482,0,0.0019657399606852,114,0.001,0.03
NAIL,B,883,0,105,0,0.0,225,0.0,0.0
DXPE,B,882,100,366,0,0.0288018433179724,100,0.01,0.24
FTSD,B,879,0,537,0,0.0,100,0.0,0.0
INN,S,878,50,653,0,0.00138642413487134,824,0.001,0.01
NVEC,B,878,0,475,0,0.0,50,0.0,0.0
LQDH,B,877,0,210,0,0.0,334,0.0,0.0
FCPT,S,877,100,409,50,0.00729660707770887,130,0.001,0.01
BURG,B,876,0,666,0,0.0,100,0.0,0.0
SUSA,B,876,100,0,0,0.333333333333333,200,0.01,0.15
RTEC,B,875,595,0,0,0.0147278005629246,199,0.005,0.15
RPXC,S,875,100,75,600,0.00187885164587404,800,0.001,0.01
TOL,B,874,148,136,0,0.00281178138835714,78,0.011,0.03
WK,S,874,208,166,200,0.010322068383703,100,0.00480769230769231,0.05
DGRE,B,873,210,39,0,0.409630658261486,296,0.04,0.24
ZEUS,S,872,33,366,0,0.00351325455126158,100,0.01,0.06
CWI,B,872,0,74,0,0.0,46,0.0,0.0
FIZZ,B,872,75,167,0,0.0115830115830116,200,0.02,0.143333333333333
CFR,S,872,200,336,0,0.0156262207984999,100,0.001,0.12
TPC,S,870,420,80,370,0.00920810313075507,290,0.005,0.1
EE,B,870,147,311,0,0.00148571890602575,100,0.0340136054421769,0.15
RBS,B,869,0,555,0,0.0,100,0.0,0.0
NWSA,B,868,100,352,0,0.000373170531469471,161,0.0,0.01
STAR-I,B,866,0,366,0,0.0,200,0.0,0.0
QTS-A,B,866,0,466,0,0.0,100,0.0,0.0
MDLX,B,866,40,266,0,1.0,200,0.15,0.53
VTHR,B,866,0,290,0,0.0,257,0.0,0.0
CTIC,B,866,200,466,0,0.0253164556962025,200,0.001,0.02
KMG,B,866,0,416,0,0.0,8,0.0,0.0
TRMT,B,866,500,266,0,1.0,366,0.001,0.01
TACT,B,866,300,266,100,0.127280441238863,500,0.005,0.1
KBWR,B,865,0,203,0,0.0,104,0.0,0.0
FNLC,B,865,0,332,0,0.0,200,0.0,0.0
AGGP,S,865,0,566,0,0.0,100,0.0,0.0
HEWI,B,865,0,639,0,0.0,126,0.0,0.0
FAAR,B,864,0,200,0,0.0,237,0.0,0.0
IVTY,B,864,400,0,100,0.0120838620022959,500,0.005,0.05
BYSI,B,863,0,663,0,0.0,533,0.0,0.0
CRS,B,861,6,606,0,0.000533475593491598,106,0.0,0.03
DWAS,B,860,300,0,0,0.683823529411765,200,0.065,0.535
AINV,B,860,700,0,0,0.0444140078617262,700,0.006,0.02
FPAY,B,860,0,110,0,0.0,110,0.0,0.0
EMHY,B,860,169,123,0,0.168662674650699,207,0.01,0.03
NFLX,S,859,659,200,0,0.00810366947327096,370,0.0907916666666667,0.522708333333333
MAN,B,859,37,248,0,0.00184042976522085,291,0.01,0.04
PSB-V,B,858,0,458,0,0.0,200,0.0,0.0
ACGL,S,858,84,216,0,0.000884676726208261,200,0.011,0.11
CMA,S,857,250,156,54,0.00571105482884547,157,0.00845454545454545,0.09
CRAK,B,856,153,0,0,0.21671388101983,362,0.03,0.253464052287582
USB,S,855,480,0,375,0.00283261247211072,300,0.002,0.02
ERH,B,854,0,750,0,0.0,650,0.0,0.0
GF,B,854,0,280,0,0.0,268,0.0,0.0
GAM,B,852,0,300,0,0.0,300,0.0,0.0
EWO,B,851,0,159,0,0.0,159,0.0,0.0
FL,S,851,366,200,0,0.00705775622498481,416,0.003,0.03
SHOP,S,850,200,200,0,0.00173142184361798,100,0.035,0.17
GENE,S,850,500,0,350,0.38971161340608,850,0.001,0.03
RWLK,B,850,0,625,0,0.0,125,0.0,0.0
GBLI,B,850,0,300,0,0.0,50,0.0,0.0
MGU,S,850,80,293,0,0.0399201596806387,283,0.01,0.02
PSCI,B,849,225,278,0,1.0,122,0.01,0.41
HUSE,B,849,0,399,0,0.0,150,0.0,0.0
ACLS,S,849,444,0,405,0.0119057195720376,137,0.005,0.0736486486486486
DMB,B,848,100,448,0,0.395256916996047,200,0.0,0.01
STAY,S,847,384,266,97,0.00626677552496537,128,0.002,0.03
JHA,B,847,500,98,0,1.0,34,0.001,0.01
GLNG,S,846,200,0,646,0.00541165182995118,846,0.002,0.06
DWLV,B,846,0,200,0,0.0,200,0.0,0.0
SYNH,B,845,0,358,0,0.0,182,0.0,0.0
IEUR,B,845,0,288,0,0.0,105,0.0,0.0
KLDW,B,845,0,0,0,0.0,208,0.0,0.0
ERM,B,844,0,0,0,0.0,345,0.0,0.0
ECOM,B,843,629,0,0,0.064925681255161,214,0.001,0.15
MNRO,B,843,0,0,0,0.0,688,0.0,0.0
SMED,B,843,0,200,0,0.0,200,0.0,0.0
CSM,B,843,5,212,0,0.0123456790123457,210,0.001,0.07
PGX,S,840,840,0,0,0.0048731999791662,300,0.002,0.02
BMCH,B,840,0,0,0,0.0,0,0.0,0.0
PSB-W,B,839,0,316,0,0.0,100,0.0,0.0
AYR,S,838,100,354,0,0.0120787534726416,205,0.001,0.01
AEP,S,838,702,22,65,0.00931915099723385,165,0.003,0.03
MBT,B,836,0,0,0,0.0,0,0.0,0.0
BC,S,835,219,90,90,0.00700757828926997,122,0.002,0.05
INNT,S,835,0,286,0,0.0,110,0.0,0.0
PRF,B,834,600,50,0,0.394477317554241,125,0.001,0.02
RMBS,B,833,0,433,0,0.0,100,0.0,0.0
SYBX,B,833,0,533,0,0.0,200,0.0,0.0
WIFI,S,833,210,100,123,0.00566587524282322,100,0.001,0.03
TZOO,S,833,0,533,0,0.0,200,0.0,0.0
FFWM,B,833,0,478,0,0.0,60,0.0,0.0
CHSCP,B,833,0,433,0,0.0,100,0.0,0.0
PAVM,B,833,0,833,0,0.0,0,0.0,0.0
RMBL,B,833,0,833,0,0.0,0,0.0,0.0
TNP-E,B,833,0,633,0,0.0,100,0.0,0.0
PSL,S,833,100,333,0,1.0,100,0.0,0.27
IMKTA,B,832,100,532,0,0.0120467413564631,100,0.0,0.1
KOL,B,832,0,216,0,0.0,315,0.0,0.0
ARGT,S,830,0,330,0,0.0,200,0.0,0.0
MGU,B,829,100,300,0,0.0826446280991736,329,0.0,0.02
HES-A,S,829,0,398,0,0.0,67,0.0,0.0
MIDD,B,829,0,35,0,0.0,120,0.0,0.0
IDSY,B,828,0,128,0,0.0,100,0.0,0.0
XITK,B,828,0,414,0,0.0,201,0.0,0.0
LPLA,B,827,31,332,0,0.000325832185913539,112,0.001,0.02
CA,B,827,115,200,0,0.000712710069673441,133,0.002,0.02
PSK,B,826,30,483,0,0.0432900432900433,171,0.001,0.04
ICFI,S,826,0,354,0,0.0,113,0.0,0.0
PAGP,B,826,0,446,0,0.0,346,0.0,0.0
RFL,B,825,100,250,0,0.0290613193839,100,0.01,0.08
HEP,B,825,0,525,0,0.0,75,0.0,0.0
CTX,B,825,0,502,0,0.0,284,0.0,0.0
JKG,B,825,0,175,0,0.0,139,0.0,0.0
AMOT,B,825,100,150,0,0.0262054507337526,175,0.12,0.93
FRC-G,B,825,0,419,0,0.0,206,0.0,0.0
DLPH,B,824,0,294,0,0.0,165,0.0,0.0
CXP,S,824,210,0,614,0.010461814377522,110,0.001,0.01
CERC,S,823,723,0,100,0.238114497329671,323,0.002,0.04
COLM,B,823,0,0,0,0.0,300,0.0,0.0
ANDE,B,817,291,34,259,0.0631939271093058,179,0.00939560439560439,0.15
NSS,B,816,0,436,0,0.0,536,0.0,0.0
DTY,B,816,300,258,0,1.0,400,0.001,0.1
ELY,B,816,100,236,0,0.00157027778213966,220,0.01,0.05
VPG,S,815,615,0,0,0.0742570729596499,600,0.005,0.15
RS,S,815,120,270,122,0.00427091860340962,143,0.0025,0.0388333333333333
EFA,S,814,15,420,0,1.28694055621571e-05,128,0.001,0.01
DHS,S,814,200,0,614,0.2,814,0.001,0.05
PKX,B,814,200,200,6,0.048227634434531,94,0.0105,0.0762
MXL,S,814,0,508,0,0.0,100,0.0,0.0
JBN,B,813,199,248,0,1.41666666666667,299,0.002,0.39
FUN,B,813,363,116,0,0.0500344589937974,160,0.0127548209366391,0.126942148760331
LBRDA,B,812,150,130,500,0.00601929927964585,236,0.002,0.07
PHO,B,812,0,299,0,0.0,166,0.0,0.0
JPM+,S,811,0,416,0,0.0,215,0.0,0.0
XSHD,B,810,0,0,0,0.0,249,0.0,0.0
IIF,B,810,0,362,0,0.0,138,0.0,0.0
CRK,S,810,500,0,310,0.0348758460691218,610,0.002,0.075
TRVG,S,810,810,0,0,0.0330113705832009,810,0.001,0.01
RTIX,B,809,300,0,89,0.0135998912008704,389,0.0,0.05
EBR,B,809,0,383,0,0.0,100,0.0,0.0
RAAX,B,808,0,0,0,0.0,497,0.0,0.0
WAT,B,807,44,28,0,0.00164205991944402,99,0.031,0.36
IBML,B,806,0,166,0,0.0,271,0.0,0.0
JMP,B,806,200,300,0,0.32258064516129,100,0.001,0.08
IGHG,B,805,329,133,0,0.0309049533383898,185,0.0431782945736434,0.146821705426357
SONC,S,804,400,0,404,0.0177761976713181,68,0.001,0.015
QLTA,S,804,0,0,0,0.0,215,0.0,0.0
SWCH,S,804,303,0,501,0.0118982172308176,51,0.001,0.0166006600660066
HMST,B,803,397,0,0,0.0120290528767827,200,0.0,0.1
EAST,B,802,2,400,0,1.0,102,0.001,0.1
CIZ,B,802,316,0,0,0.879418695993716,350,0.07,0.31
IPDN,S,800,600,0,200,1.0,400,0.001,0.0566666666666667
WASH,S,800,0,300,0,0.0,100,0.0,0.0
HY,S,800,0,400,0,0.0,100,0.0,0.0
RWGE,B,800,800,0,0,0.8,800,0.001,0.03
SLVO,B,800,300,0,500,0.808625336927224,800,0.001,0.01
KTP,B,800,0,400,0,0.0,100,0.0,0.0
ECCA,B,800,0,400,0,0.0,200,0.0,0.0
NK,B,800,800,0,0,0.210415570752236,400,0.001,0.02
FLTB,B,800,200,200,0,1.11509900990099,200,0.02,0.18
XELA,S,800,300,0,500,0.137551581843191,800,0.001,0.05
NUW,B,800,0,500,0,0.0,100,0.0,0.0
CREE,S,800,100,0,700,0.00250922138860312,800,0.001,0.02
CDEV,S,800,300,0,500,0.00352095785489107,800,0.002,0.02
AIMT,S,800,100,200,300,0.00500225101295583,500,0.001,0.04
EMTY,B,800,0,400,0,0.0,100,0.0,0.0
ARL,S,800,0,400,0,0.0,100,0.0,0.0
RSYS,S,800,100,0,700,0.0173822353554667,800,0.001,0.0099
KBH,S,800,100,0,700,0.00254181282090387,800,0.001,0.02
SIL,B,800,0,400,0,0.0,100,0.0,0.0
HIL,S,800,0,800,0,0.0,0,0.0,0.0
ENX,S,800,0,700,0,0.0,600,0.0,0.0
MORL,S,800,0,700,0,0.0,100,0.0,0.0
HBIO,B,800,0,300,0,0.0,300,0.0,0.0
GSM,B,799,100,499,0,0.00516956162117452,366,0.0,0.01
BBT-D,B,799,0,200,0,0.0,200,0.0,0.0
MCC,B,799,799,0,0,0.295706883789785,799,0.001,0.01
IHE,S,798,4,105,0,1.0,84,0.01,0.14
BCEI,S,798,0,413,0,0.0,100,0.0,0.0
BMRN,S,798,100,0,698,0.00300580119630888,798,0.001,0.12
MHD,S,798,0,600,0,0.0,100,0.0,0.0
PAK,B,798,0,598,0,0.0,100,0.0,0.0
GTES,S,796,0,464,0,0.0,232,0.0,0.0
MGRC,B,791,174,0,0,0.0631808278867102,147,0.0491609195402299,0.322873563218391
NEP,S,791,62,347,0,0.00954286593812529,291,0.001,0.03
VIS,B,791,94,10,0,0.126344086021505,64,0.01,0.06
BAF,S,790,0,290,0,0.0,100,0.0,0.0
RUTH,S,790,100,290,0,0.00263539333245487,200,0.005,0.05
AAU,S,790,200,0,590,0.097323600973236,790,0.0008,0.003
FSBW,B,790,0,390,0,0.0,200,0.0,0.0
CFR-A,B,789,0,433,0,0.0,100,0.0,0.0
PDEX,B,788,0,588,0,0.0,100,0.0,0.0
MCHI,B,788,111,2,275,0.000873886979882095,200,0.002,0.02
LEMB,B,784,0,579,0,0.0,100,0.0,0.0
ILTB,B,784,106,55,0,0.0785185185185185,55,0.01,0.171415094339623
BRO,B,782,100,257,60,0.00234488580406134,157,0.001,0.02
QTRH,B,782,0,782,0,0.0,0,0.0,0.0
RSP,S,781,0,420,0,0.0,390,0.0,0.0
PWV,S,781,0,269,0,0.0,200,0.0,0.0
OI,B,781,100,300,0,0.00106687150599582,145,0.0,0.01
RTM,S,780,175,43,0,0.636363636363636,90,0.02,0.1
KFY,S,780,100,90,90,0.0093492894540015,90,0.001,0.01
AON,S,780,20,2,0,0.000551583524679418,117,0.031,0.17
LSI,B,780,3,88,0,0.000133463831301717,88,0.01,0.06
BML-I,S,780,0,400,0,0.0,100,0.0,0.0
AAT,B,778,78,200,0,0.00719159137009036,100,0.001,0.01
SNCR,S,778,312,366,0,0.0149416214321424,312,0.001,0.02
RDWR,S,777,600,0,177,0.0793545827271525,777,0.001,0.04
ASB,B,776,110,366,0,0.000419346353402233,110,0.0,0.05
CHSP,B,775,515,0,0,0.0425072064050333,595,0.003,0.04
RFG,B,775,0,325,0,0.0,125,0.0,0.0
IAGG,S,772,0,83,0,0.0,100,0.0,0.0
HYMB,B,771,217,271,0,0.229144667370644,234,0.0307373271889401,0.09
ADRE,B,769,0,250,0,0.0,137,0.0,0.0
GBLIL,B,769,0,433,0,0.0,136,0.0,0.0
BKU,S,769,287,115,100,0.0115707144009031,100,0.001,0.0169686411149826
SUB,B,768,0,371,0,0.0,195,0.0,0.0
SPHD,S,768,0,225,0,0.0,200,0.0,0.0
OEC,B,768,400,0,0,0.00499375780274657,100,0.0025,0.05
PMM,B,768,0,612,0,0.0,131,0.0,0.0
IEUS,B,767,100,196,0,0.411522633744856,198,0.02,0.18
WHG,B,766,0,316,0,0.0,216,0.0,0.0
INBK,B,766,100,225,0,0.0627746390458255,225,0.05,0.3
BDCL,B,766,100,366,0,0.0666666666666667,100,0.0,0.03
AIHS,B,766,200,266,0,0.25,300,0.001,0.02
DCT,B,766,0,455,0,0.0,111,0.0,0.0
TOUR,B,766,0,566,0,0.0,100,0.0,0.0
PFH,B,766,0,466,0,0.0,200,0.0,0.0
IOVA,B,766,0,566,0,0.0,466,0.0,0.0
HT,B,765,0,440,0,0.0,170,0.0,0.0
CZZ,B,765,0,40,0,0.0,200,0.0,0.0
LVS,S,765,300,0,465,0.00378979282465892,765,0.001,0.04
TIF,S,762,348,0,0,0.00677900068179605,39,0.00200862068965517,0.0225574712643678
LBTYK,S,761,0,461,0,0.0,300,0.0,0.0
BLCN,B,761,45,277,0,0.019438444924406,122,0.01,0.05
FTI,B,760,90,370,0,0.000410690736185961,173,0.001,0.01
VPL,B,760,314,0,56,0.0347472507221375,347,0.00872307692307692,0.0925641025641026
FMB,B,760,213,6,0,0.449543454955455,117,0.03,0.272300884955752
VOX,B,759,201,20,0,0.283092361477822,153,0.04,0.25
BXMT,S,757,600,0,157,0.0294854784018871,757,0.001,0.01
IBDR,B,757,200,0,0,0.117164616285882,200,0.01,0.11
QUOT,B,757,28,0,161,0.000327880370504819,468,0.0,0.05
DOVA,S,757,0,312,0,0.0,50,0.0,0.0
CPHI,S,756,563,0,0,0.148616427000913,293,0.002,0.0123373650107991
AIV,B,755,160,133,147,0.00528802201998092,432,0.002,0.03
COPX,B,755,0,309,0,0.0,200,0.0,0.0
RHS,S,754,0,190,0,0.0,173,0.0,0.0
GWB,B,754,100,148,0,0.0157183275699466,174,0.01,0.11
INCO,B,753,100,236,0,0.333333333333333,100,0.0,0.17
NNBR,B,753,453,0,0,0.0634267055385386,362,0.005,0.2
EPR,S,753,502,0,251,0.026058943284128,140,0.002,0.0518884120171674
BUI,B,751,81,338,13,0.0326218284333468,94,0.0,0.02
BL,S,750,50,400,0,0.00191990170103291,50,0.0,0.03
STMP,S,749,130,0,0,0.00888442018965597,55,0.055,0.67
TMK,B,749,79,0,0,0.00536682467391641,60,0.02,0.0940540540540541
CIGI,S,749,126,0,67,0.023017674041986,143,0.15,0.4
CARB,B,749,208,0,0,0.00386636656352136,210,0.01,0.1
HNP,B,748,0,348,0,0.0,200,0.0,0.0
GMS,B,747,0,190,0,0.0,335,0.0,0.0
PBYI,B,747,0,210,0,0.0,116,0.0,0.0
IHDG,B,747,0,0,0,0.0,100,0.0,0.0
FBGX,B,746,0,372,0,0.0,146,0.0,0.0
GS-J,S,746,0,436,0,0.0,55,0.0,0.0
GNMX,B,746,500,0,246,1.46948356807512,746,0.002,0.02
VCRA,S,742,200,0,542,0.0436490615451768,742,0.001,0.03
WYN,S,740,120,100,0,0.0032581249490918,150,0.0085,0.055
RNET,B,740,20,400,0,0.0166805671392827,120,0.0,0.05
JCAP-B,B,739,0,533,0,0.0,106,0.0,0.0
EPR,B,739,0,105,0,0.0,240,0.0,0.0
MNE,S,738,0,529,0,0.0,111,0.0,0.0
KCE,B,736,0,340,0,0.0,189,0.0,0.0
CALM,S,736,133,0,0,0.00350387270140682,50,0.005,0.1
LII,B,734,2,164,0,9.41442289587648e-05,80,0.0,0.02
DTLA-,B,734,0,200,0,0.0,100,0.0,0.0
ENZ,S,734,500,200,34,0.0912575287461216,88,0.001,0.02
EIDO,S,733,0,533,0,0.0,100,0.0,0.0
ONDK,B,733,0,433,0,0.0,100,0.0,0.0
CFBK,B,733,0,533,0,0.0,433,0.0,0.0
TPC,B,733,100,433,0,0.00343394801002713,433,0.025,0.05
NXN,B,733,0,433,0,0.0,100,0.0,0.0
LOR,B,733,0,433,0,0.0,100,0.0,0.0
RH,S,733,100,233,0,0.00203919329513245,100,0.02,0.11
ENBL,B,733,0,333,0,0.0,100,0.0,0.0
EWG,S,732,632,0,100,0.00199176592267606,732,0.002,0.02
HEDJ,B,732,2,407,0,5.01945037018446e-05,139,0.001,0.01
DFRG,B,732,0,632,0,0.0,133,0.0,0.0
FVE,B,731,259,0,0,0.0972587307547878,100,0.0,0.05
SPDN,B,730,0,420,0,0.0,205,0.0,0.0
OSUR,S,730,30,200,0,0.00049535194755874,130,0.001,0.01
JLL,B,729,2,72,0,9.93393930363085e-05,27,0.001,0.13
FBND,B,729,208,146,0,0.464705882352941,353,0.011,0.05
TLK,B,728,0,352,0,0.0,100,0.0,0.0
COR,B,728,100,0,300,0.00609942055504727,175,0.001,0.11
GBF,S,726,100,152,0,1.0,204,0.01,0.15
HEDJ,S,726,438,0,288,0.0103956266352089,200,0.002,0.02
CCS,B,726,220,100,146,0.0123526108927569,260,0.005,0.05
CIT,S,726,0,388,0,0.0,24,0.0,0.0
TSCAP,B,726,0,126,0,0.0,200,0.0,0.0
EMN,S,724,0,262,0,0.0,100,0.0,0.0
ACU,B,724,0,124,0,0.0,100,0.0,0.0
RF-B,B,724,0,248,0,0.0,71,0.0,0.0
ARW,B,723,4,36,0,0.000126123285511588,93,0.0,0.01
IWO,S,722,207,0,500,0.00624622812311406,200,0.001,0.117971014492754
NTR,S,721,295,0,392,0.00528418759507634,687,0.002,0.12
JHMH,B,721,0,167,0,0.0,110,0.0,0.0
UEVM,B,720,0,0,0,0.0,189,0.0,0.0
MIN,B,720,0,620,0,0.0,0,0.0,0.0
VNO-L,B,720,0,60,0,0.0,100,0.0,0.0
IYLD,B,720,0,338,0,0.0,230,0.0,0.0
MON,S,720,190,0,530,0.00466934827893312,720,0.003,0.06
SPYX,B,719,403,0,0,2.0,203,0.02,0.21
CNI,B,718,216,78,0,0.00467813852095778,181,0.003,0.03
XLB,S,718,283,39,0,0.000718403570186506,388,0.001,0.01
EEMO,B,717,0,617,0,0.0,517,0.0,0.0
RPV,B,717,0,112,0,0.0,215,0.0,0.0
HYXU,B,716,300,0,150,0.75,600,0.001,0.14
ACST,B,716,0,266,0,0.0,200,0.0,0.0
ED,S,716,386,0,245,0.0098612015673197,261,0.003,0.0533333333333333
CAKE,S,715,251,0,464,0.00520811516909138,230,0.002,0.045364238410596
AUY,S,714,714,0,0,0.000555628215206505,586,0.002,0.02
VVC,S,714,100,286,0,0.0032,55,0.0,0.01
TDJ,B,714,0,366,0,0.0,150,0.0,0.0
SOR,B,713,0,0,0,0.0,200,0.0,0.0
PBA,B,713,215,292,0,0.00570586004312176,92,0.003,0.03
RBC,B,712,81,266,0,0.00784199825733372,181,0.005,0.1
AGO-F,B,712,0,0,0,0.0,200,0.0,0.0
MSCC,S,710,0,510,0,0.0,100,0.0,0.0
TRCO,B,710,0,310,0,0.0,200,0.0,0.0
GFNSL,B,709,0,262,0,0.0,117,0.0,0.0
DSLV,B,709,0,300,0,0.0,209,0.0,0.0
SDEM,B,708,0,100,0,0.0,251,0.0,0.0
AMED,S,708,100,59,29,0.0151103052281656,130,0.02,0.1
L,S,706,391,0,166,0.00809322735552244,100,0.00051150895140665,0.01
RACE,S,705,0,370,0,0.0,100,0.0,0.0
GII,B,705,0,0,0,0.0,185,0.0,0.0
ABIL,S,705,0,250,0,0.0,200,0.0,0.0
CRI,B,703,200,0,0,0.00438673451482716,202,0.001,0.08
EA,S,703,48,0,152,0.000254390892806038,600,0.001,0.01
BGCA,B,701,0,266,0,0.0,218,0.0,0.0
VAR,S,701,289,86,9,0.0146338404522044,200,0.013047619047619,0.118783068783069
LNT,S,701,0,401,0,0.0,266,0.0,0.0
SCWX,S,700,200,0,200,0.0209446015289559,100,0.0055,0.04
SBAC,S,700,100,0,600,0.0025384576331421,700,0.001,0.79
SNV,S,700,0,0,0,0.0,150,0.0,0.0
EWT,S,700,0,600,0,0.0,500,0.0,0.0
CBB,B,700,0,600,0,0.0,500,0.0,0.0
COUP,S,700,0,300,0,0.0,200,0.0,0.0
EFG,B,700,272,0,0,0.122217330377685,76,0.0244642857142857,0.122589285714286
JKS,S,700,700,0,0,0.0251871042026482,700,0.001,0.03
SBRA,S,700,700,0,0,0.00654395198608943,700,0.001,0.01
SHNY,B,700,0,200,0,0.0,250,0.0,0.0
UUU,S,700,100,500,0,0.162337662337662,100,0.0,0.05
LACQW,B,700,0,500,0,0.0,100,0.0,0.0
MRNS,S,700,100,0,600,0.0053633681952266,700,0.001,0.03
MFV,B,700,0,400,0,0.0,100,0.0,0.0
LBY,S,700,0,700,0,0.0,0,0.0,0.0
NDP,B,700,50,400,0,0.0417710944026733,100,0.01,0.06
TAIL,B,700,0,500,0,0.0,100,0.0,0.0
PMO,B,700,200,0,400,0.110864745011086,600,0.001,0.01
PHD,B,700,0,600,0,0.0,500,0.0,0.0
DTF,B,700,0,500,0,0.0,100,0.0,0.0
VICI,S,700,700,0,0,0.0104655682803576,700,0.001,0.01
PUK-A,B,700,0,500,0,0.0,100,0.0,0.0
OILD,S,700,500,0,200,0.15625,300,0.001,0.024
DDS,S,700,100,0,600,0.00827472072817542,700,0.001,0.08
LLEX,B,699,499,0,0,0.0831666666666667,599,0.001,0.02
CPT,B,698,74,258,0,0.00293942403177756,185,0.01,0.05
BCPC,B,697,109,20,0,0.0271855509362456,108,0.0494174757281553,0.53
TSLX,S,696,0,304,0,0.0,200,0.0,0.0
AEUA,B,696,0,434,0,0.0,154,0.0,0.0
DFE,S,696,247,0,0,0.176494636316065,169,0.021,0.18
MC,B,695,0,346,0,0.0,200,0.0,0.0
RXN,S,695,204,266,0,0.00542745342373694,125,0.01,0.05
SMP,B,695,300,0,133,0.045153521974714,100,0.000333333333333333,0.05
FXR,B,695,0,145,0,0.0,208,0.0,0.0
CBD,B,692,142,128,0,0.00246386618777437,206,0.001,0.03
KMPH,B,692,414,0,278,0.0415370723387178,692,0.00403381642512077,0.05
EAD,B,691,0,231,0,0.0,260,0.0,0.0
RMD,S,691,68,200,0,0.00170996665155649,331,0.01,0.11
OLN,S,691,311,110,160,0.00290355653412385,471,0.003,0.06
CARV,B,690,0,252,0,0.0,118,0.0,0.0
TI,B,688,166,222,0,0.413965087281795,266,0.001,0.02
VTWV,B,688,0,32,0,0.0,48,0.0,0.0
EDU,S,686,50,233,0,0.00190352914303118,150,0.001,0.08
WLTW,B,685,222,0,0,0.0147580046371019,124,0.0204339622641509,0.174150943396226
TRNC,B,684,0,456,0,0.0,88,0.0,0.0
SLGN,B,684,400,156,0,0.0241269075336269,103,0.001,0.01095
GDOT,B,684,100,116,0,0.00556173526140156,163,0.01,0.05
KOLD,B,683,0,483,0,0.0,150,0.0,0.0
RPM,B,682,97,170,0,0.00387135512348522,149,0.002,0.04
ACWF,B,680,0,180,0,0.0,101,0.0,0.0
BRID,B,680,0,251,0,0.0,100,0.0,0.0
INSI,B,679,0,365,0,0.0,159,0.0,0.0
ATU,S,679,182,0,0,0.00409946842057843,231,0.0182692307692308,0.05
DFJ,B,678,49,134,0,0.0514705882352941,100,0.02,0.1
CDK,B,677,3,314,0,8.38340086628476e-05,203,0.001,0.01
BDN,B,677,0,404,0,0.0,232,0.0,0.0
ROIC,B,677,2,250,0,1.87574049016669e-05,226,0.002,0.02
AFSI-D,B,676,0,250,0,0.0,226,0.0,0.0
SNNA,B,675,75,0,0,0.021795989537925,100,0.04,0.36
TANNL,B,673,240,233,0,1.0,233,0.0483333333333333,0.46
EHTH,B,673,0,100,0,0.0,300,0.0,0.0
MRUS,B,672,0,394,0,0.0,50,0.0,0.0
AFMD,B,672,0,0,0,0.0,0,0.0,0.0
MSCI,S,671,254,0,200,0.0121009259172487,154,0.0015,0.09
EPAY,S,670,300,0,0,0.005799342741156,300,0.001,0.05
CGO,B,670,0,309,0,0.0,111,0.0,0.0
ONCE,B,669,0,283,0,0.0,110,0.0,0.0
AGM-A,S,668,0,334,0,0.0,100,0.0,0.0
PSJ,B,668,0,76,0,0.0,75,0.0,0.0
MYRG,B,667,250,50,0,0.0731635937957272,100,0.012,0.07
IAE,S,667,0,567,0,0.0,467,0.0,0.0
CLNS-G,B,666,0,266,0,0.0,100,0.0,0.0
PST,B,666,0,466,0,0.0,466,0.0,0.0
NOMD,B,666,0,466,0,0.0,100,0.0,0.0
ACH,B,666,0,466,0,0.0,100,0.0,0.0
HST,S,666,100,366,0,0.000137361127899693,266,0.0,0.01
IVW,S,666,0,300,0,0.0,207,0.0,0.0
MFM,S,666,0,566,0,0.0,466,0.0,0.0
OMAB,B,666,0,366,0,0.0,100,0.0,0.0
VBF,B,666,0,466,0,0.0,100,0.0,0.0
ESQ,B,666,0,466,0,0.0,100,0.0,0.0
JTA,B,666,0,366,0,0.0,100,0.0,0.0
GFN,S,666,100,366,0,0.0213903743315508,100,0.0,0.05
WHLRW,S,666,0,466,0,0.0,100,0.0,0.0
AXTA,B,665,25,440,0,0.000416500066640011,240,0.0,0.01
IVC,B,665,180,333,52,0.00778883600173085,100,0.0,0.05
IQLT,B,665,109,0,0,0.134734239802225,262,0.01,0.04
CPAH,S,664,122,0,0,0.37888198757764,100,0.0118032786885246,0.12
EFNL,B,664,200,0,0,0.75,171,0.02,0.29
PCYG,B,664,0,200,0,0.0,364,0.0,0.0
BFS,B,663,0,290,0,0.0,99,0.0,0.0
PLBC,B,663,0,253,0,0.0,100,0.0,0.0
BLK,S,663,643,0,0,0.03036647504532,48,0.199921941884842,1.90511526741748
BHLB,B,662,68,250,0,0.00613496932515337,100,0.0,0.1
BME,S,661,0,285,0,0.0,100,0.0,0.0
CEQP,S,661,100,0,561,0.0060459492140266,661,0.005,0.1
PDVW,B,660,0,360,0,0.0,100,0.0,0.0
LEA,S,660,171,100,93,0.00680136822846233,131,0.001,0.0875438596491228
