symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LQD,S,30,0,0,0,0.0,0,0.0,0.0
MBUU,B,29,0,0,0,0.0,0,0.0,0.0
GLUU,S,29,29,0,0,0.000622023937197031,2,0.001,0.01
STKL,B,29,0,0,0,0.0,0,0.0,0.0
FPX,S,29,0,29,0,0.0,29,0.0,0.0
TNET,S,29,29,0,0,0.00257206208425721,29,0.001,0.04
NEE-I,B,29,0,29,0,0.0,0,0.0,0.0
OTEX,B,29,0,0,0,0.0,29,0.0,0.0
ORLY,B,28,0,0,0,0.0,24,0.0,0.0
SXT,S,28,0,0,0,0.0,14,0.0,0.0
TXRH,B,28,0,27,0,0.0,27,0.0,0.0
VOYA,B,28,0,0,0,0.0,24,0.0,0.0
FEX,B,28,0,0,0,0.0,0,0.0,0.0
HEWJ,S,28,0,28,0,0.0,0,0.0,0.0
PGR,S,28,28,0,0,0.00024334495015774,22,0.001,0.02
EEV,B,28,0,0,0,0.0,14,0.0,0.0
SHAG,B,28,0,0,0,0.0,14,0.0,0.0
ICOL,B,27,0,18,0,0.0,9,0.0,0.0
DDF,S,27,0,18,0,0.0,9,0.0,0.0
HLT,B,27,0,0,0,0.0,10,0.0,0.0
NOMD,B,27,0,18,0,0.0,9,0.0,0.0
FLT,B,27,0,0,0,0.0,10,0.0,0.0
LIN,S,27,27,0,0,0.00075966462213719,27,0.01,0.09
TXT,S,26,26,0,0,0.000267261494814099,25,0.001,0.0292307692307692
PBS,B,26,0,0,0,0.0,0,0.0,0.0
RIO,S,26,26,0,0,0.00024196625501382,26,0.001,0.01
OEF,S,26,26,0,0,0.00132073554810525,18,0.001,0.04
SCWX,S,26,26,0,0,0.00168186816741057,26,0.001,0.05
SKYY,B,25,0,0,0,0.0,20,0.0,0.0
CGO,B,25,0,25,0,0.0,0,0.0,0.0
FMC,B,25,0,25,0,0.0,0,0.0,0.0
GRUB,S,25,25,0,0,0.000346457129394809,15,0.001,0.068
EA,S,25,0,0,0,0.0,0,0.0,0.0
EPZM,B,25,0,25,0,0.0,0,0.0,0.0
VTNR,B,25,0,25,0,0.0,0,0.0,0.0
UVE,B,25,0,25,0,0.0,0,0.0,0.0
JHMH,B,25,25,0,0,1.0,25,0.001,0.06
SWI,B,25,0,25,0,0.0,0,0.0,0.0
SFNC,B,25,0,0,0,0.0,0,0.0,0.0
USX,S,25,0,0,0,0.0,0,0.0,0.0
THOR,B,24,0,0,0,0.0,12,0.0,0.0
ACWF,B,24,0,0,0,0.0,15,0.0,0.0
NFG,S,24,24,0,0,0.00109284640954419,24,0.001,0.03
JOE,B,24,0,0,0,0.0,12,0.0,0.0
WSM,S,24,24,0,0,0.000371459526389104,24,0.001,0.03
GCP,B,23,0,0,0,0.0,0,0.0,0.0
BDR,B,22,0,0,0,0.0,11,0.0,0.0
CLH,S,22,0,22,0,0.0,0,0.0,0.0
HUM,S,22,17,5,0,0.000361994804309868,5,0.0707058823529412,0.194705882352941
IXN,B,22,0,8,0,0.0,4,0.0,0.0
DSW,B,21,21,0,0,0.000380407216868343,21,0.001,0.01
MTH,S,21,21,0,0,0.000899473165717223,21,0.001,0.03
MCO,S,21,21,0,0,0.000627521290900941,14,0.001,0.0533333333333333
CRIS,B,20,0,20,0,0.0,0,0.0,0.0
RBA,S,20,20,0,0,0.00206440957886045,20,0.001,0.02
SPYB,B,20,0,0,0,0.0,0,0.0,0.0
ELP,B,20,0,20,0,0.0,0,0.0,0.0
MBIO,B,20,0,10,0,0.0,5,0.0,0.0
MBIN,B,20,0,10,0,0.0,5,0.0,0.0
CB,S,20,20,0,0,0.000357200264328196,14,0.001,0.036
UXIN,S,20,0,10,0,0.0,5,0.0,0.0
HUM,B,20,0,0,0,0.0,0,0.0,0.0
GTIM,S,20,20,0,0,0.714285714285714,20,0.02,0.16
IPAY,B,20,0,20,0,0.0,0,0.0,0.0
BSCQ,B,20,0,0,0,0.0,20,0.0,0.0
BREW,B,20,0,0,0,0.0,0,0.0,0.0
CNNE,B,20,0,0,0,0.0,0,0.0,0.0
FAN,B,20,0,0,0,0.0,0,0.0,0.0
NVRO,S,20,0,20,0,0.0,0,0.0,0.0
INSI,S,20,0,20,0,0.0,0,0.0,0.0
ESS,B,19,10,0,0,0.000514986095375425,10,0.001,0.17
RPD,B,19,19,0,0,0.00075543715955628,19,0.001,0.02
KBWY,B,19,0,0,0,0.0,19,0.0,0.0
HEES,B,19,0,19,0,0.0,0,0.0,0.0
SPR,B,18,18,0,0,0.000710732054015636,18,0.001,0.02
UHT,S,18,18,0,0,0.00882352941176471,18,0.02,0.35
INGN,B,18,0,0,0,0.0,0,0.0,0.0
IGSB,S,18,18,0,0,0.000685923329014557,18,0.001,0.01
COR,B,18,0,0,0,0.0,9,0.0,0.0
ADTN,S,18,18,0,0,0.00192081954967453,10,0.001,0.0144444444444444
CCI,S,18,5,0,0,5.9949163109683e-05,4,0.001,0.01
GAMR,B,18,0,0,0,0.0,0,0.0,0.0
BABY,B,18,0,12,0,0.0,6,0.0,0.0
EVRG,S,17,17,0,0,0.00015919093548085,17,0.001,0.01
EIX,B,17,0,0,0,0.0,0,0.0,0.0
CTXS,B,17,0,0,0,0.0,0,0.0,0.0
TEAM,S,17,17,0,0,0.000331190337034872,17,0.001,0.06
MEOH,S,16,4,4,0,0.000124529124248934,4,0.0,0.03
EPI,B,16,16,0,0,0.000106108535768524,16,0.005,0.01
CCU,B,16,0,16,0,0.0,0,0.0,0.0
MCO,B,16,0,0,0,0.0,8,0.0,0.0
DLR-I,B,16,0,8,0,0.0,4,0.0,0.0
RRR,B,16,0,16,0,0.0,0,0.0,0.0
RYH,B,15,0,5,0,0.0,5,0.0,0.0
GPIC,B,15,0,5,0,0.0,5,0.0,0.0
NGHC,S,15,0,10,0,0.0,5,0.0,0.0
LAD,B,15,0,0,0,0.0,0,0.0,0.0
TU,B,15,0,15,0,0.0,0,0.0,0.0
INS,B,15,0,0,0,0.0,0,0.0,0.0
KCE,S,15,0,0,0,0.0,0,0.0,0.0
FWRD,S,15,5,0,0,0.000707714083510262,5,0.001,0.08
NGVT,B,14,1,0,0,0.000267952840300107,1,0.03,0.07
PCI,S,14,0,0,0,0.0,7,0.0,0.0
ROBO,B,14,0,9,0,0.0,9,0.0,0.0
FMS,B,14,0,0,0,0.0,0,0.0,0.0
CPT,B,13,0,13,0,0.0,0,0.0,0.0
PXD,S,13,0,0,0,0.0,0,0.0,0.0
PRA,B,13,0,0,0,0.0,0,0.0,0.0
PBH,B,13,0,0,0,0.0,0,0.0,0.0
INVH,S,13,13,0,0,0.000136311208975569,13,0.001,0.01
PEY,S,13,13,0,0,0.00132531348761342,13,0.001,0.01
AIV,S,13,0,0,0,0.0,8,0.0,0.0
FCVT,S,13,13,0,0,0.0212071778140294,13,0.001,0.06
MASI,S,13,13,0,0,0.000773441218467396,13,0.001,0.07
ISTB,S,13,13,0,0,0.0053964300539643,13,0.001,0.02
SLNO,B,12,0,6,0,0.0,3,0.0,0.0
EUSC,S,12,0,0,0,0.0,0,0.0,0.0
RNEM,S,12,0,0,0,0.0,4,0.0,0.0
ORA,S,12,0,4,0,0.0,4,0.0,0.0
UITB,S,12,0,0,0,0.0,6,0.0,0.0
LW,S,12,0,0,0,0.0,6,0.0,0.0
HCI,S,12,0,0,0,0.0,0,0.0,0.0
EWD,S,12,0,12,0,0.0,0,0.0,0.0
WNC,B,12,0,0,0,0.0,3,0.0,0.0
USL,B,12,0,0,0,0.0,6,0.0,0.0
ZNH,B,12,0,6,0,0.0,3,0.0,0.0
LOGI,S,11,0,0,0,0.0,0,0.0,0.0
HYS,B,11,0,0,0,0.0,0,0.0,0.0
BOIL,S,11,11,0,0,0.00144565645945591,11,0.001,0.08
MIC,B,10,0,0,0,0.0,0,0.0,0.0
LX,B,10,0,0,0,0.0,10,0.0,0.0
BNO,B,10,0,10,0,0.0,0,0.0,0.0
UPLD,B,10,0,0,0,0.0,5,0.0,0.0
EWS,B,10,0,0,0,0.0,0,0.0,0.0
ETR,S,10,10,0,0,0.000120894133007725,10,0.001,0.05
ARDS,B,10,0,0,0,0.0,0,0.0,0.0
OMCL,B,10,0,0,0,0.0,5,0.0,0.0
BSL,B,10,10,0,0,0.00373273609555804,10,0.001,0.06
ITW,B,10,0,0,0,0.0,5,0.0,0.0
PSJ,B,10,0,0,0,0.0,4,0.0,0.0
DKL,B,10,0,0,0,0.0,5,0.0,0.0
ARPO,B,10,0,10,0,0.0,0,0.0,0.0
ALLE,B,10,0,0,0,0.0,5,0.0,0.0
KN,B,10,0,0,0,0.0,0,0.0,0.0
NDLS,B,10,0,10,0,0.0,0,0.0,0.0
WST,B,10,0,0,0,0.0,10,0.0,0.0
IRBT,B,10,0,0,0,0.0,5,0.0,0.0
CTAS,B,10,0,0,0,0.0,5,0.0,0.0
CDAY,B,10,0,0,0,0.0,0,0.0,0.0
EZM,B,10,0,0,0,0.0,3,0.0,0.0
KOD,B,9,0,9,0,0.0,0,0.0,0.0
LSXMA,B,9,0,9,0,0.0,0,0.0,0.0
AWX,B,9,3,0,0,0.00275482093663912,6,0.001,0.02
NIU,B,9,0,7,0,0.0,7,0.0,0.0
VOOV,B,9,0,0,0,0.0,3,0.0,0.0
GSVC,B,9,9,0,0,0.0099009900990099,9,0.001,0.02
PNQI,B,9,0,0,0,0.0,0,0.0,0.0
NBH,S,9,0,9,0,0.0,0,0.0,0.0
PRK,B,8,2,2,0,0.000911577028258888,2,0.0,0.48
PB,B,8,8,0,0,0.000398346860528805,8,0.001,0.03
LTBR,B,8,0,8,0,0.0,0,0.0,0.0
FNKO,B,8,0,0,0,0.0,2,0.0,0.0
TRIP,B,8,7,0,0,0.000139625802848366,1,0.001,0.0114285714285714
BAR,B,8,0,0,0,0.0,4,0.0,0.0
AIZP,B,8,0,4,0,0.0,2,0.0,0.0
TPL,B,8,0,0,0,0.0,4,0.0,0.0
FBT,B,8,0,0,0,0.0,4,0.0,0.0
VLO,S,8,8,0,0,7.42776498551586e-05,8,0.001,0.04
IHF,B,8,0,0,0,0.0,4,0.0,0.0
H,B,8,0,0,0,0.0,4,0.0,0.0
CURO,B,8,0,0,0,0.0,4,0.0,0.0
SKYW,B,7,0,0,0,0.0,5,0.0,0.0
RFEU,S,7,0,0,0,0.0,0,0.0,0.0
NGVC,B,7,0,7,0,0.0,0,0.0,0.0
MKL,S,7,0,7,0,0.0,0,0.0,0.0
TRST,B,7,0,7,0,0.0,0,0.0,0.0
SLG,B,7,0,7,0,0.0,0,0.0,0.0
NCI,B,7,0,7,0,0.0,0,0.0,0.0
LABL,B,7,0,7,0,0.0,0,0.0,0.0
LOW,S,7,7,0,0,6.74023147880679e-05,7,0.001,0.01
APTV,B,6,0,0,0,0.0,3,0.0,0.0
ALLE,S,6,0,0,0,0.0,0,0.0,0.0
PSA-G,B,6,0,0,0,0.0,3,0.0,0.0
CCEP,B,6,3,0,0,0.000114003420102603,3,0.001,0.01
ALLK,B,6,0,0,0,0.0,3,0.0,0.0
ARGX,B,6,0,0,0,0.0,3,0.0,0.0
SDY,S,6,0,6,0,0.0,0,0.0,0.0
TX,S,6,6,0,0,0.000319897632757518,6,0.001,0.02
XNTK,B,6,0,0,0,0.0,3,0.0,0.0
IGV,S,6,0,0,0,0.0,0,0.0,0.0
MB,B,6,0,0,0,0.0,0,0.0,0.0
APPS,B,6,0,4,0,0.0,2,0.0,0.0
IIPR,B,6,0,0,0,0.0,3,0.0,0.0
SFUN,B,6,0,0,0,0.0,0,0.0,0.0
UGBP,B,5,0,0,0,0.0,0,0.0,0.0
VEEV,S,5,5,0,0,0.00016515822157627,5,0.02,0.09
LEA,B,5,0,0,0,0.0,0,0.0,0.0
CMCO,S,5,5,0,0,0.000679809653297077,5,0.001,0.04
VHC,B,5,0,0,0,0.0,0,0.0,0.0
CTRL,B,5,0,0,0,0.0,5,0.0,0.0
IPGP,B,5,0,0,0,0.0,3,0.0,0.0
TSCO,B,5,0,0,0,0.0,5,0.0,0.0
LTRPA,B,5,0,0,0,0.0,0,0.0,0.0
SINA,B,5,0,0,0,0.0,0,0.0,0.0
CNNE,S,5,0,0,0,0.0,5,0.0,0.0
GPJA,S,5,5,0,0,0.0129533678756477,5,0.001,0.06
AGFS,B,5,0,0,0,0.0,0,0.0,0.0
NEWR,B,4,0,0,0,0.0,2,0.0,0.0
MPVD,B,4,0,0,0,0.0,1,0.0,0.0
ALRM,B,4,0,0,0,0.0,0,0.0,0.0
MGRC,B,4,0,0,0,0.0,0,0.0,0.0
KNG,B,4,0,0,0,0.0,2,0.0,0.0
JPMV,B,4,0,0,0,0.0,2,0.0,0.0
WHLR,B,4,0,2,0,0.0,1,0.0,0.0
SAGE,B,4,0,0,0,0.0,1,0.0,0.0
XWEB,B,4,0,0,0,0.0,2,0.0,0.0
CYCC,B,4,0,0,0,0.0,2,0.0,0.0
FOCS,B,4,0,0,0,0.0,0,0.0,0.0
PTR,S,4,0,0,0,0.0,0,0.0,0.0
LOMA,B,4,0,0,0,0.0,1,0.0,0.0
SEB,S,4,0,2,0,0.0,1,0.0,0.0
DEST,S,4,0,2,0,0.0,1,0.0,0.0
EDRY,B,4,0,0,0,0.0,1,0.0,0.0
OMCL,S,4,0,2,0,0.0,1,0.0,0.0
YTEN,B,3,0,2,0,0.0,1,0.0,0.0
AAWW,B,3,0,0,0,0.0,0,0.0,0.0
DESC,B,3,0,0,0,0.0,0,0.0,0.0
JNCE,B,3,0,0,0,0.0,0,0.0,0.0
INTU,B,3,0,0,0,0.0,1,0.0,0.0
EASG,B,3,0,0,0,0.0,0,0.0,0.0
CMFN,B,3,0,2,0,0.0,1,0.0,0.0
PCY,S,3,3,0,0,3.98692289291125e-05,3,0.001,0.01
GWRS,B,3,0,2,0,0.0,1,0.0,0.0
AOBC,B,3,0,0,0,0.0,0,0.0,0.0
RECN,B,3,0,0,0,0.0,0,0.0,0.0
IPIC,B,2,0,0,0,0.0,1,0.0,0.0
VONG,B,2,0,0,0,0.0,1,0.0,0.0
OCC,B,2,0,0,0,0.0,1,0.0,0.0
VUZI,B,2,0,0,0,0.0,2,0.0,0.0
PHAS,B,2,1,0,0,0.000814995925020375,1,0.02,0.51
EWI,B,2,0,0,0,0.0,2,0.0,0.0
APOP,B,2,0,0,0,0.0,1,0.0,0.0
HNDL,B,2,0,0,0,0.0,1,0.0,0.0
LPG,S,2,0,0,0,0.0,0,0.0,0.0
IRTC,B,2,0,0,0,0.0,1,0.0,0.0
IYG,B,2,0,0,0,0.0,0,0.0,0.0
REVG,B,2,0,0,0,0.0,0,0.0,0.0
LRN,B,2,0,0,0,0.0,1,0.0,0.0
CHNR,B,2,0,0,0,0.0,1,0.0,0.0
SWK,S,2,2,0,0,0.0001056970721911,2,0.01,0.04
GRUB,B,2,0,0,0,0.0,1,0.0,0.0
FNGZ,B,2,0,0,0,0.0,1,0.0,0.0
REGN,B,2,2,0,0,0.000115386834362199,2,0.001,0.62
AIZ,S,2,0,0,0,0.0,1,0.0,0.0
SUPV,B,2,0,0,0,0.0,1,0.0,0.0
BCE,S,2,0,0,0,0.0,0,0.0,0.0
PSB,B,2,0,0,0,0.0,0,0.0,0.0
TWOU,B,2,0,0,0,0.0,0,0.0,0.0
EE,B,2,0,0,0,0.0,1,0.0,0.0
LBRDK,S,2,0,0,0,0.0,1,0.0,0.0
AVAV,B,2,0,0,0,0.0,1,0.0,0.0
CHCT,B,2,0,0,0,0.0,0,0.0,0.0
JKK,B,2,0,0,0,0.0,1,0.0,0.0
CARB,B,2,0,0,0,0.0,1,0.0,0.0
KRYS,B,1,0,0,0,0.0,0,0.0,0.0
GRPN,S,1,1,0,0,1.62910759115264e-06,1,0.001,0.01
RH,B,1,0,0,0,0.0,0,0.0,0.0
DCUD,B,1,1,0,0,0.0099009900990099,1,0.001,0.06
CTRV,S,1,0,0,0,0.0,0,0.0,0.0
HYGV,B,1,0,0,0,0.0,0,0.0,0.0
SPOT,S,1,0,0,0,0.0,0,0.0,0.0
IRBT,S,1,1,0,0,3.94835550993011e-05,1,0.001,0.13
MMSI,B,1,0,0,0,0.0,0,0.0,0.0
RCON,B,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
CHSP,S,0,0,0,0,0.0,0,0.0,0.0
BNDX,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,B,0,0,0,0,0.0,0,0.0,0.0
DFEN,B,0,0,0,0,0.0,0,0.0,0.0
XOXO,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,S,0,0,0,0,0.0,0,0.0,0.0
NCS,S,0,0,0,0,0.0,0,0.0,0.0
IVR,S,0,0,0,0,0.0,0,0.0,0.0
BWX,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
CMO,B,0,0,0,0,0.0,0,0.0,0.0
CHIK,B,0,0,0,0,0.0,0,0.0,0.0
IGIH,B,0,0,0,0,0.0,0,0.0,0.0
FDL,S,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,B,0,0,0,0,0.0,0,0.0,0.0
BMCH,S,0,0,0,0,0.0,0,0.0,0.0
GUNR,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,B,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
BTN,S,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
AIV,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,S,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,B,0,0,0,0,0.0,0,0.0,0.0
ZBH,S,0,0,0,0,0.0,0,0.0,0.0
PYS,B,0,0,0,0,0.0,0,0.0,0.0
FAS,S,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
BURL,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,B,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
XLNX,S,0,0,0,0,0.0,0,0.0,0.0
DAX,B,0,0,0,0,0.0,0,0.0,0.0
REEM,S,0,0,0,0,0.0,0,0.0,0.0
CAAS,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
QMN,B,0,0,0,0,0.0,0,0.0,0.0
CTRC,B,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
DYLS,S,0,0,0,0,0.0,0,0.0,0.0
MBT,B,0,0,0,0,0.0,0,0.0,0.0
SSYS,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
DIN,S,0,0,0,0,0.0,0,0.0,0.0
HLG,S,0,0,0,0,0.0,0,0.0,0.0
NUAN,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
URR,S,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
AKS,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
PULM,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,B,0,0,0,0,0.0,0,0.0,0.0
FSB,B,0,0,0,0,0.0,0,0.0,0.0
BLD,B,0,0,0,0,0.0,0,0.0,0.0
OSK,B,0,0,0,0,0.0,0,0.0,0.0
SRRK,B,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
PJC,S,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
IDLB,B,0,0,0,0,0.0,0,0.0,0.0
TGEN,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
MDSO,S,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
LINK,B,0,0,0,0,0.0,0,0.0,0.0
ODFL,B,0,0,0,0,0.0,0,0.0,0.0
GIL,B,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
AQ,S,0,0,0,0,0.0,0,0.0,0.0
GDXX,B,0,0,0,0,0.0,0,0.0,0.0
TNP-E,B,0,0,0,0,0.0,0,0.0,0.0
VBF,S,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
TLI,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
TUZ,S,0,0,0,0,0.0,0,0.0,0.0
AMJL,B,0,0,0,0,0.0,0,0.0,0.0
PJUL,B,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,B,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
FBR,S,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
AKAO,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
ITG,S,0,0,0,0,0.0,0,0.0,0.0
REMX,B,0,0,0,0,0.0,0,0.0,0.0
FANZ,S,0,0,0,0,0.0,0,0.0,0.0
EXTN,B,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
FLOT,B,0,0,0,0,0.0,0,0.0,0.0
HRC,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
FLQH,S,0,0,0,0,0.0,0,0.0,0.0
SSWA,B,0,0,0,0,0.0,0,0.0,0.0
TDS,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,S,0,0,0,0,0.0,0,0.0,0.0
ORTX,S,0,0,0,0,0.0,0,0.0,0.0
INBK,B,0,0,0,0,0.0,0,0.0,0.0
JJU,B,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
URI,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,B,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,B,0,0,0,0,0.0,0,0.0,0.0
RIBT,S,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
INFY,B,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
SRVR,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
DUG,S,0,0,0,0,0.0,0,0.0,0.0
IFEU,S,0,0,0,0,0.0,0,0.0,0.0
IGA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
ALGRU,B,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,B,0,0,0,0,0.0,0,0.0,0.0
DXLG,B,0,0,0,0,0.0,0,0.0,0.0
BML-L,B,0,0,0,0,0.0,0,0.0,0.0
DGX,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,B,0,0,0,0,0.0,0,0.0,0.0
SWAN,B,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
OXM,B,0,0,0,0,0.0,0,0.0,0.0
SR,S,0,0,0,0,0.0,0,0.0,0.0
CFFN,B,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
GRAF,S,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
HAS,S,0,0,0,0,0.0,0,0.0,0.0
SNHY,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
PIHPP,B,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
GOV,S,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
JMU,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,B,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
SDLP,S,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,B,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
HCSG,S,0,0,0,0,0.0,0,0.0,0.0
