symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
LOV,B,0,0,0,0,0.0,0,0.0,0.0
LOV,E,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
LOV,T,0,0,0,0,0.0,0,0.0,0.0
BIOC,T,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,E,0,0,0,0,0.0,0,0.0,0.0
LOW,E,0,0,0,0,0.0,0,0.0,0.0
LOW,S,0,0,0,0,0.0,0,0.0,0.0
LOW,T,0,0,0,0,0.0,0,0.0,0.0
LPCN,B,0,0,0,0,0.0,0,0.0,0.0
LPCN,E,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,T,0,0,0,0,0.0,0,0.0,0.0
BIOC,B,0,0,0,0,0.0,0,0.0,0.0
LPG,E,0,0,0,0,0.0,0,0.0,0.0
LPG,T,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
LPLA,B,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,S,0,0,0,0,0.0,0,0.0,0.0
BIO.B,E,0,0,0,0,0.0,0,0.0,0.0
LPRO,B,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
LPRO,T,0,0,0,0,0.0,0,0.0,0.0
LPSN,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
BIO,T,0,0,0,0,0.0,0,0.0,0.0
LPTH,B,0,0,0,0,0.0,0,0.0,0.0
LPTH,E,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,T,0,0,0,0,0.0,0,0.0,0.0
BIO,E,0,0,0,0,0.0,0,0.0,0.0
LPTV,S,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
BINC,S,0,0,0,0,0.0,0,0.0,0.0
LPTX,E,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
BINC,E,0,0,0,0,0.0,0,0.0,0.0
LPX,B,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
BINC,B,0,0,0,0,0.0,0,0.0,0.0
LPX,T,0,0,0,0,0.0,0,0.0,0.0
BIMI,T,0,0,0,0,0.0,0,0.0,0.0
LQD,E,0,0,0,0,0.0,0,0.0,0.0
BIMI,S,0,0,0,0,0.0,0,0.0,0.0
BIMI,E,0,0,0,0,0.0,0,0.0,0.0
BILZ,T,0,0,0,0,0.0,0,0.0,0.0
LQDA,E,0,0,0,0,0.0,0,0.0,0.0
LQDA,S,0,0,0,0,0.0,0,0.0,0.0
BILZ,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,B,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,T,0,0,0,0,0.0,0,0.0,0.0
BILZ,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,T,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
LQDI,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LQDT,B,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,T,0,0,0,0,0.0,0,0.0,0.0
BILS,T,0,0,0,0,0.0,0,0.0,0.0
LQDW,E,0,0,0,0,0.0,0,0.0,0.0
LQDW,S,0,0,0,0,0.0,0,0.0,0.0
LQDW,T,0,0,0,0,0.0,0,0.0,0.0
LQIG,B,0,0,0,0,0.0,0,0.0,0.0
LQIG,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,S,0,0,0,0,0.0,0,0.0,0.0
LQIG,T,0,0,0,0,0.0,0,0.0,0.0
BILS,E,0,0,0,0,0.0,0,0.0,0.0
LQR,E,0,0,0,0,0.0,0,0.0,0.0
LRCX,B,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
LRCX,T,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
LRFC,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,S,0,0,0,0,0.0,0,0.0,0.0
LRFC,T,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
LRGF,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
LRGF,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,B,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
LRMR,T,0,0,0,0,0.0,0,0.0,0.0
BILL,E,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
LRN,T,0,0,0,0,0.0,0,0.0,0.0
LRNZ,B,0,0,0,0,0.0,0,0.0,0.0
LRNZ,E,0,0,0,0,0.0,0,0.0,0.0
LRNZ,S,0,0,0,0,0.0,0,0.0,0.0
BILL,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
LSAK,B,0,0,0,0,0.0,0,0.0,0.0
LSAK,E,0,0,0,0,0.0,0,0.0,0.0
LSAK,S,0,0,0,0,0.0,0,0.0,0.0
LSAK,T,0,0,0,0,0.0,0,0.0,0.0
LSAT,B,0,0,0,0,0.0,0,0.0,0.0
LSAT,E,0,0,0,0,0.0,0,0.0,0.0
LSAT,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
LSCC,S,0,0,0,0,0.0,0,0.0,0.0
LSCC,T,0,0,0,0,0.0,0,0.0,0.0
LSDI,B,0,0,0,0,0.0,0,0.0,0.0
LSDI,E,0,0,0,0,0.0,0,0.0,0.0
LSDI,S,0,0,0,0,0.0,0,0.0,0.0
LSDI,T,0,0,0,0,0.0,0,0.0,0.0
LSEA,E,0,0,0,0,0.0,0,0.0,0.0
BILI,E,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,B,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
LSF,B,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
LSF,S,0,0,0,0,0.0,0,0.0,0.0
LSF,T,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
LSPD,T,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
LSTA,B,0,0,0,0,0.0,0,0.0,0.0
LSTA,E,0,0,0,0,0.0,0,0.0,0.0
BIL,B,0,0,0,0,0.0,0,0.0,0.0
LSTA,T,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,T,0,0,0,0,0.0,0,0.0,0.0
LSXMA,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,E,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
LSXMA,T,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
LSXMK,B,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
BIIB,T,0,0,0,0,0.0,0,0.0,0.0
LTBR,B,0,0,0,0,0.0,0,0.0,0.0
LTBR,E,0,0,0,0,0.0,0,0.0,0.0
BIIB,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,T,0,0,0,0,0.0,0,0.0,0.0
BIIB,E,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
BIIB,B,0,0,0,0,0.0,0,0.0,0.0
LTH,B,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
LTH,S,0,0,0,0,0.0,0,0.0,0.0
BIGZ,E,0,0,0,0,0.0,0,0.0,0.0
BIGZ,B,0,0,0,0,0.0,0,0.0,0.0
LTHM,E,0,0,0,0,0.0,0,0.0,0.0
BIGT,T,0,0,0,0,0.0,0,0.0,0.0
BIGT,S,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
LTPZ,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
LTPZ,T,0,0,0,0,0.0,0,0.0,0.0
BIGT,E,0,0,0,0,0.0,0,0.0,0.0
LTRN,E,0,0,0,0,0.0,0,0.0,0.0
LTRN,S,0,0,0,0,0.0,0,0.0,0.0
LTRN,T,0,0,0,0,0.0,0,0.0,0.0
LTRPA,B,0,0,0,0,0.0,0,0.0,0.0
LTRPA,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,S,0,0,0,0,0.0,0,0.0,0.0
LTRPA,T,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,E,0,0,0,0,0.0,0,0.0,0.0
LTRPB,T,0,0,0,0,0.0,0,0.0,0.0
LTRX,E,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
LTRX,T,0,0,0,0,0.0,0,0.0,0.0
LTRY,B,0,0,0,0,0.0,0,0.0,0.0
LTRY,E,0,0,0,0,0.0,0,0.0,0.0
LTRY,S,0,0,0,0,0.0,0,0.0,0.0
BIGC,S,0,0,0,0,0.0,0,0.0,0.0
LTRYW,B,0,0,0,0,0.0,0,0.0,0.0
LTRYW,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,S,0,0,0,0,0.0,0,0.0,0.0
LTRYW,T,0,0,0,0,0.0,0,0.0,0.0
BIGC,E,0,0,0,0,0.0,0,0.0,0.0
LU,E,0,0,0,0,0.0,0,0.0,0.0
LU,S,0,0,0,0,0.0,0,0.0,0.0
LUCD,B,0,0,0,0,0.0,0,0.0,0.0
LUCD,E,0,0,0,0,0.0,0,0.0,0.0
LUCD,S,0,0,0,0,0.0,0,0.0,0.0
LUCD,T,0,0,0,0,0.0,0,0.0,0.0
LUCY,B,0,0,0,0,0.0,0,0.0,0.0
LUCY,E,0,0,0,0,0.0,0,0.0,0.0
LUCY,S,0,0,0,0,0.0,0,0.0,0.0
LUCY,T,0,0,0,0,0.0,0,0.0,0.0
LUCYW,B,0,0,0,0,0.0,0,0.0,0.0
LUCYW,E,0,0,0,0,0.0,0,0.0,0.0
LUCYW,S,0,0,0,0,0.0,0,0.0,0.0
LUCYW,T,0,0,0,0,0.0,0,0.0,0.0
BIGB,T,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
BIGB,S,0,0,0,0,0.0,0,0.0,0.0
BIGB,E,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
LUMN,S,0,0,0,0,0.0,0,0.0,0.0
BIGB,B,0,0,0,0,0.0,0,0.0,0.0
LUMO,B,0,0,0,0,0.0,0,0.0,0.0
LUMO,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,S,0,0,0,0,0.0,0,0.0,0.0
LUMO,T,0,0,0,0,0.0,0,0.0,0.0
LUNA,B,0,0,0,0,0.0,0,0.0,0.0
LUNA,E,0,0,0,0,0.0,0,0.0,0.0
AAA,B,0,0,0,0,0.0,0,0.0,0.0
BIG,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,B,0,0,0,0,0.0,0,0.0,0.0
LUNG,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,T,0,0,0,0,0.0,0,0.0,0.0
LUNR,E,0,0,0,0,0.0,0,0.0,0.0
LUNR,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,T,0,0,0,0,0.0,0,0.0,0.0
LUNRW,B,0,0,0,0,0.0,0,0.0,0.0
LUNRW,E,0,0,0,0,0.0,0,0.0,0.0
LUNRW,S,0,0,0,0,0.0,0,0.0,0.0
LUNRW,T,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
BIBL,E,0,0,0,0,0.0,0,0.0,0.0
BIB,T,0,0,0,0,0.0,0,0.0,0.0
LUX,B,0,0,0,0,0.0,0,0.0,0.0
LUX,E,0,0,0,0,0.0,0,0.0,0.0
LUX,S,0,0,0,0,0.0,0,0.0,0.0
LUX,T,0,0,0,0,0.0,0,0.0,0.0
BIB,S,0,0,0,0,0.0,0,0.0,0.0
LUXH,E,0,0,0,0,0.0,0,0.0,0.0
LUXH,S,0,0,0,0,0.0,0,0.0,0.0
LUXH,T,0,0,0,0,0.0,0,0.0,0.0
LUXX,B,0,0,0,0,0.0,0,0.0,0.0
LUXX,E,0,0,0,0,0.0,0,0.0,0.0
LUXX,S,0,0,0,0,0.0,0,0.0,0.0
LUXX,T,0,0,0,0,0.0,0,0.0,0.0
BIB,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,T,0,0,0,0,0.0,0,0.0,0.0
LVLU,B,0,0,0,0,0.0,0,0.0,0.0
LVLU,E,0,0,0,0,0.0,0,0.0,0.0
LVLU,S,0,0,0,0,0.0,0,0.0,0.0
LVLU,T,0,0,0,0,0.0,0,0.0,0.0
BIB,B,0,0,0,0,0.0,0,0.0,0.0
LVO,E,0,0,0,0,0.0,0,0.0,0.0
LVO,S,0,0,0,0,0.0,0,0.0,0.0
LVOL,B,0,0,0,0,0.0,0,0.0,0.0
LVOL,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,S,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
LVOX,B,0,0,0,0,0.0,0,0.0,0.0
LVOX,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
LVOX,T,0,0,0,0,0.0,0,0.0,0.0
LVOXU,B,0,0,0,0,0.0,0,0.0,0.0
LVOXU,E,0,0,0,0,0.0,0,0.0,0.0
LVOXU,S,0,0,0,0,0.0,0,0.0,0.0
LVOXU,T,0,0,0,0,0.0,0,0.0,0.0
LVOXW,B,0,0,0,0,0.0,0,0.0,0.0
LVOXW,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,S,0,0,0,0,0.0,0,0.0,0.0
LVOXW,T,0,0,0,0,0.0,0,0.0,0.0
LVRO,B,0,0,0,0,0.0,0,0.0,0.0
LVRO,E,0,0,0,0,0.0,0,0.0,0.0
LVRO,S,0,0,0,0,0.0,0,0.0,0.0
LVRO,T,0,0,0,0,0.0,0,0.0,0.0
LVROW,B,0,0,0,0,0.0,0,0.0,0.0
LVROW,E,0,0,0,0,0.0,0,0.0,0.0
LVROW,S,0,0,0,0,0.0,0,0.0,0.0
LVROW,T,0,0,0,0,0.0,0,0.0,0.0
BIAFW,S,0,0,0,0,0.0,0,0.0,0.0
LVS,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,B,0,0,0,0,0.0,0,0.0,0.0
LVTX,B,0,0,0,0,0.0,0,0.0,0.0
LVTX,E,0,0,0,0,0.0,0,0.0,0.0
LVTX,S,0,0,0,0,0.0,0,0.0,0.0
LVTX,T,0,0,0,0,0.0,0,0.0,0.0
LVWR,B,0,0,0,0,0.0,0,0.0,0.0
LVWR,E,0,0,0,0,0.0,0,0.0,0.0
LVWR,S,0,0,0,0,0.0,0,0.0,0.0
LVWR,T,0,0,0,0,0.0,0,0.0,0.0
LVWR+,B,0,0,0,0,0.0,0,0.0,0.0
LVWR+,E,0,0,0,0,0.0,0,0.0,0.0
LVWR+,S,0,0,0,0,0.0,0,0.0,0.0
LVWR+,T,0,0,0,0,0.0,0,0.0,0.0
LW,B,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
BIAF,T,0,0,0,0,0.0,0,0.0,0.0
BIAF,S,0,0,0,0,0.0,0,0.0,0.0
BIAF,E,0,0,0,0,0.0,0,0.0,0.0
LWAY,E,0,0,0,0,0.0,0,0.0,0.0
BIAF,B,0,0,0,0,0.0,0,0.0,0.0
BHVN,T,0,0,0,0,0.0,0,0.0,0.0
LWLG,B,0,0,0,0,0.0,0,0.0,0.0
LWLG,E,0,0,0,0,0.0,0,0.0,0.0
LWLG,S,0,0,0,0,0.0,0,0.0,0.0
BHVN,S,0,0,0,0,0.0,0,0.0,0.0
LX,B,0,0,0,0,0.0,0,0.0,0.0
LX,E,0,0,0,0,0.0,0,0.0,0.0
LX,S,0,0,0,0,0.0,0,0.0,0.0
LX,T,0,0,0,0,0.0,0,0.0,0.0
LXEH,B,0,0,0,0,0.0,0,0.0,0.0
LXEH,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
LXEH,T,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,T,0,0,0,0,0.0,0,0.0,0.0
LXP,B,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,T,0,0,0,0,0.0,0,0.0,0.0
BHVN,B,0,0,0,0,0.0,0,0.0,0.0
LXRX,E,0,0,0,0,0.0,0,0.0,0.0
LXRX,S,0,0,0,0,0.0,0,0.0,0.0
LXRX,T,0,0,0,0,0.0,0,0.0,0.0
LXU,B,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
LXU,S,0,0,0,0,0.0,0,0.0,0.0
BHV,T,0,0,0,0,0.0,0,0.0,0.0
LYB,B,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
LYEL,B,0,0,0,0,0.0,0,0.0,0.0
LYEL,E,0,0,0,0,0.0,0,0.0,0.0
LYEL,S,0,0,0,0,0.0,0,0.0,0.0
LYEL,T,0,0,0,0,0.0,0,0.0,0.0
BHV,B,0,0,0,0,0.0,0,0.0,0.0
LYFT,E,0,0,0,0,0.0,0,0.0,0.0
BHRB,T,0,0,0,0,0.0,0,0.0,0.0
BHRB,S,0,0,0,0,0.0,0,0.0,0.0
BHRB,E,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,S,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
LYRA,E,0,0,0,0,0.0,0,0.0,0.0
LYRA,T,0,0,0,0,0.0,0,0.0,0.0
LYT,B,0,0,0,0,0.0,0,0.0,0.0
LYT,E,0,0,0,0,0.0,0,0.0,0.0
LYT,S,0,0,0,0,0.0,0,0.0,0.0
LYT,T,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,T,0,0,0,0,0.0,0,0.0,0.0
BHR-B,T,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
LYV,T,0,0,0,0,0.0,0,0.0,0.0
LZ,B,0,0,0,0,0.0,0,0.0,0.0
LZ,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,B,0,0,0,0,0.0,0,0.0,0.0
LZ,T,0,0,0,0,0.0,0,0.0,0.0
LZB,B,0,0,0,0,0.0,0,0.0,0.0
LZB,E,0,0,0,0,0.0,0,0.0,0.0
LZB,S,0,0,0,0,0.0,0,0.0,0.0
LZB,T,0,0,0,0,0.0,0,0.0,0.0
LZM,B,0,0,0,0,0.0,0,0.0,0.0
LZM,E,0,0,0,0,0.0,0,0.0,0.0
LZM,T,0,0,0,0,0.0,0,0.0,0.0
LZM+,B,0,0,0,0,0.0,0,0.0,0.0
LZM+,E,0,0,0,0,0.0,0,0.0,0.0
LZM+,S,0,0,0,0,0.0,0,0.0,0.0
LZM+,T,0,0,0,0,0.0,0,0.0,0.0
LZRD,B,0,0,0,0,0.0,0,0.0,0.0
LZRD,E,0,0,0,0,0.0,0,0.0,0.0
LZRD,S,0,0,0,0,0.0,0,0.0,0.0
LZRD,T,0,0,0,0,0.0,0,0.0,0.0
BHR,S,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
BHR,E,0,0,0,0,0.0,0,0.0,0.0
BHP,E,0,0,0,0,0.0,0,0.0,0.0
BHM,T,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
MA,T,0,0,0,0,0.0,0,0.0,0.0
BHM,S,0,0,0,0,0.0,0,0.0,0.0
MAA,E,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
MAA,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,T,0,0,0,0,0.0,0,0.0,0.0
MAC,B,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
BHM,E,0,0,0,0,0.0,0,0.0,0.0
BHM,B,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
MACA,S,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
MACAU,B,0,0,0,0,0.0,0,0.0,0.0
MACAU,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,S,0,0,0,0,0.0,0,0.0,0.0
MACAU,T,0,0,0,0,0.0,0,0.0,0.0
BHLB,T,0,0,0,0,0.0,0,0.0,0.0
MACK,E,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
MACK,T,0,0,0,0,0.0,0,0.0,0.0
MAG,B,0,0,0,0,0.0,0,0.0,0.0
MAG,E,0,0,0,0,0.0,0,0.0,0.0
BHLB,E,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,T,0,0,0,0,0.0,0,0.0,0.0
MAIA,B,0,0,0,0,0.0,0,0.0,0.0
MAIA,E,0,0,0,0,0.0,0,0.0,0.0
MAIA,S,0,0,0,0,0.0,0,0.0,0.0
MAIA,T,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
MAIN,E,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
BHIL+,T,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
MAKX,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,S,0,0,0,0,0.0,0,0.0,0.0
MAKX,T,0,0,0,0,0.0,0,0.0,0.0
BHIL+,S,0,0,0,0,0.0,0,0.0,0.0
MAMA,E,0,0,0,0,0.0,0,0.0,0.0
MAMA,S,0,0,0,0,0.0,0,0.0,0.0
MAMA,T,0,0,0,0,0.0,0,0.0,0.0
MAMB,B,0,0,0,0,0.0,0,0.0,0.0
MAMB,E,0,0,0,0,0.0,0,0.0,0.0
MAMB,S,0,0,0,0,0.0,0,0.0,0.0
MAMB,T,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
MAN,E,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
MANH,B,0,0,0,0,0.0,0,0.0,0.0
MANH,E,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
MANH,T,0,0,0,0,0.0,0,0.0,0.0
BHIL+,E,0,0,0,0,0.0,0,0.0,0.0
MANU,E,0,0,0,0,0.0,0,0.0,0.0
BHIL+,B,0,0,0,0,0.0,0,0.0,0.0
BHIL,T,0,0,0,0,0.0,0,0.0,0.0
BHIL,S,0,0,0,0,0.0,0,0.0,0.0
