symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYLD,B,600,0,600,0,0.0,300,0.0,0.0
BSMP,B,600,0,600,0,0.0,0,0.0,0.0
FREEW,S,600,0,600,0,0.0,500,0.0,0.0
SOGO,S,600,600,0,0,0.0297353553374963,300,0.001,0.01
RNGR,B,600,0,300,0,0.0,300,0.0,0.0
FVCB,B,600,0,300,0,0.0,300,0.0,0.0
ADRE,B,600,0,400,0,0.0,300,0.0,0.0
IRS,B,600,0,300,0,0.0,300,0.0,0.0
USAC,S,600,0,600,0,0.0,0,0.0,0.0
LSST,B,600,0,400,0,0.0,400,0.0,0.0
ATV,B,600,0,300,0,0.0,300,0.0,0.0
DMLP,B,600,0,400,0,0.0,100,0.0,0.0
GLU,B,600,0,400,0,0.0,300,0.0,0.0
VGK,S,600,0,600,0,0.0,0,0.0,0.0
ACV,B,600,0,400,0,0.0,200,0.0,0.0
NYMTM,B,600,0,300,0,0.0,200,0.0,0.0
VMM,B,600,0,600,0,0.0,0,0.0,0.0
COE,B,600,0,600,0,0.0,300,0.0,0.0
COMT,B,600,0,500,0,0.0,300,0.0,0.0
RRBI,B,600,0,450,0,0.0,150,0.0,0.0
MTA,S,600,0,600,0,0.0,500,0.0,0.0
MOD,S,600,0,600,0,0.0,0,0.0,0.0
ESGG,B,600,0,600,0,0.0,300,0.0,0.0
STAG,B,600,0,600,0,0.0,500,0.0,0.0
IHIT,S,600,0,400,0,0.0,400,0.0,0.0
SSUS,B,600,0,300,0,0.0,300,0.0,0.0
TCBIL,B,600,0,300,0,0.0,300,0.0,0.0
KRO,S,600,0,600,0,0.0,600,0.0,0.0
PMF,B,600,0,500,0,0.0,200,0.0,0.0
IVC,B,600,0,600,0,0.0,100,0.0,0.0
MUFG,S,600,0,600,0,0.0,0,0.0,0.0
TDW,S,600,0,0,0,0.0,300,0.0,0.0
GLV,B,600,0,600,0,0.0,100,0.0,0.0
OLD,B,600,0,300,0,0.0,300,0.0,0.0
BNED,S,600,0,600,0,0.0,450,0.0,0.0
TRMD,B,600,0,200,0,0.0,400,0.0,0.0
DCP-B,B,600,0,600,0,0.0,0,0.0,0.0
DWUS,B,600,0,600,0,0.0,100,0.0,0.0
UEUR,B,600,0,600,0,0.0,200,0.0,0.0
PFFR,S,600,0,600,0,0.0,300,0.0,0.0
AEL-A,B,600,0,300,0,0.0,300,0.0,0.0
TTC,B,600,0,500,0,0.0,200,0.0,0.0
PSA-J,B,600,0,600,0,0.0,200,0.0,0.0
FPL,S,600,0,600,0,0.0,600,0.0,0.0
WHLRD,B,600,0,600,0,0.0,200,0.0,0.0
GDL-C,B,600,0,500,0,0.0,400,0.0,0.0
DMAC,B,600,0,400,0,0.0,400,0.0,0.0
IJUL,B,600,0,600,0,0.0,300,0.0,0.0
HYMC,B,600,0,500,0,0.0,100,0.0,0.0
URGN,S,600,0,0,0,0.0,500,0.0,0.0
DWAW,B,600,0,600,0,0.0,500,0.0,0.0
CRWS,B,600,0,0,0,0.0,0,0.0,0.0
YEXT,S,600,0,300,0,0.0,300,0.0,0.0
WUGI,B,600,0,600,0,0.0,0,0.0,0.0
USAP,B,600,0,300,0,0.0,300,0.0,0.0
IVAL,B,600,0,600,0,0.0,200,0.0,0.0
HAS,B,600,0,500,0,0.0,200,0.0,0.0
CWEN,B,600,0,600,0,0.0,0,0.0,0.0
SXI,B,599,0,499,0,0.0,199,0.0,0.0
COR,B,599,0,300,0,0.0,299,0.0,0.0
GIS,S,599,0,599,0,0.0,50,0.0,0.0
RJF,S,598,0,598,0,0.0,124,0.0,0.0
FNDX,S,596,1,495,0,0.000193573364305072,495,0.001,0.01
GLTR,B,596,0,416,0,0.0,297,0.0,0.0
CIVB,B,596,0,300,0,0.0,300,0.0,0.0
GFN,B,595,0,395,0,0.0,200,0.0,0.0
KXI,B,595,0,100,0,0.0,295,0.0,0.0
LXP-C,S,595,100,148,48,0.952380952380952,148,0.02,0.96
RGT,B,594,0,300,0,0.0,100,0.0,0.0
IRL,B,594,0,494,0,0.0,300,0.0,0.0
SSNC,B,591,0,591,0,0.0,281,0.0,0.0
ESGRO,B,590,0,490,0,0.0,290,0.0,0.0
FLIC,B,590,0,590,0,0.0,390,0.0,0.0
KNX,B,589,0,489,0,0.0,318,0.0,0.0
GOAU,B,589,0,100,0,0.0,289,0.0,0.0
PRGS,B,587,0,587,0,0.0,87,0.0,0.0
FXP,S,587,0,587,0,0.0,500,0.0,0.0
CHIK,B,584,0,384,0,0.0,384,0.0,0.0
SFY,B,580,0,400,0,0.0,0,0.0,0.0
VCIT,S,580,0,480,0,0.0,225,0.0,0.0
NDSN,B,579,0,300,0,0.0,275,0.0,0.0
CORP,B,579,0,464,0,0.0,215,0.0,0.0
FCPT,B,575,0,400,0,0.0,400,0.0,0.0
BCV,B,575,0,475,0,0.0,300,0.0,0.0
TRWH,B,574,0,374,0,0.0,200,0.0,0.0
NXST,S,573,0,545,0,0.0,23,0.0,0.0
PEY,S,572,272,300,0,0.168046248850348,304,0.002,0.02
PPA,B,572,0,572,0,0.0,400,0.0,0.0
QSR,S,572,0,572,0,0.0,550,0.0,0.0
AY,B,572,0,572,0,0.0,171,0.0,0.0
TYD,B,570,0,400,0,0.0,400,0.0,0.0
HUM,B,570,100,300,0,0.00842743974380583,170,0.01,0.25
KIE,S,570,570,0,0,0.0322562390357082,570,0.001,0.02
IDXX,B,570,0,326,0,0.0,136,0.0,0.0
TRC,B,570,0,470,0,0.0,300,0.0,0.0
IMOM,B,567,0,567,0,0.0,467,0.0,0.0
LEAF,S,565,0,565,0,0.0,0,0.0,0.0
IGM,B,565,150,0,400,0.103845003127862,555,0.021,0.2
EXPD,B,563,0,563,0,0.0,58,0.0,0.0
VBR,B,563,1,562,0,0.000452284034373587,100,0.001,0.07
FNB-E,B,561,0,561,0,0.0,100,0.0,0.0
LQDH,B,560,100,124,336,0.5,436,0.01,0.13
NMFC,S,559,0,559,0,0.0,0,0.0,0.0
EPRT,B,556,0,450,0,0.0,256,0.0,0.0
GLOG,S,556,0,556,0,0.0,57,0.0,0.0
CBRL,S,556,0,455,0,0.0,400,0.0,0.0
GDEN,S,555,0,200,0,0.0,200,0.0,0.0
KTB,S,554,0,526,0,0.0,277,0.0,0.0
ING,S,553,0,553,0,0.0,493,0.0,0.0
ROBO,B,552,0,552,0,0.0,1,0.0,0.0
DOOO,B,552,102,261,189,0.0747805630458182,291,0.002,0.09
EXTN,B,552,0,552,0,0.0,452,0.0,0.0
KROS,B,551,0,101,0,0.0,101,0.0,0.0
TWO-A,B,551,0,451,0,0.0,151,0.0,0.0
AXNX,B,550,0,550,0,0.0,300,0.0,0.0
GSAH=,S,550,0,550,0,0.0,200,0.0,0.0
KRMD,S,550,0,550,0,0.0,0,0.0,0.0
VRRM,B,550,0,550,0,0.0,250,0.0,0.0
NGM,B,550,0,200,0,0.0,200,0.0,0.0
RETA,B,550,0,0,0,0.0,350,0.0,0.0
TRTN-C,B,550,0,450,0,0.0,100,0.0,0.0
DMLP,S,550,0,550,0,0.0,550,0.0,0.0
CCK,B,549,0,349,0,0.0,200,0.0,0.0
GNTX,S,547,0,447,0,0.0,300,0.0,0.0
MSI,B,546,0,546,0,0.0,100,0.0,0.0
TDOC,S,546,100,373,73,0.00366421164486461,373,0.01,0.28
CTVA,S,545,0,545,0,0.0,100,0.0,0.0
RCUS,B,545,100,215,0,0.00313204710598847,200,0.01,0.03
DUC,S,544,0,400,0,0.0,144,0.0,0.0
SEAS,S,543,0,543,0,0.0,147,0.0,0.0
UPLD,S,541,100,52,389,0.0294290759270159,489,0.04,0.19
CBTX,S,541,0,436,0,0.0,541,0.0,0.0
LOCO,B,540,0,540,0,0.0,0,0.0,0.0
MIXT,B,540,0,540,0,0.0,100,0.0,0.0
LOGI,S,538,51,451,0,0.00342626805508902,182,0.004,0.08
BC,B,537,0,437,0,0.0,235,0.0,0.0
AOS,S,535,0,435,0,0.0,100,0.0,0.0
GROW,B,535,200,35,300,0.23121387283237,100,0.008,0.12
CLX,S,535,0,535,0,0.0,0,0.0,0.0
HAFC,B,535,0,500,0,0.0,500,0.0,0.0
BCO,B,535,0,435,0,0.0,100,0.0,0.0
GSHD,B,534,0,300,0,0.0,134,0.0,0.0
SB-D,B,533,200,300,33,1.0,100,0.01,0.92
NJUL,B,532,0,532,0,0.0,122,0.0,0.0
HIHO,B,530,0,430,0,0.0,330,0.0,0.0
IXN,B,530,0,200,0,0.0,300,0.0,0.0
PRLB,B,530,100,230,0,0.0171850833476542,130,0.01,0.09
BHFAP,B,528,0,400,0,0.0,228,0.0,0.0
OCSL,B,526,0,401,0,0.0,125,0.0,0.0
PXJ,B,525,0,300,0,0.0,100,0.0,0.0
MNPR,B,525,0,0,0,0.0,400,0.0,0.0
MESO,S,524,0,524,0,0.0,1,0.0,0.0
BERY,B,520,0,420,0,0.0,500,0.0,0.0
RJF,B,520,0,517,0,0.0,118,0.0,0.0
DGRO,S,518,0,518,0,0.0,218,0.0,0.0
SSB,B,518,0,0,0,0.0,240,0.0,0.0
TWI,B,517,0,517,0,0.0,7,0.0,0.0
IYT,S,517,0,517,0,0.0,300,0.0,0.0
FEX,B,516,0,516,0,0.0,500,0.0,0.0
BG,S,516,10,411,0,0.00140272127928181,10,0.01,0.05
GEOS,B,515,0,315,0,0.0,315,0.0,0.0
AB,B,513,0,300,0,0.0,200,0.0,0.0
FHI,B,513,0,513,0,0.0,213,0.0,0.0
DNLI,B,510,0,310,0,0.0,200,0.0,0.0
SPTM,B,507,0,507,0,0.0,200,0.0,0.0
REZI,S,507,0,507,0,0.0,507,0.0,0.0
ETR,B,506,0,396,0,0.0,296,0.0,0.0
FQAL,B,506,0,506,0,0.0,400,0.0,0.0
BSCP,S,506,0,506,0,0.0,401,0.0,0.0
BOH,B,506,0,100,0,0.0,203,0.0,0.0
DGS,B,505,0,505,0,0.0,162,0.0,0.0
STSA,B,505,0,405,0,0.0,200,0.0,0.0
FTSD,B,505,0,505,0,0.0,305,0.0,0.0
UTSL,S,505,505,0,0,0.10009910802775,500,0.0010990099009901,0.04
TFC-I,B,504,0,504,0,0.0,104,0.0,0.0
SRET,B,504,0,504,0,0.0,100,0.0,0.0
NOW,S,503,42,3,458,0.00118640716363945,503,0.02,0.42
BSIG,B,503,0,503,0,0.0,200,0.0,0.0
NLSN,B,502,0,402,0,0.0,400,0.0,0.0
LOGM,S,501,0,501,0,0.0,0,0.0,0.0
TECH,B,501,0,247,0,0.0,147,0.0,0.0
SCKT,B,500,0,300,0,0.0,200,0.0,0.0
VIACA,S,500,0,500,0,0.0,0,0.0,0.0
FLC,B,500,0,300,0,0.0,300,0.0,0.0
WBK,B,500,0,500,0,0.0,100,0.0,0.0
XHR,S,500,0,300,0,0.0,300,0.0,0.0
DIG,B,500,0,500,0,0.0,300,0.0,0.0
QCRH,B,500,0,0,0,0.0,0,0.0,0.0
TRTN-D,B,500,0,400,0,0.0,300,0.0,0.0
MHH,B,500,0,500,0,0.0,400,0.0,0.0
BCC,B,500,0,300,0,0.0,300,0.0,0.0
KSU,S,500,0,400,0,0.0,400,0.0,0.0
TDJ,B,500,0,300,0,0.0,100,0.0,0.0
POL,B,500,0,400,0,0.0,100,0.0,0.0
WIW,B,500,0,500,0,0.0,100,0.0,0.0
HT-C,B,500,0,500,0,0.0,200,0.0,0.0
FCO,B,500,0,400,0,0.0,300,0.0,0.0
HNDL,B,500,0,500,0,0.0,200,0.0,0.0
LCNB,B,500,0,300,0,0.0,300,0.0,0.0
IBDS,B,500,0,500,0,0.0,100,0.0,0.0
DAC,B,500,0,300,0,0.0,300,0.0,0.0
ALIN-B,B,500,0,300,0,0.0,100,0.0,0.0
BBK,B,500,0,300,0,0.0,100,0.0,0.0
BBI,B,500,0,500,0,0.0,500,0.0,0.0
CGIX,B,500,0,300,0,0.0,300,0.0,0.0
INTT,B,500,0,500,0,0.0,300,0.0,0.0
PFNX,B,500,0,500,0,0.0,200,0.0,0.0
WRB-C,B,500,0,500,0,0.0,500,0.0,0.0
KERN,B,500,0,400,0,0.0,400,0.0,0.0
MRCCL,B,500,0,300,0,0.0,300,0.0,0.0
ROMO,B,500,0,500,0,0.0,0,0.0,0.0
IHDG,B,500,0,300,0,0.0,300,0.0,0.0
FOSL,S,500,0,500,0,0.0,0,0.0,0.0
EDRY,B,500,0,100,0,0.0,400,0.0,0.0
SNN,B,500,0,500,0,0.0,200,0.0,0.0
MNR,B,500,0,500,0,0.0,300,0.0,0.0
QDF,B,500,0,500,0,0.0,100,0.0,0.0
CAMT,B,500,0,400,0,0.0,400,0.0,0.0
PSTI,S,500,0,500,0,0.0,0,0.0,0.0
GRX,B,500,0,300,0,0.0,100,0.0,0.0
MXL,S,500,200,0,300,0.00349168106985108,200,0.001,0.04
IGA,B,500,0,500,0,0.0,100,0.0,0.0
CQQQ,S,500,0,500,0,0.0,0,0.0,0.0
TG,B,500,0,300,0,0.0,300,0.0,0.0
BCOM,B,500,0,500,0,0.0,0,0.0,0.0
HYACU,B,500,0,500,0,0.0,300,0.0,0.0
USB,S,500,0,200,0,0.0,0,0.0,0.0
BDTX,B,500,0,200,0,0.0,200,0.0,0.0
MBOT,S,500,0,500,0,0.0,400,0.0,0.0
MEDP,B,500,0,300,0,0.0,400,0.0,0.0
MMD,B,500,0,400,0,0.0,100,0.0,0.0
ASR,B,500,0,500,0,0.0,300,0.0,0.0
SRTS,B,500,0,300,0,0.0,300,0.0,0.0
ORGO,B,500,0,500,0,0.0,300,0.0,0.0
MTP,B,500,0,0,0,0.0,0,0.0,0.0
IBMN,B,500,0,500,0,0.0,400,0.0,0.0
BATRA,B,500,0,200,0,0.0,100,0.0,0.0
HYZD,B,500,0,500,0,0.0,0,0.0,0.0
TTEK,B,500,0,100,0,0.0,400,0.0,0.0
NNY,S,500,0,500,0,0.0,300,0.0,0.0
BIG,S,500,0,200,0,0.0,200,0.0,0.0
IRIX,B,500,0,300,0,0.0,200,0.0,0.0
NXTC,S,500,100,0,0,0.000827437838732365,100,0.05,0.4
CIM-C,B,500,0,400,0,0.0,300,0.0,0.0
FVAC,B,500,0,500,0,0.0,0,0.0,0.0
AHT-D,B,500,0,500,0,0.0,200,0.0,0.0
RMG+,B,500,0,400,0,0.0,200,0.0,0.0
JRJC,S,500,400,0,100,0.0487804878048781,100,0.01,0.14
TRS,B,500,100,200,0,0.0434027777777778,300,0.03,0.07
UJUL,B,500,0,500,0,0.0,0,0.0,0.0
RXD,B,500,0,300,0,0.0,200,0.0,0.0
HI,B,500,0,300,0,0.0,200,0.0,0.0
LEU,B,500,0,400,0,0.0,200,0.0,0.0
GCAP,S,500,0,500,0,0.0,0,0.0,0.0
TCO,B,500,0,400,0,0.0,100,0.0,0.0
TRVI,S,500,0,100,0,0.0,300,0.0,0.0
DLR-G,B,500,0,500,0,0.0,200,0.0,0.0
FCNCP,B,500,0,500,0,0.0,0,0.0,0.0
SLGN,B,500,0,400,0,0.0,300,0.0,0.0
KTCC,B,500,0,300,0,0.0,200,0.0,0.0
RLH,B,500,0,300,0,0.0,200,0.0,0.0
TATT,B,500,0,500,0,0.0,200,0.0,0.0
MLR,B,500,0,500,0,0.0,200,0.0,0.0
IBDT,B,500,0,500,0,0.0,400,0.0,0.0
RGNX,B,500,175,300,25,0.022499357161224,200,0.0157142857142857,0.12
IBB,S,500,150,350,0,0.0138407374862732,250,0.03,0.05
SASR,B,500,0,300,0,0.0,100,0.0,0.0
NULG,B,500,0,500,0,0.0,200,0.0,0.0
AFINP,B,500,0,500,0,0.0,0,0.0,0.0
PTBD,B,500,0,500,0,0.0,500,0.0,0.0
CWST,B,500,0,200,0,0.0,300,0.0,0.0
GAINM,B,500,0,500,0,0.0,300,0.0,0.0
BSMX,B,500,0,500,0,0.0,500,0.0,0.0
PPH,B,500,0,500,0,0.0,200,0.0,0.0
TPRE,B,500,0,300,0,0.0,300,0.0,0.0
NI-B,B,500,0,500,0,0.0,100,0.0,0.0
MAA,B,500,0,500,0,0.0,100,0.0,0.0
VRTU,B,500,0,200,0,0.0,100,0.0,0.0
RDVY,S,500,0,500,0,0.0,400,0.0,0.0
AYLA,B,500,0,500,0,0.0,300,0.0,0.0
DIVO,B,500,0,500,0,0.0,500,0.0,0.0
CHUY,B,500,0,200,0,0.0,200,0.0,0.0
CTR,S,500,0,500,0,0.0,0,0.0,0.0
DRIV,B,500,0,200,0,0.0,300,0.0,0.0
BSBR,S,500,0,500,0,0.0,500,0.0,0.0
FHN-D,B,500,0,400,0,0.0,300,0.0,0.0
PCPL=,S,500,0,400,0,0.0,400,0.0,0.0
KEN,B,500,100,400,0,0.333333333333333,100,0.02,0.56
ECHO,B,500,0,500,0,0.0,0,0.0,0.0
INKM,B,500,0,500,0,0.0,300,0.0,0.0
IHTA,B,500,0,500,0,0.0,500,0.0,0.0
GEC,B,500,0,500,0,0.0,300,0.0,0.0
TNDM,S,500,0,500,0,0.0,100,0.0,0.0
WIFI,B,500,0,300,0,0.0,200,0.0,0.0
UBSI,B,500,0,500,0,0.0,300,0.0,0.0
NEW,S,500,0,500,0,0.0,300,0.0,0.0
ENTA,B,500,100,100,0,0.0209775540172016,300,0.01,0.1
NCA,B,500,0,500,0,0.0,100,0.0,0.0
DFNS+,S,500,0,500,0,0.0,0,0.0,0.0
CDNA,B,500,0,100,0,0.0,0,0.0,0.0
B,B,500,0,400,0,0.0,400,0.0,0.0
IID,B,500,0,300,0,0.0,300,0.0,0.0
MVT,S,500,0,400,0,0.0,200,0.0,0.0
WTS,S,500,0,200,0,0.0,200,0.0,0.0
XSOE,B,500,0,400,0,0.0,200,0.0,0.0
DBVT,S,500,0,100,0,0.0,400,0.0,0.0
IMRA,B,500,0,100,0,0.0,200,0.0,0.0
SOHON,B,500,0,400,0,0.0,300,0.0,0.0
FLWS,S,500,0,200,0,0.0,100,0.0,0.0
CANE,B,500,0,500,0,0.0,0,0.0,0.0
TOKE,B,500,100,300,0,1.0,200,0.01,0.13
PJP,B,500,0,500,0,0.0,300,0.0,0.0
IHDG,S,500,0,400,0,0.0,400,0.0,0.0
CCOR,B,500,0,500,0,0.0,0,0.0,0.0
CMTL,S,497,0,497,0,0.0,0,0.0,0.0
JCO,S,496,0,496,0,0.0,100,0.0,0.0
ALTM,B,496,0,200,0,0.0,307,0.0,0.0
CVI,S,493,0,493,0,0.0,0,0.0,0.0
GBDC,S,493,0,493,0,0.0,0,0.0,0.0
CKX,S,493,0,393,0,0.0,193,0.0,0.0
AMPH,B,492,0,300,0,0.0,292,0.0,0.0
BSGM,S,490,0,490,0,0.0,0,0.0,0.0
HCCI,B,488,0,100,0,0.0,288,0.0,0.0
SAP,B,486,0,300,0,0.0,206,0.0,0.0
STRA,B,485,0,0,0,0.0,100,0.0,0.0
ORN,S,485,0,485,0,0.0,0,0.0,0.0
AVD,B,483,100,380,0,0.0377073906485671,100,0.01,0.04
TNK,S,483,0,483,0,0.0,42,0.0,0.0
ONB,B,482,0,482,0,0.0,100,0.0,0.0
ARKQ,S,481,0,0,0,0.0,0,0.0,0.0
OILK,B,480,0,380,0,0.0,200,0.0,0.0
IID,S,479,0,200,0,0.0,100,0.0,0.0
WELL,S,478,0,478,0,0.0,13,0.0,0.0
EWZ,S,477,0,477,0,0.0,0,0.0,0.0
VTSI,B,477,0,377,0,0.0,200,0.0,0.0
UHS,B,476,0,208,0,0.0,268,0.0,0.0
SBH,S,475,0,475,0,0.0,200,0.0,0.0
CYRX,B,475,0,200,0,0.0,200,0.0,0.0
ISEE,S,472,0,472,0,0.0,35,0.0,0.0
INGR,B,472,2,470,0,0.000530363298859719,202,0.005,0.03
CULP,S,471,0,471,0,0.0,408,0.0,0.0
WEC,B,470,0,365,0,0.0,265,0.0,0.0
NCMI,S,470,0,470,0,0.0,339,0.0,0.0
PWB,B,470,0,470,0,0.0,200,0.0,0.0
TRV,B,469,0,469,0,0.0,200,0.0,0.0
TXT,S,469,0,469,0,0.0,0,0.0,0.0
OC,B,468,0,200,0,0.0,100,0.0,0.0
SPGI,B,468,0,468,0,0.0,150,0.0,0.0
TMDX,B,467,30,331,0,0.011783189316575,328,0.0666666666666667,0.206666666666667
SKX,S,466,0,0,0,0.0,233,0.0,0.0
VFC,S,466,0,466,0,0.0,0,0.0,0.0
ETY,S,466,0,466,0,0.0,200,0.0,0.0
VEA,S,465,465,0,0,0.00232743660496915,447,0.004,0.04
FDMO,B,463,0,463,0,0.0,300,0.0,0.0
UN,B,462,0,462,0,0.0,105,0.0,0.0
HSIC,B,461,0,100,0,0.0,200,0.0,0.0
PRVB,S,460,0,460,0,0.0,300,0.0,0.0
NVGS,B,460,0,460,0,0.0,126,0.0,0.0
SMH,S,460,35,425,0,0.000480769230769231,25,0.00642857142857143,0.0271428571428571
NGL,S,459,0,459,0,0.0,0,0.0,0.0
APH,B,459,0,459,0,0.0,455,0.0,0.0
BSCQ,B,458,0,458,0,0.0,0,0.0,0.0
GIGB,B,457,200,257,0,0.279745175192055,200,0.02,0.18
DSLV,B,457,0,257,0,0.0,200,0.0,0.0
WVVIP,B,457,0,300,0,0.0,200,0.0,0.0
SLF,B,457,0,457,0,0.0,157,0.0,0.0
TMUSR,B,454,19,435,0,3.69623917391e-05,435,0.0001,0.0001
DBEF,B,454,0,454,0,0.0,100,0.0,0.0
IEUR,B,454,0,254,0,0.0,354,0.0,0.0
RILYO,B,450,0,300,0,0.0,150,0.0,0.0
ARAY,S,450,0,450,0,0.0,100,0.0,0.0
CDAY,S,450,15,435,0,0.000538831812630218,45,0.01,0.12
FFBC,B,450,0,250,0,0.0,300,0.0,0.0
TNET,B,450,0,120,0,0.0,150,0.0,0.0
CPA,B,450,0,0,0,0.0,200,0.0,0.0
PAVE,B,448,248,200,0,0.71264367816092,148,0.001,0.02
FIVN,S,447,0,0,0,0.0,0,0.0,0.0
BCE,B,446,0,446,0,0.0,100,0.0,0.0
REPL,S,446,0,446,0,0.0,100,0.0,0.0
ALK,S,446,0,446,0,0.0,0,0.0,0.0
NOBL,B,444,0,444,0,0.0,119,0.0,0.0
DZSI,S,443,0,403,0,0.0,40,0.0,0.0
BKU,S,443,0,443,0,0.0,0,0.0,0.0
ISNS,B,443,0,343,0,0.0,100,0.0,0.0
SNE,S,443,0,443,0,0.0,405,0.0,0.0
TPLC,B,443,0,319,0,0.0,124,0.0,0.0
SGEN,S,441,0,188,0,0.0,184,0.0,0.0
CARG,B,438,0,238,0,0.0,200,0.0,0.0
ESTC,S,438,0,250,0,0.0,0,0.0,0.0
VPU,S,437,200,237,0,0.348332099257656,60,0.00472222222222222,0.0501234567901235
HTRB,B,437,0,437,0,0.0,137,0.0,0.0
BEAT,S,437,0,337,0,0.0,300,0.0,0.0
FLT,B,437,0,237,0,0.0,137,0.0,0.0
EOS,S,436,0,300,0,0.0,200,0.0,0.0
Y,B,435,0,0,0,0.0,72,0.0,0.0
THO,B,435,0,335,0,0.0,100,0.0,0.0
TDS,B,435,0,435,0,0.0,200,0.0,0.0
KELYA,B,434,0,234,0,0.0,100,0.0,0.0
WDFC,B,434,0,434,0,0.0,200,0.0,0.0
A,B,434,0,400,0,0.0,400,0.0,0.0
SHAG,B,433,0,433,0,0.0,300,0.0,0.0
LFC,S,430,0,430,0,0.0,300,0.0,0.0
ELC,B,430,0,200,0,0.0,200,0.0,0.0
BBC,B,430,0,430,0,0.0,130,0.0,0.0
RICK,B,429,0,300,0,0.0,200,0.0,0.0
WCC,S,428,0,428,0,0.0,115,0.0,0.0
OTIS,S,428,54,300,0,0.00210748155953635,175,0.01,0.04
LAUR,B,427,0,327,0,0.0,127,0.0,0.0
ENT,S,426,0,426,0,0.0,100,0.0,0.0
HRL,B,425,0,425,0,0.0,224,0.0,0.0
VBR,S,425,425,0,0,0.192220714608774,425,0.003,0.09
VBTX,B,425,0,325,0,0.0,125,0.0,0.0
JKF,B,424,0,264,0,0.0,274,0.0,0.0
ATO,B,424,0,424,0,0.0,3,0.0,0.0
IGE,B,423,0,423,0,0.0,300,0.0,0.0
LULU,S,423,100,65,258,0.00429700928154005,358,0.02,0.27
DHR,S,422,0,181,0,0.0,70,0.0,0.0
FLNT,B,422,0,422,0,0.0,366,0.0,0.0
VVNT,S,420,0,220,0,0.0,300,0.0,0.0
GLIBA,S,418,0,418,0,0.0,0,0.0,0.0
CSTM,S,416,0,15,0,0.0,15,0.0,0.0
IEZ,B,416,0,416,0,0.0,212,0.0,0.0
WBND,B,416,0,416,0,0.0,0,0.0,0.0
SWAN,S,415,0,415,0,0.0,100,0.0,0.0
IGLB,S,415,0,415,0,0.0,215,0.0,0.0
PLX,S,415,0,415,0,0.0,0,0.0,0.0
FMC,B,415,0,409,0,0.0,131,0.0,0.0
PNQI,B,415,0,300,0,0.0,200,0.0,0.0
ELJ,B,413,0,313,0,0.0,113,0.0,0.0
BBCA,S,413,0,413,0,0.0,230,0.0,0.0
VDC,S,412,0,412,0,0.0,200,0.0,0.0
TARA,B,410,0,305,0,0.0,105,0.0,0.0
PFI,B,410,0,0,0,0.0,100,0.0,0.0
GRBK,S,406,100,150,156,0.0314564328405159,406,0.01,0.04
BZUN,S,406,0,206,0,0.0,100,0.0,0.0
CAR,S,405,0,405,0,0.0,400,0.0,0.0
BAC-B,B,405,0,405,0,0.0,205,0.0,0.0
FDIS,S,404,0,395,0,0.0,395,0.0,0.0
ADPT,S,404,0,404,0,0.0,400,0.0,0.0
VICR,S,403,0,0,0,0.0,0,0.0,0.0
MOG.A,B,403,0,357,0,0.0,157,0.0,0.0
STE,B,403,0,100,0,0.0,160,0.0,0.0
KLAC,S,402,0,402,0,0.0,200,0.0,0.0
SPNE,B,402,0,402,0,0.0,300,0.0,0.0
LTRX,S,402,0,402,0,0.0,400,0.0,0.0
IWS,S,402,0,402,0,0.0,182,0.0,0.0
HUBG,B,402,0,200,0,0.0,101,0.0,0.0
NULV,B,401,0,401,0,0.0,0,0.0,0.0
VRA,B,401,0,300,0,0.0,300,0.0,0.0
DHS,S,401,400,1,0,1.0,400,0.001,0.02
WERN,B,400,0,400,0,0.0,300,0.0,0.0
FAS,S,400,0,0,0,0.0,0,0.0,0.0
IPOC,S,400,0,200,0,0.0,200,0.0,0.0
FLEE,B,400,0,400,0,0.0,0,0.0,0.0
GNT,B,400,0,400,0,0.0,0,0.0,0.0
RPT,B,400,0,400,0,0.0,0,0.0,0.0
PRFT,B,400,0,200,0,0.0,300,0.0,0.0
SRC-A,B,400,0,400,0,0.0,0,0.0,0.0
HWCPL,B,400,0,400,0,0.0,0,0.0,0.0
BML-J,B,400,0,400,0,0.0,200,0.0,0.0
DAVA,B,400,0,200,0,0.0,100,0.0,0.0
SMIN,B,400,0,0,0,0.0,100,0.0,0.0
JTD,B,400,0,200,0,0.0,200,0.0,0.0
GJH,B,400,0,400,0,0.0,400,0.0,0.0
ACGLO,B,400,0,300,0,0.0,300,0.0,0.0
SPTS,S,400,0,400,0,0.0,0,0.0,0.0
INDO,B,400,0,300,0,0.0,100,0.0,0.0
SZK,B,400,0,300,0,0.0,100,0.0,0.0
PATK,B,400,0,400,0,0.0,100,0.0,0.0
DL,B,400,0,400,0,0.0,0,0.0,0.0
EPM,S,400,0,400,0,0.0,0,0.0,0.0
LGVW,B,400,0,300,0,0.0,200,0.0,0.0
USI,B,400,0,400,0,0.0,300,0.0,0.0
COHU,B,400,0,400,0,0.0,0,0.0,0.0
SNOA,B,400,0,0,0,0.0,0,0.0,0.0
AWX,B,400,0,300,0,0.0,0,0.0,0.0
SCC,B,400,0,200,0,0.0,200,0.0,0.0
LGVW+,B,400,0,400,0,0.0,100,0.0,0.0
YGYI,B,400,0,0,0,0.0,0,0.0,0.0
