symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBIOP,B,2483,0,1283,0,0.0,300,0.0,0.0
ESS,B,2479,177,365,219,0.0106692938277874,271,0.013743119266055,0.859266055045872
TRNS,B,2478,300,100,1900,0.909090909090909,300,0.001,0.15
FATE,S,2475,100,1133,500,0.00208598427167859,177,0.001,0.06
ABDC,B,2473,200,750,85,0.228637875139679,300,0.002,0.08
BCS-D,B,2472,0,1872,0,0.0,453,0.0,0.0
ERI,S,2470,300,1200,237,0.00659431681613711,537,0.0175,0.1
RFFC,B,2467,175,695,379,1.33333333333333,814,0.011,0.13
WFC-P,B,2465,0,1426,0,0.0,323,0.0,0.0
CG,S,2460,0,2460,0,0.0,0,0.0,0.0
WBT,S,2460,1319,211,730,0.0367756026193093,533,0.004,0.04
IYF,S,2458,0,2280,0,0.0,49,0.0,0.0
ITE,B,2457,100,0,0,0.333333333333333,1139,0.01,0.04
MTRN,B,2456,475,300,872,0.0640679794982466,100,0.0194736842105263,0.15
IXN,B,2452,714,242,0,0.585310711639542,309,0.0528019323671498,0.647149758454106
DLTH,B,2452,300,1111,0,0.0438226521042977,625,0.021,0.27
DZK,B,2451,0,1337,0,0.0,404,0.0,0.0
QTM,S,2451,266,0,2175,0.0253984793974222,305,0.003,0.0399009900990099
PJC,B,2450,0,1850,0,0.0,200,0.0,0.0
AFGH,B,2450,0,1850,0,0.0,200,0.0,0.0
AFSI-A,B,2447,200,1055,0,2.0,539,0.01,0.18
EVTC,B,2446,346,700,1300,0.00423447700701264,2244,0.01,0.1
ISF,B,2445,600,480,1200,0.75,1933,0.001,0.03
WKHS,S,2444,0,1687,0,0.0,187,0.0,0.0
DUK,S,2443,1195,0,1074,0.0106812030775758,1207,0.007,0.0722172949002217
EIS,B,2443,0,951,0,0.0,390,0.0,0.0
VTWG,B,2443,0,483,0,0.0,418,0.0,0.0
DX-A,B,2440,100,1488,0,1.0,300,0.0,0.08
RLJ,B,2440,300,854,771,0.00258825410511205,1171,0.002,0.03
MCEP,B,2434,0,800,0,0.0,400,0.0,0.0
DUSA,B,2432,1090,125,0,3.66666666666667,596,0.09,0.302
PEIX,S,2432,2085,47,300,0.0529240530842607,885,0.01,0.1
IGOV,B,2431,0,1145,0,0.0,414,0.0,0.0
LNT,B,2431,647,665,9,0.00979082734084676,576,0.005,0.05
MUH,S,2430,0,1970,0,0.0,1050,0.0,0.0
MD,B,2428,94,1469,0,0.0029970650885319,358,0.025,0.19
RFAP,B,2428,0,0,0,0.0,477,0.0,0.0
IPAC,B,2426,227,708,0,0.274097494250077,338,0.04,0.46
NYMTP,B,2425,0,1625,0,0.0,200,0.0,0.0
JW.A,S,2423,223,0,0,0.011284624826434,1916,0.015,0.25
DBBR,B,2420,200,985,0,1.0,219,0.02,0.09
SBNY,B,2420,476,105,202,0.0267500043093297,296,0.1325,1.70385245901639
PXQ,B,2419,200,72,0,1.25,425,0.02,0.17
IWD,S,2419,389,214,463,0.00778047224621002,317,0.003,0.0346
MAC,B,2415,0,2301,0,0.0,2245,0.0,0.0
PAHC,B,2415,532,0,62,0.0308932270778288,825,0.00225,0.35
RRR,S,2412,1879,103,185,0.0998965129081946,801,0.104121212121212,1.29310344827586
KIN,B,2412,1100,0,1312,0.228584370048955,2412,0.01,0.15
PSA-V,B,2409,0,1645,0,0.0,364,0.0,0.0
PCF,B,2402,100,1508,30,0.1,230,0.0,0.01
SVRA,B,2400,100,1300,0,0.0100070049034324,300,0.001,0.05
FCEL,S,2400,100,0,2300,0.00200795148789205,2400,0.001,0.01
BJO,B,2397,1123,641,0,1.01993577254513,300,0.0,0.08
HONE,S,2397,100,1397,300,0.130378096479791,200,0.001,0.04
BREW,B,2397,301,532,1200,0.0585624671728486,460,0.00954545454545454,0.195454545454545
DESC,B,2396,0,1218,0,0.0,335,0.0,0.0
CGIX,B,2396,460,0,203,0.103607568397917,241,0.03,0.15
CTG,B,2393,0,1722,0,0.0,120,0.0,0.0
JCE,B,2393,100,1200,329,0.232558139534884,364,0.0,0.02
LBCC,S,2389,280,2009,0,0.674698795180723,200,0.001,0.05
SBLK,S,2388,328,0,2060,0.0222650255058046,2329,0.003,0.104609375
ESSA,B,2387,489,893,277,1.66044142614601,1035,0.002,0.18
CLNS-I,B,2385,50,975,0,1.03448275862069,252,0.0,0.16
AVID,B,2383,692,100,733,0.159155852692187,1200,0.012,0.08
PLXS,B,2383,230,310,0,0.0613408271153849,300,0.03,0.35
FTEC,S,2383,0,1522,0,0.0,200,0.0,0.0
MX,B,2381,281,1700,0,0.0130910784998835,100,0.0,0.05
SYNH,S,2380,725,79,1410,0.0103131673736729,2064,0.01,0.1
IMH,B,2377,0,1977,0,0.0,200,0.0,0.0
HDNG,B,2376,0,1960,0,0.0,1666,0.0,0.0
MGU,S,2376,200,1540,15,0.285714285714286,417,0.0,0.02
PNI,B,2374,0,1796,0,0.0,259,0.0,0.0
DGX,B,2374,693,290,0,0.0158696869418085,363,0.02076,0.229251699288458
UZA,B,2374,0,1357,0,0.0,405,0.0,0.0
PSA-Z,B,2373,0,1203,0,0.0,310,0.0,0.0
NCI,B,2371,200,1313,93,0.0209351872954069,421,0.011,0.07
AFSI-B,B,2371,400,1050,0,1.0,200,0.0,0.03
CRHM,S,2368,817,0,0,0.0701933054482088,626,0.00697160883280757,0.169716088328076
BANC,S,2365,900,0,0,0.00645790878562613,600,0.005,0.0833333333333333
TTEC,B,2365,300,1011,122,0.0639249946729171,135,0.00166666666666667,0.166666666666667
CLRG,B,2365,0,1123,0,0.0,373,0.0,0.0
FXZ,S,2360,200,0,2160,0.0701754385964912,2360,0.0055,0.04
TCMD,B,2358,393,486,0,0.0283594375320096,170,0.0198924731182796,0.203548387096774
JMLP,B,2357,0,1723,0,0.0,200,0.0,0.0
INN,S,2355,232,300,1623,0.00600275200703459,855,0.002,0.02
CSB,B,2354,201,456,0,0.401596806387226,602,0.04,0.21
OAKS,S,2353,500,0,1853,1.10052509330407,1403,0.003,0.03
MANH,B,2352,300,114,265,0.0115469574755735,331,0.002,0.0597
WELL-I,B,2352,100,852,0,0.265957446808511,200,0.04,0.31
GURU,B,2352,0,905,0,0.0,580,0.0,0.0
CLNS-H,B,2351,0,1651,0,0.0,200,0.0,0.0
AP,B,2351,900,0,0,0.221933470642163,758,0.01,0.216666666666667
COF-H,B,2350,0,1424,0,0.0,711,0.0,0.0
HEAR,S,2350,1150,0,0,0.100557006387151,1900,0.0025,0.0286
FSP,S,2350,400,0,1950,0.0285899707709768,1950,0.002,0.02
SCKT,S,2348,1300,806,30,1.5,1050,0.001,0.04
GDL-B,B,2348,0,1718,0,0.0,1167,0.0,0.0
PSTI,S,2347,1947,0,400,0.426051750593319,2347,0.003,0.03
CARB,S,2346,1057,100,100,0.0413166458188746,729,0.00654478976234004,0.529016120990527
BTZ,S,2344,900,850,494,0.30987136546796,1244,0.002,0.02
BSCQ,B,2343,200,856,0,0.45,200,0.02,0.14
PNK,S,2340,420,200,1500,0.0301950549053287,600,0.003,0.03
CCS,S,2340,100,1840,0,0.00439695730554456,200,0.0,0.05
ENVA,B,2339,100,1561,21,0.00258939900049199,1200,0.0,0.05
MANT,S,2338,471,1342,68,0.0574245963477089,430,0.003,0.28
DFEN,S,2338,463,0,0,0.315836121309325,1397,0.011,0.67
EAI,B,2337,0,1431,0,0.0,226,0.0,0.0
SLGN,S,2334,509,528,890,0.025820097020746,1365,0.004,0.07
FVD,S,2333,0,601,0,0.0,534,0.0,0.0
LOMA,B,2333,100,1433,0,0.00585411544315654,400,0.02,0.16
IFRX,B,2332,0,1494,0,0.0,200,0.0,0.0
LSXMK,B,2331,234,1020,10,0.0069722645789789,374,0.003,0.0714925373134328
ASGN,B,2329,279,552,0,0.0163728554034943,339,0.0189182389937107,0.365157232704403
LPI,S,2328,791,0,1537,0.00338727930348708,440,0.003,0.03
WSR,S,2322,673,487,737,0.0350548340763079,525,0.003,0.0506
BQH,B,2322,92,1493,0,1.0,200,0.01,0.11
ATSG,S,2321,0,1766,0,0.0,310,0.0,0.0
CNY,B,2320,0,750,0,0.0,300,0.0,0.0
FUN,B,2319,469,700,436,0.11182643640152,713,0.0695658914728682,0.723410852713178
DORM,B,2318,402,354,720,0.0409276854052162,904,0.053,0.8403
SIF,B,2318,200,0,0,0.5,2318,0.005,0.15
CHUBA,S,2316,215,200,1601,0.0023319519913603,283,0.002,0.02
SON,B,2314,821,125,102,0.0333905206620527,337,0.0055,0.118833922261484
DNB,B,2313,347,1214,110,0.0366013040400695,141,0.002,0.54625
TVIZ,B,2312,0,935,0,0.0,300,0.0,0.0
FMX,B,2312,475,490,974,0.0237546663288831,1347,0.012,0.29696
JPHF,B,2305,0,267,0,0.0,640,0.0,0.0
DSS,S,2302,503,0,1799,0.447032068340564,403,0.002,0.0424630541871921
SMB,B,2302,0,1405,0,0.0,666,0.0,0.0
LMNX,B,2302,300,682,700,0.0177640928469919,217,0.000666666666666667,0.0266666666666667
WRN,S,2300,1300,0,350,1.55731225296443,850,0.002,0.0214
BEDU,S,2300,0,2200,0,0.0,800,0.0,0.0
AVNW,B,2300,200,0,2100,0.395256916996047,2300,0.001,0.21
TVTY,B,2300,200,0,0,0.00204718767593019,900,0.005,0.05
DRD,S,2300,600,0,1700,0.473186119873817,2300,0.001,0.02
CVY,S,2299,100,0,0,0.952380952380952,1075,0.01,0.06
RE,B,2297,209,193,150,0.0214622838875619,387,0.0767777777777778,0.476666666666667
AGO-E,S,2296,0,1255,0,0.0,410,0.0,0.0
GS-C,B,2295,0,1363,0,0.0,230,0.0,0.0
PEBO,S,2292,0,1495,0,0.0,231,0.0,0.0
OTEL,S,2291,0,2291,0,0.0,0,0.0,0.0
EBSB,S,2290,619,0,67,0.0242365814272662,1705,0.00633251833740831,0.1
BFZ,S,2286,100,1706,0,0.0166666666666667,376,0.0,0.01
LIT,S,2285,1238,0,1000,0.0859199291664333,335,0.003,0.121096563011457
STT-D,B,2284,0,1278,0,0.0,303,0.0,0.0
SCJ,B,2282,436,449,0,0.0796783625730994,495,0.01,0.0401834862385321
HCCI,S,2281,400,550,51,0.0431836364639838,320,0.0075,0.25
NXC,B,2279,0,1426,0,0.0,573,0.0,0.0
SHW,S,2278,518,0,1558,0.0249209965273289,1054,0.0393896103896104,0.789864089398973
LGF.B,B,2277,100,1000,400,0.00363623140976692,256,0.0,0.05
THW,S,2277,300,1194,0,0.206611570247934,600,0.0,0.02
KNX,S,2276,643,515,847,0.00929286541733718,651,0.006,0.130210084033613
LKOR,B,2271,100,1100,0,1.0,200,0.055,0.11
SCPH,B,2268,105,1211,0,0.0367261280167891,200,0.0381428571428571,0.354285714285714
AST,B,2266,350,1000,0,0.0106089539571398,616,0.0,0.05
WTID,B,2266,0,1200,0,0.0,364,0.0,0.0
NOBL,S,2263,0,1307,0,0.0,170,0.0,0.0
LBRDK,B,2263,200,1450,0,0.00598854760565783,246,0.03,0.2
USB-M,B,2263,78,1237,0,0.00914098206961209,368,0.0,0.02
GMOM,B,2262,477,1069,0,1.0,255,0.00666037735849057,0.18
GRA,S,2261,200,150,725,0.0033676270016333,200,0.001,0.02
MRUS,B,2257,105,452,0,0.230769230769231,300,0.0190952380952381,0.168095238095238
SKF,B,2256,100,752,900,0.0377216144851,652,0.001,0.03
WDAY,S,2256,450,230,75,0.0068331107951805,321,0.021,0.46
GTY,B,2255,110,1266,0,0.0150978152202475,210,0.01,0.06
RVLT,S,2254,617,600,737,0.295715968669731,1354,0.003,0.09
USB-H,S,2252,0,1503,0,0.0,326,0.0,0.0
MLP,B,2251,501,0,0,0.12338462664489,1850,0.01,0.15
PBR.A,B,2251,0,1506,0,0.0,1021,0.0,0.0
TCF+,S,2250,0,1650,0,0.0,200,0.0,0.0
BWXT,B,2248,451,304,143,0.0247478024718699,423,0.00956521739130435,0.169395506122908
HTD,S,2245,200,800,0,0.067911714770798,327,0.0,0.01
IHE,S,2244,95,0,0,0.0559347675774663,294,0.02,0.6
GLOB,S,2243,0,1470,0,0.0,200,0.0,0.0
GNMA,S,2240,668,0,0,1.13506048385372,606,0.118834951456311,0.819090909090909
ALP-Q,B,2237,25,1355,0,0.0178316690442225,441,0.01,0.05
ITT,S,2237,2,1052,0,8.14829904257486e-05,616,0.001,0.04
LOB,S,2236,1086,250,700,0.169139224559349,700,0.023,0.11
ASNA,S,2236,100,1936,0,0.000533857225223686,300,0.001,0.01
NPK,B,2236,321,159,539,0.0833796496885136,395,0.015,1.325
ABM,S,2236,100,936,150,0.00415454923140839,100,0.001,0.03
NX,B,2234,100,1284,0,0.00408914332447352,408,0.005,0.05
EPP,S,2233,506,788,108,0.0076152063329621,217,0.0,0.01
PDT,S,2232,100,1095,0,0.0469704086425552,437,0.0,0.02
EMAN,B,2232,0,0,0,0.0,1091,0.0,0.0
KOP,B,2231,360,0,840,0.029925187032419,100,0.00208333333333333,0.115972222222222
SVT,B,2230,0,1600,0,0.0,425,0.0,0.0
ONB,S,2227,480,0,0,0.00430389053771732,2027,0.005,0.05
TWIN,S,2227,0,1286,0,0.0,100,0.0,0.0
FWONA,B,2226,110,904,0,0.00825755789644707,411,0.011,0.08
ABB,S,2226,813,422,420,0.00722560479188114,377,0.004,0.04
CIR,B,2225,366,600,50,0.0404816226311453,327,0.135411646586345,0.447489959839357
FXN,S,2223,0,1429,0,0.0,317,0.0,0.0
EGRX,B,2222,387,156,800,0.0384818347836515,1336,0.004,0.85
GIL,S,2221,510,300,1011,0.0418026729933888,509,0.00597029702970297,0.104306930693069
LHO,S,2219,1705,0,319,0.0139735944090934,1165,0.004,0.04
ATKR,S,2219,139,1451,0,0.0047557560653642,221,0.0,0.02
IPAR,B,2218,90,1210,210,0.0132782531720271,410,0.005,0.1
PCG-A,B,2218,200,922,0,0.5,122,0.01,0.46
GDV,S,2218,100,1410,0,0.0365230094959825,455,0.0,0.02
SIGM,B,2217,1571,221,0,0.0442273584640072,500,0.00518777848504137,0.05
VXZ,B,2215,0,1445,0,0.0,437,0.0,0.0
PSB-V,B,2212,0,1062,0,0.0,312,0.0,0.0
EDIV,B,2211,209,428,0,0.312426699696154,645,0.026,0.19
FCOR,B,2206,200,711,100,0.395256916996047,508,0.0055,0.13
PEB,B,2206,646,460,127,0.0221376723873315,382,0.004,0.05705
FBGX,B,2204,60,716,0,1.0,265,0.44,0.81
BC,B,2204,13,848,0,0.000370148913755303,411,0.001,0.0284615384615385
MTDR,S,2204,718,269,924,0.0159637341505861,1529,0.006,0.11
CADC,B,2200,100,0,1900,0.0323415265200517,2100,0.001,0.05
HBB,B,2200,0,867,0,0.0,132,0.0,0.0
VIRC,S,2200,400,0,1800,0.571428571428571,2200,0.001,0.1
TCRX,B,2200,0,800,0,0.0,300,0.0,0.0
JHA,B,2200,600,1400,0,0.3,900,0.001,0.01
RFDA,B,2200,100,0,588,0.5,988,0.001,0.07
FNLC,B,2200,0,800,0,0.0,200,0.0,0.0
FWDD,B,2200,700,610,350,1.3,770,0.001,0.69
DESP,S,2200,100,0,2100,0.00557258289217052,2200,0.001,0.19
REGI,S,2199,0,0,0,0.0,0,0.0,0.0
GHDX,S,2198,113,6,373,0.0188930096470963,16,0.002,0.12
MIK,S,2197,535,424,509,0.004534654874826,725,0.003,0.03
ZN,S,2196,700,0,1496,0.0399292681535566,2196,0.001,0.02
ELP,B,2196,128,1504,0,0.00729442199171682,349,0.002,0.02
BRS,S,2191,450,309,532,0.0107506330928377,100,0.000666666666666667,0.01
TGP-B,B,2187,754,733,0,0.595576619273302,300,0.0188328912466844,0.0805039787798408
NXTM,S,2186,465,1106,0,0.0348184200673905,520,0.001,0.02
EAE,B,2184,200,0,1400,0.285714285714286,1600,0.001,0.21
HSC,S,2182,100,0,1980,0.00287480235733793,2082,0.005,0.05
CBD,B,2182,189,1425,0,0.0127582017010936,1202,0.001,0.02
VSAT,B,2181,331,700,50,0.0257992093891697,452,0.023,0.248709677419355
SFBS,B,2180,280,850,350,0.0642892060720294,300,0.0406666666666667,0.376666666666667
TICCL,B,2179,0,1312,0,0.0,334,0.0,0.0
DISCK,S,2178,1258,0,900,0.00283027358765525,300,0.002,0.02
MITT-A,S,2175,0,1735,0,0.0,105,0.0,0.0
PVAC,B,2173,138,759,0,0.0125602985346318,150,0.02,0.218985507246377
GAB-G,B,2172,0,1306,0,0.0,210,0.0,0.0
FCB,B,2172,0,1438,0,0.0,425,0.0,0.0
FDMO,B,2171,0,209,0,0.0,571,0.0,0.0
ZBH,S,2170,747,193,636,0.0182185069671127,374,0.005,0.227926332116669
FFTY,S,2169,300,457,800,0.0618429189857761,500,0.001,0.03
TLP,B,2169,111,800,0,0.27007299270073,311,0.0657657657657658,0.32
SLG,B,2167,506,592,96,0.0150761010105365,409,0.013,0.34
EWP,B,2167,318,694,633,0.00494031658794417,578,0.003,0.03
PJP,S,2166,200,300,0,0.0971817298347911,200,0.015,0.06
EXR,S,2166,718,116,960,0.0124611857343941,208,0.0119919236417034,0.199895488995724
IVC,S,2166,200,1466,100,0.00955977247741504,900,0.0,0.05
PBI-B,B,2166,0,1420,0,0.0,457,0.0,0.0
ODT,B,2165,244,1010,86,0.079826358685395,166,0.0720759837177748,0.94
JHS,B,2165,0,1334,0,0.0,125,0.0,0.0
SRF,B,2162,0,1550,0,0.0,312,0.0,0.0
SEND,S,2159,0,1381,0,0.0,524,0.0,0.0
BMCH,B,2158,200,1600,0,0.00871725580787168,458,0.0,0.05
FSIC,S,2157,727,0,0,0.0057819702233752,1857,0.01,0.1
IFMK,S,2156,0,2156,0,0.0,2156,0.0,0.0
AHL-C,B,2154,0,1049,0,0.0,459,0.0,0.0
CREG,B,2154,560,1238,8,0.639051418439716,505,0.0151935483870968,0.0441935483870968
ABUS,B,2154,1530,0,0,0.0804860317848053,513,0.00609166666666667,0.1
COF-P,S,2153,0,1583,0,0.0,441,0.0,0.0
BAC-Y,S,2152,0,1526,0,0.0,381,0.0,0.0
RL,B,2150,526,377,222,0.0223012587958887,288,0.02425,0.195
SLY,B,2149,75,401,0,0.0678358910115879,264,0.000157894736842105,0.535263157894737
JHG,B,2146,1011,283,500,0.0183855530809636,219,0.00252910052910053,0.0541876676947767
SPWH,S,2145,400,1085,100,0.0380300437345503,425,0.001,0.01
CCOR,B,2143,100,0,0,1.0,1715,0.01,0.05
ENR,S,2143,11,1222,0,0.00067865982894137,139,0.011,0.1
OQAL,B,2143,0,1310,0,0.0,1310,0.0,0.0
DTYS,B,2140,150,890,0,0.103448275862069,940,0.001,0.05
WSO,B,2140,109,0,0,0.00669299888438803,258,0.0105180722891566,1.09638554216867
NNC,S,2139,0,1892,0,0.0,646,0.0,0.0
C-N,S,2139,13,1304,30,0.0277777777777778,512,0.0,0.01
VLP,B,2138,163,564,500,0.0631747837136052,313,0.002,0.6
SRG,S,2137,0,1537,0,0.0,100,0.0,0.0
WIFI,B,2133,1217,40,0,0.0590113986882299,382,0.00518227848101266,0.112109505925057
KFS,B,2131,600,0,383,0.055933625431155,264,0.0,0.05
SSKN,S,2131,401,0,1730,0.572855104952109,2131,0.002,0.09
PSA-E,S,2130,0,1730,0,0.0,100,0.0,0.0
PKB,B,2129,0,965,0,0.0,208,0.0,0.0
CSS,S,2128,60,1218,50,0.0361643062464725,110,0.001,0.06
SPHB,B,2127,60,905,0,0.0340522133938706,1089,0.001,0.02
EELV,B,2124,336,205,0,1.54932461295977,546,0.03,0.169803921568627
CHEF,B,2122,0,1722,0,0.0,100,0.0,0.0
EFU,B,2121,0,900,0,0.0,725,0.0,0.0
NLY-D,S,2119,0,1555,0,0.0,255,0.0,0.0
DMRM,B,2118,0,1140,0,0.0,237,0.0,0.0
LVNTA,S,2117,109,0,408,0.00351131469203843,1617,0.002,0.05
LOGI,B,2116,101,1250,0,0.00707862921270477,401,0.001,0.03
LENS,B,2116,200,1100,0,1.24813895781638,300,0.05,0.28
VGM,S,2116,0,1804,0,0.0,238,0.0,0.0
NYV,S,2115,0,1491,0,0.0,433,0.0,0.0
NOK,S,2114,1197,0,917,0.0010959595125027,537,0.005,0.05
LIVN,B,2113,405,410,0,0.0194433065899853,206,0.0832786885245902,0.372950819672131
SWIR,S,2111,775,121,1215,0.0432615765562726,715,0.01,0.1
COW,B,2110,46,784,0,0.261363636363636,400,0.015,0.03
TWO,S,2107,200,0,1907,0.00117031610237925,2107,0.001,0.01
OAKS-A,B,2107,0,988,0,0.0,425,0.0,0.0
VRNA,B,2106,52,958,0,0.293785310734463,100,0.01,1.69
FIVN,S,2106,250,419,300,0.0115164916159941,200,0.0064,0.048
TMK,B,2106,693,20,200,0.0254559010464794,516,0.0065,0.193912321006137
FLRT,B,2104,600,604,0,1.0,610,0.0,0.1
COMB,B,2104,300,951,168,0.319084628670121,500,0.001,0.05
LAQ,B,2102,0,1356,0,0.0,178,0.0,0.0
LSXMK,S,2101,223,0,1850,0.00649564697303623,51,0.002,0.0518188141192836
MWA,S,2101,101,0,2000,0.00250838712024817,2101,0.002,0.02
PSA-V,S,2101,607,913,0,0.5483288166215,267,0.0,0.01
NUW,B,2100,300,0,1800,1.0,2100,0.001,0.03
SND,S,2100,600,1500,0,0.0217359802927112,600,0.001,0.05
STON,S,2100,0,2100,0,0.0,0,0.0,0.0
RMT,S,2100,200,0,1900,0.0585823081429408,2100,0.001,0.02
TPH,B,2096,493,560,28,0.00643334377283641,437,0.000290060851926978,0.01
DUG,S,2094,328,701,1063,0.0601321066596879,350,0.002,0.107692307692308
KMPR,B,2093,170,130,1730,0.00640542577241899,1950,0.005,0.1
GLDD,S,2092,450,0,0,0.0291866649370865,2092,0.005,0.05
COWZ,B,2091,200,1085,0,1.0,408,0.001,0.03
BOLD,S,2090,110,10,1300,0.00611313103017028,1860,0.001,0.69
BIB,B,2090,0,846,0,0.0,980,0.0,0.0
LMAT,B,2089,301,589,700,0.0371848631406643,225,0.0258960396039604,0.155
SCHW-C,B,2087,100,1089,25,0.0095383441434567,625,0.0,0.01
SPG,S,2087,860,0,668,0.0129038905048201,310,0.0185578947368421,0.309713860459174
HELE,S,2086,100,749,185,0.00772976733400325,100,0.005,0.25
UYG,S,2085,0,1138,0,0.0,100,0.0,0.0
QINC,B,2085,0,524,0,0.0,466,0.0,0.0
AHL-D,B,2085,100,1176,0,0.123456790123457,427,0.02,0.04
SPDN,B,2082,0,1273,0,0.0,296,0.0,0.0
SIG,S,2076,203,228,1337,0.000885312201103065,180,0.002,0.0399502487562189
KLDW,B,2073,300,116,20,0.5,659,0.001,0.04
ICLR,B,2073,235,504,0,0.0127033034371059,327,0.042304347826087,0.758695652173913
GGM,S,2071,0,1261,0,0.0,200,0.0,0.0
RGA,B,2068,15,172,0,0.00127880842894394,186,0.07,0.53
CYBE,S,2068,950,0,1118,0.156855273988753,2018,0.0116666666666667,0.433333333333333
POR,B,2067,101,1543,0,0.0037303196968106,308,0.002,0.03
KIRK,B,2066,450,1200,0,0.138079165388156,1550,0.001,0.0322222222222222
NAP,B,2066,100,1430,0,0.032,100,0.001,0.04
WBK,S,2065,300,1212,14,0.0230026069621224,631,0.00333333333333333,0.0133333333333333
WVVIP,B,2063,0,1643,0,0.0,105,0.0,0.0
RZV,B,2062,0,309,0,0.0,551,0.0,0.0
CBB-B,B,2061,0,1214,0,0.0,160,0.0,0.0
HYLD,B,2061,200,500,412,0.643013317431922,712,0.031,0.54
RTRX,B,2060,0,1190,0,0.0,300,0.0,0.0
BSJN,B,2058,0,158,0,0.0,551,0.0,0.0
EMGF,B,2057,332,2,0,0.87037037037037,607,0.04,0.197241379310345
RSLS,S,2057,0,1687,0,0.0,1500,0.0,0.0
COLL,S,2053,0,1312,0,0.0,200,0.0,0.0
AHP,S,2052,100,1713,0,0.0109182225133748,1263,0.0,0.01
VTRB,B,2051,0,1025,0,0.0,384,0.0,0.0
PUK-A,B,2050,0,1250,0,0.0,300,0.0,0.0
CUBS,B,2050,100,1150,0,1.0,300,0.0,0.03
BNFT,B,2048,253,466,1129,0.0167694041227547,466,0.005,0.1
HPF,S,2048,0,1230,0,0.0,200,0.0,0.0
LANDP,B,2046,0,1150,0,0.0,300,0.0,0.0
AMWD,B,2046,200,824,0,0.0149947099205231,205,0.055,0.85
CTR,B,2046,50,971,0,0.00977326035965598,559,0.01,0.06
EEP,S,2046,200,426,1420,0.00452768384194618,1846,0.002,0.02
BHP,S,2044,1259,0,785,0.0132647164089298,366,0.005,0.0500207468879668
HCHC,S,2044,0,1375,0,0.0,524,0.0,0.0
PRQR,S,2044,200,1844,0,0.0265886732252061,200,0.001,0.05
MCO,S,2044,310,921,62,0.00841220793278969,339,0.00635036496350365,0.158752488387525
HEDJ,S,2043,926,0,1117,0.0125563115064958,1198,0.004,0.0478632478632479
ETG,S,2039,200,1313,0,0.0245549416820135,100,0.0,0.01
HX,B,2034,100,934,0,0.333333333333333,200,0.01,0.13
CEM,B,2034,493,843,0,0.0563970992448347,1055,0.001,0.08
PFSW,S,2033,0,1693,0,0.0,140,0.0,0.0
DRIOW,B,2031,0,1804,0,0.0,1624,0.0,0.0
TUP,S,2030,856,0,1074,0.0279966240468155,890,0.009,0.206666666666667
IDE,B,2028,0,633,0,0.0,400,0.0,0.0
IWX,B,2027,200,157,0,0.775482093663912,565,0.02,0.17
FAX,S,2027,0,2027,0,0.0,0,0.0,0.0
AGCO,B,2026,132,686,0,0.00478035707818781,266,0.001,0.0342424242424242
DOD,B,2024,0,1019,0,0.0,200,0.0,0.0
NNN,S,2024,376,426,922,0.00696366461442603,781,0.003,0.0309090909090909
DVHL,B,2022,0,1004,0,0.0,271,0.0,0.0
TNP-B,B,2019,0,1375,0,0.0,524,0.0,0.0
DRNA,S,2018,100,1418,0,0.00758150113722517,200,0.01,0.06
XSLV,S,2018,0,1240,0,0.0,389,0.0,0.0
YUM,S,2018,530,235,100,0.00580403770344532,202,0.004,0.0704183006535948
CBOE,S,2018,700,0,1318,0.0155796454347535,1818,0.004,0.165
AIRR,B,2016,0,566,0,0.0,524,0.0,0.0
ACGL,B,2014,103,1175,0,0.00371968229165362,417,0.021,0.155
GMRE,S,2013,0,1813,0,0.0,100,0.0,0.0
CFR,B,2011,631,127,865,0.0523090049722042,422,0.0427368421052632,0.705686159844055
SOJA,S,2009,0,1381,0,0.0,213,0.0,0.0
DBEU,B,2008,0,1162,0,0.0,251,0.0,0.0
ATAI,B,2008,100,1250,0,1.0,258,0.001,0.09
GPT-A,B,2007,0,1248,0,0.0,216,0.0,0.0
GSB,B,2005,0,941,0,0.0,837,0.0,0.0
ZLAB,B,2004,100,758,800,0.0282805429864253,206,0.001,0.19
ODFL,B,2004,313,141,407,0.011679591588012,446,0.101,0.5613
AVAV,S,2000,100,0,1900,0.00784744565643883,2000,0.001,0.05
OHGI,S,2000,0,2000,0,0.0,0,0.0,0.0
MCS,S,2000,100,0,0,0.0103820598006645,2000,0.005,0.15
IWY,B,2000,0,622,0,0.0,621,0.0,0.0
HPJ,S,2000,0,2000,0,0.0,0,0.0,0.0
SGYP,S,2000,2000,0,0,0.00405488694975184,500,0.00175,0.01
SREV,S,2000,100,0,1900,0.009040773890245,2000,0.001,0.01
HF,S,1999,681,0,150,0.0567738558037681,244,0.0114065420560748,0.0886760124610592
WBAI,S,1998,200,1150,168,0.0244618395303327,100,0.005,0.05
ENTG,B,1997,816,0,23,0.0102565892166113,1033,0.0329411764705882,0.329411764705882
RVEN,B,1995,0,566,0,0.0,300,0.0,0.0
VER-F,B,1994,100,892,0,1.0,360,0.0,0.05
AOK,B,1992,438,404,200,0.767656904016649,464,0.013,0.19
QQEW,B,1988,0,655,0,0.0,338,0.0,0.0
VIXM,B,1987,0,725,0,0.0,500,0.0,0.0
