symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XSD,B,1116,0,399,0,0.0,200,0.0,0.0
ZYME,S,1115,100,266,649,0.166666666666667,50,0.003,0.85
GSK,S,1114,159,0,955,0.00082443223063362,100,0.001,0.01
FTAG,B,1113,0,566,0,0.0,200,0.0,0.0
KNOP,B,1112,200,366,0,0.0355935219789998,386,0.0,0.05
IBDS,B,1111,100,497,0,0.2,693,0.01,0.05
STL,S,1110,390,0,720,0.000921717798370687,1110,0.005,0.05
FM,B,1110,100,647,0,0.00601974476282206,220,0.0,0.02
RXI,B,1109,252,0,0,0.444444444444444,304,0.09,0.54
ROIC,B,1109,334,250,0,0.0038082358950456,392,0.003,0.03
STPZ,B,1109,0,486,0,0.0,76,0.0,0.0
FV,S,1108,0,700,0,0.0,100,0.0,0.0
REGL,B,1108,0,106,0,0.0,243,0.0,0.0
CIO-A,B,1108,0,357,0,0.0,336,0.0,0.0
QDEF,B,1107,0,707,0,0.0,441,0.0,0.0
RFG,B,1107,100,325,0,0.476190476190476,225,0.01,0.25
UFAB,B,1107,290,0,0,0.314875135722041,300,0.0131034482758621,0.116551724137931
PBH,S,1106,500,200,200,0.0131240485064833,400,0.001,0.01
WAIR,S,1106,306,0,0,0.00142507195216229,100,0.005,0.05
FTI,S,1105,103,608,0,0.00113748053583064,206,0.001,0.01
IYC,B,1104,208,81,0,0.632003005761042,79,0.03,0.182
XLF,S,1102,1100,2,0,0.000161608555776865,1100,0.002,0.02
GAINM,B,1101,0,460,0,0.0,100,0.0,0.0
CUK,B,1101,430,16,0,0.0461783441900432,267,0.003,0.08
VTWO,B,1101,27,140,0,0.0200594353640416,196,0.01,0.05
IWS,S,1101,0,261,0,0.0,331,0.0,0.0
PXMV,B,1100,200,0,0,2.0,400,0.02,0.17
FF,B,1100,0,500,0,0.0,100,0.0,0.0
CSII,B,1100,400,100,0,0.0432245515452777,300,0.0055,0.04
OFG,S,1100,0,0,0,0.0,0,0.0,0.0
DFIN,B,1100,200,0,0,0.00832327604144991,200,0.0375,0.09
FALN,B,1100,0,0,0,0.0,200,0.0,0.0
GAB-J,B,1100,100,373,0,1.0,228,0.02,0.22
YGE,B,1100,600,0,500,0.6,300,0.001,0.01
RF-A,B,1100,0,600,0,0.0,100,0.0,0.0
HIFR,S,1100,100,900,0,0.0150262960180316,800,0.001,0.03
ENX,S,1100,0,1000,0,0.0,600,0.0,0.0
PKD,S,1100,1000,0,100,0.037914691943128,1100,0.001,0.02
WRB-E,B,1100,0,400,0,0.0,300,0.0,0.0
TA,S,1100,600,0,500,0.0247821238280121,300,0.001,0.05
GPX,B,1099,0,534,0,0.0,458,0.0,0.0
XLG,B,1099,0,295,0,0.0,168,0.0,0.0
CWAY,B,1098,100,0,478,0.0227272727272727,578,0.0,0.05
PENN,S,1098,0,476,0,0.0,213,0.0,0.0
TPC,B,1097,100,666,0,0.00343394801002713,533,0.025,0.05
CHMG,B,1097,0,633,0,0.0,131,0.0,0.0
DMRC,B,1096,277,0,11,0.0468349674960013,200,0.05,0.4
CFR,B,1094,15,221,0,0.000716777368949204,291,0.001,0.13
APEI,S,1094,100,400,0,0.00963948332369385,200,0.05,3.2
CLB,S,1093,100,186,72,0.00262853538008622,83,0.001,0.05
ORLY,B,1093,162,233,0,0.00988641638468276,155,0.004,0.66353021978022
RYH,B,1093,0,181,0,0.0,140,0.0,0.0
CIDM,S,1093,400,233,200,0.307455803228286,733,0.001,0.02
INVA,B,1092,37,563,0,0.000630184115953877,257,0.001,0.01
MFC,S,1092,0,0,0,0.0,992,0.0,0.0
NBLX,B,1090,386,0,0,0.0793457260217911,400,0.06,0.62
ALV,B,1090,22,420,0,0.000714077055405888,102,0.001,0.08
ABUS,B,1090,0,0,0,0.0,0,0.0,0.0
SBRAP,B,1089,0,531,0,0.0,179,0.0,0.0
WGO,S,1088,488,0,0,0.00630963771301492,144,0.005,0.0897540983606557
HDAW,B,1087,0,658,0,0.0,104,0.0,0.0
LQDH,B,1086,0,210,0,0.0,384,0.0,0.0
DTJ,B,1086,0,654,0,0.0,101,0.0,0.0
TVPT,S,1085,100,599,0,0.000844537531247889,113,0.0,0.01
AGTC,B,1085,885,0,200,0.214701601164483,385,0.005,0.05
MZOR,B,1083,9,375,0,0.000486118612941558,75,0.01,0.06
TCO-J,B,1083,0,557,0,0.0,200,0.0,0.0
VOX,B,1083,201,30,0,0.283092361477822,163,0.04,0.25
TMK,B,1082,179,0,33,0.0130579491163099,160,0.021,0.154054054054054
RNGR,B,1081,100,462,0,0.0777000777000777,111,0.03,0.06
KKR-B,B,1080,0,590,0,0.0,295,0.0,0.0
DLNG,S,1080,0,1080,0,0.0,0,0.0,0.0
TMK,S,1078,280,114,450,0.0245334267940068,100,0.00357142857142857,0.0321428571428571
CLH,S,1078,255,400,23,0.0179135195988986,278,0.012,0.16
BURG,B,1076,0,666,0,0.0,200,0.0,0.0
MS-G,B,1076,0,795,0,0.0,508,0.0,0.0
LQDT,B,1075,200,633,30,0.0275785990071704,230,0.0,0.05
RNDM,B,1074,0,0,0,0.0,358,0.0,0.0
NFLX,S,1074,674,400,0,0.00831084893211822,570,0.160791666666667,0.782708333333333
EGL,B,1073,100,433,0,0.0322372662798195,170,0.01,0.04
C-K,S,1071,0,604,0,0.0,215,0.0,0.0
COHU,S,1071,300,0,771,0.0056108326475649,300,0.001,0.0133333333333333
COF-D,S,1071,0,509,0,0.0,173,0.0,0.0
USB,S,1070,550,0,520,0.0033399617893635,515,0.003,0.03
COO,B,1069,8,221,0,0.000804748013278342,154,0.01,0.13
AMCX,S,1069,293,472,103,0.0169002710964988,93,0.001,0.01
MZA,B,1068,0,912,0,0.0,56,0.0,0.0
GLADN,S,1068,0,545,0,0.0,100,0.0,0.0
ACC,B,1068,0,516,0,0.0,230,0.0,0.0
NTGR,B,1066,0,766,0,0.0,666,0.0,0.0
TSRI,B,1066,0,666,0,0.0,433,0.0,0.0
NXC,S,1066,0,866,0,0.0,100,0.0,0.0
GNK,B,1066,200,366,0,0.0301068794219479,300,0.0005,0.025
OGCP,S,1066,0,866,0,0.0,100,0.0,0.0
PLW,B,1066,0,766,0,0.0,100,0.0,0.0
GUNR,B,1064,0,550,0,0.0,369,0.0,0.0
WAB,B,1063,71,432,0,0.0025215443904093,337,0.011,0.12
TNP,S,1063,0,751,0,0.0,212,0.0,0.0
OMFL,B,1059,0,663,0,0.0,389,0.0,0.0
ECF,B,1059,0,718,0,0.0,100,0.0,0.0
IBKCO,B,1059,0,552,0,0.0,123,0.0,0.0
WERN,B,1058,80,368,53,0.000344059384649791,154,0.005,0.05
FUTY,S,1057,0,653,0,0.0,100,0.0,0.0
CSB,B,1057,0,266,0,0.0,324,0.0,0.0
DEX,B,1056,0,700,0,0.0,200,0.0,0.0
ATIS,B,1056,800,0,256,1.8,1056,0.002,0.244
GGT,B,1056,100,452,0,1.0,100,0.001,0.04
WSR,B,1056,136,553,0,0.00820760410380205,210,0.000264705882352941,0.01
AVA,B,1053,200,433,202,0.0136082193644962,200,0.001,0.01
TTAC,B,1052,0,200,0,0.0,300,0.0,0.0
NEWR,S,1051,0,1051,0,0.0,0,0.0,0.0
PH,S,1051,100,0,0,0.00196962833113392,1051,0.011,0.09
AFSI-A,B,1050,400,0,0,2.0,200,0.0566666666666667,0.75
JAG,S,1050,25,625,0,0.000357884188676544,100,0.0,0.02
BGSF,S,1050,100,450,100,0.106382978723404,300,0.001,0.08
MMI,B,1049,450,72,83,0.0957650563949776,404,0.000888888888888889,0.04
VDSI,B,1048,662,0,0,0.0390985985071565,200,0.0282051282051282,0.1
OIS,S,1048,443,0,0,0.00281400594004761,200,0.0,0.1
ROBT,B,1047,0,0,0,0.0,310,0.0,0.0
IWP,B,1047,37,100,0,0.00109929043303425,151,0.011,0.08
FNGU,B,1047,100,300,0,0.0909090909090909,100,0.01,0.33
LRAD,B,1047,0,833,0,0.0,114,0.0,0.0
EWX,B,1046,103,111,0,0.0652798911945705,272,0.03,0.11
UVE,B,1045,100,400,265,0.00363385297430866,365,0.0,0.05
ERM,B,1044,0,0,0,0.0,445,0.0,0.0
VMC,S,1044,370,0,474,0.0063479900620449,166,0.002,0.122424242424242
BSCN,B,1043,0,209,0,0.0,425,0.0,0.0
IWP,S,1043,0,652,0,0.0,121,0.0,0.0
PHG,B,1043,300,356,33,0.0132779512541831,254,0.001,0.02
PNC-P,S,1043,200,300,0,0.446428571428571,278,0.01,0.01
CSM,B,1043,5,212,0,0.0123456790123457,310,0.001,0.07
ORLY,S,1042,317,0,700,0.0152306879971204,506,0.004,0.486998562185478
HLI,B,1041,35,495,0,0.00469213984373121,120,0.011,0.15
BMCH,B,1040,0,100,0,0.0,100,0.0,0.0
PSCF,B,1040,110,202,0,0.247191011235955,201,0.01,0.219090909090909
VC,B,1039,20,391,0,0.00077724234416291,145,0.001,0.12
INDL,B,1038,0,0,0,0.0,202,0.0,0.0
ACV,B,1038,200,296,0,0.045526974732529,120,0.005,0.08
OEUR,B,1038,0,466,0,0.0,103,0.0,0.0
SGMO,S,1038,40,998,0,0.000118352999656776,998,0.005,0.05
SRC-A,B,1038,0,42,0,0.0,110,0.0,0.0
PXJ,B,1036,100,0,0,0.25,200,0.01,0.04
SMDV,B,1036,0,316,0,0.0,436,0.0,0.0
HCA,S,1035,352,204,0,0.00429672231556613,314,0.01575,0.095
MAA,B,1034,0,238,0,0.0,54,0.0,0.0
VYGR,S,1033,0,633,0,0.0,100,0.0,0.0
PXSG,B,1033,0,72,0,0.0,200,0.0,0.0
HAS,S,1033,452,0,542,0.0122215344276991,114,0.004,0.103859090206982
BSCP,B,1032,100,104,0,0.25,350,0.001,0.06
HSEA,B,1032,100,632,0,0.0889679715302491,532,0.01,0.05
MITL,B,1030,0,766,0,0.0,666,0.0,0.0
USB-M,S,1030,0,416,0,0.0,125,0.0,0.0
AIY,B,1030,0,766,0,0.0,666,0.0,0.0
PINC,S,1030,396,125,509,0.0176093262927965,330,0.003,0.03
AON,S,1029,103,2,0,0.00341049782613988,177,0.032,0.227228915662651
FTHI,B,1029,0,290,0,0.0,266,0.0,0.0
GQRE,B,1028,0,233,0,0.0,300,0.0,0.0
FIVA,B,1027,5,290,0,1.0,162,0.001,0.178
GVP,B,1027,100,0,209,0.25,309,0.0,0.05
SCE-K,B,1026,0,512,0,0.0,198,0.0,0.0
PAGP,B,1026,0,546,0,0.0,446,0.0,0.0
PHDG,B,1026,0,679,0,0.0,456,0.0,0.0
ATI,S,1026,0,466,0,0.0,100,0.0,0.0
CZFC,B,1024,0,24,0,0.0,100,0.0,0.0
WWW,B,1024,275,265,0,0.00877513028699056,275,0.002,0.04
HEDJ,S,1024,636,0,388,0.0147251042553081,260,0.003,0.03
ATO,S,1023,300,283,200,0.022002200220022,630,0.001,0.07
SMMT,S,1023,300,496,27,0.555555555555556,100,0.0,0.04
SJNK,S,1022,999,0,23,0.00953744808821423,67,0.001,0.01
RSP,S,1021,0,420,0,0.0,490,0.0,0.0
EROS,B,1020,300,200,0,0.00789182932603778,200,0.0,0.05
ATEN,B,1020,0,1020,0,0.0,0,0.0,0.0
PDCO,S,1018,443,0,575,0.00701227341468315,125,0.002,0.02
AMP,S,1017,238,134,73,0.00569080599149684,176,0.00255339805825243,0.105979863358504
KS,B,1017,663,0,0,0.0108402413302595,663,0.001,0.01
IT,S,1017,184,8,0,0.00411163996335277,8,0.01,0.0621739130434783
ITB,S,1017,0,557,0,0.0,100,0.0,0.0
EWH,S,1016,116,0,900,0.000399032330045248,105,0.002,0.02
RZB,B,1016,0,538,0,0.0,130,0.0,0.0
VMW,S,1016,281,176,395,0.00955359874885255,81,0.001,0.08644128113879
CJNK,B,1016,200,0,0,1.25,286,0.02,0.21
MTZ,S,1015,200,166,0,0.00196454005206031,200,0.0,0.05
RMD,S,1015,68,332,0,0.00170996665155649,364,0.01,0.11
NTN,B,1015,0,622,0,0.0,100,0.0,0.0
QSY,B,1014,0,532,0,0.0,135,0.0,0.0
PZE,B,1014,50,500,0,0.0788643533123028,100,0.05,0.24
PBA,B,1013,215,492,0,0.00570586004312176,192,0.003,0.03
URBN,B,1013,447,364,0,0.00663100078559793,160,0.003,0.03
MQY,S,1012,200,604,8,0.222222222222222,100,0.0,0.015
ITM,S,1011,0,333,0,0.0,100,0.0,0.0
BOCH,B,1010,0,606,0,0.0,200,0.0,0.0
CPB,S,1010,610,0,400,0.00907463829257888,1010,0.002,0.03
SCON,B,1009,0,603,0,0.0,101,0.0,0.0
RPM,B,1009,156,254,0,0.00691982055698734,233,0.003,0.07
WMB,S,1008,400,0,400,0.000540509132577431,200,0.00025,0.01
RIGS,B,1008,300,113,0,0.275229357798165,407,0.01,0.08
DPS,B,1007,0,137,0,0.0,192,0.0,0.0
BSA,B,1007,0,433,0,0.0,198,0.0,0.0
ARII,B,1005,200,0,0,0.118193374021483,300,0.121,0.39
ARR-A,B,1003,0,400,0,0.0,100,0.0,0.0
ICON,S,1001,501,500,0,0.00985134497404436,501,0.001,0.0053
ILPT,S,1000,100,0,900,0.00316165544278984,1000,0.001,0.02
GAIA,S,1000,400,500,0,0.0410509031198686,200,0.0,0.05
CUR,S,1000,0,1000,0,0.0,0,0.0,0.0
TIK,S,1000,0,1000,0,0.0,0,0.0,0.0
ATRO,B,1000,250,200,200,0.0672223716052702,200,0.0104,0.116
SZK,B,1000,0,400,0,0.0,100,0.0,0.0
SCE-E,B,1000,0,700,0,0.0,100,0.0,0.0
STWD,S,1000,200,0,800,0.00128657077425829,1000,0.001,0.01
UXI,B,1000,0,400,0,0.0,200,0.0,0.0
CEMI,B,1000,200,0,0,0.666666666666667,1000,0.005,0.2
CAI,S,1000,0,0,0,0.0,1000,0.0,0.0
UNG,S,1000,100,0,900,0.000277297898359228,1000,0.001,0.01
NAOV,S,1000,100,500,400,0.714285714285714,500,0.01,0.24
XRX,S,1000,1000,0,0,0.0073825800640808,1000,0.001,0.03
AEMD,S,1000,0,1000,0,0.0,0,0.0,0.0
ACER,B,1000,100,200,0,0.5,200,0.06,0.66
ABIO,S,1000,1000,0,0,0.696378830083565,1000,0.001,0.008
KCAPL,B,1000,0,400,0,0.0,100,0.0,0.0
SEDG,S,1000,120,0,0,0.0011928547997495,300,0.005,0.05
VALU,B,1000,0,400,0,0.0,100,0.0,0.0
KOSS,S,1000,100,0,900,1.0,1000,0.001,0.04
ATXI,S,1000,0,1000,0,0.0,0,0.0,0.0
KSM,S,1000,0,1000,0,0.0,1000,0.0,0.0
SES,B,1000,0,1000,0,0.0,0,0.0,0.0
DCPH,S,1000,0,0,0,0.0,0,0.0,0.0
HCM,B,1000,0,600,0,0.0,100,0.0,0.0
FDD,S,1000,1000,0,0,0.330250990752972,1000,0.001,0.02
SBNA,B,1000,0,400,0,0.0,200,0.0,0.0
PNFP,S,1000,100,0,0,0.00225998915205207,1000,0.005,0.1
GOV,S,1000,995,0,5,0.0199879469666533,100,0.001,0.01
THST,S,1000,0,1000,0,0.0,0,0.0,0.0
QLTA,S,998,0,0,0,0.0,299,0.0,0.0
ORI,S,998,446,0,352,0.00276774521850294,192,0.001,0.01
NETS,B,997,200,0,322,0.368497756414354,533,0.011,0.08
RZA,B,996,0,366,0,0.0,183,0.0,0.0
NOBL,B,995,0,25,0,0.0,155,0.0,0.0
BSTI,S,995,0,500,0,0.0,100,0.0,0.0
NIQ,B,995,0,895,0,0.0,131,0.0,0.0
ATMP,B,994,48,390,0,0.0111050685789711,242,0.0,0.07
VOYA,B,994,365,0,0,0.00389520132583882,484,0.002,0.06
ST,S,994,323,310,66,0.00955051200378177,175,0.003,0.0440983606557377
SBCF,B,993,150,393,50,0.0183396503240005,300,0.00333333333333333,0.01
MDIV,S,993,100,599,0,0.0944287063267233,474,0.0,0.02
DJD,B,992,0,570,0,0.0,100,0.0,0.0
CNDT,B,992,166,100,676,0.00132570261629761,200,0.002,0.02
PDN,B,992,401,0,0,1.12448132780083,201,0.0566112956810631,0.373189368770764
LTRPA,B,992,100,0,0,0.000650647719805066,100,0.025,0.05
LIT,B,991,100,246,400,0.0191350937619594,660,0.001,0.01
NSA,B,991,204,287,0,0.01380754712449,200,0.02,0.13
GTXI,B,991,100,396,0,0.00661331922491899,100,0.001,0.2
CM,B,990,700,164,0,0.0673724735322425,128,0.001,0.03
RBS-S,B,990,0,578,0,0.0,246,0.0,0.0
ISDR,S,990,0,390,0,0.0,100,0.0,0.0
AHL-D,B,989,0,526,0,0.0,263,0.0,0.0
WBIL,B,988,0,638,0,0.0,142,0.0,0.0
FNWB,B,987,50,404,0,1.0,111,0.07,0.2
CORE,B,985,0,605,0,0.0,100,0.0,0.0
WM,S,985,542,0,343,0.00852357958205645,289,0.003,0.04
QDEL,B,985,85,205,0,0.00843421313752729,385,0.02,0.11
AZUL,B,984,0,342,0,0.0,200,0.0,0.0
EFG,B,983,401,8,0,0.193370115816185,84,0.0344642857142857,0.172589285714286
BITA,S,983,65,366,0,0.0019097426254554,100,0.001,0.01
DZZ,B,982,982,0,0,0.174329842002485,133,0.005,0.01
DEI,B,982,100,0,800,0.00230133707684165,900,0.001,0.01
PWV,S,981,0,269,0,0.0,300,0.0,0.0
MLHR,B,981,140,0,0,0.00426309378806334,844,0.005,0.05
CQQQ,S,980,880,0,0,0.38778274705427,600,0.011,0.173076923076923
USL,B,979,0,307,0,0.0,115,0.0,0.0
NBIX,S,978,100,300,0,0.00304515971862724,139,0.02,0.08
CA,B,978,266,200,0,0.00172208185271867,164,0.003,0.03
AXP,S,977,107,40,369,0.00114945733537226,47,0.002,0.02
ARA,S,976,176,0,600,0.0130638609103919,876,0.011,0.1
AZZ,B,976,100,476,0,0.00525320445471738,100,0.05,0.2
XOMA,B,975,100,0,0,0.0156813548690607,100,0.01,0.07
WBC,B,975,200,96,99,0.0140124818732149,253,0.041,0.29
VPG,S,975,615,0,0,0.0742570729596499,680,0.005,0.15
PRTK,S,974,474,500,0,0.0159601333378228,474,0.005,0.05
HMC,S,974,683,0,291,0.0387144314703548,974,0.001,0.01
UE,B,973,0,772,0,0.0,101,0.0,0.0
FXO,B,972,0,158,0,0.0,300,0.0,0.0
WFC-L,B,971,0,13,0,0.0,40,0.0,0.0
SMLF,B,970,0,500,0,0.0,135,0.0,0.0
EPAY,S,970,300,100,0,0.005799342741156,400,0.001,0.05
FTK,S,970,970,0,0,0.019176782254557,970,0.001,0.01
CIT,S,969,0,502,0,0.0,32,0.0,0.0
NWSA,B,968,100,352,0,0.000373170531469471,161,0.0,0.01
C-L,B,966,0,666,0,0.0,266,0.0,0.0
CPF,B,966,100,266,0,0.0241138172172655,200,0.02,0.08
PFIN,B,966,0,366,0,0.0,100,0.0,0.0
FRGI,S,966,0,566,0,0.0,100,0.0,0.0
OMP,S,966,0,666,0,0.0,100,0.0,0.0
POWI,B,965,100,336,0,0.0126614332742466,229,0.0,0.1
HABT,S,964,0,700,0,0.0,264,0.0,0.0
UIS,S,962,32,666,0,0.000162452216203593,264,0.0,0.05
ICUI,B,962,85,0,24,0.0126506920672719,147,0.0294117647058824,0.370588235294118
MIDU,B,961,72,258,0,0.230769230769231,201,0.001,0.07
VPL,B,960,314,0,56,0.0347472507221375,447,0.00872307692307692,0.0925641025641026
AEH,B,960,0,400,0,0.0,220,0.0,0.0
VWOB,B,959,1,209,0,0.000108178277801817,129,0.01,0.04
VRS,B,959,200,159,400,0.0154067860168511,600,0.011,0.1
TCBI,B,959,0,233,0,0.0,181,0.0,0.0
BC,B,958,303,200,100,0.011841976531835,231,0.011,0.07
AHT,S,958,100,449,0,0.00518268981601451,108,0.0,0.01
JSMD,B,956,288,464,0,0.264705882352941,290,0.0,0.07
RJZ,B,955,438,0,0,1.0,100,0.01,0.09
PKX,B,955,241,200,6,0.0594328817698685,194,0.0205,0.1762
EMLC,S,954,600,100,0,0.000932551647818762,400,0.005,0.01
HYMB,S,954,0,477,0,0.0,100,0.0,0.0
FTGC,B,953,100,206,0,0.016025641025641,275,0.01,0.04
CPA,B,953,122,0,400,0.0103546622864895,588,0.031,0.24
UWN,B,953,100,0,453,0.0327868852459016,200,0.001,0.04
UONEK,B,950,0,699,0,0.0,100,0.0,0.0
BTAI,B,950,300,100,100,0.128865979381443,200,0.004,0.07
PSA-U,B,950,0,633,0,0.0,212,0.0,0.0
BSQR,B,950,0,450,0,0.0,350,0.0,0.0
VIVO,B,948,100,0,0,0.00499900019996001,948,0.025,0.05
CLVS,S,947,500,0,447,0.0102266334433549,194,0.002,0.10415
FRPH,B,946,182,200,0,0.119500984898227,80,0.067032967032967,1.06703296703297
SYNH,B,945,0,358,0,0.0,282,0.0,0.0
NTZ,B,945,0,733,0,0.0,633,0.0,0.0
FAT,B,945,99,383,0,0.184701492537313,132,0.01,0.426363636363636
IWF,S,944,0,276,0,0.0,189,0.0,0.0
CYD,B,941,0,449,0,0.0,208,0.0,0.0
ESG,B,941,0,462,0,0.0,234,0.0,0.0
MGRC,B,940,274,0,0,0.0771727125935803,247,0.0691609195402299,0.442873563218391
SCHW-D,S,940,0,620,0,0.0,200,0.0,0.0
NTB,B,938,0,108,0,0.0,140,0.0,0.0
QSII,B,938,0,538,0,0.0,205,0.0,0.0
NOW,S,937,101,0,0,0.00102766557116838,600,0.001,0.0298019801980198
FMHI,B,936,0,490,0,0.0,100,0.0,0.0
INNT,S,935,0,286,0,0.0,110,0.0,0.0
ALE,B,935,100,0,800,0.0102986611740474,916,0.001,0.06
GGG,B,935,52,362,0,0.00364073012834358,233,0.002,0.09
INN-E,B,933,200,333,0,1.0,200,0.01,0.19
POST,S,933,0,527,0,0.0,100,0.0,0.0
TCTL,B,933,300,433,0,0.272727272727273,300,0.0,0.05
ABCB,B,933,0,502,0,0.0,157,0.0,0.0
PSDO,B,932,127,138,0,0.101518784972022,101,0.01,0.07
LMRK,B,930,30,0,36,0.0108813928182807,364,0.0,0.25
ARGT,S,930,0,430,0,0.0,300,0.0,0.0
EVO,B,930,0,461,0,0.0,256,0.0,0.0
L,B,930,0,619,0,0.0,210,0.0,0.0
AOM,B,929,0,372,0,0.0,307,0.0,0.0
ZOES,B,929,100,0,492,0.0110680686220255,100,0.001,0.02
TTC,B,928,242,0,0,0.0232281394195614,381,0.011,0.08
LOXO,B,928,100,175,0,0.00765520936997627,200,0.0,0.46
HILO,B,927,400,0,0,1.0,100,0.07625,0.38
PULS,B,926,0,750,0,0.0,600,0.0,0.0
FIX,B,924,235,0,0,0.0116010873138656,147,0.00192307692307692,0.215384615384615
AGG,S,924,924,0,0,0.00748023083735331,132,0.002,0.02
KBAL,B,923,113,100,14,0.0776461484187407,127,0.011,0.08
UNT,S,922,36,486,0,0.00190920661858294,100,0.001,0.02
FTEK,B,922,400,222,200,1.0,600,0.001,0.03
PICK,B,920,100,150,0,0.0108248538644728,200,0.01,0.04
NK,B,920,920,0,0,0.237165459294367,440,0.002,0.06
NH,B,920,0,0,0,0.0,920,0.0,0.0
FENG,S,919,200,423,72,0.058633831720903,123,0.0,0.015
PFFD,B,917,0,200,0,0.0,412,0.0,0.0
CUI,B,917,100,483,0,0.970873786407767,100,0.001,0.02
LMNX,B,917,44,507,0,0.00530631934394597,220,0.001,0.01
GRVY,B,915,0,437,0,0.0,139,0.0,0.0
AMT,S,915,774,0,141,0.0103552072974032,173,0.0148553322771617,0.217575260717183
MYF,B,915,0,610,0,0.0,105,0.0,0.0
AMG,B,915,145,33,0,0.00695527832141932,219,0.17,0.49
JPEM,B,913,273,0,0,1.44171862325266,343,0.0737931034482759,0.236896551724138
SYX,B,913,0,253,0,0.0,100,0.0,0.0
RYH,S,913,0,311,0,0.0,237,0.0,0.0
WEX,B,912,305,90,117,0.0214178289151164,294,0.0306190476190476,0.320847619047619
LH,B,912,64,137,0,0.00240899105653379,144,0.0288333333333333,0.175476190476191
PNW,S,912,0,510,0,0.0,100,0.0,0.0
ERII,B,911,0,425,0,0.0,311,0.0,0.0
EAB,B,910,300,0,356,1.4,556,0.011,0.34
SPG,S,909,469,400,20,0.00756833364034209,185,0.005,0.168833167879789
DEMG,B,909,0,662,0,0.0,147,0.0,0.0
SHYL,B,908,0,0,0,0.0,292,0.0,0.0
XPLR,B,908,0,566,0,0.0,142,0.0,0.0
HY,B,908,50,318,0,0.0309405940594059,170,0.001,0.8
KMG,B,906,0,456,0,0.0,8,0.0,0.0
SR,S,905,142,397,33,0.00271721881017886,275,0.01,0.15
OBLN,B,905,500,200,104,0.508130081300813,300,0.001,0.02
QLYS,S,904,0,353,0,0.0,300,0.0,0.0
MAC,B,904,266,100,66,0.00863007002795156,216,0.003,0.04
HMST,B,903,397,0,0,0.0120290528767827,200,0.0,0.1
FMDG,B,902,0,500,0,0.0,101,0.0,0.0
NID,B,901,0,600,0,0.0,100,0.0,0.0
GER,S,901,200,483,0,0.021505376344086,118,0.0,0.02
APHB,B,901,0,650,0,0.0,399,0.0,0.0
MSP,B,901,0,487,0,0.0,101,0.0,0.0
SMDD,B,900,0,700,0,0.0,500,0.0,0.0
ULTA,S,900,292,0,459,0.0154634199766096,63,0.002,0.198846153846154
MRIN,S,900,0,900,0,0.0,0,0.0,0.0
GASS,B,900,300,200,200,0.395778364116095,600,0.001,0.02
VDSI,S,900,200,0,0,0.0117827265229174,600,0.005,0.1
EVY,B,900,0,600,0,0.0,100,0.0,0.0
DRIO,B,900,600,0,300,0.857142857142857,200,0.001,0.02
GSHTU,S,900,0,400,0,0.0,100,0.0,0.0
NEE-J,B,900,0,300,0,0.0,100,0.0,0.0
IUSB,S,900,200,0,700,0.0189053785802061,900,0.0055,0.03
SUNW,S,900,400,500,0,0.666666666666667,400,0.001,0.02
TGI,B,900,0,400,0,0.0,200,0.0,0.0
ENSV,S,900,0,700,0,0.0,100,0.0,0.0
MNI,B,900,0,700,0,0.0,100,0.0,0.0
HMG,B,900,0,300,0,0.0,100,0.0,0.0
AEL,S,900,0,500,0,0.0,100,0.0,0.0
TITN,B,900,100,0,800,0.0222074172773706,900,0.001,0.02
FGP,S,900,0,900,0,0.0,0,0.0,0.0
CFR-A,S,899,0,599,0,0.0,100,0.0,0.0
AMBCW,B,899,0,499,0,0.0,100,0.0,0.0
QSR,S,899,459,200,140,0.00506838711175827,299,0.002,0.03
FIZZ,B,899,75,167,0,0.0115830115830116,215,0.02,0.143333333333333
FTXL,B,898,50,300,0,0.5,150,0.01,0.13
SWKS,S,896,594,0,302,0.00756405754500533,375,0.004,0.16
ICLR,B,895,96,110,0,0.0153412035839714,185,0.06,0.37
IMAX,S,894,100,0,0,0.000789951812939411,894,0.005,0.1
LBRDA,B,893,150,142,500,0.00601929927964585,241,0.002,0.07
SMPL,B,893,0,543,0,0.0,200,0.0,0.0
AMGN,S,893,460,233,0,0.00593737921005039,152,0.003,0.0607206925323321
NUBD,B,893,0,38,0,0.0,225,0.0,0.0
SALT,S,892,650,0,0,0.0115110718054906,347,0.01,0.1
ONTL,B,892,0,438,0,0.0,208,0.0,0.0
MIK,B,892,0,500,0,0.0,400,0.0,0.0
MSBI,B,890,100,200,0,0.0310462589257994,100,0.02,0.09
ONCE,B,890,0,493,0,0.0,210,0.0,0.0
LAYN,B,889,0,583,0,0.0,225,0.0,0.0
CASY,B,888,0,213,0,0.0,226,0.0,0.0
IBDR,B,887,200,0,0,0.117164616285882,300,0.01,0.11
FXP,S,887,0,887,0,0.0,836,0.0,0.0
GASX,B,886,381,5,0,1.14371831259248,300,0.0407210953346856,0.470679513184584
CLS,B,886,20,666,0,0.000432114769682828,486,0.001,0.01
HR,B,886,0,584,0,0.0,100,0.0,0.0
FIHD,B,885,363,0,0,1.19016630513377,236,0.44,3.1
