symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRET,B,1078,116,120,0,1.08080808080808,246,0.03,0.14
FLYX,S,1076,0,0,0,0.0,291,0.0,0.0
JVAL,S,1076,0,1050,0,0.0,1076,0.0,0.0
OSBC,T,1076,100,600,0,0.0586854460093897,200,0.01,0.04
FNV,T,1076,100,700,0,0.0395100750691426,976,0.001,0.08
ACVF,S,1076,0,56,0,0.0,356,0.0,0.0
TER,E,1075,0,100,0,0.0,375,0.0,0.0
EELV,B,1075,0,975,0,0.0,636,0.0,0.0
T-C,T,1075,0,775,0,0.0,650,0.0,0.0
SATO,S,1075,0,300,0,0.0,860,0.0,0.0
SLQD,T,1075,0,908,0,0.0,975,0.0,0.0
G,S,1074,0,974,0,0.0,1066,0.0,0.0
EVTC,B,1074,100,200,0,0.0188857412653447,674,0.01,0.05
FATH,S,1074,0,344,0,0.0,308,0.0,0.0
CFR-B,S,1073,141,107,0,1.07550644567219,363,0.02,0.22
NWS,B,1073,0,1073,0,0.0,813,0.0,0.0
PATK,T,1073,35,100,92,0.0608695652173913,100,0.0428571428571429,0.34
HYFI,B,1073,0,373,0,0.0,573,0.0,0.0
RNW,B,1073,0,1073,0,0.0,1062,0.0,0.0
AEFC,S,1073,164,321,0,1.43502824858757,598,0.02,0.08
EQL,S,1072,100,200,0,0.0624609618988132,436,0.01,0.19
FOUR,S,1071,0,0,0,0.0,392,0.0,0.0
NSC,S,1071,0,1,0,0.0,530,0.0,0.0
IGV,S,1070,370,100,32,0.0562437003417128,104,0.0156306554706104,0.590208171450056
GL,T,1070,0,600,0,0.0,615,0.0,0.0
HUBB,T,1070,159,0,0,0.0699516058073031,247,0.181132075471698,0.64
XHR,S,1069,0,1069,0,0.0,1065,0.0,0.0
BSJU,B,1069,100,377,0,0.333333333333333,727,0.01,0.05
MLM,T,1068,0,500,0,0.0,212,0.0,0.0
OP,S,1068,30,210,0,0.225563909774436,426,0.01,0.06
DHIL,S,1068,158,0,0,0.17177948879875,294,0.160579710144928,3.23057971014493
TMHC,B,1068,75,593,0,0.0192950861847183,176,0.01,0.05
TTP,B,1068,0,567,0,0.0,567,0.0,0.0
PTH,B,1068,0,0,0,0.0,549,0.0,0.0
GLU,S,1068,100,300,0,0.23696682464455,533,0.01,0.09
WKC,T,1068,0,1068,0,0.0,642,0.0,0.0
GYRE,S,1067,0,333,0,0.0,403,0.0,0.0
JPM-D,T,1067,0,681,0,0.0,581,0.0,0.0
RARE,T,1067,100,762,0,0.0220264317180617,778,0.001,0.07
IWS,S,1066,273,633,0,0.0627638044493122,696,0.003,0.05
FATBB,B,1066,0,300,0,0.0,325,0.0,0.0
LXU,E,1066,100,966,0,0.0343053173241852,200,0.0,0.09
UFO,B,1066,0,0,0,0.0,1065,0.0,0.0
ILDR,S,1065,0,0,0,0.0,503,0.0,0.0
CNOB,B,1065,100,700,0,0.0131371518654756,214,0.01,0.03
EMLP,T,1065,0,1065,0,0.0,565,0.0,0.0
DGX,S,1064,40,0,0,0.0074794315632012,376,0.01,0.08
AGR,S,1063,0,1063,0,0.0,856,0.0,0.0
ERII,B,1063,0,700,0,0.0,866,0.0,0.0
FRT,B,1063,100,500,0,0.136986301369863,562,0.001,0.04
BAC-L,B,1063,10,531,0,0.476190476190476,221,0.76,1.91
AQNB,S,1062,46,100,0,0.494623655913978,521,0.01,0.05
CLSM,S,1062,0,1062,0,0.0,1045,0.0,0.0
LASR,B,1062,0,700,0,0.0,362,0.0,0.0
VPU,S,1062,2,246,0,0.00200803212851406,454,0.001,0.03
CYA,S,1062,200,497,365,0.008058017727639,1062,0.001,0.0288
SLX,B,1061,0,336,0,0.0,671,0.0,0.0
MUR,S,1061,0,873,0,0.0,593,0.0,0.0
AON,B,1061,35,0,65,0.00464067886502254,656,0.01,0.25
CSAN,B,1060,0,960,0,0.0,952,0.0,0.0
RJMG,B,1060,0,860,0,0.0,660,0.0,0.0
MXE,S,1060,0,300,0,0.0,200,0.0,0.0
FCPT,T,1060,0,951,0,0.0,590,0.0,0.0
JCHI,B,1060,0,410,0,0.0,535,0.0,0.0
FLXS,B,1060,99,72,0,0.495,394,0.01,0.32
GPCR,B,1060,125,100,0,0.035285191150892,209,0.11,0.42
CHSCM,T,1059,100,859,0,0.497512437810945,549,0.01,0.04
MBB,T,1059,0,1059,0,0.0,659,0.0,0.0
PBDC,S,1058,0,431,0,0.0,61,0.0,0.0
LAMR,T,1057,0,100,0,0.0,150,0.0,0.0
BBWI,S,1056,0,514,0,0.0,715,0.0,0.0
SBIO,S,1056,100,0,0,0.980392156862745,500,0.01,0.12
BBSC,S,1056,0,0,0,0.0,528,0.0,0.0
FJUN,S,1055,1055,0,0,0.966117216117216,1055,0.01,0.04
XBJL,B,1055,0,0,0,0.0,555,0.0,0.0
NDJI,S,1055,200,0,0,1.0,317,0.02,0.1
FLMX,S,1055,0,355,0,0.0,500,0.0,0.0
MNSB,S,1053,100,100,0,0.313479623824451,215,0.01,0.69
CRWS,S,1053,0,479,0,0.0,479,0.0,0.0
GAM,B,1053,0,400,0,0.0,543,0.0,0.0
SBUX,E,1053,0,53,0,0.0,400,0.0,0.0
RMIF,T,1053,0,1053,0,0.0,1053,0.0,0.0
IAS,T,1053,0,875,0,0.0,875,0.0,0.0
ROIC,B,1052,0,1052,0,0.0,952,0.0,0.0
KRC,S,1052,0,400,0,0.0,602,0.0,0.0
FTRE,S,1051,100,200,0,0.0185356811862836,266,0.01,0.08
BUSE,S,1051,0,172,0,0.0,572,0.0,0.0
KF,S,1051,0,350,0,0.0,451,0.0,0.0
UYG,S,1051,0,200,0,0.0,551,0.0,0.0
MSTR,E,1051,0,51,0,0.0,300,0.0,0.0
TBX,S,1051,0,391,0,0.0,870,0.0,0.0
FDM,S,1051,200,0,0,1.0,451,0.0325,0.1575
CPAC,B,1051,0,300,0,0.0,307,0.0,0.0
IZEA,T,1050,0,1050,0,0.0,1050,0.0,0.0
GAB-H,T,1050,0,1050,0,0.0,650,0.0,0.0
SWKH,S,1050,0,250,0,0.0,300,0.0,0.0
MEXX,T,1050,0,200,0,0.0,650,0.0,0.0
AJG,S,1050,70,200,0,0.040253496069713,184,0.0333333333333333,0.38
BBU,B,1050,0,0,0,0.0,200,0.0,0.0
NAMS,S,1050,0,0,0,0.0,950,0.0,0.0
XHLF,S,1050,0,1050,0,0.0,1050,0.0,0.0
ALGN,T,1050,0,200,0,0.0,200,0.0,0.0
OII,S,1050,0,849,0,0.0,569,0.0,0.0
NRP,S,1049,2,200,0,0.00134138162307176,432,0.02,1.32
MILN,S,1048,500,0,0,0.69060773480663,548,0.01,0.12
NDIV,B,1048,0,0,0,0.0,476,0.0,0.0
CHSCN,B,1048,35,460,0,0.0655430711610487,732,0.05,0.11
FDV,T,1048,0,1048,0,0.0,300,0.0,0.0
EGBN,B,1048,0,504,0,0.0,626,0.0,0.0
IMOM,B,1048,0,400,0,0.0,348,0.0,0.0
GCV,S,1048,0,1048,0,0.0,1048,0.0,0.0
VHC,E,1048,0,500,0,0.0,200,0.0,0.0
GVA,T,1048,0,1048,0,0.0,348,0.0,0.0
MBC,S,1048,0,1048,0,0.0,761,0.0,0.0
ELF,E,1048,123,0,0,0.00802856673155612,300,0.1,2.23
FUN,S,1047,8,400,0,0.00201156650741765,300,0.01,0.11
FNA,B,1047,0,900,0,0.0,447,0.0,0.0
INST,S,1047,0,400,0,0.0,471,0.0,0.0
EETH,B,1047,1,150,0,0.00121802679658952,704,0.001,0.06
LGLV,B,1047,0,385,0,0.0,533,0.0,0.0
PRTA,S,1047,100,200,0,0.0203998368013056,147,0.01,0.08
BKF,S,1046,0,0,0,0.0,1046,0.0,0.0
CINF,B,1046,7,378,0,0.00169245647969052,643,0.03,0.07
MMTM,S,1046,0,0,0,0.0,261,0.0,0.0
DAO,S,1046,0,336,0,0.0,1046,0.0,0.0
DHC,S,1045,0,1008,0,0.0,861,0.0,0.0
BBBS,B,1045,0,700,0,0.0,345,0.0,0.0
BCOV,T,1043,0,1043,0,0.0,622,0.0,0.0
IQV,B,1043,0,300,0,0.0,593,0.0,0.0
DECA,B,1043,0,449,0,0.0,400,0.0,0.0
MVBF,B,1043,300,0,0,0.603621730382294,142,0.0133333333333333,0.416666666666667
FRST,T,1043,0,843,0,0.0,500,0.0,0.0
FCOM,S,1043,0,943,0,0.0,571,0.0,0.0
AFK,S,1043,21,400,0,1.0,599,0.1,0.25
IE,T,1042,0,842,0,0.0,542,0.0,0.0
FXF,S,1042,0,824,0,0.0,942,0.0,0.0
TFPM,S,1042,0,594,0,0.0,572,0.0,0.0
PHYL,B,1042,0,440,0,0.0,640,0.0,0.0
PLMR,B,1041,102,187,0,0.13541248914903,489,0.09,0.38
EXPO,S,1041,100,200,0,0.0227224646822381,304,0.02,0.17
FELE,S,1041,0,400,0,0.0,241,0.0,0.0
ERX,E,1040,0,440,0,0.0,740,0.0,0.0
FTSD,B,1040,0,371,0,0.0,473,0.0,0.0
CMDY,S,1040,272,0,136,3.0,523,0.003,0.17
FPRO,B,1040,0,1038,0,0.0,608,0.0,0.0
ORIC,S,1040,0,262,0,0.0,372,0.0,0.0
DBAW,S,1040,0,300,0,0.0,740,0.0,0.0
BACK,T,1039,0,669,0,0.0,100,0.0,0.0
MTAL,B,1039,200,238,0,1.0,401,0.01,0.63
BPYPP,S,1039,0,0,0,0.0,639,0.0,0.0
VERA,E,1039,100,315,0,0.00701262272089762,434,0.01,0.45
CATH,S,1039,0,1039,0,0.0,1039,0.0,0.0
IBN,T,1038,0,1038,0,0.0,938,0.0,0.0
JUNW,S,1037,300,0,437,1.5,565,0.002,0.145
ARRY,E,1037,100,0,0,0.00291349823733357,200,0.01,0.12
BWG,T,1036,0,1036,0,0.0,636,0.0,0.0
AVDS,B,1036,0,100,0,0.0,739,0.0,0.0
FHN-C,S,1036,71,0,0,3.0,432,0.39,2.05
DDEC,B,1035,261,100,0,1.26062846580407,561,0.02,0.12
CHCO,B,1035,160,0,0,0.225432878614788,163,0.0683333333333333,0.54
DHR,S,1035,0,0,0,0.0,272,0.0,0.0
TACK,S,1035,0,200,0,0.0,800,0.0,0.0
QQQA,S,1035,0,400,0,0.0,535,0.0,0.0
AMRK,S,1034,0,200,0,0.0,324,0.0,0.0
TTMI,B,1034,0,834,0,0.0,630,0.0,0.0
FLYU,S,1034,0,175,0,0.0,384,0.0,0.0
KCCA,T,1034,0,700,0,0.0,734,0.0,0.0
HYDW,B,1033,0,234,0,0.0,522,0.0,0.0
DH,T,1033,0,833,0,0.0,733,0.0,0.0
CODI-C,S,1033,0,286,0,0.0,383,0.0,0.0
FELG,T,1033,0,833,0,0.0,633,0.0,0.0
NGMS,S,1033,49,0,0,0.118932038834951,828,0.02,0.07
ZUMZ,S,1033,164,231,0,0.249619482496195,395,0.01,0.0439024390243902
AHT-D,T,1033,141,142,0,0.413489736070381,241,0.02,0.58
BSBK,S,1033,0,0,0,0.0,500,0.0,0.0
ABLV,S,1032,0,332,0,0.0,682,0.0,0.0
GMED,S,1032,0,200,0,0.0,507,0.0,0.0
CBOE,T,1032,40,318,0,0.0254452926208651,328,0.05,0.12
DLHC,T,1032,0,436,0,0.0,536,0.0,0.0
IGBH,S,1032,0,1032,0,0.0,926,0.0,0.0
ECCW,B,1031,0,200,0,0.0,414,0.0,0.0
SLNHP,T,1031,0,300,0,0.0,431,0.0,0.0
MSB,T,1031,0,1031,0,0.0,400,0.0,0.0
BC-C,B,1030,100,300,0,1.0,467,0.05,0.14
IGRO,S,1030,0,200,0,0.0,173,0.0,0.0
PFEB,S,1030,0,600,0,0.0,1030,0.0,0.0
CSTL,S,1029,0,39,0,0.0,354,0.0,0.0
SCCD,S,1028,0,200,0,0.0,225,0.0,0.0
MOTE,S,1028,0,439,0,0.0,450,0.0,0.0
CNBS,B,1028,0,306,0,0.0,421,0.0,0.0
MLNK,S,1028,0,825,0,0.0,738,0.0,0.0
GLP,B,1028,200,400,0,0.100959111559818,501,0.075,0.65
RGCO,S,1027,100,158,0,0.99009900990099,438,0.01,0.83
DD,E,1027,0,27,0,0.0,527,0.0,0.0
ETI-,S,1027,40,297,0,1.0,390,0.04,0.53
BARK,S,1027,0,1027,0,0.0,1027,0.0,0.0
ABM,B,1027,0,657,0,0.0,688,0.0,0.0
UDR,S,1026,0,1026,0,0.0,477,0.0,0.0
JPME,S,1026,300,291,100,2.0,487,0.0155,0.415
TAIL,B,1026,704,200,0,0.890254609306409,704,0.04,0.13
FPXE,B,1026,0,400,0,0.0,204,0.0,0.0
BTAL,T,1026,0,926,0,0.0,607,0.0,0.0
UVE,S,1026,0,626,0,0.0,902,0.0,0.0
CSSEP,B,1026,0,1026,0,0.0,1026,0.0,0.0
TTP,T,1025,0,864,0,0.0,750,0.0,0.0
DRLL,B,1025,0,551,0,0.0,457,0.0,0.0
SELF,S,1025,0,821,0,0.0,756,0.0,0.0
CGNT,S,1025,0,321,0,0.0,604,0.0,0.0
QQQS,S,1025,0,0,0,0.0,300,0.0,0.0
RDIV,B,1024,0,624,0,0.0,700,0.0,0.0
GLYC,E,1024,0,500,0,0.0,762,0.0,0.0
ACGLN,B,1024,0,700,0,0.0,362,0.0,0.0
AFBI,S,1024,200,0,0,2.0,462,0.12,1.17
WIA,S,1023,0,823,0,0.0,623,0.0,0.0
HGAS,S,1023,0,0,0,0.0,375,0.0,0.0
GQRE,B,1023,0,281,0,0.0,371,0.0,0.0
PXDT,E,1022,0,822,0,0.0,400,0.0,0.0
VTWG,B,1022,111,400,0,0.263617279858579,400,0.06,0.48
PRI,T,1021,0,100,0,0.0,100,0.0,0.0
HBB,B,1020,0,521,0,0.0,321,0.0,0.0
SNPS,T,1020,0,176,0,0.0,520,0.0,0.0
ELP,T,1020,0,1020,0,0.0,1020,0.0,0.0
TIMB,S,1019,0,1019,0,0.0,894,0.0,0.0
FRMEP,B,1018,0,618,0,0.0,220,0.0,0.0
SQLV,S,1018,0,385,0,0.0,648,0.0,0.0
NTES,B,1018,0,449,0,0.0,560,0.0,0.0
BRNS,B,1018,100,200,100,0.327868852459016,300,0.01,0.06
F-B,B,1018,99,400,0,0.158908507223114,618,0.02,0.05
PSA-H,B,1018,100,235,0,0.403225806451613,521,0.0149,0.1747
MITT-A,S,1017,0,200,0,0.0,370,0.0,0.0
TCBS,S,1016,0,0,0,0.0,300,0.0,0.0
LMAT,B,1015,0,100,0,0.0,300,0.0,0.0
MNTX,B,1014,0,712,0,0.0,402,0.0,0.0
OSK,S,1014,40,200,0,0.03147128245476,514,0.01,0.15
SNAV,B,1013,0,0,0,0.0,742,0.0,0.0
LGMK,B,1013,0,900,0,0.0,913,0.0,0.0
EVO,S,1012,3,809,0,0.0106761565836299,812,0.001,0.03
GIFI,T,1012,0,912,0,0.0,412,0.0,0.0
FUSB,S,1012,0,356,0,0.0,450,0.0,0.0
OVM,S,1012,0,409,0,0.0,503,0.0,0.0
WRB-F,B,1011,127,181,0,1.42372881355932,266,0.02,0.16
NXGL,B,1011,100,411,0,1.0,561,0.01,0.06
GLOP-C,S,1010,0,450,0,0.0,400,0.0,0.0
ZGN,S,1010,0,1010,0,0.0,1010,0.0,0.0
DTM,S,1010,0,316,0,0.0,567,0.0,0.0
PCVX,T,1010,200,0,0,0.0103632312555055,200,0.015,0.17
HNRA,B,1010,0,800,0,0.0,900,0.0,0.0
CGO,T,1009,0,1009,0,0.0,809,0.0,0.0
FLLA,S,1009,0,618,0,0.0,391,0.0,0.0
KAR,B,1009,0,809,0,0.0,509,0.0,0.0
ATIF,T,1009,0,1009,0,0.0,200,0.0,0.0
EIX,S,1008,0,780,0,0.0,854,0.0,0.0
GYRE,E,1008,100,400,0,0.183823529411765,300,0.01,0.37
IVOG,B,1008,400,16,0,1.08780487804878,237,0.02,0.34
PARAA,S,1008,0,300,0,0.0,754,0.0,0.0
DBE,B,1008,959,0,0,1.76073828705408,860,0.014,0.138102466793169
NSPR,B,1008,104,800,0,1.09756097560976,908,0.02,0.09
EMLP,S,1007,0,1007,0,0.0,1007,0.0,0.0
FRST,B,1006,0,769,0,0.0,869,0.0,0.0
JPRE,S,1006,0,606,0,0.0,601,0.0,0.0
AMPL,S,1006,0,575,0,0.0,820,0.0,0.0
FGI,B,1005,0,1005,0,0.0,1005,0.0,0.0
BJUL,T,1005,5,1000,0,0.00556173526140156,1005,0.001,0.08
PRPL,S,1005,0,705,0,0.0,705,0.0,0.0
BNDD,B,1005,0,1005,0,0.0,398,0.0,0.0
WUGI,B,1005,0,0,0,0.0,308,0.0,0.0
WRB,T,1004,0,755,0,0.0,804,0.0,0.0
FHN-B,B,1004,0,300,0,0.0,852,0.0,0.0
VPL,T,1004,4,998,2,0.000885589356637448,398,0.002,0.02
YMAB,S,1004,0,0,0,0.0,579,0.0,0.0
EZJ,B,1004,0,0,0,0.0,504,0.0,0.0
BSMU,B,1004,0,500,0,0.0,390,0.0,0.0
NYC,B,1003,0,500,0,0.0,403,0.0,0.0
BLRX,S,1003,0,1003,0,0.0,1003,0.0,0.0
NPCE,B,1003,82,98,0,0.128325508607199,306,0.0302439024390244,0.160243902439024
BRN,S,1003,0,686,0,0.0,695,0.0,0.0
MDU,B,1003,0,1003,0,0.0,1000,0.0,0.0
CWEN,S,1002,200,802,0,0.0796812749003984,513,0.005,0.01
ADUS,S,1002,100,200,0,0.0226039783001808,201,0.13,0.43
DFIP,T,1002,100,667,235,0.119617224880383,835,0.001,0.01
RSPH,T,1002,0,819,0,0.0,819,0.0,0.0
SEZL,S,1002,0,200,0,0.0,390,0.0,0.0
CTRA,E,1002,0,502,0,0.0,1002,0.0,0.0
CDX,B,1002,0,0,0,0.0,702,0.0,0.0
WRB-E,B,1002,0,800,0,0.0,401,0.0,0.0
INQQ,T,1002,0,900,0,0.0,102,0.0,0.0
VGT,E,1001,180,0,0,0.0488549316359738,221,0.0595238095238095,0.62
FAF,S,1001,0,209,0,0.0,527,0.0,0.0
NUGO,B,1001,700,1,0,0.645161290322581,201,0.01,0.03
KFVG,B,1001,1000,0,0,1.0,1001,0.001,0.08
CLMB,B,1001,159,0,0,0.760172083138962,189,0.252307692307692,3.29
OEC,S,1001,0,800,0,0.0,600,0.0,0.0
RVYL,S,1001,200,200,0,0.784279297075048,350,0.03,0.26
ROSS,S,1001,0,400,0,0.0,601,0.0,0.0
IFS,E,1000,0,0,0,0.0,100,0.0,0.0
MYND,B,1000,0,0,0,0.0,344,0.0,0.0
CANF,T,1000,0,1000,0,0.0,1000,0.0,0.0
BTA,B,1000,0,300,0,0.0,600,0.0,0.0
ADXN,S,1000,100,400,0,1.0,200,0.04,0.98
OFIX,T,1000,0,1000,0,0.0,900,0.0,0.0
STM,T,1000,0,1000,0,0.0,800,0.0,0.0
XDSQ,S,1000,500,0,0,1.0,1000,0.02,0.07
CBH,E,1000,0,0,0,0.0,600,0.0,0.0
PRSTW,B,1000,0,0,0,0.0,1000,0.0,0.0
PEB-F,B,1000,0,1000,0,0.0,200,0.0,0.0
XBJA,S,1000,0,0,0,0.0,500,0.0,0.0
LEMB,B,1000,0,900,0,0.0,514,0.0,0.0
DEC,T,1000,0,1000,0,0.0,900,0.0,0.0
FAPR,S,1000,600,0,0,0.6,600,0.01,0.05
NBTX,B,1000,100,0,0,1.0,400,0.01,0.32
TBC,E,1000,0,0,0,0.0,300,0.0,0.0
FCAL,S,1000,0,300,0,0.0,500,0.0,0.0
LUXHP,T,1000,0,1000,0,0.0,800,0.0,0.0
INDY,T,1000,28,400,0,0.225806451612903,400,0.01,0.06
SSTK,E,1000,0,800,0,0.0,300,0.0,0.0
PDN,B,1000,800,0,0,0.992555831265509,200,0.012125,0.09
HON,E,1000,0,0,0,0.0,300,0.0,0.0
QFIN,E,1000,0,0,0,0.0,600,0.0,0.0
SEED,T,1000,0,1000,0,0.0,700,0.0,0.0
JULQ,B,1000,0,700,0,0.0,700,0.0,0.0
DRRX,E,1000,0,0,0,0.0,900,0.0,0.0
ROSC,S,1000,0,400,0,0.0,300,0.0,0.0
KAVL,T,1000,0,800,0,0.0,900,0.0,0.0
THM,E,1000,0,0,0,0.0,1000,0.0,0.0
LSTA,B,1000,0,400,0,0.0,700,0.0,0.0
SOPA,E,1000,200,0,0,0.329489291598023,400,0.001,0.0082
XDAP,S,1000,0,0,0,0.0,1000,0.0,0.0
PHAT,E,1000,300,0,0,0.0115114538966271,300,0.0266666666666667,0.156666666666667
CTGO,S,1000,0,300,0,0.0,300,0.0,0.0
KNG,E,1000,0,0,0,0.0,300,0.0,0.0
BAC-N,T,1000,0,800,0,0.0,800,0.0,0.0
WINVW,E,1000,0,0,0,0.0,1000,0.0,0.0
CWD,E,1000,0,0,0,0.0,100,0.0,0.0
RYJ,S,1000,600,0,0,1.33333333333333,300,0.02,0.21
AFLG,B,1000,0,600,0,0.0,400,0.0,0.0
KWE,T,1000,0,1000,0,0.0,800,0.0,0.0
INHD,S,1000,0,1000,0,0.0,1000,0.0,0.0
MDYV,E,1000,225,0,0,0.112781954887218,100,0.01,0.03
SCC,S,1000,0,300,0,0.0,700,0.0,0.0
VINE,S,1000,0,0,0,0.0,900,0.0,0.0
USCT,T,1000,0,1000,0,0.0,1000,0.0,0.0
ASET,B,1000,0,400,0,0.0,600,0.0,0.0
LODE,B,1000,0,0,0,0.0,200,0.0,0.0
IVA,E,1000,0,800,0,0.0,200,0.0,0.0
MMV,S,1000,0,1000,0,0.0,1000,0.0,0.0
WNEB,T,1000,0,300,0,0.0,500,0.0,0.0
DBP,B,1000,0,0,0,0.0,500,0.0,0.0
XIDE,B,1000,1000,0,0,2.43756290438533,500,0.08,0.3275
TRMD,E,1000,200,0,0,0.0757288905717531,300,0.01,0.06
HSHP,B,1000,0,500,0,0.0,600,0.0,0.0
ASB-E,T,1000,47,500,153,1.0,700,0.02,0.3
FSI,T,1000,0,900,0,0.0,300,0.0,0.0
GLOP-C,T,1000,0,1000,0,0.0,1000,0.0,0.0
SIFY,E,1000,0,1000,0,0.0,800,0.0,0.0
DMTK,E,1000,0,0,0,0.0,600,0.0,0.0
LSDI,E,1000,200,0,0,0.318471337579618,600,0.0008,0.0097
CHT,T,1000,0,600,0,0.0,500,0.0,0.0
XCCC,T,1000,0,400,0,0.0,800,0.0,0.0
LCNB,E,1000,200,200,0,0.772200772200772,200,0.015,0.29
ACST,T,1000,0,1000,0,0.0,1000,0.0,0.0
FERG,T,1000,0,1000,0,0.0,200,0.0,0.0
AACI,T,1000,0,1000,0,0.0,1000,0.0,0.0
SF-C,T,1000,0,1000,0,0.0,600,0.0,0.0
PLBY,E,1000,0,1000,0,0.0,700,0.0,0.0
BKD,E,1000,0,1000,0,0.0,100,0.0,0.0
MDWD,T,1000,0,1000,0,0.0,1000,0.0,0.0
CARM,S,1000,0,0,0,0.0,800,0.0,0.0
VREX,B,1000,0,900,0,0.0,1000,0.0,0.0
BCTXW,B,1000,0,1000,0,0.0,900,0.0,0.0
TMSL,T,1000,0,1000,0,0.0,1000,0.0,0.0
CFSB,S,1000,0,300,0,0.0,400,0.0,0.0
STNG,E,1000,0,100,0,0.0,500,0.0,0.0
QFTA,B,1000,0,1000,0,0.0,1000,0.0,0.0
KIQ,S,1000,0,0,0,0.0,100,0.0,0.0
FLFV,B,1000,0,900,0,0.0,900,0.0,0.0
CCMG,S,1000,0,600,0,0.0,600,0.0,0.0
CLDL,S,1000,0,231,0,0.0,325,0.0,0.0
IVLU,T,1000,0,1000,0,0.0,1000,0.0,0.0
FCF,T,1000,0,1000,0,0.0,800,0.0,0.0
NAT,E,1000,0,1000,0,0.0,1000,0.0,0.0
VNAM,S,1000,0,400,0,0.0,200,0.0,0.0
FPH,S,1000,0,600,0,0.0,500,0.0,0.0
CCLDO,T,1000,0,800,0,0.0,800,0.0,0.0
AUGT,S,1000,800,0,0,0.727272727272727,200,0.0175,0.0625
KSS,E,1000,0,0,0,0.0,100,0.0,0.0
ADD,B,1000,0,0,0,0.0,500,0.0,0.0
HACK,E,1000,300,0,0,0.273473108477666,200,0.01,0.03
FGI,T,1000,0,1000,0,0.0,1000,0.0,0.0
FLCA,S,1000,400,400,0,0.97323600973236,600,0.01,0.03
VTWO,E,1000,0,900,0,0.0,1000,0.0,0.0
OAK-B,S,1000,100,300,0,0.196850393700787,400,0.07,0.31
BREZ,S,1000,0,300,0,0.0,300,0.0,0.0
MCS,T,1000,0,700,0,0.0,600,0.0,0.0
PPIH,B,1000,100,0,0,1.0,200,0.03,0.28
TGH,B,1000,0,900,0,0.0,200,0.0,0.0
CSSE,B,1000,0,0,0,0.0,100,0.0,0.0
ZKH,T,1000,0,800,0,0.0,500,0.0,0.0
OMIC,B,1000,0,0,0,0.0,400,0.0,0.0
BYON,E,1000,0,0,0,0.0,300,0.0,0.0
DIVL,B,1000,0,1000,0,0.0,1000,0.0,0.0
UGIC,T,1000,0,1000,0,0.0,500,0.0,0.0
BNZI,B,1000,0,1000,0,0.0,1000,0.0,0.0
BSTP,S,1000,0,1000,0,0.0,400,0.0,0.0
NGS,S,1000,200,0,0,0.584795321637427,200,0.025,0.16
EMC,B,1000,0,400,0,0.0,800,0.0,0.0
LGVN,S,1000,0,0,0,0.0,200,0.0,0.0
ARGO-A,T,1000,0,1000,0,0.0,900,0.0,0.0
FSR,T,1000,0,0,0,0.0,1000,0.0,0.0
BANX,B,1000,100,0,0,0.735294117647059,400,0.05,0.12
MISL,T,1000,0,1000,0,0.0,1000,0.0,0.0
TSQ,T,1000,0,1000,0,0.0,1000,0.0,0.0
RMCF,T,1000,0,500,0,0.0,300,0.0,0.0
FXE,T,1000,400,600,0,1.0,900,0.001,0.02
AKLI,B,1000,0,0,0,0.0,300,0.0,0.0
CFR,T,1000,0,100,0,0.0,600,0.0,0.0
LOPE,B,1000,0,600,0,0.0,200,0.0,0.0
IVT,E,1000,0,0,0,0.0,400,0.0,0.0
CROX,E,1000,0,0,0,0.0,500,0.0,0.0
AKAN,S,1000,0,0,0,0.0,600,0.0,0.0
MIO,B,1000,0,800,0,0.0,1000,0.0,0.0
TLTE,T,1000,0,1000,0,0.0,600,0.0,0.0
IART,T,1000,100,800,100,0.0230043708304578,900,0.001,0.02
CCTS,S,1000,100,0,0,1.0,300,0.01,0.95
LUCD,S,1000,100,100,0,0.99009900990099,300,0.01,0.05
BLCV,S,1000,0,450,0,0.0,175,0.0,0.0
KINS,T,1000,0,1000,0,0.0,1000,0.0,0.0
NYMTZ,T,1000,300,400,0,0.5,200,0.03,0.43
JPUS,B,1000,0,0,0,0.0,686,0.0,0.0
VNO-M,T,1000,0,800,0,0.0,800,0.0,0.0
CTBB,E,1000,0,0,0,0.0,500,0.0,0.0
EXFY,E,1000,0,900,0,0.0,900,0.0,0.0
ESCA,T,1000,0,500,0,0.0,500,0.0,0.0
BWMN,S,1000,300,0,0,0.455609495530314,300,0.05,0.48
DRQ,T,1000,0,600,0,0.0,600,0.0,0.0
AAME,T,1000,0,500,0,0.0,500,0.0,0.0
FIHL,B,1000,0,1000,0,0.0,1000,0.0,0.0
PNC,E,1000,0,0,0,0.0,300,0.0,0.0
TGL,T,1000,0,0,0,0.0,300,0.0,0.0
GEG,T,1000,0,400,0,0.0,500,0.0,0.0
EMBC,T,1000,0,900,0,0.0,700,0.0,0.0
SPYX,T,1000,0,1000,0,0.0,1000,0.0,0.0
FPF,E,1000,0,0,0,0.0,1000,0.0,0.0
RGLS,S,1000,0,0,0,0.0,600,0.0,0.0
BCDA,B,1000,0,0,0,0.0,100,0.0,0.0
ENIC,T,1000,0,1000,0,0.0,1000,0.0,0.0
GAL,T,1000,0,1000,0,0.0,1000,0.0,0.0
CRGO,S,1000,0,0,0,0.0,300,0.0,0.0
