symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOODO,B,3182,300,1855,0,1.0,352,0.0466666666666667,0.4
QRHC,B,3180,0,2467,0,0.0,821,0.0,0.0
MAC,B,3180,111,1840,50,0.00120413963680545,155,0.001,0.010990990990991
AM,B,3178,150,1375,0,0.00966885587925415,430,0.011,0.07
MIK,B,3173,701,966,593,0.00456085790408784,1193,0.003,0.07
GS-N,B,3172,0,1754,0,0.0,858,0.0,0.0
BAX,S,3168,1048,250,1680,0.0107974030938601,496,0.005,0.0880454545454545
IRBT,B,3167,200,1020,198,0.00954177354916825,278,0.001,0.12
JETS,B,3164,778,319,0,1.39259244536316,1165,0.07,0.32
LMRKP,B,3163,0,2014,0,0.0,808,0.0,0.0
UMH,B,3159,185,1695,60,0.0109075513240368,430,0.0166470588235294,0.0564705882352941
PSCC,B,3159,600,733,0,2.0,200,0.02,0.624
GWRE,B,3156,312,806,205,0.0147488770887693,192,0.0330558139534884,0.340837209302326
WFC-N,B,3154,0,1933,0,0.0,552,0.0,0.0
HSEA,B,3152,0,2238,0,0.0,713,0.0,0.0
JPSE,B,3152,200,530,0,0.391613361762616,400,0.02,0.22
FCEL,S,3150,550,0,2600,0.0129941759155242,3150,0.002,0.02
SMTX,B,3150,750,0,2400,0.857142857142857,3100,0.002,0.04
VBTX,B,3144,0,1760,0,0.0,474,0.0,0.0
KIDS,B,3143,100,1398,31,0.122399020807834,218,0.03,0.25
JSD,B,3143,0,1886,0,0.0,324,0.0,0.0
FIYY,B,3137,200,465,0,0.523592502484323,1156,0.06,1.29
RGA,B,3136,100,1847,0,0.00934666791288906,230,0.02,0.3
XRAY,B,3135,1367,579,362,0.0222341399037554,106,0.002,0.0269411764705882
KKR-A,B,3134,0,2188,0,0.0,203,0.0,0.0
VFMF,B,3132,100,557,900,0.2,1250,0.001,0.07
PSXP,B,3132,527,1105,0,0.0616746798116107,333,0.0725,0.435
HYMB,B,3130,746,0,0,0.311070302863438,316,0.0581506424609873,0.396923076923077
IR,B,3130,486,313,700,0.00819226359363491,182,0.0211818181818182,0.225244755244755
ITM,B,3129,0,2080,0,0.0,388,0.0,0.0
CTG,S,3126,0,2077,0,0.0,491,0.0,0.0
ATHM,S,3125,45,580,0,0.00238360082631495,100,0.102222222222222,0.79
EGLE,B,3125,300,806,1000,0.0400889537496606,1975,0.002,0.04
DXCM,S,3121,997,0,1624,0.0274194705579797,596,0.00905309557202965,0.17710328817096
AUSE,B,3121,0,2445,0,0.0,147,0.0,0.0
GDEN,S,3119,300,366,53,0.0185236404051311,356,0.0155,0.07
RXN,B,3119,425,884,766,0.0150366345138722,569,0.003,0.0474
CYS-B,B,3117,400,1333,0,0.711743772241993,314,0.01405,0.2
LAMR,B,3116,750,698,116,0.0314470423619337,438,0.003,0.0780727272727273
WMS,B,3116,300,2000,500,0.0140127983558317,316,0.00333333333333333,0.05
NMR,B,3115,17,1974,0,0.000539733942915198,772,0.0,0.01
RFEU,B,3113,278,787,0,0.728739002932551,258,0.04,0.57
COF-P,B,3112,0,2058,0,0.0,200,0.0,0.0
TU,B,3110,206,938,966,0.00813515176590615,416,0.002,0.02
KTF,B,3109,0,1815,0,0.0,484,0.0,0.0
ALLY-A,S,3109,0,2233,0,0.0,734,0.0,0.0
GII,B,3109,529,403,0,1.1701244813278,288,0.0214139344262295,0.114241803278689
AAN,B,3104,250,1510,0,0.00657557622256975,253,0.0103333333333333,0.0866666666666667
FBSS,B,3103,0,1800,0,0.0,100,0.0,0.0
TEX,S,3100,200,2900,0,0.00326040885527045,100,0.001,0.01
AERI,S,3100,400,0,0,0.0184480829957467,600,0.01,0.266666666666667
CXSE,B,3099,200,871,0,1.0,335,0.01,0.12
FLR,B,3097,400,597,250,0.0125574982373404,435,0.002,0.05
ALEX,S,3091,312,834,1362,0.0112958309165153,150,0.00166666666666667,0.0333333333333333
NDRO,B,3090,600,600,1278,0.192926045016077,500,0.0208333333333333,0.05
RADA,B,3090,100,1559,0,0.018737118231216,227,0.01,0.05
ISF,B,3087,522,1396,500,0.279380989224585,743,0.001,0.05
TPH,B,3087,100,1325,300,0.00108356449375867,781,0.001,0.01
IVTY,B,3086,489,1665,0,0.0199238200840721,300,0.0376989619377163,0.15
TANNI,B,3084,575,1108,500,1.85714285714286,325,0.0208,0.5
TSLF,B,3083,0,2099,0,0.0,741,0.0,0.0
CAR,B,3081,0,1557,0,0.0,502,0.0,0.0
MCX,B,3080,0,1329,0,0.0,405,0.0,0.0
MTSC,B,3080,812,0,0,0.0961288031253699,991,0.00179802955665025,0.169088669950739
XTL,B,3079,0,993,0,0.0,255,0.0,0.0
SCIU,B,3079,179,144,0,0.213859020310633,458,0.01,0.1
INXN,B,3078,173,977,400,0.0131997383595051,954,0.002,0.1
IIPR-A,B,3078,0,1849,0,0.0,961,0.0,0.0
BIZD,B,3074,0,894,0,0.0,462,0.0,0.0
FXZ,S,3074,137,1145,0,0.0273103994002749,232,0.021,0.24
VCSH,S,3074,390,2684,0,0.0317280922989016,107,0.002,0.02
PPDF,S,3073,100,2222,95,0.0414593698175788,500,0.0,0.01
PFFD,B,3071,10,4,0,0.0909090909090909,680,0.06,0.15
BCE,S,3067,212,1453,124,0.00350093183377142,188,0.006,0.02
ATXI,S,3066,400,466,1800,0.945626477541371,2300,0.01075,0.33
BG,B,3065,100,1405,0,0.00186167737131155,403,0.001,0.07
CMG,S,3062,305,0,1064,0.0154199926477195,2064,0.003,0.935
ECON,B,3059,188,1522,32,0.0456172159598708,862,0.001,0.06
CVGW,B,3058,773,516,566,0.079980648865625,359,0.02287728026534,0.56453447050462
HOPE,B,3057,214,1390,552,0.00703401754533318,414,0.002,0.02
FPF,B,3057,200,885,0,0.0755030235149705,500,0.0,0.06
CRCM,S,3057,355,871,1031,0.0322841513499323,1511,0.013,0.12
EVJ,B,3057,0,2438,0,0.0,202,0.0,0.0
HIG,B,3053,424,1165,0,0.00571230186089893,333,0.00153157894736842,0.0449253731343284
TLH,B,3052,200,851,0,0.301659125188537,373,0.001,0.03
PSB-U,B,3052,0,1523,0,0.0,800,0.0,0.0
VICR,S,3051,900,0,2151,0.0447880677893152,3051,0.015,0.3
MUC,B,3050,100,2158,0,0.125,1233,0.0,0.01
CMFN,B,3050,500,0,0,0.240384615384615,3050,0.005,0.05
IYW,B,3044,196,921,0,0.0283686862785743,339,0.02,0.13
IART,S,3042,100,178,2500,0.0105429625724829,2675,0.001,0.05
DTRM,B,3042,100,326,2100,0.5,516,0.001,0.01
WMC,S,3041,300,2015,0,0.0270075621173929,280,0.0,0.01
WOR,B,3041,137,654,1328,0.0112467206776777,137,0.011,0.12
PBW,B,3040,100,1711,0,0.714285714285714,317,0.01,0.14
FWONK,B,3040,211,1428,100,0.00482886138332857,408,0.000502487562189055,0.03
UTSI,B,3038,0,2275,0,0.0,554,0.0,0.0
SEIC,B,3036,553,572,231,0.0245361289884794,448,0.0342558803147038,0.287212506624271
DFEN,B,3034,0,652,0,0.0,550,0.0,0.0
FONR,B,3034,421,0,552,0.0877646810130145,211,0.05,0.618847352024922
SNE,S,3030,1016,16,1990,0.021554972433246,412,0.003,0.0739819794185991
WAFD,S,3029,0,0,0,0.0,0,0.0,0.0
PGLC,B,3027,0,2291,0,0.0,1898,0.0,0.0
SPHD,S,3027,11,2144,0,0.000605626823762594,377,0.001,0.02
JHS,B,3027,0,1850,0,0.0,469,0.0,0.0
AAP,B,3026,557,524,0,0.0149275090164605,333,0.049,0.276666666666667
NXTD,S,3025,1825,0,1200,0.0363531333413011,100,0.001,0.013972602739726
KANG,B,3024,433,1848,0,0.0176944137959217,600,0.0,0.01
VMM,S,3019,100,2170,146,1.0,214,0.0,0.03
ELS,B,3017,400,1222,0,0.0317398576394401,202,0.0166666666666667,0.21
RBA,B,3016,555,849,0,0.0134130026757612,596,0.003,0.07
FIDI,B,3012,0,685,0,0.0,1039,0.0,0.0
KELYA,B,3010,450,1305,139,0.078154688188073,331,0.00433333333333333,0.15
HALO,B,3009,100,1862,0,0.00222801506138181,538,0.01,0.03
TTGT,S,3008,1216,100,0,0.101815506837617,255,0.00644291338582677,0.0528937007874016
BDCS,B,3006,100,875,0,0.290697674418605,611,0.01,0.04
MMM,S,3005,977,0,19,0.0147476491095394,199,0.0064639175257732,0.408849115901892
ONS,B,3000,500,0,2500,0.25,3000,0.0003,0.0099
STRM,S,3000,300,0,2700,0.5,3000,0.001,0.03
CNET,S,3000,1400,0,1600,0.25,900,0.000714285714285714,0.02
GRA,S,3000,900,0,2100,0.013469424406597,700,0.001,0.0544444444444444
DHT,B,2996,0,1032,0,0.0,1196,0.0,0.0
MSCI,S,2994,228,10,368,0.00596731524321407,264,0.002,0.164271428571429
SCHW,S,2993,1348,0,1645,0.00548836521234292,155,0.003,0.03
TKC,B,2992,190,1619,0,0.0147450198986488,200,0.006,0.02
SCD,B,2989,0,1895,0,0.0,837,0.0,0.0
AIEQ,B,2989,100,551,0,0.125,337,0.01,0.04
MCN,B,2987,0,2315,0,0.0,833,0.0,0.0
JKH,B,2983,100,1751,0,0.5,338,0.01,0.56
MTGE,B,2983,541,759,226,0.00947389144999393,981,0.01,0.2
VCLT,B,2979,200,710,0,0.0346380325597506,137,0.01,0.09
CVEO,B,2978,102,2156,0,0.00240096475392102,456,0.001,0.02
GPN,B,2974,302,680,0,0.00551654149610119,368,0.0296176470588235,0.356764705882353
EOG,S,2972,1370,26,858,0.0129707138987458,389,0.004,0.105950842242696
PSA-G,B,2969,0,1634,0,0.0,716,0.0,0.0
OPESW,B,2966,0,2966,0,0.0,0,0.0,0.0
HAIR,S,2966,0,1766,0,0.0,300,0.0,0.0
AOK,B,2966,401,633,0,0.479289940828402,466,0.025,0.139900497512438
NRG,B,2965,800,38,1555,0.00235086910668339,319,0.003,0.04
OIIM,B,2964,0,1916,0,0.0,1666,0.0,0.0
TCTL,B,2963,0,1017,0,0.0,161,0.0,0.0
BCI,B,2951,273,448,801,0.60324458683219,232,0.003,0.05
IYG,B,2951,450,212,0,0.0439540332597738,336,0.03,0.167328279992514
ARW,B,2950,554,368,200,0.034563753074504,106,0.0299337660329787,0.299234520036392
BAC-W,B,2948,304,1629,0,0.757425742574257,527,0.0,0.04
SMDV,B,2947,0,413,0,0.0,433,0.0,0.0
RF,S,2946,1200,0,1746,0.00092937412170288,2000,0.002,0.02
SJM,S,2944,200,372,2100,0.00337899979620392,2337,0.002,0.15
ORMP,B,2941,0,1742,0,0.0,300,0.0,0.0
NS-C,B,2937,81,505,0,0.0300779799480134,200,0.001,0.14
CRCM,B,2937,250,1564,0,0.0156379618376019,611,0.011,0.07
OR,B,2936,0,1790,0,0.0,1152,0.0,0.0
IBKCO,B,2935,0,1512,0,0.0,417,0.0,0.0
PEJ,B,2935,700,1233,0,0.170399221032132,669,0.0,0.1
XLG,S,2934,0,48,0,0.0,226,0.0,0.0
SIMO,B,2933,229,156,2000,0.0187822591358157,230,0.002,0.176079295154185
ARCW,B,2933,0,1632,0,0.0,831,0.0,0.0
KBR,B,2933,102,1279,0,0.000665433501725715,222,0.001,0.02
DIOD,B,2932,200,1271,234,0.0146890062006386,200,0.01,0.09
SPTS,B,2931,729,1089,0,1.84544049459042,595,0.002,0.03
IWF,S,2930,66,490,0,0.000928766429315246,210,0.00577272727272727,0.0612121212121212
FDRR,B,2930,708,529,0,0.285678454210953,726,0.0496946564885496,0.271068702290076
ELC,B,2929,100,1615,126,1.0,356,0.01,0.08
SMIT,B,2927,0,2002,0,0.0,100,0.0,0.0
PXLV,B,2926,615,0,0,2.92361327358146,400,0.08,0.467874015748032
AIV,B,2925,947,1069,116,0.0150748113949442,533,0.00384472049689441,0.0462336460948857
CRAI,B,2923,840,432,400,0.201683427904327,400,0.0134,0.63777037037037
HTA,S,2919,233,1670,133,0.00198130883957498,811,0.002,0.02
IWP,B,2915,377,232,59,0.0476537935611015,343,0.0375925925925926,0.2646
CODI-B,B,2914,500,1301,70,0.501504513540622,1358,0.001,0.09
SRG,S,2911,200,1429,0,0.0324675324675325,400,0.005,0.025
GUNR,B,2911,0,881,0,0.0,370,0.0,0.0
YYY,B,2909,0,1791,0,0.0,315,0.0,0.0
RMCF,B,2908,112,949,21,2.03846153846154,354,0.065,0.45
AKTX,B,2903,50,2078,50,0.028169014084507,1008,0.0,0.01
VICI,B,2902,329,1556,406,0.00704315612640535,308,0.002,0.02
DBO,B,2901,2500,201,0,0.0949352489548284,1266,0.002,0.02
NKX,B,2901,0,2227,0,0.0,1935,0.0,0.0
IIPR,B,2901,130,965,40,0.0480536102264931,250,0.00396875,0.2478125
ARNC,S,2900,2477,0,400,0.0171586068929391,662,0.007,0.03
FOX,B,2900,100,1795,0,0.00102687327356931,552,0.001,0.01
VDSI,S,2900,920,0,0,0.0489648198413966,400,0.005,0.05
CFX,B,2898,435,763,900,0.0190676615409344,1325,0.00282222222222222,0.0583703703703704
AGO-E,B,2898,0,1838,0,0.0,329,0.0,0.0
MXL,B,2897,100,752,800,0.00518779829840216,221,0.001,0.02
SMTC,B,2895,700,1129,0,0.00916758342500917,200,0.0,0.0857142857142857
BPMC,B,2894,150,816,0,0.00734000420985162,419,0.04,0.85
LNN,B,2892,100,1626,32,0.0507872016251905,346,0.001,0.29
ISG,S,2892,2,1805,0,1.0,535,0.001,0.02
FOMX,B,2890,0,1599,0,0.0,1100,0.0,0.0
BAF,B,2887,100,1971,239,1.0,100,0.01,0.09
TXRH,S,2882,207,0,2675,0.00609214318187809,2875,0.002,0.0213084112149533
DCI,B,2882,601,532,175,0.020349839074471,501,0.0326345177664975,0.174441624365482
GVA,B,2881,300,933,166,0.0246888951925409,242,0.0255,0.215
NSIT,B,2877,367,185,1096,0.0473593104257522,148,0.0169880239520958,0.188502994011976
AMX,B,2876,100,1621,19,0.00039633783837343,289,0.0,0.01
MER-P,B,2876,0,1991,0,0.0,213,0.0,0.0
BURL,S,2876,1458,0,934,0.0515684943681403,1222,0.0169856527977044,0.489928669888248
NWPX,B,2874,305,1449,138,0.241088870046705,294,0.001,0.17
XENT,B,2874,200,820,1350,0.00782258379942895,200,0.005,0.1
NNC,B,2873,199,1547,277,1.0,576,0.0,0.02
NXQ,B,2871,100,1891,144,0.217391304347826,999,0.0,0.01
MPAA,B,2868,200,817,113,0.0269626976795913,329,0.011,0.09
KODK,S,2866,0,0,0,0.0,2050,0.0,0.0
INSW,B,2866,499,1166,600,0.0738821439147172,100,0.00601202404809619,0.06
SRV,B,2863,0,1698,0,0.0,200,0.0,0.0
TGEN,B,2860,0,2006,0,0.0,438,0.0,0.0
IEA,B,2857,0,1529,0,0.0,784,0.0,0.0
NXC,B,2856,330,1812,0,1.0,126,0.000681818181818182,0.07
TCCA,B,2855,0,1563,0,0.0,200,0.0,0.0
VDC,B,2854,62,280,0,0.0285222709351093,286,0.0216666666666667,0.144074074074074
WTMF,B,2854,100,1182,0,1.0,702,0.01,0.13
FDEU,B,2852,0,1969,0,0.0,200,0.0,0.0
ABUS,S,2851,1400,0,0,0.0636506319628286,2851,0.01,0.1
JBHT,B,2850,328,893,300,0.00698737233748237,545,0.011,0.136842105263158
GST-A,B,2850,0,1650,0,0.0,300,0.0,0.0
EWC,B,2849,589,632,940,0.00160460071551551,998,0.006,0.06
FNGD,B,2849,600,131,0,1.42616372391653,450,0.07,1.10666666666667
EMB,S,2847,126,1546,0,0.000417216977648697,369,0.005,0.01
MYD,S,2846,300,1825,11,0.244389771117573,679,0.0,0.02
FAF,S,2846,331,532,572,0.00912070996739727,168,0.003,0.0927084967320261
MFEM,B,2845,100,211,0,0.175746924428823,660,0.01,0.04
TD,S,2845,1540,0,1205,0.0214654828666484,498,0.003,0.03
MUFG,B,2842,100,1907,0,0.00175281765437941,287,0.005,0.01
GXC,B,2841,78,877,0,0.0381136918321999,305,0.001,0.25
AUY,S,2840,2140,0,700,0.00202619869959421,1533,0.007,0.07
WNS,B,2840,100,1166,0,0.0122144863808477,266,0.02,0.08
PGX,S,2836,1600,0,1236,0.0234631769509286,1268,0.002,0.02
PPG,B,2836,502,414,246,0.0115128908415627,146,0.00309782608695652,0.125650707883053
DAKT,B,2833,200,1428,0,0.0883437482080298,200,0.005,0.03
BTX,S,2830,930,0,1900,0.0417767889381364,2830,0.003,0.05
SOJB,B,2829,100,1619,0,0.0638977635782748,733,0.01,0.11
NTB,B,2827,252,877,0,0.0155936893348256,322,0.0222368421052632,0.107236842105263
SWK,B,2827,342,902,125,0.00941816354046329,260,0.012,0.17983606557377
NGG,B,2825,1095,120,1206,0.0550713665628221,198,0.003,0.0507557614635305
BOIL,B,2824,100,300,0,0.0588235294117647,400,0.001,0.02
FM,B,2820,381,1268,112,0.0484279673461759,330,0.00769039145907473,0.09
SAFM,B,2820,349,1007,300,0.0197903593930156,600,0.0464897959183673,0.625714285714286
CGA,B,2818,0,2247,0,0.0,206,0.0,0.0
MTOR,S,2814,855,1859,0,0.015308774925172,486,0.003,0.0387622149837134
WEAT,S,2807,300,1233,800,0.0319727166151551,600,0.001,0.01
JPME,B,2803,0,0,0,0.0,582,0.0,0.0
CQQQ,B,2803,79,607,0,0.0106670267350797,200,0.02,0.15
SCE-G,B,2803,0,926,0,0.0,400,0.0,0.0
AKCA,B,2803,300,534,1401,0.0301656018308068,1868,0.001,0.21
FXO,B,2801,10,618,0,0.000356061954780132,519,0.01,0.02
ENX,B,2800,800,0,2000,0.988875154511743,500,0.001,0.02
FTAI,S,2800,100,1700,1000,0.0154440154440154,1100,0.001,0.02
HYI,S,2800,500,0,2300,1.66666666666667,2800,0.002,0.04
NRP,B,2800,300,0,0,0.159532844481773,300,0.0525,0.6
BYD,S,2800,100,0,2700,0.00197937491340235,2800,0.001,0.02
VTEB,B,2799,0,1588,0,0.0,519,0.0,0.0
PATK,B,2795,450,880,212,0.0439831631825969,508,0.007,0.36
NGHCP,B,2794,0,1566,0,0.0,892,0.0,0.0
MBT,S,2792,100,1500,0,0.000246921506122419,100,0.001,0.01
ESGD,B,2785,521,0,0,0.951681286241211,548,0.0366666666666667,0.2
ALNA,S,2785,300,1253,400,0.0502260170768458,208,0.0603333333333333,0.47
MEOH,B,2785,760,0,0,0.00971408304181621,625,0.00694444444444444,0.233333333333333
WSTL,B,2780,191,1172,900,1.14542783694455,743,0.003,0.05
TNP-C,B,2779,0,1961,0,0.0,202,0.0,0.0
ESPR,B,2778,83,650,0,0.00781102955015998,236,0.07,0.22
APLS,B,2774,0,1929,0,0.0,421,0.0,0.0
MYE,B,2774,400,1448,0,0.0245398773006135,100,0.00125,0.0875
LBTYK,B,2773,700,1199,101,0.00789093337946158,516,0.001,0.03
VNQI,B,2772,371,123,355,0.03456105067716,339,0.013686641221374,0.105973827699019
VDE,B,2771,163,241,0,0.0129406160685932,242,0.01,0.0480981595092025
GSIE,B,2768,583,0,0,0.33056262551931,510,0.0522976501305483,0.250026109660574
TNP-E,B,2768,0,1837,0,0.0,973,0.0,0.0
PCI,S,2764,100,1461,0,0.00542593597395551,300,0.0,0.01
FWRD,B,2761,258,839,1245,0.0312055167253091,245,0.00210526315789474,0.381428571428571
AMTD,S,2758,609,0,2149,0.00642204574053177,295,0.004,0.0414190981432361
EMD,S,2756,200,1928,0,0.0913358336341112,228,0.0,0.02
OUNZ,B,2755,500,933,400,1.0,1154,0.001,0.01
HBIO,B,2753,0,1799,0,0.0,275,0.0,0.0
EVN,S,2749,0,1756,0,0.0,1034,0.0,0.0
DRV,S,2747,1100,147,1500,0.472050410923135,2600,0.002,0.12
DG,S,2747,1886,0,769,0.0191042609214046,255,0.005,0.155514376091427
CASH,B,2747,218,6,433,0.0440329278192856,169,0.1275,1.15
FPI-B,B,2746,0,1330,0,0.0,300,0.0,0.0
MGC,B,2746,40,456,0,0.0176756517896597,255,0.001,0.03
TSBK,B,2744,100,1762,0,0.266666666666667,427,0.01,0.21
CLI,B,2743,13,1703,0,0.00029023687794423,436,0.0,0.01
LYL,B,2742,0,1042,0,0.0,666,0.0,0.0
EPP,S,2741,21,977,0,0.00234625459902128,251,0.001,0.02
AGX,B,2741,100,1000,0,0.00482415939022625,425,0.05,0.15
ACIM,B,2739,1174,0,0,0.917419070689276,207,0.104417249417249,0.955879953379953
RETL,B,2738,0,692,0,0.0,935,0.0,0.0
ACIA,B,2738,600,332,827,0.0360671756093161,1200,0.016,0.193333333333333
DIN,B,2734,200,1401,0,0.0131406574820088,300,0.03,0.25
LEN.B,B,2733,350,874,250,0.0617117908260113,700,0.001,0.17
FEP,B,2733,511,258,0,0.691235776874906,592,0.04,0.19
CHCI,B,2732,300,1095,0,0.271739130434783,902,0.001,0.01
LIT,B,2731,481,380,930,0.021857865160667,553,0.003375,0.0486509900990099
MUFG,S,2731,2631,0,0,0.181971772092645,1031,0.002,0.02
AGLE,S,2730,100,1433,0,0.0458295142071494,933,0.0,0.23
OLN,B,2728,169,1627,28,0.00197379340362128,260,0.001,0.02
GRF,B,2728,0,1865,0,0.0,999,0.0,0.0
EA,B,2727,888,150,462,0.0104069238585209,476,0.0497981651376147,0.288272266225996
FIVA,B,2726,382,837,0,0.609536082474227,185,0.0,0.1
IMMU,S,2725,125,0,2600,0.00217785047254099,2725,0.002,0.02
AMRN,S,2724,2002,0,722,0.0127868793650287,537,0.002,0.02
UNIT,S,2721,1282,0,1439,0.0101150440646904,200,0.002,0.02
AEP,B,2721,557,966,140,0.00665815125791183,286,0.003,0.04
MBI,S,2719,100,1807,0,0.00144011290485174,564,0.0,0.01
FEX,S,2718,0,1123,0,0.0,469,0.0,0.0
GNBC,B,2716,1000,0,0,0.0456725279744234,416,0.005,0.1
UDOW,S,2713,1069,538,0,0.0376174818983862,1040,0.002,0.0810144927536232
FEN,S,2709,200,1670,0,0.0163840419431474,200,0.01,0.13
LMHA,B,2708,0,1455,0,0.0,217,0.0,0.0
JPHY,B,2708,300,9,0,1.66666666666667,515,0.02,0.16
FLS,B,2707,448,1037,112,0.0077578727327781,169,0.00252830188679245,0.084342439886092
ADNT,B,2707,898,72,595,0.0273781391675356,447,0.0233333333333333,0.188595041322314
MQT,B,2706,0,1544,0,0.0,1204,0.0,0.0
CVE,S,2700,100,0,2600,0.000269646439588412,2700,0.001,0.01
HRL,S,2700,400,800,1500,0.00142020237883898,800,0.001,0.01
AGGP,B,2700,0,281,0,0.0,443,0.0,0.0
SDPI,S,2700,500,0,2200,0.847457627118644,2700,0.001,0.01
PKBK,B,2699,0,1997,0,0.0,490,0.0,0.0
APD,B,2699,958,61,665,0.0229359395946115,236,0.0573663220088626,0.495642540620384
PSL,B,2698,1000,80,0,0.666666666666667,250,0.01,0.162
HYGH,B,2698,0,165,0,0.0,544,0.0,0.0
SWCH,S,2696,280,1602,0,0.00787599735411894,300,0.0025,0.02
MTN,B,2696,282,1086,183,0.0280543827200261,250,0.0171463414634146,0.748634146341463
THO,S,2695,575,230,241,0.0222851781368955,282,0.0124255319148936,0.22152380952381
COLM,B,2694,134,1009,300,0.010847977198229,500,0.001,0.18
WFC-W,S,2693,0,1640,0,0.0,633,0.0,0.0
XEL,S,2689,235,1136,260,0.0010187232472487,356,0.002,0.02
HST,B,2689,1530,334,134,0.00246455103809011,400,0.004,0.04
AIZ,B,2687,240,724,0,0.012281701037082,307,0.0226071428571429,0.296071428571429
SBGI,B,2684,100,1332,31,0.00108791435938163,798,0.005,0.05
OMFL,B,2684,0,1229,0,0.0,567,0.0,0.0
STT-C,B,2683,0,1773,0,0.0,498,0.0,0.0
APH,S,2683,1183,60,705,0.0303275723549853,139,0.00441159236342482,0.0851078714074068
CSX,S,2683,768,0,1915,0.00441707271315313,609,0.004,0.0461494252873563
PPX,S,2681,88,1610,0,0.291390728476821,130,0.01,0.06
PAGP,B,2681,336,1437,0,0.00723701214784182,655,0.001,0.01
CHSCM,B,2679,0,706,0,0.0,331,0.0,0.0
MMS,B,2678,137,675,0,0.012161723978504,355,0.011,0.18
FMI,B,2678,410,800,35,0.039530188458971,310,0.00787878787878788,0.495454545454545
KDMN,B,2675,1300,968,43,0.090209341734266,1243,0.001,0.02
XRT,B,2675,127,965,250,0.000270508022586355,668,0.001,0.01
CE,B,2673,461,222,242,0.0107121138774392,500,0.0223322259136213,0.141599667774086
NBW,S,2670,0,2196,0,0.0,431,0.0,0.0
GUT^,S,2670,0,60,0,0.0,100,0.0,0.0
CYS-A,B,2669,0,1466,0,0.0,360,0.0,0.0
CHTR,B,2662,307,493,33,0.00757427925831147,468,0.0384559452523524,0.592857142857143
INFY,B,2658,567,790,0,0.00120209075566512,431,0.003,0.03
BSIG,S,2656,1110,0,1546,0.0513641803103366,1746,0.002,0.0209090909090909
EFZ,B,2649,0,349,0,0.0,200,0.0,0.0
HEQ,B,2646,0,1946,0,0.0,368,0.0,0.0
CZA,B,2642,100,1070,0,0.333333333333333,428,0.01,0.13
NOG,S,2641,551,2090,0,0.0166184099408855,1634,0.001,0.01
GIII,B,2641,374,886,0,0.0205134356921751,426,0.003,0.0756521739130435
EML,B,2640,0,1640,0,0.0,200,0.0,0.0
LAND,B,2639,216,1432,0,0.0857823669579031,216,0.001,0.04
BBH,B,2639,128,504,0,0.0784703466038339,159,0.0148979591836735,0.189795918367347
WRB-E,S,2637,700,805,700,0.412735849056604,916,0.001,0.0771428571428571
ACIW,B,2637,129,1328,400,0.00441785679808275,307,0.003,0.04
DLTH,B,2635,300,1381,120,0.0524720795677848,331,0.015,0.11
RUTH,B,2634,303,1298,0,0.0199211045364892,266,0.0,0.05
SF,B,2633,497,681,99,0.0276137446982924,212,0.0266666666666667,0.131362098138748
WAGE,B,2632,130,1122,0,0.00338467233339227,300,0.05,0.15
EMN,B,2623,311,600,500,0.00674591643999335,348,0.0142837837837838,0.0995945945945946
RGLD,B,2623,325,710,330,0.0234257229042417,664,0.003,0.118
FATE,S,2621,1789,0,832,0.0810937801427103,2621,0.003,0.15
USFD,B,2620,400,200,1400,0.00680805527684189,1631,0.002,0.03
SMTC,S,2618,300,0,2318,0.00419604948251815,1318,0.01,0.2
AZUL,B,2616,417,609,0,0.0915195633950189,500,0.003,0.0833333333333333
WMLP,B,2616,0,1099,0,0.0,200,0.0,0.0
PRH,B,2612,0,1724,0,0.0,320,0.0,0.0
RMPL-,B,2612,100,1261,66,1.0,364,0.01,0.19
EDZ,S,2611,0,2611,0,0.0,1370,0.0,0.0
ZKIN,B,2611,219,1215,0,0.290025027863051,170,0.03,0.19
VRTX,B,2610,752,444,125,0.0173622561284101,187,0.0435472891397125,0.562736996193723
TBB,S,2609,1700,512,41,0.592857142857143,1921,0.003,0.21
TWNKW,B,2609,0,1929,0,0.0,416,0.0,0.0
GLOB,B,2608,400,466,0,0.0181129682504114,249,0.031,0.34
RDN,S,2608,445,200,1963,0.00404088538601793,2408,0.003,0.03
TMK-C,B,2606,200,1066,0,0.130039011703511,416,0.025,0.11
KB,B,2604,252,995,50,0.0343582050562985,419,0.0166666666666667,0.0909803921568627
ABMD,B,2603,498,204,100,0.0277163480766387,114,0.014,2.02118296474921
UMPQ,B,2602,182,1357,0,0.00147902745139264,359,0.002,0.02
EGN,B,2602,256,1064,0,0.00912099466945281,442,0.02,0.23
CHUY,S,2600,300,0,0,0.0171105914561113,2600,0.005,0.1
MIME,S,2600,0,0,0,0.0,0,0.0,0.0
QTS,S,2600,494,1096,0,0.0210554406325406,125,0.01,0.0793390191897655
BLOK,B,2600,0,1374,0,0.0,485,0.0,0.0
AAWW,S,2600,160,1400,1040,0.00841183450167777,1200,0.01,0.15
CODI,S,2600,200,0,0,0.00629109895904776,2600,0.03,0.15
MATX,S,2598,252,0,1700,0.0357713027268511,400,0.0058,0.068
JOE,B,2596,600,1496,0,0.0234842850992211,433,0.0208333333333333,0.05
