symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
CFB,B,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,B,0,0,0,0,0.0,0,0.0,0.0
PRVB,S,0,0,0,0,0.0,0,0.0,0.0
IBHC,B,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
GOVT,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
RCG,B,0,0,0,0,0.0,0,0.0,0.0
NVMI,B,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,B,0,0,0,0,0.0,0,0.0,0.0
EASI,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,B,0,0,0,0,0.0,0,0.0,0.0
UGI,S,0,0,0,0,0.0,0,0.0,0.0
COTY,S,0,0,0,0,0.0,0,0.0,0.0
SDYL,B,0,0,0,0,0.0,0,0.0,0.0
ASML,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,B,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
ACTTU,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
AXGT,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,B,0,0,0,0,0.0,0,0.0,0.0
NRG,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,B,0,0,0,0,0.0,0,0.0,0.0
LMLP,S,0,0,0,0,0.0,0,0.0,0.0
TSLA,S,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
CNXM,S,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
XELA,B,0,0,0,0,0.0,0,0.0,0.0
WBIB,S,0,0,0,0,0.0,0,0.0,0.0
XEL,S,0,0,0,0,0.0,0,0.0,0.0
HKIB,B,0,0,0,0,0.0,0,0.0,0.0
CCRC,S,0,0,0,0,0.0,0,0.0,0.0
EZT,S,0,0,0,0,0.0,0,0.0,0.0
UONE,S,0,0,0,0,0.0,0,0.0,0.0
ACY,S,0,0,0,0,0.0,0,0.0,0.0
LRET,B,0,0,0,0,0.0,0,0.0,0.0
DBO,S,0,0,0,0,0.0,0,0.0,0.0
TACT,B,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
RFP,S,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
HESM,S,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
CHWY,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,S,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
OSN,B,0,0,0,0,0.0,0,0.0,0.0
IHAK,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
CYAD,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,B,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
CELP,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
KMPH,B,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
NTRA,S,0,0,0,0,0.0,0,0.0,0.0
YTRA,B,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
CEE,B,0,0,0,0,0.0,0,0.0,0.0
MUB,S,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
HMLP,S,0,0,0,0,0.0,0,0.0,0.0
RTL,S,0,0,0,0,0.0,0,0.0,0.0
HVT,B,0,0,0,0,0.0,0,0.0,0.0
RF-A,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,B,0,0,0,0,0.0,0,0.0,0.0
PLX,S,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
BNO,B,0,0,0,0,0.0,0,0.0,0.0
PEB-F,B,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
TAIT,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
USD,S,0,0,0,0,0.0,0,0.0,0.0
BNY,S,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
ATTO,B,0,0,0,0,0.0,0,0.0,0.0
DVN,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
W,S,0,0,0,0,0.0,0,0.0,0.0
EZU,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,B,0,0,0,0,0.0,0,0.0,0.0
EWD,S,0,0,0,0,0.0,0,0.0,0.0
REV,S,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,B,0,0,0,0,0.0,0,0.0,0.0
ED,S,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
RIV,S,0,0,0,0,0.0,0,0.0,0.0
EVOK,S,0,0,0,0,0.0,0,0.0,0.0
SDR,S,0,0,0,0,0.0,0,0.0,0.0
ING,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
SNDE,S,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
CELGZ,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
XLSY,S,0,0,0,0,0.0,0,0.0,0.0
TFSL,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
FMY,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
LDRI,B,0,0,0,0,0.0,0,0.0,0.0
VNLA,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
WOR,B,0,0,0,0,0.0,0,0.0,0.0
TCMD,B,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
XONE,B,0,0,0,0,0.0,0,0.0,0.0
DK,B,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,S,0,0,0,0,0.0,0,0.0,0.0
CFR,B,0,0,0,0,0.0,0,0.0,0.0
HI,B,0,0,0,0,0.0,0,0.0,0.0
NNVC,S,0,0,0,0,0.0,0,0.0,0.0
TCRW,B,0,0,0,0,0.0,0,0.0,0.0
TPRE,S,0,0,0,0,0.0,0,0.0,0.0
IOVA,S,0,0,0,0,0.0,0,0.0,0.0
AMGN,S,0,0,0,0,0.0,0,0.0,0.0
DCIX,B,0,0,0,0,0.0,0,0.0,0.0
CIBR,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
ACTT,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,B,0,0,0,0,0.0,0,0.0,0.0
BKYI,B,0,0,0,0,0.0,0,0.0,0.0
AIV,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
NOBL,S,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
SCAP,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,B,0,0,0,0,0.0,0,0.0,0.0
CHAD,S,0,0,0,0,0.0,0,0.0,0.0
GUNR,B,0,0,0,0,0.0,0,0.0,0.0
BTN,B,0,0,0,0,0.0,0,0.0,0.0
CHN,B,0,0,0,0,0.0,0,0.0,0.0
HYXE,B,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
SHI,B,0,0,0,0,0.0,0,0.0,0.0
WHR,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
BMCH,B,0,0,0,0,0.0,0,0.0,0.0
SPIP,B,0,0,0,0,0.0,0,0.0,0.0
DYLS,B,0,0,0,0,0.0,0,0.0,0.0
HDV,S,0,0,0,0,0.0,0,0.0,0.0
SD,S,0,0,0,0,0.0,0,0.0,0.0
MBT,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,S,0,0,0,0,0.0,0,0.0,0.0
CNET,B,0,0,0,0,0.0,0,0.0,0.0
RWDE,B,0,0,0,0,0.0,0,0.0,0.0
CAAS,B,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
SJIJ,S,0,0,0,0,0.0,0,0.0,0.0
CTRC,S,0,0,0,0,0.0,0,0.0,0.0
AMJ,S,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
REEM,B,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
SXTC,S,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,S,0,0,0,0,0.0,0,0.0,0.0
PJC,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,B,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
HEES,B,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
IJS,B,0,0,0,0,0.0,0,0.0,0.0
GDL,B,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,B,0,0,0,0,0.0,0,0.0,0.0
TGEN,B,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
MDSO,B,0,0,0,0,0.0,0,0.0,0.0
GRAM,S,0,0,0,0,0.0,0,0.0,0.0
PULM,B,0,0,0,0,0.0,0,0.0,0.0
FSB,S,0,0,0,0,0.0,0,0.0,0.0
BLD,S,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
SSRM,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
YMLI,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
URR,B,0,0,0,0,0.0,0,0.0,0.0
DRV,B,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
JPLS,B,0,0,0,0,0.0,0,0.0,0.0
LCUT,B,0,0,0,0,0.0,0,0.0,0.0
BAC-C,S,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
ATH,S,0,0,0,0,0.0,0,0.0,0.0
REMX,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,B,0,0,0,0,0.0,0,0.0,0.0
AMJL,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
THCX,S,0,0,0,0,0.0,0,0.0,0.0
TUZ,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,B,0,0,0,0,0.0,0,0.0,0.0
ARR-B,B,0,0,0,0,0.0,0,0.0,0.0
VBF,B,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
HST,S,0,0,0,0,0.0,0,0.0,0.0
PBTS,B,0,0,0,0,0.0,0,0.0,0.0
TLI,S,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
DIAX,B,0,0,0,0,0.0,0,0.0,0.0
WFC,S,0,0,0,0,0.0,0,0.0,0.0
DBD,S,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
CPAA,S,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
HNW,B,0,0,0,0,0.0,0,0.0,0.0
JKJ,S,0,0,0,0,0.0,0,0.0,0.0
VLRS,S,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,B,0,0,0,0,0.0,0,0.0,0.0
MHD,B,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
LVS,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
JPGB,S,0,0,0,0,0.0,0,0.0,0.0
GJV,S,0,0,0,0,0.0,0,0.0,0.0
SMMCU,B,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
GECCN,S,0,0,0,0,0.0,0,0.0,0.0
POL,S,0,0,0,0,0.0,0,0.0,0.0
VNDA,B,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
FLWS,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
ITUB,S,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
CFBI,S,0,0,0,0,0.0,0,0.0,0.0
ANGL,S,0,0,0,0,0.0,0,0.0,0.0
YUMA,S,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
STL,B,0,0,0,0,0.0,0,0.0,0.0
WEAT,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
IQ,S,0,0,0,0,0.0,0,0.0,0.0
TGLS,B,0,0,0,0,0.0,0,0.0,0.0
GFED,B,0,0,0,0,0.0,0,0.0,0.0
DIVC,B,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
DAC,S,0,0,0,0,0.0,0,0.0,0.0
RENN,S,0,0,0,0,0.0,0,0.0,0.0
TALO,S,0,0,0,0,0.0,0,0.0,0.0
BWMC,S,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
RWED,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
RTIX,S,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,B,0,0,0,0,0.0,0,0.0,0.0
RRD,B,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
BHF,S,0,0,0,0,0.0,0,0.0,0.0
TITN,S,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
XLP,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
QDEL,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
OPI,S,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
CARB,S,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
ZB-A,S,0,0,0,0,0.0,0,0.0,0.0
ALK,S,0,0,0,0,0.0,0,0.0,0.0
SBGL,S,0,0,0,0,0.0,0,0.0,0.0
WWR,B,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,B,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
RFIL,S,0,0,0,0,0.0,0,0.0,0.0
AINV,B,0,0,0,0,0.0,0,0.0,0.0
SIRI,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,B,0,0,0,0,0.0,0,0.0,0.0
CMO,S,0,0,0,0,0.0,0,0.0,0.0
BRPM+,S,0,0,0,0,0.0,0,0.0,0.0
CHIK,S,0,0,0,0,0.0,0,0.0,0.0
IGIH,S,0,0,0,0,0.0,0,0.0,0.0
SRAX,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,B,0,0,0,0,0.0,0,0.0,0.0
BWX,B,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
NYMTP,B,0,0,0,0,0.0,0,0.0,0.0
BDCL,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,S,0,0,0,0,0.0,0,0.0,0.0
NRGO,S,0,0,0,0,0.0,0,0.0,0.0
OSS,B,0,0,0,0,0.0,0,0.0,0.0
FRN,B,0,0,0,0,0.0,0,0.0,0.0
HEWY,S,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
SNOA,B,0,0,0,0,0.0,0,0.0,0.0
RCON,S,0,0,0,0,0.0,0,0.0,0.0
QES,S,0,0,0,0,0.0,0,0.0,0.0
OOMA,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,B,0,0,0,0,0.0,0,0.0,0.0
RTLR,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,B,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
GYB,B,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
BWA,S,0,0,0,0,0.0,0,0.0,0.0
NLTX,S,0,0,0,0,0.0,0,0.0,0.0
VEC,B,0,0,0,0,0.0,0,0.0,0.0
BROGU,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
IFF,B,0,0,0,0,0.0,0,0.0,0.0
MNLO,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
HES,S,0,0,0,0,0.0,0,0.0,0.0
PHM,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
UFO,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,B,0,0,0,0,0.0,0,0.0,0.0
NVTR,S,0,0,0,0,0.0,0,0.0,0.0
TNDM,S,0,0,0,0,0.0,0,0.0,0.0
CWB,S,0,0,0,0,0.0,0,0.0,0.0
REML,S,0,0,0,0,0.0,0,0.0,0.0
URG,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,B,0,0,0,0,0.0,0,0.0,0.0
MIND,B,0,0,0,0,0.0,0,0.0,0.0
RDI,B,0,0,0,0,0.0,0,0.0,0.0
SPHS,S,0,0,0,0,0.0,0,0.0,0.0
RAND,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,B,0,0,0,0,0.0,0,0.0,0.0
LEND,B,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,B,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
ULBR,B,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
SPSM,S,0,0,0,0,0.0,0,0.0,0.0
PSB-U,B,0,0,0,0,0.0,0,0.0,0.0
CEO,S,0,0,0,0,0.0,0,0.0,0.0
DUKH,S,0,0,0,0,0.0,0,0.0,0.0
EWJE,B,0,0,0,0,0.0,0,0.0,0.0
HCCHU,S,0,0,0,0,0.0,0,0.0,0.0
SPHQ,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
ICFI,B,0,0,0,0,0.0,0,0.0,0.0
CLS,B,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,B,0,0,0,0,0.0,0,0.0,0.0
FFTI,B,0,0,0,0,0.0,0,0.0,0.0
SBE+,B,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
XLC,S,0,0,0,0,0.0,0,0.0,0.0
RPAY,S,0,0,0,0,0.0,0,0.0,0.0
PIC=,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
PAACW,B,0,0,0,0,0.0,0,0.0,0.0
ZMLP,S,0,0,0,0,0.0,0,0.0,0.0
CCX+,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,B,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
TALO+,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
SYMC,B,0,0,0,0,0.0,0,0.0,0.0
FAF,B,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
ATRS,S,0,0,0,0,0.0,0,0.0,0.0
ERIC,S,0,0,0,0,0.0,0,0.0,0.0
FMS,S,0,0,0,0,0.0,0,0.0,0.0
WF,B,0,0,0,0,0.0,0,0.0,0.0
APH,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,B,0,0,0,0,0.0,0,0.0,0.0
ASX,S,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,B,0,0,0,0,0.0,0,0.0,0.0
IBKC,B,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
PIO,B,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
MGA,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,S,0,0,0,0,0.0,0,0.0,0.0
UITB,B,0,0,0,0,0.0,0,0.0,0.0
IGD,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,B,0,0,0,0,0.0,0,0.0,0.0
VFLQ,S,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
CECE,B,0,0,0,0,0.0,0,0.0,0.0
GPAQ,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
FDUSZ,S,0,0,0,0,0.0,0,0.0,0.0
RELV,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,B,0,0,0,0,0.0,0,0.0,0.0
NXP,S,0,0,0,0,0.0,0,0.0,0.0
AMX,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
CDW,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,B,0,0,0,0,0.0,0,0.0,0.0
CPB,B,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
CAF,B,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
CWCO,S,0,0,0,0,0.0,0,0.0,0.0
FLS,S,0,0,0,0,0.0,0,0.0,0.0
GCI,B,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
PCF,S,0,0,0,0,0.0,0,0.0,0.0
BAR,S,0,0,0,0,0.0,0,0.0,0.0
TYME,S,0,0,0,0,0.0,0,0.0,0.0
INUV,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
RIBT,B,0,0,0,0,0.0,0,0.0,0.0
LTRPA,S,0,0,0,0,0.0,0,0.0,0.0
SVT,B,0,0,0,0,0.0,0,0.0,0.0
CBD,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,B,0,0,0,0,0.0,0,0.0,0.0
ORTX,B,0,0,0,0,0.0,0,0.0,0.0
JKH,S,0,0,0,0,0.0,0,0.0,0.0
