symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KDMN,S,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
KEM,B,0,0,0,0,0.0,0,0.0,0.0
KEM,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
KEMX,S,0,0,0,0,0.0,0,0.0,0.0
KEN,B,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
KEP,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
KERN,B,0,0,0,0,0.0,0,0.0,0.0
KERN,S,0,0,0,0,0.0,0,0.0,0.0
KERNW,B,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
KEX,B,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
KEY-I,S,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
KEY-K,B,0,0,0,0,0.0,0,0.0,0.0
KEY-K,S,0,0,0,0,0.0,0,0.0,0.0
KEYS,S,0,0,0,0,0.0,0,0.0,0.0
KF,B,0,0,0,0,0.0,0,0.0,0.0
KF,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,S,0,0,0,0,0.0,0,0.0,0.0
KFS,B,0,0,0,0,0.0,0,0.0,0.0
KFS,S,0,0,0,0,0.0,0,0.0,0.0
KFY,B,0,0,0,0,0.0,0,0.0,0.0
KFY,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
KGC,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
KHC,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
KIE,B,0,0,0,0,0.0,0,0.0,0.0
KIE,S,0,0,0,0,0.0,0,0.0,0.0
KIM,S,0,0,0,0,0.0,0,0.0,0.0
KIM-L,B,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
KIM-M,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,S,0,0,0,0,0.0,0,0.0,0.0
KIN,B,0,0,0,0,0.0,0,0.0,0.0
KIN,S,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
KIQ,B,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
KIRK,B,0,0,0,0,0.0,0,0.0,0.0
KIRK,S,0,0,0,0,0.0,0,0.0,0.0
KJAN,B,0,0,0,0,0.0,0,0.0,0.0
KJAN,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,B,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,B,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,S,0,0,0,0,0.0,0,0.0,0.0
KLCD,B,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
KLDO,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
KLIC,B,0,0,0,0,0.0,0,0.0,0.0
KLIC,S,0,0,0,0,0.0,0,0.0,0.0
KLR,B,0,0,0,0,0.0,0,0.0,0.0
KLR,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,S,0,0,0,0,0.0,0,0.0,0.0
KLXE,S,0,0,0,0,0.0,0,0.0,0.0
KMB,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
KMDA,S,0,0,0,0,0.0,0,0.0,0.0
KMED,B,0,0,0,0,0.0,0,0.0,0.0
KMED,S,0,0,0,0,0.0,0,0.0,0.0
KMF,S,0,0,0,0,0.0,0,0.0,0.0
KMI,S,0,0,0,0,0.0,0,0.0,0.0
KMPH,B,0,0,0,0,0.0,0,0.0,0.0
KMPH,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
KMT,B,0,0,0,0,0.0,0,0.0,0.0
KMT,S,0,0,0,0,0.0,0,0.0,0.0
KMX,B,0,0,0,0,0.0,0,0.0,0.0
KMX,S,0,0,0,0,0.0,0,0.0,0.0
KN,B,0,0,0,0,0.0,0,0.0,0.0
KN,S,0,0,0,0,0.0,0,0.0,0.0
KNAB,B,0,0,0,0,0.0,0,0.0,0.0
KNAB,S,0,0,0,0,0.0,0,0.0,0.0
KNDI,S,0,0,0,0,0.0,0,0.0,0.0
KNG,B,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
KNL,B,0,0,0,0,0.0,0,0.0,0.0
KNL,S,0,0,0,0,0.0,0,0.0,0.0
KNOW,B,0,0,0,0,0.0,0,0.0,0.0
KNOW,S,0,0,0,0,0.0,0,0.0,0.0
KNSA,B,0,0,0,0,0.0,0,0.0,0.0
KNSA,S,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
KNX,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,B,0,0,0,0,0.0,0,0.0,0.0
KOCT,S,0,0,0,0,0.0,0,0.0,0.0
KOD,S,0,0,0,0,0.0,0,0.0,0.0
KODK,B,0,0,0,0,0.0,0,0.0,0.0
KODK,S,0,0,0,0,0.0,0,0.0,0.0
KOF,B,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
KOL,B,0,0,0,0,0.0,0,0.0,0.0
KOL,S,0,0,0,0,0.0,0,0.0,0.0
KOLD,B,0,0,0,0,0.0,0,0.0,0.0
KOLD,S,0,0,0,0,0.0,0,0.0,0.0
KOMP,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,S,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,B,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
KORU,S,0,0,0,0,0.0,0,0.0,0.0
KOS,S,0,0,0,0,0.0,0,0.0,0.0
KOSS,B,0,0,0,0,0.0,0,0.0,0.0
KOSS,S,0,0,0,0,0.0,0,0.0,0.0
KPTI,S,0,0,0,0,0.0,0,0.0,0.0
KRA,S,0,0,0,0,0.0,0,0.0,0.0
KRC,B,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
KREF,S,0,0,0,0,0.0,0,0.0,0.0
KRG,B,0,0,0,0,0.0,0,0.0,0.0
KRG,S,0,0,0,0,0.0,0,0.0,0.0
KRKR,B,0,0,0,0,0.0,0,0.0,0.0
KRKR,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
KRNT,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,S,0,0,0,0,0.0,0,0.0,0.0
KRNY,B,0,0,0,0,0.0,0,0.0,0.0
KRNY,S,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
KRP,S,0,0,0,0,0.0,0,0.0,0.0
KRTX,B,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
KRUS,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
KRYS,S,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
KSCD,B,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
KSM,B,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
KSS,S,0,0,0,0,0.0,0,0.0,0.0
KSU,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,B,0,0,0,0,0.0,0,0.0,0.0
KSU-,S,0,0,0,0,0.0,0,0.0,0.0
KT,B,0,0,0,0,0.0,0,0.0,0.0
KTB,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,B,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
KTOS,S,0,0,0,0,0.0,0,0.0,0.0
KTOV,B,0,0,0,0,0.0,0,0.0,0.0
KTOV,S,0,0,0,0,0.0,0,0.0,0.0
KTOVW,B,0,0,0,0,0.0,0,0.0,0.0
KTOVW,S,0,0,0,0,0.0,0,0.0,0.0
KTP,B,0,0,0,0,0.0,0,0.0,0.0
KTP,S,0,0,0,0,0.0,0,0.0,0.0
KURA,B,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
KURE,B,0,0,0,0,0.0,0,0.0,0.0
KURE,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
KVHI,S,0,0,0,0,0.0,0,0.0,0.0
KW,B,0,0,0,0,0.0,0,0.0,0.0
KW,S,0,0,0,0,0.0,0,0.0,0.0
KWEB,S,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
KXIN,B,0,0,0,0,0.0,0,0.0,0.0
KXIN,S,0,0,0,0,0.0,0,0.0,0.0
KYN,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
KZR,S,0,0,0,0,0.0,0,0.0,0.0
L,S,0,0,0,0,0.0,0,0.0,0.0
LABD,S,0,0,0,0,0.0,0,0.0,0.0
LAC,S,0,0,0,0,0.0,0,0.0,0.0
LACK,B,0,0,0,0,0.0,0,0.0,0.0
LACK,S,0,0,0,0,0.0,0,0.0,0.0
LACQ,B,0,0,0,0,0.0,0,0.0,0.0
LACQ,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,B,0,0,0,0,0.0,0,0.0,0.0
LACQW,S,0,0,0,0,0.0,0,0.0,0.0
LAD,B,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,B,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
LAMR,S,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
LAND,B,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
LASR,B,0,0,0,0,0.0,0,0.0,0.0
LASR,S,0,0,0,0,0.0,0,0.0,0.0
LATN,B,0,0,0,0,0.0,0,0.0,0.0
LATN,S,0,0,0,0,0.0,0,0.0,0.0
LATNU,B,0,0,0,0,0.0,0,0.0,0.0
LATNU,S,0,0,0,0,0.0,0,0.0,0.0
LAUR,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,B,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
LAZ,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,B,0,0,0,0,0.0,0,0.0,0.0
LAZY,S,0,0,0,0,0.0,0,0.0,0.0
LB,S,0,0,0,0,0.0,0,0.0,0.0
LBAI,B,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
LBC,B,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
LBDC,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,B,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
LBRDK,B,0,0,0,0,0.0,0,0.0,0.0
LBRDK,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
LBTYA,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
LBTYK,S,0,0,0,0,0.0,0,0.0,0.0
LBY,S,0,0,0,0,0.0,0,0.0,0.0
LC,S,0,0,0,0,0.0,0,0.0,0.0
LCA,B,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
LCI,S,0,0,0,0,0.0,0,0.0,0.0
LCII,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
LCNB,S,0,0,0,0,0.0,0,0.0,0.0
LCR,B,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,B,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
LDEM,B,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
LDOS,S,0,0,0,0,0.0,0,0.0,0.0
LDP,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,B,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
LDSF,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
LE,S,0,0,0,0,0.0,0,0.0,0.0
LEA,B,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
LEAD,B,0,0,0,0,0.0,0,0.0,0.0
LEAD,S,0,0,0,0,0.0,0,0.0,0.0
LEAF,B,0,0,0,0,0.0,0,0.0,0.0
LEAF,S,0,0,0,0,0.0,0,0.0,0.0
LECO,B,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,S,0,0,0,0,0.0,0,0.0,0.0
LEE,S,0,0,0,0,0.0,0,0.0,0.0
LEG,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,B,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
LEGR,B,0,0,0,0,0.0,0,0.0,0.0
LEGR,S,0,0,0,0,0.0,0,0.0,0.0
LEJU,B,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,S,0,0,0,0,0.0,0,0.0,0.0
LEN.B,B,0,0,0,0,0.0,0,0.0,0.0
LEN.B,S,0,0,0,0,0.0,0,0.0,0.0
LEND,B,0,0,0,0,0.0,0,0.0,0.0
LEND,S,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
LEU,S,0,0,0,0,0.0,0,0.0,0.0
LEVI,B,0,0,0,0,0.0,0,0.0,0.0
LEVI,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
LEVL,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
LFACW,S,0,0,0,0,0.0,0,0.0,0.0
LFC,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,B,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
LFUS,B,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
LFVN,S,0,0,0,0,0.0,0,0.0,0.0
LGC,B,0,0,0,0,0.0,0,0.0,0.0
LGC,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,B,0,0,0,0,0.0,0,0.0,0.0
LGC+,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,B,0,0,0,0,0.0,0,0.0,0.0
LGC=,S,0,0,0,0,0.0,0,0.0,0.0
LGF.A,S,0,0,0,0,0.0,0,0.0,0.0
LGF.B,B,0,0,0,0,0.0,0,0.0,0.0
LGF.B,S,0,0,0,0,0.0,0,0.0,0.0
LGH,B,0,0,0,0,0.0,0,0.0,0.0
LGH,S,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
LGL,B,0,0,0,0,0.0,0,0.0,0.0
LGL,S,0,0,0,0,0.0,0,0.0,0.0
LGND,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,S,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
LHC,B,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,B,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
LHX,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
LILA,B,0,0,0,0,0.0,0,0.0,0.0
LILA,S,0,0,0,0,0.0,0,0.0,0.0
LILAK,B,0,0,0,0,0.0,0,0.0,0.0
LILAK,S,0,0,0,0,0.0,0,0.0,0.0
LIN,B,0,0,0,0,0.0,0,0.0,0.0
LIN,S,0,0,0,0,0.0,0,0.0,0.0
LINC,B,0,0,0,0,0.0,0,0.0,0.0
LINC,S,0,0,0,0,0.0,0,0.0,0.0
LIND,B,0,0,0,0,0.0,0,0.0,0.0
LIND,S,0,0,0,0,0.0,0,0.0,0.0
LINX,B,0,0,0,0,0.0,0,0.0,0.0
LINX,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
LIT,B,0,0,0,0,0.0,0,0.0,0.0
LIT,S,0,0,0,0,0.0,0,0.0,0.0
LITB,B,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
LITE,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
LIVE,S,0,0,0,0,0.0,0,0.0,0.0
LIVK,B,0,0,0,0,0.0,0,0.0,0.0
LIVK,S,0,0,0,0,0.0,0,0.0,0.0
LIVKU,B,0,0,0,0,0.0,0,0.0,0.0
LIVKU,S,0,0,0,0,0.0,0,0.0,0.0
LIVKW,B,0,0,0,0,0.0,0,0.0,0.0
LIVKW,S,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
LJPC,S,0,0,0,0,0.0,0,0.0,0.0
LK,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,B,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
LKQ,S,0,0,0,0,0.0,0,0.0,0.0
LL,S,0,0,0,0,0.0,0,0.0,0.0
LLEX,B,0,0,0,0,0.0,0,0.0,0.0
LLEX,S,0,0,0,0,0.0,0,0.0,0.0
LLIT,B,0,0,0,0,0.0,0,0.0,0.0
LLIT,S,0,0,0,0,0.0,0,0.0,0.0
LLNW,S,0,0,0,0,0.0,0,0.0,0.0
LM,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,B,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
LMB,B,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,B,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,B,0,0,0,0,0.0,0,0.0,0.0
LMFAW,S,0,0,0,0,0.0,0,0.0,0.0
LMHA,B,0,0,0,0,0.0,0,0.0,0.0
LMHA,S,0,0,0,0,0.0,0,0.0,0.0
LMHB,S,0,0,0,0,0.0,0,0.0,0.0
LMLB,B,0,0,0,0,0.0,0,0.0,0.0
LMLB,S,0,0,0,0,0.0,0,0.0,0.0
LMLP,B,0,0,0,0,0.0,0,0.0,0.0
LMLP,S,0,0,0,0,0.0,0,0.0,0.0
LMNL,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
LMNX,S,0,0,0,0,0.0,0,0.0,0.0
LMPX,B,0,0,0,0,0.0,0,0.0,0.0
LMPX,S,0,0,0,0,0.0,0,0.0,0.0
LMRK,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,B,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
LMRKO,S,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
LMT,S,0,0,0,0,0.0,0,0.0,0.0
LN,B,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
LNC,S,0,0,0,0,0.0,0,0.0,0.0
LND,B,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,B,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
LNG,S,0,0,0,0,0.0,0,0.0,0.0
LNGR,B,0,0,0,0,0.0,0,0.0,0.0
LNGR,S,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
LNT,S,0,0,0,0,0.0,0,0.0,0.0
LNTH,B,0,0,0,0,0.0,0,0.0,0.0
LNTH,S,0,0,0,0,0.0,0,0.0,0.0
LOAC,B,0,0,0,0,0.0,0,0.0,0.0
LOAC,S,0,0,0,0,0.0,0,0.0,0.0
LOACR,B,0,0,0,0,0.0,0,0.0,0.0
LOACR,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,B,0,0,0,0,0.0,0,0.0,0.0
LOACW,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
LOB,B,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
LODE,B,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
LOGM,S,0,0,0,0,0.0,0,0.0,0.0
LOMA,S,0,0,0,0,0.0,0,0.0,0.0
LONE,S,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LORL,B,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
LOV,B,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
LOVE,B,0,0,0,0,0.0,0,0.0,0.0
LOVE,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,B,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,B,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
LPI,B,0,0,0,0,0.0,0,0.0,0.0
LPI,S,0,0,0,0,0.0,0,0.0,0.0
LPL,B,0,0,0,0,0.0,0,0.0,0.0
LPL,S,0,0,0,0,0.0,0,0.0,0.0
LPLA,B,0,0,0,0,0.0,0,0.0,0.0
LPLA,S,0,0,0,0,0.0,0,0.0,0.0
LPSN,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
LPX,S,0,0,0,0,0.0,0,0.0,0.0
LQD,S,0,0,0,0,0.0,0,0.0,0.0
LQDA,B,0,0,0,0,0.0,0,0.0,0.0
LQDA,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,B,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,B,0,0,0,0,0.0,0,0.0,0.0
