symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NURO,S,1300,100,0,300,0.0621890547263682,500,0.0,0.0305
MXCT,T,1300,0,1300,0,0.0,600,0.0,0.0
DKL,S,1300,200,200,0,0.452179120238758,300,0.13,0.95
CBH,T,1300,0,600,0,0.0,700,0.0,0.0
NGVT,S,1300,100,200,0,0.0811688311688312,262,0.0108,0.17
PBTP,T,1300,0,1300,0,0.0,800,0.0,0.0
CCO,E,1300,0,1300,0,0.0,1000,0.0,0.0
BILZ,S,1300,0,0,0,0.0,1300,0.0,0.0
ARCB,T,1300,100,300,0,0.0584795321637427,500,0.001,0.16
WYNN,E,1300,20,500,0,0.00136686714051394,600,0.01,0.06
ISPR,S,1300,100,300,0,0.148588410104012,500,0.01,0.06
AMAT,E,1300,85,0,85,0.00581144504491003,600,0.028125,0.16375
EIX,E,1300,0,0,0,0.0,300,0.0,0.0
INCR,S,1300,200,0,0,0.159108989657916,200,0.01,0.03
SCWO,E,1300,0,600,0,0.0,800,0.0,0.0
SEM,B,1300,100,700,300,0.0105618926911703,200,0.001,0.01
TITN,S,1300,0,200,0,0.0,800,0.0,0.0
FQAL,B,1299,210,25,0,0.757575757575758,650,0.02,0.09
ONLN,T,1299,0,1299,0,0.0,599,0.0,0.0
SYBT,B,1298,0,628,0,0.0,435,0.0,0.0
ABR-F,S,1298,200,241,0,1.42016806722689,563,0.05,0.37
VEGN,S,1298,100,260,0,1.0,851,0.01,0.23
BWMX,S,1297,100,300,0,0.102040816326531,330,0.02,0.19
VEL,S,1297,88,303,0,0.0459770114942529,236,0.18,0.43
SLVP,B,1296,0,781,0,0.0,908,0.0,0.0
DAR,S,1296,95,365,0,0.00352400029675792,793,0.01,0.05
KIM-M,B,1296,226,293,0,2.01639344262295,604,0.0546774193548387,0.70258064516129
SCCG,S,1296,195,244,0,0.61128526645768,364,0.03,0.12
CORP,B,1296,0,1125,0,0.0,582,0.0,0.0
WTIU,B,1296,100,687,0,1.0,504,0.01,0.07
TMFX,S,1295,0,795,0,0.0,1295,0.0,0.0
ARKW,B,1295,220,127,0,0.130907263582557,298,0.03,0.16
BHE,S,1294,0,732,0,0.0,876,0.0,0.0
LANC,B,1294,0,376,0,0.0,432,0.0,0.0
QYLG,B,1292,100,604,0,0.137741046831956,364,0.01,0.08
ODC,T,1291,0,803,0,0.0,468,0.0,0.0
AXDX,S,1291,2,0,0,0.00995024875621891,269,0.01,0.09
CRT,T,1291,0,445,0,0.0,546,0.0,0.0
ACAD,S,1291,0,630,0,0.0,934,0.0,0.0
SWAN,S,1291,0,443,0,0.0,700,0.0,0.0
KURA,S,1290,0,841,0,0.0,984,0.0,0.0
LIVE,S,1290,200,0,0,0.290697674418605,240,0.025,1.155
VGZ,E,1290,100,0,390,0.0919963201471941,100,0.0,0.0064
GWRS,S,1290,0,400,0,0.0,530,0.0,0.0
GPN,B,1290,0,813,0,0.0,875,0.0,0.0
AVMA,B,1290,0,800,0,0.0,895,0.0,0.0
EWC,B,1290,0,1290,0,0.0,842,0.0,0.0
SEIX,S,1290,0,333,0,0.0,500,0.0,0.0
NWS,B,1288,0,1288,0,0.0,1188,0.0,0.0
OCN,T,1288,100,988,200,0.112612612612613,988,0.02,0.18
SCC,B,1288,0,390,0,0.0,698,0.0,0.0
TWKS,S,1287,0,1272,0,0.0,1184,0.0,0.0
STCE,T,1287,120,695,472,2.0,887,0.011,0.08
VTWV,B,1287,325,200,0,0.836025601950625,256,0.02,0.45
GWRS,B,1287,121,0,0,0.418715782905216,230,0.04,0.292857142857143
RDY,S,1286,111,407,0,0.0970093162074932,627,0.07,0.54
IEV,B,1286,0,1286,0,0.0,1286,0.0,0.0
CXSE,B,1286,615,300,0,0.450549450549451,469,0.001,0.06
FVAL,S,1286,0,0,0,0.0,1199,0.0,0.0
GAINL,B,1285,0,1068,0,0.0,869,0.0,0.0
SF-C,S,1285,394,200,0,0.440715883668904,151,0.0176142131979695,0.235380710659898
EWZS,S,1284,0,600,0,0.0,320,0.0,0.0
TLF,B,1284,0,300,0,0.0,984,0.0,0.0
VZIO,S,1284,0,1284,0,0.0,1234,0.0,0.0
IGEB,B,1284,0,1117,0,0.0,784,0.0,0.0
GXC,S,1284,300,0,0,0.25,357,0.01,0.15
APD,S,1284,127,200,0,0.0331985306950624,249,0.12,1.1
HIHO,B,1282,0,410,0,0.0,640,0.0,0.0
DBA,S,1281,0,1281,0,0.0,245,0.0,0.0
ICR-A,T,1281,0,781,0,0.0,681,0.0,0.0
SCI,S,1280,0,592,0,0.0,1002,0.0,0.0
YELP,S,1280,0,474,0,0.0,540,0.0,0.0
FXL,S,1280,0,0,0,0.0,640,0.0,0.0
GHY,S,1280,0,1280,0,0.0,1250,0.0,0.0
CI,S,1279,302,0,600,0.164559963744568,1023,0.011,0.26
CSTL,T,1279,0,679,0,0.0,579,0.0,0.0
ENVX,E,1279,0,679,0,0.0,679,0.0,0.0
NSP,S,1278,0,200,0,0.0,400,0.0,0.0
UCL,B,1278,124,0,0,1.26086956521739,477,0.0204166666666667,0.140833333333333
AOMR,B,1278,15,300,0,0.0381679389312977,744,0.01,0.05
WLY,T,1278,0,1050,0,0.0,1178,0.0,0.0
ABCM,B,1277,0,1277,0,0.0,567,0.0,0.0
OSPN,B,1277,0,964,0,0.0,778,0.0,0.0
VNLA,S,1277,0,1277,0,0.0,877,0.0,0.0
APG,S,1276,0,956,0,0.0,834,0.0,0.0
BLFY,T,1275,0,1175,0,0.0,500,0.0,0.0
BAC-E,S,1275,100,315,0,0.492610837438424,380,0.02,0.19
MDYV,S,1275,0,600,0,0.0,623,0.0,0.0
HPKEW,S,1274,0,1266,0,0.0,1197,0.0,0.0
MZZ,S,1273,0,278,0,0.0,416,0.0,0.0
LYTS,S,1273,0,0,0,0.0,700,0.0,0.0
MJ,E,1273,0,1273,0,0.0,1273,0.0,0.0
DFEV,S,1273,0,700,0,0.0,873,0.0,0.0
HYZN,S,1272,0,1072,0,0.0,925,0.0,0.0
USAP,S,1272,0,0,0,0.0,550,0.0,0.0
DAC,T,1271,25,400,0,0.00507820434694292,569,0.136,0.33
MDRRP,B,1271,303,100,0,1.35779816513761,200,0.321360544217687,3.5743537414966
SRE,S,1270,0,450,0,0.0,894,0.0,0.0
GLL,T,1270,0,1170,0,0.0,1270,0.0,0.0
PFG,S,1270,100,242,0,0.060313630880579,661,0.01,0.04
GEOS,S,1269,0,567,0,0.0,502,0.0,0.0
BTAL,S,1268,0,924,0,0.0,890,0.0,0.0
QGEN,S,1268,0,1268,0,0.0,910,0.0,0.0
GIGB,S,1268,0,1268,0,0.0,724,0.0,0.0
CHCI,B,1267,0,701,0,0.0,566,0.0,0.0
HSII,T,1267,100,867,0,0.0677048070412999,300,0.01,0.05
FAAR,T,1266,0,0,0,0.0,1050,0.0,0.0
COHR,E,1265,0,65,0,0.0,465,0.0,0.0
MGK,T,1265,130,1000,0,0.263157894736842,1065,0.001,0.05
TSQ,T,1265,0,690,0,0.0,890,0.0,0.0
SSTK,T,1265,0,865,0,0.0,400,0.0,0.0
KALU,S,1264,15,184,0,0.087719298245614,195,0.01,0.36
CMDT,S,1264,0,0,0,0.0,882,0.0,0.0
JOUT,T,1264,110,0,0,0.402930402930403,100,0.0854545454545454,0.27
PRME,S,1264,0,434,0,0.0,393,0.0,0.0
TLIS,S,1263,100,126,0,0.5,527,0.04,0.44
VLU,S,1263,0,206,0,0.0,447,0.0,0.0
SIF,S,1262,0,600,0,0.0,562,0.0,0.0
DOOO,S,1262,0,100,0,0.0,462,0.0,0.0
VGAS,S,1262,215,199,356,0.2018779342723,365,0.026046511627907,0.35
EP-C,T,1261,100,164,100,1.0,506,0.03,0.28
DRIV,T,1261,105,100,0,0.0464190981432361,557,0.01,0.04
WERN,T,1261,0,467,0,0.0,623,0.0,0.0
BBAG,T,1261,0,1152,0,0.0,1008,0.0,0.0
HOMB,S,1261,0,1261,0,0.0,1021,0.0,0.0
MPTI,S,1261,0,300,0,0.0,503,0.0,0.0
RYLG,B,1261,45,255,0,1.0,466,0.02,0.12
TNP-E,S,1260,0,380,0,0.0,680,0.0,0.0
TTWO,T,1260,0,100,0,0.0,960,0.0,0.0
KEQU,B,1260,0,400,0,0.0,380,0.0,0.0
ABLV,E,1260,0,761,0,0.0,100,0.0,0.0
ANZU,S,1260,0,1160,0,0.0,560,0.0,0.0
KINS,T,1260,0,910,0,0.0,510,0.0,0.0
HIG-G,T,1259,100,919,19,0.152439024390244,552,0.01,0.05
MEDP,B,1259,0,3,0,0.0,31,0.0,0.0
UNM,S,1259,0,995,0,0.0,1062,0.0,0.0
DT,S,1258,0,350,0,0.0,627,0.0,0.0
SHLS,S,1258,0,1143,0,0.0,705,0.0,0.0
UMH,S,1258,0,1058,0,0.0,956,0.0,0.0
ECOR,S,1257,150,1,0,1.5,326,0.02,0.26
LGLV,S,1257,141,0,0,1.0,515,0.01,0.0812765957446809
RCC,B,1257,0,1100,0,0.0,329,0.0,0.0
BTMD,B,1256,0,746,0,0.0,600,0.0,0.0
FTRI,S,1255,0,2,0,0.0,455,0.0,0.0
CGNX,B,1254,0,681,0,0.0,756,0.0,0.0
OI,S,1253,0,1253,0,0.0,797,0.0,0.0
GD,B,1252,125,243,0,0.0330572605044774,583,0.12,0.56
SCHW-D,S,1252,300,474,0,0.5,674,0.02,0.09
JRSH,B,1252,100,852,0,0.934579439252336,400,0.02,0.09
PLUS,T,1251,0,400,0,0.0,551,0.0,0.0
IDXX,B,1251,3,100,0,0.00299102691924227,397,0.001,0.72
PLAOU,S,1250,0,100,0,0.0,300,0.0,0.0
JUCY,T,1250,0,1250,0,0.0,850,0.0,0.0
MDVL,B,1250,100,100,0,1.0,300,0.03,0.3
MBINN,B,1250,0,350,0,0.0,500,0.0,0.0
NNBR,S,1250,0,314,0,0.0,500,0.0,0.0
NVDU,T,1250,0,100,0,0.0,1250,0.0,0.0
OMI,B,1250,0,1050,0,0.0,550,0.0,0.0
IMCR,B,1250,200,100,0,0.0636334712058543,250,0.02225,0.2
INVE,B,1249,200,300,0,0.249376558603491,400,0.01,0.055
SQFT,B,1249,100,0,349,0.2,200,0.0,0.01
SLVM,B,1248,0,101,0,0.0,447,0.0,0.0
BMEA,B,1248,0,900,0,0.0,700,0.0,0.0
TMAT,T,1248,0,1011,0,0.0,611,0.0,0.0
JSM,S,1248,249,100,0,1.54239766081871,461,0.12,1.08
DIVZ,S,1248,0,1248,0,0.0,1083,0.0,0.0
ROG,B,1248,0,248,0,0.0,278,0.0,0.0
MSTR,S,1248,147,30,0,0.0616697515755981,417,0.7,2.59
EQH-A,S,1247,69,125,0,0.0922459893048128,250,0.01,0.0911594202898551
DTM,S,1247,150,400,0,0.0307328076247844,537,0.02,0.08
TMFM,S,1247,0,906,0,0.0,906,0.0,0.0
SFYF,S,1247,0,357,0,0.0,507,0.0,0.0
PCRX,S,1247,50,322,0,0.0174520069808028,425,0.01,0.04
FI,S,1246,0,223,0,0.0,368,0.0,0.0
OGEN,S,1245,171,182,0,2.32875,384,0.06,0.59
GLTR,B,1245,0,0,0,0.0,556,0.0,0.0
TOKE,B,1245,100,236,0,0.884955752212389,458,0.02,0.21
SXT,B,1244,15,728,0,0.0348027842227378,844,0.02,0.08
SKM,S,1244,0,1244,0,0.0,1144,0.0,0.0
ACES,S,1244,0,0,0,0.0,200,0.0,0.0
IAE,S,1244,105,901,0,0.103143418467584,743,0.01,0.03
EGAN,S,1244,0,462,0,0.0,463,0.0,0.0
HCA,B,1243,0,521,0,0.0,729,0.0,0.0
CCK,B,1242,0,721,0,0.0,821,0.0,0.0
PVH,S,1242,200,0,0,0.0346320346320346,380,0.001,0.07
QSR,S,1242,0,973,0,0.0,734,0.0,0.0
FDEM,B,1242,0,600,0,0.0,954,0.0,0.0
BRID,S,1241,0,391,0,0.0,259,0.0,0.0
PNM,B,1241,0,1100,0,0.0,1100,0.0,0.0
UNG,E,1241,0,1241,0,0.0,1241,0.0,0.0
TLK,S,1240,100,740,100,0.0150852315583044,930,0.001,0.01
GPN,S,1240,0,200,0,0.0,562,0.0,0.0
ACEL,S,1240,0,1230,0,0.0,931,0.0,0.0
LVOX,B,1240,0,1200,0,0.0,440,0.0,0.0
UCBIO,B,1240,0,1240,0,0.0,400,0.0,0.0
FCFY,T,1240,0,1240,0,0.0,600,0.0,0.0
WFHY,S,1240,0,915,0,0.0,866,0.0,0.0
MKTX,B,1239,151,300,60,0.039348110977998,199,0.130594059405941,1.08722772277228
LSTR,B,1239,40,600,0,0.0291757840991977,193,0.42,0.87
CDZI,E,1239,0,1139,0,0.0,239,0.0,0.0
EMR,S,1239,0,224,0,0.0,516,0.0,0.0
ST,B,1238,43,1095,0,0.00223492723492724,823,0.01,0.03
CNRG,B,1238,0,300,0,0.0,414,0.0,0.0
BSJQ,S,1238,0,884,0,0.0,861,0.0,0.0
ARKO,S,1238,0,1038,0,0.0,1238,0.0,0.0
HAUS,B,1238,0,719,0,0.0,819,0.0,0.0
KBWP,B,1238,0,173,0,0.0,278,0.0,0.0
AYRO,E,1238,39,902,0,0.280575539568345,636,0.001,0.04
ADC,S,1237,0,655,0,0.0,811,0.0,0.0
KMPR,E,1236,20,400,0,0.00313627097381214,200,0.02,0.1
ZENV,S,1236,0,1236,0,0.0,1236,0.0,0.0
SANM,S,1236,25,538,0,0.0179340028694405,344,0.01,0.04
PRCT,T,1236,0,934,0,0.0,500,0.0,0.0
AFRI,S,1236,39,118,0,0.163179916317992,196,0.0453846153846154,0.835384615384615
AGM-E,B,1236,0,851,0,0.0,251,0.0,0.0
XBIT,S,1235,0,200,0,0.0,600,0.0,0.0
EZM,S,1235,0,300,0,0.0,1235,0.0,0.0
BDSX,T,1235,0,1135,0,0.0,735,0.0,0.0
ALLT,B,1235,0,800,0,0.0,825,0.0,0.0
VSDA,S,1235,400,435,0,1.0,635,0.01,0.06
NRUC,S,1234,124,200,0,0.908814589665654,447,0.03,0.31
FMED,S,1234,0,610,0,0.0,834,0.0,0.0
COE,B,1234,168,0,0,1.30959752321981,667,0.02,1.23
WAT,T,1234,0,198,0,0.0,691,0.0,0.0
TXRH,B,1234,60,325,0,0.0149625935162095,357,0.0266666666666667,0.1
VTWV,S,1233,269,310,0,0.995899846927619,352,0.0618343195266272,0.287337278106509
AMH-G,B,1233,0,700,0,0.0,333,0.0,0.0
LILAK,T,1233,0,1133,0,0.0,1133,0.0,0.0
SCPH,S,1233,0,833,0,0.0,1000,0.0,0.0
VLU,B,1233,14,0,0,1.0,501,0.01,0.12
SCHJ,B,1233,0,1233,0,0.0,1233,0.0,0.0
MYY,B,1233,150,870,0,1.0,210,0.001,0.02
SACC,S,1232,0,299,0,0.0,420,0.0,0.0
BX,E,1232,46,92,0,0.00077709791869841,798,0.01,0.04
ALNT,B,1232,100,50,0,0.272479564032698,202,0.05,0.16
TOWN,B,1232,0,932,0,0.0,727,0.0,0.0
GAMB,S,1231,0,670,0,0.0,489,0.0,0.0
FUMB,S,1231,569,300,362,1.42556495492275,760,0.004,0.1
TOUS,S,1230,0,865,0,0.0,865,0.0,0.0
IBCP,T,1230,0,1130,0,0.0,330,0.0,0.0
SUNL,B,1230,100,800,0,0.0982318271119843,605,0.01,0.09
GEF.B,B,1230,6,100,0,0.0882352941176471,270,0.06,0.48
MIDU,B,1230,0,715,0,0.0,913,0.0,0.0
NRGU,S,1229,205,0,540,0.380138962048812,320,0.0165,2.195
RGCO,T,1229,0,929,0,0.0,729,0.0,0.0
GHSI,S,1229,0,277,0,0.0,432,0.0,0.0
UFI,B,1229,0,700,0,0.0,329,0.0,0.0
NOVT,B,1229,0,364,0,0.0,243,0.0,0.0
CBZ,S,1229,50,400,0,0.100099933377748,329,0.02,0.1
CATO,S,1227,0,0,0,0.0,827,0.0,0.0
LNC-D,S,1227,100,100,0,0.5,600,0.01,0.12
SIF,B,1227,0,83,0,0.0,301,0.0,0.0
PTC,B,1226,60,101,40,0.0103376981392143,187,0.0266666666666667,0.12
FJAN,S,1226,0,92,0,0.0,730,0.0,0.0
RMR,B,1226,0,100,0,0.0,114,0.0,0.0
PWSC,T,1225,200,925,0,0.057987822557263,1125,0.001,0.02
SHAK,S,1225,0,400,0,0.0,683,0.0,0.0
BHB,T,1224,0,350,0,0.0,491,0.0,0.0
CANF,S,1224,100,204,0,0.5,506,0.01,0.13
GTO,S,1224,0,1080,0,0.0,562,0.0,0.0
FLWS,S,1223,100,718,0,0.0634115409004439,423,0.01,0.05
ATXS,S,1223,200,422,0,0.210249584467357,701,0.02,0.15
ALEC,S,1223,0,1143,0,0.0,648,0.0,0.0
POWI,T,1223,0,200,0,0.0,331,0.0,0.0
AVY,B,1223,20,92,0,0.00776096235933256,240,0.01,0.215
NYF,B,1221,0,0,0,0.0,1221,0.0,0.0
XDQQ,S,1221,1036,0,0,2.99311926605505,1036,0.06,0.28
NDP,B,1221,100,421,0,0.934579439252336,221,0.03,0.3
HERD,B,1220,0,100,0,0.0,564,0.0,0.0
HVT,B,1220,30,400,0,0.0755667506297229,291,0.01,0.1
WSFS,S,1220,200,200,0,0.0865894657507738,460,0.02,0.08
FLBR,B,1220,20,1000,0,1.0,1220,0.001,0.03
DLR-L,S,1220,131,0,0,0.450241329551674,329,0.05,0.52
FXF,S,1220,0,600,0,0.0,870,0.0,0.0
ROST,S,1219,0,306,0,0.0,410,0.0,0.0
MFIN,B,1219,404,615,0,0.3419516750321,904,0.08,0.19
LGL,S,1219,100,430,0,0.8,630,0.01,0.17
ELME,S,1219,0,1190,0,0.0,1218,0.0,0.0
PFH,S,1219,100,272,0,0.699300699300699,395,0.02,0.13
SCCB,S,1219,50,399,0,1.0,500,0.03,0.2
FN,T,1218,0,295,0,0.0,177,0.0,0.0
AVDX,S,1218,0,1218,0,0.0,1209,0.0,0.0
IBB,T,1218,0,1218,0,0.0,653,0.0,0.0
FINX,S,1218,0,0,0,0.0,594,0.0,0.0
OCCIO,T,1218,0,1218,0,0.0,468,0.0,0.0
WFC-Y,S,1217,245,201,0,0.11890262672552,616,0.0269281045751634,0.11
TRIN,S,1217,0,917,0,0.0,617,0.0,0.0
ZNTL,B,1217,95,1100,0,0.0530429927414852,1157,0.01,0.05
WLKP,B,1216,100,100,0,0.813008130081301,407,0.01,0.05
ORN,E,1216,0,300,0,0.0,416,0.0,0.0
CVLT,S,1215,120,239,0,0.0769230769230769,171,0.02,0.115
VALN,S,1215,100,0,0,1.0,415,0.01,0.64
TYA,S,1215,0,1215,0,0.0,1215,0.0,0.0
WD,S,1214,115,200,0,0.173136137084872,331,0.03,0.45
JPUS,S,1214,0,0,0,0.0,789,0.0,0.0
JPXN,T,1214,200,600,0,0.961538461538462,500,0.001,0.06
HTRB,B,1213,400,238,0,0.228310502283105,375,0.01,0.03
USXF,B,1213,200,500,0,1.12595256443189,913,0.04,0.16
EBS,E,1213,0,1013,0,0.0,975,0.0,0.0
IDN,S,1212,0,300,0,0.0,1010,0.0,0.0
WFC-R,S,1212,0,1000,0,0.0,1112,0.0,0.0
IVVB,B,1212,200,0,0,1.0,400,0.01,0.06
FFTG,S,1212,0,1166,0,0.0,889,0.0,0.0
EFSC,B,1212,0,800,0,0.0,212,0.0,0.0
ACDC,S,1212,0,410,0,0.0,701,0.0,0.0
MTLS,S,1211,0,800,0,0.0,610,0.0,0.0
USOI,T,1211,201,300,400,1.9036519036519,1111,0.093,0.51
YLDE,B,1211,0,0,0,0.0,605,0.0,0.0
GRID,S,1210,0,0,0,0.0,210,0.0,0.0
ARGX,B,1210,100,482,0,0.0129785853341986,519,0.1115,0.52
NANR,B,1209,200,300,0,0.5,609,0.01,0.07
NULV,B,1209,0,1209,0,0.0,452,0.0,0.0
CMBS,B,1209,400,219,0,1.5,344,0.05,0.25
AMWD,B,1208,45,495,0,0.0644699140401146,646,0.01,0.35
BKT,S,1208,0,600,0,0.0,1108,0.0,0.0
WTBA,B,1208,100,8,100,0.193798449612403,508,0.03,0.28
LSPD,S,1208,200,108,900,0.0675447483958122,228,0.001,0.02
NURE,S,1208,0,0,0,0.0,908,0.0,0.0
CZA,S,1207,0,0,0,0.0,495,0.0,0.0
KALV,S,1207,99,214,0,0.0146927871772039,432,0.01,0.05
ECVT,S,1207,0,1207,0,0.0,1001,0.0,0.0
LRGF,B,1207,0,1206,0,0.0,825,0.0,0.0
TKR,S,1207,0,300,0,0.0,609,0.0,0.0
MARPS,B,1206,105,200,0,3.0,605,0.04,0.27
BFLY,S,1206,0,1206,0,0.0,1020,0.0,0.0
TPG,B,1205,105,500,0,0.0392229032549539,605,0.02,0.1
CARV,B,1205,1,1180,0,0.0099009900990099,884,0.01,0.11
HFRO-A,T,1205,100,630,0,0.255754475703325,200,0.03,0.27
ULTA,S,1204,140,0,0,0.0642472796689422,294,0.3625,1.6
LPL,S,1204,0,1204,0,0.0,1204,0.0,0.0
LBRDP,S,1204,0,0,0,0.0,679,0.0,0.0
VISL,S,1204,0,6,0,0.0,284,0.0,0.0
IMCV,S,1203,100,400,0,0.78740157480315,878,0.01,0.04
FQAL,S,1202,46,427,0,1.0,669,0.01,0.04
XC,B,1202,0,595,0,0.0,595,0.0,0.0
MXE,B,1202,0,1002,0,0.0,902,0.0,0.0
ZVIA,S,1202,0,1000,0,0.0,1102,0.0,0.0
SPTN,S,1202,0,964,0,0.0,1082,0.0,0.0
VIASP,S,1202,0,300,0,0.0,400,0.0,0.0
ITCI,B,1202,0,700,0,0.0,500,0.0,0.0
BSTP,B,1201,400,300,0,2.0,401,0.04,0.16
HOFT,T,1201,0,800,0,0.0,401,0.0,0.0
HLMN,B,1201,0,801,0,0.0,700,0.0,0.0
AAIC,S,1201,0,1201,0,0.0,1201,0.0,0.0
JRVR,T,1201,0,1101,0,0.0,1101,0.0,0.0
SITM,S,1201,60,0,0,0.0801262091584672,291,0.19,0.85
FLME,E,1200,0,0,0,0.0,300,0.0,0.0
MATX,S,1200,100,0,0,0.043010752688172,300,0.05,0.22
MUE,E,1200,0,0,0,0.0,700,0.0,0.0
ROAD,T,1200,0,300,0,0.0,500,0.0,0.0
BTTX,B,1200,0,0,0,0.0,1000,0.0,0.0
BGIG,B,1200,0,1200,0,0.0,800,0.0,0.0
NOVA,E,1200,0,800,0,0.0,800,0.0,0.0
SABR,E,1200,0,1200,0,0.0,1200,0.0,0.0
IBTF,T,1200,0,1200,0,0.0,1200,0.0,0.0
MNA,S,1200,0,300,0,0.0,700,0.0,0.0
LYT,B,1200,0,0,0,0.0,100,0.0,0.0
UPH,B,1200,0,300,0,0.0,400,0.0,0.0
JUN,B,1200,0,700,0,0.0,700,0.0,0.0
NEPH,B,1200,0,1000,0,0.0,1000,0.0,0.0
OGEN,T,1200,0,700,0,0.0,700,0.0,0.0
SPB,T,1200,0,800,0,0.0,700,0.0,0.0
QRTEA,T,1200,0,0,0,0.0,900,0.0,0.0
UPC,S,1200,0,600,0,0.0,200,0.0,0.0
MBINP,T,1200,0,900,0,0.0,600,0.0,0.0
ABBV,E,1200,0,0,0,0.0,700,0.0,0.0
KNSA,T,1200,100,878,0,0.0278940027894003,578,0.04,0.12
GIM,E,1200,100,0,1100,0.0650618087182824,1200,0.0,0.01
EVTV,E,1200,0,600,0,0.0,600,0.0,0.0
IBMM,B,1200,300,0,200,0.0362143891839691,400,0.004,0.0133333333333333
AEFC,T,1200,73,200,427,0.0550113036925396,500,0.02,0.08
JGGC,T,1200,0,1200,0,0.0,1200,0.0,0.0
ALVO,B,1200,0,0,0,0.0,600,0.0,0.0
SAI,B,1200,0,1000,0,0.0,1200,0.0,0.0
MMIT,S,1200,900,300,0,0.280199252801993,900,0.01,0.03
GPN,E,1200,0,0,0,0.0,200,0.0,0.0
CMPO,S,1200,100,600,0,0.0550964187327824,800,0.01,0.04
ARMN,T,1200,0,1200,0,0.0,1200,0.0,0.0
GOVX,S,1200,500,0,0,0.124968757810547,300,0.0008,0.0188
HDLB,S,1200,0,600,0,0.0,600,0.0,0.0
CHI,E,1200,0,0,0,0.0,200,0.0,0.0
CJET,E,1200,0,900,0,0.0,300,0.0,0.0
OPGN,E,1200,300,0,0,0.06,800,0.0008,0.0057
PFIX,E,1200,0,0,0,0.0,400,0.0,0.0
SRCL,T,1200,0,600,0,0.0,1200,0.0,0.0
IDU,T,1200,0,1200,0,0.0,400,0.0,0.0
ATOS,E,1200,0,0,0,0.0,600,0.0,0.0
TX,E,1200,250,0,0,0.297265160523187,200,0.01,0.11
RAYA,S,1200,100,500,0,1.0,600,0.02,0.18
MSTR,E,1200,15,0,0,0.00285116897928151,500,0.01,0.62
TWI,B,1200,0,800,0,0.0,1100,0.0,0.0
DBB,T,1200,0,1200,0,0.0,1200,0.0,0.0
DXR,S,1200,0,600,0,0.0,300,0.0,0.0
CHAU,T,1200,0,1100,0,0.0,1100,0.0,0.0
SLNA,E,1200,0,0,0,0.0,200,0.0,0.0
LYEL,S,1200,0,500,0,0.0,1200,0.0,0.0
BIPI,T,1200,0,800,0,0.0,500,0.0,0.0
AXSM,E,1200,0,0,0,0.0,400,0.0,0.0
FFLS,S,1200,0,0,0,0.0,600,0.0,0.0
PRFT,B,1200,100,400,0,0.337837837837838,300,0.03,0.14
GNE,S,1200,100,378,0,0.198019801980198,428,0.02,0.08
USB,E,1200,1200,0,0,0.0240009600384015,800,0.000166666666666667,0.01
STRR,B,1200,0,900,0,0.0,500,0.0,0.0
MINO,T,1200,1200,0,0,0.923076923076923,1200,0.001,0.17
WSC,S,1200,0,900,0,0.0,500,0.0,0.0
LOCC,B,1200,0,1100,0,0.0,400,0.0,0.0
BRK.B,E,1200,2,0,0,0.000229384103681615,400,0.04,0.13
MLEC,T,1200,0,1200,0,0.0,300,0.0,0.0
ESGY,B,1200,0,1200,0,0.0,400,0.0,0.0
XCEM,T,1200,0,600,0,0.0,600,0.0,0.0
GOAU,S,1200,0,0,0,0.0,1000,0.0,0.0
FXF,T,1200,0,1200,0,0.0,1200,0.0,0.0
SMTC,E,1200,50,200,0,0.0103459366188768,200,0.02,0.09
BCDA,E,1200,0,0,0,0.0,400,0.0,0.0
INO,B,1200,900,0,0,0.0399095383796727,900,0.0001,0.0067
LOCL,T,1200,0,400,0,0.0,500,0.0,0.0
QVCC,B,1200,35,810,0,0.0472334682860999,490,0.01,0.05
JAQCU,S,1200,0,0,0,0.0,100,0.0,0.0
ACXP,S,1200,0,0,0,0.0,500,0.0,0.0
AOUT,B,1200,0,400,0,0.0,400,0.0,0.0
FITBO,T,1200,0,1200,0,0.0,900,0.0,0.0
DRCTW,S,1200,0,1200,0,0.0,1200,0.0,0.0
OPAD,E,1200,0,900,0,0.0,700,0.0,0.0
OSG,T,1200,0,1200,0,0.0,1100,0.0,0.0
TGAA,B,1200,0,1100,0,0.0,800,0.0,0.0
IVT,E,1200,0,0,0,0.0,600,0.0,0.0
STT-D,S,1200,0,900,0,0.0,900,0.0,0.0
ENX,S,1200,0,900,0,0.0,400,0.0,0.0
BALL,T,1200,200,1000,0,0.034965034965035,1000,0.001,0.02
EGRX,B,1200,0,400,0,0.0,400,0.0,0.0
BLDR,E,1200,0,1000,0,0.0,600,0.0,0.0
PACI,T,1200,0,1200,0,0.0,100,0.0,0.0
WSM,E,1200,0,0,0,0.0,700,0.0,0.0
EWV,B,1200,0,0,0,0.0,600,0.0,0.0
CHSCP,B,1200,400,0,0,2.0,400,0.05,1.04
PRIF-I,S,1200,100,200,0,1.0,300,0.01,1.0
LRMR,B,1200,0,1000,0,0.0,200,0.0,0.0
BMRA,B,1200,0,1000,0,0.0,700,0.0,0.0
AGNCO,S,1200,0,600,0,0.0,700,0.0,0.0
FOA,B,1200,0,900,0,0.0,800,0.0,0.0
