symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNOX,E,300,0,300,0,0.0,300,0.0,0.0
GAM,T,300,0,300,0,0.0,300,0.0,0.0
TBLT,E,300,0,0,0,0.0,100,0.0,0.0
PH,S,300,0,0,0,0.0,200,0.0,0.0
PICB,S,300,0,200,0,0.0,200,0.0,0.0
AGGH,T,300,0,300,0,0.0,300,0.0,0.0
CSSE,S,300,0,0,0,0.0,200,0.0,0.0
SLE,S,300,0,300,0,0.0,300,0.0,0.0
ZIMV,T,300,0,300,0,0.0,300,0.0,0.0
AVUV,T,300,0,300,0,0.0,300,0.0,0.0
CHSCN,E,300,0,0,0,0.0,100,0.0,0.0
FGFPP,T,300,0,300,0,0.0,300,0.0,0.0
VKTX,E,300,0,300,0,0.0,300,0.0,0.0
CGABL,B,300,0,100,0,0.0,100,0.0,0.0
LQIG,B,300,0,100,0,0.0,100,0.0,0.0
APDN,B,300,0,300,0,0.0,300,0.0,0.0
UAL,E,300,0,300,0,0.0,300,0.0,0.0
QRFT,S,300,0,100,0,0.0,100,0.0,0.0
GIGM,T,300,0,300,0,0.0,300,0.0,0.0
DLN,T,300,100,200,0,0.0556792873051225,300,0.001,0.01
DGII,T,300,0,300,0,0.0,200,0.0,0.0
NGS,T,300,0,300,0,0.0,200,0.0,0.0
MAYW,S,300,0,200,0,0.0,200,0.0,0.0
KNF,E,300,0,0,0,0.0,100,0.0,0.0
CEQP-,B,300,0,300,0,0.0,300,0.0,0.0
FPFD,T,300,0,300,0,0.0,300,0.0,0.0
RSST,S,300,0,0,0,0.0,200,0.0,0.0
ACBA,S,300,0,200,0,0.0,200,0.0,0.0
APO,E,300,0,0,0,0.0,200,0.0,0.0
DFSD,T,300,0,300,0,0.0,300,0.0,0.0
SEED,E,300,100,0,0,0.5,100,0.01,0.16
CWH,E,300,0,0,0,0.0,100,0.0,0.0
QSI,S,300,100,0,200,0.0183958793230316,300,0.001,0.02
BFS-E,S,300,0,0,0,0.0,200,0.0,0.0
RSVRW,B,300,0,300,0,0.0,200,0.0,0.0
HFFG,T,300,0,100,0,0.0,200,0.0,0.0
MNR,B,300,0,300,0,0.0,300,0.0,0.0
MRTX,E,300,0,0,0,0.0,300,0.0,0.0
DBEU,T,300,300,0,0,1.0,200,0.001,0.08
ICLR,E,300,0,0,0,0.0,100,0.0,0.0
BFS-E,B,300,0,300,0,0.0,200,0.0,0.0
AA,E,300,0,300,0,0.0,300,0.0,0.0
BKLC,T,300,0,300,0,0.0,200,0.0,0.0
GF,T,300,0,300,0,0.0,300,0.0,0.0
HLIO,E,300,15,200,85,0.00156266277737264,100,0.02,0.44
FSMO,T,300,0,300,0,0.0,300,0.0,0.0
WESTW,T,300,0,300,0,0.0,300,0.0,0.0
AFB,E,300,0,0,0,0.0,100,0.0,0.0
EEA,S,300,0,300,0,0.0,300,0.0,0.0
BCTXW,T,300,0,300,0,0.0,200,0.0,0.0
SPXL,E,300,0,300,0,0.0,300,0.0,0.0
INBKZ,B,300,0,150,0,0.0,100,0.0,0.0
ZEPP,S,300,0,0,0,0.0,100,0.0,0.0
LGND,T,300,0,100,0,0.0,100,0.0,0.0
BCV,E,300,0,0,0,0.0,200,0.0,0.0
ALTG,E,300,0,200,0,0.0,200,0.0,0.0
AMPH,T,300,0,300,0,0.0,300,0.0,0.0
DFSB,E,300,200,0,0,0.5,100,0.01,0.07
HCMAU,S,300,0,175,0,0.0,200,0.0,0.0
GAMB,S,300,0,0,0,0.0,100,0.0,0.0
VIST,E,300,0,0,0,0.0,100,0.0,0.0
LBPH,B,300,0,100,0,0.0,100,0.0,0.0
IKNA,T,300,0,300,0,0.0,300,0.0,0.0
DSEP,B,300,0,0,0,0.0,300,0.0,0.0
USCB,B,300,0,300,0,0.0,100,0.0,0.0
FIHL,S,300,0,200,0,0.0,300,0.0,0.0
DCOM,E,300,0,0,0,0.0,200,0.0,0.0
JHMB,S,300,0,0,0,0.0,200,0.0,0.0
AGLE,B,300,0,300,0,0.0,100,0.0,0.0
CHE,E,300,100,0,0,0.318471337579618,100,0.54,0.92
SMTI,E,300,0,0,0,0.0,100,0.0,0.0
PTLC,T,300,0,200,0,0.0,300,0.0,0.0
GGE,T,300,0,200,0,0.0,100,0.0,0.0
FYC,S,300,0,0,0,0.0,200,0.0,0.0
AIC,T,300,0,200,0,0.0,200,0.0,0.0
COMS,T,300,0,300,0,0.0,300,0.0,0.0
IDE,T,300,0,300,0,0.0,200,0.0,0.0
GLOP-A,T,300,0,300,0,0.0,300,0.0,0.0
AMPE,E,300,0,300,0,0.0,100,0.0,0.0
VCSA,T,300,0,300,0,0.0,300,0.0,0.0
OPAL,S,300,0,200,0,0.0,200,0.0,0.0
SPDV,E,300,100,0,0,0.213675213675214,100,0.0,0.07
BG,T,300,0,300,0,0.0,200,0.0,0.0
MU,E,300,0,300,0,0.0,300,0.0,0.0
AACG,E,300,300,0,0,1.0,200,0.0,0.0001
FORL,S,300,100,0,0,1.0,100,0.01,0.17
NKSH,S,300,100,0,0,1.0,200,0.09,0.73
PSCJ,B,300,0,300,0,0.0,300,0.0,0.0
TMFS,S,300,0,0,0,0.0,300,0.0,0.0
CAML,B,300,0,300,0,0.0,300,0.0,0.0
MBINN,T,300,0,100,0,0.0,200,0.0,0.0
FLCA,S,300,0,300,0,0.0,300,0.0,0.0
SBAC,E,300,10,0,0,0.0031496062992126,100,0.01,0.26
JHAC,B,300,0,300,0,0.0,300,0.0,0.0
HTLFP,T,300,0,100,0,0.0,200,0.0,0.0
MRSN,S,300,0,300,0,0.0,100,0.0,0.0
DBJA,B,300,0,100,0,0.0,100,0.0,0.0
WES,E,300,0,0,0,0.0,200,0.0,0.0
NSPI,S,300,0,200,0,0.0,200,0.0,0.0
AUPH,E,300,0,300,0,0.0,300,0.0,0.0
UTI,B,300,0,200,0,0.0,200,0.0,0.0
FFBC,E,300,0,0,0,0.0,100,0.0,0.0
IMPL,S,300,0,0,0,0.0,300,0.0,0.0
AIZ,S,300,0,0,0,0.0,100,0.0,0.0
FAS,E,300,0,0,0,0.0,100,0.0,0.0
HYGI,B,300,0,100,0,0.0,100,0.0,0.0
NSC,E,300,0,0,0,0.0,100,0.0,0.0
LYEL,E,300,0,300,0,0.0,300,0.0,0.0
KVACU,T,300,0,300,0,0.0,100,0.0,0.0
BR,T,300,0,200,0,0.0,100,0.0,0.0
WVVI,S,300,0,100,0,0.0,100,0.0,0.0
PGNY,E,300,0,0,0,0.0,100,0.0,0.0
NMI,T,300,0,300,0,0.0,300,0.0,0.0
VAMO,T,300,0,300,0,0.0,300,0.0,0.0
JPM-J,E,300,0,200,0,0.0,200,0.0,0.0
STER,T,300,0,300,0,0.0,200,0.0,0.0
QH,B,300,0,300,0,0.0,300,0.0,0.0
STT-G,E,300,108,0,0,0.126909518213866,100,0.01,0.04
OMGA,E,300,0,0,0,0.0,200,0.0,0.0
CRBN,T,300,0,200,0,0.0,200,0.0,0.0
PSFJ,S,300,0,200,0,0.0,200,0.0,0.0
DEW,T,300,0,300,0,0.0,300,0.0,0.0
MDGS,T,300,0,300,0,0.0,300,0.0,0.0
AYRO,B,300,0,300,0,0.0,300,0.0,0.0
GRN,T,300,0,0,0,0.0,300,0.0,0.0
SMP,B,300,0,300,0,0.0,300,0.0,0.0
JTAI,T,300,0,200,0,0.0,200,0.0,0.0
OBIO,T,300,100,200,0,0.367647058823529,300,0.01,0.1
PJUL,T,300,0,300,0,0.0,300,0.0,0.0
MODN,T,300,35,100,65,0.0319051959890611,200,0.01,0.1
CB,T,300,0,100,0,0.0,200,0.0,0.0
PW,S,300,0,0,0,0.0,200,0.0,0.0
QRTEA,T,300,0,0,0,0.0,200,0.0,0.0
OBK,E,300,0,0,0,0.0,100,0.0,0.0
BAC-K,T,300,0,300,0,0.0,300,0.0,0.0
STBA,B,300,0,300,0,0.0,200,0.0,0.0
HLT,E,300,0,0,0,0.0,100,0.0,0.0
NWTN,S,300,0,100,0,0.0,100,0.0,0.0
XGN,T,300,0,300,0,0.0,200,0.0,0.0
CGABL,E,300,100,0,0,0.355871886120996,100,0.02,0.18
BPOPM,T,300,0,300,0,0.0,300,0.0,0.0
WINT,T,300,0,300,0,0.0,300,0.0,0.0
BNKD,E,300,0,200,0,0.0,100,0.0,0.0
CRI,B,300,0,200,0,0.0,300,0.0,0.0
OSEA,B,300,0,0,0,0.0,200,0.0,0.0
EVE,T,300,0,300,0,0.0,300,0.0,0.0
III,B,300,0,300,0,0.0,300,0.0,0.0
WH,B,300,0,100,0,0.0,300,0.0,0.0
LSDI,S,300,0,0,0,0.0,200,0.0,0.0
SB-D,T,300,0,300,0,0.0,300,0.0,0.0
CMRE-E,T,300,0,200,0,0.0,200,0.0,0.0
TROO,T,300,0,300,0,0.0,300,0.0,0.0
CTO-A,T,300,0,100,0,0.0,100,0.0,0.0
MEGI,E,300,0,0,0,0.0,300,0.0,0.0
CANF,B,300,0,100,0,0.0,300,0.0,0.0
PZC,E,300,246,0,0,0.685236768802228,300,0.0,0.02
BTCT,T,300,30,0,0,0.115384615384615,300,0.01,0.05
IBP,B,300,0,0,0,0.0,100,0.0,0.0
ISSC,T,300,0,300,0,0.0,300,0.0,0.0
GE,E,300,0,0,0,0.0,200,0.0,0.0
OPTN,T,300,0,300,0,0.0,300,0.0,0.0
KLXY,S,300,0,100,0,0.0,100,0.0,0.0
GRF,B,300,0,200,0,0.0,200,0.0,0.0
GAB-G,E,300,0,0,0,0.0,100,0.0,0.0
RSPU,S,300,0,200,0,0.0,200,0.0,0.0
CTGO,S,300,0,0,0,0.0,100,0.0,0.0
IQDY,T,300,0,300,0,0.0,300,0.0,0.0
BKLC,S,300,0,0,0,0.0,300,0.0,0.0
WH,E,300,0,0,0,0.0,100,0.0,0.0
IHT,B,300,0,300,0,0.0,300,0.0,0.0
JHML,T,300,0,300,0,0.0,200,0.0,0.0
MIRA,S,300,0,0,0,0.0,300,0.0,0.0
CMSC,E,300,0,0,0,0.0,300,0.0,0.0
SZZLU,S,300,0,100,0,0.0,25,0.0,0.0
FTXR,T,300,0,300,0,0.0,300,0.0,0.0
IDUB,B,300,0,0,0,0.0,300,0.0,0.0
AHT-D,E,300,0,200,0,0.0,200,0.0,0.0
KITT,E,300,0,0,0,0.0,100,0.0,0.0
MSFO,S,300,0,0,0,0.0,200,0.0,0.0
TPHS,E,300,0,0,0,0.0,300,0.0,0.0
MDJH,T,300,0,300,0,0.0,200,0.0,0.0
PFFV,S,300,0,100,0,0.0,100,0.0,0.0
PNTG,S,300,40,0,0,0.0194174757281553,100,0.01,0.07
ROM,S,300,0,200,0,0.0,200,0.0,0.0
DESP,S,300,0,200,0,0.0,200,0.0,0.0
FLQS,S,300,0,200,0,0.0,200,0.0,0.0
KTH,S,300,50,50,0,1.0,150,0.04,0.55
FDRV,B,300,0,300,0,0.0,300,0.0,0.0
MAXN,E,300,0,300,0,0.0,300,0.0,0.0
CMF,T,300,0,300,0,0.0,300,0.0,0.0
SETM,T,300,0,0,0,0.0,300,0.0,0.0
JKS,E,300,100,0,0,0.00702247191011236,200,0.01,0.03
FLIN,T,300,0,300,0,0.0,100,0.0,0.0
GHYB,S,300,0,100,0,0.0,100,0.0,0.0
ALL,E,300,0,0,0,0.0,100,0.0,0.0
SWX,B,300,0,200,0,0.0,200,0.0,0.0
INSM,T,300,0,200,0,0.0,300,0.0,0.0
IYT,T,300,0,100,0,0.0,100,0.0,0.0
ETX,E,300,0,0,0,0.0,300,0.0,0.0
DBB,B,300,0,200,0,0.0,300,0.0,0.0
SUSL,T,300,0,300,0,0.0,300,0.0,0.0
KLDW,T,300,0,300,0,0.0,300,0.0,0.0
COYA,T,300,0,300,0,0.0,200,0.0,0.0
GSST,T,300,0,300,0,0.0,200,0.0,0.0
FAT,E,300,0,200,0,0.0,200,0.0,0.0
MBINO,S,300,0,300,0,0.0,300,0.0,0.0
SYF-A,E,300,0,0,0,0.0,100,0.0,0.0
MEG,T,300,0,0,0,0.0,200,0.0,0.0
JIRE,T,300,0,300,0,0.0,300,0.0,0.0
CAL,B,300,0,100,0,0.0,100,0.0,0.0
TELA,E,300,0,300,0,0.0,200,0.0,0.0
NOCT,S,300,0,0,0,0.0,300,0.0,0.0
DFS,E,300,0,0,0,0.0,200,0.0,0.0
VERA,S,300,0,0,0,0.0,200,0.0,0.0
SMG,E,300,0,0,0,0.0,100,0.0,0.0
MSGE,E,300,0,0,0,0.0,200,0.0,0.0
DSCF,B,300,0,300,0,0.0,300,0.0,0.0
VFF,E,300,200,0,0,0.0119253473257409,200,0.0,0.0001
NEWP,B,300,0,300,0,0.0,300,0.0,0.0
IVLU,T,300,0,300,0,0.0,300,0.0,0.0
NYMTL,B,300,0,300,0,0.0,100,0.0,0.0
GOSS,E,300,0,0,0,0.0,200,0.0,0.0
HBANL,T,300,0,100,0,0.0,200,0.0,0.0
RVRB,B,300,0,100,0,0.0,100,0.0,0.0
PHYL,B,300,0,0,0,0.0,300,0.0,0.0
FORH,T,300,0,300,0,0.0,300,0.0,0.0
DGICA,T,300,12,0,0,0.0266666666666667,100,0.01,0.07
UCBI,E,300,0,0,0,0.0,100,0.0,0.0
IBII,B,300,0,300,0,0.0,300,0.0,0.0
TWO-A,T,300,0,100,0,0.0,100,0.0,0.0
VCR,E,300,300,0,0,0.262008733624454,100,0.0466666666666667,0.21
GGE,E,300,0,300,0,0.0,300,0.0,0.0
BAMA,B,300,0,300,0,0.0,300,0.0,0.0
ESAC,S,300,0,300,0,0.0,200,0.0,0.0
HRL,E,300,0,0,0,0.0,100,0.0,0.0
FOSLL,B,300,150,0,0,0.169683257918552,100,0.01,0.366666666666667
SJM,E,300,0,0,0,0.0,100,0.0,0.0
WALD,B,300,0,100,0,0.0,300,0.0,0.0
EHI,E,300,0,0,0,0.0,100,0.0,0.0
DFP,E,300,0,0,0,0.0,300,0.0,0.0
YALA,E,300,0,300,0,0.0,300,0.0,0.0
NRP,T,300,0,100,0,0.0,200,0.0,0.0
CZA,E,300,0,0,0,0.0,100,0.0,0.0
BABX,S,300,0,0,0,0.0,300,0.0,0.0
ALLR,B,300,2,0,0,0.00180995475113122,300,0.0018,0.0116
BAMD,S,300,0,0,0,0.0,300,0.0,0.0
USVN,S,300,0,0,0,0.0,200,0.0,0.0
SMMV,T,300,0,300,0,0.0,300,0.0,0.0
PICB,T,300,0,200,0,0.0,100,0.0,0.0
VEEV,E,300,0,0,0,0.0,100,0.0,0.0
VERA,T,300,0,300,0,0.0,300,0.0,0.0
CFB,B,300,0,200,0,0.0,300,0.0,0.0
MNY,S,300,0,0,0,0.0,200,0.0,0.0
AWK,T,300,0,100,0,0.0,100,0.0,0.0
GTEC,E,300,0,0,0,0.0,100,0.0,0.0
VPU,E,300,0,0,0,0.0,200,0.0,0.0
USEP,T,300,0,200,0,0.0,200,0.0,0.0
RFIL,B,300,0,0,0,0.0,300,0.0,0.0
KLNE,S,300,0,200,0,0.0,200,0.0,0.0
ETON,S,300,0,0,0,0.0,300,0.0,0.0
SBET,B,300,0,300,0,0.0,200,0.0,0.0
HTD,E,300,0,0,0,0.0,300,0.0,0.0
REXR-C,T,300,0,100,0,0.0,100,0.0,0.0
HA,E,300,0,0,0,0.0,100,0.0,0.0
RING,S,300,0,0,0,0.0,200,0.0,0.0
PHT,E,300,0,0,0,0.0,200,0.0,0.0
DHX,E,300,0,100,0,0.0,200,0.0,0.0
AEMB,B,300,0,0,0,0.0,200,0.0,0.0
LSXMK,B,300,0,300,0,0.0,300,0.0,0.0
HLLY,E,300,0,300,0,0.0,300,0.0,0.0
LEJU,T,300,0,300,0,0.0,200,0.0,0.0
WASH,T,300,0,300,0,0.0,300,0.0,0.0
IBMO,T,300,0,300,0,0.0,300,0.0,0.0
GRP=,S,300,0,100,0,0.0,100,0.0,0.0
AUB,E,300,0,0,0,0.0,200,0.0,0.0
CLMT,T,300,0,100,0,0.0,200,0.0,0.0
EPR-E,S,300,141,0,59,1.16447368421053,200,0.1,0.33
VVX,S,300,0,0,0,0.0,200,0.0,0.0
DTEC,T,300,0,300,0,0.0,300,0.0,0.0
HBANM,E,300,0,0,0,0.0,200,0.0,0.0
ARGO,T,300,0,300,0,0.0,300,0.0,0.0
KRUS,T,300,0,100,0,0.0,100,0.0,0.0
PEZ,S,300,0,0,0,0.0,150,0.0,0.0
EP-C,B,300,0,300,0,0.0,200,0.0,0.0
SEVN,E,300,0,0,0,0.0,200,0.0,0.0
EDOW,B,300,0,0,0,0.0,200,0.0,0.0
SHC,S,300,0,200,0,0.0,298,0.0,0.0
EQTY,T,300,0,300,0,0.0,300,0.0,0.0
MEI,B,300,0,200,0,0.0,200,0.0,0.0
SAJ,S,300,0,100,0,0.0,100,0.0,0.0
SGDM,S,300,200,0,0,0.25,300,0.01,0.07
JSM,B,300,0,0,0,0.0,200,0.0,0.0
SOYB,S,300,0,0,0,0.0,300,0.0,0.0
GAMR,S,300,0,100,0,0.0,150,0.0,0.0
RFIL,T,300,0,300,0,0.0,300,0.0,0.0
SYRA,S,300,0,200,0,0.0,300,0.0,0.0
ALNT,B,300,100,0,0,0.448430493273543,100,0.02,0.08
AUDC,T,300,0,0,0,0.0,300,0.0,0.0
MGLD,B,300,0,300,0,0.0,300,0.0,0.0
DG,E,300,0,0,0,0.0,300,0.0,0.0
DEED,B,300,0,200,0,0.0,200,0.0,0.0
FDRR,T,300,0,200,0,0.0,200,0.0,0.0
LGOV,S,300,0,200,0,0.0,200,0.0,0.0
WRK,E,300,0,0,0,0.0,200,0.0,0.0
RMTI,S,300,0,300,0,0.0,300,0.0,0.0
KEY-K,T,300,66,100,0,0.0481400437636762,200,0.04,0.11
USSG,T,300,0,300,0,0.0,300,0.0,0.0
PACI,T,300,0,300,0,0.0,100,0.0,0.0
DORM,S,300,0,0,0,0.0,300,0.0,0.0
ACET,E,300,0,300,0,0.0,300,0.0,0.0
SCCD,T,300,0,300,0,0.0,200,0.0,0.0
UTSL,E,300,0,300,0,0.0,300,0.0,0.0
PERI,E,300,100,0,0,0.0076010945576163,100,0.01,0.18
STIX,B,300,0,300,0,0.0,300,0.0,0.0
ETI-,S,300,0,100,0,0.0,100,0.0,0.0
BDX,T,300,0,300,0,0.0,300,0.0,0.0
MFLX,B,300,0,100,0,0.0,100,0.0,0.0
BML-H,T,300,0,200,0,0.0,200,0.0,0.0
ESGL,B,300,0,0,0,0.0,100,0.0,0.0
BOOT,E,300,20,0,0,0.00346380325597506,100,0.01,0.1
MOND,S,300,0,300,0,0.0,300,0.0,0.0
UMDD,E,300,0,0,0,0.0,300,0.0,0.0
CACO,S,300,0,0,0,0.0,100,0.0,0.0
EFTR,E,300,0,0,0,0.0,200,0.0,0.0
EP,S,300,0,200,0,0.0,100,0.0,0.0
RPID,T,300,0,300,0,0.0,300,0.0,0.0
SAA,T,300,0,300,0,0.0,300,0.0,0.0
FDAT,B,300,0,100,0,0.0,100,0.0,0.0
RMPL-,T,300,0,200,0,0.0,200,0.0,0.0
LRN,T,300,0,0,0,0.0,200,0.0,0.0
VOYA-B,B,300,100,100,0,0.183150183150183,100,0.01,0.14
BRP,S,300,0,0,0,0.0,200,0.0,0.0
VOTE,S,300,0,0,0,0.0,300,0.0,0.0
MG,B,300,0,200,0,0.0,200,0.0,0.0
FIBK,E,300,0,0,0,0.0,100,0.0,0.0
FSS,E,300,10,0,0,0.00480076812289966,100,0.01,0.08
CLRC,S,300,0,200,0,0.0,200,0.0,0.0
CDX,T,300,0,300,0,0.0,300,0.0,0.0
VTOL,S,300,0,0,0,0.0,200,0.0,0.0
TRTN-A,S,300,100,100,0,1.0,200,0.02,0.23
PRU,E,300,0,0,0,0.0,200,0.0,0.0
RWAYZ,E,300,0,0,0,0.0,100,0.0,0.0
FENC,T,300,0,300,0,0.0,200,0.0,0.0
NXPI,E,300,0,0,0,0.0,100,0.0,0.0
EFC-A,T,300,0,200,0,0.0,200,0.0,0.0
FMQQ,B,300,0,0,0,0.0,300,0.0,0.0
DBEZ,S,300,0,0,0,0.0,300,0.0,0.0
DXR,B,300,0,300,0,0.0,300,0.0,0.0
STIM,E,300,0,300,0,0.0,200,0.0,0.0
WTAI,T,300,0,300,0,0.0,300,0.0,0.0
VAXX,B,300,0,300,0,0.0,300,0.0,0.0
SBAC,T,300,0,0,0,0.0,100,0.0,0.0
HLVX,B,300,0,100,0,0.0,100,0.0,0.0
RPT-D,T,300,0,200,0,0.0,200,0.0,0.0
HTLFP,S,300,0,0,0,0.0,100,0.0,0.0
DMO,S,300,0,200,0,0.0,200,0.0,0.0
BNDC,B,300,0,300,0,0.0,300,0.0,0.0
MLPX,T,300,0,300,0,0.0,300,0.0,0.0
SEIX,S,300,0,200,0,0.0,300,0.0,0.0
NFLY,T,300,0,200,0,0.0,100,0.0,0.0
ARBKL,S,300,0,200,0,0.0,200,0.0,0.0
SPRE,T,300,0,300,0,0.0,300,0.0,0.0
TIPT,B,300,0,0,0,0.0,200,0.0,0.0
TPOR,T,300,0,100,0,0.0,200,0.0,0.0
BSJT,B,300,0,300,0,0.0,300,0.0,0.0
TECTP,B,300,0,300,0,0.0,300,0.0,0.0
GTLB,E,300,0,0,0,0.0,200,0.0,0.0
PRFT,T,300,0,100,0,0.0,200,0.0,0.0
ROSE,T,300,0,300,0,0.0,300,0.0,0.0
TM,T,300,0,100,0,0.0,200,0.0,0.0
EEMX,B,300,0,0,0,0.0,300,0.0,0.0
HEGD,B,300,0,300,0,0.0,300,0.0,0.0
PD,E,300,0,200,0,0.0,300,0.0,0.0
RWOD,S,300,0,300,0,0.0,300,0.0,0.0
ARMP,S,300,19,0,0,0.452380952380952,100,0.01,0.14
ACNT,B,300,0,300,0,0.0,300,0.0,0.0
PSCI,B,300,0,0,0,0.0,100,0.0,0.0
EGF,B,300,0,0,0,0.0,100,0.0,0.0
VSMV,S,300,0,100,0,0.0,200,0.0,0.0
SMOT,T,300,0,300,0,0.0,300,0.0,0.0
MAYT,B,300,0,100,0,0.0,200,0.0,0.0
SIF,B,300,0,100,0,0.0,200,0.0,0.0
CLS,E,300,0,0,0,0.0,100,0.0,0.0
SGA,S,300,0,0,0,0.0,100,0.0,0.0
NTSX,S,300,0,0,0,0.0,200,0.0,0.0
DV,E,300,100,0,0,0.00547075879424476,100,0.01,0.03
FRGT,B,300,0,0,0,0.0,300,0.0,0.0
MIGI,E,300,0,0,0,0.0,300,0.0,0.0
XOMAP,B,300,0,100,0,0.0,300,0.0,0.0
VFSWW,E,300,0,300,0,0.0,300,0.0,0.0
EGP,T,300,0,100,0,0.0,100,0.0,0.0
BFRG,T,300,0,300,0,0.0,200,0.0,0.0
JCTCF,T,300,0,300,0,0.0,300,0.0,0.0
IBDV,S,300,0,300,0,0.0,300,0.0,0.0
CRPT,T,300,0,0,0,0.0,300,0.0,0.0
EDI,S,300,0,0,0,0.0,300,0.0,0.0
MAQCW,E,300,0,0,0,0.0,300,0.0,0.0
DGT,S,300,0,0,0,0.0,200,0.0,0.0
FITBP,T,300,0,200,0,0.0,100,0.0,0.0
EMXF,B,300,200,0,0,1.0,100,0.03,0.15
TLS,E,300,0,300,0,0.0,300,0.0,0.0
CCNE,S,300,100,0,0,0.316455696202532,200,0.01,0.15
SSD,B,300,0,0,0,0.0,200,0.0,0.0
AFBI,T,300,0,300,0,0.0,300,0.0,0.0
NE+,S,300,0,300,0,0.0,200,0.0,0.0
APGE,T,300,0,300,0,0.0,300,0.0,0.0
ATO,E,300,0,0,0,0.0,200,0.0,0.0
ASPS,B,300,0,0,0,0.0,300,0.0,0.0
UTHR,T,300,0,100,0,0.0,100,0.0,0.0
WLDS,S,300,300,0,0,0.0297589524848725,300,0.0,0.0002
EGBN,E,300,0,0,0,0.0,100,0.0,0.0
SWVL,B,300,100,100,0,0.5,200,0.01,0.04
DGII,E,300,0,0,0,0.0,200,0.0,0.0
MET-A,B,300,0,0,0,0.0,200,0.0,0.0
IDA,T,300,0,200,0,0.0,200,0.0,0.0
PEN,T,300,100,100,0,0.00266339956320247,100,0.08,0.61
OSS,T,300,0,300,0,0.0,300,0.0,0.0
UAE,S,300,0,100,0,0.0,300,0.0,0.0
VOR,E,300,0,300,0,0.0,100,0.0,0.0
BC-A,E,300,0,0,0,0.0,100,0.0,0.0
TV,E,300,0,300,0,0.0,300,0.0,0.0
CVLC,T,300,0,300,0,0.0,300,0.0,0.0
APLM,E,300,0,0,0,0.0,100,0.0,0.0
BIPI,E,300,52,0,0,0.107883817427386,100,0.03,0.07
CMSC,T,300,0,300,0,0.0,300,0.0,0.0
MNTN,S,300,0,0,0,0.0,300,0.0,0.0
SATX,S,300,0,0,0,0.0,200,0.0,0.0
ADNT,E,300,0,100,0,0.0,200,0.0,0.0
FATH,T,300,0,100,0,0.0,100,0.0,0.0
GRIN,T,300,0,300,0,0.0,200,0.0,0.0
SMN,T,300,0,300,0,0.0,300,0.0,0.0
TDS-V,E,300,0,0,0,0.0,200,0.0,0.0
APM,E,300,0,200,0,0.0,200,0.0,0.0
RVSB,B,300,0,300,0,0.0,100,0.0,0.0
HMST,E,300,0,300,0,0.0,200,0.0,0.0
FEM,T,299,299,0,0,0.0634415446636962,299,0.001,0.07
EMGF,T,299,0,182,0,0.0,299,0.0,0.0
AESC,S,299,0,44,0,0.0,113,0.0,0.0
DLHC,S,299,0,4,0,0.0,204,0.0,0.0
BSBK,S,299,0,99,0,0.0,100,0.0,0.0
RDIB,T,299,0,299,0,0.0,199,0.0,0.0
INGR,B,299,0,200,0,0.0,279,0.0,0.0
BKTI,T,299,0,299,0,0.0,100,0.0,0.0
PSA-S,T,299,0,199,0,0.0,199,0.0,0.0
PHYL,S,299,0,99,0,0.0,299,0.0,0.0
CDZIP,S,299,0,99,0,0.0,199,0.0,0.0
KJUL,T,298,0,298,0,0.0,298,0.0,0.0
MBINM,T,298,0,198,0,0.0,198,0.0,0.0
ARR,E,298,0,298,0,0.0,298,0.0,0.0
WFG,B,298,0,298,0,0.0,198,0.0,0.0
MEDP,T,298,0,0,0,0.0,150,0.0,0.0
UCIB,S,298,0,0,0,0.0,249,0.0,0.0
CVR,S,297,0,295,0,0.0,236,0.0,0.0
ATLO,T,297,0,0,0,0.0,197,0.0,0.0
EGAN,T,297,0,100,0,0.0,297,0.0,0.0
EPU,B,297,0,197,0,0.0,197,0.0,0.0
FXB,B,297,0,0,0,0.0,211,0.0,0.0
BULD,B,297,0,73,0,0.0,112,0.0,0.0
LMT,B,297,0,0,0,0.0,191,0.0,0.0
KTH,B,297,0,97,0,0.0,100,0.0,0.0
IYC,B,297,0,273,0,0.0,141,0.0,0.0
CHUY,T,296,0,146,0,0.0,296,0.0,0.0
SDHY,E,296,100,0,0,0.649350649350649,100,0.01,0.08
RZB,T,296,0,196,0,0.0,196,0.0,0.0
MCAF,T,296,0,0,0,0.0,100,0.0,0.0
USMF,S,295,174,0,0,1.0,295,0.03,0.09
BAC-L,T,295,0,278,0,0.0,142,0.0,0.0
TBBK,B,295,0,100,0,0.0,295,0.0,0.0
AENZ,E,294,0,200,0,0.0,194,0.0,0.0
NSP,B,294,0,194,0,0.0,294,0.0,0.0
BQ,S,294,65,0,0,3.0,76,0.04,0.62
WDIV,B,294,0,210,0,0.0,294,0.0,0.0
SCCD,B,294,0,294,0,0.0,294,0.0,0.0
LTH,S,294,0,0,0,0.0,244,0.0,0.0
CQP,E,294,0,98,0,0.0,98,0.0,0.0
LHX,S,294,0,0,0,0.0,294,0.0,0.0
RDZN,B,294,0,100,0,0.0,200,0.0,0.0
SUI,S,293,0,1,0,0.0,275,0.0,0.0
STN,S,293,20,0,0,0.0362976406533575,84,0.001,0.06
