symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FERG,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
FORM,B,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
EUSB,S,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
DGX,E,0,0,0,0,0.0,0,0.0,0.0
MS-O,E,0,0,0,0,0.0,0,0.0,0.0
TOMZ,S,0,0,0,0,0.0,0,0.0,0.0
BML-L,E,0,0,0,0,0.0,0,0.0,0.0
IJK,S,0,0,0,0,0.0,0,0.0,0.0
NRAC,S,0,0,0,0,0.0,0,0.0,0.0
BND,E,0,0,0,0,0.0,0,0.0,0.0
DXLG,E,0,0,0,0,0.0,0,0.0,0.0
FFWM,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,E,0,0,0,0,0.0,0,0.0,0.0
TGH-A,E,0,0,0,0,0.0,0,0.0,0.0
CHSCP,S,0,0,0,0,0.0,0,0.0,0.0
EJFAU,T,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,S,0,0,0,0,0.0,0,0.0,0.0
OFC,E,0,0,0,0,0.0,0,0.0,0.0
ARTNA,E,0,0,0,0,0.0,0,0.0,0.0
MVF,B,0,0,0,0,0.0,0,0.0,0.0
PLAOW,B,0,0,0,0,0.0,0,0.0,0.0
RBAC,B,0,0,0,0,0.0,0,0.0,0.0
PPHP,E,0,0,0,0,0.0,0,0.0,0.0
TETEW,S,0,0,0,0,0.0,0,0.0,0.0
INPX,E,0,0,0,0,0.0,0,0.0,0.0
EPWR=,E,0,0,0,0,0.0,0,0.0,0.0
FNTC,E,0,0,0,0,0.0,0,0.0,0.0
JUN=,B,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
HMST,B,0,0,0,0,0.0,0,0.0,0.0
BTTR,E,0,0,0,0,0.0,0,0.0,0.0
CLAQW,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,T,0,0,0,0,0.0,0,0.0,0.0
WTFC,E,0,0,0,0,0.0,0,0.0,0.0
DWAT,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,B,0,0,0,0,0.0,0,0.0,0.0
FLOT,E,0,0,0,0,0.0,0,0.0,0.0
GOVZ,E,0,0,0,0,0.0,0,0.0,0.0
LAXXU,B,0,0,0,0,0.0,0,0.0,0.0
PV,B,0,0,0,0,0.0,0,0.0,0.0
CLAYU,T,0,0,0,0,0.0,0,0.0,0.0
FEXDW,E,0,0,0,0,0.0,0,0.0,0.0
REVEU,E,0,0,0,0,0.0,0,0.0,0.0
XLE,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,T,0,0,0,0,0.0,0,0.0,0.0
CBD,E,0,0,0,0,0.0,0,0.0,0.0
MEG,T,0,0,0,0,0.0,0,0.0,0.0
GENQU,E,0,0,0,0,0.0,0,0.0,0.0
IQMDW,B,0,0,0,0,0.0,0,0.0,0.0
AMAM,S,0,0,0,0,0.0,0,0.0,0.0
INN,T,0,0,0,0,0.0,0,0.0,0.0
CVAR,E,0,0,0,0,0.0,0,0.0,0.0
PCF,E,0,0,0,0,0.0,0,0.0,0.0
KMED,B,0,0,0,0,0.0,0,0.0,0.0
CWCO,E,0,0,0,0,0.0,0,0.0,0.0
UGA,S,0,0,0,0,0.0,0,0.0,0.0
FLS,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
MTP,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
COLIU,T,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
JPHY,S,0,0,0,0,0.0,0,0.0,0.0
SPCX,S,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
SSL,E,0,0,0,0,0.0,0,0.0,0.0
BIOTU,T,0,0,0,0,0.0,0,0.0,0.0
SHAC,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,B,0,0,0,0,0.0,0,0.0,0.0
PCCTW,E,0,0,0,0,0.0,0,0.0,0.0
BLTSW,T,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
TILE,E,0,0,0,0,0.0,0,0.0,0.0
CTAQW,B,0,0,0,0,0.0,0,0.0,0.0
PSAGW,B,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,S,0,0,0,0,0.0,0,0.0,0.0
LGACW,E,0,0,0,0,0.0,0,0.0,0.0
FLSW,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
PALI,S,0,0,0,0,0.0,0,0.0,0.0
LNFA+,B,0,0,0,0,0.0,0,0.0,0.0
PAFOU,B,0,0,0,0,0.0,0,0.0,0.0
TCBK,E,0,0,0,0,0.0,0,0.0,0.0
CFIVU,B,0,0,0,0,0.0,0,0.0,0.0
IO,T,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
GECCO,E,0,0,0,0,0.0,0,0.0,0.0
VPL,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
VMI,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,T,0,0,0,0,0.0,0,0.0,0.0
SBCF,T,0,0,0,0,0.0,0,0.0,0.0
NKSH,T,0,0,0,0,0.0,0,0.0,0.0
ELOX,B,0,0,0,0,0.0,0,0.0,0.0
EWS,E,0,0,0,0,0.0,0,0.0,0.0
MTH,T,0,0,0,0,0.0,0,0.0,0.0
CPZ,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,B,0,0,0,0,0.0,0,0.0,0.0
XDAT,S,0,0,0,0,0.0,0,0.0,0.0
PUBM,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
SFL,E,0,0,0,0,0.0,0,0.0,0.0
AVACW,S,0,0,0,0,0.0,0,0.0,0.0
BGSX,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,B,0,0,0,0,0.0,0,0.0,0.0
WEED,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
IAA,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,T,0,0,0,0,0.0,0,0.0,0.0
HCICU,B,0,0,0,0,0.0,0,0.0,0.0
CTDD,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,B,0,0,0,0,0.0,0,0.0,0.0
RACY,E,0,0,0,0,0.0,0,0.0,0.0
CCEL,B,0,0,0,0,0.0,0,0.0,0.0
NKLA,E,0,0,0,0,0.0,0,0.0,0.0
RKLY+,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,T,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
KROP,B,0,0,0,0,0.0,0,0.0,0.0
TSIBW,E,0,0,0,0,0.0,0,0.0,0.0
EEH,S,0,0,0,0,0.0,0,0.0,0.0
RPAY,E,0,0,0,0,0.0,0,0.0,0.0
PDOT,E,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
MIDF,T,0,0,0,0,0.0,0,0.0,0.0
HEAR,T,0,0,0,0,0.0,0,0.0,0.0
OSPN,T,0,0,0,0,0.0,0,0.0,0.0
SAMAW,T,0,0,0,0,0.0,0,0.0,0.0
KEY-J,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,B,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
AGNCO,E,0,0,0,0,0.0,0,0.0,0.0
WABC,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
NUBI,B,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
BLZE,S,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
SPSM,E,0,0,0,0,0.0,0,0.0,0.0
ZME,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,B,0,0,0,0,0.0,0,0.0,0.0
AAIC,E,0,0,0,0,0.0,0,0.0,0.0
MGU,S,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,E,0,0,0,0,0.0,0,0.0,0.0
ENCP,S,0,0,0,0,0.0,0,0.0,0.0
GEG,B,0,0,0,0,0.0,0,0.0,0.0
MIG,B,0,0,0,0,0.0,0,0.0,0.0
RILYT,E,0,0,0,0,0.0,0,0.0,0.0
TSVT,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,S,0,0,0,0,0.0,0,0.0,0.0
EEX,E,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
BWAQR,T,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
ENTF,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
OPAD+,B,0,0,0,0,0.0,0,0.0,0.0
PCAR,B,0,0,0,0,0.0,0,0.0,0.0
RMGC,E,0,0,0,0,0.0,0,0.0,0.0
UFO,E,0,0,0,0,0.0,0,0.0,0.0
RWOD,E,0,0,0,0,0.0,0,0.0,0.0
HES,E,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,T,0,0,0,0,0.0,0,0.0,0.0
FDIG,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
CONX,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,S,0,0,0,0,0.0,0,0.0,0.0
FNVT,E,0,0,0,0,0.0,0,0.0,0.0
CGDV,S,0,0,0,0,0.0,0,0.0,0.0
NLTX,E,0,0,0,0,0.0,0,0.0,0.0
AGO,S,0,0,0,0,0.0,0,0.0,0.0
BKSB,T,0,0,0,0,0.0,0,0.0,0.0
MFUL,S,0,0,0,0,0.0,0,0.0,0.0
WLTH,E,0,0,0,0,0.0,0,0.0,0.0
GOAC=,S,0,0,0,0,0.0,0,0.0,0.0
TRKA,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,T,0,0,0,0,0.0,0,0.0,0.0
LXRX,E,0,0,0,0,0.0,0,0.0,0.0
KGHG,B,0,0,0,0,0.0,0,0.0,0.0
ACDI,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,B,0,0,0,0,0.0,0,0.0,0.0
RTLR,E,0,0,0,0,0.0,0,0.0,0.0
FAPR,S,0,0,0,0,0.0,0,0.0,0.0
PARAP,T,0,0,0,0,0.0,0,0.0,0.0
CHNR,B,0,0,0,0,0.0,0,0.0,0.0
PFM,B,0,0,0,0,0.0,0,0.0,0.0
PUI,B,0,0,0,0,0.0,0,0.0,0.0
JBI,T,0,0,0,0,0.0,0,0.0,0.0
PDLB,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,B,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
SVFAU,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,E,0,0,0,0,0.0,0,0.0,0.0
TETCU,B,0,0,0,0,0.0,0,0.0,0.0
AQNA,T,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
HMCOU,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,S,0,0,0,0,0.0,0,0.0,0.0
FATPU,E,0,0,0,0,0.0,0,0.0,0.0
ISUN,E,0,0,0,0,0.0,0,0.0,0.0
VFLQ,E,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
VECO,T,0,0,0,0,0.0,0,0.0,0.0
INAQ=,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
TCHP,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,B,0,0,0,0,0.0,0,0.0,0.0
BPYPN,T,0,0,0,0,0.0,0,0.0,0.0
ADRT+,E,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
GOVX,S,0,0,0,0,0.0,0,0.0,0.0
SDACU,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,B,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
SCUA+,S,0,0,0,0,0.0,0,0.0,0.0
ICR-A,T,0,0,0,0,0.0,0,0.0,0.0
JPSE,E,0,0,0,0,0.0,0,0.0,0.0
FDM,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
VBOCU,B,0,0,0,0,0.0,0,0.0,0.0
FEBZ,T,0,0,0,0,0.0,0,0.0,0.0
FMS,E,0,0,0,0,0.0,0,0.0,0.0
DSCF,T,0,0,0,0,0.0,0,0.0,0.0
IJUL,E,0,0,0,0,0.0,0,0.0,0.0
RESP,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,B,0,0,0,0,0.0,0,0.0,0.0
EYESW,T,0,0,0,0,0.0,0,0.0,0.0
SANBU,B,0,0,0,0,0.0,0,0.0,0.0
AERI,S,0,0,0,0,0.0,0,0.0,0.0
OCAXU,E,0,0,0,0,0.0,0,0.0,0.0
UNL,S,0,0,0,0,0.0,0,0.0,0.0
WARR=,S,0,0,0,0,0.0,0,0.0,0.0
CODX,S,0,0,0,0,0.0,0,0.0,0.0
QTJL,B,0,0,0,0,0.0,0,0.0,0.0
EVE,E,0,0,0,0,0.0,0,0.0,0.0
DOZR,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
CPT,S,0,0,0,0,0.0,0,0.0,0.0
OPRT,S,0,0,0,0,0.0,0,0.0,0.0
FZT=,T,0,0,0,0,0.0,0,0.0,0.0
HCDIW,S,0,0,0,0,0.0,0,0.0,0.0
WQGA=,E,0,0,0,0,0.0,0,0.0,0.0
SGIIU,E,0,0,0,0,0.0,0,0.0,0.0
SPNT-B,B,0,0,0,0,0.0,0,0.0,0.0
MBTC,E,0,0,0,0,0.0,0,0.0,0.0
SPFI,T,0,0,0,0,0.0,0,0.0,0.0
RAYC,E,0,0,0,0,0.0,0,0.0,0.0
JUN,E,0,0,0,0,0.0,0,0.0,0.0
RACE,T,0,0,0,0,0.0,0,0.0,0.0
LEGA,S,0,0,0,0,0.0,0,0.0,0.0
TCON,S,0,0,0,0,0.0,0,0.0,0.0
POWL,T,0,0,0,0,0.0,0,0.0,0.0
BLDE,E,0,0,0,0,0.0,0,0.0,0.0
IFRA,E,0,0,0,0,0.0,0,0.0,0.0
KAIRU,E,0,0,0,0,0.0,0,0.0,0.0
FIEE,T,0,0,0,0,0.0,0,0.0,0.0
FDLO,B,0,0,0,0,0.0,0,0.0,0.0
ALGM,E,0,0,0,0,0.0,0,0.0,0.0
ETAC,E,0,0,0,0,0.0,0,0.0,0.0
PATI,T,0,0,0,0,0.0,0,0.0,0.0
CPAC,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,T,0,0,0,0,0.0,0,0.0,0.0
SEDA,T,0,0,0,0,0.0,0,0.0,0.0
RXRAW,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,T,0,0,0,0,0.0,0,0.0,0.0
JUNZ,S,0,0,0,0,0.0,0,0.0,0.0
ESML,E,0,0,0,0,0.0,0,0.0,0.0
GMS,E,0,0,0,0,0.0,0,0.0,0.0
WIRE,E,0,0,0,0,0.0,0,0.0,0.0
CTAQU,T,0,0,0,0,0.0,0,0.0,0.0
RXRA,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,B,0,0,0,0,0.0,0,0.0,0.0
ANY,S,0,0,0,0,0.0,0,0.0,0.0
GSQB,B,0,0,0,0,0.0,0,0.0,0.0
STET,B,0,0,0,0,0.0,0,0.0,0.0
FDEV,B,0,0,0,0,0.0,0,0.0,0.0
XDQQ,T,0,0,0,0,0.0,0,0.0,0.0
CYTHW,T,0,0,0,0,0.0,0,0.0,0.0
KRTX,T,0,0,0,0,0.0,0,0.0,0.0
FCOR,S,0,0,0,0,0.0,0,0.0,0.0
SQM,E,0,0,0,0,0.0,0,0.0,0.0
QCRH,E,0,0,0,0,0.0,0,0.0,0.0
MBOT,B,0,0,0,0,0.0,0,0.0,0.0
OBNK,S,0,0,0,0,0.0,0,0.0,0.0
DECK,T,0,0,0,0,0.0,0,0.0,0.0
NXDT,E,0,0,0,0,0.0,0,0.0,0.0
ROIVW,S,0,0,0,0,0.0,0,0.0,0.0
WHG,S,0,0,0,0,0.0,0,0.0,0.0
DIVS,T,0,0,0,0,0.0,0,0.0,0.0
SANB,B,0,0,0,0,0.0,0,0.0,0.0
GHRS,T,0,0,0,0,0.0,0,0.0,0.0
PETS,E,0,0,0,0,0.0,0,0.0,0.0
MDV,S,0,0,0,0,0.0,0,0.0,0.0
BTCY,S,0,0,0,0,0.0,0,0.0,0.0
PSA-S,E,0,0,0,0,0.0,0,0.0,0.0
CIIGW,S,0,0,0,0,0.0,0,0.0,0.0
HALL,T,0,0,0,0,0.0,0,0.0,0.0
FTNT,E,0,0,0,0,0.0,0,0.0,0.0
THRN,S,0,0,0,0,0.0,0,0.0,0.0
FEVR,E,0,0,0,0,0.0,0,0.0,0.0
GFOF,E,0,0,0,0,0.0,0,0.0,0.0
CURE,E,0,0,0,0,0.0,0,0.0,0.0
RUBY,S,0,0,0,0,0.0,0,0.0,0.0
IBHB,E,0,0,0,0,0.0,0,0.0,0.0
STC,T,0,0,0,0,0.0,0,0.0,0.0
USB,E,0,0,0,0,0.0,0,0.0,0.0
YRD,E,0,0,0,0,0.0,0,0.0,0.0
PREF,T,0,0,0,0,0.0,0,0.0,0.0
ESM+,S,0,0,0,0,0.0,0,0.0,0.0
KLCD,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,E,0,0,0,0,0.0,0,0.0,0.0
IPWR,T,0,0,0,0,0.0,0,0.0,0.0
RYU,T,0,0,0,0,0.0,0,0.0,0.0
TZPSU,S,0,0,0,0,0.0,0,0.0,0.0
SRV,S,0,0,0,0,0.0,0,0.0,0.0
LCAP,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,E,0,0,0,0,0.0,0,0.0,0.0
SYRS,S,0,0,0,0,0.0,0,0.0,0.0
CGC,E,0,0,0,0,0.0,0,0.0,0.0
GOAC+,T,0,0,0,0,0.0,0,0.0,0.0
PJUN,S,0,0,0,0,0.0,0,0.0,0.0
CHAA=,E,0,0,0,0,0.0,0,0.0,0.0
SCD,E,0,0,0,0,0.0,0,0.0,0.0
SEAS,E,0,0,0,0,0.0,0,0.0,0.0
EMAN,E,0,0,0,0,0.0,0,0.0,0.0
GNTY,E,0,0,0,0,0.0,0,0.0,0.0
BLRX,S,0,0,0,0,0.0,0,0.0,0.0
BSX-A,E,0,0,0,0,0.0,0,0.0,0.0
FMNY,E,0,0,0,0,0.0,0,0.0,0.0
FXG,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
ASCAW,E,0,0,0,0,0.0,0,0.0,0.0
XLO,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,T,0,0,0,0,0.0,0,0.0,0.0
ECL,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,B,0,0,0,0,0.0,0,0.0,0.0
MRUS,B,0,0,0,0,0.0,0,0.0,0.0
AKBA,S,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
MRCY,S,0,0,0,0,0.0,0,0.0,0.0
PRFX,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,T,0,0,0,0,0.0,0,0.0,0.0
HYG,E,0,0,0,0,0.0,0,0.0,0.0
CCAIW,B,0,0,0,0,0.0,0,0.0,0.0
DALS,E,0,0,0,0,0.0,0,0.0,0.0
ARYE,S,0,0,0,0,0.0,0,0.0,0.0
RESD,B,0,0,0,0,0.0,0,0.0,0.0
VLDRW,E,0,0,0,0,0.0,0,0.0,0.0
MEAC,E,0,0,0,0,0.0,0,0.0,0.0
PSA-F,E,0,0,0,0,0.0,0,0.0,0.0
LGTOU,B,0,0,0,0,0.0,0,0.0,0.0
FCAX+,T,0,0,0,0,0.0,0,0.0,0.0
EUDV,E,0,0,0,0,0.0,0,0.0,0.0
WBX+,E,0,0,0,0,0.0,0,0.0,0.0
SHLX,E,0,0,0,0,0.0,0,0.0,0.0
SCE-J,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,B,0,0,0,0,0.0,0,0.0,0.0
FORA,T,0,0,0,0,0.0,0,0.0,0.0
ABC,B,0,0,0,0,0.0,0,0.0,0.0
JCICW,T,0,0,0,0,0.0,0,0.0,0.0
TRVG,E,0,0,0,0,0.0,0,0.0,0.0
KAI,T,0,0,0,0,0.0,0,0.0,0.0
RCAC,B,0,0,0,0,0.0,0,0.0,0.0
KXIN,S,0,0,0,0,0.0,0,0.0,0.0
PHI,B,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,B,0,0,0,0,0.0,0,0.0,0.0
ARYD,B,0,0,0,0,0.0,0,0.0,0.0
PEPLW,B,0,0,0,0,0.0,0,0.0,0.0
GTO,T,0,0,0,0,0.0,0,0.0,0.0
VNO-M,E,0,0,0,0,0.0,0,0.0,0.0
STRM,B,0,0,0,0,0.0,0,0.0,0.0
RZB,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,S,0,0,0,0,0.0,0,0.0,0.0
DXF,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,E,0,0,0,0,0.0,0,0.0,0.0
UROY,E,0,0,0,0,0.0,0,0.0,0.0
IMAC,S,0,0,0,0,0.0,0,0.0,0.0
SAR,T,0,0,0,0,0.0,0,0.0,0.0
PRSRW,S,0,0,0,0,0.0,0,0.0,0.0
QQQE,S,0,0,0,0,0.0,0,0.0,0.0
PYXS,S,0,0,0,0,0.0,0,0.0,0.0
FINW,E,0,0,0,0,0.0,0,0.0,0.0
MMCA,T,0,0,0,0,0.0,0,0.0,0.0
TDG,S,0,0,0,0,0.0,0,0.0,0.0
OHAAU,T,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
IDAT,E,0,0,0,0,0.0,0,0.0,0.0
EPS,T,0,0,0,0,0.0,0,0.0,0.0
PWUPU,S,0,0,0,0,0.0,0,0.0,0.0
GOLF,S,0,0,0,0,0.0,0,0.0,0.0
IPVA+,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,T,0,0,0,0,0.0,0,0.0,0.0
PACI=,S,0,0,0,0,0.0,0,0.0,0.0
ROCLW,E,0,0,0,0,0.0,0,0.0,0.0
EWZ,E,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,E,0,0,0,0,0.0,0,0.0,0.0
FENC,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,E,0,0,0,0,0.0,0,0.0,0.0
MCAER,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,B,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
SLDPW,E,0,0,0,0,0.0,0,0.0,0.0
IVT,E,0,0,0,0,0.0,0,0.0,0.0
TCOA,S,0,0,0,0,0.0,0,0.0,0.0
FCTR,S,0,0,0,0,0.0,0,0.0,0.0
GER,E,0,0,0,0,0.0,0,0.0,0.0
HAIAU,B,0,0,0,0,0.0,0,0.0,0.0
CPARU,T,0,0,0,0,0.0,0,0.0,0.0
LDHAW,S,0,0,0,0,0.0,0,0.0,0.0
IMO,E,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
GNFT,S,0,0,0,0,0.0,0,0.0,0.0
SCDL,B,0,0,0,0,0.0,0,0.0,0.0
GRCYU,S,0,0,0,0,0.0,0,0.0,0.0
PSMD,S,0,0,0,0,0.0,0,0.0,0.0
HTLFP,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,T,0,0,0,0,0.0,0,0.0,0.0
PEPLU,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
EMCR,T,0,0,0,0,0.0,0,0.0,0.0
GOODO,T,0,0,0,0,0.0,0,0.0,0.0
CLLS,S,0,0,0,0,0.0,0,0.0,0.0
AES,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
BWC,E,0,0,0,0,0.0,0,0.0,0.0
CSTE,E,0,0,0,0,0.0,0,0.0,0.0
XHYE,T,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
BNIXR,B,0,0,0,0,0.0,0,0.0,0.0
DMYS=,T,0,0,0,0,0.0,0,0.0,0.0
VFF,E,0,0,0,0,0.0,0,0.0,0.0
XHYC,S,0,0,0,0,0.0,0,0.0,0.0
LUXAW,B,0,0,0,0,0.0,0,0.0,0.0
IDV,E,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
AVAN,E,0,0,0,0,0.0,0,0.0,0.0
IBTB,E,0,0,0,0,0.0,0,0.0,0.0
PEI-B,B,0,0,0,0,0.0,0,0.0,0.0
GCP,B,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
BBCP,T,0,0,0,0,0.0,0,0.0,0.0
POND,E,0,0,0,0,0.0,0,0.0,0.0
IVLC,E,0,0,0,0,0.0,0,0.0,0.0
VHC,E,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
CSR-C,T,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
EYE,B,0,0,0,0,0.0,0,0.0,0.0
BKAG,S,0,0,0,0,0.0,0,0.0,0.0
RPTX,T,0,0,0,0,0.0,0,0.0,0.0
TCOA,E,0,0,0,0,0.0,0,0.0,0.0
DVAX,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,B,0,0,0,0,0.0,0,0.0,0.0
MCY,T,0,0,0,0,0.0,0,0.0,0.0
FSM,E,0,0,0,0,0.0,0,0.0,0.0
