symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIVB,T,361,0,261,0,0.0,361,0.0,0.0
AULT,E,361,15,0,0,0.046875,77,0.1,0.46
PFIS,B,361,0,161,0,0.0,200,0.0,0.0
FNK,S,361,200,0,0,0.91324200913242,261,0.01,0.04
SKF,B,361,0,10,0,0.0,215,0.0,0.0
GDHG,E,360,0,0,0,0.0,180,0.0,0.0
TER,T,360,0,300,0,0.0,350,0.0,0.0
FRPT,B,360,0,0,0,0.0,260,0.0,0.0
HT-E,B,360,0,0,0,0.0,115,0.0,0.0
IEO,T,360,0,360,0,0.0,100,0.0,0.0
PWC,S,360,0,100,0,0.0,185,0.0,0.0
WVVIP,B,359,0,101,0,0.0,128,0.0,0.0
ALG,T,359,100,159,0,0.203665987780041,200,0.001,0.66
SYNH,S,359,0,359,0,0.0,307,0.0,0.0
MLPX,B,358,0,322,0,0.0,304,0.0,0.0
STRRP,B,358,0,300,0,0.0,229,0.0,0.0
IYG,B,358,0,201,0,0.0,121,0.0,0.0
FORTY,B,358,0,98,0,0.0,130,0.0,0.0
NOBL,S,357,132,57,0,0.0277656390685844,139,0.003,0.06
FDS,T,357,0,0,0,0.0,197,0.0,0.0
SPUC,B,357,0,0,0,0.0,357,0.0,0.0
KBWY,S,357,0,357,0,0.0,340,0.0,0.0
SBRA,B,357,0,357,0,0.0,30,0.0,0.0
IRM,S,357,0,0,0,0.0,239,0.0,0.0
PXE,B,357,0,357,0,0.0,257,0.0,0.0
WWJD,B,356,88,268,0,1.0,126,0.001,0.1
VSMV,B,356,0,100,0,0.0,256,0.0,0.0
OXLCO,B,356,0,173,0,0.0,183,0.0,0.0
NJR,B,356,0,100,0,0.0,356,0.0,0.0
GAB-H,S,356,0,0,0,0.0,178,0.0,0.0
RYAN,T,356,0,356,0,0.0,356,0.0,0.0
OPOF,S,356,0,356,0,0.0,296,0.0,0.0
SCX,B,356,178,0,0,1.4,178,0.04,0.45
IBHC,S,355,100,0,0,0.0625,155,0.01,0.04
BW,S,355,0,55,0,0.0,351,0.0,0.0
OLO,B,355,0,355,0,0.0,200,0.0,0.0
SQLV,T,354,0,354,0,0.0,230,0.0,0.0
MDV,B,354,0,0,0,0.0,142,0.0,0.0
TSM,E,354,0,254,0,0.0,354,0.0,0.0
DLNG-B,S,354,0,118,0,0.0,118,0.0,0.0
DSP,S,354,0,200,0,0.0,102,0.0,0.0
TFC-O,T,353,0,153,0,0.0,253,0.0,0.0
BNKD,E,353,0,353,0,0.0,200,0.0,0.0
TRGP,E,353,200,0,0,0.0217580504786771,55,0.01975,0.045
ESGE,T,353,0,353,0,0.0,116,0.0,0.0
SVOL,S,353,0,145,0,0.0,145,0.0,0.0
QQQE,S,353,200,0,0,0.0780335544284042,137,0.01,0.05
NCLH,E,353,100,253,0,0.000752836310800943,353,0.0,0.01
RRX,S,352,25,0,0,0.0119161105815062,18,0.13,1.49
URGN,B,352,0,64,0,0.0,122,0.0,0.0
RTH,S,352,0,0,0,0.0,176,0.0,0.0
CCNE,T,352,0,100,0,0.0,252,0.0,0.0
ADFI,S,352,0,0,0,0.0,304,0.0,0.0
EDOW,B,352,100,0,0,0.5,130,0.01,0.1
GNL-A,B,351,0,100,0,0.0,200,0.0,0.0
MAX,B,351,0,200,0,0.0,351,0.0,0.0
TROW,S,351,100,0,0,0.00649477170877444,145,0.02,0.07
STRL,S,350,100,0,0,0.0525210084033613,150,0.02,0.18
PHYL,B,350,0,350,0,0.0,250,0.0,0.0
EC,E,350,0,350,0,0.0,350,0.0,0.0
RVMD,S,350,50,0,0,0.0181752090149037,150,0.07,0.74
RLGT,T,350,0,350,0,0.0,350,0.0,0.0
SMID,B,350,0,200,0,0.0,175,0.0,0.0
SG,E,350,100,0,0,0.00789515237644087,100,0.01,0.14
TPSC,B,350,0,250,0,0.0,250,0.0,0.0
ESP,T,350,0,350,0,0.0,200,0.0,0.0
PSC,B,350,0,250,0,0.0,50,0.0,0.0
PROC,B,350,0,350,0,0.0,150,0.0,0.0
CRTO,B,350,0,250,0,0.0,350,0.0,0.0
MDIA,E,350,100,250,0,0.5,100,0.01,0.14
BSJN,B,350,0,316,0,0.0,235,0.0,0.0
VXF,S,350,140,0,0,0.0928051828099975,140,0.035,0.13
RNEW,B,350,0,0,0,0.0,200,0.0,0.0
FWAC,B,350,0,0,0,0.0,100,0.0,0.0
HDV,T,349,162,100,54,0.250987871723428,221,0.003,0.0388571428571429
ONEW,E,348,100,0,0,0.588235294117647,100,0.03,0.29
VMD,T,348,0,248,0,0.0,248,0.0,0.0
SCC,S,348,0,0,0,0.0,200,0.0,0.0
WB,S,348,347,1,0,0.099457809108501,347,0.002,0.04
RGLD,T,348,0,150,0,0.0,348,0.0,0.0
PEG,B,348,0,278,0,0.0,273,0.0,0.0
JOBY,E,348,100,0,248,0.00207628262359072,348,0.0,0.01
CHX,T,347,0,347,0,0.0,247,0.0,0.0
DGICB,S,346,0,346,0,0.0,199,0.0,0.0
PFD,S,346,0,0,0,0.0,346,0.0,0.0
SJW,T,346,0,0,0,0.0,180,0.0,0.0
VGLT,T,346,0,346,0,0.0,200,0.0,0.0
LGI,B,345,0,145,0,0.0,245,0.0,0.0
PKX,T,344,200,143,0,0.0341821910784481,244,0.001,0.01
PMT-A,B,344,0,144,0,0.0,100,0.0,0.0
EGLE,E,344,11,0,0,0.00485651214128035,144,0.01,0.04
PCEF,S,344,0,0,0,0.0,210,0.0,0.0
IEUR,S,344,0,344,0,0.0,80,0.0,0.0
GEM,T,344,0,344,0,0.0,344,0.0,0.0
SLNHP,S,344,0,344,0,0.0,343,0.0,0.0
SIBN,B,344,0,200,0,0.0,344,0.0,0.0
TMHC,S,344,100,170,50,0.013319126265317,270,0.001,0.02
DGRW,T,344,0,200,0,0.0,344,0.0,0.0
BKF,T,344,0,344,0,0.0,244,0.0,0.0
TFINP,S,344,0,100,0,0.0,244,0.0,0.0
FLSW,T,343,0,343,0,0.0,343,0.0,0.0
IZRL,S,343,0,0,0,0.0,143,0.0,0.0
TUR,B,343,50,101,0,0.0475285171102662,232,0.03,0.07
NEWR,B,343,0,300,0,0.0,343,0.0,0.0
QQQS,B,342,0,200,0,0.0,168,0.0,0.0
DBRG,E,342,0,42,0,0.0,342,0.0,0.0
FLS,S,342,100,70,70,0.0284010224368077,202,0.001,0.02
FTLS,B,342,0,0,0,0.0,130,0.0,0.0
TTC,S,342,0,0,0,0.0,242,0.0,0.0
CEN,T,342,0,342,0,0.0,342,0.0,0.0
SF,S,342,0,116,0,0.0,241,0.0,0.0
MKSI,B,342,0,0,0,0.0,100,0.0,0.0
SKYH,B,342,0,23,0,0.0,127,0.0,0.0
CSM,B,341,0,100,0,0.0,241,0.0,0.0
DVOL,T,341,0,0,0,0.0,183,0.0,0.0
SUSC,T,341,0,341,0,0.0,200,0.0,0.0
THG,S,341,17,0,0,0.027027027027027,110,0.01,0.13
VNT,S,341,0,308,0,0.0,282,0.0,0.0
AAMC,E,340,0,0,0,0.0,240,0.0,0.0
SHO,S,340,0,340,0,0.0,336,0.0,0.0
NANC,S,340,0,3,0,0.0,283,0.0,0.0
TITN,S,340,0,200,0,0.0,240,0.0,0.0
METCL,T,340,0,240,0,0.0,100,0.0,0.0
UAUG,S,340,340,0,0,0.53125,340,0.01,0.05
AHT-I,S,340,0,0,0,0.0,170,0.0,0.0
ERF,T,339,0,339,0,0.0,238,0.0,0.0
JLL,B,338,10,100,0,0.00393081761006289,100,0.09,0.33
KOMP,B,338,0,1,0,0.0,128,0.0,0.0
FMX,S,338,10,0,0,0.00547945205479452,151,0.01,0.05
ATSG,B,338,138,100,0,0.0646067415730337,338,0.001,0.01
FTV,B,338,0,300,0,0.0,338,0.0,0.0
PSCM,S,338,0,100,0,0.0,119,0.0,0.0
ARKR,T,338,0,0,0,0.0,113,0.0,0.0
NBR,S,337,37,0,0,0.0217903415783274,237,0.04,0.4
DOV,B,337,63,0,0,0.0126429861529199,274,0.14,1.16
GPI,S,337,0,137,0,0.0,100,0.0,0.0
RODM,B,337,0,137,0,0.0,200,0.0,0.0
FRT,S,337,4,198,0,0.00201714573877963,231,0.02,0.18
ARKQ,S,337,0,0,0,0.0,336,0.0,0.0
VISL,E,337,0,179,0,0.0,79,0.0,0.0
CI,S,336,0,0,0,0.0,296,0.0,0.0
SPNS,T,336,0,336,0,0.0,200,0.0,0.0
DFRA,S,336,0,0,0,0.0,168,0.0,0.0
EASG,S,335,0,45,0,0.0,245,0.0,0.0
NBO,S,335,0,0,0,0.0,287,0.0,0.0
TR,B,335,0,0,0,0.0,253,0.0,0.0
VRSK,T,335,10,200,0,0.00126951885235496,135,0.01,0.08
THY,S,335,0,100,0,0.0,300,0.0,0.0
GTY,T,335,0,235,0,0.0,335,0.0,0.0
FCN,T,334,100,100,0,0.081366965012205,100,0.02,0.14
NYCB-U,B,334,0,100,0,0.0,232,0.0,0.0
NCRA,T,334,0,334,0,0.0,334,0.0,0.0
AXSM,S,334,185,0,49,0.0329768270944742,90,0.001,0.103783783783784
ACR-C,T,334,0,144,0,0.0,190,0.0,0.0
SACC,B,334,0,0,0,0.0,141,0.0,0.0
TESS,S,334,0,6,0,0.0,334,0.0,0.0
GBTG,T,334,0,334,0,0.0,334,0.0,0.0
YOU,S,334,0,0,0,0.0,157,0.0,0.0
VLGEA,S,333,0,0,0,0.0,129,0.0,0.0
IDVO,B,333,0,0,0,0.0,207,0.0,0.0
XHS,S,332,0,0,0,0.0,160,0.0,0.0
STE,T,332,0,0,0,0.0,57,0.0,0.0
ZIP,S,332,0,32,0,0.0,300,0.0,0.0
ISEE,B,332,0,332,0,0.0,228,0.0,0.0
MS-L,B,332,0,0,0,0.0,166,0.0,0.0
ITW,B,332,0,100,0,0.0,27,0.0,0.0
PMT-C,S,331,100,31,0,1.0,231,0.03,0.12
HTZWW,E,331,230,0,0,0.298313878080415,100,0.015,0.05
EAPR,S,331,0,131,0,0.0,231,0.0,0.0
DAO,S,331,0,331,0,0.0,331,0.0,0.0
MXE,B,331,0,131,0,0.0,100,0.0,0.0
FLBR,B,331,0,312,0,0.0,319,0.0,0.0
FLWS,S,330,0,300,0,0.0,330,0.0,0.0
TRI,T,330,0,330,0,0.0,230,0.0,0.0
BRZE,E,330,0,30,0,0.0,130,0.0,0.0
EUSB,B,330,0,200,0,0.0,325,0.0,0.0
FNB-E,S,330,0,294,0,0.0,312,0.0,0.0
OVS,B,330,0,0,0,0.0,165,0.0,0.0
BSJO,B,330,0,330,0,0.0,127,0.0,0.0
GHLD,S,330,0,30,0,0.0,200,0.0,0.0
TEDU,B,330,0,206,0,0.0,7,0.0,0.0
NERV,E,330,0,0,0,0.0,168,0.0,0.0
CWBC,E,330,150,0,0,0.9375,100,0.0616666666666667,0.25
BBIN,B,329,0,329,0,0.0,329,0.0,0.0
INT,S,329,0,164,0,0.0,329,0.0,0.0
ATI,S,329,0,97,0,0.0,303,0.0,0.0
MDRX,T,329,0,329,0,0.0,329,0.0,0.0
F-D,S,329,0,0,0,0.0,329,0.0,0.0
VBTX,S,328,0,200,0,0.0,228,0.0,0.0
AXON,B,328,0,199,0,0.0,293,0.0,0.0
BOKF,T,328,0,200,0,0.0,328,0.0,0.0
PHYD,T,327,0,200,0,0.0,200,0.0,0.0
REPL,S,327,40,0,0,0.00446478401607322,68,0.03,0.11
SITE,S,327,0,0,0,0.0,135,0.0,0.0
TSEM,S,327,0,202,0,0.0,327,0.0,0.0
SHAG,B,327,0,327,0,0.0,327,0.0,0.0
UJUN,S,326,0,0,0,0.0,163,0.0,0.0
CARA,S,326,0,326,0,0.0,311,0.0,0.0
TCN,S,326,0,326,0,0.0,313,0.0,0.0
USCB,S,326,0,326,0,0.0,100,0.0,0.0
EDRY,S,326,0,0,0,0.0,182,0.0,0.0
DLR-J,S,325,0,0,0,0.0,200,0.0,0.0
SNX,B,325,9,0,0,0.00288554023725553,185,0.03,0.11
JHML,S,325,0,0,0,0.0,325,0.0,0.0
GTIP,S,325,325,0,0,2.0,325,0.002,0.03
XOMA,S,325,0,325,0,0.0,325,0.0,0.0
AHT-D,B,325,13,157,0,1.0,70,0.05,1.15
LTPZ,T,325,100,106,0,0.245098039215686,219,0.01,0.03
WELL,B,325,0,312,0,0.0,212,0.0,0.0
YOLO,S,324,0,0,0,0.0,324,0.0,0.0
AVD,B,324,0,300,0,0.0,300,0.0,0.0
SATO,B,324,0,0,0,0.0,321,0.0,0.0
NXPLW,S,324,0,324,0,0.0,300,0.0,0.0
ARE,S,324,50,0,0,0.0137438152831226,133,0.01,0.04
WGS,E,323,0,223,0,0.0,323,0.0,0.0
QAI,S,323,0,70,0,0.0,253,0.0,0.0
SOJE,S,323,0,0,0,0.0,223,0.0,0.0
HFBL,S,322,0,315,0,0.0,127,0.0,0.0
EBIZ,B,322,0,0,0,0.0,206,0.0,0.0
EET,S,322,0,0,0,0.0,161,0.0,0.0
MSCI,T,321,0,208,0,0.0,108,0.0,0.0
NEP,T,321,0,140,0,0.0,320,0.0,0.0
FPXI,B,321,300,0,0,1.0,279,0.05243,0.2
VTC,S,321,0,200,0,0.0,221,0.0,0.0
CPT,S,320,0,0,0,0.0,216,0.0,0.0
BNE,S,320,0,50,0,0.0,135,0.0,0.0
PFLD,S,320,0,200,0,0.0,220,0.0,0.0
GMS,B,320,1,0,0,0.00030826140567201,103,0.07,0.32
SPMB,T,320,0,320,0,0.0,320,0.0,0.0
CCK,T,320,0,320,0,0.0,220,0.0,0.0
TVE,S,320,0,0,0,0.0,170,0.0,0.0
HCDIP,B,320,0,300,0,0.0,210,0.0,0.0
IBKR,S,320,0,1,0,0.0,261,0.0,0.0
ZVIA,E,320,0,260,0,0.0,60,0.0,0.0
EMTY,B,320,0,0,0,0.0,220,0.0,0.0
MBCC,S,320,0,200,0,0.0,320,0.0,0.0
FLL,E,320,0,48,0,0.0,172,0.0,0.0
TTC,E,320,0,0,0,0.0,220,0.0,0.0
UTEN,B,320,0,320,0,0.0,320,0.0,0.0
MBINN,S,320,45,120,0,1.0,220,0.04,0.17
OMCL,B,320,100,0,58,0.0172950536146662,158,0.001,0.08
THRX,B,319,57,11,0,0.055609756097561,113,0.01,0.09
SGA,T,319,0,319,0,0.0,200,0.0,0.0
SHAK,S,319,0,0,0,0.0,185,0.0,0.0
ARVN,S,319,0,75,0,0.0,125,0.0,0.0
SRV,S,319,0,0,0,0.0,175,0.0,0.0
AVB,B,319,26,0,0,0.00426439232409382,29,0.0219230769230769,0.241153846153846
PZC,T,318,0,318,0,0.0,200,0.0,0.0
INFU,B,318,0,100,0,0.0,200,0.0,0.0
ATMP,B,318,300,18,0,1.0,318,0.001,0.04
PINC,B,317,17,300,0,0.0046195652173913,17,0.06,0.31
CIVI,S,317,100,0,0,0.0277623542476402,194,0.1,0.4
TMST,B,317,0,0,0,0.0,212,0.0,0.0
ACLX,B,317,0,0,0,0.0,316,0.0,0.0
MDYV,S,317,0,0,0,0.0,170,0.0,0.0
GSPY,B,317,0,317,0,0.0,317,0.0,0.0
AGQ,S,317,0,296,0,0.0,307,0.0,0.0
BBJP,S,316,0,316,0,0.0,316,0.0,0.0
TXMD,T,316,0,216,0,0.0,216,0.0,0.0
SKYU,B,316,0,192,0,0.0,118,0.0,0.0
EIS,S,315,0,0,0,0.0,315,0.0,0.0
SMPL,S,315,0,100,0,0.0,200,0.0,0.0
SGC,B,314,0,0,0,0.0,190,0.0,0.0
SBFG,S,314,0,200,0,0.0,257,0.0,0.0
IBTL,T,314,14,300,0,1.0,314,0.001,0.02
IVOG,B,314,0,0,0,0.0,214,0.0,0.0
MVBF,B,314,0,114,0,0.0,214,0.0,0.0
BTAI,S,314,0,220,0,0.0,294,0.0,0.0
CCSI,S,314,10,100,90,0.0191938579654511,114,0.01,0.19
WRB-F,B,314,0,48,0,0.0,162,0.0,0.0
THRN,B,314,0,111,0,0.0,314,0.0,0.0
EDIV,S,313,0,0,0,0.0,286,0.0,0.0
LIN,S,313,0,0,0,0.0,238,0.0,0.0
NXTG,S,313,0,313,0,0.0,146,0.0,0.0
MESO,S,312,0,100,0,0.0,312,0.0,0.0
GLDM,S,312,0,312,0,0.0,305,0.0,0.0
COPJ,S,312,0,0,0,0.0,156,0.0,0.0
BFIT,S,312,0,0,0,0.0,156,0.0,0.0
VRNA,S,312,1,0,0,0.0015600624024961,201,0.01,0.12
EMCR,B,312,0,106,0,0.0,206,0.0,0.0
NOAH,S,312,100,0,0,0.141843971631206,200,0.03,0.25
FIHD,S,312,0,264,0,0.0,188,0.0,0.0
LEN.B,B,312,0,0,0,0.0,242,0.0,0.0
MKTW,S,311,0,111,0,0.0,311,0.0,0.0
LGI,S,311,0,311,0,0.0,311,0.0,0.0
VPC,B,311,0,201,0,0.0,105,0.0,0.0
MCK,S,311,0,66,0,0.0,166,0.0,0.0
RXST,B,311,0,300,0,0.0,5,0.0,0.0
JPIE,S,311,0,311,0,0.0,311,0.0,0.0
CUBI,E,311,100,0,0,0.0374812593703148,100,0.01,0.12
STRS,B,311,0,111,0,0.0,200,0.0,0.0
CME,S,311,0,0,0,0.0,117,0.0,0.0
AFGE,S,311,0,111,0,0.0,100,0.0,0.0
PBW,S,311,33,0,0,0.00683654443753884,279,0.03,0.1
SPCZ,S,311,100,0,0,1.0,102,0.01,0.24
RCM,B,310,0,310,0,0.0,310,0.0,0.0
ECL,S,310,100,0,0,0.0181290790427846,110,0.03,0.11
CHAU,B,310,0,310,0,0.0,310,0.0,0.0
RJF-B,S,310,0,0,0,0.0,155,0.0,0.0
PCSA,E,310,10,0,0,0.00203004466098254,10,0.0,0.0148
NMG,B,310,0,200,0,0.0,310,0.0,0.0
PATK,S,310,115,0,0,0.0854195349919525,205,0.09,0.41
CHIX,T,310,0,310,0,0.0,200,0.0,0.0
MODV,B,310,0,0,0,0.0,235,0.0,0.0
VEGI,T,310,0,310,0,0.0,210,0.0,0.0
SQFTP,B,310,0,0,0,0.0,205,0.0,0.0
LSXMK,S,309,0,208,0,0.0,205,0.0,0.0
APD,S,309,0,0,0,0.0,144,0.0,0.0
NWPX,B,309,0,109,0,0.0,100,0.0,0.0
MUSA,S,309,0,0,0,0.0,78,0.0,0.0
PROC,S,309,46,63,0,1.0,276,0.01,0.09
CFG-D,T,308,0,100,0,0.0,104,0.0,0.0
AAC,B,308,0,308,0,0.0,308,0.0,0.0
OFC,T,308,0,308,0,0.0,308,0.0,0.0
IDA,S,308,0,7,0,0.0,108,0.0,0.0
VERX,S,308,0,1,0,0.0,273,0.0,0.0
EP,B,308,34,0,0,0.129770992366412,31,0.0267647058823529,0.19
IRIX,B,308,4,100,0,0.0350877192982456,304,0.01,0.06
RDFI,S,308,0,300,0,0.0,308,0.0,0.0
ECH,S,307,0,0,0,0.0,105,0.0,0.0
MTD,B,307,0,0,0,0.0,102,0.0,0.0
VBK,S,307,0,0,0,0.0,207,0.0,0.0
AWR,B,307,82,107,0,0.132471728594507,157,0.0282926829268293,0.28
SEMI,B,307,0,0,0,0.0,105,0.0,0.0
BLKB,T,306,0,171,0,0.0,306,0.0,0.0
BF.A,B,306,15,28,0,0.014058106841612,63,0.03,0.12
FDMO,B,306,0,0,0,0.0,301,0.0,0.0
GOLF,S,306,0,0,0,0.0,200,0.0,0.0
CW,T,306,35,0,0,0.0113268608414239,27,0.15,0.49
BWFG,T,306,0,206,0,0.0,199,0.0,0.0
PRIF-D,B,306,94,0,0,1.0,150,0.23,0.63
PAWZ,T,306,0,0,0,0.0,55,0.0,0.0
BATRK,T,306,0,0,0,0.0,103,0.0,0.0
UTWO,S,306,0,306,0,0.0,200,0.0,0.0
SDEM,B,305,0,300,0,0.0,305,0.0,0.0
T-A,S,305,0,66,0,0.0,139,0.0,0.0
FMX,T,305,0,200,0,0.0,205,0.0,0.0
COFS,S,305,0,305,0,0.0,100,0.0,0.0
LOCO,S,305,0,305,0,0.0,305,0.0,0.0
PSA-G,S,305,0,1,0,0.0,103,0.0,0.0
HYDR,B,305,0,209,0,0.0,53,0.0,0.0
ARTW,B,305,100,0,0,1.0,305,0.09,0.26
ELV,B,305,0,0,0,0.0,52,0.0,0.0
AEFC,S,305,0,200,0,0.0,305,0.0,0.0
MODN,S,305,0,0,0,0.0,300,0.0,0.0
PYPT,T,305,304,0,0,1.60629921259843,304,0.002,0.05
RCM,S,305,0,305,0,0.0,290,0.0,0.0
ZIMV,S,305,0,5,0,0.0,205,0.0,0.0
NDIV,S,304,0,0,0,0.0,152,0.0,0.0
GMAR,B,304,0,0,0,0.0,31,0.0,0.0
NM-G,S,304,0,45,0,0.0,102,0.0,0.0
ROIVW,B,304,52,0,0,2.0,152,0.02,0.23
SOVO,S,304,0,200,0,0.0,300,0.0,0.0
RWAYZ,S,304,0,4,0,0.0,100,0.0,0.0
KEQU,S,304,200,104,0,0.888888888888889,100,0.01,0.92
CHSCP,B,304,0,300,0,0.0,202,0.0,0.0
EBLU,B,304,0,300,0,0.0,204,0.0,0.0
ACLS,E,304,0,0,0,0.0,152,0.0,0.0
POCT,B,303,1,0,0,1.0,151,0.02,0.08
SPRX,S,303,0,300,0,0.0,303,0.0,0.0
XMMO,B,303,18,0,0,1.0,88,0.001,0.21
TSVT,E,303,0,200,0,0.0,203,0.0,0.0
KTN,T,303,0,303,0,0.0,200,0.0,0.0
NVEI,B,303,20,200,0,0.00807102502017756,102,0.01,0.03
ATAT,E,302,0,300,0,0.0,301,0.0,0.0
B,B,302,0,0,0,0.0,200,0.0,0.0
MORT,S,302,0,302,0,0.0,302,0.0,0.0
SNAL,B,302,0,302,0,0.0,302,0.0,0.0
MXCT,S,302,0,302,0,0.0,302,0.0,0.0
ML,S,302,0,0,0,0.0,202,0.0,0.0
WTIU,B,302,0,100,0,0.0,101,0.0,0.0
SB-C,S,302,0,0,0,0.0,100,0.0,0.0
ARCH,S,302,0,0,0,0.0,202,0.0,0.0
CPAC,B,302,0,0,0,0.0,201,0.0,0.0
CPSH,B,302,0,200,0,0.0,201,0.0,0.0
PSK,B,302,0,200,0,0.0,302,0.0,0.0
ICE,T,302,0,300,0,0.0,302,0.0,0.0
CBSH,B,302,0,100,0,0.0,101,0.0,0.0
TGAN,B,302,0,0,0,0.0,102,0.0,0.0
GSSC,T,302,0,200,0,0.0,202,0.0,0.0
OUSA,B,302,0,200,0,0.0,302,0.0,0.0
SPLP-A,B,302,0,300,0,0.0,302,0.0,0.0
ESS,B,302,0,0,0,0.0,101,0.0,0.0
FXA,S,301,300,0,0,1.06666666666667,301,0.003,0.05
STKS,B,301,0,300,0,0.0,301,0.0,0.0
IHDG,T,301,0,301,0,0.0,100,0.0,0.0
SLNHP,B,301,0,301,0,0.0,101,0.0,0.0
CZNC,B,301,0,300,0,0.0,301,0.0,0.0
KTB,T,301,100,0,0,0.0527148128624143,201,0.001,0.04
CANE,B,301,0,300,0,0.0,301,0.0,0.0
IBHE,S,301,0,0,0,0.0,300,0.0,0.0
DTE,B,301,0,199,0,0.0,200,0.0,0.0
EMNT,B,301,0,301,0,0.0,301,0.0,0.0
DBB,T,301,0,200,0,0.0,201,0.0,0.0
DRIO,S,301,0,201,0,0.0,300,0.0,0.0
SOYB,B,301,0,100,0,0.0,201,0.0,0.0
MODN,B,301,0,300,0,0.0,300,0.0,0.0
SBSI,B,301,0,200,0,0.0,301,0.0,0.0
IQSU,B,301,0,0,0,0.0,200,0.0,0.0
SNCY,S,301,0,200,0,0.0,301,0.0,0.0
QNST,B,301,100,152,0,0.0301114122252334,203,0.01,0.05
HTGM,S,301,0,1,0,0.0,300,0.0,0.0
HTZ,E,301,1,300,0,4.20185722089163e-05,301,0.0,0.01
DAO,T,301,0,301,0,0.0,301,0.0,0.0
QGEN,B,301,0,301,0,0.0,301,0.0,0.0
FDHT,S,301,0,0,0,0.0,201,0.0,0.0
RCKT,S,301,0,201,0,0.0,301,0.0,0.0
BALY,S,301,100,0,0,0.121802679658953,301,0.01,0.05
NBTB,B,301,0,100,0,0.0,301,0.0,0.0
LGND,B,301,15,0,0,0.0155763239875389,142,0.09,0.3
PARR,S,301,0,0,0,0.0,201,0.0,0.0
PWFL,S,301,0,0,0,0.0,301,0.0,0.0
ATLCP,B,301,0,100,0,0.0,101,0.0,0.0
BLZE,S,301,0,200,0,0.0,201,0.0,0.0
FREE,S,301,0,301,0,0.0,301,0.0,0.0
WSFS,S,300,10,0,0,0.00564971751412429,100,0.01,0.13
WHLRL,T,300,0,300,0,0.0,300,0.0,0.0
APWC,B,300,0,100,0,0.0,200,0.0,0.0
PSHG,B,300,0,0,0,0.0,200,0.0,0.0
SPKY,T,300,100,100,100,1.0,100,0.001,0.01
RCRT,S,300,0,0,0,0.0,200,0.0,0.0
VVI,T,300,0,300,0,0.0,200,0.0,0.0
ACRS,T,300,0,300,0,0.0,300,0.0,0.0
RPID,B,300,0,300,0,0.0,300,0.0,0.0
BFAC,S,300,0,100,0,0.0,200,0.0,0.0
FDRR,T,300,0,300,0,0.0,300,0.0,0.0
INTF,T,300,0,300,0,0.0,300,0.0,0.0
ADXN,B,300,0,0,0,0.0,100,0.0,0.0
OPPX,S,300,0,300,0,0.0,300,0.0,0.0
VCTR,S,300,0,0,0,0.0,200,0.0,0.0
CEQP,E,300,0,0,0,0.0,100,0.0,0.0
LANC,T,300,0,200,0,0.0,300,0.0,0.0
GNUS,E,300,0,300,0,0.0,300,0.0,0.0
FDBC,S,300,0,100,0,0.0,200,0.0,0.0
MHF,T,300,0,300,0,0.0,300,0.0,0.0
ODV,T,300,0,300,0,0.0,300,0.0,0.0
MGR,T,300,0,200,0,0.0,200,0.0,0.0
RJF-B,B,300,0,100,0,0.0,200,0.0,0.0
SPR,E,300,0,0,0,0.0,300,0.0,0.0
BMAR,B,300,0,100,0,0.0,200,0.0,0.0
SGDM,S,300,0,0,0,0.0,250,0.0,0.0
BUFF,S,300,3,0,0,0.0326086956521739,100,0.01,0.06
CBIO,S,300,0,0,0,0.0,200,0.0,0.0
MNSO,E,300,0,0,0,0.0,100,0.0,0.0
ATOS,T,300,0,300,0,0.0,300,0.0,0.0
RIGS,S,300,0,200,0,0.0,200,0.0,0.0
NTSE,S,300,0,0,0,0.0,300,0.0,0.0
DVAL,S,300,0,300,0,0.0,300,0.0,0.0
VKTX,E,300,0,200,0,0.0,300,0.0,0.0
DPSI,T,300,0,300,0,0.0,300,0.0,0.0
WALD,S,300,0,200,0,0.0,200,0.0,0.0
IBBQ,S,300,0,300,0,0.0,300,0.0,0.0
EFG,E,300,0,0,0,0.0,100,0.0,0.0
SBIO,B,300,0,0,0,0.0,200,0.0,0.0
VINC,E,300,0,0,0,0.0,100,0.0,0.0
RBKB,T,300,2,0,98,1.0,100,0.03,0.24
HLF,E,300,0,0,0,0.0,100,0.0,0.0
EDC,T,300,0,300,0,0.0,300,0.0,0.0
GBCI,S,300,0,200,0,0.0,200,0.0,0.0
LSPD,E,300,0,300,0,0.0,300,0.0,0.0
ABEQ,T,300,0,300,0,0.0,200,0.0,0.0
BKCC,S,300,0,300,0,0.0,300,0.0,0.0
IHAK,S,300,0,0,0,0.0,300,0.0,0.0
SCC,B,300,0,100,0,0.0,100,0.0,0.0
ARIS,T,300,0,200,0,0.0,200,0.0,0.0
UTHY,T,300,0,300,0,0.0,300,0.0,0.0
WESTW,S,300,0,200,0,0.0,200,0.0,0.0
VGM,E,300,300,0,0,0.29126213592233,300,0.0,0.01
SCE-J,T,300,200,100,0,1.62893081761006,300,0.05,0.21
ATH-C,B,300,0,200,0,0.0,200,0.0,0.0
ITRG,B,300,0,300,0,0.0,300,0.0,0.0
BCOV,S,300,0,300,0,0.0,300,0.0,0.0
UCYB,S,300,0,0,0,0.0,150,0.0,0.0
