symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIH,B,100,0,100,0,0.0,100,0.0,0.0
BVS,T,100,0,0,0,0.0,100,0.0,0.0
SEMR,T,100,0,100,0,0.0,100,0.0,0.0
SNEX,S,100,100,0,0,0.0181686046511628,100,0.03,0.21
WBIY,T,100,0,0,0,0.0,100,0.0,0.0
GLSI,E,100,0,0,0,0.0,100,0.0,0.0
BIP-A,T,100,0,100,0,0.0,100,0.0,0.0
BSCL,S,100,0,0,0,0.0,100,0.0,0.0
HDAW,T,100,0,100,0,0.0,100,0.0,0.0
HNI,B,100,0,100,0,0.0,100,0.0,0.0
KRON,S,100,0,100,0,0.0,100,0.0,0.0
RMI,B,100,0,100,0,0.0,100,0.0,0.0
CASA,B,100,0,100,0,0.0,100,0.0,0.0
TTGT,S,100,0,100,0,0.0,100,0.0,0.0
CATH,B,100,0,100,0,0.0,100,0.0,0.0
SBBA,S,100,0,100,0,0.0,100,0.0,0.0
PFS,B,100,0,100,0,0.0,100,0.0,0.0
SHAG,T,100,0,100,0,0.0,100,0.0,0.0
PTBD,T,100,0,100,0,0.0,100,0.0,0.0
FHN-C,T,100,0,100,0,0.0,100,0.0,0.0
NUAG,B,100,0,100,0,0.0,100,0.0,0.0
USMF,T,100,0,100,0,0.0,100,0.0,0.0
WEBL,S,100,0,100,0,0.0,100,0.0,0.0
TY,S,100,0,100,0,0.0,100,0.0,0.0
NBN,T,100,0,100,0,0.0,100,0.0,0.0
LMRKP,B,100,0,100,0,0.0,100,0.0,0.0
THG,B,100,0,100,0,0.0,100,0.0,0.0
INVZW,E,100,0,100,0,0.0,100,0.0,0.0
BSCO,B,100,0,100,0,0.0,100,0.0,0.0
YRD,B,100,0,100,0,0.0,100,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
KALV,S,100,3,0,97,0.0010634526763559,100,0.02,0.22
PTLC,B,100,0,100,0,0.0,100,0.0,0.0
KFRC,B,100,0,100,0,0.0,100,0.0,0.0
FPAC=,S,100,0,100,0,0.0,100,0.0,0.0
SOGU,T,100,0,100,0,0.0,100,0.0,0.0
CAP,B,100,0,100,0,0.0,100,0.0,0.0
KEP,T,100,0,100,0,0.0,100,0.0,0.0
REZI,T,100,0,0,0,0.0,100,0.0,0.0
IYM,T,100,0,0,0,0.0,100,0.0,0.0
OSPN,T,100,0,100,0,0.0,100,0.0,0.0
AVY,T,100,0,0,0,0.0,100,0.0,0.0
REVH,S,100,0,100,0,0.0,100,0.0,0.0
YLD,B,100,0,0,0,0.0,100,0.0,0.0
FTAI-B,S,100,0,100,0,0.0,100,0.0,0.0
FRPT,S,100,100,0,0,0.0152346130408288,100,0.56,7.04
PRGS,B,100,0,100,0,0.0,100,0.0,0.0
EET,S,100,0,0,0,0.0,100,0.0,0.0
ARCM,T,100,0,100,0,0.0,100,0.0,0.0
SAL,S,100,0,100,0,0.0,100,0.0,0.0
VRNA,T,100,0,100,0,0.0,100,0.0,0.0
BFST,T,100,0,100,0,0.0,100,0.0,0.0
LSXMA,T,100,0,0,0,0.0,100,0.0,0.0
HOFT,S,100,0,100,0,0.0,100,0.0,0.0
AWK,T,100,0,100,0,0.0,100,0.0,0.0
DXJ,T,100,0,100,0,0.0,100,0.0,0.0
FHN-E,B,100,0,0,0,0.0,100,0.0,0.0
TWNKW,T,100,0,100,0,0.0,100,0.0,0.0
TPC,T,100,0,100,0,0.0,100,0.0,0.0
AZZ,S,100,0,100,0,0.0,100,0.0,0.0
NS-B,S,100,0,100,0,0.0,100,0.0,0.0
TSPQ=,T,100,0,100,0,0.0,100,0.0,0.0
JKHY,T,100,0,100,0,0.0,100,0.0,0.0
PRE-J,B,100,0,100,0,0.0,100,0.0,0.0
EMTY,B,100,0,100,0,0.0,100,0.0,0.0
BPYPP,T,100,0,100,0,0.0,100,0.0,0.0
REPL,S,100,0,100,0,0.0,100,0.0,0.0
DRNA,S,100,0,100,0,0.0,100,0.0,0.0
CCOI,S,100,0,100,0,0.0,100,0.0,0.0
VITL,T,100,0,100,0,0.0,100,0.0,0.0
HBIO,S,100,0,100,0,0.0,100,0.0,0.0
NICE,S,100,0,100,0,0.0,100,0.0,0.0
LORL,B,100,0,100,0,0.0,100,0.0,0.0
ZLAB,B,100,0,100,0,0.0,100,0.0,0.0
XWEB,B,100,0,100,0,0.0,100,0.0,0.0
ATH-A,B,100,0,100,0,0.0,100,0.0,0.0
EAOK,B,100,0,100,0,0.0,100,0.0,0.0
MTN,T,100,0,0,0,0.0,100,0.0,0.0
DURA,S,100,0,100,0,0.0,100,0.0,0.0
CHCO,T,100,0,100,0,0.0,100,0.0,0.0
SHC,T,100,0,100,0,0.0,100,0.0,0.0
OWL+,E,100,0,100,0,0.0,100,0.0,0.0
EBTC,B,100,0,0,0,0.0,100,0.0,0.0
FRXB+,B,100,0,100,0,0.0,100,0.0,0.0
CSU,T,100,0,100,0,0.0,100,0.0,0.0
AVNT,B,100,0,0,0,0.0,100,0.0,0.0
SDEM,T,100,0,100,0,0.0,100,0.0,0.0
JJT,T,100,0,100,0,0.0,100,0.0,0.0
PFBI,B,100,0,100,0,0.0,100,0.0,0.0
NSH,B,100,0,100,0,0.0,100,0.0,0.0
INS,B,100,0,100,0,0.0,100,0.0,0.0
UBOH,S,100,0,100,0,0.0,100,0.0,0.0
IPKW,T,100,0,100,0,0.0,100,0.0,0.0
WBII,T,100,0,100,0,0.0,100,0.0,0.0
VJET,T,100,0,100,0,0.0,100,0.0,0.0
CXE,B,100,0,100,0,0.0,100,0.0,0.0
SWX,T,100,0,100,0,0.0,100,0.0,0.0
NXST,S,100,0,100,0,0.0,100,0.0,0.0
SSP,B,100,0,100,0,0.0,100,0.0,0.0
TKR,B,100,0,100,0,0.0,100,0.0,0.0
ESGN,B,100,0,100,0,0.0,100,0.0,0.0
CIA,T,100,0,100,0,0.0,100,0.0,0.0
APGB,T,100,0,100,0,0.0,100,0.0,0.0
HMST,B,100,0,100,0,0.0,100,0.0,0.0
VRNS,B,100,0,100,0,0.0,100,0.0,0.0
BNDW,T,100,0,100,0,0.0,100,0.0,0.0
PSCM,B,100,0,100,0,0.0,100,0.0,0.0
STRS,T,100,0,100,0,0.0,100,0.0,0.0
BPMC,S,100,0,100,0,0.0,100,0.0,0.0
BELFB,S,100,0,100,0,0.0,100,0.0,0.0
KAII,B,100,0,100,0,0.0,100,0.0,0.0
CCEP,T,100,0,100,0,0.0,100,0.0,0.0
IIIN,S,100,0,100,0,0.0,100,0.0,0.0
YTEN,T,100,0,100,0,0.0,100,0.0,0.0
FAT,T,100,0,0,0,0.0,100,0.0,0.0
QRFT,S,100,0,100,0,0.0,100,0.0,0.0
SSL,S,100,0,100,0,0.0,100,0.0,0.0
STIC+,E,100,0,100,0,0.0,100,0.0,0.0
LHCG,T,100,0,100,0,0.0,100,0.0,0.0
GUT-A,B,100,0,100,0,0.0,100,0.0,0.0
SPSC,T,100,0,100,0,0.0,100,0.0,0.0
IBD,B,100,0,100,0,0.0,100,0.0,0.0
SKYY,T,100,0,100,0,0.0,100,0.0,0.0
SPT,S,100,0,100,0,0.0,100,0.0,0.0
VYMI,T,100,0,100,0,0.0,100,0.0,0.0
NCNO,B,100,0,100,0,0.0,100,0.0,0.0
CP,S,100,0,0,0,0.0,100,0.0,0.0
CSF,T,100,0,100,0,0.0,100,0.0,0.0
PROV,B,100,0,100,0,0.0,100,0.0,0.0
FISK,S,100,0,100,0,0.0,100,0.0,0.0
JVAL,B,100,0,100,0,0.0,100,0.0,0.0
POWWP,B,100,0,100,0,0.0,100,0.0,0.0
OVM,B,100,0,100,0,0.0,100,0.0,0.0
LMAT,B,100,0,100,0,0.0,100,0.0,0.0
GRIN,T,100,0,100,0,0.0,100,0.0,0.0
AAP,S,100,0,0,0,0.0,100,0.0,0.0
BHP,S,100,0,100,0,0.0,100,0.0,0.0
FTOCU,T,100,0,100,0,0.0,100,0.0,0.0
ALNY,S,100,0,100,0,0.0,100,0.0,0.0
GMED,B,100,0,100,0,0.0,100,0.0,0.0
SVFAW,B,100,0,100,0,0.0,100,0.0,0.0
SIXH,T,100,0,100,0,0.0,100,0.0,0.0
PBS,B,100,0,100,0,0.0,100,0.0,0.0
SOCL,B,100,0,100,0,0.0,100,0.0,0.0
AZYO,S,100,100,0,0,0.970873786407767,100,0.02,0.19
MUNI,B,100,0,100,0,0.0,100,0.0,0.0
ESLT,T,100,0,100,0,0.0,100,0.0,0.0
RFG,B,100,0,100,0,0.0,100,0.0,0.0
FFBW,T,100,0,100,0,0.0,100,0.0,0.0
CMSA,T,100,0,100,0,0.0,100,0.0,0.0
RYN,T,100,0,100,0,0.0,100,0.0,0.0
REXR-A,B,100,0,100,0,0.0,100,0.0,0.0
WPP,B,100,0,100,0,0.0,100,0.0,0.0
OLED,T,100,0,0,0,0.0,100,0.0,0.0
AGD,T,100,0,100,0,0.0,100,0.0,0.0
ALLK,T,100,0,100,0,0.0,100,0.0,0.0
CBU,S,100,0,100,0,0.0,100,0.0,0.0
ASPY,B,100,0,100,0,0.0,100,0.0,0.0
QDYN,T,100,0,100,0,0.0,100,0.0,0.0
PRG,T,100,0,0,0,0.0,100,0.0,0.0
CMD,T,100,0,100,0,0.0,100,0.0,0.0
DSGX,S,100,100,0,0,0.0412031314379893,100,0.01,0.05
DVD,B,100,0,100,0,0.0,100,0.0,0.0
SGFY,T,100,0,0,0,0.0,100,0.0,0.0
EAOR,B,100,0,100,0,0.0,100,0.0,0.0
SBII=,T,100,0,100,0,0.0,100,0.0,0.0
SWBK+,S,100,0,100,0,0.0,100,0.0,0.0
FLEE,T,100,0,100,0,0.0,100,0.0,0.0
HZAC,B,100,0,100,0,0.0,100,0.0,0.0
FMB,T,100,0,100,0,0.0,100,0.0,0.0
PBH,T,100,0,100,0,0.0,100,0.0,0.0
HURC,S,100,0,100,0,0.0,100,0.0,0.0
TCX,T,100,0,100,0,0.0,100,0.0,0.0
ARNA,B,100,100,0,0,0.0141582896786068,100,0.06,0.33
JLL,T,100,0,100,0,0.0,100,0.0,0.0
RMAX,S,100,0,100,0,0.0,100,0.0,0.0
MTOR,B,100,0,100,0,0.0,100,0.0,0.0
HELX,T,100,0,100,0,0.0,100,0.0,0.0
GBLI,B,100,0,100,0,0.0,100,0.0,0.0
FDEM,T,100,0,100,0,0.0,100,0.0,0.0
FLRN,T,100,0,100,0,0.0,100,0.0,0.0
LTCHW,B,100,0,100,0,0.0,100,0.0,0.0
GPJA,S,100,0,100,0,0.0,100,0.0,0.0
GLCN,T,100,0,100,0,0.0,100,0.0,0.0
SHYL,B,100,0,100,0,0.0,100,0.0,0.0
FLUX,S,100,0,100,0,0.0,100,0.0,0.0
DEEP,T,100,0,100,0,0.0,100,0.0,0.0
GNL-B,S,100,0,100,0,0.0,100,0.0,0.0
STAR,S,100,0,100,0,0.0,100,0.0,0.0
ACNB,T,100,0,100,0,0.0,100,0.0,0.0
AMH-G,T,100,0,100,0,0.0,100,0.0,0.0
LMAOU,S,100,0,100,0,0.0,100,0.0,0.0
MLHR,T,100,0,100,0,0.0,100,0.0,0.0
FERG,B,100,0,100,0,0.0,100,0.0,0.0
UHS,T,100,0,100,0,0.0,100,0.0,0.0
RIV,T,100,0,100,0,0.0,100,0.0,0.0
QQH,T,100,0,100,0,0.0,100,0.0,0.0
BDSX,B,100,0,100,0,0.0,100,0.0,0.0
FOREU,S,100,0,100,0,0.0,100,0.0,0.0
FEVR,B,100,0,100,0,0.0,100,0.0,0.0
TFJL,B,100,0,100,0,0.0,100,0.0,0.0
AIN,T,100,0,100,0,0.0,100,0.0,0.0
SEED,E,100,0,100,0,0.0,100,0.0,0.0
LDOS,B,100,0,100,0,0.0,100,0.0,0.0
XGN,S,100,100,0,0,0.0681198910081744,100,0.01,0.28
GSHD,S,100,0,100,0,0.0,100,0.0,0.0
SMCI,B,100,0,100,0,0.0,100,0.0,0.0
STAR-I,T,100,0,100,0,0.0,100,0.0,0.0
GXG,B,100,0,100,0,0.0,100,0.0,0.0
DLR-L,B,100,0,100,0,0.0,100,0.0,0.0
LYFE,T,100,0,100,0,0.0,100,0.0,0.0
WEYS,T,100,0,100,0,0.0,100,0.0,0.0
ENPC,T,100,0,100,0,0.0,100,0.0,0.0
MSGS,T,100,0,100,0,0.0,100,0.0,0.0
OM,B,100,0,0,0,0.0,100,0.0,0.0
PWS,B,100,0,100,0,0.0,100,0.0,0.0
WMK,S,100,0,100,0,0.0,100,0.0,0.0
FRC,T,100,0,100,0,0.0,100,0.0,0.0
NDP,S,100,0,100,0,0.0,100,0.0,0.0
TAIL,T,100,0,100,0,0.0,100,0.0,0.0
MDLX,B,100,0,100,0,0.0,100,0.0,0.0
NKTX,B,100,0,0,0,0.0,100,0.0,0.0
OXLCL,T,100,0,0,0,0.0,100,0.0,0.0
YSACU,B,100,0,100,0,0.0,100,0.0,0.0
OEPWU,B,100,0,100,0,0.0,100,0.0,0.0
FIVG,T,100,0,100,0,0.0,100,0.0,0.0
SCE-H,T,100,0,100,0,0.0,100,0.0,0.0
USAU,T,100,0,100,0,0.0,100,0.0,0.0
RMGBW,B,100,0,100,0,0.0,100,0.0,0.0
BKMC,B,100,0,100,0,0.0,100,0.0,0.0
KURI,S,100,0,100,0,0.0,100,0.0,0.0
AAT,T,100,0,100,0,0.0,100,0.0,0.0
CMLTU,S,100,0,100,0,0.0,100,0.0,0.0
XPEL,S,100,0,100,0,0.0,100,0.0,0.0
AMNB,T,100,0,0,0,0.0,100,0.0,0.0
GRF,B,100,0,100,0,0.0,100,0.0,0.0
CIG.C,T,100,0,0,0,0.0,100,0.0,0.0
FXY,T,100,0,100,0,0.0,100,0.0,0.0
IIAC,S,100,0,100,0,0.0,100,0.0,0.0
CACC,S,100,0,100,0,0.0,100,0.0,0.0
ENS,T,100,0,100,0,0.0,100,0.0,0.0
GAA,B,100,0,100,0,0.0,100,0.0,0.0
GBIL,T,100,0,100,0,0.0,100,0.0,0.0
PRSR,T,100,0,100,0,0.0,100,0.0,0.0
SENEA,S,100,0,100,0,0.0,100,0.0,0.0
SND,E,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,0,0,0.0,100,0.0,0.0
HTOO,E,100,0,100,0,0.0,100,0.0,0.0
PTC,S,100,0,100,0,0.0,100,0.0,0.0
RAAX,B,100,0,100,0,0.0,100,0.0,0.0
MCN,S,100,0,100,0,0.0,100,0.0,0.0
SOLOW,T,100,0,100,0,0.0,100,0.0,0.0
LEAP+,S,100,100,0,0,1.0,100,0.01,0.18
IETC,T,100,0,0,0,0.0,100,0.0,0.0
UCIB,T,100,0,100,0,0.0,100,0.0,0.0
KEMX,B,100,0,100,0,0.0,100,0.0,0.0
IBP,B,100,0,0,0,0.0,100,0.0,0.0
TOWN,S,100,0,100,0,0.0,100,0.0,0.0
CMPS,S,100,0,100,0,0.0,100,0.0,0.0
ICF,T,100,0,100,0,0.0,100,0.0,0.0
ECCY,T,100,0,100,0,0.0,100,0.0,0.0
FLXS,T,100,0,100,0,0.0,100,0.0,0.0
UEIC,S,100,0,100,0,0.0,100,0.0,0.0
TALS,T,100,0,100,0,0.0,100,0.0,0.0
RCKY,S,100,0,100,0,0.0,100,0.0,0.0
BTAI,T,100,0,0,0,0.0,100,0.0,0.0
SFUN,T,100,0,100,0,0.0,100,0.0,0.0
EQBK,T,100,0,0,0,0.0,100,0.0,0.0
GCOR,B,100,100,0,0,0.819672131147541,100,0.01,0.07
VOYA-B,B,100,0,100,0,0.0,100,0.0,0.0
DJD,B,100,0,100,0,0.0,100,0.0,0.0
CPUH,T,100,0,100,0,0.0,100,0.0,0.0
SVBI,T,100,0,100,0,0.0,100,0.0,0.0
JCOM,S,100,100,0,0,0.0123793018073781,100,0.01,0.12
SPSC,B,100,0,100,0,0.0,100,0.0,0.0
GHVIU,T,100,0,0,0,0.0,100,0.0,0.0
FICO,B,100,0,0,0,0.0,100,0.0,0.0
VMAC,B,100,0,100,0,0.0,100,0.0,0.0
SRCE,B,100,0,100,0,0.0,100,0.0,0.0
PSL,B,100,0,100,0,0.0,100,0.0,0.0
HII,T,100,0,0,0,0.0,100,0.0,0.0
RMR,T,100,0,0,0,0.0,100,0.0,0.0
TRMK,B,100,0,100,0,0.0,100,0.0,0.0
VEEV,S,100,0,0,0,0.0,100,0.0,0.0
VLYPO,B,100,0,100,0,0.0,100,0.0,0.0
SAGE,T,100,0,0,0,0.0,100,0.0,0.0
PCK,S,100,0,100,0,0.0,100,0.0,0.0
MELI,S,100,0,0,0,0.0,100,0.0,0.0
RDNT,T,100,0,100,0,0.0,100,0.0,0.0
FTXH,T,100,0,100,0,0.0,100,0.0,0.0
RODE,T,100,0,100,0,0.0,100,0.0,0.0
CCVI,S,100,0,0,0,0.0,100,0.0,0.0
HBB,B,100,0,100,0,0.0,100,0.0,0.0
TAP.A,B,100,0,0,0,0.0,100,0.0,0.0
BERY,S,100,0,100,0,0.0,100,0.0,0.0
RILYM,T,100,0,100,0,0.0,100,0.0,0.0
ESP,S,100,0,100,0,0.0,100,0.0,0.0
KELYA,B,100,0,100,0,0.0,100,0.0,0.0
IOO,T,100,0,100,0,0.0,100,0.0,0.0
EFIV,B,100,0,100,0,0.0,100,0.0,0.0
PKOH,T,100,0,0,0,0.0,100,0.0,0.0
GNMA,B,100,0,100,0,0.0,100,0.0,0.0
SILK,T,100,0,0,0,0.0,100,0.0,0.0
DOMO,S,100,0,100,0,0.0,100,0.0,0.0
CNFR,B,100,0,100,0,0.0,100,0.0,0.0
DWUS,B,100,0,100,0,0.0,100,0.0,0.0
CSII,T,100,0,100,0,0.0,100,0.0,0.0
GB+,E,100,0,100,0,0.0,100,0.0,0.0
PEBO,T,100,0,100,0,0.0,100,0.0,0.0
TBPH,B,100,0,0,0,0.0,100,0.0,0.0
ESLT,B,100,50,0,50,0.246305418719212,100,0.03,0.33
CCNE,B,100,0,100,0,0.0,100,0.0,0.0
CCAP,B,100,0,0,0,0.0,100,0.0,0.0
SIBN,T,100,0,100,0,0.0,100,0.0,0.0
WHFBZ,S,100,0,100,0,0.0,100,0.0,0.0
QLYS,T,100,0,100,0,0.0,100,0.0,0.0
TFFP,T,100,0,100,0,0.0,100,0.0,0.0
NTIC,B,100,0,0,0,0.0,100,0.0,0.0
HCAPZ,T,100,0,100,0,0.0,100,0.0,0.0
TVACU,T,100,0,100,0,0.0,100,0.0,0.0
AIC,B,100,0,100,0,0.0,100,0.0,0.0
ESS,T,100,0,100,0,0.0,100,0.0,0.0
ARMR,T,100,0,100,0,0.0,100,0.0,0.0
BELFB,T,100,0,100,0,0.0,100,0.0,0.0
CRC,T,100,0,100,0,0.0,100,0.0,0.0
TNP-F,S,100,0,100,0,0.0,100,0.0,0.0
RMAX,B,100,0,100,0,0.0,100,0.0,0.0
QTAP,T,100,0,0,0,0.0,100,0.0,0.0
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
PAE,T,100,0,100,0,0.0,100,0.0,0.0
CNFRL,B,100,0,100,0,0.0,100,0.0,0.0
ELVT,T,100,0,100,0,0.0,100,0.0,0.0
CCM,B,100,0,100,0,0.0,100,0.0,0.0
ACST,S,100,0,100,0,0.0,100,0.0,0.0
IEUS,S,100,0,82,0,0.0,80,0.0,0.0
APGB=,S,100,0,100,0,0.0,100,0.0,0.0
MASS,B,100,100,0,0,0.266666666666667,100,0.54,1.64
OC,B,100,0,100,0,0.0,100,0.0,0.0
UNL,B,100,0,100,0,0.0,100,0.0,0.0
VMC,T,100,0,0,0,0.0,100,0.0,0.0
MRBK,S,100,0,100,0,0.0,100,0.0,0.0
IWV,T,100,0,0,0,0.0,100,0.0,0.0
STLC,B,100,0,100,0,0.0,100,0.0,0.0
CVAC,T,100,0,100,0,0.0,100,0.0,0.0
GGPIW,T,100,0,100,0,0.0,100,0.0,0.0
PCH,S,100,0,100,0,0.0,100,0.0,0.0
ENR-A,T,100,0,0,0,0.0,100,0.0,0.0
SRL,T,100,0,100,0,0.0,100,0.0,0.0
ALL-I,T,100,0,100,0,0.0,100,0.0,0.0
SPE-B,S,100,100,0,0,1.0,100,0.01,0.45
SFBS,S,100,0,100,0,0.0,100,0.0,0.0
DXCM,T,100,0,100,0,0.0,100,0.0,0.0
DHHCW,T,100,0,100,0,0.0,100,0.0,0.0
GERM,B,100,0,100,0,0.0,100,0.0,0.0
DFAU,T,100,0,100,0,0.0,100,0.0,0.0
HYGH,B,100,0,100,0,0.0,100,0.0,0.0
HSON,T,100,0,0,0,0.0,100,0.0,0.0
BVH,B,100,0,100,0,0.0,100,0.0,0.0
CPS,S,100,0,100,0,0.0,100,0.0,0.0
CE,T,100,0,100,0,0.0,100,0.0,0.0
CCMP,T,100,0,100,0,0.0,100,0.0,0.0
ESGRP,B,100,0,100,0,0.0,100,0.0,0.0
AIEQ,B,100,0,100,0,0.0,100,0.0,0.0
KLDO,T,100,0,100,0,0.0,100,0.0,0.0
BXS,T,100,0,100,0,0.0,100,0.0,0.0
TYO,B,100,0,100,0,0.0,100,0.0,0.0
EMF,T,100,0,100,0,0.0,100,0.0,0.0
BBIO,S,100,69,0,31,0.00812529439472445,100,0.05,0.42
MDC,T,100,0,100,0,0.0,100,0.0,0.0
EVOP,T,100,0,0,0,0.0,100,0.0,0.0
TECH,T,100,0,100,0,0.0,100,0.0,0.0
MRTX,B,100,0,0,0,0.0,100,0.0,0.0
SULR,T,100,0,100,0,0.0,100,0.0,0.0
FITE,B,100,0,100,0,0.0,100,0.0,0.0
WALDU,B,100,0,100,0,0.0,100,0.0,0.0
NGVT,B,100,0,100,0,0.0,100,0.0,0.0
RSSS,T,100,0,100,0,0.0,100,0.0,0.0
HBANO,T,100,0,100,0,0.0,100,0.0,0.0
IYZ,B,100,0,100,0,0.0,100,0.0,0.0
ROCRU,T,100,0,100,0,0.0,100,0.0,0.0
BLDEW,E,100,0,100,0,0.0,100,0.0,0.0
NFLT,B,100,0,100,0,0.0,100,0.0,0.0
HCCI,S,100,0,100,0,0.0,100,0.0,0.0
LAKE,S,100,0,0,0,0.0,100,0.0,0.0
ANEW,T,100,0,100,0,0.0,100,0.0,0.0
IVDG,B,100,0,100,0,0.0,100,0.0,0.0
PCYO,T,100,0,100,0,0.0,100,0.0,0.0
ACU,B,100,0,0,0,0.0,100,0.0,0.0
AHT-H,B,100,0,100,0,0.0,100,0.0,0.0
PFBC,B,100,0,100,0,0.0,100,0.0,0.0
TREB,S,100,0,100,0,0.0,100,0.0,0.0
REC,B,100,0,100,0,0.0,100,0.0,0.0
REX,S,100,0,100,0,0.0,100,0.0,0.0
CPSR,B,100,0,100,0,0.0,100,0.0,0.0
PLSE,T,100,0,100,0,0.0,100,0.0,0.0
HUBB,T,100,0,0,0,0.0,100,0.0,0.0
JLL,B,100,0,0,0,0.0,100,0.0,0.0
HYXF,B,100,0,100,0,0.0,100,0.0,0.0
GSAQ,S,100,0,100,0,0.0,100,0.0,0.0
AEL-B,T,100,0,100,0,0.0,100,0.0,0.0
VSAT,S,100,0,100,0,0.0,100,0.0,0.0
ALLE,T,100,0,0,0,0.0,100,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,100,0.0,0.0
HDIV,B,100,0,100,0,0.0,100,0.0,0.0
IYY,S,100,100,0,0,0.151057401812689,100,0.001,0.03
SCPE,T,100,0,100,0,0.0,100,0.0,0.0
IAUF,B,100,0,100,0,0.0,100,0.0,0.0
CALT,S,100,50,0,50,1.0,100,0.01,0.15
BEEMW,T,100,0,100,0,0.0,100,0.0,0.0
SPCB,B,100,0,100,0,0.0,100,0.0,0.0
INBKZ,B,100,0,100,0,0.0,100,0.0,0.0
ARCB,S,100,0,100,0,0.0,100,0.0,0.0
CRNX,T,100,0,100,0,0.0,100,0.0,0.0
PTIN,B,100,0,100,0,0.0,100,0.0,0.0
ALL-G,T,100,0,100,0,0.0,100,0.0,0.0
LEE,S,100,0,100,0,0.0,100,0.0,0.0
BLTSU,S,100,0,100,0,0.0,100,0.0,0.0
MLN,T,100,0,100,0,0.0,100,0.0,0.0
MGEE,S,100,0,100,0,0.0,100,0.0,0.0
GXGX,B,100,0,100,0,0.0,100,0.0,0.0
VLYPP,B,100,0,100,0,0.0,100,0.0,0.0
BWMN,S,100,0,100,0,0.0,100,0.0,0.0
NDACW,B,100,0,100,0,0.0,100,0.0,0.0
AFBI,T,100,0,100,0,0.0,100,0.0,0.0
QDYN,S,100,0,100,0,0.0,100,0.0,0.0
DRRX,S,100,0,100,0,0.0,100,0.0,0.0
MTAC,B,100,0,100,0,0.0,100,0.0,0.0
SPFR=,S,100,0,100,0,0.0,100,0.0,0.0
ELA,T,100,0,100,0,0.0,100,0.0,0.0
COLB,T,100,0,100,0,0.0,100,0.0,0.0
KURA,S,100,0,100,0,0.0,100,0.0,0.0
VELO,T,100,0,100,0,0.0,100,0.0,0.0
MPLN+,S,100,0,100,0,0.0,100,0.0,0.0
CUBE,S,100,0,100,0,0.0,100,0.0,0.0
DDWM,T,100,0,100,0,0.0,100,0.0,0.0
SPRQ+,E,100,0,100,0,0.0,100,0.0,0.0
CCF,B,100,0,0,0,0.0,100,0.0,0.0
TWIN,T,100,0,100,0,0.0,100,0.0,0.0
DNLI,S,100,0,100,0,0.0,100,0.0,0.0
CHCT,T,100,80,0,0,0.0580130529369108,50,0.01,0.13
MUDSU,B,100,0,100,0,0.0,100,0.0,0.0
TINV=,T,100,100,0,0,1.0,100,0.01,0.18
ISRA,T,100,0,100,0,0.0,100,0.0,0.0
RM,S,100,0,100,0,0.0,100,0.0,0.0
PCRX,S,100,100,0,0,0.0172771250863856,100,0.01,0.09
PCEF,T,100,0,100,0,0.0,100,0.0,0.0
CUTR,S,100,0,100,0,0.0,100,0.0,0.0
CCVI+,E,100,0,100,0,0.0,100,0.0,0.0
PRAX,B,100,0,100,0,0.0,100,0.0,0.0
GVA,T,100,0,100,0,0.0,100,0.0,0.0
UNVR,T,100,0,100,0,0.0,100,0.0,0.0
ACAHU,S,100,0,100,0,0.0,100,0.0,0.0
DDG,T,100,0,100,0,0.0,100,0.0,0.0
CFFI,B,100,30,0,70,0.0616016427104723,100,0.02,0.77
KMT,B,100,0,100,0,0.0,100,0.0,0.0
BATRA,B,100,0,100,0,0.0,100,0.0,0.0
VPCC=,S,100,0,100,0,0.0,100,0.0,0.0
COLI,S,100,0,100,0,0.0,100,0.0,0.0
AGMH,B,100,0,100,0,0.0,100,0.0,0.0
COWZ,T,100,0,100,0,0.0,100,0.0,0.0
XPDIU,B,100,0,100,0,0.0,100,0.0,0.0
ECPG,B,100,0,100,0,0.0,100,0.0,0.0
EMXF,B,100,0,100,0,0.0,100,0.0,0.0
COF-H,B,100,0,100,0,0.0,100,0.0,0.0
MGU,T,100,0,100,0,0.0,100,0.0,0.0
GPI,S,100,0,100,0,0.0,100,0.0,0.0
RGEN,T,100,0,0,0,0.0,100,0.0,0.0
ATCO-H,B,100,0,100,0,0.0,100,0.0,0.0
TW,T,100,0,100,0,0.0,100,0.0,0.0
AXTA,T,100,0,100,0,0.0,100,0.0,0.0
WSBC,T,100,0,100,0,0.0,100,0.0,0.0
ADRE,T,100,0,100,0,0.0,100,0.0,0.0
PCSB,S,100,0,100,0,0.0,100,0.0,0.0
CIR,T,100,0,100,0,0.0,100,0.0,0.0
NTRS,T,100,0,100,0,0.0,100,0.0,0.0
ACEL,T,100,0,100,0,0.0,100,0.0,0.0
QQQA,T,100,0,100,0,0.0,100,0.0,0.0
UPW,T,100,0,100,0,0.0,100,0.0,0.0
SBB,T,100,0,100,0,0.0,100,0.0,0.0
AHT-F,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,S,100,0,100,0,0.0,100,0.0,0.0
