symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYMB,B,65,0,65,0,0.0,19,0.0,0.0
IHS,S,65,0,65,0,0.0,64,0.0,0.0
FENY,S,65,0,65,0,0.0,65,0.0,0.0
BRLT,S,64,0,64,0,0.0,5,0.0,0.0
NERD,B,64,0,63,0,0.0,30,0.0,0.0
IWS,B,63,0,63,0,0.0,63,0.0,0.0
FNDX,S,63,0,62,0,0.0,63,0.0,0.0
UMI,T,63,0,0,0,0.0,43,0.0,0.0
CRH,B,62,0,62,0,0.0,60,0.0,0.0
OILK,B,62,0,62,0,0.0,60,0.0,0.0
XHB,S,61,0,61,0,0.0,35,0.0,0.0
QNRX,B,61,61,0,0,0.859154929577465,61,0.01,0.11
FCCO,B,60,0,60,0,0.0,60,0.0,0.0
YXI,B,60,60,0,0,1.0,60,0.001,0.03
NSPR,S,60,0,60,0,0.0,60,0.0,0.0
CPT,S,60,0,60,0,0.0,60,0.0,0.0
PSEC-A,B,60,0,60,0,0.0,50,0.0,0.0
NRGU,S,60,0,60,0,0.0,60,0.0,0.0
WGRO,S,60,0,60,0,0.0,60,0.0,0.0
ACQRU,S,59,0,59,0,0.0,59,0.0,0.0
CVI,S,59,0,0,0,0.0,59,0.0,0.0
AACG,S,59,0,59,0,0.0,59,0.0,0.0
FLKR,S,59,0,59,0,0.0,59,0.0,0.0
DALN,S,58,0,58,0,0.0,58,0.0,0.0
FLWS,T,58,0,0,0,0.0,58,0.0,0.0
HTA,S,58,0,58,0,0.0,58,0.0,0.0
VSAT,S,57,0,57,0,0.0,57,0.0,0.0
PLAY,S,57,0,57,0,0.0,57,0.0,0.0
IWL,B,57,0,57,0,0.0,57,0.0,0.0
MXI,S,57,0,57,0,0.0,56,0.0,0.0
GSLC,S,57,0,57,0,0.0,47,0.0,0.0
BJK,B,57,0,50,0,0.0,51,0.0,0.0
HFXI,S,57,0,57,0,0.0,57,0.0,0.0
IQDG,S,56,0,56,0,0.0,56,0.0,0.0
TMUS,S,56,0,56,0,0.0,46,0.0,0.0
SKYY,S,55,0,55,0,0.0,54,0.0,0.0
MYOV,S,55,0,55,0,0.0,55,0.0,0.0
FUTY,S,55,0,55,0,0.0,37,0.0,0.0
DEA,S,55,0,55,0,0.0,55,0.0,0.0
QCLN,S,55,0,55,0,0.0,55,0.0,0.0
FAM,B,55,0,55,0,0.0,55,0.0,0.0
NAACU,S,55,0,55,0,0.0,55,0.0,0.0
IDEV,S,55,0,0,0,0.0,55,0.0,0.0
DSX-B,B,55,55,0,0,1.0,55,0.01,0.2
FTHM,S,55,1,0,54,0.00497512437810945,55,0.02,0.19
HCI,B,55,0,0,0,0.0,55,0.0,0.0
TNDM,B,55,0,55,0,0.0,55,0.0,0.0
IBIO,S,54,0,54,0,0.0,54,0.0,0.0
BERZ,T,54,0,54,0,0.0,54,0.0,0.0
EWK,B,54,0,54,0,0.0,37,0.0,0.0
IEUS,B,53,0,50,0,0.0,53,0.0,0.0
XCLR,B,53,0,0,0,0.0,53,0.0,0.0
BIDU,S,53,0,53,0,0.0,14,0.0,0.0
DFE,B,53,0,16,0,0.0,37,0.0,0.0
ES,S,53,0,53,0,0.0,53,0.0,0.0
DBJP,B,52,0,52,0,0.0,20,0.0,0.0
FITBP,B,52,52,0,0,1.0,52,0.02,0.33
PXJ,S,51,0,51,0,0.0,24,0.0,0.0
ANET,S,51,0,0,0,0.0,17,0.0,0.0
SGG,B,51,51,0,0,0.145299145299145,51,0.001,0.18
TIXT,S,50,0,50,0,0.0,50,0.0,0.0
PSAGU,B,50,0,50,0,0.0,50,0.0,0.0
DUNE,S,50,0,50,0,0.0,50,0.0,0.0
ADRE,S,50,50,0,0,1.0,50,0.01,0.13
EZGO,B,50,0,50,0,0.0,50,0.0,0.0
CLDS,S,50,0,50,0,0.0,50,0.0,0.0
BAK,B,50,0,50,0,0.0,50,0.0,0.0
BNE,B,50,0,50,0,0.0,50,0.0,0.0
AUID,S,50,50,0,0,0.0397772474144789,50,0.01,0.08
ECOR,T,50,0,50,0,0.0,50,0.0,0.0
LWAY,S,50,0,50,0,0.0,50,0.0,0.0
FMN,S,50,0,50,0,0.0,50,0.0,0.0
FULT,S,50,0,50,0,0.0,50,0.0,0.0
EZPW,S,50,0,50,0,0.0,50,0.0,0.0
NXPI,S,50,0,0,0,0.0,50,0.0,0.0
LGH,B,50,0,50,0,0.0,50,0.0,0.0
BCS,S,50,0,50,0,0.0,50,0.0,0.0
PEXL,B,50,0,50,0,0.0,50,0.0,0.0
DDM,S,50,0,50,0,0.0,50,0.0,0.0
NWFL,B,50,0,50,0,0.0,50,0.0,0.0
ORGO,S,50,0,50,0,0.0,50,0.0,0.0
POW,S,50,0,50,0,0.0,50,0.0,0.0
LEGH,S,50,0,50,0,0.0,50,0.0,0.0
BCE,S,50,0,50,0,0.0,50,0.0,0.0
IDRA,B,50,0,50,0,0.0,50,0.0,0.0
VMAR,S,50,0,50,0,0.0,50,0.0,0.0
HEPS,S,50,0,50,0,0.0,50,0.0,0.0
ZEV,S,50,0,50,0,0.0,50,0.0,0.0
TNET,B,50,50,0,0,0.0295333727111636,50,0.02,0.1
OSK,S,50,0,50,0,0.0,50,0.0,0.0
TGRW,B,50,0,50,0,0.0,50,0.0,0.0
ALCO,S,50,0,50,0,0.0,50,0.0,0.0
SVVC,S,50,0,0,0,0.0,25,0.0,0.0
BBDC,S,50,0,50,0,0.0,50,0.0,0.0
CAL,S,50,0,50,0,0.0,50,0.0,0.0
RC-E,B,50,0,50,0,0.0,50,0.0,0.0
TROW,B,49,0,0,0,0.0,49,0.0,0.0
SDVY,S,49,0,49,0,0.0,45,0.0,0.0
PEI,S,49,0,49,0,0.0,49,0.0,0.0
JPSE,B,48,0,48,0,0.0,48,0.0,0.0
JPS,S,47,0,47,0,0.0,47,0.0,0.0
NUBD,B,47,0,0,0,0.0,47,0.0,0.0
FSFG,S,47,30,0,17,0.154639175257732,47,0.09,0.8
FTEC,T,46,0,46,0,0.0,46,0.0,0.0
VSS,S,46,0,0,0,0.0,46,0.0,0.0
NORW,B,46,0,35,0,0.0,45,0.0,0.0
CUBI-F,S,45,0,45,0,0.0,45,0.0,0.0
HT-E,S,45,0,45,0,0.0,45,0.0,0.0
VCLN,B,45,0,45,0,0.0,45,0.0,0.0
DVYA,S,45,0,45,0,0.0,45,0.0,0.0
SNA,B,45,0,0,0,0.0,45,0.0,0.0
K,S,45,0,45,0,0.0,20,0.0,0.0
UGL,S,44,0,44,0,0.0,44,0.0,0.0
MITO,B,44,0,44,0,0.0,44,0.0,0.0
DEN,S,44,0,0,0,0.0,33,0.0,0.0
EWO,B,43,0,43,0,0.0,43,0.0,0.0
LKQ,S,43,0,43,0,0.0,43,0.0,0.0
FXA,B,43,0,43,0,0.0,42,0.0,0.0
BLDG,B,43,43,0,0,1.0,43,0.003,0.14
EVBN,B,43,43,0,0,0.109137055837563,43,0.05,0.47
FOR,B,41,0,1,0,0.0,40,0.0,0.0
MOON,S,40,0,40,0,0.0,40,0.0,0.0
FFND,S,40,0,40,0,0.0,40,0.0,0.0
CIM-D,B,40,0,40,0,0.0,40,0.0,0.0
RDY,S,40,0,40,0,0.0,40,0.0,0.0
AXGN,B,40,0,40,0,0.0,40,0.0,0.0
TTP,S,40,0,40,0,0.0,40,0.0,0.0
CODI-A,S,40,0,40,0,0.0,40,0.0,0.0
VPL,S,40,0,40,0,0.0,37,0.0,0.0
TANNL,S,40,0,0,0,0.0,40,0.0,0.0
RJA,B,39,0,39,0,0.0,39,0.0,0.0
APO-A,S,39,0,39,0,0.0,39,0.0,0.0
GL-D,B,39,39,0,0,0.0906976744186047,39,0.03,0.23
ARTNA,B,37,0,37,0,0.0,37,0.0,0.0
STER,S,37,0,37,0,0.0,35,0.0,0.0
CPI,S,36,0,36,0,0.0,36,0.0,0.0
MUDS,S,36,0,36,0,0.0,36,0.0,0.0
ATI,S,35,0,35,0,0.0,35,0.0,0.0
BME,S,35,0,35,0,0.0,35,0.0,0.0
SDY,S,35,0,35,0,0.0,35,0.0,0.0
VAW,B,35,0,0,0,0.0,34,0.0,0.0
NBTX,B,35,0,35,0,0.0,35,0.0,0.0
SKM,T,34,0,34,0,0.0,34,0.0,0.0
SPE,B,34,24,10,0,0.192,24,0.01,0.05
WBS-F,S,34,0,34,0,0.0,34,0.0,0.0
STL,S,34,0,34,0,0.0,34,0.0,0.0
ACST,S,34,0,34,0,0.0,34,0.0,0.0
IUSG,B,34,0,34,0,0.0,33,0.0,0.0
ECHO,S,33,0,33,0,0.0,33,0.0,0.0
MSGM,B,33,0,33,0,0.0,33,0.0,0.0
SON,S,33,33,0,0,0.0063953488372093,33,0.01,0.04
CLPT,B,33,0,33,0,0.0,33,0.0,0.0
WHLRP,S,32,0,32,0,0.0,32,0.0,0.0
RFG,S,32,32,0,0,1.0,32,0.01,0.15
GPK,S,32,2,30,0,9.55201069825198e-05,2,0.001,0.01
VCF,S,32,0,32,0,0.0,32,0.0,0.0
GHYG,S,31,31,0,0,0.0415549597855228,31,0.01,0.11
ASB-E,B,31,31,0,0,1.0,31,0.09,0.28
PHG,B,30,30,0,0,0.00106307583274274,30,0.001,0.01
DFFN,S,30,30,0,0,0.0476190476190476,30,0.0002,0.0086
ZIXI,B,30,0,30,0,0.0,30,0.0,0.0
QD,S,30,0,30,0,0.0,30,0.0,0.0
MVP,B,30,0,30,0,0.0,7,0.0,0.0
INDIW,S,30,0,0,0,0.0,30,0.0,0.0
VFMF,B,30,0,0,0,0.0,25,0.0,0.0
RXD,S,30,0,30,0,0.0,30,0.0,0.0
UBCP,B,30,0,0,0,0.0,30,0.0,0.0
IAUM,B,30,0,30,0,0.0,30,0.0,0.0
JCI,S,30,0,30,0,0.0,30,0.0,0.0
SPHB,S,29,0,29,0,0.0,29,0.0,0.0
FTSM,S,29,29,0,0,0.0107050572166851,29,0.001,0.01
NNN,S,29,0,29,0,0.0,29,0.0,0.0
PSA-L,B,28,0,28,0,0.0,28,0.0,0.0
BH,T,28,0,0,0,0.0,28,0.0,0.0
MSM,B,28,28,0,0,0.0102451518477863,18,0.0135714285714286,0.12
ECL,S,27,0,27,0,0.0,27,0.0,0.0
BSJP,S,26,0,26,0,0.0,26,0.0,0.0
FRPT,S,26,0,26,0,0.0,26,0.0,0.0
FSTA,S,26,0,26,0,0.0,26,0.0,0.0
CIEN,S,26,0,26,0,0.0,26,0.0,0.0
QCRH,S,26,0,26,0,0.0,26,0.0,0.0
VIR,B,25,0,25,0,0.0,25,0.0,0.0
AFB,B,25,0,25,0,0.0,25,0.0,0.0
LEVLP,B,25,0,25,0,0.0,25,0.0,0.0
PLTM,S,25,0,25,0,0.0,25,0.0,0.0
IYJ,S,25,0,25,0,0.0,25,0.0,0.0
ELY,S,25,0,25,0,0.0,25,0.0,0.0
CONX,S,25,0,25,0,0.0,25,0.0,0.0
PLTM,T,25,25,0,0,1.0,25,0.001,0.05
DSWL,S,25,0,25,0,0.0,25,0.0,0.0
CSII,S,25,0,0,0,0.0,25,0.0,0.0
LGL,B,25,0,25,0,0.0,25,0.0,0.0
ATLO,B,25,25,0,0,0.0473484848484848,25,0.02,0.19
RJA,S,25,0,25,0,0.0,25,0.0,0.0
SHW,B,25,0,25,0,0.0,25,0.0,0.0
SURF,B,25,0,25,0,0.0,25,0.0,0.0
RDUS,S,25,0,25,0,0.0,25,0.0,0.0
HON,S,25,0,25,0,0.0,25,0.0,0.0
PIZ,S,25,0,0,0,0.0,25,0.0,0.0
AMSC,S,25,0,25,0,0.0,25,0.0,0.0
VNE,S,25,0,25,0,0.0,25,0.0,0.0
TRTY,S,25,0,25,0,0.0,25,0.0,0.0
POTX,S,24,0,24,0,0.0,24,0.0,0.0
RLJ,B,24,0,24,0,0.0,24,0.0,0.0
DFND,B,24,0,24,0,0.0,7,0.0,0.0
NTGR,T,24,0,24,0,0.0,24,0.0,0.0
NLY-I,S,24,0,24,0,0.0,24,0.0,0.0
ZM,S,24,0,24,0,0.0,24,0.0,0.0
NOBL,S,24,0,24,0,0.0,24,0.0,0.0
CSTM,S,24,0,24,0,0.0,15,0.0,0.0
BCLI,S,24,0,0,0,0.0,24,0.0,0.0
HAWX,S,23,0,23,0,0.0,18,0.0,0.0
SDGR,S,23,23,0,0,0.00251146538545534,23,0.02,0.09
IQDY,B,23,0,23,0,0.0,23,0.0,0.0
PEAK,S,23,0,23,0,0.0,23,0.0,0.0
DOL,B,23,0,23,0,0.0,23,0.0,0.0
CHS,S,23,0,23,0,0.0,23,0.0,0.0
EZU,T,23,0,23,0,0.0,23,0.0,0.0
GOOG,S,23,0,0,0,0.0,22,0.0,0.0
INVA,S,23,0,23,0,0.0,23,0.0,0.0
FICS,B,23,0,23,0,0.0,23,0.0,0.0
EFZ,S,23,23,0,0,1.0,23,0.001,0.02
KGRN,B,22,0,0,0,0.0,2,0.0,0.0
BEEMW,S,22,0,22,0,0.0,22,0.0,0.0
ABB,S,22,0,22,0,0.0,22,0.0,0.0
WCBR,S,22,0,0,0,0.0,20,0.0,0.0
GRFS,S,22,0,22,0,0.0,22,0.0,0.0
VSGX,S,21,0,0,0,0.0,21,0.0,0.0
DT,S,21,0,21,0,0.0,21,0.0,0.0
OLLI,S,21,0,0,0,0.0,21,0.0,0.0
EDOC,S,21,0,21,0,0.0,21,0.0,0.0
ALLE,S,20,0,20,0,0.0,20,0.0,0.0
VEEV,S,20,20,0,0,0.00442282176028306,20,0.02,0.42
SCHC,S,20,0,20,0,0.0,20,0.0,0.0
LFT,S,20,0,20,0,0.0,20,0.0,0.0
FVRR,S,20,0,20,0,0.0,20,0.0,0.0
RHS,B,20,0,20,0,0.0,12,0.0,0.0
UWMC,S,20,0,20,0,0.0,20,0.0,0.0
DRH,B,20,0,20,0,0.0,20,0.0,0.0
MGP,S,20,0,20,0,0.0,20,0.0,0.0
SHM,S,20,0,20,0,0.0,20,0.0,0.0
ESGRP,B,20,0,20,0,0.0,20,0.0,0.0
VRTX,B,20,0,0,0,0.0,20,0.0,0.0
WHR,S,20,0,20,0,0.0,20,0.0,0.0
FALN,S,20,0,20,0,0.0,20,0.0,0.0
TGT,S,20,0,20,0,0.0,20,0.0,0.0
MNTV,S,19,0,19,0,0.0,19,0.0,0.0
PBJ,S,19,0,19,0,0.0,19,0.0,0.0
DEED,B,19,0,19,0,0.0,19,0.0,0.0
PRNT,B,19,0,0,0,0.0,10,0.0,0.0
RMD,S,19,19,0,0,0.0046285018270402,19,0.17,1.31
FINX,B,19,0,19,0,0.0,14,0.0,0.0
BNE,T,19,0,19,0,0.0,17,0.0,0.0
VCSH,S,18,0,17,0,0.0,17,0.0,0.0
TACO,B,18,0,18,0,0.0,10,0.0,0.0
IWY,S,18,18,0,0,0.0491803278688525,18,0.001,0.03
HEFA,S,18,0,18,0,0.0,18,0.0,0.0
ELC,S,18,0,18,0,0.0,18,0.0,0.0
TOTL,S,18,0,18,0,0.0,18,0.0,0.0
IDRV,S,18,0,18,0,0.0,18,0.0,0.0
SWT,S,18,0,0,0,0.0,18,0.0,0.0
FNB-E,B,18,18,0,0,0.113924050632911,18,0.01,0.43
SPAB,S,18,0,18,0,0.0,18,0.0,0.0
EWQ,T,18,0,18,0,0.0,14,0.0,0.0
RDVY,S,18,0,18,0,0.0,18,0.0,0.0
IWB,B,17,0,17,0,0.0,11,0.0,0.0
PD,S,17,0,17,0,0.0,17,0.0,0.0
SKM,S,17,0,17,0,0.0,10,0.0,0.0
HMHC,S,17,0,17,0,0.0,17,0.0,0.0
VRTV,B,17,0,0,0,0.0,17,0.0,0.0
VIRT,T,17,15,0,2,0.00137551581843191,10,0.001,0.02
USB-P,B,17,0,17,0,0.0,17,0.0,0.0
KNX,S,16,0,16,0,0.0,16,0.0,0.0
BML-G,S,16,0,16,0,0.0,16,0.0,0.0
FVAL,B,16,0,16,0,0.0,16,0.0,0.0
TSE,S,15,0,15,0,0.0,15,0.0,0.0
VNT,S,15,0,15,0,0.0,15,0.0,0.0
AOM,S,15,0,15,0,0.0,15,0.0,0.0
FDVV,T,15,0,15,0,0.0,15,0.0,0.0
LMND,S,15,0,15,0,0.0,15,0.0,0.0
FHI,B,15,0,15,0,0.0,15,0.0,0.0
SJI,S,15,0,15,0,0.0,15,0.0,0.0
SPG-J,B,15,15,0,0,1.0,15,0.01,1.4
UPS,S,15,0,15,0,0.0,15,0.0,0.0
EWN,S,15,0,15,0,0.0,11,0.0,0.0
EAGG,B,15,0,15,0,0.0,15,0.0,0.0
EZJ,B,14,0,14,0,0.0,14,0.0,0.0
KDP,S,14,0,14,0,0.0,14,0.0,0.0
KEYS,B,14,0,14,0,0.0,14,0.0,0.0
EWD,S,14,0,14,0,0.0,14,0.0,0.0
VPN,B,14,0,2,0,0.0,6,0.0,0.0
STN,B,14,0,14,0,0.0,14,0.0,0.0
VFC,S,14,0,14,0,0.0,14,0.0,0.0
HT-D,S,14,0,14,0,0.0,14,0.0,0.0
GOOGL,S,14,8,5,0,0.000315893385982231,5,2.0,4.25
FFIV,T,13,0,0,0,0.0,13,0.0,0.0
NVR,T,13,0,13,0,0.0,13,0.0,0.0
DZZ,T,13,0,13,0,0.0,1,0.0,0.0
EUFN,S,13,0,13,0,0.0,13,0.0,0.0
SCHH,S,13,0,13,0,0.0,13,0.0,0.0
NOVA,S,13,0,13,0,0.0,10,0.0,0.0
TKR,S,13,0,13,0,0.0,13,0.0,0.0
JJC,T,13,0,0,0,0.0,13,0.0,0.0
TCBI,B,13,0,13,0,0.0,13,0.0,0.0
GAMR,S,13,0,4,0,0.0,5,0.0,0.0
SCZ,S,13,0,13,0,0.0,11,0.0,0.0
CNO,S,13,0,13,0,0.0,13,0.0,0.0
XOMAO,B,13,0,13,0,0.0,13,0.0,0.0
GAINN,B,12,0,12,0,0.0,12,0.0,0.0
NETL,B,12,0,12,0,0.0,12,0.0,0.0
ONEM,S,12,0,12,0,0.0,12,0.0,0.0
LPL,T,12,0,12,0,0.0,12,0.0,0.0
EFV,S,12,0,12,0,0.0,12,0.0,0.0
XDIV,B,11,0,11,0,0.0,11,0.0,0.0
VOSOU,S,11,0,0,0,0.0,11,0.0,0.0
ECF-A,S,11,0,11,0,0.0,11,0.0,0.0
PREF,B,11,0,11,0,0.0,11,0.0,0.0
VTWO,S,11,0,11,0,0.0,11,0.0,0.0
ALL-H,S,11,11,0,0,0.00698856416772554,11,0.04,0.16
ROBO,T,11,0,3,0,0.0,8,0.0,0.0
FXB,S,10,0,10,0,0.0,10,0.0,0.0
FDN,B,10,0,0,0,0.0,8,0.0,0.0
PEJ,S,10,0,10,0,0.0,10,0.0,0.0
DE,S,10,0,10,0,0.0,10,0.0,0.0
F-B,B,10,0,10,0,0.0,10,0.0,0.0
ESPO,B,10,0,10,0,0.0,10,0.0,0.0
WSC,B,10,0,10,0,0.0,10,0.0,0.0
WGRO,B,10,0,10,0,0.0,10,0.0,0.0
NFE,S,10,0,10,0,0.0,10,0.0,0.0
FNKO,S,10,0,0,0,0.0,10,0.0,0.0
LFT,B,10,0,10,0,0.0,8,0.0,0.0
BKF,B,10,0,0,0,0.0,10,0.0,0.0
JMP,S,10,0,10,0,0.0,10,0.0,0.0
EWSC,S,10,0,10,0,0.0,10,0.0,0.0
FEMY,B,10,0,10,0,0.0,10,0.0,0.0
APAM,B,10,0,10,0,0.0,10,0.0,0.0
UCBI,S,10,0,10,0,0.0,10,0.0,0.0
MTUM,S,10,0,10,0,0.0,10,0.0,0.0
GBLD,B,10,0,10,0,0.0,10,0.0,0.0
AIP,S,10,0,10,0,0.0,10,0.0,0.0
VAL+,S,10,0,10,0,0.0,10,0.0,0.0
CPHC,S,10,0,10,0,0.0,10,0.0,0.0
DZZ,B,10,0,10,0,0.0,10,0.0,0.0
CNTG,S,10,0,10,0,0.0,10,0.0,0.0
HERA,S,10,0,10,0,0.0,10,0.0,0.0
YSACU,S,10,0,10,0,0.0,10,0.0,0.0
ACGL,S,10,0,10,0,0.0,10,0.0,0.0
GLL,S,10,0,10,0,0.0,10,0.0,0.0
RPT-D,B,10,0,10,0,0.0,10,0.0,0.0
MNSB,B,10,0,10,0,0.0,10,0.0,0.0
MBT,S,10,0,10,0,0.0,10,0.0,0.0
WTER,S,9,0,9,0,0.0,9,0.0,0.0
OILK,S,9,0,9,0,0.0,9,0.0,0.0
MOAT,S,9,0,9,0,0.0,9,0.0,0.0
SLG,S,9,0,9,0,0.0,9,0.0,0.0
FRC,T,9,0,0,0,0.0,7,0.0,0.0
AOS,S,9,0,9,0,0.0,9,0.0,0.0
IYF,S,8,0,7,0,0.0,8,0.0,0.0
CMDY,T,8,0,0,0,0.0,8,0.0,0.0
PRFT,S,8,0,0,0,0.0,8,0.0,0.0
DEO,S,8,0,8,0,0.0,8,0.0,0.0
IJH,S,8,0,8,0,0.0,6,0.0,0.0
GSV,S,8,0,8,0,0.0,8,0.0,0.0
TSEM,S,8,0,0,0,0.0,8,0.0,0.0
LYV,S,8,0,8,0,0.0,8,0.0,0.0
CPRI,S,8,0,8,0,0.0,8,0.0,0.0
DLN,B,7,0,7,0,0.0,7,0.0,0.0
OEF,B,7,0,7,0,0.0,7,0.0,0.0
UBS,S,7,0,7,0,0.0,7,0.0,0.0
IXJ,B,7,0,0,0,0.0,7,0.0,0.0
CMPS,S,7,0,7,0,0.0,7,0.0,0.0
VGT,S,7,0,7,0,0.0,7,0.0,0.0
SPFF,T,7,0,7,0,0.0,7,0.0,0.0
SHYG,S,7,0,7,0,0.0,7,0.0,0.0
FNDF,S,7,0,7,0,0.0,7,0.0,0.0
PSK,B,7,0,7,0,0.0,7,0.0,0.0
WFC-L,S,7,0,7,0,0.0,7,0.0,0.0
SHW,S,6,0,6,0,0.0,6,0.0,0.0
AY,S,6,0,6,0,0.0,6,0.0,0.0
HDRO,S,6,0,6,0,0.0,6,0.0,0.0
TEL,S,6,0,6,0,0.0,6,0.0,0.0
IFV,T,6,0,0,0,0.0,6,0.0,0.0
ACN,B,6,1,0,0,6.59587098476354e-05,6,0.02,0.1
IVE,S,6,0,5,0,0.0,2,0.0,0.0
ALEX,S,6,0,6,0,0.0,6,0.0,0.0
IMCG,B,6,0,6,0,0.0,6,0.0,0.0
PFF,S,6,0,6,0,0.0,6,0.0,0.0
MGC,T,6,0,6,0,0.0,6,0.0,0.0
SCHB,S,6,0,6,0,0.0,6,0.0,0.0
CAI,S,6,0,6,0,0.0,6,0.0,0.0
VCLT,S,5,0,5,0,0.0,5,0.0,0.0
BECO,T,5,0,5,0,0.0,5,0.0,0.0
STAR-D,B,5,0,5,0,0.0,5,0.0,0.0
IAGG,S,5,0,5,0,0.0,5,0.0,0.0
PIPP,S,5,0,5,0,0.0,5,0.0,0.0
PHGE,B,5,0,5,0,0.0,5,0.0,0.0
INUV,S,5,0,5,0,0.0,5,0.0,0.0
MDT,S,5,0,5,0,0.0,5,0.0,0.0
TREE,B,5,0,0,0,0.0,5,0.0,0.0
KTF,B,5,0,5,0,0.0,5,0.0,0.0
VOOG,B,5,0,5,0,0.0,5,0.0,0.0
CXW,S,5,0,5,0,0.0,5,0.0,0.0
HCA,S,5,1,4,0,6.1267001592942e-05,5,0.01,0.13
CORR,B,5,0,5,0,0.0,5,0.0,0.0
OPP-A,B,5,0,5,0,0.0,5,0.0,0.0
IGV,T,5,0,0,0,0.0,5,0.0,0.0
VIRT,B,5,0,5,0,0.0,5,0.0,0.0
IYT,B,5,0,5,0,0.0,5,0.0,0.0
CX,S,5,0,5,0,0.0,2,0.0,0.0
APLE,B,5,0,5,0,0.0,5,0.0,0.0
USL,B,5,0,5,0,0.0,5,0.0,0.0
MITK,S,4,0,0,0,0.0,4,0.0,0.0
XIN,B,4,0,4,0,0.0,4,0.0,0.0
BEP-A,B,4,0,4,0,0.0,4,0.0,0.0
KBWB,S,4,0,4,0,0.0,4,0.0,0.0
TENB,S,4,4,0,0,0.000365697568111172,4,0.01,0.09
VEON,S,4,0,4,0,0.0,4,0.0,0.0
SPIB,S,4,0,4,0,0.0,4,0.0,0.0
KSU-,S,4,0,4,0,0.0,4,0.0,0.0
DXJ,S,4,0,0,0,0.0,4,0.0,0.0
TS,S,4,0,4,0,0.0,4,0.0,0.0
BHIL,S,4,0,4,0,0.0,4,0.0,0.0
RAYS,B,4,4,0,0,0.0217391304347826,4,0.01,0.07
VOX,B,4,0,0,0,0.0,3,0.0,0.0
HEI,B,4,0,4,0,0.0,4,0.0,0.0
JAGG,S,4,0,4,0,0.0,4,0.0,0.0
POR,S,4,0,4,0,0.0,4,0.0,0.0
IXUS,S,3,0,3,0,0.0,3,0.0,0.0
DSL,B,3,0,3,0,0.0,3,0.0,0.0
XLY,T,3,0,1,0,0.0,2,0.0,0.0
SPLB,T,3,0,3,0,0.0,3,0.0,0.0
HEWJ,S,3,0,3,0,0.0,3,0.0,0.0
VPCC,B,3,0,3,0,0.0,3,0.0,0.0
DLS,S,3,0,3,0,0.0,3,0.0,0.0
IYZ,S,3,0,3,0,0.0,3,0.0,0.0
FRT-C,S,3,0,3,0,0.0,3,0.0,0.0
NTZ,S,3,3,0,0,1.0,3,0.03,0.28
VFMO,S,3,0,0,0,0.0,1,0.0,0.0
ETN,T,3,0,3,0,0.0,3,0.0,0.0
ISBC,S,3,0,3,0,0.0,3,0.0,0.0
USSG,S,3,3,0,0,0.0681818181818182,2,0.001,0.02
JPXN,B,3,0,3,0,0.0,3,0.0,0.0
CBAT,S,3,0,3,0,0.0,3,0.0,0.0
GPN,S,3,0,3,0,0.0,3,0.0,0.0
BLV,S,3,0,3,0,0.0,3,0.0,0.0
ATMR,B,3,0,3,0,0.0,3,0.0,0.0
QTUM,B,2,0,2,0,0.0,2,0.0,0.0
GXO,S,2,0,2,0,0.0,2,0.0,0.0
PPLT,S,2,2,0,0,0.00279329608938547,2,0.001,0.09
MVP,T,2,0,2,0,0.0,2,0.0,0.0
STGW,B,2,0,2,0,0.0,1,0.0,0.0
KNSL,S,2,2,0,0,0.00112233445566779,2,0.02,0.64
EMDV,S,2,2,0,0,0.0196078431372549,2,0.02,0.64
UCO,S,2,0,0,0,0.0,2,0.0,0.0
CNX,S,2,0,2,0,0.0,2,0.0,0.0
FXC,S,2,0,2,0,0.0,2,0.0,0.0
OSW,B,2,0,2,0,0.0,2,0.0,0.0
SONY,B,2,0,2,0,0.0,2,0.0,0.0
IYLD,B,2,0,2,0,0.0,1,0.0,0.0
CPK,B,2,0,2,0,0.0,2,0.0,0.0
NYMX,T,2,0,2,0,0.0,2,0.0,0.0
SSLY,B,2,0,2,0,0.0,2,0.0,0.0
MGV,S,2,0,1,0,0.0,1,0.0,0.0
SEB,B,2,0,2,0,0.0,2,0.0,0.0
SFY,S,2,0,2,0,0.0,2,0.0,0.0
VFMV,T,2,2,0,0,1.0,2,0.001,0.11
VCLN,T,2,0,0,0,0.0,2,0.0,0.0
DBGR,S,2,0,2,0,0.0,1,0.0,0.0
BAR,S,1,0,1,0,0.0,1,0.0,0.0
REGN,B,1,0,0,0,0.0,1,0.0,0.0
BTCR,B,1,0,1,0,0.0,1,0.0,0.0
BSJS,S,1,0,1,0,0.0,1,0.0,0.0
AMZA,B,1,0,0,0,0.0,1,0.0,0.0
CTKB,S,1,0,1,0,0.0,1,0.0,0.0
ALTG-A,B,1,1,0,0,1.0,1,0.01,0.3
ATHN,S,1,0,1,0,0.0,1,0.0,0.0
FULC,B,1,0,1,0,0.0,1,0.0,0.0
JBL,S,1,0,0,0,0.0,1,0.0,0.0
ACY,S,1,0,1,0,0.0,1,0.0,0.0
TRUP,B,1,0,0,0,0.0,1,0.0,0.0
IZRL,B,1,0,1,0,0.0,1,0.0,0.0
