symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNO-N,B,1164,293,0,0,0.311702127659574,101,0.0231740614334471,0.209044368600683
IYW,S,1164,0,1133,0,0.0,765,0.0,0.0
FIVN,T,1164,24,947,192,0.0036317025201945,463,0.05,0.2
PET,S,1163,0,1000,0,0.0,1163,0.0,0.0
EMN,T,1163,0,652,0,0.0,560,0.0,0.0
ATCO-I,T,1162,162,500,0,0.15929203539823,600,0.02,0.2
FENC,S,1162,0,927,0,0.0,775,0.0,0.0
NRP,B,1161,100,552,0,0.961538461538462,207,0.01,0.8
MNDY,E,1161,446,0,100,0.0852446483180428,200,0.001,0.133273542600897
SIF,B,1160,0,600,0,0.0,100,0.0,0.0
HPF,B,1160,100,550,0,0.196850393700787,600,0.02,0.08
EVOK,S,1159,100,200,0,0.980392156862745,459,0.01,0.09
FSIG,S,1158,0,1158,0,0.0,916,0.0,0.0
RITM-C,B,1158,0,558,0,0.0,658,0.0,0.0
THD,B,1158,200,191,0,0.405535499398315,435,0.011,0.11
LBTYA,S,1157,0,1152,0,0.0,1106,0.0,0.0
HEZU,B,1157,0,1157,0,0.0,1072,0.0,0.0
ERH,B,1156,0,550,0,0.0,600,0.0,0.0
QRTEP,B,1155,0,1050,0,0.0,805,0.0,0.0
JCE,S,1155,0,555,0,0.0,300,0.0,0.0
PAM,S,1155,115,80,0,0.0698663426488457,180,0.0226086956521739,0.104347826086957
IYC,B,1155,0,1,0,0.0,112,0.0,0.0
MQT,S,1154,0,500,0,0.0,854,0.0,0.0
FSTX,S,1154,0,300,0,0.0,160,0.0,0.0
TEI,S,1154,0,1100,0,0.0,1100,0.0,0.0
VSGX,S,1153,500,0,0,0.0858369098712446,800,0.001,0.03
NWBI,B,1153,0,1153,0,0.0,853,0.0,0.0
AVT,S,1152,0,652,0,0.0,565,0.0,0.0
MTSI,T,1152,0,500,0,0.0,490,0.0,0.0
ZION,S,1152,0,828,0,0.0,656,0.0,0.0
NNN,S,1150,0,889,0,0.0,242,0.0,0.0
FUND,S,1150,0,1150,0,0.0,700,0.0,0.0
KINZ,B,1150,0,1000,0,0.0,500,0.0,0.0
JILL,S,1150,0,900,0,0.0,1000,0.0,0.0
STEW,S,1150,0,750,0,0.0,450,0.0,0.0
EDEN,B,1150,0,550,0,0.0,300,0.0,0.0
LSAT,S,1150,0,750,0,0.0,750,0.0,0.0
EPU,B,1149,0,961,0,0.0,757,0.0,0.0
BIP,B,1149,0,865,0,0.0,694,0.0,0.0
IRDM,S,1148,24,300,0,0.00417391304347826,388,0.01,0.04
FTS,T,1147,200,947,0,0.0470145745181006,234,0.001,0.01
LBTYA,B,1147,0,1147,0,0.0,423,0.0,0.0
HAPP,S,1147,6,260,0,0.0566037735849057,205,0.0116666666666667,0.13
FFC,S,1146,0,346,0,0.0,496,0.0,0.0
USFD,S,1145,0,959,0,0.0,601,0.0,0.0
MIDE,B,1144,0,922,0,0.0,480,0.0,0.0
BYLD,S,1144,0,1144,0,0.0,444,0.0,0.0
TEQI,S,1144,0,550,0,0.0,594,0.0,0.0
ADPT,S,1143,0,743,0,0.0,660,0.0,0.0
DFLI,B,1143,400,0,0,0.294834283298611,386,0.143333333333333,0.463333333333333
STAA,S,1143,0,264,0,0.0,264,0.0,0.0
BICK,S,1143,421,174,0,2.0,595,0.002,0.13
ACM,B,1142,0,100,0,0.0,230,0.0,0.0
GF,S,1142,0,834,0,0.0,908,0.0,0.0
HTAB,B,1142,100,0,1042,0.2,1142,0.01,0.11
MFD,T,1142,0,1042,0,0.0,800,0.0,0.0
PSP,B,1141,0,1141,0,0.0,1107,0.0,0.0
HCA,S,1141,64,0,459,0.01034949703939,189,0.06,0.31
IXHL,S,1140,2,480,0,1.0,280,0.02,0.47
NSTG,S,1140,6,919,0,0.00381922342457034,515,0.01,0.03
TACT,B,1140,0,400,0,0.0,500,0.0,0.0
EZA,B,1139,15,1124,0,0.00272479564032698,1139,0.0,0.02
NBIX,T,1139,0,100,0,0.0,266,0.0,0.0
ARIS,B,1137,100,835,0,0.0311138767890479,775,0.02,0.06
FDMO,B,1137,0,1105,0,0.0,68,0.0,0.0
SNA,B,1137,18,200,0,0.023841059602649,462,0.0322222222222222,0.18
PRDO,S,1136,0,936,0,0.0,516,0.0,0.0
IYR,T,1135,46,1089,0,0.00062438070935078,431,0.001,0.01
SKOR,B,1135,0,1135,0,0.0,500,0.0,0.0
PDP,S,1135,0,300,0,0.0,535,0.0,0.0
DFIN,T,1135,120,536,0,0.363020064512602,246,0.04,0.19
SES,S,1135,0,1120,0,0.0,715,0.0,0.0
FTXH,B,1134,300,618,49,0.115384615384615,202,0.01,0.07
KALV,S,1133,0,208,0,0.0,344,0.0,0.0
RXDX,T,1133,8,500,92,0.00137056707212609,433,0.02,0.92
IPA,S,1133,0,533,0,0.0,633,0.0,0.0
FLAU,B,1133,0,1133,0,0.0,1033,0.0,0.0
BOWL,T,1132,200,500,0,0.0824742268041237,532,0.001,0.01
PTON,E,1132,1,1131,0,6.68042834906574e-06,1132,0.0,0.01
INCY,B,1132,0,263,0,0.0,567,0.0,0.0
QCLN,S,1131,340,54,0,0.691416490486258,315,0.002,0.13
PH,S,1131,112,217,0,0.0216738647884556,106,0.1,0.59
TER,T,1131,6,265,194,0.000597728631201434,421,0.01,0.06
TDIV,B,1131,0,391,0,0.0,600,0.0,0.0
JPEM,S,1130,0,400,0,0.0,415,0.0,0.0
DBEM,B,1129,0,1129,0,0.0,477,0.0,0.0
EDC,S,1128,800,125,200,0.231951290229052,828,0.001,0.05
CCCC,S,1128,0,926,0,0.0,1026,0.0,0.0
NEE-N,S,1128,99,248,0,0.031378763866878,299,0.02,0.17
ARKF,S,1127,80,1028,19,0.00871934604904632,417,0.001,0.01
SMLE,B,1126,0,1002,0,0.0,243,0.0,0.0
AGM-F,B,1126,0,626,0,0.0,400,0.0,0.0
DO,S,1125,0,1090,0,0.0,1019,0.0,0.0
ONL,T,1125,0,1125,0,0.0,602,0.0,0.0
FATH,B,1125,0,1124,0,0.0,502,0.0,0.0
ACVA,S,1124,0,1124,0,0.0,622,0.0,0.0
MXL,B,1124,0,1035,0,0.0,703,0.0,0.0
RNER,S,1124,1,250,0,0.00221238938053097,423,0.03,0.51
SANM,S,1123,22,292,0,0.00623759569038843,277,0.02,0.07
FROG,B,1123,0,801,0,0.0,720,0.0,0.0
DAN,S,1123,50,623,450,0.011101243339254,412,0.01,0.03
ASO,S,1123,0,474,0,0.0,404,0.0,0.0
TEDU,B,1122,100,322,0,1.0,300,0.01,0.07
AOR,B,1122,0,1122,0,0.0,1022,0.0,0.0
SMLF,S,1121,200,300,0,0.353356890459364,421,0.06,0.15
CORN,B,1121,0,821,0,0.0,921,0.0,0.0
ZTO,S,1121,200,321,200,0.0166903112743053,165,0.001,0.03
HOMB,B,1121,0,921,0,0.0,800,0.0,0.0
VLUE,S,1121,5,815,0,0.000899442345745638,545,0.001,0.03
WLKP,S,1120,200,100,0,0.468817204301075,400,0.02,0.4
SHYL,T,1120,0,1120,0,0.0,919,0.0,0.0
ASYS,S,1119,0,461,0,0.0,261,0.0,0.0
DOLE,S,1119,0,1110,0,0.0,316,0.0,0.0
SPLK,T,1119,100,406,0,0.0100623867981485,631,0.001,0.03
BUZZ,S,1119,0,1119,0,0.0,220,0.0,0.0
DKS,S,1118,0,0,0,0.0,321,0.0,0.0
XYLG,B,1118,200,496,0,1.49751243781095,597,0.03,0.19
DIVD,B,1118,0,480,0,0.0,382,0.0,0.0
CRGY,S,1117,0,525,0,0.0,175,0.0,0.0
NN,S,1117,0,1117,0,0.0,675,0.0,0.0
MDGS,T,1117,0,758,0,0.0,259,0.0,0.0
PSMB,B,1117,0,916,0,0.0,400,0.0,0.0
SCWX,S,1116,0,615,0,0.0,615,0.0,0.0
CPSH,B,1116,0,1100,0,0.0,1111,0.0,0.0
RCMT,B,1115,0,900,0,0.0,612,0.0,0.0
TW,S,1115,62,200,0,0.0135253054101222,115,0.01,0.0348387096774194
AMAX,B,1114,0,0,0,0.0,713,0.0,0.0
AZTA,B,1113,100,500,0,0.0479616306954436,300,0.02,0.08
TTAC,B,1113,0,113,0,0.0,500,0.0,0.0
MUR,S,1113,0,413,0,0.0,313,0.0,0.0
FINX,T,1112,0,676,0,0.0,741,0.0,0.0
NOG,S,1112,0,614,0,0.0,575,0.0,0.0
QLV,S,1111,341,0,0,0.617753623188406,100,0.0158651026392962,0.0641348973607038
VOOG,B,1111,10,505,0,0.0131926121372032,45,0.01,0.07
LEN.B,S,1111,61,300,0,0.0792207792207792,150,0.0418032786885246,0.209016393442623
GILT,S,1110,0,1110,0,0.0,1100,0.0,0.0
SBOW,B,1110,118,600,0,0.20464803610871,535,0.0411111111111111,0.22
WT,S,1110,0,1110,0,0.0,1100,0.0,0.0
EICA,B,1110,15,190,0,1.0,315,0.09,0.82
ONL,S,1109,0,937,0,0.0,260,0.0,0.0
SANG,B,1108,115,500,0,2.0,635,0.02,0.29
GS-K,S,1108,0,436,0,0.0,336,0.0,0.0
IMCR,S,1108,0,207,0,0.0,407,0.0,0.0
IAK,B,1108,200,206,100,0.264900662251656,300,0.01,0.19
SOXQ,B,1108,320,787,0,0.0257718959600681,131,0.002,0.03
WTTR,S,1107,0,1090,0,0.0,781,0.0,0.0
VLUE,T,1107,200,507,0,0.037202380952381,374,0.001,0.02
BLIN,T,1106,0,1102,0,0.0,1104,0.0,0.0
DCI,T,1106,60,506,60,0.0346820809248555,500,0.01,0.04
FCTR,B,1106,300,703,0,0.87719298245614,403,0.01,0.05
RUSHB,S,1105,0,200,0,0.0,208,0.0,0.0
CEVA,B,1105,10,500,0,0.0571428571428571,104,0.03,0.09
FHI,S,1104,200,604,0,0.101061141990904,804,0.001,0.02
EFSCP,S,1104,96,0,0,0.256,275,0.01,0.8
UVE,S,1103,0,900,0,0.0,403,0.0,0.0
HNNA,S,1102,0,0,0,0.0,201,0.0,0.0
SCS,B,1102,0,1102,0,0.0,702,0.0,0.0
DAKT,S,1102,0,1102,0,0.0,802,0.0,0.0
GHM,B,1102,0,600,0,0.0,401,0.0,0.0
HIBB,B,1102,0,200,0,0.0,202,0.0,0.0
NVIV,S,1102,0,300,0,0.0,401,0.0,0.0
ARBE,B,1101,100,300,0,0.200803212851406,400,0.01,0.19
ABC,B,1101,100,896,0,0.0152346130408288,396,0.001,0.05
HZO,B,1101,0,772,0,0.0,701,0.0,0.0
CVGW,B,1101,0,500,0,0.0,400,0.0,0.0
BHFAN,S,1100,200,300,0,0.40650406504065,200,0.02,0.23
BLW,T,1100,0,800,0,0.0,600,0.0,0.0
BBCP,S,1100,0,800,0,0.0,100,0.0,0.0
IHIT,T,1100,0,1100,0,0.0,1100,0.0,0.0
FAM,T,1100,0,800,0,0.0,600,0.0,0.0
SSFI,B,1100,0,1100,0,0.0,600,0.0,0.0
GGLS,T,1100,400,400,300,1.17999295526594,1000,0.002,0.06
FTHY,S,1100,0,800,0,0.0,200,0.0,0.0
CLEU,E,1100,0,0,0,0.0,100,0.0,0.0
RAYA,E,1100,0,900,0,0.0,200,0.0,0.0
NUW,B,1100,0,700,0,0.0,500,0.0,0.0
EEIQ,E,1100,0,700,0,0.0,700,0.0,0.0
SQFT,T,1100,0,1100,0,0.0,1100,0.0,0.0
FRGT,E,1100,0,0,0,0.0,700,0.0,0.0
SNFCA,B,1100,200,300,0,0.491400491400491,500,0.01,0.14
NTCO,T,1100,0,900,0,0.0,300,0.0,0.0
HEP,B,1100,0,500,0,0.0,300,0.0,0.0
EAT,B,1100,0,1000,0,0.0,400,0.0,0.0
CSTE,T,1100,0,1000,0,0.0,400,0.0,0.0
MMD,S,1100,0,400,0,0.0,300,0.0,0.0
AMTB,S,1100,100,200,0,0.143061516452074,100,0.02,0.11
ONFO,B,1100,0,1000,0,0.0,400,0.0,0.0
HAYW,T,1100,0,1000,0,0.0,300,0.0,0.0
ECF,S,1100,0,900,0,0.0,800,0.0,0.0
PGRE,T,1100,0,1100,0,0.0,600,0.0,0.0
CALB,T,1100,0,700,0,0.0,200,0.0,0.0
MS-A,B,1100,0,500,0,0.0,800,0.0,0.0
AEMD,E,1100,0,0,0,0.0,100,0.0,0.0
CVCY,T,1100,0,1000,0,0.0,300,0.0,0.0
OKTA,E,1100,0,0,0,0.0,200,0.0,0.0
QVCC,B,1100,0,800,0,0.0,300,0.0,0.0
TUYA,E,1100,0,1100,0,0.0,1100,0.0,0.0
PDN,T,1100,0,1100,0,0.0,1100,0.0,0.0
GMBLP,T,1100,0,1100,0,0.0,300,0.0,0.0
HGLB,T,1100,0,1100,0,0.0,900,0.0,0.0
DDLS,S,1100,0,300,0,0.0,200,0.0,0.0
NSS,T,1100,0,1000,0,0.0,600,0.0,0.0
SIOX,E,1100,0,0,0,0.0,100,0.0,0.0
MYN,E,1100,0,0,0,0.0,300,0.0,0.0
PRU,E,1100,120,0,0,0.0124120810922631,300,0.01,0.04
HMPT,B,1100,0,1100,0,0.0,1100,0.0,0.0
NWFL,B,1100,0,500,0,0.0,200,0.0,0.0
IOT,T,1100,0,1100,0,0.0,900,0.0,0.0
AWF,T,1100,0,700,0,0.0,700,0.0,0.0
ESAC,B,1100,0,500,0,0.0,200,0.0,0.0
GLOP,T,1100,0,1100,0,0.0,1000,0.0,0.0
WLTG,S,1100,0,500,0,0.0,300,0.0,0.0
DALI,S,1100,200,0,0,1.0,200,0.01,0.1
ITT,B,1100,0,400,0,0.0,400,0.0,0.0
RF-E,S,1100,0,400,0,0.0,400,0.0,0.0
VRAR,T,1100,0,1000,0,0.0,1100,0.0,0.0
BLNKW,S,1100,0,500,0,0.0,400,0.0,0.0
CEMI,T,1100,0,1100,0,0.0,300,0.0,0.0
CUBI-E,T,1100,0,1100,0,0.0,800,0.0,0.0
LYTS,E,1100,0,0,0,0.0,200,0.0,0.0
MTEK,B,1100,0,0,0,0.0,1000,0.0,0.0
LGL,S,1100,0,700,0,0.0,300,0.0,0.0
PANW,E,1100,0,0,0,0.0,300,0.0,0.0
BITQ,S,1100,900,0,0,0.3877638948729,900,0.001,0.02
DCP-C,T,1100,248,500,0,0.147093712930012,500,0.01,0.37
SSNC,T,1100,0,900,0,0.0,200,0.0,0.0
RMT,T,1100,0,500,0,0.0,300,0.0,0.0
LMDX,E,1100,0,0,0,0.0,200,0.0,0.0
BTMD,E,1100,0,1100,0,0.0,1100,0.0,0.0
NVX,T,1100,0,1100,0,0.0,1100,0.0,0.0
NSTG,T,1100,0,700,0,0.0,500,0.0,0.0
SQEW,T,1100,0,1100,0,0.0,800,0.0,0.0
AZ,B,1100,0,1000,0,0.0,600,0.0,0.0
TRN,B,1100,0,600,0,0.0,400,0.0,0.0
PTC,B,1100,135,100,0,0.0282131661442006,200,0.0171851851851852,0.137777777777778
AGS,T,1100,0,1000,0,0.0,700,0.0,0.0
CEMI,B,1100,0,1000,0,0.0,1100,0.0,0.0
MNP,T,1100,0,700,0,0.0,700,0.0,0.0
FLMI,B,1100,0,1100,0,0.0,1100,0.0,0.0
RLTY,T,1100,0,700,0,0.0,700,0.0,0.0
POCT,B,1100,0,500,0,0.0,300,0.0,0.0
HLMN,T,1100,0,1100,0,0.0,900,0.0,0.0
BITI,E,1100,0,0,0,0.0,600,0.0,0.0
SGHT,E,1100,0,800,0,0.0,300,0.0,0.0
FTLS,T,1100,0,1100,0,0.0,1100,0.0,0.0
BOWL,B,1100,0,800,0,0.0,500,0.0,0.0
RONI,T,1100,0,1100,0,0.0,1000,0.0,0.0
CBZ,T,1100,28,100,172,0.00872545964474914,100,0.015,0.05
MEAC,E,1100,0,0,0,0.0,200,0.0,0.0
ADIL,S,1100,0,0,0,0.0,100,0.0,0.0
LGACU,S,1100,0,1100,0,0.0,1100,0.0,0.0
FPAC=,B,1100,0,0,0,0.0,400,0.0,0.0
SCOR,B,1100,0,1100,0,0.0,1100,0.0,0.0
LYEL,S,1100,0,1100,0,0.0,1100,0.0,0.0
DOCS,E,1100,0,800,0,0.0,400,0.0,0.0
NAVB,B,1100,0,0,0,0.0,100,0.0,0.0
SNV-D,B,1100,100,600,0,0.289017341040462,500,0.03,0.22
CAAS,E,1100,100,300,0,0.124843945068664,400,0.01,0.05
CTHR,E,1100,0,0,0,0.0,400,0.0,0.0
PML,T,1100,0,1100,0,0.0,700,0.0,0.0
SOHON,B,1100,0,0,0,0.0,300,0.0,0.0
FUTY,S,1100,0,1100,0,0.0,279,0.0,0.0
FUSN,T,1100,0,1000,0,0.0,900,0.0,0.0
GCTK,B,1100,0,1100,0,0.0,700,0.0,0.0
LTCH,B,1100,0,1100,0,0.0,1000,0.0,0.0
EXAS,E,1100,186,0,0,0.00158647572095086,375,0.01,0.0417204301075269
TDS-U,T,1100,0,1100,0,0.0,900,0.0,0.0
STEL,T,1100,8,0,192,0.0072463768115942,400,0.01,0.05
RULE,T,1100,0,1100,0,0.0,1000,0.0,0.0
BEP,E,1100,0,0,0,0.0,400,0.0,0.0
LEGN,S,1100,0,0,0,0.0,200,0.0,0.0
MDY,E,1100,200,0,0,0.0168847615027438,200,0.01,0.11
TXMD,T,1100,0,600,0,0.0,600,0.0,0.0
LHC,T,1100,0,1100,0,0.0,1000,0.0,0.0
KRT,B,1100,100,100,0,0.133155792276964,200,0.05,0.4
LIXT,B,1100,0,0,0,0.0,300,0.0,0.0
BRSH,B,1100,0,0,0,0.0,100,0.0,0.0
GETR,T,1100,0,1100,0,0.0,700,0.0,0.0
LQDW,B,1100,100,700,0,1.0,500,0.01,0.04
SMIT,E,1100,0,0,0,0.0,800,0.0,0.0
THS,B,1100,19,300,89,0.00862460281434408,100,0.01,0.04
BITE,S,1100,0,300,0,0.0,400,0.0,0.0
ENTX,E,1100,600,0,300,0.427046263345196,100,0.000333333333333333,0.00576666666666667
DCOM,B,1100,0,200,0,0.0,400,0.0,0.0
SVFAU,S,1100,0,1100,0,0.0,1100,0.0,0.0
EB,B,1100,0,1100,0,0.0,800,0.0,0.0
HIPO,B,1100,0,229,0,0.0,1000,0.0,0.0
VTN,T,1100,0,1000,0,0.0,200,0.0,0.0
PLXP,B,1100,0,0,0,0.0,400,0.0,0.0
CALF,T,1100,0,1100,0,0.0,1100,0.0,0.0
SNMP,S,1100,0,0,0,0.0,100,0.0,0.0
IUS,S,1100,0,400,0,0.0,500,0.0,0.0
ZENV,T,1100,0,1100,0,0.0,400,0.0,0.0
C-K,T,1100,0,1100,0,0.0,900,0.0,0.0
SECO,T,1100,0,1100,0,0.0,300,0.0,0.0
FCRD,B,1100,0,600,0,0.0,600,0.0,0.0
NEGG,S,1100,0,1100,0,0.0,1100,0.0,0.0
TPST,B,1098,0,898,0,0.0,200,0.0,0.0
EGRX,B,1098,0,800,0,0.0,900,0.0,0.0
UGRO,S,1097,0,200,0,0.0,200,0.0,0.0
OPP,T,1096,0,1096,0,0.0,996,0.0,0.0
EAOA,B,1095,0,857,0,0.0,536,0.0,0.0
AQUA,S,1095,1,329,0,8.69716472429988e-05,165,0.02,0.05
BBUS,B,1095,0,686,0,0.0,557,0.0,0.0
LYRA,S,1095,0,1095,0,0.0,795,0.0,0.0
SACC,B,1094,15,348,0,1.0,284,0.02,0.34
EMHY,S,1094,0,1094,0,0.0,1094,0.0,0.0
MCY,T,1093,0,993,0,0.0,593,0.0,0.0
ISCG,T,1093,0,838,0,0.0,1093,0.0,0.0
PTGX,S,1093,0,935,0,0.0,591,0.0,0.0
FWRG,S,1092,426,10,232,0.252892950516172,146,0.0283333333333333,0.13
DBL,B,1092,0,682,0,0.0,882,0.0,0.0
BNKU,S,1092,0,0,0,0.0,1092,0.0,0.0
ZTO,B,1091,0,1091,0,0.0,796,0.0,0.0
SPUU,S,1091,0,1091,0,0.0,940,0.0,0.0
DLS,S,1091,270,687,0,0.74792243767313,180,0.001,0.05
LUV,E,1091,0,191,0,0.0,691,0.0,0.0
USAC,T,1090,0,990,0,0.0,800,0.0,0.0
PGR,B,1089,0,655,0,0.0,331,0.0,0.0
TSCO,S,1089,376,29,447,0.0731719160703711,34,0.0291578947368421,0.290263157894737
IVR-B,B,1088,300,100,0,0.410958904109589,344,0.0233333333333333,0.39
HRMY,T,1088,0,788,0,0.0,688,0.0,0.0
ECNS,T,1088,0,1088,0,0.0,701,0.0,0.0
BLDG,B,1088,100,888,0,1.0,865,0.01,0.09
LCTU,S,1087,0,0,0,0.0,1087,0.0,0.0
SAP,T,1087,0,905,0,0.0,300,0.0,0.0
KWE,E,1086,0,489,0,0.0,291,0.0,0.0
MDIV,B,1086,0,1066,0,0.0,905,0.0,0.0
XTN,B,1086,0,854,0,0.0,954,0.0,0.0
IGD,S,1086,0,1086,0,0.0,762,0.0,0.0
SEAT,B,1086,0,928,0,0.0,828,0.0,0.0
MSTB,B,1086,0,1086,0,0.0,990,0.0,0.0
SWEB,B,1085,0,0,0,0.0,475,0.0,0.0
PEB-F,B,1085,0,1082,0,0.0,300,0.0,0.0
DIHP,S,1084,0,1084,0,0.0,1084,0.0,0.0
FSD,S,1084,0,1084,0,0.0,790,0.0,0.0
SZNE,S,1084,100,0,0,1.0,542,0.01,0.06
CORP,B,1084,0,1084,0,0.0,358,0.0,0.0
ROVR,S,1084,0,700,0,0.0,700,0.0,0.0
ECON,B,1084,0,1084,0,0.0,370,0.0,0.0
UONE,S,1083,0,200,0,0.0,256,0.0,0.0
DYLD,S,1083,0,1083,0,0.0,184,0.0,0.0
LPI,S,1083,0,473,0,0.0,109,0.0,0.0
FLTW,T,1082,0,1082,0,0.0,1046,0.0,0.0
PMAY,B,1082,0,181,0,0.0,381,0.0,0.0
PSA-O,B,1081,0,200,0,0.0,523,0.0,0.0
IGOV,B,1080,40,333,0,0.0361990950226244,345,0.02,0.06
FAB,B,1080,100,100,0,0.99009900990099,588,0.01,0.1
SPTN,T,1080,0,780,0,0.0,580,0.0,0.0
GEOS,B,1080,0,480,0,0.0,283,0.0,0.0
LEU,T,1080,0,395,0,0.0,395,0.0,0.0
BPTH,T,1080,0,700,0,0.0,700,0.0,0.0
MPAC,S,1079,0,668,0,0.0,92,0.0,0.0
EFIV,S,1078,0,1078,0,0.0,785,0.0,0.0
NEX,S,1078,0,1068,0,0.0,167,0.0,0.0
SYF-A,B,1077,0,420,0,0.0,621,0.0,0.0
XRAY,S,1077,0,977,0,0.0,732,0.0,0.0
KREF-A,S,1077,0,277,0,0.0,200,0.0,0.0
TRDA,S,1076,100,464,0,0.0878734622144113,520,0.01,0.09
MOGU,S,1076,0,0,0,0.0,576,0.0,0.0
CCOR,B,1076,59,591,0,0.164345403899721,335,0.04,0.14
BX,E,1076,0,238,0,0.0,238,0.0,0.0
LUNG,B,1076,0,1061,0,0.0,356,0.0,0.0
PRIF-H,B,1075,0,675,0,0.0,200,0.0,0.0
BHVN,S,1075,0,468,0,0.0,238,0.0,0.0
ASAI,B,1075,0,975,0,0.0,775,0.0,0.0
HROW,S,1075,0,690,0,0.0,207,0.0,0.0
FNDC,S,1074,0,699,0,0.0,690,0.0,0.0
CARG,S,1073,0,987,0,0.0,690,0.0,0.0
DLB,S,1073,100,0,0,0.0915750915750916,98,0.01,0.06
IMXI,B,1073,0,198,0,0.0,200,0.0,0.0
ETN,S,1073,12,232,0,0.00213389139744345,151,0.03,0.1
TWND,T,1072,0,410,0,0.0,193,0.0,0.0
ARKQ,T,1072,14,822,0,0.0213089802130898,554,0.01,0.03
JQC,S,1071,0,1071,0,0.0,845,0.0,0.0
DCOM,S,1070,0,1070,0,0.0,1070,0.0,0.0
WTRG,T,1070,0,555,0,0.0,770,0.0,0.0
BTAL,S,1069,0,752,0,0.0,915,0.0,0.0
DDWM,T,1069,0,1069,0,0.0,1069,0.0,0.0
QSR,S,1068,0,827,0,0.0,920,0.0,0.0
GLRY,B,1068,0,347,0,0.0,150,0.0,0.0
IDE,S,1067,200,700,0,1.0,700,0.01,0.05
AULT-D,B,1067,0,565,0,0.0,354,0.0,0.0
UUU,B,1067,0,500,0,0.0,462,0.0,0.0
HIW,B,1066,0,1064,0,0.0,434,0.0,0.0
APH,B,1065,30,861,0,0.00350058343057176,446,0.001,0.02
IEV,S,1065,0,1065,0,0.0,1028,0.0,0.0
HRL,S,1065,0,1045,0,0.0,243,0.0,0.0
CGXU,T,1065,0,1065,0,0.0,465,0.0,0.0
TIPX,S,1064,0,1064,0,0.0,899,0.0,0.0
SNBR,T,1063,523,100,363,0.31477489719292,445,0.011,0.13
TRN,S,1063,0,686,0,0.0,463,0.0,0.0
AIRG,S,1063,0,0,0,0.0,475,0.0,0.0
PILL,S,1062,0,753,0,0.0,762,0.0,0.0
MNST,B,1062,0,537,0,0.0,580,0.0,0.0
XELAP,E,1062,1,700,168,0.5,100,0.01,0.12
MAC,S,1061,0,989,0,0.0,807,0.0,0.0
MAR,S,1061,60,204,0,0.0052886936599297,82,0.0456896551724138,0.191379310344828
DCO,B,1061,0,307,0,0.0,107,0.0,0.0
IQV,B,1060,8,698,0,0.00165906262961427,408,0.01,0.11
QABA,B,1060,0,1056,0,0.0,551,0.0,0.0
STT-G,B,1059,200,100,0,0.865800865800866,290,0.03,0.26
GBF,T,1059,100,459,200,1.0,600,0.02,0.23
FE,B,1058,0,1058,0,0.0,782,0.0,0.0
CVI,S,1058,8,330,0,0.00547945205479452,455,0.02,0.1
SFY,B,1057,0,1056,0,0.0,480,0.0,0.0
ADBE,T,1057,0,332,0,0.0,562,0.0,0.0
TNL,T,1056,100,656,0,0.0256147540983607,200,0.001,0.04
FNGS,B,1056,7,734,0,1.01941747572816,321,0.002,0.065
VLU,B,1056,0,400,0,0.0,456,0.0,0.0
SUM,T,1056,78,756,0,0.0234727655732772,500,0.01,0.04
ILF,T,1055,0,1055,0,0.0,1004,0.0,0.0
HEI,B,1051,133,0,0,0.069055036344756,75,0.0700751879699248,0.157593984962406
FLXS,B,1051,749,0,0,0.879107981220657,100,0.0326435246995995,0.754953271028037
EBC,T,1050,0,1050,0,0.0,750,0.0,0.0
GRBK-A,B,1050,0,1050,0,0.0,600,0.0,0.0
BOE,S,1050,0,1050,0,0.0,700,0.0,0.0
TGH,T,1050,0,700,0,0.0,350,0.0,0.0
DSX-B,B,1049,104,300,0,0.904347826086957,201,0.145384615384615,0.31
IVR,E,1049,200,149,500,0.0213903743315508,949,0.0,0.01
TALO,S,1049,0,622,0,0.0,710,0.0,0.0
MSB,S,1048,0,337,0,0.0,250,0.0,0.0
ST,B,1048,0,1042,0,0.0,925,0.0,0.0
STBA,S,1048,100,300,150,0.188323917137476,496,0.01,0.12
ATEX,B,1047,0,0,0,0.0,147,0.0,0.0
LDUR,S,1047,0,875,0,0.0,154,0.0,0.0
AFGC,B,1046,0,394,0,0.0,266,0.0,0.0
PKG,B,1046,3,210,50,0.00202702702702703,548,0.01,0.21
B,T,1045,20,568,0,0.0110192837465565,376,0.012,0.08
HT-C,T,1045,0,1045,0,0.0,100,0.0,0.0
GWX,B,1045,18,823,0,0.0252100840336134,218,0.001,0.02
ACMR,E,1044,500,0,0,0.0195274360476469,244,0.01,0.07
TRC,T,1043,0,0,0,0.0,867,0.0,0.0
EQRX,S,1042,0,1042,0,0.0,1037,0.0,0.0
BMO,T,1041,200,110,700,0.100654252642174,141,0.001,0.02
VOYA,B,1041,0,784,0,0.0,723,0.0,0.0
TYO,B,1041,0,1041,0,0.0,1005,0.0,0.0
SCE-L,B,1040,0,428,0,0.0,374,0.0,0.0
KRUS,S,1040,192,200,0,0.0184810857637886,230,0.0389583333333333,0.22
IWB,B,1040,0,544,0,0.0,297,0.0,0.0
IMKTA,S,1040,153,200,0,0.0994152046783626,100,0.0169281045751634,0.292287581699346
FOXA,S,1040,0,1040,0,0.0,712,0.0,0.0
