symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMVP,S,600,199,400,1,0.0302064359441409,200,0.02,0.22
JCICU,S,600,0,600,0,0.0,300,0.0,0.0
CAF,B,600,0,600,0,0.0,500,0.0,0.0
DMRI,B,600,0,300,0,0.0,200,0.0,0.0
USB-H,T,600,0,600,0,0.0,500,0.0,0.0
IGHG,T,600,0,600,0,0.0,600,0.0,0.0
RYTM,B,600,0,600,0,0.0,600,0.0,0.0
JHSC,S,600,400,0,200,0.651465798045603,600,0.01,0.04
NGL-C,S,600,200,400,0,0.666666666666667,200,0.015,0.6
CELUW,E,600,0,600,0,0.0,600,0.0,0.0
BUDX,B,600,0,500,0,0.0,300,0.0,0.0
INKM,T,600,0,600,0,0.0,600,0.0,0.0
PPGHU,B,600,0,600,0,0.0,600,0.0,0.0
OSBC,S,600,0,600,0,0.0,200,0.0,0.0
VGI,B,600,0,200,0,0.0,200,0.0,0.0
CLST,S,600,0,600,0,0.0,600,0.0,0.0
UMH-C,B,600,0,500,0,0.0,300,0.0,0.0
TAXF,T,600,0,300,0,0.0,300,0.0,0.0
BCD,S,600,0,600,0,0.0,600,0.0,0.0
CODA,S,600,0,300,0,0.0,600,0.0,0.0
JSM,T,600,0,600,0,0.0,400,0.0,0.0
BNED,S,600,0,600,0,0.0,400,0.0,0.0
SGTX,S,600,0,600,0,0.0,400,0.0,0.0
SRG-A,T,600,0,600,0,0.0,300,0.0,0.0
TESS,T,600,0,500,0,0.0,200,0.0,0.0
MACK,B,600,0,500,0,0.0,400,0.0,0.0
CIO-A,S,600,0,400,0,0.0,500,0.0,0.0
AIRG,T,600,0,600,0,0.0,500,0.0,0.0
BWXT,E,600,100,500,0,0.00508052634252909,300,0.01,0.39
NVEE,S,600,0,200,0,0.0,100,0.0,0.0
SRSAW,E,600,0,300,0,0.0,300,0.0,0.0
CSPI,T,600,0,100,0,0.0,200,0.0,0.0
NBTX,T,600,0,400,0,0.0,200,0.0,0.0
AGT,B,600,200,0,0,1.0,100,0.01,0.05
INN-E,S,600,135,300,165,1.0,300,0.03,0.45
YDEC,S,600,200,0,0,0.5,200,0.01,0.11
OMCL,B,600,0,300,0,0.0,300,0.0,0.0
PRPC,B,600,0,600,0,0.0,600,0.0,0.0
VFLQ,S,600,0,600,0,0.0,600,0.0,0.0
IBMO,S,600,0,600,0,0.0,600,0.0,0.0
SMTI,B,600,0,400,0,0.0,400,0.0,0.0
NWFL,S,600,0,600,0,0.0,200,0.0,0.0
JVAL,S,600,0,600,0,0.0,400,0.0,0.0
MFD,S,600,0,600,0,0.0,600,0.0,0.0
VTSI,E,600,0,600,0,0.0,100,0.0,0.0
FUN,B,600,175,400,25,0.0392200806813088,200,0.02,0.14
JOJO,S,600,0,600,0,0.0,600,0.0,0.0
WHLRD,T,600,0,300,0,0.0,300,0.0,0.0
MMIT,T,600,0,0,0,0.0,600,0.0,0.0
AFIF,B,600,0,600,0,0.0,600,0.0,0.0
NYMTM,T,600,0,400,0,0.0,400,0.0,0.0
RYF,S,600,0,600,0,0.0,600,0.0,0.0
ECCB,T,600,0,600,0,0.0,500,0.0,0.0
ECON,T,600,0,600,0,0.0,600,0.0,0.0
VPC,B,600,0,600,0,0.0,500,0.0,0.0
OACB,S,600,0,600,0,0.0,600,0.0,0.0
GLDD,S,600,0,600,0,0.0,400,0.0,0.0
LAW,S,600,1,400,99,0.000440722785368004,400,0.01,0.04
DURA,T,600,0,600,0,0.0,600,0.0,0.0
WAFD,S,600,0,600,0,0.0,600,0.0,0.0
TCRR,T,600,0,600,0,0.0,400,0.0,0.0
QPX,S,600,0,600,0,0.0,600,0.0,0.0
ILCV,S,600,0,600,0,0.0,600,0.0,0.0
FFBC,B,600,0,100,0,0.0,600,0.0,0.0
GAB-H,T,600,100,200,0,0.5,300,0.03,0.25
UIS,S,600,0,600,0,0.0,300,0.0,0.0
GBCI,T,600,0,500,0,0.0,500,0.0,0.0
XES,S,600,0,600,0,0.0,600,0.0,0.0
DMO,S,600,0,600,0,0.0,300,0.0,0.0
EYLD,T,600,0,400,0,0.0,400,0.0,0.0
PCOM,T,600,0,500,0,0.0,500,0.0,0.0
MFEM,B,600,0,600,0,0.0,600,0.0,0.0
JOFFU,S,600,0,600,0,0.0,600,0.0,0.0
UCL,B,600,0,600,0,0.0,400,0.0,0.0
DNAC,B,600,0,500,0,0.0,500,0.0,0.0
FITBP,T,600,0,600,0,0.0,200,0.0,0.0
PDN,S,599,0,599,0,0.0,599,0.0,0.0
PCRX,B,599,0,300,0,0.0,499,0.0,0.0
WFCF,T,599,0,599,0,0.0,200,0.0,0.0
TPAY,T,599,0,399,0,0.0,399,0.0,0.0
MACK,S,599,0,300,0,0.0,599,0.0,0.0
PPIH,S,599,0,599,0,0.0,499,0.0,0.0
WFC-Z,T,599,100,399,0,0.0541418516513265,499,0.01,0.02
PATI,E,599,0,300,0,0.0,199,0.0,0.0
GOEX,T,599,0,300,0,0.0,399,0.0,0.0
KRNY,B,599,0,406,0,0.0,406,0.0,0.0
ICCC,S,598,0,598,0,0.0,298,0.0,0.0
LAW,E,598,0,598,0,0.0,498,0.0,0.0
SMTC,T,598,0,261,0,0.0,281,0.0,0.0
CRAI,S,598,100,398,0,0.0350140056022409,402,0.22,1.46
CMLTW,B,598,0,498,0,0.0,598,0.0,0.0
POCT,B,598,300,298,0,0.75,198,0.01,0.12
GBX,B,597,0,100,0,0.0,297,0.0,0.0
CAF,S,597,197,400,0,0.219376391982183,197,0.01,0.08
GQRE,T,596,2,587,0,1.0,585,0.01,0.1
HII,T,596,0,100,0,0.0,396,0.0,0.0
HWM,S,595,0,595,0,0.0,551,0.0,0.0
ITW,B,595,100,43,0,0.0231696014828545,440,0.001,0.06
CPT,T,595,0,495,0,0.0,495,0.0,0.0
MORN,B,594,0,296,0,0.0,296,0.0,0.0
PID,S,593,0,593,0,0.0,511,0.0,0.0
BHFAO,S,593,0,593,0,0.0,593,0.0,0.0
ACM,S,593,0,200,0,0.0,150,0.0,0.0
TTAC,B,593,0,350,0,0.0,350,0.0,0.0
MXF,S,593,93,500,0,0.134199134199134,93,0.02,0.24
DTH,B,592,0,492,0,0.0,492,0.0,0.0
USIG,T,592,0,592,0,0.0,309,0.0,0.0
OFIX,B,591,50,334,50,0.0732064421669107,351,0.01,0.11
FBRT-E,B,591,0,591,0,0.0,500,0.0,0.0
USMF,S,591,0,591,0,0.0,565,0.0,0.0
PLXS,T,591,0,100,0,0.0,293,0.0,0.0
FRGI,S,591,9,491,91,0.00645161290322581,400,0.01,0.04
GSST,B,590,0,590,0,0.0,290,0.0,0.0
EURL,B,590,0,240,0,0.0,240,0.0,0.0
DLR-L,T,590,0,390,0,0.0,190,0.0,0.0
BUYZ,S,590,0,590,0,0.0,590,0.0,0.0
AGCUU,E,590,0,131,0,0.0,359,0.0,0.0
ROMO,S,589,0,589,0,0.0,589,0.0,0.0
EXLS,T,589,0,100,0,0.0,194,0.0,0.0
UYM,T,588,0,488,0,0.0,488,0.0,0.0
CHIK,T,588,100,0,0,0.5,244,0.01,0.24
CDLX,S,588,0,400,0,0.0,588,0.0,0.0
BKEPP,T,588,0,300,0,0.0,288,0.0,0.0
GECCM,S,588,0,588,0,0.0,588,0.0,0.0
QDEF,S,587,0,587,0,0.0,587,0.0,0.0
STL-A,B,587,0,487,0,0.0,187,0.0,0.0
XFLT-A,B,587,0,487,0,0.0,487,0.0,0.0
FDM,B,587,0,587,0,0.0,255,0.0,0.0
PSCF,S,587,0,587,0,0.0,334,0.0,0.0
LCNB,S,587,100,300,187,0.0641848523748395,287,0.02,0.16
ICF,S,586,121,465,0,0.0776636713735558,143,0.001,0.03
VIAO,T,586,0,300,0,0.0,186,0.0,0.0
VONV,T,586,0,486,0,0.0,419,0.0,0.0
CMS-C,S,586,0,586,0,0.0,586,0.0,0.0
HSMV,B,586,0,586,0,0.0,586,0.0,0.0
LFMDP,S,585,0,300,0,0.0,100,0.0,0.0
PIPR,T,585,0,485,0,0.0,200,0.0,0.0
VCXAU,B,585,0,585,0,0.0,585,0.0,0.0
TATT,B,584,0,100,0,0.0,384,0.0,0.0
ATCO-I,S,584,90,494,0,1.0,384,0.01,0.1
AZAL,B,584,0,110,0,0.0,584,0.0,0.0
HYDB,B,583,0,583,0,0.0,483,0.0,0.0
HT-E,S,583,0,583,0,0.0,384,0.0,0.0
WOR,T,583,0,583,0,0.0,283,0.0,0.0
PINK,B,583,0,583,0,0.0,329,0.0,0.0
DTP,S,582,400,0,0,1.0,100,0.01,0.11
CADL,T,582,0,382,0,0.0,290,0.0,0.0
CVCY,B,582,156,313,13,0.216666666666667,99,0.0198717948717949,0.2
SLX,T,582,0,328,0,0.0,251,0.0,0.0
MLVF,B,582,16,196,84,0.0506329113924051,282,0.02,0.32
VPL,T,581,0,581,0,0.0,581,0.0,0.0
IWN,S,580,0,580,0,0.0,229,0.0,0.0
ATMP,B,580,0,580,0,0.0,580,0.0,0.0
ESSA,S,580,0,580,0,0.0,580,0.0,0.0
PLAT,T,580,0,580,0,0.0,580,0.0,0.0
BYLD,B,580,0,380,0,0.0,380,0.0,0.0
IQV,B,580,19,311,0,0.00232928772833149,291,0.01,0.24
SNP,T,580,0,380,0,0.0,280,0.0,0.0
RGA,T,579,0,579,0,0.0,579,0.0,0.0
IEME,S,578,0,578,0,0.0,388,0.0,0.0
SCD,T,578,0,578,0,0.0,578,0.0,0.0
DFNV,B,578,0,578,0,0.0,478,0.0,0.0
DUO,S,578,0,578,0,0.0,578,0.0,0.0
CWEN.A,S,577,250,327,0,0.285388127853881,100,0.022,0.088
IMCB,S,577,200,277,100,0.333333333333333,577,0.01,0.05
BBMC,B,576,0,576,0,0.0,476,0.0,0.0
BSJO,S,576,0,576,0,0.0,484,0.0,0.0
UEIC,E,576,0,576,0,0.0,500,0.0,0.0
WHG,S,575,25,375,175,0.625,375,0.02,0.16
PCB,T,575,0,475,0,0.0,175,0.0,0.0
XITK,T,575,416,157,0,1.72311212814645,359,0.002,0.426329113924051
ATH-C,B,575,175,375,25,0.426829268292683,475,0.01,0.06
QPX,B,575,0,575,0,0.0,400,0.0,0.0
SNV,B,575,0,575,0,0.0,475,0.0,0.0
ALV,S,574,0,474,0,0.0,300,0.0,0.0
HIG,S,574,0,574,0,0.0,374,0.0,0.0
CBU,B,574,0,474,0,0.0,474,0.0,0.0
HSY,T,574,0,424,0,0.0,375,0.0,0.0
DTM,T,573,0,300,0,0.0,573,0.0,0.0
UCBIO,T,573,0,384,0,0.0,189,0.0,0.0
MEKA,S,573,0,198,0,0.0,573,0.0,0.0
HCCI,B,573,0,440,0,0.0,540,0.0,0.0
BIB,T,572,0,0,0,0.0,362,0.0,0.0
SAGE,B,572,0,300,0,0.0,272,0.0,0.0
CNA,S,572,0,500,0,0.0,500,0.0,0.0
CMSD,B,572,0,572,0,0.0,472,0.0,0.0
ERH,B,572,100,372,100,1.0,322,0.01,0.03
AMWD,T,571,100,371,0,0.143266475644699,200,0.01,0.09
OXM,B,571,0,100,0,0.0,102,0.0,0.0
SLQD,S,571,0,571,0,0.0,571,0.0,0.0
IHG,B,571,0,0,0,0.0,540,0.0,0.0
XYF,S,571,56,515,0,0.861538461538462,256,0.01,0.11
TARO,B,571,0,383,0,0.0,183,0.0,0.0
DRW,B,570,0,400,0,0.0,470,0.0,0.0
JPUS,B,570,411,158,0,2.8695652173913,569,0.021,0.13
NWG,T,570,0,570,0,0.0,370,0.0,0.0
LEXXW,S,570,0,570,0,0.0,500,0.0,0.0
AZBL,T,570,0,570,0,0.0,400,0.0,0.0
FGFPP,B,570,200,370,0,1.0,255,0.02,0.31
TECTP,B,569,0,469,0,0.0,469,0.0,0.0
NRUC,S,568,200,368,0,0.4,368,0.015,0.21
NUMG,B,568,568,0,0,1.18605330412559,568,0.07,0.22
EDUC,B,568,7,461,0,0.0642201834862385,405,0.02,0.16
EVTC,T,568,0,334,0,0.0,334,0.0,0.0
EWQ,S,566,0,566,0,0.0,315,0.0,0.0
MEGI,S,566,0,566,0,0.0,566,0.0,0.0
FYC,B,564,214,250,100,0.77536231884058,300,0.06,0.3
MVP,T,564,10,498,0,1.0,503,0.002,0.05
PLOW,B,564,122,200,78,0.0263783783783784,364,0.02,0.17
BW-A,B,564,0,564,0,0.0,564,0.0,0.0
BPTS,S,564,0,564,0,0.0,564,0.0,0.0
GRC,T,563,0,100,0,0.0,363,0.0,0.0
EME,T,562,100,100,0,0.115473441108545,340,0.03,0.25
DWX,S,562,0,300,0,0.0,530,0.0,0.0
BSJO,T,561,0,561,0,0.0,461,0.0,0.0
VOYA-B,S,561,0,561,0,0.0,525,0.0,0.0
ONEW,T,560,0,360,0,0.0,360,0.0,0.0
UPW,T,560,0,560,0,0.0,260,0.0,0.0
HSII,B,560,0,378,0,0.0,278,0.0,0.0
BBAX,S,560,0,560,0,0.0,478,0.0,0.0
DIOD,S,560,100,260,0,0.0456829602558246,260,0.04,0.17
JOUT,T,559,0,0,0,0.0,185,0.0,0.0
TDY,B,559,0,100,0,0.0,331,0.0,0.0
IBBJ,S,558,0,558,0,0.0,200,0.0,0.0
ADNT,S,558,275,0,125,0.059636557111379,258,0.011,0.15
THG,B,557,0,200,0,0.0,357,0.0,0.0
MNTSW,S,556,0,556,0,0.0,556,0.0,0.0
CBON,S,556,0,556,0,0.0,400,0.0,0.0
IWR,T,556,0,556,0,0.0,456,0.0,0.0
TA,T,556,0,300,0,0.0,218,0.0,0.0
VEGI,T,556,0,456,0,0.0,300,0.0,0.0
MYOV,S,555,0,255,0,0.0,555,0.0,0.0
ARDC,S,554,0,554,0,0.0,373,0.0,0.0
ODFL,S,554,44,310,0,0.0088638195004029,144,0.02,0.32
BST,S,554,0,554,0,0.0,359,0.0,0.0
MAS,S,554,0,554,0,0.0,269,0.0,0.0
ITRI,T,554,0,0,0,0.0,185,0.0,0.0
RGR,S,553,100,200,0,0.0415627597672485,153,0.06,0.44
PHO,S,553,295,258,0,0.659955257270693,323,0.001,0.0367796610169492
IIPR-A,B,552,198,52,102,1.0,152,0.151010101010101,1.69
GSEU,S,552,0,552,0,0.0,350,0.0,0.0
QTUM,B,552,0,127,0,0.0,402,0.0,0.0
FRTY,S,552,0,552,0,0.0,500,0.0,0.0
GBL,B,551,100,400,51,1.0,200,0.01,0.32
DIM,B,551,0,451,0,0.0,300,0.0,0.0
VRTV,S,551,100,301,0,0.0200561572402728,301,0.39,2.16
ACN,S,551,0,551,0,0.0,551,0.0,0.0
VOXX,S,551,0,551,0,0.0,300,0.0,0.0
KLNE,B,550,0,350,0,0.0,500,0.0,0.0
AXGN,S,550,150,300,50,0.041958041958042,150,0.103333333333333,0.283333333333333
ALGM,E,550,0,550,0,0.0,300,0.0,0.0
WFC-A,B,550,0,500,0,0.0,500,0.0,0.0
FRLAU,B,550,0,550,0,0.0,300,0.0,0.0
EQC-D,S,550,0,390,0,0.0,550,0.0,0.0
GOAU,S,550,0,300,0,0.0,550,0.0,0.0
NREF-A,T,550,0,350,0,0.0,550,0.0,0.0
FTHY,B,550,0,550,0,0.0,450,0.0,0.0
SRS,B,550,0,350,0,0.0,450,0.0,0.0
EMTY,B,550,0,450,0,0.0,450,0.0,0.0
ARKO,T,550,0,550,0,0.0,550,0.0,0.0
ECCX,B,550,0,550,0,0.0,300,0.0,0.0
NTB,T,550,0,250,0,0.0,450,0.0,0.0
INS,B,550,200,350,0,0.467289719626168,200,0.03,0.69
SPCX,S,550,0,550,0,0.0,550,0.0,0.0
NEP,T,550,0,550,0,0.0,450,0.0,0.0
CAT,S,550,0,548,0,0.0,201,0.0,0.0
SCPL,B,550,0,550,0,0.0,450,0.0,0.0
BEPH,B,550,0,550,0,0.0,550,0.0,0.0
BML-G,B,550,0,550,0,0.0,450,0.0,0.0
EQS,S,550,0,550,0,0.0,500,0.0,0.0
KTH,B,550,144,300,106,1.17391304347826,250,0.05,1.65
STRO,T,550,0,0,0,0.0,550,0.0,0.0
AGTI,B,550,0,250,0,0.0,550,0.0,0.0
VTAQ,S,550,0,550,0,0.0,550,0.0,0.0
LNFA,S,550,0,550,0,0.0,550,0.0,0.0
IEIH,B,549,0,370,0,0.0,179,0.0,0.0
SLG,S,549,0,549,0,0.0,549,0.0,0.0
BC-A,T,548,0,448,0,0.0,448,0.0,0.0
HHR,T,547,0,400,0,0.0,450,0.0,0.0
PRF,B,547,0,547,0,0.0,547,0.0,0.0
TUFN,B,546,0,546,0,0.0,546,0.0,0.0
PKI,B,545,100,249,0,0.00588062334607468,200,0.001,0.14
GGZ,B,545,0,545,0,0.0,445,0.0,0.0
DFH,S,545,0,345,0,0.0,445,0.0,0.0
IAGG,S,545,0,532,0,0.0,532,0.0,0.0
MKTX,S,545,20,200,80,0.0143575017946877,445,0.01,0.49
STRA,T,544,0,332,0,0.0,232,0.0,0.0
KALL,S,544,0,544,0,0.0,500,0.0,0.0
CIA,B,543,0,543,0,0.0,543,0.0,0.0
PGJ,T,543,0,543,0,0.0,118,0.0,0.0
PNFP,B,543,0,200,0,0.0,243,0.0,0.0
TCHP,S,543,0,543,0,0.0,196,0.0,0.0
YXI,B,543,297,246,0,2.6915734709762,343,0.004,0.09
AKUS,S,543,0,543,0,0.0,543,0.0,0.0
NYMTM,B,543,43,500,0,1.0,343,0.01,0.23
TCBX,B,543,0,443,0,0.0,400,0.0,0.0
DTW,S,542,0,542,0,0.0,431,0.0,0.0
TDOC,S,541,212,231,98,0.00780692259615929,268,0.03,0.711818181818182
KLDW,S,541,0,541,0,0.0,541,0.0,0.0
MSVX,S,541,0,541,0,0.0,541,0.0,0.0
VMC,T,541,0,225,0,0.0,338,0.0,0.0
MOON,T,540,0,440,0,0.0,220,0.0,0.0
TYD,T,540,0,540,0,0.0,440,0.0,0.0
NATI,S,540,0,438,0,0.0,298,0.0,0.0
ACWF,S,540,0,535,0,0.0,335,0.0,0.0
MELI,S,540,4,2,0,0.00131061598951507,533,0.02,1.26
VVV,S,540,0,540,0,0.0,500,0.0,0.0
TRTN-A,S,539,0,539,0,0.0,539,0.0,0.0
CTAS,S,539,0,0,0,0.0,140,0.0,0.0
CTA-A,B,539,0,404,0,0.0,438,0.0,0.0
HTA,S,539,0,539,0,0.0,464,0.0,0.0
NFBK,S,538,0,538,0,0.0,493,0.0,0.0
SNX,B,538,0,232,0,0.0,232,0.0,0.0
IHC,S,538,0,538,0,0.0,200,0.0,0.0
FDWM,B,538,0,538,0,0.0,538,0.0,0.0
NPK,T,537,0,232,0,0.0,152,0.0,0.0
GLRY,B,537,0,537,0,0.0,302,0.0,0.0
RPTX,S,537,113,337,87,0.0242593387720052,100,0.02,0.19
RWL,B,537,0,537,0,0.0,337,0.0,0.0
KMPR,B,537,100,200,0,0.00730460189919649,437,0.001,0.11
JAVA,B,536,0,536,0,0.0,536,0.0,0.0
BOLT,T,535,0,320,0,0.0,435,0.0,0.0
MS-E,T,535,0,408,0,0.0,435,0.0,0.0
PGHY,S,535,0,535,0,0.0,484,0.0,0.0
PBPB,T,533,0,533,0,0.0,133,0.0,0.0
AMH-G,B,532,0,432,0,0.0,200,0.0,0.0
SIZE,S,532,0,532,0,0.0,532,0.0,0.0
REGN,S,532,104,109,0,0.0170926860127912,229,0.63,3.42
GRCL,B,531,0,531,0,0.0,531,0.0,0.0
DVA,S,531,0,382,0,0.0,327,0.0,0.0
VYMI,S,530,0,530,0,0.0,530,0.0,0.0
BSBK,S,530,0,530,0,0.0,530,0.0,0.0
KNTE,T,530,0,115,0,0.0,530,0.0,0.0
FHS,S,530,0,330,0,0.0,530,0.0,0.0
GGG,B,530,0,530,0,0.0,430,0.0,0.0
LIVE,S,530,0,530,0,0.0,130,0.0,0.0
HELX,T,530,0,330,0,0.0,130,0.0,0.0
ECCB,B,530,0,530,0,0.0,530,0.0,0.0
BCDA,S,530,0,530,0,0.0,366,0.0,0.0
UTRS,S,530,0,530,0,0.0,300,0.0,0.0
RAND,S,529,0,529,0,0.0,177,0.0,0.0
UVV,S,529,379,100,50,0.40206874925062,300,0.0562917933130699,0.356686930091185
DVOL,S,528,0,528,0,0.0,528,0.0,0.0
LMRKN,B,528,0,528,0,0.0,528,0.0,0.0
RAIN,S,527,0,527,0,0.0,527,0.0,0.0
LEVL,S,527,100,360,0,0.0218388294387421,100,0.05,0.42
NPCE,B,527,204,227,96,0.060017652250662,327,0.01,0.120392156862745
YORW,S,526,100,426,0,0.141442715700141,205,0.06,0.53
CTO,S,526,200,326,0,0.340122386654573,400,0.06,0.51
WMS,S,525,188,225,0,0.00964399302349441,200,0.0146808510638298,0.192553191489362
PCTTW,T,525,0,425,0,0.0,325,0.0,0.0
TRTY,S,525,0,525,0,0.0,525,0.0,0.0
XMHQ,B,525,125,100,200,2.0,225,0.02,0.24
TSHA,S,524,0,523,0,0.0,524,0.0,0.0
HYZD,B,524,100,424,0,0.0568504832291074,200,0.01,0.08
SJW,T,524,0,224,0,0.0,424,0.0,0.0
CAI-A,S,524,334,190,0,2.0,184,0.07,0.64
FNWB,B,524,200,224,0,1.0,397,0.02,0.21
PSB-X,B,523,0,523,0,0.0,523,0.0,0.0
RBB,B,523,200,223,100,0.229885057471264,223,0.08,0.405
MTEX,B,522,0,382,0,0.0,360,0.0,0.0
SAGE,S,522,180,322,20,0.0173427112438578,120,0.0172222222222222,0.09
GUT-C,S,522,190,332,0,1.0,522,0.01,0.32
SPSK,T,522,0,522,0,0.0,522,0.0,0.0
SCHA,S,522,0,522,0,0.0,498,0.0,0.0
CHGX,T,521,0,521,0,0.0,421,0.0,0.0
JHML,S,520,400,120,0,0.8,502,0.001,0.03
CNS,T,520,100,300,9,0.100704934541793,211,0.03,0.28
PAQC,S,520,0,0,0,0.0,520,0.0,0.0
FCRD,S,519,0,519,0,0.0,519,0.0,0.0
BCPC,B,519,0,419,0,0.0,200,0.0,0.0
PPG,B,519,0,519,0,0.0,419,0.0,0.0
DBP,T,518,50,400,0,1.0,350,0.001,0.07
DAIO,E,518,0,400,0,0.0,118,0.0,0.0
CVAC,S,518,145,373,0,0.0338231863774201,403,0.01,0.09
EMHY,B,518,0,518,0,0.0,418,0.0,0.0
GINN,T,517,0,351,0,0.0,366,0.0,0.0
ICHR,S,517,317,200,0,0.0643857630648818,350,0.0844009216589862,0.88
ECPG,T,517,100,217,0,0.0240211386019697,200,0.01,0.08
LFUS,B,517,24,100,0,0.0191387559808612,239,0.23,0.94
IMAB,S,517,0,100,0,0.0,100,0.0,0.0
VJET,S,516,0,516,0,0.0,311,0.0,0.0
EDOW,S,516,0,516,0,0.0,516,0.0,0.0
ABTX,S,515,115,400,0,0.065415244596132,215,0.01,0.12
DNL,B,515,300,215,0,0.426136363636364,400,0.01,0.08
SRS,T,515,0,515,0,0.0,515,0.0,0.0
UNTY,B,515,0,415,0,0.0,515,0.0,0.0
IIVI,S,514,100,314,100,0.0143102461362335,314,0.01,0.07
LIN,T,514,100,200,0,0.00475217411965974,250,0.01,0.09
EGHT,S,514,0,401,0,0.0,514,0.0,0.0
BPYPM,S,513,0,513,0,0.0,413,0.0,0.0
CCK,B,513,0,356,0,0.0,357,0.0,0.0
AIEQ,S,513,0,200,0,0.0,304,0.0,0.0
CDAY,T,512,0,412,0,0.0,412,0.0,0.0
BSA,B,512,0,512,0,0.0,212,0.0,0.0
DNLI,T,512,0,212,0,0.0,200,0.0,0.0
AGM-G,B,511,300,100,111,1.41666666666667,311,0.03,0.31
FDIV,B,511,0,317,0,0.0,411,0.0,0.0
TRI,B,510,0,410,0,0.0,300,0.0,0.0
SOVO,S,510,0,310,0,0.0,210,0.0,0.0
PBW,S,510,39,260,0,0.00749279538904899,255,0.01,0.09
QEMM,B,509,100,0,200,1.0,509,0.01,0.35
PEB-G,B,508,0,483,0,0.0,183,0.0,0.0
CNXC,T,508,0,239,0,0.0,369,0.0,0.0
KFFB,T,507,0,507,0,0.0,407,0.0,0.0
VRP,T,507,0,506,0,0.0,402,0.0,0.0
AZBA,B,507,0,507,0,0.0,307,0.0,0.0
IYK,B,507,0,507,0,0.0,374,0.0,0.0
TWO-A,T,506,0,506,0,0.0,200,0.0,0.0
WLTW,S,506,116,300,90,0.0114868768564022,206,0.0218181818181818,0.32
CSSEP,B,506,100,353,53,1.0,248,0.08,0.41
FM,T,506,0,506,0,0.0,306,0.0,0.0
XNCR,B,506,0,406,0,0.0,213,0.0,0.0
CRVL,S,505,100,76,0,0.136798905608755,401,0.07,1.76
WHFBZ,B,505,0,505,0,0.0,505,0.0,0.0
SRL,B,505,5,500,0,0.5,505,0.02,0.16
RCKT,E,505,100,300,0,0.00333300003333,105,0.01,0.08
REXR,B,505,0,405,0,0.0,205,0.0,0.0
RLJ,S,504,0,504,0,0.0,504,0.0,0.0
VSTA,S,504,0,504,0,0.0,404,0.0,0.0
PBP,B,504,200,304,0,0.333333333333333,300,0.01,0.08
TBB,S,504,0,504,0,0.0,504,0.0,0.0
AXR,S,503,0,403,0,0.0,303,0.0,0.0
KROS,T,503,89,303,111,0.0141157811260904,193,0.03,0.34
ODC,B,503,200,300,3,0.32520325203252,100,0.01,0.07
GRES,B,502,0,502,0,0.0,248,0.0,0.0
WSFS,T,502,0,302,0,0.0,102,0.0,0.0
EOCT,B,502,0,502,0,0.0,502,0.0,0.0
SMFG,S,502,0,502,0,0.0,502,0.0,0.0
FBCV,T,501,0,400,0,0.0,501,0.0,0.0
FORM,S,501,150,201,0,0.021871493662282,200,0.1,0.36
VIOV,B,501,0,501,0,0.0,501,0.0,0.0
EOCW+,S,501,0,201,0,0.0,201,0.0,0.0
TWO-A,S,501,0,193,0,0.0,386,0.0,0.0
MYE,B,501,0,401,0,0.0,401,0.0,0.0
DRV,B,501,300,101,0,0.260642919200695,301,0.001,0.186666666666667
GBF,T,501,276,125,0,1.0,225,0.0136231884057971,0.17
BBUS,S,501,0,501,0,0.0,501,0.0,0.0
JSD,S,500,0,500,0,0.0,300,0.0,0.0
ATHN+,S,500,0,400,0,0.0,400,0.0,0.0
PTMC,S,500,0,500,0,0.0,500,0.0,0.0
ASHS,T,500,0,300,0,0.0,300,0.0,0.0
MONCU,T,500,0,400,0,0.0,400,0.0,0.0
DGICA,B,500,0,200,0,0.0,400,0.0,0.0
BRG-C,T,500,0,0,0,0.0,500,0.0,0.0
FVCB,S,500,0,500,0,0.0,500,0.0,0.0
FPFD,S,500,0,0,0,0.0,500,0.0,0.0
TCBC,S,500,0,500,0,0.0,500,0.0,0.0
NXR,S,500,0,500,0,0.0,300,0.0,0.0
PCB,S,500,1,200,99,0.0099009900990099,300,0.01,0.07
IQDY,S,500,0,500,0,0.0,500,0.0,0.0
BNOV,T,500,0,300,0,0.0,300,0.0,0.0
CHCT,T,500,0,200,0,0.0,200,0.0,0.0
SFYF,S,500,0,500,0,0.0,500,0.0,0.0
GLDD,T,500,0,500,0,0.0,500,0.0,0.0
PATK,T,500,0,300,0,0.0,200,0.0,0.0
EOSEW,S,500,0,300,0,0.0,500,0.0,0.0
ITRI,B,500,0,200,0,0.0,200,0.0,0.0
SNUG,B,500,0,300,0,0.0,300,0.0,0.0
NMIH,S,500,0,300,0,0.0,100,0.0,0.0
NIM,T,500,0,400,0,0.0,100,0.0,0.0
OCCIO,T,500,0,400,0,0.0,200,0.0,0.0
ADGI,S,500,0,400,0,0.0,500,0.0,0.0
TWNT=,S,500,0,500,0,0.0,500,0.0,0.0
FCA,T,500,200,0,0,1.0,100,0.045,0.24
TMPMU,T,500,0,500,0,0.0,100,0.0,0.0
DDIV,T,500,0,200,0,0.0,400,0.0,0.0
SBIO,T,500,0,400,0,0.0,500,0.0,0.0
KF,B,500,0,500,0,0.0,500,0.0,0.0
