symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
CLAQU,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,B,0,0,0,0,0.0,0,0.0,0.0
WHLRL,T,0,0,0,0,0.0,0,0.0,0.0
CLMA,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
ABOS,S,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
LOKM,S,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
SWAGU,E,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
SWAGU,T,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
CLMA,T,0,0,0,0,0.0,0,0.0,0.0
DTOX,B,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
GXIIW,B,0,0,0,0,0.0,0,0.0,0.0
FTEV+,T,0,0,0,0,0.0,0,0.0,0.0
INS,T,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
BILL,S,0,0,0,0,0.0,0,0.0,0.0
PMT,T,0,0,0,0,0.0,0,0.0,0.0
FRONW,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,T,0,0,0,0,0.0,0,0.0,0.0
GWGH,T,0,0,0,0,0.0,0,0.0,0.0
WHLRL,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
ROCGW,B,0,0,0,0,0.0,0,0.0,0.0
JDST,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
LOKM=,T,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
CODI-A,T,0,0,0,0,0.0,0,0.0,0.0
LJPC,E,0,0,0,0,0.0,0,0.0,0.0
ZEST,E,0,0,0,0,0.0,0,0.0,0.0
MOTN,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
APGB,B,0,0,0,0,0.0,0,0.0,0.0
MUDS,B,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
ARBGW,E,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
LDHA,T,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
CPAAU,B,0,0,0,0,0.0,0,0.0,0.0
NIMC,S,0,0,0,0,0.0,0,0.0,0.0
PBC,T,0,0,0,0,0.0,0,0.0,0.0
VLO,E,0,0,0,0,0.0,0,0.0,0.0
DCRD,B,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
WDH,S,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
LEGAU,E,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
CHX,T,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
ASPN,E,0,0,0,0,0.0,0,0.0,0.0
BTAQU,E,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
WLL,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
MNDY,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
TSHA,E,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
KEY-K,S,0,0,0,0,0.0,0,0.0,0.0
OEPW,T,0,0,0,0,0.0,0,0.0,0.0
DCOM,T,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
IX,B,0,0,0,0,0.0,0,0.0,0.0
MASI,B,0,0,0,0,0.0,0,0.0,0.0
AMRS,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,E,0,0,0,0,0.0,0,0.0,0.0
FTAAU,S,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
POST,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
NREF-A,S,0,0,0,0,0.0,0,0.0,0.0
YELL,E,0,0,0,0,0.0,0,0.0,0.0
FM,E,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,B,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
HPLTU,T,0,0,0,0,0.0,0,0.0,0.0
TEAM,T,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,B,0,0,0,0,0.0,0,0.0,0.0
NISN,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,E,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
CNTQW,E,0,0,0,0,0.0,0,0.0,0.0
NVSAU,E,0,0,0,0,0.0,0,0.0,0.0
SBI,S,0,0,0,0,0.0,0,0.0,0.0
ECCW,E,0,0,0,0,0.0,0,0.0,0.0
JATT+,S,0,0,0,0,0.0,0,0.0,0.0
HD,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
BCYP,S,0,0,0,0,0.0,0,0.0,0.0
DTOCU,T,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
HOM,S,0,0,0,0,0.0,0,0.0,0.0
BOXL,E,0,0,0,0,0.0,0,0.0,0.0
RADA,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,B,0,0,0,0,0.0,0,0.0,0.0
BEDZ,S,0,0,0,0,0.0,0,0.0,0.0
CCAC=,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
PRPC+,T,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
ADEX=,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,E,0,0,0,0,0.0,0,0.0,0.0
HEP,E,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
BQ,S,0,0,0,0,0.0,0,0.0,0.0
ENPC+,T,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
MRACW,E,0,0,0,0,0.0,0,0.0,0.0
TRMB,B,0,0,0,0,0.0,0,0.0,0.0
CVV,E,0,0,0,0,0.0,0,0.0,0.0
SSAA,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
USFR,B,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
BOH,B,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
FLM,T,0,0,0,0,0.0,0,0.0,0.0
KNTE,T,0,0,0,0,0.0,0,0.0,0.0
LOKB+,E,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,T,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
MINO,E,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
ABR-D,T,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
POND=,E,0,0,0,0,0.0,0,0.0,0.0
ROBT,E,0,0,0,0,0.0,0,0.0,0.0
CJJD,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,T,0,0,0,0,0.0,0,0.0,0.0
LMST,E,0,0,0,0,0.0,0,0.0,0.0
LFTRW,B,0,0,0,0,0.0,0,0.0,0.0
DEMZ,T,0,0,0,0,0.0,0,0.0,0.0
ARTAU,T,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
IVAN=,E,0,0,0,0,0.0,0,0.0,0.0
VFIN,B,0,0,0,0,0.0,0,0.0,0.0
AWYX,T,0,0,0,0,0.0,0,0.0,0.0
HCCI,E,0,0,0,0,0.0,0,0.0,0.0
TUYA,S,0,0,0,0,0.0,0,0.0,0.0
NBSTU,B,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,S,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
MIO,E,0,0,0,0,0.0,0,0.0,0.0
LMRKN,E,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
RBA,S,0,0,0,0,0.0,0,0.0,0.0
KINZW,T,0,0,0,0,0.0,0,0.0,0.0
ZCMD,B,0,0,0,0,0.0,0,0.0,0.0
OTRAW,S,0,0,0,0,0.0,0,0.0,0.0
SNAXW,B,0,0,0,0,0.0,0,0.0,0.0
GLADL,E,0,0,0,0,0.0,0,0.0,0.0
ECCW,T,0,0,0,0,0.0,0,0.0,0.0
GCACU,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
FICVW,E,0,0,0,0,0.0,0,0.0,0.0
DDOG,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,T,0,0,0,0,0.0,0,0.0,0.0
RMTI,S,0,0,0,0,0.0,0,0.0,0.0
IDRA,E,0,0,0,0,0.0,0,0.0,0.0
TEAM,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,T,0,0,0,0,0.0,0,0.0,0.0
ADT,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,E,0,0,0,0,0.0,0,0.0,0.0
KARO,S,0,0,0,0,0.0,0,0.0,0.0
BSKYU,B,0,0,0,0,0.0,0,0.0,0.0
MACAW,S,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
DESP,T,0,0,0,0,0.0,0,0.0,0.0
OEPW,E,0,0,0,0,0.0,0,0.0,0.0
ADV,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,S,0,0,0,0,0.0,0,0.0,0.0
RMED,E,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,B,0,0,0,0,0.0,0,0.0,0.0
ISPC,E,0,0,0,0,0.0,0,0.0,0.0
USM,S,0,0,0,0,0.0,0,0.0,0.0
SGMO,E,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
DNMR,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-I,B,0,0,0,0,0.0,0,0.0,0.0
PFHD,S,0,0,0,0,0.0,0,0.0,0.0
NXU,B,0,0,0,0,0.0,0,0.0,0.0
BW-A,T,0,0,0,0,0.0,0,0.0,0.0
FSNB+,B,0,0,0,0,0.0,0,0.0,0.0
ENPC+,E,0,0,0,0,0.0,0,0.0,0.0
LJAQ,S,0,0,0,0,0.0,0,0.0,0.0
BTAQU,T,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
CVV,T,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,S,0,0,0,0,0.0,0,0.0,0.0
VRNT,T,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
ADV,T,0,0,0,0,0.0,0,0.0,0.0
RWO,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,E,0,0,0,0,0.0,0,0.0,0.0
AMPI=,B,0,0,0,0,0.0,0,0.0,0.0
OPPX,T,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
SANW,T,0,0,0,0,0.0,0,0.0,0.0
BPYPO,S,0,0,0,0,0.0,0,0.0,0.0
ADEX=,T,0,0,0,0,0.0,0,0.0,0.0
FICVW,T,0,0,0,0,0.0,0,0.0,0.0
FTEV=,B,0,0,0,0,0.0,0,0.0,0.0
BATL,B,0,0,0,0,0.0,0,0.0,0.0
CTEC,B,0,0,0,0,0.0,0,0.0,0.0
GHYB,T,0,0,0,0,0.0,0,0.0,0.0
DWM,E,0,0,0,0,0.0,0,0.0,0.0
UBP,B,0,0,0,0,0.0,0,0.0,0.0
LMST,T,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
UUU,E,0,0,0,0,0.0,0,0.0,0.0
BFS,T,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
AEY,E,0,0,0,0,0.0,0,0.0,0.0
CLAA=,B,0,0,0,0,0.0,0,0.0,0.0
KLAQW,B,0,0,0,0,0.0,0,0.0,0.0
KOCT,T,0,0,0,0,0.0,0,0.0,0.0
VELOW,S,0,0,0,0,0.0,0,0.0,0.0
LPRO,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
MRACW,T,0,0,0,0,0.0,0,0.0,0.0
KNTE,E,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
RDOG,B,0,0,0,0,0.0,0,0.0,0.0
DTOCU,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
HMPT,E,0,0,0,0,0.0,0,0.0,0.0
NGAB,B,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
FCRD,E,0,0,0,0,0.0,0,0.0,0.0
CNXT,T,0,0,0,0,0.0,0,0.0,0.0
HCIC,E,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
CAI,B,0,0,0,0,0.0,0,0.0,0.0
RPAI,E,0,0,0,0,0.0,0,0.0,0.0
VLON,T,0,0,0,0,0.0,0,0.0,0.0
IJAN,E,0,0,0,0,0.0,0,0.0,0.0
MDLZ,E,0,0,0,0,0.0,0,0.0,0.0
QADA,T,0,0,0,0,0.0,0,0.0,0.0
HZN,E,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
LIII,B,0,0,0,0,0.0,0,0.0,0.0
NVSAU,T,0,0,0,0,0.0,0,0.0,0.0
CNTQW,T,0,0,0,0,0.0,0,0.0,0.0
AGBA,S,0,0,0,0,0.0,0,0.0,0.0
KE,T,0,0,0,0,0.0,0,0.0,0.0
BRQS,T,0,0,0,0,0.0,0,0.0,0.0
CVCO,T,0,0,0,0,0.0,0,0.0,0.0
ISCV,B,0,0,0,0,0.0,0,0.0,0.0
NPK,T,0,0,0,0,0.0,0,0.0,0.0
FROG,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
HCCI,T,0,0,0,0,0.0,0,0.0,0.0
HIPO+,E,0,0,0,0,0.0,0,0.0,0.0
OVF,T,0,0,0,0,0.0,0,0.0,0.0
NSC,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,E,0,0,0,0,0.0,0,0.0,0.0
AWYX,E,0,0,0,0,0.0,0,0.0,0.0
DHHCU,E,0,0,0,0,0.0,0,0.0,0.0
LCR,E,0,0,0,0,0.0,0,0.0,0.0
VIH,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
FELE,S,0,0,0,0,0.0,0,0.0,0.0
DIVZ,E,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
INKAW,S,0,0,0,0,0.0,0,0.0,0.0
DYHG,B,0,0,0,0,0.0,0,0.0,0.0
ARTAU,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
IVAN=,T,0,0,0,0,0.0,0,0.0,0.0
IBTH,S,0,0,0,0,0.0,0,0.0,0.0
PTOC,T,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
KREF-A,E,0,0,0,0,0.0,0,0.0,0.0
GHAC,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,T,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
CHIL,B,0,0,0,0,0.0,0,0.0,0.0
SMFRW,B,0,0,0,0,0.0,0,0.0,0.0
POND=,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,B,0,0,0,0,0.0,0,0.0,0.0
DEMZ,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
KEUA,B,0,0,0,0,0.0,0,0.0,0.0
LMRKP,B,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
MINO,T,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
QQQA,E,0,0,0,0,0.0,0,0.0,0.0
BKSC,E,0,0,0,0,0.0,0,0.0,0.0
GAB-K,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,T,0,0,0,0,0.0,0,0.0,0.0
SOLN,E,0,0,0,0,0.0,0,0.0,0.0
XSLV,B,0,0,0,0,0.0,0,0.0,0.0
ABR-D,E,0,0,0,0,0.0,0,0.0,0.0
ZOM,E,0,0,0,0,0.0,0,0.0,0.0
OXACW,B,0,0,0,0,0.0,0,0.0,0.0
RSPY,S,0,0,0,0,0.0,0,0.0,0.0
RINF,T,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
MTN,T,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
APTMU,E,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
FLM,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
QPX,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
EQD=,B,0,0,0,0,0.0,0,0.0,0.0
MTUL,S,0,0,0,0,0.0,0,0.0,0.0
SVFA,B,0,0,0,0,0.0,0,0.0,0.0
SSAA,T,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,S,0,0,0,0,0.0,0,0.0,0.0
PRPC,B,0,0,0,0,0.0,0,0.0,0.0
ADXS,E,0,0,0,0,0.0,0,0.0,0.0
EBAC,S,0,0,0,0,0.0,0,0.0,0.0
VNCE,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
PONOU,E,0,0,0,0,0.0,0,0.0,0.0
GLRY,E,0,0,0,0,0.0,0,0.0,0.0
KSICW,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,B,0,0,0,0,0.0,0,0.0,0.0
THRY,B,0,0,0,0,0.0,0,0.0,0.0
VIVO,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,E,0,0,0,0,0.0,0,0.0,0.0
BNDD,S,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
BCACW,S,0,0,0,0,0.0,0,0.0,0.0
SGAM,T,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
SENS,E,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
VOX,S,0,0,0,0,0.0,0,0.0,0.0
KSICW,T,0,0,0,0,0.0,0,0.0,0.0
PONOU,T,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
ENPC,T,0,0,0,0,0.0,0,0.0,0.0
TPLE,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
RNST,T,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
SGAM,E,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
CFX,E,0,0,0,0,0.0,0,0.0,0.0
ACTDU,E,0,0,0,0,0.0,0,0.0,0.0
BLSA,B,0,0,0,0,0.0,0,0.0,0.0
GLRY,T,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
HLXA,T,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
IBDN,T,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
MJXL,E,0,0,0,0,0.0,0,0.0,0.0
FNDA,E,0,0,0,0,0.0,0,0.0,0.0
IIIIU,S,0,0,0,0,0.0,0,0.0,0.0
PSB-X,T,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
PTRAW,E,0,0,0,0,0.0,0,0.0,0.0
SCOBW,T,0,0,0,0,0.0,0,0.0,0.0
AGGRW,T,0,0,0,0,0.0,0,0.0,0.0
IBHF,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-E,E,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
SBUG,E,0,0,0,0,0.0,0,0.0,0.0
PHUN,E,0,0,0,0,0.0,0,0.0,0.0
VIACA,E,0,0,0,0,0.0,0,0.0,0.0
DNAB,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
THMAW,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
ATVI,E,0,0,0,0,0.0,0,0.0,0.0
RCKT,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
REFR,E,0,0,0,0,0.0,0,0.0,0.0
THMAW,T,0,0,0,0,0.0,0,0.0,0.0
TIOAU,T,0,0,0,0,0.0,0,0.0,0.0
UBOH,E,0,0,0,0,0.0,0,0.0,0.0
AGZ,E,0,0,0,0,0.0,0,0.0,0.0
SOLN,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,T,0,0,0,0,0.0,0,0.0,0.0
FCCY,S,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
RSPY,E,0,0,0,0,0.0,0,0.0,0.0
FFC,E,0,0,0,0,0.0,0,0.0,0.0
DNAB,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,B,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
PHUN,T,0,0,0,0,0.0,0,0.0,0.0
SBUG,T,0,0,0,0,0.0,0,0.0,0.0
SPKB,B,0,0,0,0,0.0,0,0.0,0.0
BTRS,S,0,0,0,0,0.0,0,0.0,0.0
