symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGC,S,7788,1471,67,6050,0.0293654885717243,2685,0.0140869565217391,0.307075098814229
REFR,S,7788,1510,2230,1026,0.0760825317573093,1149,0.00442857142857143,0.151428571428571
NFINW,B,7783,0,5788,0,0.0,588,0.0,0.0
BBBY,S,7778,751,6033,0,0.00165824642677379,1308,0.002,0.04
ZUMZ,B,7776,701,3107,1149,0.0692790793251943,525,0.0299750623441397,0.422493765586035
PHAS,B,7766,496,4764,63,0.153855548519159,616,0.0555,0.425
CTRC,S,7757,200,5491,2066,0.153964588144727,5491,0.001,0.09
PRQR,B,7755,310,3534,7,0.0946576786584783,1165,0.11,0.49
ESGRO,B,7752,100,4250,25,1.0,871,0.01,0.13
MGC,B,7751,72,1263,0,0.00458277639870155,513,0.01,0.03
RPD,B,7750,544,2910,42,0.0467400007867199,1103,0.0361475409836066,0.274098360655738
CATB,B,7747,600,2622,1696,0.176591435758801,1584,0.001,0.17
DRN,B,7744,29,7191,0,0.118852459016393,300,0.03,0.41
BBAR,S,7743,296,4797,0,0.00806847298697051,982,0.00331081081081081,0.01
ALTM,S,7735,200,5605,318,0.0257898130238556,373,0.0,0.015
IWY,B,7734,819,354,0,0.915370034281105,1330,0.0366898470097357,0.0966898470097357
TNXP,S,7719,1000,3417,1000,0.396825396825397,2256,0.001,0.004
IX,S,7719,58,4387,0,0.0447185813415574,100,0.00258620689655172,0.105862068965517
BLE,B,7717,891,4938,8,0.476042464208717,996,0.021751269035533,0.17
BFS-C,B,7716,0,3183,0,0.0,479,0.0,0.0
AUDC,B,7715,1141,3142,195,0.348821870186499,1384,0.038050505050505,0.429545454545455
INSI,B,7714,0,4929,0,0.0,200,0.0,0.0
EEX,B,7711,487,4920,296,0.0878451979761048,200,0.0,0.0585163204747775
VISI,S,7702,925,5284,490,0.697217476202099,159,0.001,0.0571739130434783
XPER,B,7702,190,3937,0,0.0278603784885391,850,0.01,0.05
GERN,S,7700,1000,0,6700,0.0384364069646769,7700,0.001,0.01
SGMA,B,7676,704,4121,0,0.670625836824602,401,0.0159084158415842,0.23039603960396
FFTY,B,7675,0,3103,0,0.0,1408,0.0,0.0
AMCR,S,7675,506,4690,533,0.00211483507048637,1205,0.002,0.03
TWNK,B,7673,1000,4296,249,0.0111211201192184,1123,0.001,0.01
APH,S,7668,579,1139,4531,0.0220515133824828,529,0.003,0.13
GMS,S,7657,200,3544,1400,0.0100684655658478,274,0.0055,0.045
SREA,S,7644,0,5979,0,0.0,419,0.0,0.0
TMQ,S,7641,3000,1641,3000,0.444454381159807,5510,0.006,0.0807834101382488
BBK,B,7639,1100,707,5400,1.61471861471861,6134,0.002,0.09
ATAI,B,7638,1000,3202,2500,2.375,4150,0.003,0.07
VIGI,B,7627,201,628,0,0.16934468427767,1304,0.01,0.0903960396039604
WDAY,S,7609,2289,0,3375,0.0989941274869427,5249,0.0470845070422535,0.871144366197183
COG,S,7601,55,4359,0,3.7722416511719e-05,419,0.001,0.01
TDA,B,7596,600,4090,0,1.125,700,0.02,0.32
GOSS,B,7595,318,3882,100,0.115738035119939,705,0.0233728813559322,0.150677966101695
GASS,B,7588,500,2510,2175,0.302663438256659,401,0.0028,0.04
RAIL,B,7577,327,3711,899,0.122304361774418,1074,0.011,0.0686363636363636
UFPI,B,7572,555,2971,530,0.0789185361657462,1347,0.026,0.25
BLFS,B,7563,430,3232,1084,0.173850063855769,1011,0.021,0.245384615384615
BBT-G,B,7560,25,4286,0,0.0465549348230912,955,0.01,0.12
PSEC,S,7559,600,0,6959,0.00519467026830472,7559,0.001,0.01
ANGI,S,7556,0,5819,0,0.0,576,0.0,0.0
XOG,S,7547,1500,0,6047,0.00704165825587766,7547,0.002,0.02
FTGC,B,7546,800,859,126,2.68272159048858,664,0.0166666666666667,0.163333333333333
ANIX,B,7543,1048,2520,1500,0.495914669817108,416,0.0228086419753086,0.160246913580247
NXTD,S,7530,3300,0,3730,1.69125258799172,3530,0.004,0.0365444444444444
EQC,B,7526,300,4373,167,0.0296152827036782,1104,0.0,0.07
SRE,B,7521,577,413,5242,0.0240423094929445,612,0.007,0.297385101362432
SMMV,B,7518,884,2268,0,3.27326772762437,930,0.06,0.68
RMD,B,7516,1111,2294,1122,0.0950544698100311,744,0.040687062754516,0.556682589678674
USIG,B,7502,599,3695,307,0.143729657814137,1374,0.012,0.12
HCA,S,7498,2001,842,2340,0.086682140420119,812,0.0184264767490574,0.377197273588298
NEBUW,B,7496,0,5676,0,0.0,582,0.0,0.0
APH,B,7490,707,2269,550,0.0265578146625947,951,0.00576923076923077,0.13272915896732
CMO-E,B,7482,100,4852,0,0.27027027027027,2214,0.0,0.05
AVID,S,7468,38,50,0,0.000668943421469563,150,0.001,0.01
PPG,B,7465,399,1955,219,0.0174782232346776,685,0.0140714285714286,0.261868131868132
HUM,B,7457,741,1122,200,0.030324819955081,840,0.108454545454545,1.64181818181818
GSY,S,7451,1075,6276,0,0.253107201562814,1729,0.002,0.02
HSC,S,7449,518,1700,5231,0.00540226862426019,5749,0.0151284403669725,0.07
SAUC,B,7439,1000,2267,0,1.00868983957219,2493,0.002,0.025
ADES,B,7423,1350,2196,956,0.639888136487844,1258,0.023,0.226
AVT,B,7422,133,3980,547,0.0074735708846689,843,0.002,0.04
RHI,B,7416,640,2536,2557,0.0199900228660389,3224,0.003,0.075
AMU,B,7404,1900,2795,897,0.285365737872034,3038,0.002,0.04
NVT,B,7402,200,3869,0,0.00516857681169568,1229,0.0,0.03
WY,S,7396,1199,0,6197,0.0049691610719186,500,0.005,0.05
GTLS,B,7391,400,3198,187,0.0450792313519891,708,0.0301623036649215,1.23
BPL,S,7387,1407,3,5977,0.0296120739982444,1032,0.007,0.0755555555555556
PHB,B,7384,0,5559,0,0.0,1253,0.0,0.0
WPM,S,7384,1959,0,5425,0.0142542780632154,259,0.005,0.0655214796946662
TREX,B,7382,204,1671,0,0.0106040432180114,871,0.06,0.43
VOC,B,7379,36,4856,46,0.0150697076920043,1553,0.0217142857142857,0.19
MCI,B,7378,310,4379,0,1.0,546,0.0,0.11
CUB,B,7376,500,2384,222,0.0527076489469253,673,0.0388,0.383333333333333
DK,S,7375,231,2838,0,0.00478751967559588,400,0.001,0.06
CAL,S,7372,150,4285,0,0.00222447273646969,270,0.02,0.07
SPAR,B,7372,301,2678,2099,0.0874285065445697,735,0.021,0.24
NES,B,7371,6503,464,0,0.753446877534469,774,0.005,0.01
EWG,B,7368,135,4487,0,0.000711758782312531,2494,0.005,0.01
VRCA,B,7364,439,4282,80,0.401426398289204,240,0.0528994082840237,0.604201183431953
AJRD,B,7360,50,2951,0,0.00244271825687625,966,0.01,0.04
MVV,S,7359,1153,5660,0,0.360780253295931,3065,0.003,0.15
RELX,B,7351,0,5018,0,0.0,1215,0.0,0.0
INOD,B,7348,700,5885,295,1.90909090909091,3192,0.002,0.04
NVS,B,7344,771,3723,31,0.0530083569318062,1386,0.005,0.176525821596244
OPY,B,7343,300,3617,196,0.180388485427368,600,0.02,0.18
SPEM,S,7342,3447,84,2827,0.0995691196501433,5152,0.005,0.05
EHT,B,7342,1100,3192,1234,0.866529031070504,736,0.001,0.09
IYY,B,7341,278,769,0,0.274988660907185,597,0.08,0.282857142857143
JPGB,B,7330,82,1485,0,0.162376237623762,1509,0.0,0.0178048780487805
SSL,B,7326,456,4038,39,0.0433960716070129,911,0.015,0.07
KNOP,B,7324,566,3207,0,0.17798149705635,912,0.011,0.08
TNP,B,7322,2260,3416,485,0.726040928746615,1318,0.00385775248933144,0.06
URE,B,7315,100,1771,0,0.333333333333333,733,0.0,0.09
RF-A,B,7313,100,4554,0,0.0714285714285714,2843,0.01,0.04
GGZ,B,7311,563,2041,3600,0.974227217516452,4665,0.002,0.1
UTSL,B,7309,0,2791,0,0.0,781,0.0,0.0
GSG,B,7304,112,3942,1550,0.0215939014002541,3968,0.002,0.02
RVLV,S,7304,600,2,6700,0.0389409282597607,7301,0.002,0.14
DOCU,S,7303,1300,0,5800,0.0240660520567218,500,0.001,0.03
XSD,B,7300,434,2787,0,0.149819061516915,1122,0.0366666666666667,0.13
CHMI-A,B,7298,285,4026,0,0.281630740393627,739,0.02,0.23
EWL,B,7295,200,4014,5,0.00171743106661056,1493,0.001,0.01
MLNX,B,7293,200,3377,0,0.0147634162545213,460,0.01,0.075
PSN,S,7290,202,2918,541,0.0586529756003181,650,0.001,0.42
CMRE-C,B,7288,0,3800,0,0.0,700,0.0,0.0
CISN,S,7288,600,4463,833,0.0227402256373418,1600,0.002,0.03
TKC,B,7283,208,5929,0,0.0182986957978269,450,0.001,0.02
DGII,B,7280,700,3375,1966,0.128426853546402,3112,0.001,0.08
SWCH,S,7273,100,4507,50,0.00405910050332846,865,0.0,0.01
HCAT,S,7270,1203,3346,269,0.190097806526456,1697,0.0409285714285714,0.705
SMPL,B,7268,100,3795,8,0.00821152898669732,919,0.0,0.04
TGP-A,B,7261,197,3679,0,0.496221662468514,711,0.0150761421319797,0.120761421319797
FMB,B,7258,857,2332,0,0.367663196851605,1013,0.0694776119402985,0.199305198147195
TDW,B,7255,700,4567,0,0.0888559067444787,1363,0.012,0.1
DUC,B,7254,600,4950,102,0.560048712876617,626,0.005,0.07
SITO,B,7247,0,4613,0,0.0,954,0.0,0.0
CDR,B,7243,10,5812,13,0.000732480617165099,1921,0.002,0.03
AUG,S,7234,3800,600,2500,0.687971585311092,2900,0.004,0.045
SPKEP,B,7229,452,3276,49,1.55390334572491,733,0.0378970917225951,0.451968680089485
HCXZ,B,7223,15,4573,85,1.0,500,0.02,0.97
PHX,B,7223,375,4389,1,0.199033843657506,593,0.0400700280112045,0.44
JTD,B,7222,400,4799,300,0.601516247236188,721,0.003,0.13
ENT,S,7218,1543,0,5675,0.576777184275172,1443,0.003,0.0195
GENC,B,7217,110,0,6917,0.242567837795257,7117,0.011,0.2
TBB,B,7202,1300,2987,1400,0.324796055807393,3087,0.022,0.145
GME,S,7200,100,0,7100,0.000211891342119761,7200,0.001,0.01
OAK-A,B,7199,200,4270,0,0.336700336700337,965,0.02,0.21
CWEN,B,7195,100,4508,0,0.00366032210834553,2666,0.0,0.01
BOKFL,B,7193,0,4392,0,0.0,800,0.0,0.0
DS,B,7188,905,4289,62,0.0608469568990035,778,0.00228571428571429,0.0714285714285714
LQDA,B,7185,100,3989,0,0.111111111111111,838,0.001,0.03
EDUC,B,7180,501,2794,1408,2.03220611916264,2293,0.002,0.37
BPT,S,7180,300,3980,2900,0.00604521823237819,3200,0.001,0.06
LZB,B,7177,401,2678,0,0.0325696475795707,907,0.05,0.325
WRI,B,7170,301,3859,0,0.0117386407658695,1170,0.01,0.04
EXEL,S,7158,1560,1300,4298,0.0188230447912967,600,0.002,0.02
FOE,B,7150,204,4287,809,0.00831061710502945,827,0.002,0.04
DMPI,S,7139,2794,2971,518,0.137550346083588,1775,0.004,0.054452380952381
ATLC,B,7131,398,4001,100,0.596615878665067,492,0.021,0.35
USWS,B,7128,1400,2130,1500,1.07179216273831,1531,0.0145,0.09
STAG,B,7120,581,2793,0,0.0249523436215731,1085,0.006,0.08
UMH-B,B,7118,100,3994,0,1.0,566,0.02,0.21
PZC,B,7116,1176,3832,227,1.1517571870064,1390,0.00236231884057971,0.183623188405797
MDIV,B,7111,1058,2353,800,1.21271127470646,1518,0.002,0.0704306220095694
HBMD,B,7110,221,1535,0,0.0750679347826087,147,0.00452488687782805,0.287601809954751
LQDT,B,7108,400,4050,0,0.519414193645736,762,0.011,0.1
NUM,B,7105,500,4358,302,1.0,2849,0.001,0.06
DJD,B,7105,0,1643,0,0.0,511,0.0,0.0
DOMO,S,7102,300,0,6802,0.0269517563561225,7102,0.001,0.12
VSGX,B,7101,1341,10,0,3.32929910953409,1403,0.0915797788309636,0.783696682464455
XME,B,7099,200,4297,291,0.00100060536624658,920,0.0,0.03
EEI,S,7096,100,0,6996,0.0158730158730159,7096,0.001,0.03
AY,B,7096,547,3602,0,0.0947781941824483,1305,0.01,0.08
FLC,B,7094,412,3383,114,0.542768730605038,604,0.00471698113207547,0.105849056603774
IUSG,S,7083,1060,0,5700,0.291793886414193,6760,0.002,0.02
FPRX,B,7083,1100,2379,400,0.234559233704846,892,0.0019,0.081
OSW,S,7076,213,3782,1,0.0204700994781907,338,0.0195238095238095,0.0995238095238095
AFIN,B,7073,200,5551,0,0.0435764458616366,3255,0.04,0.25
HTRB,B,7072,900,4122,0,0.895522388059702,554,0.0255555555555556,0.0755555555555556
VNQI,B,7069,50,3548,23,0.0137779002480022,937,0.001,0.02
CBT,B,7065,710,3218,153,0.115391687474359,994,0.0241743119266055,0.24
OIL,B,7052,0,571,0,0.0,1109,0.0,0.0
IMMU,S,7047,684,163,6100,0.013075497114804,6575,0.003,0.0747846889952153
LMRK,B,7043,605,1899,3100,0.443298263795966,4231,0.012,0.24
CIM-A,B,7039,100,2815,0,0.2,520,0.0,0.09
BME,B,7038,1571,2178,316,0.84711386277796,1030,0.0681578947368421,0.569104447164423
SLVO,B,7035,100,2213,0,0.334448160535117,718,0.01,0.04
SEIC,B,7032,324,4325,31,0.0255399653160965,613,0.00839506172839506,0.0485185185185185
XSOE,B,7031,377,2517,0,1.00558388469805,877,0.03,0.32
MAR,S,7030,1518,471,3534,0.0416663291576702,711,0.009,0.190395164164194
VSI,S,7029,3154,284,3486,0.0218795564881579,4340,0.003,0.03
GSL-B,B,7028,0,4128,0,0.0,436,0.0,0.0
PSI,B,7025,0,4202,0,0.0,733,0.0,0.0
SSL,S,7025,400,4014,0,0.0748362956033676,100,0.0,0.0225
DTYS,B,7024,400,2135,2700,1.08333333333333,736,0.0255,0.2
CMRX,B,7010,400,4818,512,0.081089501192677,1758,0.001,0.03
SMSI,S,7009,200,4750,0,0.00889758875344782,2657,0.001,0.02
ARES,B,7009,170,3636,22,0.0151160928742994,1138,0.001,0.03
LGND,B,7005,247,3259,0,0.129454926624738,652,0.0961943319838057,0.791943319838057
MED,B,7002,200,2106,40,0.0193952949532602,870,0.21,0.78
ASYS,B,7000,500,0,6500,0.791139240506329,7000,0.001,0.03
RDVT,B,6999,620,4386,480,0.546603812971273,417,0.0400909090909091,0.67
NEV,B,6998,215,3960,799,0.205562159403371,709,0.02,0.2
EGI,S,6998,3198,0,1700,1.16645824649159,2800,0.002,0.0126
SUI,B,6997,440,1555,0,0.0376334459732909,653,0.051,0.78
AGZ,B,6995,200,993,0,0.48780487804878,1460,0.001,0.01
HESM,B,6995,386,3098,0,0.195183617868321,883,0.0231055900621118,0.220683229813665
VSS,B,6987,321,1640,0,0.375627065263245,627,0.04,0.3
NANO,B,6982,504,2653,0,0.054318021727759,785,0.06,0.37
ETTX,B,6981,938,3755,1065,0.616613349585308,1167,0.011,0.63887573964497
HON,S,6979,1920,522,2229,0.0566613314524912,317,0.009,0.323575132259221
CSII,B,6972,20,2754,0,0.00247800768182381,750,0.01,0.07
RDUS,B,6971,312,3696,103,0.0270454584314403,661,0.0237272727272727,0.2
GBIL,B,6960,170,2957,0,0.988372093023256,1129,0.005,0.01
XELA,S,6957,618,6326,0,0.112854167246194,6231,0.003,0.05
PFSI,S,6956,311,3832,0,0.0369759492491723,1116,0.01,0.08
MS-I,B,6953,0,2352,0,0.0,1073,0.0,0.0
ESI,B,6950,500,5057,106,0.0029797924108043,797,0.0,0.02
OFS,B,6947,2200,1583,1252,1.15916894702672,3202,0.00433333333333333,0.316666666666667
WBK,B,6947,182,4218,0,0.0783469651312957,1262,0.00284615384615385,0.01
CORE,B,6945,124,5097,0,0.0136803567796652,443,0.0,0.12
ROUS,B,6942,400,1340,1490,0.666666666666667,1010,0.001,0.02
JKS,S,6940,3980,1180,1300,0.379444893491466,3100,0.005,0.254375
BE,S,6932,0,5956,0,0.0,325,0.0,0.0
TBIO,B,6932,1100,3636,300,0.186215457091976,751,0.012,0.138333333333333
XRT,B,6930,508,3328,0,0.000647889883342097,1339,0.005,0.03
TRXC,S,6925,1125,5300,500,0.032475887594104,2425,0.002,0.05
SPIB,B,6922,594,2737,0,0.0545416244782224,1117,0.0083768115942029,0.04
CINF,B,6922,635,2106,30,0.0685789295323696,1061,0.052,0.62
FDL,B,6921,200,2622,0,0.122473974280465,1267,0.001,0.02
ICF,B,6913,736,1566,0,0.924546142214751,883,0.05,0.21931129476584
APO-B,B,6903,0,3377,0,0.0,912,0.0,0.0
TMDI,S,6900,100,5200,1600,0.189035916824197,1700,0.001,0.02
PYN,B,6899,1003,1312,3619,1.92564345747215,1165,0.00497029702970297,0.12
VRIG,B,6896,52,3980,0,0.238532110091743,1531,0.0,0.01
STRM,B,6896,0,2916,0,0.0,554,0.0,0.0
TTMI,B,6883,100,5267,0,0.0013858861355951,1117,0.005,0.01
NTZ,B,6882,100,3900,0,0.333333333333333,1618,0.0,0.03
CQQQ,B,6880,549,2981,0,0.271426475384661,1044,0.031,0.326896551724138
KGC,S,6880,2500,2835,1520,0.00163859049831048,3845,0.002,0.02
OPI,B,6879,1450,2698,150,0.18819461755137,1531,0.0153333333333333,0.205
CDR-C,B,6879,0,3692,0,0.0,508,0.0,0.0
NCR,B,6869,200,3477,0,0.00785552123734014,925,0.0,0.04
GLQ^,S,6866,0,4712,0,0.0,865,0.0,0.0
CECO,S,6858,234,4538,110,0.0165568555277613,400,0.01,0.142537313432836
RELV,B,6852,315,2213,3300,1.0,305,0.00428571428571429,0.182063492063492
WBS,B,6851,200,3333,0,0.0075551526140828,1216,0.005,0.035
PAVMZ,B,6849,34,5585,0,0.0332355816226784,676,0.0,0.01
VRSK,B,6839,343,1290,147,0.019890393643415,758,0.0110357142857143,0.213025210084034
TANNZ,B,6836,300,3316,0,2.0,400,0.011,0.2
SQBG,S,6832,1435,641,4500,0.901685670306695,1531,0.003,0.0621323353293413
BJRI,B,6829,282,3369,0,0.0219130228854961,1082,-0.01,0.07
COMT,S,6827,2438,2318,1158,1.10544787326512,1761,0.014,0.276722408026756
CLX,B,6822,597,1585,428,0.0259824106494815,611,0.0348474576271186,0.522047427177462
HOPE,B,6821,401,4207,195,0.0165168496013886,1112,0.002,0.03
JHI,B,6820,900,1908,415,0.938461538461538,470,0.00128571428571429,0.151428571428571
IFFT,B,6813,800,3833,0,0.320856349795257,570,0.05,0.3
PUK-A,B,6809,0,3258,0,0.0,631,0.0,0.0
BECN,S,6805,300,4670,324,0.0112212194471291,200,0.001,0.065
JPME,B,6802,0,1685,0,0.0,1022,0.0,0.0
AMZA,S,6800,400,0,6400,0.00898412056689801,6800,0.001,0.01
PSTL,B,6799,87,1902,0,0.374217076907913,803,0.03,0.24
CXH,B,6799,600,2285,0,0.665188470066519,601,0.001,0.0466666666666667
WWD,B,6798,161,1853,1399,0.0126832863772359,1813,0.031,0.61
KURA,B,6796,370,4295,30,0.0594858858470378,596,0.002,0.11
CFR,B,6793,578,1991,400,0.05859456635966,1307,0.0367058823529412,0.480588235294118
JEF,B,6791,100,4642,0,0.000513267977210902,772,0.0,0.01
IID,B,6789,100,4421,0,0.333333333333333,685,0.001,0.01
LAMR,B,6780,265,2287,0,0.0326435535434575,817,0.0498360655737705,0.366967213114754
SCKT,S,6778,600,0,6178,1.0,2989,0.001,0.03
SHAK,S,6777,904,1969,0,0.0514292896736627,900,0.031,0.31
PSA-V,B,6772,478,3387,0,0.693559486161864,813,0.01,0.146666666666667
AEF,B,6770,1300,380,4900,1.0,1500,0.001,0.0376923076923077
DTF,B,6769,200,3467,0,1.0,1133,0.001,0.04
JCS,B,6756,300,3869,1100,0.428571428571429,491,0.000666666666666667,0.0233333333333333
AWRE,B,6752,187,5265,0,1.0,387,0.001,0.04
VWOB,B,6751,140,1966,5,0.0828294523909285,833,0.01,0.08
TAL,B,6750,0,3876,0,0.0,1677,0.0,0.0
KT,B,6744,128,5241,97,0.00466812545587163,2091,0.0,0.01
EBIX,B,6743,1400,2000,408,0.193869698699235,753,0.0535714285714286,0.384285714285714
KNG,B,6742,28,2806,0,1.0,981,0.001,0.04
JHMD,B,6735,100,3721,108,1.0,448,0.0,0.09
RIF,B,6732,250,4284,0,0.446437817127472,568,0.031,0.21
SIFY,B,6731,0,5409,0,0.0,584,0.0,0.0
IBMM,B,6729,300,2532,231,1.83333333333333,1523,0.01,0.09
ALLY,S,6728,338,3196,656,0.00128348688248139,570,0.0107784891165173,0.120422535211268
GOAU,B,6724,820,1986,0,2.78333333333333,1046,0.06,0.44
EVC,B,6720,2500,3109,0,0.151874126723771,2557,0.0,0.01
BPOP,B,6718,301,2878,1120,0.0212773430785989,589,0.00498009950248756,0.0850248756218905
WTTR,B,6716,200,5127,187,0.0251842492500791,611,0.005,0.04
GHY,B,6716,920,4097,0,0.304336020915868,1528,0.007,0.08
KREF,B,6708,120,4438,200,0.0224584892440713,1549,0.002,0.02
GEVO,S,6700,0,6700,0,0.0,0,0.0,0.0
BUD,B,6691,1508,1574,1400,0.0267201838949968,2944,0.004,0.119607843137255
JDD,B,6689,1200,3431,531,1.04469580241747,1985,0.0045,0.11
VIOG,B,6676,200,3715,0,0.602409638554217,331,0.0,0.14
FXE,S,6672,1300,0,5372,0.380205850191287,6672,0.002,0.02
SRAX,B,6669,1064,1373,1768,0.220051054744344,1431,0.0117575757575758,0.31030303030303
INOV,S,6669,500,3970,633,0.03054987993757,218,0.0,0.0416666666666667
DEI,B,6662,795,3750,288,0.0321462323175262,515,0.0129491525423729,0.143728813559322
PCRX,B,6656,1011,3712,183,0.0595628573881141,1063,0.021,0.380521327014218
DOV,B,6654,1023,1527,242,0.0484569629441929,575,0.004,0.117645724494085
DWMC,B,6641,300,3065,0,0.77720207253886,300,0.01,0.03
PTVCB,B,6639,819,2829,169,0.203956175111534,400,0.0168706536856745,0.132781641168289
BGIO,B,6637,1824,2608,700,2.37621753246753,2051,0.004,0.100384615384615
MMYT,B,6637,0,5371,0,0.0,1073,0.0,0.0
MCX,B,6636,757,2175,0,1.68260210035006,575,0.0687301587301587,1.22333333333333
SLP,S,6634,590,2631,995,0.121864364277441,370,0.00334042553191489,0.398510638297872
WHF,B,6634,2848,1341,200,0.764515839435645,2100,0.035,0.220625752105897
VER-F,B,6633,618,2460,0,1.06645782054151,1253,0.02,0.11
HCAC,B,6631,0,5841,0,0.0,1266,0.0,0.0
MCRB,S,6623,3112,3511,0,0.190809838678239,2251,0.005,0.0932727272727273
PLUS,B,6617,360,1154,0,0.0396308995693195,409,0.24,1.79
SCHO,S,6613,1027,3223,2363,0.336877268166844,3363,0.002,0.02
RBS,S,6611,0,6611,0,0.0,0,0.0,0.0
KNSA,B,6608,5,4728,0,0.00267522739432852,400,0.01,0.23
SNGX,S,6600,1000,2000,3600,0.312402374258044,4600,0.001,0.01
CVM,S,6600,1000,5600,0,0.0364590928977687,1000,0.001,0.03
AXTI,S,6600,100,0,6500,0.0264340470526038,6600,0.001,0.01
ROL,S,6600,500,0,6100,0.0150186230926349,6600,0.001,0.01
JPM-H,B,6596,100,3883,0,1.0,891,0.0,0.02
CLAR,B,6595,987,2795,1100,0.278323720032033,828,0.001,0.09
PHD,B,6592,865,3975,36,0.335066693936261,1054,0.002,0.06
MSEX,B,6591,481,4028,0,0.0511869186775936,350,0.018718487394958,0.345735294117647
EDN,S,6589,251,6079,0,0.0219224245116196,644,0.0203381642512077,0.34
DALT,B,6585,1361,3674,0,0.729420548769944,1101,0.0,0.0948432055749129
ASB,B,6584,0,5574,0,0.0,1054,0.0,0.0
TSCO,S,6583,504,2711,147,0.0210415210401476,306,0.03,0.249615384615385
UGI,B,6580,818,2344,24,0.0283097454036109,948,0.0246571428571429,0.161142857142857
DLN,B,6573,328,732,0,0.354724750193401,1598,0.001,0.06
VOOG,B,6568,335,1066,0,0.0546044221577309,528,0.05,0.257777777777778
G,S,6567,205,2757,2963,0.0075692058286065,392,0.003,0.07
COF-H,B,6558,73,2594,0,1.0,666,0.02,0.11
CASH,B,6552,375,2480,0,0.0614372131612756,632,0.0,0.0835714285714286
GTYH,B,6548,100,3868,0,0.0253742704897234,546,0.01,0.1
MDC,B,6546,100,3622,99,0.0269832703723691,770,0.01,0.07
UWM,S,6546,968,2878,2500,0.142253746094937,1968,0.003,0.0933333333333333
IRET,B,6545,1091,280,4685,0.291399501726869,2300,0.000999999999999999,0.796666666666667
GHDX,B,6542,214,2839,0,0.0291417749065023,478,0.04,0.36
SJT,S,6542,2717,0,3825,1.41987982515678,4917,0.0133277591973244,0.22
MDLZ,S,6535,1074,0,5461,0.00483198625658587,5838,0.009,0.09
UA,S,6531,1060,3800,1663,0.00855410710736693,2725,0.004,0.04
MMDMW,B,6516,0,4546,0,0.0,942,0.0,0.0
NOV,S,6505,2827,122,3534,0.0133928984203961,900,0.005,0.05
QURE,B,6503,450,2256,650,0.0456410745857426,623,0.002,0.22
IBKCN,B,6502,300,3814,0,1.01360544217687,704,0.02,0.2
RGEN,B,6493,345,1537,24,0.0405423669764963,896,0.0657522306108442,0.611921757035003
AOK,B,6492,600,1020,0,0.230503265462927,1089,0.001,0.01
SJNK,B,6491,756,2467,0,0.0072165306972711,1030,0.013,0.05
DORM,B,6491,302,3949,307,0.130060292850991,305,0.00347682119205298,0.153377483443709
ESPO,B,6476,0,2679,0,0.0,911,0.0,0.0
BSE,B,6474,0,3532,0,0.0,474,0.0,0.0
PLYM-A,B,6474,300,3569,0,1.5,674,0.01,0.57
JHMS,B,6472,2500,2436,0,1.0,2788,0.0,0.05
SHEN,B,6469,288,3594,0,0.0429809482882109,353,0.0,0.077720207253886
USD,B,6467,300,972,0,1.14087301587302,620,0.028,1.336
MSBF,B,6466,300,1385,1833,1.0,629,0.001,0.3
MEN,B,6466,2200,1766,2000,1.42162101077119,3000,0.003,0.06
SOJA,B,6462,300,3750,700,0.212164073550212,2266,0.001,0.03
HRZN,B,6461,101,3935,100,0.0508925167921974,1260,0.002,0.04
IGM,B,6461,537,324,0,0.53819435743322,517,0.0685470085470086,0.416709401709402
IPWR,S,6457,5,4466,0,0.00490677134445535,1121,0.001,0.0099
TKAT,B,6452,0,3978,0,0.0,1099,0.0,0.0
KNX,B,6450,200,3114,75,0.00289299214952606,906,0.0,0.04
MEAR,B,6448,800,510,0,1.375,1044,0.02,0.07
YYY,B,6448,803,2268,0,0.646018271485165,1397,0.002,0.02
DBEF,S,6448,200,60,5709,0.00710504813670113,6125,0.001,0.01
INDL,B,6444,700,2418,34,0.519604496200483,722,0.01,0.16
BX,S,6440,2890,100,3400,0.017699155324482,1305,0.006,0.126
AUTO,B,6438,800,1125,3046,0.450185748058088,615,0.026,0.235
VIOT,B,6427,733,2240,300,0.457944753550758,911,0.013,0.29
NE,S,6424,1634,1498,1900,0.0154332311394058,793,0.002,0.02
IXC,B,6413,100,4899,74,0.00617932398195637,427,-0.01,0.01
HRI,B,6412,750,2663,0,0.142188654676157,800,0.0633333333333333,0.65
TSS,B,6409,230,3866,472,0.0109592836980766,519,0.021,0.3
PDLI,B,6407,17,5367,0,0.000485450755304263,908,0.0,0.01
EIGR,B,6407,381,2936,433,0.0679287251205119,726,0.00344827586206897,0.0788594164456233
YNDX,S,6404,200,3923,250,0.00589813913710224,1106,0.001,0.01
CPSH,B,6404,100,4336,0,0.25,359,0.0,0.01
PINC,B,6402,200,3805,58,0.00402827851517654,458,0.0,0.025
BIOL,B,6394,0,4514,0,0.0,887,0.0,0.0
RMAX,B,6385,290,2580,150,0.061321095547216,914,0.13,1.09
URGN,B,6385,290,2595,0,0.0314795172799008,615,0.01,0.2
PDP,B,6381,500,721,0,1.29080293211776,1329,0.045,0.22
ANH-C,B,6379,0,3746,0,0.0,615,0.0,0.0
NEE-I,B,6379,100,3460,65,0.900900900900901,653,0.0,0.03
