symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRKR,B,8,8,0,0,0.000363719027051603,8,0.001,0.01
REDU,B,8,0,0,0,0.0,2,0.0,0.0
ATO,B,8,0,0,0,0.0,0,0.0,0.0
IYG,S,8,0,0,0,0.0,4,0.0,0.0
WAT,B,8,0,4,0,0.0,2,0.0,0.0
JKHY,B,7,0,0,0,0.0,0,0.0,0.0
WSFS,S,7,7,0,0,0.000810466597198101,7,0.005,0.15
THG,S,7,0,0,0,0.0,0,0.0,0.0
FAF,S,7,0,0,0,0.0,0,0.0,0.0
SNA,S,7,0,0,0,0.0,0,0.0,0.0
TRMB,B,7,0,0,0,0.0,0,0.0,0.0
AIT,B,7,0,0,0,0.0,0,0.0,0.0
PCTY,B,7,0,0,0,0.0,0,0.0,0.0
ALEX,S,7,7,0,0,0.00045525494276795,7,0.001,0.02
STX,S,7,0,7,0,0.0,0,0.0,0.0
RUSS,S,6,0,6,0,0.0,0,0.0,0.0
MA,S,6,1,0,0,7.0663887220436e-06,5,0.001,0.03
BNFT,B,6,0,6,0,0.0,0,0.0,0.0
GLAD,S,6,6,0,0,0.00250836120401338,5,0.001,0.0216666666666667
INDY,B,6,0,4,0,0.0,2,0.0,0.0
JRVR,S,6,3,0,0,0.000231463621634133,3,0.01,0.05
MSG,B,6,6,0,0,0.0011783189316575,6,0.001,0.25
CTXS,B,6,0,0,0,0.0,0,0.0,0.0
LPI,B,6,6,0,0,2.34337469389668e-05,6,0.001,0.01
AQ,B,6,0,2,0,0.0,1,0.0,0.0
TDG,B,6,0,0,0,0.0,0,0.0,0.0
MLR,B,6,2,2,0,0.000832292967124428,2,0.0,0.1
AMN,B,6,0,0,0,0.0,0,0.0,0.0
MMS,S,6,0,0,0,0.0,3,0.0,0.0
SUB,S,5,0,0,0,0.0,0,0.0,0.0
INNT,S,5,5,0,0,0.000491303920605286,5,0.001,0.31
ILF,S,5,0,0,0,0.0,0,0.0,0.0
FSTA,S,5,5,0,0,0.00765696784073507,5,0.001,0.05
BRS,B,5,5,0,0,0.000436910171268787,5,0.001,0.01
STCN,B,5,5,0,0,0.000697252823873937,5,0.001,0.01
PRLB,S,5,0,0,0,0.0,0,0.0,0.0
CHH,B,5,0,0,0,0.0,0,0.0,0.0
SSB,B,4,0,0,0,0.0,0,0.0,0.0
BOSS,B,4,0,2,0,0.0,1,0.0,0.0
WU,B,4,4,0,0,8.71099109301161e-06,3,0.001,0.01
COLM,S,4,2,0,0,9.75943004928512e-05,2,0.01,0.07
PSB,B,4,2,0,0,0.000424088210347752,2,0.01,0.26
HGI,B,4,0,2,0,0.0,1,0.0,0.0
FPH,B,4,2,0,0,0.00107469102632993,2,0.01,0.04
ZKIN,S,4,0,4,0,0.0,0,0.0,0.0
AAXN,B,4,0,0,0,0.0,2,0.0,0.0
TTM,S,4,4,0,0,6.23703865404706e-05,4,0.001,0.01
FISV,S,4,4,0,0,8.3799467873379e-05,3,0.001,0.01
IDA,B,4,0,0,0,0.0,0,0.0,0.0
HPS,S,4,0,0,0,0.0,0,0.0,0.0
EXPD,B,4,0,0,0,0.0,0,0.0,0.0
VEGI,S,4,0,0,0,0.0,2,0.0,0.0
RBBN,B,4,1,1,0,6.378771448619e-05,1,0.0,0.04
PSMG,B,4,2,0,0,1.0,2,0.001,0.08
BHLB,B,4,0,0,0,0.0,0,0.0,0.0
A,B,4,4,0,0,6.77242943975077e-05,4,0.001,0.01
WAB,S,3,3,0,0,0.000115959955162151,3,0.001,0.05
ABCB,B,3,0,2,0,0.0,1,0.0,0.0
OEC,B,3,0,0,0,0.0,0,0.0,0.0
CMD,B,3,0,0,0,0.0,0,0.0,0.0
PNM,B,3,0,2,0,0.0,1,0.0,0.0
GDEN,S,3,0,0,0,0.0,1,0.0,0.0
ALL-A,S,3,0,2,0,0.0,1,0.0,0.0
DISCK,B,3,3,0,0,4.69656289871862e-06,3,0.001,0.01
OXM,B,3,0,0,0,0.0,0,0.0,0.0
SBH,S,3,3,0,0,1.36656204874982e-05,3,0.001,0.01
FINZ,S,2,0,0,0,0.0,1,0.0,0.0
APPF,B,2,0,0,0,0.0,0,0.0,0.0
SEB,B,2,0,0,0,0.0,1,0.0,0.0
BCOR,B,2,0,1,0,0.0,1,0.0,0.0
SBNY,B,2,0,0,0,0.0,1,0.0,0.0
VDC,B,2,0,0,0,0.0,1,0.0,0.0
TEL,B,2,0,0,0,0.0,1,0.0,0.0
LABU,S,2,2,0,0,1.98174809999901e-05,2,0.001,0.06
XSHD,B,2,0,0,0,0.0,1,0.0,0.0
AMBA,S,2,2,0,0,5.65051560954937e-05,2,0.001,0.05
ULTI,B,2,0,0,0,0.0,1,0.0,0.0
CVNA,S,2,0,0,0,0.0,0,0.0,0.0
TVTY,B,2,0,0,0,0.0,0,0.0,0.0
LINU,B,2,2,0,0,0.0196078431372549,2,0.001,0.02
HUM,S,2,2,0,0,7.62631077216397e-05,2,0.001,0.14
PBT,B,2,0,0,0,0.0,0,0.0,0.0
GEK,B,2,0,0,0,0.0,0,0.0,0.0
AGFS,B,2,0,0,0,0.0,0,0.0,0.0
SWP,B,1,0,0,0,0.0,0,0.0,0.0
AVP,B,1,1,0,0,3.31688160059439e-06,1,0.001,0.01
MTGE,B,1,1,0,0,2.67909767990141e-05,1,0.005,0.05
QTWO,S,1,1,0,0,5.83362501458406e-05,1,0.005,0.05
GPRO,S,1,1,0,0,6.51737532261008e-06,1,0.001,0.01
ATOS,B,1,1,0,0,0.000587889476778366,1,0.001,0.004
WST,S,1,1,0,0,6.62207800807894e-05,1,0.001,0.07
LNGR,B,1,0,0,0,0.0,0,0.0,0.0
ATSG,B,1,1,0,0,0.000124054087582186,1,0.001,0.02
PATK,B,1,1,0,0,7.93776789966661e-05,1,0.005,0.1
ALK,S,1,1,0,0,2.0228992191609e-05,1,0.001,0.01
XPLR,B,1,1,0,0,0.0036101083032491,1,0.001,0.02
TTS,B,1,0,1,0,0.0,0,0.0,0.0
PJT,S,1,0,0,0,0.0,0,0.0,0.0
CA,B,1,1,0,0,5.11956749893769e-06,1,0.001,0.01
CELC,B,1,0,0,0,0.0,0,0.0,0.0
CHKR,S,1,1,0,0,4.34688111280156e-05,1,0.001,0.05
NXTDW,S,1,1,0,0,1.0,1,0.001,0.05
BLD,B,1,0,0,0,0.0,0,0.0,0.0
FCOM,S,1,1,0,0,0.00793650793650794,1,0.001,0.09
ZION,S,1,1,0,0,1.14991433138231e-05,1,0.001,0.01
DOX,B,1,1,0,0,1.99183348272084e-05,1,0.001,0.02
CP,S,1,1,0,0,4.0628935928168e-05,1,0.001,0.08
FICO,B,1,0,0,0,0.0,0,0.0,0.0
DTE,S,1,1,0,0,3.5780735651925e-05,1,0.001,0.02
VB,S,1,0,0,0,0.0,0,0.0,0.0
ROP,S,1,0,0,0,0.0,0,0.0,0.0
LTS,B,1,1,0,0,0.000194061711624297,1,0.001,0.02
VGSH,B,1,1,0,0,0.000641848523748395,1,0.001,0.02
SJNK,B,1,1,0,0,1.81011856276586e-05,1,0.001,0.01
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
WSTL,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
MTL,B,0,0,0,0,0.0,0,0.0,0.0
FIV,B,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
SAB,S,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
SOL,B,0,0,0,0,0.0,0,0.0,0.0
GOLF,B,0,0,0,0,0.0,0,0.0,0.0
CYTXW,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,S,0,0,0,0,0.0,0,0.0,0.0
SIGM,B,0,0,0,0,0.0,0,0.0,0.0
FTW,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,B,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
OXSQ,B,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
THST,B,0,0,0,0,0.0,0,0.0,0.0
SRF,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
GEC,B,0,0,0,0,0.0,0,0.0,0.0
NANO,B,0,0,0,0,0.0,0,0.0,0.0
TPGH+,B,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
CBM,B,0,0,0,0,0.0,0,0.0,0.0
TCF-D,S,0,0,0,0,0.0,0,0.0,0.0
FELP,S,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
DMB,B,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
LEDS,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,B,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
TYHT,S,0,0,0,0,0.0,0,0.0,0.0
NBD,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
KOSS,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
CELH,B,0,0,0,0,0.0,0,0.0,0.0
UTF,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
CTNN,S,0,0,0,0,0.0,0,0.0,0.0
INDUW,B,0,0,0,0,0.0,0,0.0,0.0
TCON,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
NXE,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
MATF,B,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
MBOT,S,0,0,0,0,0.0,0,0.0,0.0
CBB-B,S,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
FCOR,B,0,0,0,0,0.0,0,0.0,0.0
BOON,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,S,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
SYRS,B,0,0,0,0,0.0,0,0.0,0.0
DOTAU,B,0,0,0,0,0.0,0,0.0,0.0
OMNT,S,0,0,0,0,0.0,0,0.0,0.0
TG,B,0,0,0,0,0.0,0,0.0,0.0
FIYY,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,B,0,0,0,0,0.0,0,0.0,0.0
LAQ,S,0,0,0,0,0.0,0,0.0,0.0
WHFBL,S,0,0,0,0,0.0,0,0.0,0.0
SEDG,S,0,0,0,0,0.0,0,0.0,0.0
EMIH,B,0,0,0,0,0.0,0,0.0,0.0
YDIV,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
YLCO,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,B,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
BBT-F,B,0,0,0,0,0.0,0,0.0,0.0
OLN,S,0,0,0,0,0.0,0,0.0,0.0
IMDZ,S,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
CMFN,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,B,0,0,0,0,0.0,0,0.0,0.0
BAC+A,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,B,0,0,0,0,0.0,0,0.0,0.0
FXG,B,0,0,0,0,0.0,0,0.0,0.0
IDTI,S,0,0,0,0,0.0,0,0.0,0.0
JASNW,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
SEND,B,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
IWL,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
SNMX,S,0,0,0,0,0.0,0,0.0,0.0
PEIX,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
SND,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
ESND,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
PAGG,S,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
FINU,S,0,0,0,0,0.0,0,0.0,0.0
LC,S,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
IVH,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
FNV,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-A,S,0,0,0,0,0.0,0,0.0,0.0
MCHP,S,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-E,S,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
RYT,S,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
UBS,S,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
GHII,S,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
MATH,S,0,0,0,0,0.0,0,0.0,0.0
CIC,S,0,0,0,0,0.0,0,0.0,0.0
NBB,S,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,S,0,0,0,0,0.0,0,0.0,0.0
NP,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
ASB,S,0,0,0,0,0.0,0,0.0,0.0
GMS,B,0,0,0,0,0.0,0,0.0,0.0
WIRE,B,0,0,0,0,0.0,0,0.0,0.0
RGSE,B,0,0,0,0,0.0,0,0.0,0.0
STNL,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
VMIN,S,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
TSC,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,B,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
LAYN,S,0,0,0,0,0.0,0,0.0,0.0
INR,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
MFC,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
KYN-F,S,0,0,0,0,0.0,0,0.0,0.0
CAL,B,0,0,0,0,0.0,0,0.0,0.0
EWEM,S,0,0,0,0,0.0,0,0.0,0.0
PSA-F,B,0,0,0,0,0.0,0,0.0,0.0
REZ,B,0,0,0,0,0.0,0,0.0,0.0
HCM,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,S,0,0,0,0,0.0,0,0.0,0.0
OVLU,B,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
LNTH,S,0,0,0,0,0.0,0,0.0,0.0
SCE-J,B,0,0,0,0,0.0,0,0.0,0.0
PPEM,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
SRG-A,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,B,0,0,0,0,0.0,0,0.0,0.0
ALL-D,B,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
WAIR,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,S,0,0,0,0,0.0,0,0.0,0.0
VNTR,B,0,0,0,0,0.0,0,0.0,0.0
YRD,B,0,0,0,0,0.0,0,0.0,0.0
ALL-F,S,0,0,0,0,0.0,0,0.0,0.0
KALV,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
NNC,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
WMIH,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,B,0,0,0,0,0.0,0,0.0,0.0
SEAS,B,0,0,0,0,0.0,0,0.0,0.0
XTH,S,0,0,0,0,0.0,0,0.0,0.0
AMC,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,S,0,0,0,0,0.0,0,0.0,0.0
SDRL,S,0,0,0,0,0.0,0,0.0,0.0
IYZ,S,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
SOV-C,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
REGI,S,0,0,0,0,0.0,0,0.0,0.0
GSY,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,B,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
BTA,S,0,0,0,0,0.0,0,0.0,0.0
TCCA,S,0,0,0,0,0.0,0,0.0,0.0
EQLT,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
FXS,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,S,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,B,0,0,0,0,0.0,0,0.0,0.0
SVA,S,0,0,0,0,0.0,0,0.0,0.0
VXZB,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
BNTCW,B,0,0,0,0,0.0,0,0.0,0.0
PTF,S,0,0,0,0,0.0,0,0.0,0.0
REXR,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,B,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
FLO,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,B,0,0,0,0,0.0,0,0.0,0.0
VNO-M,B,0,0,0,0,0.0,0,0.0,0.0
FTFT,B,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
WING,B,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
CRY,B,0,0,0,0,0.0,0,0.0,0.0
OEW,S,0,0,0,0,0.0,0,0.0,0.0
LMHA,B,0,0,0,0,0.0,0,0.0,0.0
NEP,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,B,0,0,0,0,0.0,0,0.0,0.0
RWGE+,S,0,0,0,0,0.0,0,0.0,0.0
STAG-B,B,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
CWT,S,0,0,0,0,0.0,0,0.0,0.0
JSYNR,S,0,0,0,0,0.0,0,0.0,0.0
VHC,B,0,0,0,0,0.0,0,0.0,0.0
RILYL,B,0,0,0,0,0.0,0,0.0,0.0
VSM,S,0,0,0,0,0.0,0,0.0,0.0
ANTM,B,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
MCX,S,0,0,0,0,0.0,0,0.0,0.0
DESC,B,0,0,0,0,0.0,0,0.0,0.0
PSJ,S,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
VOC,B,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
CBAK,S,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,B,0,0,0,0,0.0,0,0.0,0.0
SGY,S,0,0,0,0,0.0,0,0.0,0.0
RPXC,S,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
CCU,S,0,0,0,0,0.0,0,0.0,0.0
IMO,B,0,0,0,0,0.0,0,0.0,0.0
RGR,S,0,0,0,0,0.0,0,0.0,0.0
JPN,B,0,0,0,0,0.0,0,0.0,0.0
AMBCW,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
QCAN,B,0,0,0,0,0.0,0,0.0,0.0
TAX,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
CCS,B,0,0,0,0,0.0,0,0.0,0.0
SCA,S,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
GHDX,S,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
NYNY,S,0,0,0,0,0.0,0,0.0,0.0
KREF,S,0,0,0,0,0.0,0,0.0,0.0
SFS,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
VDSI,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-E,S,0,0,0,0,0.0,0,0.0,0.0
EXPD,S,0,0,0,0,0.0,0,0.0,0.0
TRPX,B,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
FPF,S,0,0,0,0,0.0,0,0.0,0.0
KCAPL,S,0,0,0,0,0.0,0,0.0,0.0
UUUU+,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
ERGF,S,0,0,0,0,0.0,0,0.0,0.0
IBP,B,0,0,0,0,0.0,0,0.0,0.0
GRF,B,0,0,0,0,0.0,0,0.0,0.0
NEBU,B,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,B,0,0,0,0,0.0,0,0.0,0.0
RILY,B,0,0,0,0,0.0,0,0.0,0.0
VONG,S,0,0,0,0,0.0,0,0.0,0.0
CYTR,S,0,0,0,0,0.0,0,0.0,0.0
XIVH,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,B,0,0,0,0,0.0,0,0.0,0.0
