symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMDS,B,209,0,56,0,0.0,77,0.0,0.0
IDUB,B,208,0,100,0,0.0,208,0.0,0.0
DCMB,T,208,0,108,0,0.0,208,0.0,0.0
FAB,S,208,104,0,0,1.0,104,0.02,0.23
UTES,B,208,0,0,0,0.0,207,0.0,0.0
FF,E,208,0,208,0,0.0,208,0.0,0.0
CXDO,E,208,0,0,0,0.0,200,0.0,0.0
BRT,E,208,0,0,0,0.0,108,0.0,0.0
MMSC,B,208,0,208,0,0.0,208,0.0,0.0
ABT,E,208,0,0,0,0.0,208,0.0,0.0
IBND,T,208,0,108,0,0.0,208,0.0,0.0
AGX,S,208,0,0,0,0.0,102,0.0,0.0
SMHB,T,208,0,100,0,0.0,208,0.0,0.0
PAPI,B,207,0,200,0,0.0,107,0.0,0.0
WINA,B,207,0,0,0,0.0,194,0.0,0.0
CAML,B,207,0,3,0,0.0,201,0.0,0.0
LZ,E,207,0,207,0,0.0,207,0.0,0.0
LTPZ,T,207,0,207,0,0.0,207,0.0,0.0
CYCN,S,207,0,7,0,0.0,107,0.0,0.0
QQQY,E,207,0,207,0,0.0,207,0.0,0.0
RCG,T,206,0,206,0,0.0,206,0.0,0.0
PFRL,T,206,0,206,0,0.0,106,0.0,0.0
IDCC,S,206,0,0,0,0.0,152,0.0,0.0
CHKEL,S,206,0,16,0,0.0,95,0.0,0.0
AGO,B,206,0,0,0,0.0,103,0.0,0.0
FBIZ,B,206,0,153,0,0.0,203,0.0,0.0
AZO,T,206,0,0,0,0.0,206,0.0,0.0
ICFI,S,206,100,0,0,0.102354145342886,104,0.03,0.54
CDAY,B,206,0,100,0,0.0,200,0.0,0.0
HMC,E,206,0,206,0,0.0,206,0.0,0.0
FTAI,E,206,0,47,0,0.0,206,0.0,0.0
CEW,S,206,0,0,0,0.0,206,0.0,0.0
KREF,E,206,0,6,0,0.0,206,0.0,0.0
SLYV,T,206,6,200,0,0.00320554739209486,106,0.002,0.04
AAMC,B,205,0,200,0,0.0,201,0.0,0.0
PLTNU,T,205,0,205,0,0.0,105,0.0,0.0
KOCT,S,205,5,0,0,0.00571428571428571,105,0.001,0.09
BEMB,B,205,0,0,0,0.0,105,0.0,0.0
SCSC,B,205,0,198,0,0.0,205,0.0,0.0
USAI,B,205,0,0,0,0.0,205,0.0,0.0
AKR,B,205,0,205,0,0.0,205,0.0,0.0
SHOP,E,205,100,0,105,0.00187308009290477,205,0.0,0.01
CGNT,S,205,0,205,0,0.0,205,0.0,0.0
FATBB,S,205,0,200,0,0.0,204,0.0,0.0
AEZS,B,205,0,139,0,0.0,189,0.0,0.0
SMCP,S,204,0,0,0,0.0,102,0.0,0.0
NUMV,S,204,0,0,0,0.0,204,0.0,0.0
NUDV,S,204,0,64,0,0.0,204,0.0,0.0
WBAT,S,204,0,68,0,0.0,68,0.0,0.0
MYRG,B,204,30,0,0,0.0872093023255814,119,0.085,0.29
NBR,S,204,0,100,0,0.0,104,0.0,0.0
FISK,B,204,0,200,0,0.0,202,0.0,0.0
VCAR,B,204,100,0,0,1.0,104,0.01,0.12
AVIE,B,204,0,0,0,0.0,102,0.0,0.0
LEE,S,204,0,167,0,0.0,193,0.0,0.0
ICLR,S,203,10,3,0,0.00123046634674542,103,0.02,0.3
PKST,B,203,0,0,0,0.0,101,0.0,0.0
RVT,E,203,0,203,0,0.0,203,0.0,0.0
SKWD,E,203,0,0,0,0.0,103,0.0,0.0
KYMR,E,203,0,103,0,0.0,203,0.0,0.0
AWR,S,203,0,0,0,0.0,102,0.0,0.0
RSPD,B,202,0,2,0,0.0,102,0.0,0.0
RM,B,202,0,0,0,0.0,101,0.0,0.0
WTRE,B,202,0,0,0,0.0,202,0.0,0.0
FMAO,B,202,0,110,0,0.0,187,0.0,0.0
BAH,E,202,2,0,0,0.000136500136500137,102,0.0,0.07
CYT,B,202,0,202,0,0.0,202,0.0,0.0
KRBN,T,202,2,0,0,0.0196078431372549,201,0.011,0.04
CXDO,S,202,0,2,0,0.0,202,0.0,0.0
BILL,E,202,0,0,0,0.0,102,0.0,0.0
ALVO,B,202,0,0,0,0.0,201,0.0,0.0
EFHT,T,202,0,200,0,0.0,201,0.0,0.0
GSST,S,202,0,202,0,0.0,135,0.0,0.0
UBOT,B,202,0,0,0,0.0,100,0.0,0.0
BDL,T,202,0,202,0,0.0,202,0.0,0.0
INTA,S,201,0,0,0,0.0,201,0.0,0.0
SCE-G,S,201,0,0,0,0.0,101,0.0,0.0
SITM,S,201,100,1,0,0.0424088210347752,101,0.17,1.39
KLIC,S,201,0,0,0,0.0,51,0.0,0.0
GCO,S,201,0,0,0,0.0,101,0.0,0.0
ONYX,S,201,0,0,0,0.0,101,0.0,0.0
WTRE,S,201,0,0,0,0.0,201,0.0,0.0
PWP,T,201,0,201,0,0.0,101,0.0,0.0
DYN,E,201,0,201,0,0.0,201,0.0,0.0
TRNR,S,201,0,201,0,0.0,201,0.0,0.0
BLCV,T,201,0,201,0,0.0,201,0.0,0.0
BCYC,S,201,0,1,0,0.0,101,0.0,0.0
GCMG,S,201,0,201,0,0.0,201,0.0,0.0
MFD,B,201,0,200,0,0.0,201,0.0,0.0
GEF,S,201,0,0,0,0.0,201,0.0,0.0
FARO,S,201,0,0,0,0.0,201,0.0,0.0
ICSH,E,201,201,0,0,0.0194127873285687,101,0.0,0.01
APM,B,201,0,1,0,0.0,201,0.0,0.0
BDVG,S,201,0,200,0,0.0,201,0.0,0.0
GRES,B,201,0,0,0,0.0,201,0.0,0.0
CLIX,T,201,0,100,0,0.0,101,0.0,0.0
QQMG,T,201,0,201,0,0.0,201,0.0,0.0
FHTX,S,201,0,201,0,0.0,201,0.0,0.0
GRFX,E,200,0,0,0,0.0,100,0.0,0.0
TILT,B,200,100,0,0,1.0,100,0.01,0.12
CVSE,B,200,0,0,0,0.0,200,0.0,0.0
BLW,E,200,0,0,0,0.0,100,0.0,0.0
FRST,E,200,0,0,0,0.0,100,0.0,0.0
AUID,S,200,0,0,0,0.0,100,0.0,0.0
HT-C,S,200,0,200,0,0.0,100,0.0,0.0
MTR,E,200,0,100,0,0.0,100,0.0,0.0
OMCL,E,200,0,0,0,0.0,100,0.0,0.0
TIME,T,200,0,200,0,0.0,200,0.0,0.0
SHPW,T,200,0,200,0,0.0,200,0.0,0.0
ADEX,S,200,0,0,0,0.0,100,0.0,0.0
QPX,E,200,100,0,0,0.5,100,0.01,0.07
HCM,B,200,0,0,0,0.0,100,0.0,0.0
SINT,E,200,100,0,0,0.02389486260454,100,0.0,0.0117
STBA,E,200,0,0,0,0.0,200,0.0,0.0
PRK,S,200,1,50,0,0.00293255131964809,111,0.05,0.41
PLUR,E,200,0,0,0,0.0,200,0.0,0.0
OUST+A,S,200,0,0,0,0.0,100,0.0,0.0
AWX,B,200,0,0,0,0.0,100,0.0,0.0
AOA,T,200,0,200,0,0.0,200,0.0,0.0
GLOF,T,200,0,200,0,0.0,200,0.0,0.0
AENZ,S,200,0,0,0,0.0,100,0.0,0.0
NVAC,S,200,0,0,0,0.0,100,0.0,0.0
FTDS,B,200,0,0,0,0.0,100,0.0,0.0
EATZ,S,200,0,0,0,0.0,200,0.0,0.0
LNW,E,200,0,0,0,0.0,100,0.0,0.0
GRC,B,200,0,0,0,0.0,100,0.0,0.0
HCMT,T,200,0,0,0,0.0,200,0.0,0.0
DBL,E,200,0,0,0,0.0,100,0.0,0.0
ACES,T,200,0,100,0,0.0,200,0.0,0.0
MAIN,E,200,0,0,0,0.0,100,0.0,0.0
PBP,S,200,0,0,0,0.0,100,0.0,0.0
AVHI,S,200,0,200,0,0.0,200,0.0,0.0
TREE,E,200,0,0,0,0.0,200,0.0,0.0
EMGD,B,200,0,0,0,0.0,100,0.0,0.0
EFSH,T,200,0,200,0,0.0,200,0.0,0.0
BIOS,S,200,0,200,0,0.0,200,0.0,0.0
PLAB,E,200,0,0,0,0.0,200,0.0,0.0
FENC,E,200,0,200,0,0.0,200,0.0,0.0
IDAT,T,200,0,200,0,0.0,200,0.0,0.0
MOV,E,200,45,0,0,0.0628491620111732,115,0.01,0.07
GNRC,E,200,0,0,0,0.0,200,0.0,0.0
SFIG,S,200,0,0,0,0.0,200,0.0,0.0
HMST,S,200,0,200,0,0.0,200,0.0,0.0
HFXI,S,200,0,0,0,0.0,200,0.0,0.0
EMO,E,200,0,0,0,0.0,200,0.0,0.0
CSML,B,200,0,200,0,0.0,200,0.0,0.0
NMM,T,200,0,100,0,0.0,200,0.0,0.0
DIEM,T,200,0,200,0,0.0,200,0.0,0.0
MORN,B,200,25,0,0,0.0210260723296888,100,0.11,0.45
DLHC,T,200,0,200,0,0.0,200,0.0,0.0
OILU,E,200,0,100,0,0.0,200,0.0,0.0
DXGE,S,200,0,0,0,0.0,100,0.0,0.0
SPKX,S,200,0,100,0,0.0,200,0.0,0.0
REAX,S,200,0,0,0,0.0,200,0.0,0.0
MPAY,T,200,0,200,0,0.0,200,0.0,0.0
PJFG,T,200,0,200,0,0.0,200,0.0,0.0
NAMSW,S,200,0,200,0,0.0,100,0.0,0.0
APLY,E,200,0,0,0,0.0,100,0.0,0.0
LEN,E,200,0,0,0,0.0,100,0.0,0.0
BITQ,E,200,0,0,0,0.0,100,0.0,0.0
FULTP,T,200,0,200,0,0.0,200,0.0,0.0
SLRX,S,200,0,0,0,0.0,200,0.0,0.0
IGTA,S,200,0,200,0,0.0,200,0.0,0.0
SSB,E,200,0,0,0,0.0,100,0.0,0.0
THCX,T,200,0,200,0,0.0,200,0.0,0.0
QMOM,T,200,0,200,0,0.0,200,0.0,0.0
ZAPPW,B,200,0,0,0,0.0,100,0.0,0.0
AEMD,S,200,0,0,0,0.0,100,0.0,0.0
EP-C,T,200,0,100,0,0.0,100,0.0,0.0
CME,T,200,0,100,0,0.0,200,0.0,0.0
BBUC,S,200,0,0,0,0.0,100,0.0,0.0
STG,E,200,100,0,0,0.5,100,0.01,0.67
WTMF,S,200,0,0,0,0.0,200,0.0,0.0
MDV-A,T,200,0,200,0,0.0,200,0.0,0.0
TRKA,E,200,0,0,0,0.0,100,0.0,0.0
KFVG,B,200,0,0,0,0.0,200,0.0,0.0
RGT,E,200,0,0,0,0.0,200,0.0,0.0
NZRO,S,200,0,0,0,0.0,100,0.0,0.0
MYFW,E,200,0,200,0,0.0,100,0.0,0.0
EPR-C,S,200,0,0,0,0.0,100,0.0,0.0
PT,B,200,0,200,0,0.0,200,0.0,0.0
FUN,E,200,0,0,0,0.0,200,0.0,0.0
BTWNU,S,200,0,100,0,0.0,100,0.0,0.0
BTTR,S,200,0,0,0,0.0,200,0.0,0.0
ERH,E,200,0,0,0,0.0,200,0.0,0.0
USCB,T,200,0,100,0,0.0,100,0.0,0.0
DHCAU,S,200,0,0,0,0.0,50,0.0,0.0
AFBI,B,200,0,200,0,0.0,200,0.0,0.0
GWAV,E,200,200,0,0,0.2,100,0.0008,0.0091
SWKH,E,200,0,0,0,0.0,100,0.0,0.0
APMU,B,200,0,0,0,0.0,200,0.0,0.0
URGN,E,200,0,0,0,0.0,100,0.0,0.0
FBNC,E,200,0,0,0,0.0,100,0.0,0.0
VSAC,S,200,0,200,0,0.0,100,0.0,0.0
BRAZ,S,200,0,0,0,0.0,100,0.0,0.0
FBRT-E,E,200,0,0,0,0.0,100,0.0,0.0
MSGS,S,200,0,0,0,0.0,100,0.0,0.0
MKOR,T,200,0,200,0,0.0,200,0.0,0.0
VIOO,E,200,200,0,0,0.666666666666667,100,0.02,0.13
CRNC,E,200,0,0,0,0.0,200,0.0,0.0
CORN,T,200,0,200,0,0.0,200,0.0,0.0
LTRPA,E,200,0,0,0,0.0,100,0.0,0.0
T-A,E,200,0,0,0,0.0,200,0.0,0.0
LANDO,E,200,0,0,0,0.0,100,0.0,0.0
PGHY,T,200,0,0,0,0.0,200,0.0,0.0
TMFM,B,200,0,200,0,0.0,200,0.0,0.0
AFIB,B,200,0,0,0,0.0,200,0.0,0.0
AXNX,E,200,0,0,0,0.0,200,0.0,0.0
ESOA,E,200,0,0,0,0.0,200,0.0,0.0
KINS,B,200,0,200,0,0.0,200,0.0,0.0
XFLT-A,T,200,0,200,0,0.0,100,0.0,0.0
THMO,E,200,0,0,0,0.0,200,0.0,0.0
CRMT,B,200,45,0,0,0.0446871896722939,15,0.0233333333333333,0.52
KKRS,E,200,0,0,0,0.0,100,0.0,0.0
LHC,T,200,0,200,0,0.0,200,0.0,0.0
BMAR,S,200,0,0,0,0.0,200,0.0,0.0
OPTT,E,200,0,0,0,0.0,100,0.0,0.0
SRCE,E,200,0,0,0,0.0,200,0.0,0.0
JXN,E,200,0,0,0,0.0,200,0.0,0.0
GDL,T,200,0,200,0,0.0,200,0.0,0.0
ALRS,S,200,0,0,0,0.0,100,0.0,0.0
EIS,T,200,0,200,0,0.0,100,0.0,0.0
GSMG,B,200,0,0,0,0.0,100,0.0,0.0
COMSP,S,200,0,0,0,0.0,100,0.0,0.0
BCPC,S,200,0,0,0,0.0,200,0.0,0.0
MRAI,B,200,0,0,0,0.0,200,0.0,0.0
CRBN,T,200,0,200,0,0.0,200,0.0,0.0
OXSQZ,T,200,0,200,0,0.0,200,0.0,0.0
HCI,T,200,15,0,0,0.348837209302326,100,0.01,0.22
LGVC,T,200,0,200,0,0.0,200,0.0,0.0
AMBI,E,200,0,0,0,0.0,100,0.0,0.0
PTBD,S,200,0,200,0,0.0,200,0.0,0.0
GSBC,T,200,0,200,0,0.0,200,0.0,0.0
CDL,S,200,0,0,0,0.0,200,0.0,0.0
COLM,S,200,10,0,0,0.00931098696461825,200,0.01,0.05
ENJ,E,200,0,0,0,0.0,100,0.0,0.0
TRFK,T,200,0,200,0,0.0,200,0.0,0.0
CRGO,T,200,0,200,0,0.0,200,0.0,0.0
WTV,S,200,0,0,0,0.0,200,0.0,0.0
IAI,S,200,0,0,0,0.0,200,0.0,0.0
SINT,S,200,0,0,0,0.0,200,0.0,0.0
NAMSW,E,200,0,0,0,0.0,200,0.0,0.0
ADRT,T,200,0,200,0,0.0,200,0.0,0.0
SHW,E,200,0,0,0,0.0,200,0.0,0.0
PTMC,T,200,0,200,0,0.0,200,0.0,0.0
FORH,T,200,0,200,0,0.0,200,0.0,0.0
CLDT-A,T,200,0,100,0,0.0,100,0.0,0.0
EMSG,T,200,0,200,0,0.0,200,0.0,0.0
NNY,E,200,0,0,0,0.0,100,0.0,0.0
SRCE,T,200,0,0,0,0.0,100,0.0,0.0
ESGG,S,200,0,0,0,0.0,100,0.0,0.0
PPH,E,200,0,0,0,0.0,100,0.0,0.0
FHYS,B,200,0,100,0,0.0,100,0.0,0.0
AZEK,E,200,0,0,0,0.0,100,0.0,0.0
LEE,T,200,0,100,0,0.0,200,0.0,0.0
PD,E,200,0,200,0,0.0,200,0.0,0.0
GBNY,T,200,0,200,0,0.0,200,0.0,0.0
IBND,B,200,0,0,0,0.0,100,0.0,0.0
WNDY,S,200,0,0,0,0.0,100,0.0,0.0
VRTV,B,200,0,0,0,0.0,100,0.0,0.0
BIAF,B,200,0,200,0,0.0,200,0.0,0.0
INBS,S,200,0,0,0,0.0,200,0.0,0.0
SATX,T,200,0,0,0,0.0,200,0.0,0.0
EVT,E,200,0,0,0,0.0,200,0.0,0.0
NMCO,E,200,0,0,0,0.0,200,0.0,0.0
CANG,T,200,0,200,0,0.0,200,0.0,0.0
SUM,E,200,145,0,0,0.00404293879827129,25,0.01,0.04
MMSI,E,200,0,0,0,0.0,100,0.0,0.0
FFSG,S,200,0,0,0,0.0,100,0.0,0.0
AL,E,200,0,0,0,0.0,100,0.0,0.0
SPVU,T,200,0,200,0,0.0,200,0.0,0.0
PFG,E,200,0,0,0,0.0,200,0.0,0.0
DSL,E,200,0,0,0,0.0,200,0.0,0.0
TTEC,E,200,0,0,0,0.0,100,0.0,0.0
CSM,E,200,0,0,0,0.0,200,0.0,0.0
BUD,E,200,200,0,0,0.0057226788599352,200,0.0,0.02
COF-K,S,200,0,0,0,0.0,100,0.0,0.0
DBD,E,200,0,0,0,0.0,200,0.0,0.0
ELVN,T,200,20,0,0,0.0188679245283019,200,0.01,0.26
MS-P,E,200,0,0,0,0.0,200,0.0,0.0
MBCC,S,200,0,0,0,0.0,200,0.0,0.0
FQAL,T,200,0,100,0,0.0,200,0.0,0.0
MBIN,S,200,0,0,0,0.0,100,0.0,0.0
PSA-Q,E,200,0,0,0,0.0,100,0.0,0.0
ICFI,B,200,0,0,0,0.0,199,0.0,0.0
NGVT,E,200,0,0,0,0.0,100,0.0,0.0
NGVC,B,200,100,0,0,0.168634064080944,100,0.01,0.13
JRNY,S,200,0,0,0,0.0,100,0.0,0.0
MGC,T,200,0,200,0,0.0,100,0.0,0.0
TXO,T,200,100,100,0,0.227272727272727,100,0.01,0.1
FMST,T,200,0,200,0,0.0,100,0.0,0.0
PALT,E,200,0,100,0,0.0,200,0.0,0.0
HTOO,S,200,0,0,0,0.0,200,0.0,0.0
FIAX,T,200,0,100,0,0.0,100,0.0,0.0
FRTX,S,200,0,200,0,0.0,200,0.0,0.0
VONE,E,200,200,0,0,1.0,100,0.035,0.1
HCC,E,200,50,0,0,0.0110619469026549,200,0.02,0.14
SERA,S,200,0,0,0,0.0,200,0.0,0.0
SBT,E,200,0,0,0,0.0,100,0.0,0.0
ENZL,T,200,0,200,0,0.0,100,0.0,0.0
BALI,S,200,0,0,0,0.0,200,0.0,0.0
AONCW,E,200,0,0,0,0.0,200,0.0,0.0
EFSH,S,200,0,0,0,0.0,200,0.0,0.0
HDUS,T,200,0,100,0,0.0,200,0.0,0.0
MBINN,E,200,0,0,0,0.0,100,0.0,0.0
MINM,B,200,0,200,0,0.0,200,0.0,0.0
KF,E,200,0,0,0,0.0,100,0.0,0.0
PSA-K,T,200,0,100,0,0.0,100,0.0,0.0
DAC,E,200,0,0,0,0.0,100,0.0,0.0
CBU,T,200,20,0,0,0.0134861766689144,200,0.01,0.08
USAP,S,200,0,0,0,0.0,100,0.0,0.0
CGA,E,200,0,200,0,0.0,200,0.0,0.0
AZTR,S,200,0,200,0,0.0,200,0.0,0.0
IINN,E,200,0,0,0,0.0,200,0.0,0.0
PALT,S,200,0,200,0,0.0,200,0.0,0.0
VSGX,E,200,0,0,0,0.0,100,0.0,0.0
BVS,E,200,0,0,0,0.0,200,0.0,0.0
NSA-A,T,200,0,200,0,0.0,200,0.0,0.0
ROSS,S,200,0,0,0,0.0,200,0.0,0.0
RNR-F,T,200,0,100,0,0.0,200,0.0,0.0
MMCA,B,200,0,0,0,0.0,200,0.0,0.0
CURE,S,200,0,0,0,0.0,100,0.0,0.0
NFYS,T,200,0,200,0,0.0,200,0.0,0.0
SNPX,S,200,0,0,0,0.0,100,0.0,0.0
JUNW,S,200,0,0,0,0.0,100,0.0,0.0
JAQC,T,200,0,200,0,0.0,200,0.0,0.0
FFND,T,200,0,200,0,0.0,200,0.0,0.0
INVE,B,200,0,100,0,0.0,200,0.0,0.0
SSNC,E,200,0,0,0,0.0,200,0.0,0.0
TACT,T,200,0,200,0,0.0,200,0.0,0.0
TPX,E,200,0,0,0,0.0,100,0.0,0.0
OPOF,E,200,0,0,0,0.0,100,0.0,0.0
CCO,E,200,0,200,0,0.0,200,0.0,0.0
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
THTX,E,200,0,200,0,0.0,100,0.0,0.0
LPX,E,200,0,0,0,0.0,100,0.0,0.0
PROV,E,200,0,0,0,0.0,200,0.0,0.0
FIVN,B,200,0,100,0,0.0,200,0.0,0.0
DFCA,S,200,0,100,0,0.0,100,0.0,0.0
ALCO,T,200,0,100,0,0.0,200,0.0,0.0
LINK,E,200,0,0,0,0.0,100,0.0,0.0
AEL-B,T,200,0,200,0,0.0,200,0.0,0.0
CHUY,B,200,0,200,0,0.0,200,0.0,0.0
DFEV,T,200,0,100,0,0.0,200,0.0,0.0
WCEO,B,200,0,200,0,0.0,200,0.0,0.0
SCE-L,T,200,0,100,0,0.0,100,0.0,0.0
SKYY,E,200,0,0,0,0.0,100,0.0,0.0
CCV=,S,200,0,200,0,0.0,100,0.0,0.0
ZTEK,S,200,0,0,0,0.0,100,0.0,0.0
HTOOW,B,200,0,0,0,0.0,200,0.0,0.0
DWX,T,200,0,200,0,0.0,200,0.0,0.0
NXPL,E,200,0,200,0,0.0,200,0.0,0.0
QVML,T,200,0,200,0,0.0,200,0.0,0.0
SPEU,T,200,0,200,0,0.0,200,0.0,0.0
DRD,E,200,0,200,0,0.0,200,0.0,0.0
HDG,T,200,0,200,0,0.0,200,0.0,0.0
TRTN-E,B,200,0,200,0,0.0,200,0.0,0.0
SRPT,E,200,0,0,0,0.0,100,0.0,0.0
MGOL,S,200,0,0,0,0.0,100,0.0,0.0
NISN,S,200,0,100,0,0.0,200,0.0,0.0
EXPR,E,200,0,0,0,0.0,100,0.0,0.0
ARGD,B,200,0,0,0,0.0,100,0.0,0.0
KNTE,T,200,0,200,0,0.0,200,0.0,0.0
SPXX,E,200,0,0,0,0.0,200,0.0,0.0
AGM-D,B,200,0,100,0,0.0,100,0.0,0.0
BFS,E,200,0,0,0,0.0,100,0.0,0.0
HAIA,S,200,0,0,0,0.0,100,0.0,0.0
APRT,T,200,0,200,0,0.0,200,0.0,0.0
XOMA,T,200,0,200,0,0.0,200,0.0,0.0
TTSH,B,200,0,0,0,0.0,100,0.0,0.0
FINW,B,200,0,100,0,0.0,200,0.0,0.0
ESGRO,T,200,0,200,0,0.0,200,0.0,0.0
CLAYU,S,200,100,100,0,1.0,100,0.01,1.89
CZOO,B,200,0,0,0,0.0,100,0.0,0.0
ASBA,T,200,0,200,0,0.0,200,0.0,0.0
DRMA,B,200,0,0,0,0.0,200,0.0,0.0
UNH,E,200,0,0,0,0.0,100,0.0,0.0
GOOD,E,200,0,0,0,0.0,200,0.0,0.0
YSBPW,B,200,0,0,0,0.0,200,0.0,0.0
RILYZ,E,200,0,0,0,0.0,100,0.0,0.0
BNY,E,200,0,0,0,0.0,200,0.0,0.0
FNV,E,200,0,0,0,0.0,100,0.0,0.0
GDL-C,T,200,0,200,0,0.0,200,0.0,0.0
KVLE,E,200,0,0,0,0.0,200,0.0,0.0
PATK,B,200,0,100,0,0.0,100,0.0,0.0
VABS,S,200,0,0,0,0.0,100,0.0,0.0
MAYZ,S,200,0,0,0,0.0,100,0.0,0.0
PXJ,T,200,0,200,0,0.0,200,0.0,0.0
EEMA,T,200,200,0,0,0.222469410456062,200,0.001,0.47
TDUP,E,200,0,0,0,0.0,200,0.0,0.0
WHF,E,200,0,0,0,0.0,200,0.0,0.0
NNAGU,T,200,0,200,0,0.0,200,0.0,0.0
CRD.A,B,200,0,0,0,0.0,200,0.0,0.0
IGI,E,200,0,0,0,0.0,100,0.0,0.0
MASI,E,200,0,0,0,0.0,100,0.0,0.0
IVOO,T,200,0,200,0,0.0,200,0.0,0.0
USCL,B,200,100,0,0,1.0,100,0.01,0.08
BLUA,T,200,0,200,0,0.0,200,0.0,0.0
TOL,E,200,65,0,0,0.00838926174496644,25,0.01,0.05
CGBL,S,200,0,0,0,0.0,200,0.0,0.0
CGNX,E,200,0,0,0,0.0,200,0.0,0.0
DCI,E,200,0,0,0,0.0,100,0.0,0.0
REVS,T,200,0,200,0,0.0,200,0.0,0.0
EP,S,200,0,0,0,0.0,100,0.0,0.0
FLQL,T,200,0,200,0,0.0,200,0.0,0.0
PP,E,200,0,0,0,0.0,100,0.0,0.0
SACH-A,T,200,0,0,0,0.0,100,0.0,0.0
POCI,T,200,0,200,0,0.0,200,0.0,0.0
TAIT,E,200,0,0,0,0.0,100,0.0,0.0
MLNK,B,200,0,200,0,0.0,200,0.0,0.0
DXPE,E,200,0,0,0,0.0,100,0.0,0.0
SBCF,B,200,0,200,0,0.0,200,0.0,0.0
PHVS,E,200,0,200,0,0.0,100,0.0,0.0
IBTL,T,200,0,200,0,0.0,200,0.0,0.0
R,E,200,0,0,0,0.0,100,0.0,0.0
JBSS,B,200,41,0,0,0.222826086956522,100,0.37,0.79
ACA,T,200,0,100,0,0.0,100,0.0,0.0
CC,E,200,0,0,0,0.0,200,0.0,0.0
AWAY,E,200,100,0,0,0.197628458498024,100,0.01,0.05
BDCX,E,200,0,0,0,0.0,100,0.0,0.0
ARP,B,200,0,0,0,0.0,200,0.0,0.0
FOA,E,200,0,200,0,0.0,200,0.0,0.0
ALLE,E,200,0,0,0,0.0,100,0.0,0.0
HSRT,B,200,0,200,0,0.0,200,0.0,0.0
GEG,T,200,0,0,0,0.0,200,0.0,0.0
HART,T,200,0,200,0,0.0,100,0.0,0.0
ATIF,E,200,0,200,0,0.0,200,0.0,0.0
KFRC,E,200,0,0,0,0.0,100,0.0,0.0
DUET,B,200,0,200,0,0.0,200,0.0,0.0
PODD,E,200,0,0,0,0.0,100,0.0,0.0
SPRO,B,200,0,200,0,0.0,200,0.0,0.0
REBN,S,200,0,0,0,0.0,200,0.0,0.0
RY,E,200,0,0,0,0.0,200,0.0,0.0
SXTP,E,200,0,0,0,0.0,200,0.0,0.0
TMDV,T,200,0,200,0,0.0,200,0.0,0.0
HEWC,S,200,0,0,0,0.0,100,0.0,0.0
PRNT,T,200,0,100,0,0.0,100,0.0,0.0
AACT,B,200,0,200,0,0.0,200,0.0,0.0
SF-B,E,200,0,0,0,0.0,100,0.0,0.0
UNB,T,200,0,200,0,0.0,100,0.0,0.0
MYNZ,E,200,0,200,0,0.0,200,0.0,0.0
RCC,T,200,0,200,0,0.0,200,0.0,0.0
FFTG,S,200,0,0,0,0.0,100,0.0,0.0
HFWA,E,200,0,0,0,0.0,100,0.0,0.0
URNM,E,200,0,0,0,0.0,100,0.0,0.0
BG,E,200,200,0,0,0.0533475593491598,200,0.02,0.09
PWSC,E,200,0,0,0,0.0,100,0.0,0.0
CLW,S,200,20,0,0,0.03003003003003,100,0.01,0.15
KRTX,B,200,0,0,0,0.0,100,0.0,0.0
MYTE,T,200,0,200,0,0.0,200,0.0,0.0
RDFI,T,200,0,200,0,0.0,200,0.0,0.0
UTWY,B,200,0,0,0,0.0,200,0.0,0.0
AUBN,S,200,0,0,0,0.0,100,0.0,0.0
MATX,E,200,0,0,0,0.0,100,0.0,0.0
PPTY,T,200,0,200,0,0.0,200,0.0,0.0
GROMW,B,200,0,200,0,0.0,200,0.0,0.0
STEW,E,200,0,0,0,0.0,100,0.0,0.0
QQQS,T,200,0,100,0,0.0,200,0.0,0.0
NYMTN,B,200,0,200,0,0.0,200,0.0,0.0
WYY,T,200,0,200,0,0.0,200,0.0,0.0
CRI,T,200,0,200,0,0.0,200,0.0,0.0
CNOB,B,200,0,100,0,0.0,100,0.0,0.0
ELVN,B,200,0,0,0,0.0,100,0.0,0.0
HTIBP,E,200,0,0,0,0.0,100,0.0,0.0
SJIM,T,200,0,200,0,0.0,100,0.0,0.0
LEXX,E,200,100,0,0,0.0341413451689997,100,0.001,0.06
FEN,E,200,0,0,0,0.0,100,0.0,0.0
ACIC,E,200,0,0,0,0.0,100,0.0,0.0
TPTA,B,200,0,200,0,0.0,200,0.0,0.0
GEOS,E,200,0,100,0,0.0,100,0.0,0.0
NDP,T,200,0,200,0,0.0,200,0.0,0.0
RL,E,200,0,0,0,0.0,100,0.0,0.0
BW-A,E,200,0,100,0,0.0,100,0.0,0.0
RESD,T,200,0,200,0,0.0,200,0.0,0.0
TOK,B,200,100,0,0,1.0,100,0.036,0.21
CIVI,E,200,0,0,0,0.0,200,0.0,0.0
FRBN,E,200,0,0,0,0.0,100,0.0,0.0
YSEP,T,200,0,200,0,0.0,200,0.0,0.0
GDDY,E,200,0,0,0,0.0,100,0.0,0.0
DRI,E,200,0,0,0,0.0,200,0.0,0.0
