symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARB,B,381,0,381,0,0.0,381,0.0,0.0
CRVO,B,381,0,381,0,0.0,198,0.0,0.0
FSTA,T,381,0,381,0,0.0,121,0.0,0.0
IWY,S,381,0,0,0,0.0,235,0.0,0.0
GATX,B,380,0,0,0,0.0,135,0.0,0.0
BKSE,S,380,0,100,0,0.0,240,0.0,0.0
EPRT,S,380,0,380,0,0.0,380,0.0,0.0
CVSB,T,380,0,380,0,0.0,280,0.0,0.0
CFFI,S,380,0,80,0,0.0,110,0.0,0.0
PTH,S,380,100,0,0,1.0,200,0.03,0.13
MINV,B,380,341,0,0,1.0,343,0.001,0.02
CBLS,S,380,0,0,0,0.0,190,0.0,0.0
RTAI,B,379,0,0,0,0.0,379,0.0,0.0
WCEO,B,379,0,0,0,0.0,260,0.0,0.0
SFB,S,379,0,50,0,0.0,158,0.0,0.0
SASR,B,379,0,250,0,0.0,154,0.0,0.0
MDRR,S,379,0,0,0,0.0,379,0.0,0.0
BTCO,S,378,175,0,0,0.0118956362982651,275,0.051,0.24
AOMR,S,378,34,200,0,0.0244428468727534,234,0.01,0.11
ORAN,S,378,0,378,0,0.0,378,0.0,0.0
FPX,T,378,0,200,0,0.0,100,0.0,0.0
RCKY,S,378,0,0,0,0.0,245,0.0,0.0
PATK,S,378,0,126,0,0.0,126,0.0,0.0
CARS,S,378,0,350,0,0.0,365,0.0,0.0
GHG,B,378,0,0,0,0.0,255,0.0,0.0
SGA,B,377,0,200,0,0.0,265,0.0,0.0
PRKS,T,377,0,174,0,0.0,103,0.0,0.0
RPD,S,377,40,0,0,0.0082389289392379,276,0.01,0.08
EBMT,B,377,25,0,0,1.0,27,0.01,0.27
CSR,B,376,0,0,0,0.0,101,0.0,0.0
JGLO,T,376,0,376,0,0.0,100,0.0,0.0
BC,T,376,0,276,0,0.0,276,0.0,0.0
TBRG,T,376,0,276,0,0.0,100,0.0,0.0
NECB,E,375,100,0,0,0.291545189504373,100,0.01,0.09
UBT,S,375,0,200,0,0.0,375,0.0,0.0
AMGN,T,375,0,0,0,0.0,200,0.0,0.0
KRYS,B,374,0,227,0,0.0,374,0.0,0.0
NIU,S,374,0,374,0,0.0,318,0.0,0.0
OSBC,B,374,0,0,0,0.0,100,0.0,0.0
DAY,B,374,0,274,0,0.0,100,0.0,0.0
VHI,B,374,0,0,0,0.0,100,0.0,0.0
ARBKL,B,374,0,0,0,0.0,187,0.0,0.0
SMAR,S,374,0,174,0,0.0,374,0.0,0.0
SON,S,374,0,0,0,0.0,350,0.0,0.0
RKDA,B,374,150,210,0,0.753768844221106,112,0.01,0.04
TRS,B,373,0,135,0,0.0,135,0.0,0.0
DBRG-I,T,373,0,273,0,0.0,273,0.0,0.0
FWONK,S,372,100,0,0,0.008587376556462,100,0.01,0.07
MODN,B,372,0,300,0,0.0,271,0.0,0.0
AKAM,E,371,0,90,0,0.0,190,0.0,0.0
GVI,S,371,0,371,0,0.0,271,0.0,0.0
PALL,B,371,0,21,0,0.0,76,0.0,0.0
PZA,S,371,0,371,0,0.0,177,0.0,0.0
LXFR,T,371,0,271,0,0.0,271,0.0,0.0
XXXX,E,371,0,263,0,0.0,308,0.0,0.0
HWKN,B,370,0,100,0,0.0,161,0.0,0.0
UST,S,370,15,0,0,0.0697674418604651,100,0.02,0.19
WELL,S,370,0,0,0,0.0,239,0.0,0.0
SPTN,S,370,0,346,0,0.0,366,0.0,0.0
DWAW,B,370,0,0,0,0.0,185,0.0,0.0
QOWZ,S,370,0,85,0,0.0,285,0.0,0.0
BWZ,S,370,0,270,0,0.0,370,0.0,0.0
BOUT,B,370,0,0,0,0.0,185,0.0,0.0
CHTR,B,370,0,100,0,0.0,300,0.0,0.0
KSTR,S,370,0,250,0,0.0,370,0.0,0.0
BBCB,B,370,0,360,0,0.0,100,0.0,0.0
FLBL,S,369,0,369,0,0.0,328,0.0,0.0
SPUS,S,369,0,219,0,0.0,269,0.0,0.0
KRMA,B,369,146,0,223,2.0,369,0.002,0.09
PRT,S,369,0,0,0,0.0,369,0.0,0.0
DEW,B,369,0,0,0,0.0,185,0.0,0.0
FNCB,S,368,0,0,0,0.0,184,0.0,0.0
JCTCF,B,368,0,161,0,0.0,207,0.0,0.0
EQH-C,B,368,29,0,0,1.0,186,0.02,0.03
PI,B,368,0,163,0,0.0,268,0.0,0.0
VIA,B,368,0,179,0,0.0,190,0.0,0.0
ROCK,T,367,0,0,0,0.0,200,0.0,0.0
NXRT,B,367,0,200,0,0.0,101,0.0,0.0
KEQU,S,367,160,1,0,0.279232111692845,101,0.05,2.72
KMPB,S,367,0,78,0,0.0,189,0.0,0.0
TBC,B,367,0,200,0,0.0,367,0.0,0.0
FIX,S,367,0,0,0,0.0,157,0.0,0.0
TNP-F,B,367,200,67,0,0.557103064066852,267,0.0,0.1
TINY,B,367,0,162,0,0.0,150,0.0,0.0
AMZP,T,367,0,367,0,0.0,367,0.0,0.0
IBHH,B,366,100,108,0,1.0,262,0.02,0.09
EBAY,E,366,0,366,0,0.0,366,0.0,0.0
HMOP,S,366,0,0,0,0.0,183,0.0,0.0
SGDJ,S,366,0,0,0,0.0,366,0.0,0.0
IGI,S,366,0,100,0,0.0,200,0.0,0.0
HTAB,S,365,0,365,0,0.0,197,0.0,0.0
JXI,S,365,0,0,0,0.0,310,0.0,0.0
NYMTM,S,364,0,282,0,0.0,282,0.0,0.0
CMF,S,364,30,200,134,0.0139729855612483,220,0.001,0.01
AVIE,S,364,0,0,0,0.0,182,0.0,0.0
FLCB,S,364,0,364,0,0.0,364,0.0,0.0
UPBD,S,363,0,1,0,0.0,259,0.0,0.0
MSFO,S,363,0,0,0,0.0,326,0.0,0.0
FLYX,E,363,0,148,0,0.0,215,0.0,0.0
OOTO,B,363,0,363,0,0.0,363,0.0,0.0
BCHP,S,362,0,0,0,0.0,362,0.0,0.0
WIP,B,362,0,0,0,0.0,201,0.0,0.0
TPTA,B,362,12,0,0,1.0,62,0.04,1.04
SHOO,S,362,50,211,0,0.015938795027096,262,0.001,0.05
PSA-I,S,362,0,108,0,0.0,100,0.0,0.0
DBND,S,362,0,317,0,0.0,346,0.0,0.0
MDV,T,361,0,261,0,0.0,100,0.0,0.0
MEIP,B,361,0,0,0,0.0,14,0.0,0.0
ENLT,B,361,0,200,0,0.0,261,0.0,0.0
LIND,T,361,0,100,0,0.0,261,0.0,0.0
GDYN,B,361,0,161,0,0.0,361,0.0,0.0
BEN,E,360,0,289,0,0.0,74,0.0,0.0
RXL,S,360,0,100,0,0.0,160,0.0,0.0
AFGD,B,360,52,100,0,1.0,256,0.04,0.09
ULTA,T,360,0,120,0,0.0,120,0.0,0.0
CHMI-A,T,360,0,0,0,0.0,128,0.0,0.0
HEES,S,360,0,0,0,0.0,200,0.0,0.0
BVFL,S,360,0,360,0,0.0,200,0.0,0.0
GOOP,S,360,0,0,0,0.0,180,0.0,0.0
YHGJ,B,359,0,359,0,0.0,359,0.0,0.0
IWV,S,358,201,0,0,0.0732252806954002,14,0.021,0.14
GD,S,358,0,0,0,0.0,116,0.0,0.0
NTES,S,358,0,200,0,0.0,231,0.0,0.0
ATKR,S,358,100,0,0,0.0420168067226891,156,0.06,0.3
FWRD,S,357,100,6,0,0.00485649069982031,357,0.001,0.02
OUSM,S,357,0,0,0,0.0,356,0.0,0.0
LIVN,S,357,53,0,0,0.0161536117037489,152,0.060188679245283,0.270754716981132
PPTY,T,357,0,357,0,0.0,357,0.0,0.0
CCRD,S,357,0,100,0,0.0,257,0.0,0.0
HOFT,S,356,0,0,0,0.0,177,0.0,0.0
ACR-D,S,355,0,155,0,0.0,100,0.0,0.0
PICK,B,355,0,112,0,0.0,37,0.0,0.0
RZB,B,355,0,0,0,0.0,300,0.0,0.0
MANH,S,355,100,0,0,0.0367107195301028,200,0.0031,0.6931
KT,E,354,200,0,154,0.0432525951557093,354,0.0,0.01
SHE,B,354,0,23,0,0.0,172,0.0,0.0
AVMA,B,354,0,0,0,0.0,177,0.0,0.0
INSP,S,354,0,0,0,0.0,302,0.0,0.0
QDF,B,354,16,138,0,0.848484848484848,354,0.002,0.03
AMPX,E,354,0,254,0,0.0,354,0.0,0.0
ALGN,S,353,40,47,0,0.0441988950276243,229,0.01,0.58
EICB,B,353,0,100,0,0.0,303,0.0,0.0
LQAI,B,353,0,130,0,0.0,285,0.0,0.0
LLYVA,S,353,50,125,0,0.0777604976671851,158,0.01,0.07
XGN,B,352,1,0,0,1.0,301,0.01,0.11
AVB,T,352,0,0,0,0.0,116,0.0,0.0
LTC,S,351,0,201,0,0.0,351,0.0,0.0
JRNY,S,351,0,117,0,0.0,117,0.0,0.0
AIZN,B,351,0,0,0,0.0,269,0.0,0.0
GFL,S,351,0,134,0,0.0,334,0.0,0.0
HJEN,B,351,0,327,0,0.0,17,0.0,0.0
TPL,T,350,0,0,0,0.0,117,0.0,0.0
BTMD,B,350,0,100,0,0.0,350,0.0,0.0
ADC-A,B,350,170,0,0,0.188470066518847,100,0.02,0.08
ALL-I,T,350,0,350,0,0.0,350,0.0,0.0
MEC,T,350,0,350,0,0.0,100,0.0,0.0
RSPG,S,350,100,0,0,0.340136054421769,300,0.01,0.03
PTSI,B,350,0,80,0,0.0,91,0.0,0.0
CCK,B,350,0,200,0,0.0,350,0.0,0.0
CAE,T,350,0,350,0,0.0,100,0.0,0.0
QINT,S,350,0,0,0,0.0,175,0.0,0.0
BBRE,B,350,0,350,0,0.0,300,0.0,0.0
AXON,T,350,0,150,0,0.0,350,0.0,0.0
XES,S,350,0,0,0,0.0,237,0.0,0.0
QQQS,S,350,0,0,0,0.0,200,0.0,0.0
JKS,S,350,0,45,0,0.0,350,0.0,0.0
LPRO,B,350,0,350,0,0.0,350,0.0,0.0
SSSS,S,350,0,350,0,0.0,345,0.0,0.0
NXN,S,350,0,350,0,0.0,300,0.0,0.0
TWN,S,349,0,0,0,0.0,229,0.0,0.0
ECC-D,B,349,0,161,0,0.0,291,0.0,0.0
EPS,B,349,0,186,0,0.0,288,0.0,0.0
ENV,S,349,0,20,0,0.0,109,0.0,0.0
ENVA,T,348,0,248,0,0.0,248,0.0,0.0
MATX,T,348,0,100,0,0.0,224,0.0,0.0
PSA-R,T,348,0,348,0,0.0,200,0.0,0.0
UCON,S,348,0,348,0,0.0,332,0.0,0.0
DEEP,T,348,0,198,0,0.0,348,0.0,0.0
EFAX,B,347,0,301,0,0.0,301,0.0,0.0
ACN,S,347,0,0,0,0.0,248,0.0,0.0
PZT,B,347,0,301,0,0.0,301,0.0,0.0
RCI,T,347,100,247,0,0.0355366027007818,347,0.001,0.02
ANDE,S,347,0,33,0,0.0,118,0.0,0.0
USOI,T,347,0,147,0,0.0,247,0.0,0.0
HYXF,B,346,0,13,0,0.0,213,0.0,0.0
PFBC,T,346,0,200,0,0.0,246,0.0,0.0
UNTY,S,346,0,0,0,0.0,123,0.0,0.0
CVLG,B,346,60,0,0,0.295566502463054,145,0.01,0.11
ARW,B,346,0,0,0,0.0,306,0.0,0.0
EVH,S,345,0,58,0,0.0,220,0.0,0.0
RIV-A,S,345,0,0,0,0.0,300,0.0,0.0
FSLY,E,345,0,145,0,0.0,245,0.0,0.0
YALL,S,345,0,172,0,0.0,172,0.0,0.0
DFJ,B,344,0,233,0,0.0,311,0.0,0.0
TEL,B,344,0,178,0,0.0,324,0.0,0.0
SEZL,S,344,0,0,0,0.0,222,0.0,0.0
PSA-P,B,344,0,200,0,0.0,276,0.0,0.0
TPIF,B,344,0,0,0,0.0,118,0.0,0.0
ROOF,S,344,0,342,0,0.0,201,0.0,0.0
ZIG,B,343,0,0,0,0.0,87,0.0,0.0
ESMV,B,343,0,22,0,0.0,321,0.0,0.0
EASG,B,343,0,100,0,0.0,143,0.0,0.0
CHUY,S,343,0,0,0,0.0,143,0.0,0.0
SNDR,B,342,0,342,0,0.0,111,0.0,0.0
LGLV,T,342,0,342,0,0.0,342,0.0,0.0
PRO,B,342,0,240,0,0.0,231,0.0,0.0
ONCT,E,342,0,0,0,0.0,125,0.0,0.0
ABR-E,B,342,0,300,0,0.0,221,0.0,0.0
LW,S,342,0,0,0,0.0,155,0.0,0.0
OPXS,E,342,0,0,0,0.0,190,0.0,0.0
SPWO,B,342,0,186,0,0.0,77,0.0,0.0
DIA,E,342,0,42,0,0.0,322,0.0,0.0
SSFI,B,341,0,0,0,0.0,341,0.0,0.0
BWBBP,B,341,83,0,0,1.0,158,0.03,0.39
ACTV,S,341,0,158,0,0.0,183,0.0,0.0
ICLN,E,341,0,341,0,0.0,341,0.0,0.0
PRFX,S,341,0,200,0,0.0,333,0.0,0.0
IETC,T,340,0,340,0,0.0,340,0.0,0.0
SHYD,S,340,0,0,0,0.0,340,0.0,0.0
AROW,B,340,0,40,0,0.0,50,0.0,0.0
IQSM,B,340,0,140,0,0.0,200,0.0,0.0
ENZL,S,340,0,0,0,0.0,100,0.0,0.0
NATL,B,340,80,0,0,0.0258815917178906,100,0.01,0.17
HCRB,B,340,0,140,0,0.0,340,0.0,0.0
MDV-A,S,340,100,0,0,1.0,140,0.03,0.27
SLB,E,340,0,340,0,0.0,340,0.0,0.0
AXS,S,339,0,166,0,0.0,271,0.0,0.0
AEFC,B,339,0,100,0,0.0,339,0.0,0.0
DVLU,B,339,0,237,0,0.0,337,0.0,0.0
BETZ,T,338,334,0,0,1.17,234,0.011,0.07
HYDR,S,338,0,338,0,0.0,238,0.0,0.0
SMN,S,338,0,0,0,0.0,100,0.0,0.0
BNH,S,338,100,98,0,1.0,103,0.01,0.13
HACK,S,338,0,150,0,0.0,250,0.0,0.0
PYCR,S,338,0,235,0,0.0,34,0.0,0.0
ES,E,338,0,0,0,0.0,169,0.0,0.0
LGLV,S,338,10,200,0,0.0160513643659711,216,0.02,0.06
LITM,S,337,0,337,0,0.0,100,0.0,0.0
IBDT,S,337,0,337,0,0.0,272,0.0,0.0
CRAK,B,337,0,300,0,0.0,233,0.0,0.0
COF-J,T,336,0,236,0,0.0,236,0.0,0.0
ITB,S,336,12,237,0,0.0011835486734392,48,0.001,0.01
PJP,B,336,0,0,0,0.0,71,0.0,0.0
ANAB,B,336,0,217,0,0.0,220,0.0,0.0
LSPD,E,336,0,336,0,0.0,336,0.0,0.0
DCI,S,336,0,61,0,0.0,174,0.0,0.0
LUXH,E,336,0,336,0,0.0,336,0.0,0.0
VEL,B,336,0,0,0,0.0,118,0.0,0.0
CELU,S,335,0,0,0,0.0,235,0.0,0.0
SF,S,335,0,201,0,0.0,234,0.0,0.0
TILT,S,335,0,38,0,0.0,129,0.0,0.0
H,S,335,0,63,0,0.0,203,0.0,0.0
COOP,B,335,0,100,0,0.0,233,0.0,0.0
IEV,T,335,0,335,0,0.0,335,0.0,0.0
WFRD,T,335,0,0,0,0.0,100,0.0,0.0
ULTA,S,335,0,100,0,0.0,217,0.0,0.0
COR,S,334,0,0,0,0.0,230,0.0,0.0
DFAE,S,334,0,334,0,0.0,333,0.0,0.0
APH,S,334,31,275,0,0.00324879480192832,308,0.01,0.05
CLAR,E,334,0,134,0,0.0,100,0.0,0.0
VNQI,S,334,100,0,0,0.104058272632674,233,0.02,0.08
SCE-G,T,333,0,233,0,0.0,233,0.0,0.0
KRUS,B,333,0,0,0,0.0,37,0.0,0.0
HYD,S,332,0,332,0,0.0,332,0.0,0.0
CMCT,T,332,0,332,0,0.0,232,0.0,0.0
MCAF,S,332,0,0,0,0.0,176,0.0,0.0
ECC-D,S,332,0,319,0,0.0,202,0.0,0.0
ASTC,S,332,0,0,0,0.0,166,0.0,0.0
IT,T,332,0,0,0,0.0,232,0.0,0.0
NTGR,S,332,0,200,0,0.0,232,0.0,0.0
SR,B,331,0,200,0,0.0,216,0.0,0.0
BWMN,T,331,0,200,0,0.0,131,0.0,0.0
ONEQ,S,331,0,13,0,0.0,204,0.0,0.0
VISL,B,331,0,109,0,0.0,321,0.0,0.0
PTMC,S,331,0,0,0,0.0,331,0.0,0.0
MMIN,T,331,10,213,108,1.0,331,0.001,0.01
RUSHA,S,331,0,0,0,0.0,219,0.0,0.0
FIX,B,331,0,200,0,0.0,262,0.0,0.0
FFIC,S,330,0,229,0,0.0,101,0.0,0.0
BCUS,S,330,0,165,0,0.0,165,0.0,0.0
METC,E,330,0,330,0,0.0,230,0.0,0.0
MLPR,S,330,0,100,0,0.0,115,0.0,0.0
BATRK,T,329,0,329,0,0.0,329,0.0,0.0
SPT,S,329,0,0,0,0.0,178,0.0,0.0
IMRX,T,329,0,0,0,0.0,200,0.0,0.0
DWAW,S,328,0,0,0,0.0,164,0.0,0.0
JIG,T,328,0,200,0,0.0,228,0.0,0.0
LCII,T,328,0,100,0,0.0,228,0.0,0.0
ESTA,S,327,0,0,0,0.0,200,0.0,0.0
PETS,S,327,0,18,0,0.0,309,0.0,0.0
VRCA,S,327,0,0,0,0.0,125,0.0,0.0
SFYX,B,327,0,326,0,0.0,273,0.0,0.0
PRLD,T,327,0,227,0,0.0,227,0.0,0.0
PTH,B,327,100,0,0,1.0,200,0.01,0.07
JSPR,B,327,0,116,0,0.0,99,0.0,0.0
SGU,S,327,0,0,0,0.0,196,0.0,0.0
NJR,S,326,0,0,0,0.0,325,0.0,0.0
DVOL,T,326,0,326,0,0.0,200,0.0,0.0
IGPT,T,325,0,0,0,0.0,100,0.0,0.0
AHT-D,S,325,0,167,0,0.0,79,0.0,0.0
MSGE,S,325,0,60,0,0.0,265,0.0,0.0
CDEI,B,325,0,0,0,0.0,325,0.0,0.0
CURV,S,325,100,0,0,0.0771604938271605,125,0.01,0.04
RWJ,T,325,0,325,0,0.0,325,0.0,0.0
GCMG,S,325,0,325,0,0.0,300,0.0,0.0
F-C,T,325,0,225,0,0.0,325,0.0,0.0
FFEB,S,324,0,0,0,0.0,200,0.0,0.0
AENT,E,324,0,200,0,0.0,200,0.0,0.0
MNSBP,B,324,0,0,0,0.0,250,0.0,0.0
WSC,S,324,0,210,0,0.0,320,0.0,0.0
WD,T,324,0,0,0,0.0,162,0.0,0.0
MEDX,S,324,0,260,0,0.0,260,0.0,0.0
BHE,S,324,0,200,0,0.0,323,0.0,0.0
GSFP,B,324,0,200,0,0.0,200,0.0,0.0
FFBC,S,323,0,211,0,0.0,117,0.0,0.0
RATE,S,323,0,99,0,0.0,224,0.0,0.0
AVAL,S,323,0,0,0,0.0,321,0.0,0.0
DVOL,B,323,0,323,0,0.0,302,0.0,0.0
DIVG,B,322,0,122,0,0.0,322,0.0,0.0
MS-L,S,322,0,100,0,0.0,122,0.0,0.0
SFL,E,322,0,322,0,0.0,322,0.0,0.0
MNA,B,322,0,0,0,0.0,322,0.0,0.0
LYV,T,322,0,300,0,0.0,322,0.0,0.0
BLBD,S,322,0,0,0,0.0,131,0.0,0.0
WKC,S,322,0,221,0,0.0,319,0.0,0.0
VMC,B,322,60,0,0,0.0174570846668606,80,0.03,0.18
ELUT,S,322,0,0,0,0.0,211,0.0,0.0
DFIS,T,322,0,322,0,0.0,100,0.0,0.0
DLR-K,S,321,0,0,0,0.0,95,0.0,0.0
WLKP,B,321,100,0,0,0.0690131124913734,221,0.0,0.07
QYLE,T,321,0,321,0,0.0,200,0.0,0.0
XCOR,S,321,0,81,0,0.0,128,0.0,0.0
ERTH,T,320,0,320,0,0.0,220,0.0,0.0
DFIV,S,320,16,304,0,0.000496755565214692,243,0.001,0.01
AXS-E,S,320,0,0,0,0.0,83,0.0,0.0
FDRR,B,320,0,0,0,0.0,242,0.0,0.0
NRGU,T,320,0,320,0,0.0,320,0.0,0.0
AVBP,S,320,0,295,0,0.0,320,0.0,0.0
DLR,T,320,0,220,0,0.0,220,0.0,0.0
ADOC,B,320,0,0,0,0.0,102,0.0,0.0
UCTT,B,320,0,100,0,0.0,308,0.0,0.0
JGH,B,320,0,300,0,0.0,320,0.0,0.0
FRT-C,B,320,100,0,0,0.50251256281407,109,0.02,0.17
JPLD,T,320,0,320,0,0.0,320,0.0,0.0
PPBI,T,320,75,220,0,0.0158931977113795,200,0.01,0.1
WH,S,320,0,35,0,0.0,60,0.0,0.0
HAFC,S,320,0,220,0,0.0,320,0.0,0.0
FXY,T,319,0,319,0,0.0,219,0.0,0.0
UFI,T,319,0,319,0,0.0,319,0.0,0.0
SEIC,T,319,0,249,0,0.0,319,0.0,0.0
TOWN,S,319,100,0,0,0.141843971631206,119,0.01,0.04
BRX,S,319,0,311,0,0.0,214,0.0,0.0
GLO,T,319,0,319,0,0.0,319,0.0,0.0
IYW,S,319,0,258,0,0.0,275,0.0,0.0
BBUC,S,319,0,0,0,0.0,20,0.0,0.0
NDP,S,318,0,159,0,0.0,100,0.0,0.0
FXF,T,318,18,300,0,0.0845070422535211,18,0.001,0.05
DFSU,S,318,100,0,218,0.0708215297450425,318,0.001,0.05
IMTB,S,318,0,259,0,0.0,59,0.0,0.0
LFLY,S,318,0,0,0,0.0,100,0.0,0.0
PSET,B,318,0,0,0,0.0,159,0.0,0.0
AORT,S,318,0,0,0,0.0,205,0.0,0.0
THRY,B,317,0,217,0,0.0,217,0.0,0.0
VTEX,E,317,0,311,0,0.0,11,0.0,0.0
TXS,B,317,0,0,0,0.0,110,0.0,0.0
TRU,S,316,100,0,0,0.0218962119553317,110,0.01,0.05
GRIN,T,316,0,100,0,0.0,216,0.0,0.0
SCHY,B,316,0,0,0,0.0,39,0.0,0.0
DCMT,B,316,18,99,0,0.0347490347490347,217,0.001,0.05
EEMV,B,316,143,173,0,0.0947966282876075,80,0.002,0.02
ASIX,B,316,0,127,0,0.0,316,0.0,0.0
KTEC,B,316,0,0,0,0.0,207,0.0,0.0
BETE,T,316,116,0,0,0.983050847457627,100,0.001,0.224137931034483
CGON,E,316,0,16,0,0.0,100,0.0,0.0
ADNT,B,316,0,302,0,0.0,309,0.0,0.0
PKW,S,315,0,0,0,0.0,199,0.0,0.0
BIOR,S,315,0,215,0,0.0,214,0.0,0.0
F-B,B,315,0,200,0,0.0,242,0.0,0.0
AXS,B,315,0,100,0,0.0,315,0.0,0.0
DEO,T,315,0,200,0,0.0,215,0.0,0.0
SMRI,B,315,0,315,0,0.0,315,0.0,0.0
BJUL,S,315,0,0,0,0.0,244,0.0,0.0
HERO,B,315,0,315,0,0.0,315,0.0,0.0
EURN,B,315,0,315,0,0.0,315,0.0,0.0
IGMS,E,315,0,215,0,0.0,100,0.0,0.0
BREZ,E,314,100,0,0,1.0,57,0.01,0.2
AAN,S,314,0,314,0,0.0,250,0.0,0.0
PUYI,E,314,0,0,0,0.0,200,0.0,0.0
TLS,S,314,0,314,0,0.0,314,0.0,0.0
IJUL,T,314,0,314,0,0.0,314,0.0,0.0
BERY,B,314,0,102,0,0.0,113,0.0,0.0
MET-F,B,314,60,214,0,0.0967741935483871,314,0.01,0.05
WPP,B,314,0,100,0,0.0,163,0.0,0.0
INTG,S,314,0,0,0,0.0,115,0.0,0.0
SIFI,S,314,0,114,0,0.0,100,0.0,0.0
LPX,S,313,40,0,0,0.00907441016333938,80,0.03,0.05
BNOV,S,313,313,0,0,1.55854530166071,213,0.017,0.19
KOP,T,313,40,200,0,0.0125078173858662,113,0.02,0.17
DFAU,T,313,313,0,0,0.374850299401198,313,0.001,0.01
GHYB,T,313,0,313,0,0.0,313,0.0,0.0
BATRA,S,313,0,2,0,0.0,107,0.0,0.0
BCUS,T,313,0,313,0,0.0,200,0.0,0.0
SVFD,B,313,0,313,0,0.0,225,0.0,0.0
ALL-B,B,313,0,1,0,0.0,313,0.0,0.0
PRI,T,313,0,0,0,0.0,100,0.0,0.0
INSM,S,313,0,0,0,0.0,308,0.0,0.0
CUBE,S,312,0,212,0,0.0,227,0.0,0.0
QDPL,T,312,0,312,0,0.0,200,0.0,0.0
FEX,B,312,104,0,0,0.348459563543004,216,0.03,0.1
PNFPP,S,312,0,0,0,0.0,212,0.0,0.0
ACIW,S,312,0,200,0,0.0,109,0.0,0.0
EG,B,312,0,0,0,0.0,43,0.0,0.0
HCKT,B,312,0,210,0,0.0,212,0.0,0.0
CDNS,S,312,0,0,0,0.0,112,0.0,0.0
VLRS,E,312,0,312,0,0.0,312,0.0,0.0
AGYS,T,312,0,0,0,0.0,112,0.0,0.0
SOR,S,311,0,0,0,0.0,100,0.0,0.0
TRTX,S,311,0,311,0,0.0,311,0.0,0.0
ECO,S,311,0,11,0,0.0,211,0.0,0.0
SPFF,B,310,0,310,0,0.0,303,0.0,0.0
KRC,S,310,0,10,0,0.0,310,0.0,0.0
RVMD,B,310,0,0,0,0.0,210,0.0,0.0
ASAI,S,310,0,310,0,0.0,310,0.0,0.0
CIVB,B,310,0,100,0,0.0,110,0.0,0.0
MEOH,T,310,0,150,0,0.0,160,0.0,0.0
AIR,S,310,0,0,0,0.0,212,0.0,0.0
FKWL,B,310,0,310,0,0.0,200,0.0,0.0
CENT,B,310,0,0,0,0.0,178,0.0,0.0
CNI,S,309,0,0,0,0.0,306,0.0,0.0
MDGS,S,309,0,0,0,0.0,77,0.0,0.0
NRIM,B,309,0,0,0,0.0,122,0.0,0.0
NE,E,309,0,9,0,0.0,109,0.0,0.0
SUI,S,309,0,0,0,0.0,105,0.0,0.0
JFWD,B,309,0,141,0,0.0,68,0.0,0.0
BECN,S,309,0,0,0,0.0,209,0.0,0.0
DEUS,S,309,19,0,0,1.0,45,0.01,0.07
KMPB,B,309,0,100,0,0.0,209,0.0,0.0
APCA,S,309,0,109,0,0.0,200,0.0,0.0
APH,T,308,0,308,0,0.0,308,0.0,0.0
EL,T,308,0,107,0,0.0,208,0.0,0.0
POCI,T,308,0,308,0,0.0,208,0.0,0.0
SSNC,T,308,0,308,0,0.0,308,0.0,0.0
EEV,S,308,0,0,0,0.0,308,0.0,0.0
WLY,S,308,0,200,0,0.0,300,0.0,0.0
SASR,S,308,0,0,0,0.0,207,0.0,0.0
PINE,B,307,0,21,0,0.0,77,0.0,0.0
ESNT,S,307,0,100,0,0.0,107,0.0,0.0
KRE,E,307,0,7,0,0.0,207,0.0,0.0
NUEM,B,307,0,100,0,0.0,190,0.0,0.0
ADUS,B,307,0,0,0,0.0,207,0.0,0.0
SPMD,T,307,50,0,257,0.0112968820605513,307,0.001,0.01
MHH,S,307,0,100,0,0.0,107,0.0,0.0
VOYA,B,307,0,267,0,0.0,207,0.0,0.0
CZR,E,306,0,0,0,0.0,300,0.0,0.0
BRRR,E,306,0,305,0,0.0,306,0.0,0.0
ZIG,S,306,0,0,0,0.0,205,0.0,0.0
MARZ,B,306,0,306,0,0.0,306,0.0,0.0
IBHE,S,306,0,100,0,0.0,206,0.0,0.0
PSMT,B,306,0,100,0,0.0,200,0.0,0.0
BLCO,S,306,0,1,0,0.0,306,0.0,0.0
CLOI,S,306,0,306,0,0.0,306,0.0,0.0
SOI,T,306,0,306,0,0.0,306,0.0,0.0
CIG.C,B,306,0,306,0,0.0,100,0.0,0.0
BNDI,B,306,100,102,0,1.0,102,0.02,0.08
JAMF,B,306,0,108,0,0.0,306,0.0,0.0
MKC.V,S,306,100,0,0,1.0,106,0.32,1.57
EVEX,B,305,0,200,0,0.0,205,0.0,0.0
FLLA,S,305,0,0,0,0.0,305,0.0,0.0
PSCF,S,305,0,0,0,0.0,150,0.0,0.0
TTP,B,305,0,200,0,0.0,101,0.0,0.0
DRCT,E,305,0,105,0,0.0,205,0.0,0.0
PNTG,S,305,2,0,0,0.000989609104403761,102,0.01,0.06
SAP,S,305,0,200,0,0.0,305,0.0,0.0
RINF,B,305,0,0,0,0.0,105,0.0,0.0
FET,S,305,0,100,0,0.0,105,0.0,0.0
GXG,B,305,0,0,0,0.0,305,0.0,0.0
FXA,B,305,0,153,0,0.0,305,0.0,0.0
