symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEXO,S,6031,0,4255,0,0.0,118,0.0,0.0
RYT,B,6026,0,861,0,0.0,567,0.0,0.0
ONEQ,B,6020,283,711,0,1.29686930359316,395,0.284545454545455,2.00363636363636
KRG,B,6020,162,3827,0,0.0142124779967231,1204,0.002,0.0485714285714286
RDFN,S,6018,804,0,5214,0.0189508747227063,4596,0.004,0.0492307692307692
HSY,S,6017,2356,0,2802,0.180160084027114,592,0.0186794107082374,0.466045458048603
VNLA,B,6013,866,2268,12,2.92477718360071,1080,0.015,0.08
YNDX,S,6013,1479,2674,1200,0.0292053926345612,279,0.002,0.0300387596899225
BRKS,B,6012,240,3511,23,0.0178287746926371,717,0.061,0.16
MTSC,B,6009,231,2273,0,0.0129607810132974,100,0.017012987012987,0.0898268398268398
DMRC,B,6006,347,2706,0,0.0532979458485043,863,0.0366666666666667,0.47
PEI,S,6000,100,0,5900,0.00403177035036084,6000,0.001,0.01
AXU,S,6000,500,0,5500,0.018450184501845,6000,0.001,0.01
ALEX,B,5995,684,1828,1978,0.0757086395270635,558,0.011,0.14
BKU,B,5994,400,3283,0,0.0603424569156485,854,0.001,0.07
TR,B,5993,422,1590,0,0.0723065270874289,704,0.016,0.188196721311475
ENX,B,5993,0,2825,0,0.0,568,0.0,0.0
OPI,B,5990,500,2505,0,0.247695731346703,480,0.001,0.075
SLYG,B,5976,100,1896,0,0.393700787401575,445,0.01,0.06
MRIN,B,5974,200,3353,0,1.0,1587,0.01,0.12
ESGD,B,5970,0,1295,0,0.0,952,0.0,0.0
WSM,S,5967,279,2220,1499,0.00623246819300933,250,0.011,0.12009900990099
CINF,B,5966,230,1927,1797,0.0193469444280602,599,0.002,0.0868131578947368
UBOT,B,5960,48,2277,0,0.144144144144144,528,0.0,0.04
IGA,S,5949,50,4174,701,0.0217485863418878,191,0.0,0.02
QUAD,S,5946,0,4016,0,0.0,600,0.0,0.0
XFLT,S,5941,0,4090,0,0.0,650,0.0,0.0
USOD,B,5936,100,1837,0,0.2,1972,0.02,0.13
KURE,B,5923,100,3540,0,0.227272727272727,767,0.01,0.15
CHA,B,5921,100,3030,50,0.0392915180145553,575,0.01,0.08
VNRX,B,5919,94,4117,0,0.0821678321678322,667,0.01,0.04
CMCL,B,5914,572,2487,131,1.03464203233256,500,0.0138541666666667,0.318932291666667
AGMH,B,5909,100,4201,0,0.25,511,0.0,0.7
TUFN,B,5908,595,3096,0,0.162816663214681,956,0.05,0.6
MFMS,B,5907,0,1449,0,0.0,1437,0.0,0.0
VCLT,B,5906,830,3125,0,0.0612320177056437,614,0.0,0.02
AHT-F,B,5905,100,2813,0,1.0,616,0.01,0.05
FRT,B,5895,262,803,15,0.0397557672035517,568,0.0154782608695652,0.195507246376812
PFNX,S,5889,400,1360,3327,0.0284758311383214,545,0.001,0.035
AFC,B,5883,197,2808,725,1.28735632183908,1100,0.02,0.17
FDHY,B,5882,1181,767,0,5.25167394468704,1120,0.0993457943925233,0.548
LSI,B,5881,1,3593,1,0.000270197243988111,477,0.001,0.13
ZBH,B,5879,67,3330,934,0.00510156985028881,656,0.004,0.211
BAF,B,5878,0,4051,0,0.0,446,0.0,0.0
PEAK,B,5876,418,3379,80,0.0045299748156,794,0.003,0.04
PSA-A,B,5875,0,3523,0,0.0,1023,0.0,0.0
XEC,S,5874,58,3528,1366,0.00156023794053469,1069,0.004,0.0733333333333333
MFC,S,5864,545,0,5319,0.0109660532102466,520,0.002,0.02
INT,B,5856,25,3081,0,0.00425242388161252,540,0.001,0.02
DXCM,S,5849,957,467,1246,0.0203511014833092,759,0.0134306472919419,1.21393659180978
UZA,B,5842,344,2897,0,1.96626595629908,546,0.04,0.41
RTLR,B,5838,413,2798,0,0.0647182782501542,705,0.06,0.34
PSJ,B,5836,451,570,0,1.60159362549801,959,0.02,0.173333333333333
HBANO,B,5836,534,2822,0,0.563485706861684,1404,0.0542168674698795,0.19
SOJC,B,5836,188,3556,0,0.116968596509967,468,0.0279,0.14
SOJA,B,5823,0,4229,0,0.0,891,0.0,0.0
LEG,B,5815,303,2534,99,0.00972390319571908,717,0.00342207792207792,0.0715584415584416
KSM,B,5810,0,3900,0,0.0,554,0.0,0.0
RILYZ,B,5808,0,2851,0,0.0,690,0.0,0.0
KBR,S,5806,733,2619,600,0.0393380171276864,1635,0.002,0.06
TXRH,B,5796,429,1885,120,0.0275717412890805,529,0.00705263157894737,0.11780701754386
SC,B,5795,200,3666,1047,0.0040586062746053,1479,0.0,0.01
RGR,B,5792,290,1746,0,0.108530403172244,739,0.121,0.853893557422969
CAMT,B,5790,300,3917,0,0.142121627577706,843,0.0,0.08
VIE,B,5784,16,3181,0,0.00832466181061394,553,0.04,0.34
UTSL,B,5784,0,356,0,0.0,683,0.0,0.0
AMKR,S,5777,0,4295,0,0.0,466,0.0,0.0
UBS,B,5776,66,4374,0,0.00032147762807961,1335,0.001,0.01
NGS,B,5770,108,2564,0,0.126880236143423,402,0.03,0.18
NYMX,B,5769,185,3919,354,0.130373502466526,1600,0.0,0.01
MX,B,5769,0,4339,0,0.0,899,0.0,0.0
EDTXW,B,5768,650,3300,0,1.0,582,0.0,0.01
WLTW,B,5768,724,511,0,0.0921266210323327,752,0.05,0.524267850882319
SWZ,B,5766,0,3655,0,0.0,735,0.0,0.0
NEE-N,B,5761,100,3311,0,0.048030739673391,802,0.04,0.08
CIB,S,5757,100,0,5600,0.019387359441644,5750,0.001,0.06
BLD,B,5756,584,571,157,0.102475099069951,1065,0.0221818181818182,0.851185328898744
KFY,B,5753,350,2816,121,0.0361750613293213,688,0.04,0.21
SJB,S,5753,1000,753,4000,1.0,5000,0.001,0.01
STOR,S,5750,0,3467,0,0.0,375,0.0,0.0
PEAK,S,5747,1664,0,4083,0.0156587227907735,303,0.006,0.0604966049382716
JW.A,B,5743,12,3793,0,0.00200033338889815,647,0.0,0.05
MNP,B,5742,0,3855,0,0.0,545,0.0,0.0
CHMA,S,5734,200,3878,53,0.0216693556817808,353,0.001,0.02
NSTG,B,5731,838,2074,345,0.0785588140232798,767,0.113468827930175,0.431962593516209
FALN,B,5730,38,1935,0,0.0794979079497908,847,0.01,0.04
HOMB,B,5728,200,3269,1453,0.00980728681410288,222,0.0005,0.03
MUJ,B,5727,400,3215,142,0.352427636455678,685,0.0,0.1
AXAS,S,5725,0,4902,0,0.0,435,0.0,0.0
KBE,S,5717,0,1461,0,0.0,1001,0.0,0.0
BJRI,B,5716,471,1961,0,0.065024363933409,521,0.0375,0.1875
SORL,B,5714,36,4427,0,0.0150375939849624,841,0.0,0.03
OHI,S,5707,845,0,4862,0.0175630232047966,980,0.004,0.0496209016393443
KORU,B,5698,430,3174,0,0.280312907431552,1012,0.001,0.0346279069767442
PMTS,B,5691,0,3803,0,0.0,647,0.0,0.0
ASML,B,5690,481,2021,5,0.0309395490796078,612,0.0468095238095238,0.886190476190476
EXPD,S,5680,88,4860,713,0.00278264018780692,801,0.003,0.03
NSS,B,5679,0,3567,0,0.0,551,0.0,0.0
EGIF,B,5676,0,3376,0,0.0,466,0.0,0.0
TACT,B,5674,43,3679,0,0.163498098859316,586,0.01,0.09
GAINM,B,5672,0,4009,0,0.0,2100,0.0,0.0
CADE,S,5670,300,444,4400,0.0100006667111141,4994,0.001,0.01
TWI,S,5665,100,4382,0,0.0291800408520572,2933,0.0,0.01
TAP,S,5660,678,100,4882,0.0177507488316178,1495,0.009,0.154274628879892
AQN,B,5657,31,3703,0,0.0011792004260337,911,0.001,0.01
JPUS,B,5653,100,178,0,0.5,1108,0.01,0.04
EES,B,5648,214,1190,0,1.29733520336606,1108,0.02,0.1
ILF,B,5645,210,3474,0,0.0155199172271081,862,0.0,0.01
KNG,B,5639,230,1038,0,0.0874524714828897,1134,0.01,0.11
PUK,B,5636,300,3590,0,0.0358380121849241,557,0.0,0.05
PFFA,B,5629,90,3234,0,0.473684210526316,1124,0.01,0.09
AINC,B,5628,0,1257,0,0.0,256,0.0,0.0
R,B,5620,173,1303,17,0.0109598518983535,921,0.002,0.0409
SNR,S,5619,0,4455,0,0.0,393,0.0,0.0
KRKR,B,5612,500,1705,0,0.384615384615385,400,0.01,0.33
GLW,S,5612,1007,0,4605,0.00542755197216728,927,0.009,0.09
FXD,B,5611,0,2883,0,0.0,750,0.0,0.0
PCYG,S,5608,399,2794,426,0.218766571181067,420,0.013127147766323,0.20127147766323
CASI,B,5607,0,4746,0,0.0,842,0.0,0.0
ORGS,B,5606,492,2506,79,2.60766245233428,1061,0.08,0.56968253968254
APWC,B,5605,0,3440,0,0.0,422,0.0,0.0
LASR,B,5604,4,2938,0,0.000721240533717995,696,0.01,0.06
IDEV,B,5603,0,0,0,0.0,902,0.0,0.0
NBW,B,5600,0,2750,0,0.0,500,0.0,0.0
EMF,B,5598,100,3845,0,0.0962463907603465,694,0.0,0.01
IVAL,B,5596,0,2530,0,0.0,1133,0.0,0.0
HASI,S,5576,267,936,2923,0.0579391064617468,3200,0.002,0.08
ATR,B,5575,154,339,800,0.0376538622595325,461,0.011,0.0927777777777778
FTC,B,5572,522,827,0,2.53025863992686,1029,0.04,0.19
NUBD,B,5570,400,1513,79,2.0,999,0.015,0.1
RWCD,B,5569,500,3363,71,1.0,385,0.024,0.104
CTRE,S,5568,100,3189,5,0.00378028957018108,400,0.0,0.04
WRLSR,B,5566,0,4285,0,0.0,617,0.0,0.0
AVCO,B,5559,0,4327,0,0.0,554,0.0,0.0
QQQE,B,5558,256,676,0,2.28113553113553,893,0.04,0.150740740740741
CNET,B,5555,0,3820,0,0.0,1372,0.0,0.0
TRTN-A,B,5545,325,2508,0,1.83333333333333,750,0.02,0.4
HCSG,B,5536,400,1694,32,0.0363716209612802,632,0.01,0.115
QBAK,B,5533,0,3252,0,0.0,1723,0.0,0.0
CUBI,S,5528,100,1584,2400,0.0167560321715818,2997,0.001,0.02
ENPH,S,5523,273,2290,1200,0.00252905865554055,470,0.002,0.04
TTMI,B,5521,790,3537,100,0.025587236714262,2033,0.001,0.02
FLXN,B,5518,502,2362,500,0.0415395227312315,786,0.001,0.0540298507462687
NFG,B,5517,102,2513,0,0.00732168152292115,479,0.0,0.03
UUU,B,5512,300,3400,0,0.308641975308642,552,0.0,0.0032
OGI,S,5504,600,0,4904,0.00264431259488164,5504,0.002,0.03
TPTX,B,5503,290,2464,0,0.0372892598239797,594,0.06,0.254736842105263
VIXM,B,5502,0,3435,0,0.0,559,0.0,0.0
AIF,B,5499,0,4259,0,0.0,610,0.0,0.0
AMPH,B,5499,405,2831,66,0.0497804586489446,933,0.026,0.1
PILL,B,5498,800,1593,0,2.33333333333333,747,0.09,0.63
DTJ,B,5496,10,2856,0,0.0598802395209581,700,0.02,0.08
DRN,B,5495,38,1272,0,0.339285714285714,715,0.03,0.13
TZA,S,5491,785,4406,100,0.0122454429412211,1269,0.002,0.0251948051948052
TCO-K,B,5489,274,3830,3,1.0,295,0.0140510948905109,0.108102189781022
IBMN,B,5486,100,2697,0,1.0,683,0.0,0.02
VTWV,B,5485,0,3010,0,0.0,615,0.0,0.0
CSB,B,5483,853,1019,0,0.94931733044164,1137,0.0238074682754317,0.178390368213023
EHTH,S,5482,300,0,5042,0.0193465315287349,4972,0.005,0.3
TARO,B,5478,100,2368,0,0.0340715502555366,811,0.01,0.16
PMF,B,5476,0,3434,0,0.0,500,0.0,0.0
NNC,B,5472,0,4098,0,0.0,1208,0.0,0.0
BSX,S,5469,222,0,5247,0.000985516228719523,4969,0.005,0.05
CSS,B,5466,150,3899,105,0.0663848453481386,355,0.0,0.04
AMHCU,B,5462,0,4114,0,0.0,580,0.0,0.0
UBSI,B,5462,389,3203,284,0.0183940051943325,364,0.004,0.0722463768115942
EUSA,B,5458,0,1385,0,0.0,954,0.0,0.0
NKG,B,5456,100,3006,0,0.333333333333333,700,0.0,0.02
AIA,B,5455,0,1496,0,0.0,1832,0.0,0.0
BVAL,B,5453,2100,2227,0,2.0,1206,0.00909090909090909,0.0427272727272727
REM,B,5448,0,1610,0,0.0,974,0.0,0.0
SMHB,B,5447,200,2935,0,2.0,600,0.02,0.2
TX,B,5441,299,1253,2300,0.0360830400144768,770,0.031,0.09
RH,S,5435,311,958,0,0.0162388676287489,323,0.08,0.594881516587678
ADIL,B,5432,0,3839,0,0.0,660,0.0,0.0
SPR,B,5423,104,2983,11,0.00852600209048293,810,0.02,0.27
SABR,B,5423,426,3344,0,0.00433594577026597,1059,0.0,0.05
CAJ,B,5422,100,3546,13,0.0163719711853307,1266,0.0,0.01
OTIC,B,5420,0,4058,0,0.0,995,0.0,0.0
SDVY,B,5420,0,4192,0,0.0,3349,0.0,0.0
GPMT,B,5414,0,3476,0,0.0,2308,0.0,0.0
HOLX,S,5413,683,2498,739,0.0134933426266029,547,0.01,0.111528662420382
ESGV,B,5406,0,48,0,0.0,1155,0.0,0.0
VCRA,B,5405,413,3326,0,0.0447325108212728,455,0.01,0.11
SITC,B,5402,0,4030,0,0.0,872,0.0,0.0
ATTO,B,5400,300,3590,430,0.093033627687093,1013,0.0,0.02
HBIO,B,5393,0,3613,0,0.0,722,0.0,0.0
GPI,B,5390,178,2427,0,0.0196598188645902,333,0.0156179775280899,0.168876404494382
ITT,B,5389,271,1134,1404,0.0248448116488407,439,0.00833802816901408,0.0659154929577465
MPV,B,5380,152,3741,0,0.547186932849365,615,0.0980769230769231,0.82
IDU,B,5376,100,2193,0,0.0156739811912226,634,0.02,0.09
CPAH,B,5373,0,4146,0,0.0,668,0.0,0.0
LW,B,5372,65,2693,1015,0.00336120866308167,692,0.0146875,0.19
FMAT,B,5363,0,1211,0,0.0,884,0.0,0.0
PEB-C,B,5362,16,2709,0,1.0,1258,0.01,0.05
DAKT,B,5352,124,4060,76,0.0584988861231467,836,0.0,0.04
VVV,S,5349,100,3583,0,0.00558347292015634,726,0.0,0.01
HDB,S,5348,391,3702,94,0.0143437688446926,265,0.001,0.0559685863874346
APO,S,5342,100,2864,0,0.00665070497472732,554,0.01,0.05
DRIOW,B,5339,0,3470,0,0.0,632,0.0,0.0
FIF,B,5336,628,3039,0,0.119142477708215,604,0.0,0.0215923566878981
CS,B,5331,200,4197,0,0.00209008255826105,2212,0.0,0.01
BLU,S,5329,912,0,4414,0.690977866871171,3200,0.005,0.323671875
JKE,B,5328,300,937,0,1.23579024569124,792,0.02,0.185
VOYA,B,5328,0,3177,0,0.0,490,0.0,0.0
BDCL,B,5328,0,2972,0,0.0,400,0.0,0.0
JPME,B,5328,0,148,0,0.0,916,0.0,0.0
TDTF,B,5327,0,3889,0,0.0,894,0.0,0.0
NTRSP,S,5327,200,3992,0,1.0,300,0.0,0.01
DAR,B,5322,68,3539,0,0.00235881781601221,1233,0.001,0.01
RTRX,B,5319,0,3572,0,0.0,843,0.0,0.0
GNFT,B,5314,78,3840,0,0.134948096885813,364,0.01,0.13
DHX,B,5309,100,3676,262,0.0363372093023256,816,0.001,0.01
SAVA,B,5300,5,4895,0,0.0232558139534884,1071,0.0,0.02
MYC,B,5296,100,3032,566,0.333333333333333,398,0.0,0.01
STT-C,B,5295,0,3081,0,0.0,770,0.0,0.0
SNV-E,B,5290,200,2391,0,0.666666666666667,502,0.03,0.085
PYPL,S,5287,1449,1259,2034,0.0158148568569863,919,0.011,0.143232143969114
NEE-J,B,5286,47,3210,24,0.119289340101523,950,0.0,0.04
RYI,B,5284,10,3811,0,0.00192012288786482,719,0.0,0.02
RGLD,B,5275,724,485,26,0.0551852695970927,841,0.089582995951417,0.353522267206478
SAM,B,5272,310,396,492,0.101595901518502,440,0.114047619047619,1.67285714285714
HACK,B,5265,85,2907,0,0.0313768918420081,631,0.01,0.05
BSCS,B,5264,402,255,0,3.0,835,0.03,0.18
FCOR,B,5252,100,1562,0,0.0714285714285714,876,0.0,0.04
CNX,S,5249,300,3760,0,0.00142750742183427,514,0.0025,0.02
SRE,S,5248,1216,4,3694,0.0741789494685428,413,0.007,0.234150996288086
IMMP,B,5246,198,3649,0,1.0,2066,0.0,0.05
EVY,B,5246,0,2040,0,0.0,200,0.0,0.0
OVLY,B,5246,0,3234,0,0.0,515,0.0,0.0
FEO,B,5242,400,3208,0,2.0,683,0.0133333333333333,0.17
ZKIN,B,5242,0,4800,0,0.0,1900,0.0,0.0
STI,B,5241,1011,2316,303,0.0256510625215695,522,0.0175504587155963,0.280516523079206
MGU,B,5239,675,2348,0,0.504735769920645,1172,0.0333333333333333,0.193333333333333
HIPS,B,5231,0,2959,0,0.0,622,0.0,0.0
FTNT,S,5224,320,1906,2998,0.0106379122360635,763,0.008,0.259407142857143
XHE,B,5223,0,1911,0,0.0,436,0.0,0.0
TMCXW,S,5223,0,3859,0,0.0,692,0.0,0.0
IAE,B,5223,500,3078,0,0.653822700320704,311,0.015,0.19
KIM,S,5221,504,1115,3602,0.00396717629861507,1656,0.00642857142857143,0.05
CCEP,B,5221,100,3012,45,0.00484895505018668,863,0.0,0.02
TEX,S,5220,437,475,3855,0.0252071869573672,472,0.00261089494163424,0.0377821011673152
EBR,B,5218,100,3735,0,0.00423262507407094,554,0.0,0.02
NAV,B,5213,335,2353,199,0.070292254326404,639,0.04,0.24
MTD,B,5208,9,3166,25,0.00322927879440258,126,0.000111111111111111,0.314444444444444
ASH,B,5203,814,1254,300,0.0753687066516231,641,0.032,0.254285714285714
WLKP,B,5202,400,2472,0,0.205905496891232,450,0.03,0.45
PPR,S,5200,0,4201,0,0.0,1355,0.0,0.0
MUFG,B,5196,8,3491,0,0.000432035426905006,1321,0.0,0.01
SHO,B,5196,559,3401,0,0.00472488059790466,332,0.001,0.02
FIS,S,5191,1179,22,2376,0.023924867316802,323,0.010141065830721,0.253604648197427
MUST,B,5191,0,3812,0,0.0,698,0.0,0.0
CLNY-J,B,5191,519,2145,0,1.22198299572604,711,0.04,0.208992477775245
CRTX,B,5189,100,3536,0,0.246305418719212,379,0.04,0.35
MNRL,B,5189,936,1941,44,0.0939864249125804,470,0.04,0.360909090909091
LMRK,B,5187,0,2288,0,0.0,1120,0.0,0.0
SM,S,5187,0,3737,0,0.0,106,0.0,0.0
PBJ,B,5178,300,1839,0,1.0,235,0.0,0.11
NVT,B,5177,102,2700,6,0.00431563359424582,949,0.0,0.0201960784313725
XEL,S,5174,1329,1096,1645,0.013474596352323,519,0.008,0.094950495049505
KURA,B,5173,200,2685,0,0.0148599450182034,408,0.0,0.015
FOR,B,5172,893,2014,58,0.164344036938623,615,0.0526190476190476,0.362857142857143
IDE,B,5169,200,3656,67,0.0931098696461825,932,0.0,0.01
PKI,B,5165,13,2133,162,0.000923895733019866,517,0.021,0.08
HOG,S,5165,1520,1024,2008,0.0198411878311252,499,0.007,0.0811699779249448
MIDU,B,5159,0,2533,0,0.0,476,0.0,0.0
LOGC,B,5158,724,1770,0,1.2110076998443,685,0.100272321679107,0.539595375722543
DLR-G,B,5156,82,3504,0,1.0,600,0.0,0.01
FWONA,B,5155,202,1660,0,0.0364752618273745,406,0.0,0.0848514851485149
NXTG,B,5151,566,800,0,1.10434289102689,763,0.11,1.04
ITW,S,5148,283,1461,179,0.0189342037481984,689,0.0409318181818182,0.3071875
AMH-F,B,5145,330,1729,0,1.03333333333333,379,0.0133333333333333,0.123333333333333
MHI,B,5145,0,3868,0,0.0,785,0.0,0.0
USIG,B,5144,278,1974,0,0.0459695421795737,978,0.025,0.06
AMSF,B,5142,253,2692,47,0.157688826273798,452,0.051,0.49
CODI-B,S,5139,0,2894,0,0.0,100,0.0,0.0
BLX,S,5138,589,2300,281,0.126682457686418,592,0.0108656761673742,0.120897387960045
NXJ,S,5133,0,3587,0,0.0,957,0.0,0.0
LITB,B,5131,0,3198,0,0.0,489,0.0,0.0
ANGO,S,5131,384,2616,1031,0.0997991562554104,818,0.001,0.06
LLNW,S,5130,100,3378,930,0.00238374673241416,2724,0.002,0.02
SPSC,B,5127,278,2293,71,0.0645017177524917,460,0.03,0.145
BAC-E,B,5124,300,2316,0,0.559701492537313,1389,0.0,0.11
TPYP,B,5121,0,0,0,0.0,1787,0.0,0.0
NVO,S,5118,265,2584,997,0.0122096937692957,794,0.003,0.1
NMRK,S,5117,400,917,3800,0.0131252178164736,2017,0.002,0.0233333333333333
IFF,B,5114,312,1194,134,0.00700354217959782,674,0.0138540372670807,0.209347826086957
POLA,B,5112,450,3312,50,0.642857142857143,783,0.0,0.0222222222222222
REZ,B,5112,100,419,0,0.0573394495412844,500,0.01,0.08
SKYY,B,5108,0,1142,0,0.0,920,0.0,0.0
CBOE,B,5105,629,1167,770,0.0465067443484219,640,0.0304615384615385,0.495997039874218
BK,B,5104,756,1552,1524,0.00564773078004468,794,0.008,0.08
WFC-R,B,5101,0,2586,0,0.0,823,0.0,0.0
CEVA,B,5098,100,2813,0,0.0201085863663784,404,0.02,0.1
BDX,S,5097,164,198,2280,0.00604350655512953,557,0.0035,0.144769230769231
BIP,S,5093,458,2991,10,0.149692431636644,655,0.012,0.12
AKTX,B,5087,200,4487,0,0.25,200,0.0,0.02
UBIO,B,5087,200,1096,0,0.133333333333333,910,0.01,0.05
ENV,S,5086,422,2096,0,0.0984201332520043,450,0.021,0.191803278688525
VDC,B,5086,112,1240,0,0.135102533172497,560,0.01,0.0489285714285714
NETE,B,5085,329,2246,0,1.21322845652213,801,0.06,0.33
AREX,S,5080,0,4026,0,0.0,166,0.0,0.0
INFR,B,5078,0,1830,0,0.0,700,0.0,0.0
TDE,B,5075,0,3373,0,0.0,881,0.0,0.0
FNX,B,5065,106,2392,0,0.514563106796116,843,0.0,0.05
CCS,B,5063,450,2432,31,0.0750104133895094,923,0.0275,0.165
COF-F,B,5060,0,2641,0,0.0,845,0.0,0.0
CDLX,S,5060,200,100,4350,0.00249273989505565,100,0.001,0.13
BMO,S,5050,845,0,4190,0.0838504600252493,3197,0.007,0.152857142857143
GRX-A,B,5046,0,2986,0,0.0,600,0.0,0.0
MSD,B,5040,200,3723,6,1.0,920,0.0,0.01
DWIN,B,5038,1,2133,0,1.0,644,0.01,0.1
VEON,B,5038,1600,3111,66,0.00521011413406275,2426,0.0,0.0
NMR,B,5037,0,4139,0,0.0,406,0.0,0.0
COWNZ,B,5024,0,3138,0,0.0,777,0.0,0.0
TDW+B,B,5018,0,3129,0,0.0,553,0.0,0.0
LBRT,B,5018,116,3218,0,0.00588176044312923,857,0.0,0.02
DVHL,B,5015,0,2411,0,0.0,792,0.0,0.0
GAM-B,B,5015,700,1870,0,3.16666666666667,600,0.0933333333333333,1.00333333333333
LQDH,B,5013,200,612,0,2.0,626,0.02,0.13
FIZZ,S,5011,100,2819,0,0.00587820362097343,272,0.01,0.04
TGB,S,5008,100,2950,436,0.00767518612326349,588,0.0,0.0028
VCR,B,5007,5,249,0,0.04,663,0.01,0.05
DMTK,B,5007,100,3298,0,0.142857142857143,354,0.0,0.19
NXRT,B,5003,51,1891,0,0.00735718407386036,237,0.0,0.05
DDMXW,B,5001,0,3748,0,0.0,362,0.0,0.0
CFMS,S,5000,1,0,4999,7.44934445768772e-05,5000,0.001,0.01
DGLD,B,5000,0,3034,0,0.0,498,0.0,0.0
SAP,S,4999,414,2338,48,0.0552409535493264,622,0.00325423728813559,0.121431073446328
SMIT,B,4994,0,2655,0,0.0,656,0.0,0.0
WVVI,B,4993,68,2741,0,1.07575757575758,533,0.02,0.35
GLOP-A,B,4992,0,2831,0,0.0,535,0.0,0.0
HNRG,B,4991,209,3478,256,0.096966814422594,884,0.0,0.0494495412844037
MC,S,4990,200,2257,0,0.0813338755591704,574,0.005,0.075
MOGO,S,4985,585,0,4400,0.593908629441624,100,0.001,0.0531623931623932
HCA,S,4980,460,1535,873,0.0251376183434061,215,0.00681818181818182,0.324809144288831
HGH,B,4976,38,2591,0,0.109195402298851,804,0.01,0.06
GTY,B,4973,92,3419,0,0.0601307189542484,506,0.001,0.03
HMOP,B,4972,0,2915,0,0.0,670,0.0,0.0
HNW,B,4970,0,3443,0,0.0,398,0.0,0.0
WMC,S,4966,55,3592,0,0.00539956803455724,720,0.0,0.01
JCI,B,4965,246,1587,922,0.000916017611946393,1010,0.008,0.08
PDEX,B,4964,180,2579,0,0.188284518828452,821,0.0355555555555556,0.35
LOPE,B,4964,165,1476,35,0.0149024566473988,362,0.0,0.11030303030303
ARR-B,B,4961,0,2809,0,0.0,660,0.0,0.0
AGIO,S,4950,101,150,4199,0.000884362361076521,4300,0.011,0.12
ALC,B,4947,191,2842,0,0.0159862797214943,704,0.007,0.03
CLAR,B,4946,300,2059,133,0.0530505974573153,598,0.021,0.14
AVAV,B,4945,402,447,1100,0.124782175516692,1777,0.022,0.312537313432836
ECA,S,4936,1100,0,3638,0.000843384552067307,4538,0.002,0.02
WORX,B,4929,0,3329,0,0.0,300,0.0,0.0
JP,B,4925,278,3432,133,0.315580061000112,413,0.0,0.03
BXP,B,4921,286,1642,75,0.0244654104824864,537,0.035,0.548
VST,S,4919,350,2270,802,0.00165988806401034,1520,0.002,0.04
IAC,B,4917,350,1148,0,0.00870549027847903,592,0.055,1.28
WSR,S,4915,110,3302,0,0.0485436893203883,800,0.0,0.01
PETZ,B,4912,0,2788,0,0.0,524,0.0,0.0
DRI,B,4900,197,909,94,0.0136374836723663,407,0.0457391304347826,0.292468944099379
IMXI,B,4899,0,2645,0,0.0,666,0.0,0.0
SMTX,B,4897,0,3881,0,0.0,1000,0.0,0.0
EWBC,B,4893,310,1613,100,0.0283337603013416,778,0.00190909090909091,0.0754545454545455
DZSI,B,4892,200,3068,0,0.238379022646007,574,0.001,0.03
EYEGW,B,4888,0,3324,0,0.0,278,0.0,0.0
NRG,S,4884,239,23,4234,0.00369286442053634,3351,0.006,0.07
IYE,S,4883,0,1666,0,0.0,1155,0.0,0.0
DJP,B,4881,17,2370,0,0.00105334903029928,1536,0.0,0.01
IBKCP,B,4880,200,2227,0,1.80645161290323,687,0.09,1.18
ENR-A,B,4880,0,2304,0,0.0,760,0.0,0.0
CLXT,B,4874,139,2535,134,0.0370936253289194,619,0.01,0.08
JBHT,B,4874,288,1684,45,0.0191911813422445,949,0.022,0.32
CLNY,S,4873,200,2996,0,0.00301434019098823,870,0.005,0.02
FSS,B,4871,670,1717,1321,0.0906188324424634,826,0.003,0.0544166666666667
VNM,B,4870,0,3629,0,0.0,2444,0.0,0.0
CRWS,B,4870,100,3336,0,0.0380083618396047,613,0.0,0.06
JE-A,B,4870,500,1952,10,1.17647058823529,411,0.0866666666666667,0.435
ERI,S,4869,0,1968,0,0.0,913,0.0,0.0
TRIB,B,4868,0,2855,0,0.0,417,0.0,0.0
PSA-H,B,4866,454,2322,0,2.29850629699953,921,0.035,0.14
CCMP,B,4865,450,1472,0,0.0288426874197353,483,0.0694871794871795,0.458250066085118
IWC,B,4864,807,601,0,1.4328932415455,917,0.493333333333333,1.15257328990228
MOSY,B,4864,100,3507,0,0.165289256198347,612,0.01,0.04
CETX,B,4862,100,3643,117,0.0446827524575514,648,0.0,0.01
POR,B,4861,112,2987,0,0.012684169721008,315,0.001,0.0742857142857143
BBH,B,4857,0,1504,0,0.0,737,0.0,0.0
RVP,S,4853,0,3333,0,0.0,833,0.0,0.0
ASFI,B,4850,0,3324,0,0.0,444,0.0,0.0
EMTL,S,4847,86,719,0,1.0,31,0.02,0.04
DDF,B,4843,18,3572,0,1.0,436,0.01,0.1
REGI,B,4842,121,1781,796,0.00938282799519533,1354,0.022,0.18
CBT,B,4840,38,2282,446,0.0049880404417786,970,0.001,0.06
BTZ,S,4840,849,2005,746,0.165355988995185,1579,0.00651219512195122,0.04
NEW,B,4830,200,2774,14,0.326680330223916,408,0.04,0.24
SCI,S,4829,0,2702,0,0.0,404,0.0,0.0
