symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
TDV,T,0,0,0,0,0.0,0,0.0,0.0
ATEC,B,0,0,0,0,0.0,0,0.0,0.0
RGC,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
PMGMW,S,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
LEN,E,0,0,0,0,0.0,0,0.0,0.0
NDJI,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
ENSC,T,0,0,0,0,0.0,0,0.0,0.0
FRTX,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
VIDI,T,0,0,0,0,0.0,0,0.0,0.0
BERZ,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,T,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,B,0,0,0,0,0.0,0,0.0,0.0
LSEQ,T,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
AMBI+,S,0,0,0,0,0.0,0,0.0,0.0
GIB,B,0,0,0,0,0.0,0,0.0,0.0
SNDA,B,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
OMFL,T,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
BLKC,E,0,0,0,0,0.0,0,0.0,0.0
SASI,E,0,0,0,0,0.0,0,0.0,0.0
PAVE,T,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,E,0,0,0,0,0.0,0,0.0,0.0
BULD,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
TKO,T,0,0,0,0,0.0,0,0.0,0.0
VRME,B,0,0,0,0,0.0,0,0.0,0.0
SCE-H,E,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
BAMG,T,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
MCRB,S,0,0,0,0,0.0,0,0.0,0.0
RPID,E,0,0,0,0,0.0,0,0.0,0.0
UBX,S,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
RSPM,E,0,0,0,0,0.0,0,0.0,0.0
SDAWW,S,0,0,0,0,0.0,0,0.0,0.0
PRAX,S,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
STRCW,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
VIRX,E,0,0,0,0,0.0,0,0.0,0.0
DFAR,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
ERET,T,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
OUSA,B,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
NTRB,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
INLX,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,B,0,0,0,0,0.0,0,0.0,0.0
NXGLW,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
BAMD,S,0,0,0,0,0.0,0,0.0,0.0
GIPRW,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
VMAT,S,0,0,0,0,0.0,0,0.0,0.0
PINS,E,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,T,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
PRST,T,0,0,0,0,0.0,0,0.0,0.0
EVMT,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
DHR,T,0,0,0,0,0.0,0,0.0,0.0
HAPI,B,0,0,0,0,0.0,0,0.0,0.0
LEJU,B,0,0,0,0,0.0,0,0.0,0.0
DISTR,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
AZTD,E,0,0,0,0,0.0,0,0.0,0.0
FINV,T,0,0,0,0,0.0,0,0.0,0.0
LFEQ,E,0,0,0,0,0.0,0,0.0,0.0
BSTZ,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
OFG,B,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
KTEC,B,0,0,0,0,0.0,0,0.0,0.0
URGN,T,0,0,0,0,0.0,0,0.0,0.0
EBR,T,0,0,0,0,0.0,0,0.0,0.0
NVNI,T,0,0,0,0,0.0,0,0.0,0.0
ELAB,T,0,0,0,0,0.0,0,0.0,0.0
FBNC,T,0,0,0,0,0.0,0,0.0,0.0
FLMI,T,0,0,0,0,0.0,0,0.0,0.0
BSTP,E,0,0,0,0,0.0,0,0.0,0.0
ESLAW,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,E,0,0,0,0,0.0,0,0.0,0.0
PLCE,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,T,0,0,0,0,0.0,0,0.0,0.0
GCTK,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,T,0,0,0,0,0.0,0,0.0,0.0
OPFI+,B,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
XFINU,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,T,0,0,0,0,0.0,0,0.0,0.0
SWSSW,S,0,0,0,0,0.0,0,0.0,0.0
PSP,T,0,0,0,0,0.0,0,0.0,0.0
CWK,B,0,0,0,0,0.0,0,0.0,0.0
SSKN,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
NEXA,E,0,0,0,0,0.0,0,0.0,0.0
LAZ,T,0,0,0,0,0.0,0,0.0,0.0
ADMA,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,T,0,0,0,0,0.0,0,0.0,0.0
PSA-K,T,0,0,0,0,0.0,0,0.0,0.0
TKR,T,0,0,0,0,0.0,0,0.0,0.0
FIVE,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,E,0,0,0,0,0.0,0,0.0,0.0
UTSL,T,0,0,0,0,0.0,0,0.0,0.0
YOLO,B,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,E,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
BIOL,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,S,0,0,0,0,0.0,0,0.0,0.0
SLACW,T,0,0,0,0,0.0,0,0.0,0.0
STLG,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,E,0,0,0,0,0.0,0,0.0,0.0
DCOR,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,T,0,0,0,0,0.0,0,0.0,0.0
FICS,T,0,0,0,0,0.0,0,0.0,0.0
GLDB,T,0,0,0,0,0.0,0,0.0,0.0
MGEE,B,0,0,0,0,0.0,0,0.0,0.0
OVLH,E,0,0,0,0,0.0,0,0.0,0.0
WBAT,E,0,0,0,0,0.0,0,0.0,0.0
BBSB,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,S,0,0,0,0,0.0,0,0.0,0.0
BECO,E,0,0,0,0,0.0,0,0.0,0.0
TOVX,S,0,0,0,0,0.0,0,0.0,0.0
CHS,T,0,0,0,0,0.0,0,0.0,0.0
IINN,E,0,0,0,0,0.0,0,0.0,0.0
OPFI,S,0,0,0,0,0.0,0,0.0,0.0
MOOD,S,0,0,0,0,0.0,0,0.0,0.0
LSDI,E,0,0,0,0,0.0,0,0.0,0.0
CGMU,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,T,0,0,0,0,0.0,0,0.0,0.0
SACH,T,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,B,0,0,0,0,0.0,0,0.0,0.0
JULH,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
TSDD,B,0,0,0,0,0.0,0,0.0,0.0
AACI,S,0,0,0,0,0.0,0,0.0,0.0
RESE,B,0,0,0,0,0.0,0,0.0,0.0
FLOW,E,0,0,0,0,0.0,0,0.0,0.0
WNNR,T,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
MSSA,T,0,0,0,0,0.0,0,0.0,0.0
AYI,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,S,0,0,0,0,0.0,0,0.0,0.0
GBBK,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,B,0,0,0,0,0.0,0,0.0,0.0
REX,B,0,0,0,0,0.0,0,0.0,0.0
CBRE,T,0,0,0,0,0.0,0,0.0,0.0
OSW,T,0,0,0,0,0.0,0,0.0,0.0
CCIA,S,0,0,0,0,0.0,0,0.0,0.0
JPMO,S,0,0,0,0,0.0,0,0.0,0.0
SONY,T,0,0,0,0,0.0,0,0.0,0.0
AESR,T,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
UCYB,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
SEPAW,B,0,0,0,0,0.0,0,0.0,0.0
CLIA,T,0,0,0,0,0.0,0,0.0,0.0
AACT=,T,0,0,0,0,0.0,0,0.0,0.0
DISV,E,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,S,0,0,0,0,0.0,0,0.0,0.0
FLME+,S,0,0,0,0,0.0,0,0.0,0.0
IAUX,S,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
BBIO,T,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,S,0,0,0,0,0.0,0,0.0,0.0
EACPU,S,0,0,0,0,0.0,0,0.0,0.0
ENSV,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
TPHD,T,0,0,0,0,0.0,0,0.0,0.0
TKNO,S,0,0,0,0,0.0,0,0.0,0.0
XOMAP,S,0,0,0,0,0.0,0,0.0,0.0
AXTI,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,T,0,0,0,0,0.0,0,0.0,0.0
GSEP,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
VABS,B,0,0,0,0,0.0,0,0.0,0.0
WNC,E,0,0,0,0,0.0,0,0.0,0.0
RENEU,S,0,0,0,0,0.0,0,0.0,0.0
TBT,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,S,0,0,0,0,0.0,0,0.0,0.0
FFND,T,0,0,0,0,0.0,0,0.0,0.0
BEAM,E,0,0,0,0,0.0,0,0.0,0.0
NTNX,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,T,0,0,0,0,0.0,0,0.0,0.0
PGY,S,0,0,0,0,0.0,0,0.0,0.0
SQY,S,0,0,0,0,0.0,0,0.0,0.0
DFGR,E,0,0,0,0,0.0,0,0.0,0.0
DOYU,T,0,0,0,0,0.0,0,0.0,0.0
SLCA,T,0,0,0,0,0.0,0,0.0,0.0
MEGL,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
TGAAW,B,0,0,0,0,0.0,0,0.0,0.0
TRT,T,0,0,0,0,0.0,0,0.0,0.0
BZQ,S,0,0,0,0,0.0,0,0.0,0.0
MCAGU,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
SCCG,B,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
BAM,E,0,0,0,0,0.0,0,0.0,0.0
LIAN,E,0,0,0,0,0.0,0,0.0,0.0
LAKE,B,0,0,0,0,0.0,0,0.0,0.0
IWP,T,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
CLOA,B,0,0,0,0,0.0,0,0.0,0.0
EFC-B,T,0,0,0,0,0.0,0,0.0,0.0
FLBR,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,B,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,B,0,0,0,0,0.0,0,0.0,0.0
ITDF,T,0,0,0,0,0.0,0,0.0,0.0
AACI,E,0,0,0,0,0.0,0,0.0,0.0
JULH,S,0,0,0,0,0.0,0,0.0,0.0
TPTA,S,0,0,0,0,0.0,0,0.0,0.0
OSG,T,0,0,0,0,0.0,0,0.0,0.0
ARIZ,T,0,0,0,0,0.0,0,0.0,0.0
MOOD,E,0,0,0,0,0.0,0,0.0,0.0
ACN,E,0,0,0,0,0.0,0,0.0,0.0
OPFI,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,T,0,0,0,0,0.0,0,0.0,0.0
CGMU,E,0,0,0,0,0.0,0,0.0,0.0
CRTO,B,0,0,0,0,0.0,0,0.0,0.0
BECO,S,0,0,0,0,0.0,0,0.0,0.0
OTEX,S,0,0,0,0,0.0,0,0.0,0.0
IINN,S,0,0,0,0,0.0,0,0.0,0.0
IMCC,T,0,0,0,0,0.0,0,0.0,0.0
TOVX,E,0,0,0,0,0.0,0,0.0,0.0
NN,E,0,0,0,0,0.0,0,0.0,0.0
BTOG,T,0,0,0,0,0.0,0,0.0,0.0
OVLH,S,0,0,0,0,0.0,0,0.0,0.0
SLP,T,0,0,0,0,0.0,0,0.0,0.0
BENF,B,0,0,0,0,0.0,0,0.0,0.0
SDSI,B,0,0,0,0,0.0,0,0.0,0.0
WBAT,S,0,0,0,0,0.0,0,0.0,0.0
BBSB,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,B,0,0,0,0,0.0,0,0.0,0.0
ATKR,T,0,0,0,0,0.0,0,0.0,0.0
BAOS,E,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
DCOR,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
NPO,B,0,0,0,0,0.0,0,0.0,0.0
HYMU,T,0,0,0,0,0.0,0,0.0,0.0
SPCB,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
ENVB,B,0,0,0,0,0.0,0,0.0,0.0
PSC,B,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
OCCIO,T,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
FIVE,S,0,0,0,0,0.0,0,0.0,0.0
XTAP,S,0,0,0,0,0.0,0,0.0,0.0
HPP-C,T,0,0,0,0,0.0,0,0.0,0.0
IQDG,T,0,0,0,0,0.0,0,0.0,0.0
TSM,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,T,0,0,0,0,0.0,0,0.0,0.0
FORLU,B,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
XFINU,S,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
GCTK,S,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
BRZU,B,0,0,0,0,0.0,0,0.0,0.0
DXR,E,0,0,0,0,0.0,0,0.0,0.0
PSA-N,B,0,0,0,0,0.0,0,0.0,0.0
EVI,S,0,0,0,0,0.0,0,0.0,0.0
CME,T,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
BSTP,S,0,0,0,0,0.0,0,0.0,0.0
ESLAW,S,0,0,0,0,0.0,0,0.0,0.0
IWFH,S,0,0,0,0,0.0,0,0.0,0.0
AREBW,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
CMDT,B,0,0,0,0,0.0,0,0.0,0.0
RFCI,S,0,0,0,0,0.0,0,0.0,0.0
AZTD,S,0,0,0,0,0.0,0,0.0,0.0
CGGO,T,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
IMPL,B,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
EVMT,S,0,0,0,0,0.0,0,0.0,0.0
SPBO,S,0,0,0,0,0.0,0,0.0,0.0
FRZA,B,0,0,0,0,0.0,0,0.0,0.0
DISTR,E,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
SOYB,T,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
SJ,B,0,0,0,0,0.0,0,0.0,0.0
SHFS,E,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
CVRX,B,0,0,0,0,0.0,0,0.0,0.0
PUYI,B,0,0,0,0,0.0,0,0.0,0.0
LBC,B,0,0,0,0,0.0,0,0.0,0.0
MCAGU,S,0,0,0,0,0.0,0,0.0,0.0
CIA,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
RMM,T,0,0,0,0,0.0,0,0.0,0.0
LASE,T,0,0,0,0,0.0,0,0.0,0.0
PRLHU,T,0,0,0,0,0.0,0,0.0,0.0
BERY,T,0,0,0,0,0.0,0,0.0,0.0
MNOV,T,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
MVSTW,E,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
SQY,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,B,0,0,0,0,0.0,0,0.0,0.0
FLFVR,E,0,0,0,0,0.0,0,0.0,0.0
BIGB,T,0,0,0,0,0.0,0,0.0,0.0
IMXI,B,0,0,0,0,0.0,0,0.0,0.0
WNNR=,E,0,0,0,0,0.0,0,0.0,0.0
CGV,T,0,0,0,0,0.0,0,0.0,0.0
TYA,B,0,0,0,0,0.0,0,0.0,0.0
CHK,T,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
ALTY,B,0,0,0,0,0.0,0,0.0,0.0
ATAKR,S,0,0,0,0,0.0,0,0.0,0.0
CNDA+,T,0,0,0,0,0.0,0,0.0,0.0
OPGN,T,0,0,0,0,0.0,0,0.0,0.0
SWI,B,0,0,0,0,0.0,0,0.0,0.0
XOMAP,E,0,0,0,0,0.0,0,0.0,0.0
ONMD,T,0,0,0,0,0.0,0,0.0,0.0
BREZW,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,E,0,0,0,0,0.0,0,0.0,0.0
NWTN,B,0,0,0,0,0.0,0,0.0,0.0
PAUG,T,0,0,0,0,0.0,0,0.0,0.0
TBT,E,0,0,0,0,0.0,0,0.0,0.0
POWWP,T,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
DUETU,T,0,0,0,0,0.0,0,0.0,0.0
ENSV,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
VMCA,B,0,0,0,0,0.0,0,0.0,0.0
ALCC,T,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,E,0,0,0,0,0.0,0,0.0,0.0
IAUX,E,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
AIU,T,0,0,0,0,0.0,0,0.0,0.0
DOL,B,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
INVE,T,0,0,0,0,0.0,0,0.0,0.0
IVV,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
BILS,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,E,0,0,0,0,0.0,0,0.0,0.0
BTF,S,0,0,0,0,0.0,0,0.0,0.0
FYBR,B,0,0,0,0,0.0,0,0.0,0.0
DISV,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
IPXXW,B,0,0,0,0,0.0,0,0.0,0.0
SHV,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,E,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,T,0,0,0,0,0.0,0,0.0,0.0
IMAQU,T,0,0,0,0,0.0,0,0.0,0.0
APACW,T,0,0,0,0,0.0,0,0.0,0.0
IAE,T,0,0,0,0,0.0,0,0.0,0.0
AVNM,T,0,0,0,0,0.0,0,0.0,0.0
JPMO,E,0,0,0,0,0.0,0,0.0,0.0
MAPP,S,0,0,0,0,0.0,0,0.0,0.0
CCIA,E,0,0,0,0,0.0,0,0.0,0.0
FL,E,0,0,0,0,0.0,0,0.0,0.0
MDV-A,T,0,0,0,0,0.0,0,0.0,0.0
ESAC,T,0,0,0,0,0.0,0,0.0,0.0
QDF,B,0,0,0,0,0.0,0,0.0,0.0
BPYPP,T,0,0,0,0,0.0,0,0.0,0.0
USNA,B,0,0,0,0,0.0,0,0.0,0.0
ROSS,E,0,0,0,0,0.0,0,0.0,0.0
LRGF,S,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
BIP-B,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,B,0,0,0,0,0.0,0,0.0,0.0
GBCI,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,E,0,0,0,0,0.0,0,0.0,0.0
IETC,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
THR,B,0,0,0,0,0.0,0,0.0,0.0
IFBD,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,E,0,0,0,0,0.0,0,0.0,0.0
RXD,T,0,0,0,0,0.0,0,0.0,0.0
RGC,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,T,0,0,0,0,0.0,0,0.0,0.0
CHSCM,T,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
BRC,T,0,0,0,0,0.0,0,0.0,0.0
TPET,B,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
HYLN,T,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
BOWN,S,0,0,0,0,0.0,0,0.0,0.0
KRNL,E,0,0,0,0,0.0,0,0.0,0.0
LFMDP,S,0,0,0,0,0.0,0,0.0,0.0
FCF,B,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,T,0,0,0,0,0.0,0,0.0,0.0
KMET,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,E,0,0,0,0,0.0,0,0.0,0.0
ARP,S,0,0,0,0,0.0,0,0.0,0.0
ZHDG,T,0,0,0,0,0.0,0,0.0,0.0
CGEM,E,0,0,0,0,0.0,0,0.0,0.0
TIRX,T,0,0,0,0,0.0,0,0.0,0.0
XRLV,T,0,0,0,0,0.0,0,0.0,0.0
F-C,S,0,0,0,0,0.0,0,0.0,0.0
NUGO,E,0,0,0,0,0.0,0,0.0,0.0
SEPAU,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,T,0,0,0,0,0.0,0,0.0,0.0
KB,E,0,0,0,0,0.0,0,0.0,0.0
MOO,B,0,0,0,0,0.0,0,0.0,0.0
PRIM,T,0,0,0,0,0.0,0,0.0,0.0
BUJAW,T,0,0,0,0,0.0,0,0.0,0.0
IYM,T,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
GLLIU,B,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
IGTAR,E,0,0,0,0,0.0,0,0.0,0.0
CITEU,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
INOV,E,0,0,0,0,0.0,0,0.0,0.0
MTG,T,0,0,0,0,0.0,0,0.0,0.0
