symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGOV,E,0,0,0,0,0.0,0,0.0,0.0
CMO-E,T,0,0,0,0,0.0,0,0.0,0.0
PBEE,E,0,0,0,0,0.0,0,0.0,0.0
EPP,E,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
MBINN,E,0,0,0,0,0.0,0,0.0,0.0
SGH,E,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
UCC,T,0,0,0,0,0.0,0,0.0,0.0
OSH,S,0,0,0,0,0.0,0,0.0,0.0
XBAP,E,0,0,0,0,0.0,0,0.0,0.0
EBACW,E,0,0,0,0,0.0,0,0.0,0.0
SNCY,B,0,0,0,0,0.0,0,0.0,0.0
PKB,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,T,0,0,0,0,0.0,0,0.0,0.0
FND,E,0,0,0,0,0.0,0,0.0,0.0
BHVN,E,0,0,0,0,0.0,0,0.0,0.0
AGNC,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
PPX,E,0,0,0,0,0.0,0,0.0,0.0
SSPKU,B,0,0,0,0,0.0,0,0.0,0.0
NMTC,E,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
FC,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,T,0,0,0,0,0.0,0,0.0,0.0
YNDX,E,0,0,0,0,0.0,0,0.0,0.0
PANA,T,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,T,0,0,0,0,0.0,0,0.0,0.0
GBRGR,E,0,0,0,0,0.0,0,0.0,0.0
BSMM,T,0,0,0,0,0.0,0,0.0,0.0
TPVG,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
FUMB,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
APXTU,T,0,0,0,0,0.0,0,0.0,0.0
MOTI,B,0,0,0,0,0.0,0,0.0,0.0
HIBS,E,0,0,0,0,0.0,0,0.0,0.0
FVIV,E,0,0,0,0,0.0,0,0.0,0.0
KAIIU,B,0,0,0,0,0.0,0,0.0,0.0
HCC,S,0,0,0,0,0.0,0,0.0,0.0
SVSVW,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,T,0,0,0,0,0.0,0,0.0,0.0
ITACU,B,0,0,0,0,0.0,0,0.0,0.0
SLCRU,S,0,0,0,0,0.0,0,0.0,0.0
TSJA,T,0,0,0,0,0.0,0,0.0,0.0
ASAX,S,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
MACUW,E,0,0,0,0,0.0,0,0.0,0.0
NLOK,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
HZON+,E,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
HBCP,S,0,0,0,0,0.0,0,0.0,0.0
HXL,T,0,0,0,0,0.0,0,0.0,0.0
FMBIP,T,0,0,0,0,0.0,0,0.0,0.0
NRACU,B,0,0,0,0,0.0,0,0.0,0.0
PBDM,E,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
HDIV,T,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
WASH,B,0,0,0,0,0.0,0,0.0,0.0
TDW+,B,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
FXB,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,T,0,0,0,0,0.0,0,0.0,0.0
SFTW,E,0,0,0,0,0.0,0,0.0,0.0
OC,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,S,0,0,0,0,0.0,0,0.0,0.0
FND,S,0,0,0,0,0.0,0,0.0,0.0
IWM,E,0,0,0,0,0.0,0,0.0,0.0
EBACW,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,T,0,0,0,0,0.0,0,0.0,0.0
DWIN+,T,0,0,0,0,0.0,0,0.0,0.0
GLBS,E,0,0,0,0,0.0,0,0.0,0.0
TPB,E,0,0,0,0,0.0,0,0.0,0.0
LSLT,T,0,0,0,0,0.0,0,0.0,0.0
OSH,E,0,0,0,0,0.0,0,0.0,0.0
XBAP,S,0,0,0,0,0.0,0,0.0,0.0
MBINN,S,0,0,0,0,0.0,0,0.0,0.0
SGH,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
EPP,S,0,0,0,0,0.0,0,0.0,0.0
FIZZ,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,E,0,0,0,0,0.0,0,0.0,0.0
EA,S,0,0,0,0,0.0,0,0.0,0.0
NMMCW,E,0,0,0,0,0.0,0,0.0,0.0
FLEX,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,S,0,0,0,0,0.0,0,0.0,0.0
ATHN,S,0,0,0,0,0.0,0,0.0,0.0
RCC,B,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
FTIVW,E,0,0,0,0,0.0,0,0.0,0.0
HLAHW,E,0,0,0,0,0.0,0,0.0,0.0
STLC,S,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
FRGI,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,T,0,0,0,0,0.0,0,0.0,0.0
TREE,T,0,0,0,0,0.0,0,0.0,0.0
NHICU,S,0,0,0,0,0.0,0,0.0,0.0
ROSS+,T,0,0,0,0,0.0,0,0.0,0.0
DXGE,T,0,0,0,0,0.0,0,0.0,0.0
PAIC,B,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
AWH,E,0,0,0,0,0.0,0,0.0,0.0
CRU=,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
LCYAW,T,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
CRTD,E,0,0,0,0,0.0,0,0.0,0.0
GPMT,E,0,0,0,0,0.0,0,0.0,0.0
OPTN,S,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,B,0,0,0,0,0.0,0,0.0,0.0
UIHC,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,T,0,0,0,0,0.0,0,0.0,0.0
BHAT,E,0,0,0,0,0.0,0,0.0,0.0
CPLP,T,0,0,0,0,0.0,0,0.0,0.0
IBCE,T,0,0,0,0,0.0,0,0.0,0.0
DCTH,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
OHPAW,B,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
SLAC=,S,0,0,0,0,0.0,0,0.0,0.0
SBG=,T,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
TACA,B,0,0,0,0,0.0,0,0.0,0.0
GLDG,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
EUSGU,B,0,0,0,0,0.0,0,0.0,0.0
MAAX,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,S,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
TBJL,T,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
EPM,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,E,0,0,0,0,0.0,0,0.0,0.0
BSBR,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
GLAQU,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,T,0,0,0,0,0.0,0,0.0,0.0
USCR,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
PZZA,S,0,0,0,0,0.0,0,0.0,0.0
SSNC,E,0,0,0,0,0.0,0,0.0,0.0
KFY,B,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
OMER,E,0,0,0,0,0.0,0,0.0,0.0
NNN,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
TPX,E,0,0,0,0,0.0,0,0.0,0.0
CHKP,T,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
FDP,B,0,0,0,0,0.0,0,0.0,0.0
PHICW,B,0,0,0,0,0.0,0,0.0,0.0
AGC,E,0,0,0,0,0.0,0,0.0,0.0
DGL,T,0,0,0,0,0.0,0,0.0,0.0
CHKEL,B,0,0,0,0,0.0,0,0.0,0.0
GAB,E,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
RYF,E,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
COUP,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,E,0,0,0,0,0.0,0,0.0,0.0
CTR,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,E,0,0,0,0,0.0,0,0.0,0.0
OSTRW,B,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
REG,T,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
BRP,E,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
FTLS,T,0,0,0,0,0.0,0,0.0,0.0
EVH,S,0,0,0,0,0.0,0,0.0,0.0
CLXT,B,0,0,0,0,0.0,0,0.0,0.0
NXU=,B,0,0,0,0,0.0,0,0.0,0.0
FMAR,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,T,0,0,0,0,0.0,0,0.0,0.0
ANET,E,0,0,0,0,0.0,0,0.0,0.0
GLAD,T,0,0,0,0,0.0,0,0.0,0.0
JCOM,B,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
PACXU,E,0,0,0,0,0.0,0,0.0,0.0
NRT,S,0,0,0,0,0.0,0,0.0,0.0
FVE,E,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
MDRX,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
STPC=,B,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,T,0,0,0,0,0.0,0,0.0,0.0
RNDV,B,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
NUVA,B,0,0,0,0,0.0,0,0.0,0.0
EGP,T,0,0,0,0,0.0,0,0.0,0.0
GSPY,T,0,0,0,0,0.0,0,0.0,0.0
A,T,0,0,0,0,0.0,0,0.0,0.0
EJFAW,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,T,0,0,0,0,0.0,0,0.0,0.0
LNFA,T,0,0,0,0,0.0,0,0.0,0.0
LTRX,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,E,0,0,0,0,0.0,0,0.0,0.0
MACC,E,0,0,0,0,0.0,0,0.0,0.0
PROV,E,0,0,0,0,0.0,0,0.0,0.0
IIAC=,S,0,0,0,0,0.0,0,0.0,0.0
PLMR,B,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
SUMR,T,0,0,0,0,0.0,0,0.0,0.0
OSBC,T,0,0,0,0,0.0,0,0.0,0.0
IMTB,B,0,0,0,0,0.0,0,0.0,0.0
INFL,T,0,0,0,0,0.0,0,0.0,0.0
RNLX,T,0,0,0,0,0.0,0,0.0,0.0
JHMF,T,0,0,0,0,0.0,0,0.0,0.0
VICR,E,0,0,0,0,0.0,0,0.0,0.0
MCS,T,0,0,0,0,0.0,0,0.0,0.0
FDN,T,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
PAM,E,0,0,0,0,0.0,0,0.0,0.0
MSB,S,0,0,0,0,0.0,0,0.0,0.0
CCX,S,0,0,0,0,0.0,0,0.0,0.0
RLY,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
QH,B,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
HZAC,S,0,0,0,0,0.0,0,0.0,0.0
BL,S,0,0,0,0,0.0,0,0.0,0.0
PRTC,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,S,0,0,0,0,0.0,0,0.0,0.0
REGL,T,0,0,0,0,0.0,0,0.0,0.0
EVY,T,0,0,0,0,0.0,0,0.0,0.0
MNST,T,0,0,0,0,0.0,0,0.0,0.0
TBX,E,0,0,0,0,0.0,0,0.0,0.0
THBR,E,0,0,0,0,0.0,0,0.0,0.0
FRC-H,T,0,0,0,0,0.0,0,0.0,0.0
PQSG,E,0,0,0,0,0.0,0,0.0,0.0
SPXC,E,0,0,0,0,0.0,0,0.0,0.0
CVGI,E,0,0,0,0,0.0,0,0.0,0.0
ANGN,E,0,0,0,0,0.0,0,0.0,0.0
GSQD+,E,0,0,0,0,0.0,0,0.0,0.0
FCAP,T,0,0,0,0,0.0,0,0.0,0.0
RNDB,T,0,0,0,0,0.0,0,0.0,0.0
GNL-A,B,0,0,0,0,0.0,0,0.0,0.0
MDIV,S,0,0,0,0,0.0,0,0.0,0.0
PSFM,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
RXN,B,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
HCCCW,B,0,0,0,0,0.0,0,0.0,0.0
EBACU,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
CODI-C,B,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
PAI,E,0,0,0,0,0.0,0,0.0,0.0
IGM,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,T,0,0,0,0,0.0,0,0.0,0.0
ECNS,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
FSRVW,S,0,0,0,0,0.0,0,0.0,0.0
LNFA=,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
PVI,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
OLED,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
SIGA,S,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
CFVIW,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,T,0,0,0,0,0.0,0,0.0,0.0
VST+A,E,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
IBDD,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
NVST,E,0,0,0,0,0.0,0,0.0,0.0
CATM,S,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
IGN,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
NFE,B,0,0,0,0,0.0,0,0.0,0.0
NDAC,E,0,0,0,0,0.0,0,0.0,0.0
RDHL,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
DGNR=,T,0,0,0,0,0.0,0,0.0,0.0
AEAC,T,0,0,0,0,0.0,0,0.0,0.0
PLYA,B,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
ADF+,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,T,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
QURE,T,0,0,0,0,0.0,0,0.0,0.0
ANAC=,S,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
GSQD=,T,0,0,0,0,0.0,0,0.0,0.0
DTD,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
PRCH,E,0,0,0,0,0.0,0,0.0,0.0
SFHY,T,0,0,0,0,0.0,0,0.0,0.0
DSP,T,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
TLGA+,T,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
PACXW,E,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
HTFB,S,0,0,0,0,0.0,0,0.0,0.0
HEC,S,0,0,0,0,0.0,0,0.0,0.0
FVT=,E,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,B,0,0,0,0,0.0,0,0.0,0.0
ATO,B,0,0,0,0,0.0,0,0.0,0.0
ATCX,E,0,0,0,0,0.0,0,0.0,0.0
ELY,T,0,0,0,0,0.0,0,0.0,0.0
CRU+,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
DMYI,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
AFAQU,T,0,0,0,0,0.0,0,0.0,0.0
NOCT,T,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
SNRHU,T,0,0,0,0,0.0,0,0.0,0.0
VMO,E,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
ACTC,E,0,0,0,0,0.0,0,0.0,0.0
EQHA=,B,0,0,0,0,0.0,0,0.0,0.0
KINZU,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
SHC,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,E,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
PDAC,S,0,0,0,0,0.0,0,0.0,0.0
LJAQW,T,0,0,0,0,0.0,0,0.0,0.0
RKTA,E,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
MTACW,B,0,0,0,0,0.0,0,0.0,0.0
SPEM,T,0,0,0,0,0.0,0,0.0,0.0
IUS,B,0,0,0,0,0.0,0,0.0,0.0
KNSL,T,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
FTCVU,S,0,0,0,0,0.0,0,0.0,0.0
MAX,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
HLAH,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,E,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
GLCN,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
COF-G,B,0,0,0,0,0.0,0,0.0,0.0
ADCT,S,0,0,0,0,0.0,0,0.0,0.0
ITHXW,B,0,0,0,0,0.0,0,0.0,0.0
CHDN,T,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
VPCBU,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
DEEP,B,0,0,0,0,0.0,0,0.0,0.0
SPUC,S,0,0,0,0,0.0,0,0.0,0.0
ITCI,E,0,0,0,0,0.0,0,0.0,0.0
PFC,B,0,0,0,0,0.0,0,0.0,0.0
AE,E,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
GBDV,S,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
PZT,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
XLG,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,E,0,0,0,0,0.0,0,0.0,0.0
BKT,S,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
DTW,T,0,0,0,0,0.0,0,0.0,0.0
REPL,T,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
BRFS,T,0,0,0,0,0.0,0,0.0,0.0
DVYE,T,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
VMO,S,0,0,0,0,0.0,0,0.0,0.0
SAIIW,B,0,0,0,0,0.0,0,0.0,0.0
JAX,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,S,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,E,0,0,0,0,0.0,0,0.0,0.0
EMGF,B,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,T,0,0,0,0,0.0,0,0.0,0.0
ASAXU,T,0,0,0,0,0.0,0,0.0,0.0
CRU+,S,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
TLMD,E,0,0,0,0,0.0,0,0.0,0.0
GUT-A,T,0,0,0,0,0.0,0,0.0,0.0
WMG,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,T,0,0,0,0,0.0,0,0.0,0.0
HEC,E,0,0,0,0,0.0,0,0.0,0.0
FVT=,S,0,0,0,0,0.0,0,0.0,0.0
AAN,T,0,0,0,0,0.0,0,0.0,0.0
AIR,B,0,0,0,0,0.0,0,0.0,0.0
GFNSZ,E,0,0,0,0,0.0,0,0.0,0.0
APP,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,E,0,0,0,0,0.0,0,0.0,0.0
ONB,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,S,0,0,0,0,0.0,0,0.0,0.0
PACXW,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
ALACR,T,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
GNOG,E,0,0,0,0,0.0,0,0.0,0.0
