symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARBK,T,255,0,255,0,0.0,155,0.0,0.0
AFGD,S,255,0,255,0,0.0,146,0.0,0.0
WNDY,B,255,0,255,0,0.0,255,0.0,0.0
TPAY,S,254,0,200,0,0.0,254,0.0,0.0
OTEX,T,254,0,254,0,0.0,254,0.0,0.0
EXR,B,254,0,154,0,0.0,154,0.0,0.0
IHE,B,253,0,253,0,0.0,153,0.0,0.0
GPI,T,253,0,0,0,0.0,153,0.0,0.0
EDIV,S,253,109,0,0,0.819548872180451,252,0.01,0.07
SPLB,S,253,0,253,0,0.0,253,0.0,0.0
WVVI,B,252,0,252,0,0.0,127,0.0,0.0
YTEN,B,252,0,0,0,0.0,252,0.0,0.0
VCLT,S,252,0,252,0,0.0,252,0.0,0.0
AE,S,251,60,191,0,0.283018867924528,136,0.03,0.89
RNLX,S,251,0,251,0,0.0,50,0.0,0.0
ACR-D,T,251,0,0,0,0.0,151,0.0,0.0
ASAI,B,251,0,251,0,0.0,250,0.0,0.0
EWJV,B,251,250,0,0,1.0,250,0.01,0.07
RSKD,B,251,0,251,0,0.0,40,0.0,0.0
MGC,T,251,0,251,0,0.0,251,0.0,0.0
ENR,S,250,0,250,0,0.0,250,0.0,0.0
CX,E,250,0,250,0,0.0,250,0.0,0.0
CND,S,250,0,250,0,0.0,250,0.0,0.0
PSA-G,S,250,0,250,0,0.0,250,0.0,0.0
KOF,T,250,0,250,0,0.0,250,0.0,0.0
VNO-N,B,250,0,250,0,0.0,250,0.0,0.0
WANT,E,250,0,250,0,0.0,150,0.0,0.0
IMBI,T,250,0,250,0,0.0,150,0.0,0.0
VIS,T,250,0,250,0,0.0,150,0.0,0.0
FMIL,S,250,250,0,0,1.0,200,0.01,0.102
GFF,S,250,0,250,0,0.0,250,0.0,0.0
NAPA,E,250,0,250,0,0.0,250,0.0,0.0
IBDP,S,250,0,250,0,0.0,250,0.0,0.0
SOJC,B,250,0,250,0,0.0,150,0.0,0.0
KLXE,S,250,0,50,0,0.0,250,0.0,0.0
FSTA,T,250,0,250,0,0.0,250,0.0,0.0
MITT-A,B,250,150,50,50,0.75,150,0.03,0.62
AMN,B,250,0,0,0,0.0,250,0.0,0.0
SNOA,B,250,0,250,0,0.0,250,0.0,0.0
CLDX,S,250,200,50,0,0.00233309613522625,250,0.001,0.06
EVA,S,250,0,250,0,0.0,250,0.0,0.0
CWCO,S,250,0,250,0,0.0,250,0.0,0.0
SACC,T,249,0,249,0,0.0,149,0.0,0.0
MTBCP,B,249,197,26,26,1.0,78,0.01,0.0894416243654822
PAWZ,T,249,0,0,0,0.0,249,0.0,0.0
TOI,T,248,65,100,0,0.055746140651801,100,0.02,0.2
SMDV,B,248,0,248,0,0.0,248,0.0,0.0
EUO,S,248,0,248,0,0.0,248,0.0,0.0
ALKT,T,248,0,248,0,0.0,248,0.0,0.0
WRB,S,248,11,237,0,0.0029940119760479,111,0.001,0.01
GVI,B,247,0,247,0,0.0,142,0.0,0.0
PYS,S,247,0,247,0,0.0,184,0.0,0.0
SSTK,B,247,0,0,0,0.0,126,0.0,0.0
DFAX,S,247,0,247,0,0.0,247,0.0,0.0
QLVD,S,247,0,247,0,0.0,247,0.0,0.0
KEY-I,S,247,0,247,0,0.0,93,0.0,0.0
MPRO,B,247,0,247,0,0.0,247,0.0,0.0
SCHJ,S,246,0,246,0,0.0,64,0.0,0.0
SXT,S,246,0,246,0,0.0,246,0.0,0.0
FND,S,246,0,56,0,0.0,246,0.0,0.0
UTZ,S,245,0,245,0,0.0,200,0.0,0.0
HIG-G,S,245,166,79,0,1.0,179,0.03,0.31
CHIX,B,245,0,245,0,0.0,241,0.0,0.0
SHO,S,245,200,45,0,0.0031010155826033,245,0.001,0.01
ASML,S,245,0,122,0,0.0,85,0.0,0.0
USAK,B,245,0,245,0,0.0,245,0.0,0.0
TROO,E,244,0,244,0,0.0,244,0.0,0.0
FUTY,T,244,0,244,0,0.0,244,0.0,0.0
EPC,S,244,0,244,0,0.0,244,0.0,0.0
CDNS,B,244,0,140,0,0.0,240,0.0,0.0
PASG,S,244,0,244,0,0.0,244,0.0,0.0
ACGLO,S,243,0,243,0,0.0,226,0.0,0.0
OPER,S,243,0,143,0,0.0,143,0.0,0.0
ISDX,T,243,103,0,0,0.0662379421221865,93,0.01,0.11
XPER,S,243,0,200,0,0.0,243,0.0,0.0
CMTL,S,243,0,243,0,0.0,243,0.0,0.0
TIPZ,B,243,0,243,0,0.0,230,0.0,0.0
TDS-U,B,242,0,242,0,0.0,241,0.0,0.0
EVBG,S,241,0,241,0,0.0,241,0.0,0.0
SCWO,S,241,0,241,0,0.0,35,0.0,0.0
BJK,B,241,0,100,0,0.0,141,0.0,0.0
KTEC,T,240,0,100,0,0.0,240,0.0,0.0
WSM,B,240,0,165,0,0.0,165,0.0,0.0
MIR,B,240,0,240,0,0.0,240,0.0,0.0
CMPO,S,240,0,240,0,0.0,200,0.0,0.0
XELAP,B,240,35,205,0,0.0334928229665072,140,0.03,0.23
EOLS,S,240,0,200,0,0.0,240,0.0,0.0
CVAC,S,240,40,200,0,0.00130437618209091,240,0.001,0.05
IYR,B,240,0,240,0,0.0,227,0.0,0.0
HACK,T,240,0,240,0,0.0,140,0.0,0.0
WM,S,240,0,240,0,0.0,221,0.0,0.0
OGN,S,240,0,240,0,0.0,218,0.0,0.0
PMVP,S,239,0,239,0,0.0,239,0.0,0.0
SWX,S,239,0,239,0,0.0,239,0.0,0.0
AGM-D,B,239,84,0,116,0.295774647887324,84,0.03,0.56
GPAC,S,239,0,239,0,0.0,200,0.0,0.0
TNP-D,B,239,0,239,0,0.0,234,0.0,0.0
SAMG,B,239,0,0,0,0.0,239,0.0,0.0
AZ,S,239,0,239,0,0.0,239,0.0,0.0
LPSN,S,238,0,238,0,0.0,234,0.0,0.0
ATH-A,B,238,0,108,0,0.0,130,0.0,0.0
NOTV,B,238,0,238,0,0.0,238,0.0,0.0
QQQ,E,238,0,238,0,0.0,201,0.0,0.0
VGLT,S,238,0,238,0,0.0,238,0.0,0.0
AESC,S,238,150,44,44,1.0,100,0.02,0.17
UTL,T,237,0,237,0,0.0,237,0.0,0.0
MIDD,B,237,0,0,0,0.0,127,0.0,0.0
MBUU,S,236,86,0,50,0.0540592398874328,136,0.011,0.17
MARPS,S,236,0,0,0,0.0,236,0.0,0.0
CODA,S,236,0,236,0,0.0,236,0.0,0.0
POWWP,T,235,0,235,0,0.0,235,0.0,0.0
EWP,T,235,0,235,0,0.0,100,0.0,0.0
PPLT,T,235,100,135,0,0.0861326442721792,175,0.001,0.06
OMGA,E,235,0,235,0,0.0,135,0.0,0.0
NYMTZ,T,235,0,100,0,0.0,135,0.0,0.0
EES,B,235,0,235,0,0.0,200,0.0,0.0
GD,S,235,45,135,55,0.00442564909520063,135,0.01,0.11
SNDR,B,235,0,235,0,0.0,235,0.0,0.0
GGT-E,S,235,0,135,0,0.0,135,0.0,0.0
PSET,B,234,0,234,0,0.0,234,0.0,0.0
NTB,B,234,0,100,0,0.0,100,0.0,0.0
AGD,T,234,0,234,0,0.0,234,0.0,0.0
DLX,S,233,0,233,0,0.0,233,0.0,0.0
CHW,T,233,0,100,0,0.0,133,0.0,0.0
MDV-A,B,233,200,33,0,1.0,100,0.04,0.28
BCD,B,233,0,233,0,0.0,77,0.0,0.0
MGA,S,233,0,128,0,0.0,209,0.0,0.0
HBANP,B,232,0,232,0,0.0,232,0.0,0.0
ASTSW,S,232,0,0,0,0.0,232,0.0,0.0
LEU,S,232,100,0,100,0.251889168765743,232,0.01,0.1
LEMB,S,232,0,232,0,0.0,232,0.0,0.0
OI,T,232,232,0,0,0.0642481307117142,132,0.001,0.02
VVV,B,232,0,232,0,0.0,232,0.0,0.0
DLB,S,232,0,232,0,0.0,200,0.0,0.0
CIM-D,S,232,0,140,0,0.0,232,0.0,0.0
BHF,B,230,0,100,0,0.0,130,0.0,0.0
PTGX,S,230,0,230,0,0.0,230,0.0,0.0
BAC-L,S,230,0,160,0,0.0,70,0.0,0.0
CE,B,230,50,100,0,0.00202478334818174,230,0.01,0.05
WHF,S,230,0,230,0,0.0,21,0.0,0.0
PNW,S,229,8,221,0,0.0035288928098809,44,0.001,0.03
PEB-E,B,229,0,129,0,0.0,229,0.0,0.0
RLJ,S,228,0,228,0,0.0,228,0.0,0.0
EPI,B,228,0,228,0,0.0,220,0.0,0.0
ALDX,S,228,0,228,0,0.0,200,0.0,0.0
MUST,B,228,0,228,0,0.0,228,0.0,0.0
CUZ,B,227,0,227,0,0.0,122,0.0,0.0
ALNY,B,227,0,0,0,0.0,100,0.0,0.0
BDN,B,227,0,227,0,0.0,105,0.0,0.0
KOP,T,227,0,0,0,0.0,119,0.0,0.0
PCTY,B,227,0,227,0,0.0,227,0.0,0.0
RCI,B,227,100,100,27,0.0306842589751458,227,0.001,0.02
REGL,T,227,0,227,0,0.0,227,0.0,0.0
MATX,T,227,0,127,0,0.0,127,0.0,0.0
XMMO,B,226,14,0,212,0.12280701754386,7,0.001,0.05
EURN,E,226,0,226,0,0.0,120,0.0,0.0
FBIOP,S,226,0,226,0,0.0,226,0.0,0.0
WBEV,T,226,0,226,0,0.0,126,0.0,0.0
CFR-B,S,226,100,0,100,1.0,226,0.01,0.05
AZPN,T,226,0,0,0,0.0,114,0.0,0.0
OAK-A,S,225,0,225,0,0.0,225,0.0,0.0
DEI,S,225,0,225,0,0.0,211,0.0,0.0
SITM,S,225,0,100,0,0.0,125,0.0,0.0
MHK,B,225,0,225,0,0.0,125,0.0,0.0
PNT,T,225,0,225,0,0.0,225,0.0,0.0
IOO,S,225,180,40,0,0.047568710359408,185,0.001,0.06
ULH,T,224,0,124,0,0.0,224,0.0,0.0
SLAB,E,224,0,124,0,0.0,224,0.0,0.0
DIAL,B,224,0,224,0,0.0,224,0.0,0.0
SAIC,T,224,0,105,0,0.0,224,0.0,0.0
AVD,T,224,0,124,0,0.0,124,0.0,0.0
AHH,T,223,0,223,0,0.0,223,0.0,0.0
SWBI,E,223,0,223,0,0.0,119,0.0,0.0
PRO,S,223,0,223,0,0.0,223,0.0,0.0
SLQD,S,222,0,222,0,0.0,222,0.0,0.0
SCHK,T,222,0,222,0,0.0,200,0.0,0.0
TWO-B,B,222,15,206,0,0.333333333333333,114,0.01,0.09
ISUN,T,222,0,100,0,0.0,122,0.0,0.0
BSFC,E,222,0,122,0,0.0,122,0.0,0.0
EVER,T,222,0,222,0,0.0,222,0.0,0.0
CRD.B,S,222,0,222,0,0.0,222,0.0,0.0
ADSK,B,222,0,222,0,0.0,220,0.0,0.0
MPWR,B,222,0,100,0,0.0,222,0.0,0.0
FRBA,T,222,0,222,0,0.0,122,0.0,0.0
TECL,E,221,0,221,0,0.0,221,0.0,0.0
GIL,S,221,0,221,0,0.0,200,0.0,0.0
FDX,S,221,0,101,0,0.0,101,0.0,0.0
BTWN,S,221,0,221,0,0.0,120,0.0,0.0
WSBCP,S,220,20,200,0,1.0,20,0.02,0.32
TRU,T,220,0,107,0,0.0,113,0.0,0.0
FCTR,B,220,0,220,0,0.0,120,0.0,0.0
VTAQ,T,220,0,220,0,0.0,220,0.0,0.0
VPL,S,220,0,220,0,0.0,190,0.0,0.0
THRX,T,220,0,220,0,0.0,220,0.0,0.0
SOGU,T,220,0,220,0,0.0,120,0.0,0.0
ASB-F,B,220,157,3,60,1.0,143,0.01,0.32
GCOW,T,220,0,220,0,0.0,109,0.0,0.0
WSO,B,220,20,0,0,0.0126422250316056,220,0.02,0.14
PRMW,B,219,0,219,0,0.0,219,0.0,0.0
FREY+,B,218,0,18,0,0.0,218,0.0,0.0
VOX,B,218,0,218,0,0.0,210,0.0,0.0
RWJ,B,218,0,218,0,0.0,96,0.0,0.0
VOYA,S,217,0,217,0,0.0,217,0.0,0.0
KMX,S,217,40,119,58,0.00451161741484322,120,0.01,0.14
AY,S,217,0,217,0,0.0,217,0.0,0.0
TAYD,B,217,0,217,0,0.0,117,0.0,0.0
NAVI,S,216,0,216,0,0.0,214,0.0,0.0
WMG,T,216,0,216,0,0.0,216,0.0,0.0
PSN,B,216,50,166,0,0.0203665987780041,50,0.03,0.13
RLJ,B,216,0,216,0,0.0,216,0.0,0.0
VONE,T,216,0,0,0,0.0,108,0.0,0.0
OLB,T,215,0,215,0,0.0,115,0.0,0.0
CTV,T,215,0,115,0,0.0,115,0.0,0.0
CGNX,S,215,0,215,0,0.0,215,0.0,0.0
SBR,T,215,0,215,0,0.0,115,0.0,0.0
FCNCP,T,215,0,215,0,0.0,215,0.0,0.0
NMFC,T,215,0,215,0,0.0,215,0.0,0.0
EUM,T,215,0,215,0,0.0,215,0.0,0.0
BF.B,S,215,0,215,0,0.0,215,0.0,0.0
AACG,B,214,0,214,0,0.0,114,0.0,0.0
TKR,S,214,0,214,0,0.0,200,0.0,0.0
SCE-L,T,214,0,114,0,0.0,114,0.0,0.0
BPOP,B,214,0,114,0,0.0,114,0.0,0.0
FFTY,T,214,0,114,0,0.0,114,0.0,0.0
NATI,S,214,0,214,0,0.0,200,0.0,0.0
HSY,S,213,200,0,13,0.0492125984251969,100,0.01,0.07
BIB,B,213,0,200,0,0.0,200,0.0,0.0
DXLG,T,213,0,213,0,0.0,213,0.0,0.0
BERY,S,213,0,213,0,0.0,213,0.0,0.0
USHY,T,213,0,213,0,0.0,113,0.0,0.0
YXI,T,212,212,0,0,0.694871816776156,208,0.003,0.21
MLM,T,212,0,0,0,0.0,212,0.0,0.0
HOPE,B,212,0,212,0,0.0,72,0.0,0.0
PBD,S,212,0,58,0,0.0,171,0.0,0.0
NHI,S,212,0,212,0,0.0,212,0.0,0.0
SHM,T,212,0,212,0,0.0,212,0.0,0.0
NUVA,T,211,200,0,11,0.208986415882968,211,0.001,0.06
TXG,S,211,0,211,0,0.0,210,0.0,0.0
GNE-A,B,211,0,211,0,0.0,211,0.0,0.0
YRD,T,211,0,100,0,0.0,111,0.0,0.0
NESR,B,211,0,211,0,0.0,111,0.0,0.0
UMH,S,211,0,211,0,0.0,211,0.0,0.0
SNY,B,211,0,211,0,0.0,190,0.0,0.0
PACW,S,211,0,211,0,0.0,211,0.0,0.0
FCO,B,210,0,210,0,0.0,200,0.0,0.0
SNV,S,210,0,210,0,0.0,210,0.0,0.0
FEN,T,210,0,100,0,0.0,110,0.0,0.0
ICUI,B,210,0,210,0,0.0,110,0.0,0.0
NEE-P,S,210,0,210,0,0.0,210,0.0,0.0
RBB,T,210,0,210,0,0.0,210,0.0,0.0
GBCI,B,210,0,210,0,0.0,210,0.0,0.0
RSF,B,210,0,210,0,0.0,210,0.0,0.0
ISUN,B,210,0,210,0,0.0,210,0.0,0.0
BCI,B,210,0,210,0,0.0,210,0.0,0.0
VIOT,T,210,0,210,0,0.0,210,0.0,0.0
AQNU,B,210,0,110,0,0.0,110,0.0,0.0
ILTB,B,210,0,210,0,0.0,110,0.0,0.0
POTX,S,210,100,0,33,0.164203612479475,209,0.006,0.23
ANEB,S,209,200,9,0,0.333333333333333,99,0.01,0.13
TA,T,209,0,209,0,0.0,209,0.0,0.0
CERT,T,209,0,106,0,0.0,209,0.0,0.0
SPHY,B,209,0,209,0,0.0,209,0.0,0.0
DRH,B,209,0,209,0,0.0,209,0.0,0.0
IHAK,S,209,0,209,0,0.0,209,0.0,0.0
CEN,T,208,0,208,0,0.0,108,0.0,0.0
LMT,S,208,20,108,80,0.00141532800226452,108,0.01,0.18
PRE,T,208,0,108,0,0.0,108,0.0,0.0
FOVL,S,208,77,131,0,0.277978339350181,208,0.01,0.08
BGLD,B,208,0,208,0,0.0,100,0.0,0.0
AWYX,B,208,111,0,0,1.0,111,0.02,0.22
HRTG,B,208,0,208,0,0.0,208,0.0,0.0
SIJ,B,208,0,208,0,0.0,108,0.0,0.0
ULVM,S,207,0,207,0,0.0,207,0.0,0.0
FOR,B,207,0,207,0,0.0,207,0.0,0.0
CGABL,B,207,1,200,6,0.00125,7,0.01,0.1
FTAIO,T,207,0,107,0,0.0,207,0.0,0.0
FRI,B,207,0,207,0,0.0,107,0.0,0.0
SECT,T,207,207,0,0,0.408284023668639,207,0.01,0.11
VG,S,207,0,207,0,0.0,207,0.0,0.0
DFE,B,207,0,126,0,0.0,205,0.0,0.0
TEX,T,207,0,207,0,0.0,107,0.0,0.0
NUSC,S,207,0,207,0,0.0,207,0.0,0.0
SITC,S,207,0,207,0,0.0,177,0.0,0.0
WCC,S,206,0,206,0,0.0,206,0.0,0.0
MDYV,T,206,0,206,0,0.0,189,0.0,0.0
TRV,B,206,100,1,100,0.0079827572443522,206,0.001,0.05
WFC-R,S,206,0,206,0,0.0,206,0.0,0.0
CMBM,B,206,0,106,0,0.0,192,0.0,0.0
CUBE,B,206,202,4,0,0.0133262963451643,204,0.001,0.0199009900990099
OIIM,T,205,0,205,0,0.0,105,0.0,0.0
PTH,B,205,0,205,0,0.0,205,0.0,0.0
GPP,T,205,0,205,0,0.0,105,0.0,0.0
PLD,S,205,0,205,0,0.0,205,0.0,0.0
CCD,B,205,0,205,0,0.0,200,0.0,0.0
FWONA,B,205,0,205,0,0.0,205,0.0,0.0
BAND,S,205,0,205,0,0.0,200,0.0,0.0
HEZU,T,205,0,205,0,0.0,205,0.0,0.0
Y,T,205,0,205,0,0.0,205,0.0,0.0
UPS,S,205,0,100,0,0.0,105,0.0,0.0
LL,S,205,0,205,0,0.0,205,0.0,0.0
PRNT,B,205,0,205,0,0.0,205,0.0,0.0
ADSE,S,205,200,5,0,0.116618075801749,105,0.06,0.77
QCLN,S,205,0,205,0,0.0,105,0.0,0.0
MMIN,B,204,0,204,0,0.0,204,0.0,0.0
IDCC,T,204,0,0,0,0.0,204,0.0,0.0
BCOV,B,204,0,204,0,0.0,200,0.0,0.0
NVCN,E,204,0,204,0,0.0,204,0.0,0.0
BTEC,S,204,0,0,0,0.0,204,0.0,0.0
TWO-B,S,204,0,200,0,0.0,200,0.0,0.0
SMWB,B,204,0,204,0,0.0,2,0.0,0.0
DE,S,204,0,4,0,0.0,204,0.0,0.0
VO,S,204,0,204,0,0.0,102,0.0,0.0
EYLD,B,204,0,134,0,0.0,192,0.0,0.0
SSNC,S,204,0,204,0,0.0,192,0.0,0.0
CHKEL,T,204,0,104,0,0.0,104,0.0,0.0
HAE,B,204,0,204,0,0.0,104,0.0,0.0
STRC,S,203,0,203,0,0.0,102,0.0,0.0
USIO,S,203,0,203,0,0.0,203,0.0,0.0
GAB-G,B,203,0,200,0,0.0,203,0.0,0.0
IBDN,B,203,0,203,0,0.0,198,0.0,0.0
ARQQ,B,203,200,3,0,0.26246719160105,103,0.025,0.13
FLQL,B,203,6,167,30,0.0545454545454545,203,0.001,0.04
THQ,S,203,140,63,0,0.318181818181818,163,0.01,0.11
JOAN,B,202,0,202,0,0.0,1,0.0,0.0
IMAB,S,202,0,202,0,0.0,202,0.0,0.0
IX,B,202,50,2,150,0.248756218905473,202,0.04,0.15
GLOB,T,202,0,0,0,0.0,102,0.0,0.0
HCSG,S,202,0,202,0,0.0,201,0.0,0.0
SAIL,B,202,0,202,0,0.0,202,0.0,0.0
NI-B,B,202,192,0,10,1.31186440677966,202,0.04,0.58
DGII,B,201,0,101,0,0.0,201,0.0,0.0
CACI,S,201,15,1,85,0.00921375921375921,101,0.01,0.61
OZK,S,201,0,201,0,0.0,201,0.0,0.0
RFI,S,201,0,201,0,0.0,200,0.0,0.0
CSBR,B,201,1,200,0,0.0434782608695652,1,0.02,0.21
SKIN,S,201,0,201,0,0.0,201,0.0,0.0
CTEC,B,201,0,201,0,0.0,200,0.0,0.0
NERD,S,201,0,201,0,0.0,101,0.0,0.0
HYDR,T,201,0,0,0,0.0,101,0.0,0.0
EA,B,201,0,101,0,0.0,201,0.0,0.0
RMD,S,201,0,201,0,0.0,100,0.0,0.0
SDY,T,201,0,200,0,0.0,200,0.0,0.0
DAWN,S,201,0,201,0,0.0,201,0.0,0.0
LL,B,201,0,201,0,0.0,200,0.0,0.0
SPBO,B,201,0,201,0,0.0,201,0.0,0.0
BIOL,B,201,0,200,0,0.0,201,0.0,0.0
CRCT,S,200,0,200,0,0.0,200,0.0,0.0
SHPW,T,200,0,200,0,0.0,200,0.0,0.0
PTMC,S,200,0,200,0,0.0,200,0.0,0.0
VRAI,S,200,0,200,0,0.0,200,0.0,0.0
OPP-B,B,200,0,200,0,0.0,200,0.0,0.0
FLXS,S,200,0,200,0,0.0,200,0.0,0.0
FXO,T,200,200,0,0,0.161290322580645,200,0.001,0.02
PSA-S,B,200,0,0,0,0.0,200,0.0,0.0
AEL-A,S,200,0,0,0,0.0,200,0.0,0.0
APP,B,200,0,200,0,0.0,200,0.0,0.0
SOPH,T,200,0,200,0,0.0,200,0.0,0.0
NERD,T,200,0,200,0,0.0,200,0.0,0.0
ISPO,E,200,0,200,0,0.0,200,0.0,0.0
IYH,S,200,36,100,64,0.264705882352941,100,0.001,0.16
DFIN,S,200,100,0,100,0.0403388463089956,200,0.01,0.06
OGE,T,200,0,0,0,0.0,200,0.0,0.0
JOFFU,S,200,0,200,0,0.0,200,0.0,0.0
TREE,S,200,100,0,100,0.0892060660124888,200,0.01,0.31
GCC,T,200,0,200,0,0.0,200,0.0,0.0
SFE,T,200,0,200,0,0.0,200,0.0,0.0
SNAX,T,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,T,200,0,100,0,0.0,100,0.0,0.0
OYST,T,200,0,200,0,0.0,200,0.0,0.0
AUGX,E,200,0,200,0,0.0,200,0.0,0.0
CIFR,B,200,0,200,0,0.0,200,0.0,0.0
FINW,B,200,0,200,0,0.0,200,0.0,0.0
BHVN,B,200,200,0,0,0.0134480903711673,200,0.001,0.01
RLMD,T,200,0,200,0,0.0,200,0.0,0.0
PRTG,S,200,0,0,0,0.0,200,0.0,0.0
IMTX,B,200,0,200,0,0.0,200,0.0,0.0
SOTK,T,200,0,200,0,0.0,200,0.0,0.0
INNV,E,200,0,200,0,0.0,200,0.0,0.0
EPR,S,200,0,200,0,0.0,200,0.0,0.0
TBBK,B,200,0,200,0,0.0,200,0.0,0.0
LGO,S,200,0,200,0,0.0,200,0.0,0.0
FWONA,S,200,0,200,0,0.0,200,0.0,0.0
SSUS,B,200,0,200,0,0.0,200,0.0,0.0
WINVU,T,200,0,200,0,0.0,100,0.0,0.0
PHI,E,200,0,0,0,0.0,200,0.0,0.0
ACWF,S,200,0,200,0,0.0,200,0.0,0.0
SCU,E,200,0,100,0,0.0,100,0.0,0.0
LOOP,T,200,0,200,0,0.0,200,0.0,0.0
FSS,S,200,0,200,0,0.0,200,0.0,0.0
HSBC,T,200,0,200,0,0.0,200,0.0,0.0
SEVN,T,200,0,100,0,0.0,200,0.0,0.0
CNTY,S,200,0,200,0,0.0,200,0.0,0.0
WKSP,B,200,0,200,0,0.0,200,0.0,0.0
MOON,T,200,0,200,0,0.0,100,0.0,0.0
IGLD,T,200,0,200,0,0.0,200,0.0,0.0
PSJ,S,200,0,200,0,0.0,200,0.0,0.0
BPYPP,B,200,0,200,0,0.0,200,0.0,0.0
SARK,E,200,0,200,0,0.0,200,0.0,0.0
TOI,S,200,0,200,0,0.0,200,0.0,0.0
NJUL,S,200,0,200,0,0.0,200,0.0,0.0
DBTX,E,200,200,0,0,0.0751032669921142,100,0.01,0.11
BVS,B,200,0,200,0,0.0,200,0.0,0.0
AMP,B,200,0,0,0,0.0,100,0.0,0.0
IMCR,B,200,0,200,0,0.0,200,0.0,0.0
AREN,B,200,0,200,0,0.0,200,0.0,0.0
FCPT,B,200,0,200,0,0.0,200,0.0,0.0
NRGV,T,200,0,0,0,0.0,100,0.0,0.0
PSA-Q,T,200,0,100,0,0.0,100,0.0,0.0
RXST,B,200,0,0,0,0.0,200,0.0,0.0
SFB,S,200,0,200,0,0.0,200,0.0,0.0
WHLRL,S,200,0,0,0,0.0,200,0.0,0.0
PMTS,B,200,100,0,100,0.0833333333333333,200,0.06,0.53
CFG-D,B,200,0,200,0,0.0,200,0.0,0.0
KBAL,S,200,0,200,0,0.0,200,0.0,0.0
CRD.A,S,200,0,200,0,0.0,200,0.0,0.0
WFCF,B,200,100,0,100,0.862068965517241,200,0.05,0.6
SCM,E,200,0,200,0,0.0,200,0.0,0.0
C-K,T,200,0,200,0,0.0,200,0.0,0.0
CRD.A,B,200,0,200,0,0.0,200,0.0,0.0
BLV,T,200,0,200,0,0.0,200,0.0,0.0
XSW,B,200,0,200,0,0.0,200,0.0,0.0
MVST,S,200,0,200,0,0.0,200,0.0,0.0
USFD,E,200,0,200,0,0.0,200,0.0,0.0
ARBE,S,200,0,200,0,0.0,200,0.0,0.0
FSTR,S,200,0,200,0,0.0,200,0.0,0.0
SRV,T,200,0,200,0,0.0,200,0.0,0.0
NULV,T,200,0,200,0,0.0,200,0.0,0.0
AOGO,B,200,0,200,0,0.0,200,0.0,0.0
IMPL,T,200,0,200,0,0.0,200,0.0,0.0
FAPR,B,200,0,200,0,0.0,200,0.0,0.0
TRND,B,200,0,100,0,0.0,100,0.0,0.0
GOSS,S,200,0,200,0,0.0,200,0.0,0.0
HWKN,B,200,0,200,0,0.0,200,0.0,0.0
USD,T,200,0,100,0,0.0,100,0.0,0.0
LEGH,E,200,0,0,0,0.0,200,0.0,0.0
FDEU,S,200,0,200,0,0.0,200,0.0,0.0
FLAU,B,200,0,200,0,0.0,200,0.0,0.0
IBMQ,S,200,0,200,0,0.0,200,0.0,0.0
BKEM,B,200,0,200,0,0.0,200,0.0,0.0
EPAM,S,200,100,100,0,0.0350508236943568,100,0.001,0.77
WWW,S,200,0,200,0,0.0,200,0.0,0.0
MNP,T,200,0,200,0,0.0,200,0.0,0.0
IVAC,S,200,2,0,198,0.0121951219512195,200,0.01,0.05
PBI-B,S,200,0,0,0,0.0,200,0.0,0.0
KEN,B,200,0,200,0,0.0,200,0.0,0.0
BKH,S,200,0,200,0,0.0,200,0.0,0.0
MYGN,B,200,0,200,0,0.0,200,0.0,0.0
LTRN,B,200,100,100,0,0.333333333333333,100,0.02,0.2
USAI,S,200,0,200,0,0.0,200,0.0,0.0
PRGO,S,200,0,0,0,0.0,200,0.0,0.0
EBMT,B,200,0,200,0,0.0,200,0.0,0.0
PFD,B,200,0,200,0,0.0,200,0.0,0.0
OLP,S,200,0,200,0,0.0,200,0.0,0.0
BEPH,S,200,0,200,0,0.0,200,0.0,0.0
LYV,S,200,0,200,0,0.0,100,0.0,0.0
ITHXU,S,200,0,200,0,0.0,200,0.0,0.0
JHAA,B,200,0,200,0,0.0,200,0.0,0.0
MS-F,S,200,0,200,0,0.0,200,0.0,0.0
MGA,T,200,0,200,0,0.0,200,0.0,0.0
WF,S,200,0,200,0,0.0,200,0.0,0.0
PBHC,B,200,0,200,0,0.0,200,0.0,0.0
MRCY,T,200,0,100,0,0.0,200,0.0,0.0
SNBR,S,200,0,200,0,0.0,200,0.0,0.0
DALN,S,200,0,200,0,0.0,200,0.0,0.0
ETX,S,200,0,200,0,0.0,200,0.0,0.0
ACXP,S,200,11,0,189,0.0181219110378913,200,0.01,0.04
NVST,S,200,0,200,0,0.0,200,0.0,0.0
GLPG,S,200,0,200,0,0.0,200,0.0,0.0
XMMO,S,200,100,0,100,0.87719298245614,200,0.03,0.07
RILYT,B,200,0,200,0,0.0,200,0.0,0.0
ACMR,S,200,0,0,0,0.0,200,0.0,0.0
ABC,T,200,0,0,0,0.0,200,0.0,0.0
SQFT,E,200,0,0,0,0.0,200,0.0,0.0
PRSR,T,200,0,200,0,0.0,100,0.0,0.0
KBUY,S,200,0,200,0,0.0,200,0.0,0.0
EP,S,200,0,200,0,0.0,200,0.0,0.0
