symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIH,B,731,0,600,0,0.0,200,0.0,0.0
SMLF,B,731,400,331,0,0.363636363636364,730,0.001,0.05
AHT-H,S,731,198,434,99,0.46192041745776,504,0.02,0.34
CDZI,T,730,0,510,0,0.0,630,0.0,0.0
TNP-F,B,730,0,600,0,0.0,530,0.0,0.0
QLYS,S,727,0,319,0,0.0,110,0.0,0.0
SBGI,E,726,0,608,0,0.0,208,0.0,0.0
WASH,T,725,0,225,0,0.0,325,0.0,0.0
VIOT,S,725,0,725,0,0.0,625,0.0,0.0
TGP-A,B,724,0,724,0,0.0,500,0.0,0.0
ASH,T,723,0,323,0,0.0,410,0.0,0.0
SLYG,B,721,107,513,0,0.307503636794208,515,0.002,0.09
VOX,B,721,77,437,0,0.017145401914941,598,0.001,0.0364935064935065
MORT,S,720,120,600,0,0.232891832229581,120,0.002,0.03
ACES,T,719,0,200,0,0.0,406,0.0,0.0
JHML,B,717,0,617,0,0.0,427,0.0,0.0
LFUS,T,717,0,263,0,0.0,269,0.0,0.0
TPLC,B,716,0,716,0,0.0,616,0.0,0.0
JMPNZ,B,715,30,515,170,1.0,390,0.02,0.9
MSCI,B,715,2,143,0,0.000245037980887037,434,0.01,0.22
NCNO,S,715,100,390,25,0.0194099378881988,515,0.01,0.53
XGN,T,714,0,614,0,0.0,200,0.0,0.0
IYW,B,714,104,507,0,0.0273551093980218,613,0.002,0.16
CW,T,714,0,714,0,0.0,300,0.0,0.0
BBCA,B,713,0,713,0,0.0,481,0.0,0.0
AFGH,B,713,0,713,0,0.0,313,0.0,0.0
MKTX,B,713,0,100,0,0.0,356,0.0,0.0
MNRL,S,713,0,663,0,0.0,662,0.0,0.0
PSA-H,T,713,28,600,85,0.21875,413,0.01,0.04
IAK,B,713,13,700,0,1.0,713,0.01,0.09
QGRO,B,712,0,712,0,0.0,712,0.0,0.0
RACE,T,711,0,611,0,0.0,300,0.0,0.0
BSJP,S,711,0,711,0,0.0,711,0.0,0.0
OXFD,T,710,0,410,0,0.0,410,0.0,0.0
IBHA,B,710,100,410,0,1.0,610,0.01,0.1
PDM,B,710,0,610,0,0.0,710,0.0,0.0
STOK,T,710,0,0,0,0.0,610,0.0,0.0
MXL,B,710,0,510,0,0.0,500,0.0,0.0
PCEF,T,710,0,710,0,0.0,710,0.0,0.0
SIMO,S,710,10,700,0,0.00273672687465791,210,0.03,0.14
IMGN,E,710,0,710,0,0.0,70,0.0,0.0
HTBI,T,709,0,709,0,0.0,109,0.0,0.0
QLYS,T,708,0,200,0,0.0,310,0.0,0.0
FNDE,S,708,0,708,0,0.0,613,0.0,0.0
CIB,T,708,0,408,0,0.0,484,0.0,0.0
TTGT,B,708,0,300,0,0.0,608,0.0,0.0
AMCX,S,708,200,108,0,0.00840724704695447,308,0.01,0.15
PKE,T,707,0,507,0,0.0,401,0.0,0.0
YUMC,S,707,0,707,0,0.0,706,0.0,0.0
VOOV,B,707,344,363,0,0.634516783860707,31,0.002,0.0865014577259475
CNNE,S,706,206,300,0,0.025808068153345,306,0.001,0.03
RZA,T,706,0,406,0,0.0,400,0.0,0.0
HNNA,T,705,0,705,0,0.0,305,0.0,0.0
ETH,S,705,0,705,0,0.0,705,0.0,0.0
JACK,B,705,0,705,0,0.0,615,0.0,0.0
NVT,S,704,0,604,0,0.0,700,0.0,0.0
ATUS,S,704,40,625,39,0.000700341416440515,304,0.001,0.01
FBT,B,704,0,515,0,0.0,704,0.0,0.0
VONE,B,703,465,238,0,0.228496036723414,565,0.002,0.14
BELFB,B,703,0,100,0,0.0,503,0.0,0.0
CENTA,S,702,0,502,0,0.0,300,0.0,0.0
FEN,S,702,0,600,0,0.0,702,0.0,0.0
FDN,S,702,215,487,0,0.0199926472407344,600,0.010775,0.0752142857142857
XSHD,B,701,400,301,0,1.0,600,0.01,0.04
BSTC,T,701,0,100,0,0.0,246,0.0,0.0
CIBR,S,700,0,700,0,0.0,700,0.0,0.0
UCHF,B,700,0,400,0,0.0,400,0.0,0.0
CNFR,S,700,0,700,0,0.0,200,0.0,0.0
KRUS,S,700,0,700,0,0.0,700,0.0,0.0
FDMO,B,700,0,600,0,0.0,700,0.0,0.0
RYCE,T,700,0,100,0,0.0,400,0.0,0.0
SPBO,T,700,0,700,0,0.0,700,0.0,0.0
PBR.A,B,700,0,700,0,0.0,500,0.0,0.0
RNA,B,700,0,200,0,0.0,400,0.0,0.0
MRCC,S,700,0,700,0,0.0,700,0.0,0.0
LGVW,B,700,0,700,0,0.0,700,0.0,0.0
ACY,S,700,0,700,0,0.0,700,0.0,0.0
GJS,B,700,0,600,0,0.0,600,0.0,0.0
MUH,S,700,0,700,0,0.0,700,0.0,0.0
TGI,E,700,0,700,0,0.0,300,0.0,0.0
PSA-J,T,700,0,700,0,0.0,500,0.0,0.0
PGZ,S,700,100,300,100,1.0,500,0.01,0.06
WALA,B,700,0,400,0,0.0,200,0.0,0.0
BTZ,S,700,0,300,0,0.0,700,0.0,0.0
OCSI,B,700,0,700,0,0.0,600,0.0,0.0
HCXY,T,700,0,400,0,0.0,400,0.0,0.0
CHNGU,B,700,0,200,0,0.0,200,0.0,0.0
HDG,B,700,0,500,0,0.0,200,0.0,0.0
ASB-D,T,700,0,500,0,0.0,200,0.0,0.0
GAM,B,700,0,600,0,0.0,200,0.0,0.0
GNAF,T,700,0,700,0,0.0,600,0.0,0.0
FLGV,B,700,100,300,0,1.0,700,0.02,0.07
PAE,B,700,0,600,0,0.0,300,0.0,0.0
NEE-J,T,700,0,600,0,0.0,600,0.0,0.0
SCE-G,T,700,0,500,0,0.0,200,0.0,0.0
HRC,T,700,0,200,0,0.0,500,0.0,0.0
WVVIP,E,700,0,700,0,0.0,400,0.0,0.0
GPX,B,700,0,700,0,0.0,700,0.0,0.0
CEA,B,700,0,700,0,0.0,700,0.0,0.0
TEI,S,700,0,700,0,0.0,700,0.0,0.0
CCM,T,700,0,300,0,0.0,300,0.0,0.0
AGM-A,T,700,0,500,0,0.0,500,0.0,0.0
SPYX,T,700,0,700,0,0.0,600,0.0,0.0
BMY^,S,700,0,700,0,0.0,700,0.0,0.0
BLPH,B,700,0,500,0,0.0,200,0.0,0.0
APRE,B,700,22,500,78,0.0630372492836676,100,0.01,0.14
JCS,T,700,0,400,0,0.0,200,0.0,0.0
HIPR,B,700,0,300,0,0.0,300,0.0,0.0
BGIO,S,700,101,0,599,0.251870324189526,100,0.00514851485148515,0.09
HQH,S,700,0,400,0,0.0,400,0.0,0.0
CRHM,S,700,0,700,0,0.0,700,0.0,0.0
DOGZ,B,700,0,700,0,0.0,700,0.0,0.0
JBSS,B,700,0,400,0,0.0,300,0.0,0.0
EQBK,T,700,0,400,0,0.0,100,0.0,0.0
MFMS,T,700,0,0,0,0.0,400,0.0,0.0
HYGV,B,700,0,600,0,0.0,400,0.0,0.0
RF-A,S,700,0,300,0,0.0,400,0.0,0.0
HBNC,S,700,100,400,0,0.0258197779499096,400,0.01,0.07
MMD,S,700,200,500,0,0.140449438202247,300,0.02,0.18
MASI,S,700,0,700,0,0.0,700,0.0,0.0
DUOT,B,700,0,400,0,0.0,600,0.0,0.0
JHY,T,700,0,700,0,0.0,600,0.0,0.0
CMO,S,700,0,700,0,0.0,700,0.0,0.0
GPX,T,700,0,600,0,0.0,600,0.0,0.0
TRND,B,700,0,700,0,0.0,600,0.0,0.0
DBEM,B,700,0,600,0,0.0,700,0.0,0.0
NFLT,T,700,100,600,0,0.0689179875947622,500,0.01,0.07
BBX,T,700,0,700,0,0.0,400,0.0,0.0
PCG-A,T,700,0,100,0,0.0,400,0.0,0.0
AIQ,T,700,0,600,0,0.0,400,0.0,0.0
SLCT,T,700,0,300,0,0.0,200,0.0,0.0
SBOW,S,700,0,700,0,0.0,700,0.0,0.0
MZZ,T,700,0,700,0,0.0,500,0.0,0.0
EXPC,S,700,0,700,0,0.0,700,0.0,0.0
STXS,E,700,0,700,0,0.0,500,0.0,0.0
FXH,T,700,0,200,0,0.0,500,0.0,0.0
CCLP,E,700,0,700,0,0.0,700,0.0,0.0
CET,S,700,187,400,113,1.0,300,0.01,0.11
BAC-M,S,700,0,700,0,0.0,600,0.0,0.0
TTEC,T,700,100,400,0,0.0443458980044346,300,0.02,0.13
IVAC,T,700,0,600,0,0.0,500,0.0,0.0
APM,S,700,0,700,0,0.0,700,0.0,0.0
NOAH,B,700,0,300,0,0.0,400,0.0,0.0
YI,E,700,0,700,0,0.0,700,0.0,0.0
BSD,B,700,0,700,0,0.0,600,0.0,0.0
CUBI-E,T,700,0,400,0,0.0,300,0.0,0.0
DGICA,B,700,0,400,0,0.0,500,0.0,0.0
HAFC,B,700,0,700,0,0.0,600,0.0,0.0
CRVL,B,700,0,700,0,0.0,700,0.0,0.0
PHR,B,700,0,600,0,0.0,300,0.0,0.0
CBSHP,S,700,0,700,0,0.0,700,0.0,0.0
LYRA,T,700,0,600,0,0.0,500,0.0,0.0
COMB,T,700,0,700,0,0.0,700,0.0,0.0
SPB,T,700,0,600,0,0.0,300,0.0,0.0
NHC,B,700,0,700,0,0.0,400,0.0,0.0
NIB,T,700,100,100,0,0.333333333333333,700,0.03,0.26
ABR-B,T,700,0,500,0,0.0,300,0.0,0.0
JEQ,S,700,0,700,0,0.0,600,0.0,0.0
SNUG,S,700,0,400,0,0.0,600,0.0,0.0
FRLG,T,700,0,700,0,0.0,600,0.0,0.0
EPZM,E,700,0,700,0,0.0,200,0.0,0.0
IVES,B,700,0,500,0,0.0,500,0.0,0.0
GSST,S,700,100,400,0,0.333333333333333,200,0.01,0.04
VMM,S,700,0,700,0,0.0,100,0.0,0.0
KEMQ,T,700,0,700,0,0.0,700,0.0,0.0
PSP,B,700,0,101,0,0.0,200,0.0,0.0
RIVE,B,700,0,700,0,0.0,500,0.0,0.0
PDEC,T,700,0,700,0,0.0,200,0.0,0.0
AOK,T,700,0,400,0,0.0,500,0.0,0.0
COF-F,S,700,0,700,0,0.0,400,0.0,0.0
PCG-E,B,700,0,700,0,0.0,600,0.0,0.0
CVI,S,700,0,700,0,0.0,700,0.0,0.0
PFIG,T,700,0,700,0,0.0,700,0.0,0.0
FPI,B,700,0,700,0,0.0,700,0.0,0.0
WLFC,B,700,0,300,0,0.0,300,0.0,0.0
PODD,B,700,0,600,0,0.0,500,0.0,0.0
AIO,S,700,0,700,0,0.0,400,0.0,0.0
PCK,S,700,0,700,0,0.0,700,0.0,0.0
UBP-K,B,700,0,700,0,0.0,500,0.0,0.0
SCE-C,B,700,0,700,0,0.0,600,0.0,0.0
IGLB,T,700,100,500,0,0.043122035360069,500,0.01,0.07
DLS,T,700,0,400,0,0.0,400,0.0,0.0
IMTB,B,700,100,100,200,1.0,400,0.02,0.09
USAP,T,700,0,200,0,0.0,500,0.0,0.0
GMBLW,E,700,0,700,0,0.0,500,0.0,0.0
AWX,B,700,0,300,0,0.0,200,0.0,0.0
IBDR,T,700,0,700,0,0.0,700,0.0,0.0
PSA-J,B,700,0,700,0,0.0,300,0.0,0.0
SOAC=,T,700,0,700,0,0.0,700,0.0,0.0
VKQ,S,700,0,700,0,0.0,700,0.0,0.0
HIBS,E,700,0,700,0,0.0,700,0.0,0.0
UZC,B,700,0,700,0,0.0,400,0.0,0.0
WPF,B,700,0,400,0,0.0,400,0.0,0.0
HECCU,S,700,0,400,0,0.0,400,0.0,0.0
HLNE,S,700,100,200,0,0.028328611898017,300,0.01,0.15
VNO-L,S,700,0,700,0,0.0,500,0.0,0.0
INN-D,T,700,0,300,0,0.0,300,0.0,0.0
XRAY,S,700,0,500,0,0.0,500,0.0,0.0
IDNA,T,700,0,600,0,0.0,600,0.0,0.0
FGD,T,700,0,200,0,0.0,600,0.0,0.0
ICL,T,700,0,700,0,0.0,700,0.0,0.0
UFI,E,700,0,500,0,0.0,200,0.0,0.0
MWA,B,700,0,700,0,0.0,700,0.0,0.0
RSF,T,700,0,700,0,0.0,200,0.0,0.0
PPD,S,700,200,0,500,0.00974089226573154,200,0.001,0.025
EQAL,B,700,0,700,0,0.0,700,0.0,0.0
UTRN,B,700,0,700,0,0.0,700,0.0,0.0
UBSI,B,700,0,700,0,0.0,400,0.0,0.0
NBW,S,700,0,700,0,0.0,700,0.0,0.0
MRCY,S,700,0,200,0,0.0,400,0.0,0.0
LEO,S,700,0,700,0,0.0,700,0.0,0.0
AHL-E,T,700,0,700,0,0.0,500,0.0,0.0
CGO,B,700,0,600,0,0.0,300,0.0,0.0
TDAC,T,699,0,300,0,0.0,300,0.0,0.0
KGRN,T,699,200,100,0,1.0,199,0.035,0.58
LMRKO,B,698,0,698,0,0.0,382,0.0,0.0
QDEF,S,697,547,150,0,2.0,697,0.002,0.04
MXIM,S,697,40,546,111,0.000594369466287658,549,0.002,0.03
PHR,T,696,0,400,0,0.0,296,0.0,0.0
SOHOB,B,696,0,596,0,0.0,496,0.0,0.0
FRBA,B,695,0,500,0,0.0,400,0.0,0.0
KEQU,B,695,0,500,0,0.0,500,0.0,0.0
EME,T,695,0,100,0,0.0,261,0.0,0.0
JBSS,T,694,0,400,0,0.0,200,0.0,0.0
NIE,S,694,0,594,0,0.0,394,0.0,0.0
NG,S,694,0,694,0,0.0,694,0.0,0.0
HII,T,693,0,466,0,0.0,327,0.0,0.0
BPMC,B,693,100,493,0,0.0165727543917799,293,0.02,0.2
REXR-A,T,693,0,693,0,0.0,393,0.0,0.0
CRTO,S,691,0,691,0,0.0,586,0.0,0.0
SUNS,S,690,0,90,0,0.0,190,0.0,0.0
RHS,T,687,39,648,0,1.0,677,0.001,0.04
CHMI-A,B,687,0,687,0,0.0,526,0.0,0.0
WOOD,T,687,0,487,0,0.0,487,0.0,0.0
QUS,B,687,429,258,0,1.46617281876062,556,0.013,0.18
LFVN,S,687,0,287,0,0.0,287,0.0,0.0
RMI,S,686,200,386,100,0.675675675675676,300,0.01,0.23
ERYP,T,686,0,300,0,0.0,400,0.0,0.0
ROP,S,684,0,130,0,0.0,130,0.0,0.0
ADCT,T,683,0,287,0,0.0,271,0.0,0.0
SMFG,B,683,0,683,0,0.0,583,0.0,0.0
UNMA,T,682,0,582,0,0.0,400,0.0,0.0
GSL-B,B,681,0,581,0,0.0,251,0.0,0.0
DRUA,B,680,0,680,0,0.0,580,0.0,0.0
PFIN,B,680,0,680,0,0.0,380,0.0,0.0
GRVY,B,680,0,0,0,0.0,320,0.0,0.0
ALTL,B,678,0,678,0,0.0,678,0.0,0.0
SNEX,B,678,0,578,0,0.0,400,0.0,0.0
GFF,E,678,0,500,0,0.0,400,0.0,0.0
FLC,S,678,100,369,100,0.806451612903226,478,0.01,0.06
VOE,S,677,0,311,0,0.0,677,0.0,0.0
CLR,S,676,0,676,0,0.0,675,0.0,0.0
AAMC,S,676,0,500,0,0.0,376,0.0,0.0
CBSH,B,676,0,676,0,0.0,676,0.0,0.0
MBCN,T,676,0,0,0,0.0,259,0.0,0.0
BGX,S,675,0,675,0,0.0,675,0.0,0.0
FIXD,T,675,0,675,0,0.0,675,0.0,0.0
HRL,S,674,0,674,0,0.0,636,0.0,0.0
QMJ,B,673,0,573,0,0.0,573,0.0,0.0
OSIS,T,672,0,200,0,0.0,286,0.0,0.0
CHMG,T,670,0,370,0,0.0,270,0.0,0.0
MTN,S,670,200,200,100,0.0224693854623076,370,0.025,0.25
IEC,S,670,10,170,290,0.00735294117647059,520,0.01,0.04
DCI,T,670,0,300,0,0.0,370,0.0,0.0
FLMX,T,669,0,669,0,0.0,569,0.0,0.0
BHE,T,668,0,568,0,0.0,668,0.0,0.0
YGYIP,T,667,0,467,0,0.0,100,0.0,0.0
RHI,B,666,0,566,0,0.0,366,0.0,0.0
CTK,T,665,0,533,0,0.0,236,0.0,0.0
SMLL,B,665,199,0,0,1.77777777777778,374,0.002,0.08
COWNL,S,663,100,463,100,1.0,463,0.02,0.28
CTAS,B,661,0,100,0,0.0,331,0.0,0.0
PKBK,T,661,0,261,0,0.0,500,0.0,0.0
PSCH,S,661,594,67,0,2.15987463646419,530,0.0816190476190476,1.30095238095238
SLGN,B,661,0,661,0,0.0,661,0.0,0.0
PHK,S,660,0,660,0,0.0,660,0.0,0.0
COKE,B,660,0,315,0,0.0,17,0.0,0.0
FMBI,S,659,0,459,0,0.0,259,0.0,0.0
OBOR,T,659,0,659,0,0.0,559,0.0,0.0
ULTA,S,658,0,253,0,0.0,556,0.0,0.0
HSBC,S,658,0,658,0,0.0,633,0.0,0.0
SNN,B,657,0,457,0,0.0,557,0.0,0.0
GLOG-A,B,656,0,500,0,0.0,556,0.0,0.0
STXB,B,656,0,0,0,0.0,464,0.0,0.0
INZY,B,655,0,350,0,0.0,455,0.0,0.0
KELYB,S,655,48,300,0,0.0769230769230769,520,0.29,2.3
BCE,S,654,0,654,0,0.0,652,0.0,0.0
OAK-B,B,654,0,654,0,0.0,403,0.0,0.0
ARKR,T,653,0,353,0,0.0,353,0.0,0.0
BERY,S,653,0,653,0,0.0,567,0.0,0.0
AIZP,B,653,0,453,0,0.0,300,0.0,0.0
TTEK,B,652,100,452,0,0.0355113636363636,352,0.01,0.09
DRIV,B,652,100,325,0,0.0349895031490553,652,0.02,0.06
BPOP,S,650,0,650,0,0.0,350,0.0,0.0
ZIONN,T,650,0,550,0,0.0,350,0.0,0.0
ASGI,B,650,0,450,0,0.0,450,0.0,0.0
TKR,T,650,0,450,0,0.0,560,0.0,0.0
IART,T,650,0,550,0,0.0,430,0.0,0.0
RNLC,B,650,50,600,0,1.0,650,0.01,0.07
NWPX,B,650,0,400,0,0.0,300,0.0,0.0
RDOG,B,649,0,649,0,0.0,449,0.0,0.0
WILC,B,648,0,648,0,0.0,448,0.0,0.0
SOJC,T,648,0,515,0,0.0,248,0.0,0.0
WST,T,648,0,300,0,0.0,232,0.0,0.0
COKE,S,647,0,270,0,0.0,52,0.0,0.0
BATT,T,646,0,546,0,0.0,646,0.0,0.0
BVXV,S,646,100,445,100,0.185873605947955,446,0.22,1.7
KIE,S,645,0,645,0,0.0,645,0.0,0.0
HDMV,T,645,0,645,0,0.0,200,0.0,0.0
SOXX,T,643,0,443,0,0.0,543,0.0,0.0
GRUB,S,643,0,643,0,0.0,433,0.0,0.0
RELX,S,643,0,643,0,0.0,639,0.0,0.0
PHAT,S,643,0,243,0,0.0,401,0.0,0.0
NDAQ,S,642,0,218,0,0.0,424,0.0,0.0
FYT,S,642,88,554,0,1.0,642,0.01,0.09
MTEX,T,642,0,300,0,0.0,200,0.0,0.0
TPB,B,642,0,400,0,0.0,542,0.0,0.0
KNL,B,641,0,641,0,0.0,641,0.0,0.0
VRSN,T,640,0,140,0,0.0,440,0.0,0.0
SJNK,S,640,0,640,0,0.0,640,0.0,0.0
PJH,S,639,0,639,0,0.0,200,0.0,0.0
GKOS,S,638,0,638,0,0.0,521,0.0,0.0
BNDX,S,636,0,636,0,0.0,636,0.0,0.0
EEMA,B,635,0,386,0,0.0,335,0.0,0.0
ENT,S,634,0,634,0,0.0,50,0.0,0.0
JKG,B,633,1,576,0,1.0,633,0.01,0.19
SBIO,B,633,0,633,0,0.0,633,0.0,0.0
VER-F,B,633,0,333,0,0.0,533,0.0,0.0
BKLN,T,631,0,631,0,0.0,631,0.0,0.0
AFINP,S,630,330,300,0,1.08310249307479,130,0.02,0.24
CSTL,B,630,0,300,0,0.0,430,0.0,0.0
LGND,T,630,0,307,0,0.0,504,0.0,0.0
LHCG,T,629,0,400,0,0.0,410,0.0,0.0
TPX,B,628,0,528,0,0.0,110,0.0,0.0
KSU,S,628,0,604,0,0.0,274,0.0,0.0
ROL,S,628,0,628,0,0.0,528,0.0,0.0
GNR,S,628,0,628,0,0.0,554,0.0,0.0
UGA,S,626,0,625,0,0.0,586,0.0,0.0
FXN,T,625,0,625,0,0.0,525,0.0,0.0
HYLB,S,625,0,625,0,0.0,615,0.0,0.0
OR,S,625,0,625,0,0.0,625,0.0,0.0
HY,T,625,0,100,0,0.0,100,0.0,0.0
EWT,S,625,0,625,0,0.0,625,0.0,0.0
FTC,S,624,383,241,0,0.578288863785318,246,0.014228473998295,0.185336743393009
CBRL,S,624,98,335,0,0.0273284997211378,250,0.002,0.24
PFXF,S,623,0,600,0,0.0,623,0.0,0.0
TKR,S,623,0,523,0,0.0,100,0.0,0.0
CAPL,S,622,50,422,150,0.14367816091954,400,0.01,0.09
FFHG,S,622,0,622,0,0.0,622,0.0,0.0
JKE,S,620,620,0,0,1.34265619710455,280,0.10527450062422,0.710802795965475
LTPZ,T,620,0,370,0,0.0,250,0.0,0.0
DSI,T,620,220,200,0,1.38633371729472,319,0.002,0.09
VCEL,S,620,0,620,0,0.0,620,0.0,0.0
NVRO,T,620,2,301,0,0.000431127398146152,320,0.03,0.24
ZIONN,B,620,0,520,0,0.0,220,0.0,0.0
VTR,S,619,146,323,150,0.0058870731898909,394,0.004,0.09
EVK,B,618,0,400,0,0.0,118,0.0,0.0
CSGS,T,618,100,200,0,0.0275938189845475,518,0.01,0.06
LECO,S,617,50,517,50,0.00564143066681711,300,0.01,0.06
NEOG,T,617,0,400,0,0.0,517,0.0,0.0
ANTM,S,616,0,573,0,0.0,579,0.0,0.0
SLGN,S,615,0,315,0,0.0,515,0.0,0.0
FLQH,B,615,0,615,0,0.0,415,0.0,0.0
EZT,T,614,0,414,0,0.0,314,0.0,0.0
WAL,B,614,0,614,0,0.0,514,0.0,0.0
SNA,B,614,100,414,0,0.0137627305257363,466,0.01,0.06
MANH,S,613,0,13,0,0.0,113,0.0,0.0
SGC,S,612,0,611,0,0.0,397,0.0,0.0
ESGU,S,611,0,598,0,0.0,551,0.0,0.0
ARI,S,611,0,611,0,0.0,611,0.0,0.0
EFNL,T,610,0,410,0,0.0,210,0.0,0.0
MFIN,T,610,0,610,0,0.0,500,0.0,0.0
AVTR-A,T,609,0,459,0,0.0,467,0.0,0.0
STZ,S,609,28,381,0,0.00209080047789725,377,0.01,0.07
ZBH,S,608,0,607,0,0.0,608,0.0,0.0
FDL,S,608,320,0,288,0.115149334292911,608,0.001,0.01
LMPX,S,608,100,300,100,0.0161368404066484,408,0.01,0.24
IAGG,S,607,0,607,0,0.0,410,0.0,0.0
TRMT,S,606,0,606,0,0.0,606,0.0,0.0
DBEU,T,606,0,606,0,0.0,606,0.0,0.0
CUBE,S,605,0,605,0,0.0,605,0.0,0.0
DOMO,S,605,0,601,0,0.0,601,0.0,0.0
ICF,B,605,0,605,0,0.0,502,0.0,0.0
PAC,B,604,0,604,0,0.0,604,0.0,0.0
PTNQ,S,604,0,604,0,0.0,400,0.0,0.0
UL,S,604,0,604,0,0.0,604,0.0,0.0
PNM,T,604,0,604,0,0.0,604,0.0,0.0
ORIC,S,604,0,539,0,0.0,604,0.0,0.0
USXF,B,603,0,603,0,0.0,503,0.0,0.0
HCKT,S,603,0,503,0,0.0,503,0.0,0.0
SPXC,B,601,0,300,0,0.0,201,0.0,0.0
PFFR,S,601,0,600,0,0.0,601,0.0,0.0
BHR,S,601,0,601,0,0.0,600,0.0,0.0
EIRL,B,601,0,301,0,0.0,301,0.0,0.0
REV,S,601,100,401,100,0.044762757385855,401,0.01,0.05
CUBI-D,B,600,0,400,0,0.0,400,0.0,0.0
PNC-Q,S,600,0,600,0,0.0,500,0.0,0.0
BPYPP,B,600,0,200,0,0.0,200,0.0,0.0
PZN,B,600,50,400,150,0.0625,400,0.02,0.05
KSCD,B,600,0,600,0,0.0,600,0.0,0.0
ABTX,B,600,0,300,0,0.0,200,0.0,0.0
TCTL,T,600,0,600,0,0.0,600,0.0,0.0
MCX,B,600,0,600,0,0.0,600,0.0,0.0
HSCZ,T,600,0,300,0,0.0,300,0.0,0.0
RCB,B,600,0,400,0,0.0,400,0.0,0.0
WPF=,S,600,0,400,0,0.0,400,0.0,0.0
DRIV,S,600,0,200,0,0.0,200,0.0,0.0
SONA,B,600,0,500,0,0.0,500,0.0,0.0
PEB-F,T,600,200,200,0,0.5,300,0.01,0.59
DBL,S,600,0,0,0,0.0,600,0.0,0.0
KXIN,E,600,0,600,0,0.0,500,0.0,0.0
LCAHW,S,600,0,500,0,0.0,600,0.0,0.0
UIVM,T,600,0,600,0,0.0,500,0.0,0.0
SUSB,T,600,0,100,0,0.0,600,0.0,0.0
BPFH,B,600,0,600,0,0.0,400,0.0,0.0
IAE,B,600,0,600,0,0.0,600,0.0,0.0
ELSE,E,600,0,600,0,0.0,400,0.0,0.0
TTMI,S,600,0,0,0,0.0,600,0.0,0.0
SPXB,B,600,0,300,0,0.0,300,0.0,0.0
KBSF,S,600,0,600,0,0.0,200,0.0,0.0
FPAC,E,600,0,600,0,0.0,100,0.0,0.0
UNL,B,600,0,500,0,0.0,500,0.0,0.0
ALRS,T,600,0,400,0,0.0,400,0.0,0.0
TDF,S,600,309,0,291,0.439659990324569,200,0.02,0.15
PSA-E,S,600,0,500,0,0.0,500,0.0,0.0
LILA,E,600,0,600,0,0.0,500,0.0,0.0
MHD,S,600,0,600,0,0.0,600,0.0,0.0
BOSC,E,600,2,500,0,0.0128205128205128,300,0.02,0.33
THR,B,600,0,600,0,0.0,600,0.0,0.0
HEEM,B,600,0,600,0,0.0,600,0.0,0.0
GMF,T,600,0,500,0,0.0,200,0.0,0.0
LCUT,B,600,0,500,0,0.0,500,0.0,0.0
CSL,B,600,1,500,0,0.000181554103122731,400,0.01,0.05
AMYT,S,600,235,100,165,0.701492537313433,300,0.0370212765957447,1.17893617021277
PLYM-A,B,600,0,300,0,0.0,200,0.0,0.0
WALA,S,600,100,300,200,1.0,300,0.01,0.07
CUBI-C,B,600,0,400,0,0.0,400,0.0,0.0
ZNH,B,600,0,400,0,0.0,400,0.0,0.0
FNGO,T,600,0,600,0,0.0,400,0.0,0.0
TRTY,B,600,0,600,0,0.0,600,0.0,0.0
TSI,S,600,0,600,0,0.0,600,0.0,0.0
FAM,S,600,0,600,0,0.0,600,0.0,0.0
NMI,B,600,0,400,0,0.0,200,0.0,0.0
LCNB,B,600,0,300,0,0.0,200,0.0,0.0
TCX,T,600,100,0,0,0.119617224880383,300,0.01,0.31
GURE,S,600,0,600,0,0.0,600,0.0,0.0
VOT,T,600,0,300,0,0.0,300,0.0,0.0
GLU-B,B,600,0,600,0,0.0,500,0.0,0.0
CII,S,600,0,600,0,0.0,300,0.0,0.0
NGA=,T,600,0,600,0,0.0,400,0.0,0.0
PFSW,E,600,0,500,0,0.0,400,0.0,0.0
GBDV,T,600,0,600,0,0.0,100,0.0,0.0
HCC,E,600,0,600,0,0.0,100,0.0,0.0
BML-G,T,600,0,500,0,0.0,300,0.0,0.0
DAO,E,600,0,600,0,0.0,500,0.0,0.0
TRTN-C,S,600,0,300,0,0.0,300,0.0,0.0
CPAAU,T,600,0,0,0,0.0,300,0.0,0.0
SHYD,T,600,0,600,0,0.0,600,0.0,0.0
YYY,T,600,0,600,0,0.0,600,0.0,0.0
NNY,S,600,0,600,0,0.0,600,0.0,0.0
EGRX,B,600,0,300,0,0.0,300,0.0,0.0
TRTN-D,B,600,0,600,0,0.0,600,0.0,0.0
USB-P,T,600,0,600,0,0.0,500,0.0,0.0
CALT,S,600,0,600,0,0.0,400,0.0,0.0
PCQ,T,600,0,600,0,0.0,600,0.0,0.0
CAJ,S,600,0,600,0,0.0,600,0.0,0.0
RUSHB,T,600,0,0,0,0.0,200,0.0,0.0
SAQN,S,600,0,600,0,0.0,600,0.0,0.0
PSMC,T,600,0,600,0,0.0,600,0.0,0.0
PTY,S,600,0,400,0,0.0,500,0.0,0.0
VFMV,T,600,0,600,0,0.0,600,0.0,0.0
DS-B,T,600,0,600,0,0.0,400,0.0,0.0
CHSCP,T,600,0,200,0,0.0,200,0.0,0.0
