symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDW+,S,1141,0,183,0,0.0,383,0.0,0.0
SMDV,B,1141,0,521,0,0.0,743,0.0,0.0
PEGA,B,1140,0,600,0,0.0,450,0.0,0.0
MAV,B,1140,0,700,0,0.0,462,0.0,0.0
SPLK,E,1140,2,0,0,0.000449034575662326,500,0.02,0.07
BRLN,B,1140,0,500,0,0.0,400,0.0,0.0
YLDE,B,1140,0,0,0,0.0,380,0.0,0.0
RS,B,1140,225,400,0,0.188865555715881,375,0.34,0.85
ICFI,S,1139,0,0,0,0.0,17,0.0,0.0
KN,S,1139,0,900,0,0.0,1139,0.0,0.0
AVD,T,1138,0,700,0,0.0,400,0.0,0.0
VNO-L,T,1138,0,1038,0,0.0,600,0.0,0.0
RILYN,B,1137,315,82,0,1.85227272727273,440,0.0466666666666667,0.483333333333333
METCL,S,1137,223,0,0,1.0,403,0.01,0.23
PSA,S,1137,121,276,0,0.064807265196978,309,0.419090909090909,1.94
STAA,S,1135,0,150,0,0.0,485,0.0,0.0
ACN,T,1135,284,500,0,0.0109272797229704,609,0.00195070422535211,0.0645774647887324
ACSI,B,1135,0,0,0,0.0,1000,0.0,0.0
IBMO,B,1135,0,1135,0,0.0,1035,0.0,0.0
CNRG,S,1134,0,213,0,0.0,232,0.0,0.0
BDEC,B,1134,600,0,0,0.857142857142857,867,0.03,0.08
RILYL,B,1133,0,330,0,0.0,453,0.0,0.0
GTIM,S,1133,200,0,0,1.0,733,0.02,0.2
VALN,S,1133,0,700,0,0.0,633,0.0,0.0
SOYB,B,1133,4,200,0,0.0377358490566038,354,0.01,0.06
JMOM,S,1132,0,819,0,0.0,932,0.0,0.0
FLCH,T,1132,332,600,0,2.42918454935622,721,0.003,0.12
SEA,T,1132,132,0,0,1.0,1132,0.001,0.07
EFZ,B,1132,0,1131,0,0.0,1042,0.0,0.0
OMFL,T,1131,209,367,555,0.207091785156095,915,0.003,0.05
WGMI,T,1131,383,616,0,0.150019584802193,959,0.001,0.03
CHIR,B,1130,0,430,0,0.0,530,0.0,0.0
YJUN,T,1130,0,1130,0,0.0,1030,0.0,0.0
ETNB,E,1130,0,0,0,0.0,1000,0.0,0.0
RPD,S,1129,0,59,0,0.0,207,0.0,0.0
LOVE,E,1128,0,0,0,0.0,628,0.0,0.0
NXG,S,1128,0,428,0,0.0,300,0.0,0.0
DOGG,B,1128,200,0,0,1.0,314,0.01,0.06
PPI,S,1127,827,0,0,0.388810531264692,300,0.0128778718258767,0.0773760580411125
ZAPP,E,1127,0,300,0,0.0,300,0.0,0.0
XONE,B,1127,477,649,0,0.106544561090016,511,0.001,0.02
OPY,S,1127,303,0,0,0.537361193523777,300,0.0295073891625616,0.374039408866995
KE,B,1126,0,200,0,0.0,376,0.0,0.0
ADC-A,S,1126,0,580,0,0.0,480,0.0,0.0
POST,T,1126,100,265,77,0.174825174825175,726,0.001,0.12
AVB,B,1126,26,102,0,0.00426439232409382,279,0.0219230769230769,0.241153846153846
HOUS,S,1126,35,814,77,0.00250529691970848,251,0.011,0.16
BANX,B,1125,295,93,0,1.03809523809524,197,0.0565635738831615,0.735670103092783
GDV-K,S,1124,0,400,0,0.0,224,0.0,0.0
DGT,B,1124,100,466,0,1.0,513,0.01,0.12
USGOW,S,1123,10,811,0,1.0,639,0.02,0.39
NVG,E,1123,909,0,214,0.81965734896303,1123,0.0,0.01
CENTA,T,1123,100,566,0,0.0599880023995201,434,0.01,0.06
DGICA,S,1122,11,100,0,0.0130352880273791,322,0.02,0.17
BHFAM,S,1122,182,0,0,0.947087637615791,282,0.05,0.3
PFXF,S,1120,0,920,0,0.0,920,0.0,0.0
TREX,S,1120,125,44,117,0.0256852488158466,477,0.011,0.08
SBH,T,1119,0,1119,0,0.0,1119,0.0,0.0
ANEB,B,1119,0,1039,0,0.0,440,0.0,0.0
PHIO,S,1119,0,359,0,0.0,409,0.0,0.0
FIDU,S,1119,0,650,0,0.0,569,0.0,0.0
USEA,S,1119,0,405,0,0.0,490,0.0,0.0
AVUS,S,1119,0,619,0,0.0,1119,0.0,0.0
IDX,S,1118,0,400,0,0.0,967,0.0,0.0
PTN,S,1118,0,818,0,0.0,793,0.0,0.0
HERD,B,1118,86,400,0,1.0,534,0.01,0.14
FBIOP,T,1118,300,700,18,0.75,800,0.04,0.35
PBHC,B,1118,0,900,0,0.0,1059,0.0,0.0
CVKD,S,1117,0,1117,0,0.0,1117,0.0,0.0
FXH,B,1116,600,0,87,0.279589934762349,1029,0.001,0.13
GSUS,T,1116,0,1116,0,0.0,816,0.0,0.0
GAN,S,1115,0,1115,0,0.0,200,0.0,0.0
MFDX,B,1115,558,117,0,1.93939393939394,572,0.002,0.05
RCM,S,1114,0,1114,0,0.0,657,0.0,0.0
SPUC,S,1114,0,100,0,0.0,607,0.0,0.0
EDIV,B,1114,0,344,0,0.0,1014,0.0,0.0
NATR,B,1113,75,445,0,0.313807531380753,202,0.01,0.12
MITT-C,B,1113,0,181,0,0.0,413,0.0,0.0
DRH,T,1112,0,1112,0,0.0,1012,0.0,0.0
UZE,T,1112,0,800,0,0.0,206,0.0,0.0
CEFS,S,1112,0,300,0,0.0,612,0.0,0.0
NOAH,S,1112,100,200,0,0.141843971631206,500,0.03,0.25
TRT,S,1111,100,100,0,0.980392156862745,505,0.01,0.12
NWPX,S,1110,2,200,0,0.00843881856540084,405,0.01,0.12
GLNG,S,1110,700,0,300,0.315457413249211,1100,0.001,0.03
AOR,T,1110,0,1110,0,0.0,905,0.0,0.0
TSPA,B,1110,0,400,0,0.0,710,0.0,0.0
FXY,S,1110,1106,1,0,0.597823069617941,1003,0.005,0.07
BSMP,B,1110,0,310,0,0.0,810,0.0,0.0
IDVO,B,1110,0,600,0,0.0,557,0.0,0.0
GVLU,S,1110,0,510,0,0.0,510,0.0,0.0
FTV,S,1109,0,496,0,0.0,508,0.0,0.0
JANW,B,1109,809,200,0,0.298634182355113,300,0.02,0.06
ULE,B,1109,0,1109,0,0.0,1009,0.0,0.0
CTSO,S,1109,52,200,0,0.0848287112561175,500,0.01,0.1
PSA-R,S,1109,47,181,0,0.108796296296296,336,0.01,0.07
GYLD,S,1108,0,0,0,0.0,1108,0.0,0.0
ESSA,S,1108,100,708,0,0.0689179875947622,416,0.02,0.16
VIOV,S,1108,203,300,0,0.405824508320726,503,0.07,0.33
VTR,T,1108,0,708,0,0.0,464,0.0,0.0
MKC,S,1107,17,131,0,0.00953449242849131,544,0.03,0.14
SKYH,B,1107,0,323,0,0.0,723,0.0,0.0
HTBK,B,1107,500,0,300,0.256278831368529,507,0.001,0.02
STRRP,S,1107,65,300,0,1.0,596,0.02,0.53
MYGN,S,1107,0,600,0,0.0,906,0.0,0.0
LNT,S,1106,0,886,0,0.0,838,0.0,0.0
ALEX,S,1106,181,425,0,0.12237998647735,506,0.001,0.01
BMRN,S,1106,85,231,0,0.0274186472732945,222,0.08,0.64
SECT,B,1106,0,128,0,0.0,1106,0.0,0.0
HTHT,B,1106,0,1106,0,0.0,825,0.0,0.0
MDV,S,1105,100,400,0,0.158478605388273,302,0.01,0.47
VNDA,S,1105,0,1105,0,0.0,600,0.0,0.0
PDLB,B,1105,0,1100,0,0.0,700,0.0,0.0
CLCO,T,1105,0,805,0,0.0,705,0.0,0.0
HOUS,B,1104,0,904,0,0.0,804,0.0,0.0
IRMD,S,1104,100,503,0,0.167224080267559,603,0.08,0.57
VTEX,S,1104,0,704,0,0.0,604,0.0,0.0
NUGO,B,1104,0,1100,0,0.0,200,0.0,0.0
MEIP,B,1103,0,400,0,0.0,402,0.0,0.0
IYLD,B,1103,0,0,0,0.0,150,0.0,0.0
TRHC,B,1103,191,500,0,0.173478655767484,709,0.01,0.03
CRUS,B,1103,0,100,0,0.0,429,0.0,0.0
MOR,S,1102,200,302,0,0.0821018062397373,202,0.01,0.09
FDD,T,1102,0,1102,0,0.0,680,0.0,0.0
ISCV,B,1102,194,100,0,0.815030626393106,475,0.04,0.27
WBS-F,B,1102,201,100,0,2.5,401,0.12,1.23
TX,S,1102,100,200,0,0.0571755288736421,502,0.01,0.05
VFQY,B,1102,200,0,0,1.0,825,0.01,0.16
GANX,S,1101,0,300,0,0.0,700,0.0,0.0
WAFD,S,1101,0,200,0,0.0,600,0.0,0.0
IVR-B,T,1100,0,800,0,0.0,800,0.0,0.0
ALTY,T,1100,0,600,0,0.0,500,0.0,0.0
EWX,S,1100,0,0,0,0.0,672,0.0,0.0
VAXX,E,1100,0,900,0,0.0,1000,0.0,0.0
RTX,E,1100,0,0,0,0.0,300,0.0,0.0
GP,E,1100,0,800,0,0.0,800,0.0,0.0
VCAR,S,1100,100,100,0,1.0,500,0.01,0.1
CPOP,S,1100,0,0,0,0.0,300,0.0,0.0
AAN,S,1100,0,200,0,0.0,700,0.0,0.0
PSA-S,T,1100,0,500,0,0.0,500,0.0,0.0
AFG,T,1100,0,300,0,0.0,300,0.0,0.0
CCLDO,S,1100,0,300,0,0.0,400,0.0,0.0
FKWL,B,1100,100,300,0,0.212314225053079,400,0.01,0.06
PFFL,S,1100,0,100,0,0.0,1100,0.0,0.0
YDEC,B,1100,0,1100,0,0.0,1100,0.0,0.0
AGM-E,T,1100,0,600,0,0.0,300,0.0,0.0
CCD,E,1100,0,0,0,0.0,300,0.0,0.0
SPFF,T,1100,0,1100,0,0.0,800,0.0,0.0
RCON,E,1100,0,0,0,0.0,1100,0.0,0.0
EDTXW,E,1100,0,0,0,0.0,1100,0.0,0.0
QQH,T,1100,0,1100,0,0.0,400,0.0,0.0
EHI,T,1100,0,900,0,0.0,600,0.0,0.0
SILX,S,1100,0,1100,0,0.0,1100,0.0,0.0
IVCP,S,1100,0,0,0,0.0,600,0.0,0.0
PCK,E,1100,0,0,0,0.0,300,0.0,0.0
HPF,E,1100,0,0,0,0.0,600,0.0,0.0
EDU,E,1100,0,0,0,0.0,500,0.0,0.0
BSVO,S,1100,0,300,0,0.0,700,0.0,0.0
QUIK,T,1100,200,300,0,0.617283950617284,500,0.0106,0.29
SPE-C,S,1100,30,500,0,0.230769230769231,600,0.04,0.49
TTAC,T,1100,0,1100,0,0.0,800,0.0,0.0
BKSY+,E,1100,0,0,0,0.0,700,0.0,0.0
PHAT,S,1100,0,200,0,0.0,600,0.0,0.0
UJUL,S,1100,900,0,0,2.33333333333333,400,0.04,0.18
IAE,B,1100,0,1000,0,0.0,1000,0.0,0.0
WTW,S,1100,20,400,0,0.0186741363211951,400,0.04,0.19
NOVT,B,1100,0,100,0,0.0,100,0.0,0.0
BTTX,E,1100,0,0,0,0.0,500,0.0,0.0
AIZ,T,1100,55,200,0,0.064327485380117,215,0.0318181818181818,0.187272727272727
CDR-B,T,1100,0,800,0,0.0,400,0.0,0.0
BCTXW,S,1100,0,600,0,0.0,900,0.0,0.0
IBRX,E,1100,0,1100,0,0.0,1100,0.0,0.0
PIAI,T,1100,0,1100,0,0.0,1100,0.0,0.0
INVE,S,1100,0,600,0,0.0,600,0.0,0.0
IIIN,S,1100,100,200,0,0.15015015015015,300,0.01,0.11
MOXC,B,1100,0,0,0,0.0,400,0.0,0.0
CNFR,B,1100,100,0,300,0.187617260787992,400,0.01,0.1
BIP-B,S,1100,0,200,0,0.0,200,0.0,0.0
WHF,T,1100,0,500,0,0.0,400,0.0,0.0
GSST,T,1100,0,1100,0,0.0,1100,0.0,0.0
BGRY,T,1100,0,1100,0,0.0,1100,0.0,0.0
XJR,S,1100,0,500,0,0.0,300,0.0,0.0
OAKUU,S,1100,0,100,0,0.0,600,0.0,0.0
RISR,T,1100,100,400,0,0.279329608938547,1100,0.05,0.23
SCHI,T,1100,0,1000,0,0.0,700,0.0,0.0
LDSF,T,1100,0,1100,0,0.0,1100,0.0,0.0
CHDN,E,1100,0,0,0,0.0,100,0.0,0.0
EP-C,T,1100,0,1000,0,0.0,200,0.0,0.0
PNF,B,1100,0,800,0,0.0,800,0.0,0.0
RVPHW,T,1100,0,1000,0,0.0,800,0.0,0.0
GFX,T,1100,0,1100,0,0.0,900,0.0,0.0
JHSC,S,1100,0,300,0,0.0,400,0.0,0.0
AUSF,B,1100,0,500,0,0.0,300,0.0,0.0
BSJN,T,1100,0,1100,0,0.0,900,0.0,0.0
MYE,B,1100,0,700,0,0.0,700,0.0,0.0
SHDG,S,1100,0,1100,0,0.0,400,0.0,0.0
TCBK,B,1100,0,700,0,0.0,500,0.0,0.0
MPU,E,1100,0,1100,0,0.0,1100,0.0,0.0
WAL-A,T,1100,0,1100,0,0.0,1000,0.0,0.0
NFTG,S,1100,0,0,0,0.0,100,0.0,0.0
QMAR,T,1100,0,1100,0,0.0,1100,0.0,0.0
RZV,S,1100,500,0,0,3.31948881789137,500,0.0553,1.35
GODNU,T,1100,0,1100,0,0.0,1100,0.0,0.0
CELH,E,1100,45,0,0,0.00456574675324675,300,0.0166666666666667,0.14
VXZ,S,1100,0,400,0,0.0,800,0.0,0.0
NMS,T,1100,0,1100,0,0.0,1100,0.0,0.0
LRNZ,T,1100,0,1000,0,0.0,500,0.0,0.0
WNEB,T,1100,0,1100,0,0.0,300,0.0,0.0
PNF,T,1100,0,800,0,0.0,500,0.0,0.0
COF-K,S,1100,100,600,0,0.529100529100529,200,0.01,0.13
GNL-B,B,1100,0,800,0,0.0,500,0.0,0.0
MIRM,E,1100,60,600,0,0.0115473441108545,200,0.01,0.04
GER,E,1100,0,0,0,0.0,600,0.0,0.0
MUA,S,1100,0,800,0,0.0,800,0.0,0.0
OPTT,E,1100,0,0,0,0.0,100,0.0,0.0
QVCD,T,1100,0,800,0,0.0,900,0.0,0.0
COF-N,T,1100,0,1100,0,0.0,1100,0.0,0.0
EWZS,S,1100,0,0,0,0.0,700,0.0,0.0
UDEC,B,1100,0,700,0,0.0,700,0.0,0.0
AACT=,B,1100,0,1100,0,0.0,1100,0.0,0.0
ADTH,T,1100,0,1100,0,0.0,1100,0.0,0.0
RITM-C,S,1100,0,400,0,0.0,500,0.0,0.0
ABST,T,1100,0,1100,0,0.0,1100,0.0,0.0
WNNR=,S,1100,0,400,0,0.0,300,0.0,0.0
PNT,E,1100,0,0,0,0.0,400,0.0,0.0
ADIL,S,1100,0,0,0,0.0,100,0.0,0.0
BWAY,S,1100,100,700,0,1.0,600,0.01,0.05
UPS,E,1100,0,0,0,0.0,1000,0.0,0.0
CGO,T,1100,0,800,0,0.0,800,0.0,0.0
MIY,T,1100,0,1100,0,0.0,500,0.0,0.0
ATRA,E,1100,0,1100,0,0.0,1100,0.0,0.0
WTFCP,B,1100,100,500,0,0.301204819277108,500,0.02,0.16
GLST,S,1100,0,800,0,0.0,800,0.0,0.0
FFND,T,1100,0,1100,0,0.0,300,0.0,0.0
SGDM,B,1100,0,1100,0,0.0,300,0.0,0.0
PASG,E,1100,12,0,0,0.00470772852098862,1100,0.0001,0.0174
BSCR,T,1100,0,1100,0,0.0,1100,0.0,0.0
STXD,S,1100,0,500,0,0.0,750,0.0,0.0
DYAI,S,1100,100,300,0,0.261780104712042,400,0.01,0.08
DATS,S,1100,0,0,0,0.0,500,0.0,0.0
C-K,T,1100,0,1100,0,0.0,800,0.0,0.0
FLCB,T,1100,0,1000,0,0.0,700,0.0,0.0
SLND,T,1099,0,300,0,0.0,100,0.0,0.0
DJIA,S,1099,0,388,0,0.0,126,0.0,0.0
KFS,T,1099,0,799,0,0.0,599,0.0,0.0
SANM,T,1099,0,899,0,0.0,399,0.0,0.0
CULP,S,1099,100,200,0,0.154083204930663,458,0.01,0.15
ALNY,S,1099,100,0,898,0.173310225303293,1099,0.001,0.34
SEAL-B,B,1098,0,748,0,0.0,950,0.0,0.0
GLOG-A,S,1098,100,0,0,1.0,499,0.01,0.17
AL-A,S,1098,104,100,0,1.02857142857143,373,0.05,0.46
BANF,T,1098,15,100,285,0.027027027027027,433,0.01,0.25
LVRO,S,1096,200,200,0,0.334448160535117,201,0.025,0.23
RILYG,B,1096,200,100,200,0.671232876712329,430,0.03,0.26
MARPS,S,1096,0,200,0,0.0,496,0.0,0.0
DAN,S,1095,0,1035,0,0.0,658,0.0,0.0
TVTX,S,1095,0,777,0,0.0,594,0.0,0.0
FTDR,S,1094,25,844,0,0.00263657456232862,327,0.001,0.01
BNSO,T,1094,0,694,0,0.0,594,0.0,0.0
FDD,S,1094,443,651,0,0.917184265010352,1068,0.001,0.01
DCBO,T,1093,100,491,0,0.452488687782805,301,0.001,0.14
BLCN,T,1093,590,0,0,0.418439716312057,1003,0.0086271186440678,0.3
CDRO,S,1091,0,791,0,0.0,900,0.0,0.0
SNBR,S,1091,0,255,0,0.0,505,0.0,0.0
FTCS,S,1091,0,295,0,0.0,418,0.0,0.0
ENTA,T,1090,100,400,100,0.0340599455040872,590,0.001,0.04
ECLN,B,1090,200,100,497,1.0,798,0.001,0.07
AQNB,B,1090,270,0,4,0.545454545454545,445,0.0546666666666667,0.28
PPBI,S,1090,0,360,0,0.0,698,0.0,0.0
ITAN,S,1090,0,400,0,0.0,774,0.0,0.0
IWC,S,1089,650,0,0,0.61313209494324,498,0.175454545454545,0.84
VBNK,S,1089,0,989,0,0.0,175,0.0,0.0
FLSW,S,1089,0,400,0,0.0,563,0.0,0.0
BBAG,T,1088,0,1088,0,0.0,1088,0.0,0.0
CHIX,B,1088,980,0,0,0.907407407407407,998,0.001,0.04
BCH,B,1088,100,812,0,0.19047619047619,559,0.01,0.04
RIET,S,1088,0,688,0,0.0,300,0.0,0.0
ZIONP,B,1088,0,227,0,0.0,461,0.0,0.0
TKC,S,1088,0,1086,0,0.0,970,0.0,0.0
MID,S,1087,0,225,0,0.0,555,0.0,0.0
BNJ,T,1087,0,487,0,0.0,487,0.0,0.0
SIG,S,1087,0,220,0,0.0,373,0.0,0.0
DRN,E,1087,0,1087,0,0.0,1087,0.0,0.0
SIHY,S,1087,0,1087,0,0.0,787,0.0,0.0
CTA,S,1086,0,100,0,0.0,572,0.0,0.0
KRP,S,1086,122,254,0,0.0760462999150738,546,0.021,0.13
CCSI,B,1086,0,400,0,0.0,386,0.0,0.0
LULU,E,1086,100,0,686,0.00189404701024679,200,0.0,0.17
SSD,S,1086,55,400,0,0.0335837861609905,155,0.011,0.348
TXN,S,1086,1,10,0,3.33967872290686e-05,171,0.04,0.2
IOCT,S,1086,0,161,0,0.0,461,0.0,0.0
AKRO,S,1086,50,0,0,0.0249003984063745,451,0.19,0.8
GSLC,S,1085,100,486,21,0.0203417412530513,200,0.001,0.03
PLYM-A,B,1085,0,200,0,0.0,585,0.0,0.0
CMPX,B,1085,0,1085,0,0.0,950,0.0,0.0
DENN,S,1084,0,684,0,0.0,884,0.0,0.0
LGND,S,1084,145,0,0,0.106734115917591,390,0.06,0.41
DRH,S,1084,0,1084,0,0.0,1084,0.0,0.0
BML-G,T,1084,0,1084,0,0.0,884,0.0,0.0
RGP,B,1083,100,627,0,0.0542299349240781,627,0.01,0.04
MOTO,B,1083,0,855,0,0.0,705,0.0,0.0
RXST,B,1083,0,500,0,0.0,259,0.0,0.0
NUDV,B,1082,0,858,0,0.0,317,0.0,0.0
NOVZ,S,1082,541,0,0,1.0,541,0.01,0.1
LONZ,B,1081,0,971,0,0.0,354,0.0,0.0
ICHR,S,1081,240,200,60,0.182787509520183,408,0.00625,0.04
EPR,S,1081,100,202,0,0.0483091787439614,386,0.03,0.14
AOUT,S,1081,0,241,0,0.0,402,0.0,0.0
BC,B,1080,0,0,0,0.0,241,0.0,0.0
TRFM,B,1080,0,880,0,0.0,880,0.0,0.0
VIAO,B,1080,0,200,0,0.0,640,0.0,0.0
SF-B,B,1080,0,680,0,0.0,700,0.0,0.0
TDVG,T,1080,0,1080,0,0.0,480,0.0,0.0
EMN,S,1080,0,410,0,0.0,358,0.0,0.0
EVM,S,1080,0,749,0,0.0,749,0.0,0.0
NFNT,S,1079,0,100,0,0.0,979,0.0,0.0
VLUE,B,1079,570,25,0,0.0735476622262746,781,0.031,0.13
RNR-F,S,1079,100,200,0,1.0,394,0.02,0.08
GQRE,B,1079,0,194,0,0.0,439,0.0,0.0
DJP,T,1078,0,1078,0,0.0,1078,0.0,0.0
SESG,T,1077,0,537,0,0.0,540,0.0,0.0
DOV,T,1077,0,177,0,0.0,477,0.0,0.0
BFC,S,1076,238,0,0,0.938035376571365,338,0.185,1.515
XNTK,S,1076,0,7,0,0.0,416,0.0,0.0
BREZ,B,1076,30,496,0,1.0,626,0.01,0.14
NTIP,T,1076,0,533,0,0.0,133,0.0,0.0
NJR,B,1076,0,820,0,0.0,876,0.0,0.0
API,S,1076,0,932,0,0.0,886,0.0,0.0
PYZ,B,1076,0,300,0,0.0,396,0.0,0.0
GTEK,B,1076,75,633,341,0.0810533315417188,1023,0.046,0.11
BKCH,S,1075,25,450,0,0.0476190476190476,475,0.025,0.13
PLPC,S,1075,55,100,0,0.248868778280543,55,0.190545454545455,6.62290909090909
VDE,T,1075,0,975,0,0.0,650,0.0,0.0
GPN,T,1075,125,0,0,0.0250551212667869,125,0.001,0.06
SAJ,B,1075,0,100,0,0.0,614,0.0,0.0
UI,T,1075,0,700,0,0.0,203,0.0,0.0
AOMR,B,1075,0,1075,0,0.0,400,0.0,0.0
IMPPP,B,1075,0,100,0,0.0,299,0.0,0.0
BOH-A,S,1075,0,278,0,0.0,478,0.0,0.0
PLSE,B,1075,2,200,0,0.0148148148148148,610,0.01,0.1
SUPP,B,1074,0,479,0,0.0,215,0.0,0.0
SRDX,B,1074,0,300,0,0.0,305,0.0,0.0
GHTA,B,1073,0,401,0,0.0,601,0.0,0.0
CLDT-A,B,1072,0,200,0,0.0,388,0.0,0.0
FFND,B,1072,0,308,0,0.0,754,0.0,0.0
AKR,S,1071,551,520,0,0.072840187984916,270,0.002,0.02
DUHP,S,1071,0,1071,0,0.0,975,0.0,0.0
RPT-D,T,1071,0,473,0,0.0,338,0.0,0.0
HES,S,1071,100,0,0,0.0126806999746386,384,0.01,0.26
JPM-D,S,1071,15,791,0,0.288461538461538,658,0.01,0.04
MXI,T,1071,384,100,0,0.997402597402597,484,0.00765625,0.0952083333333333
SEMI,S,1071,0,0,0,0.0,605,0.0,0.0
CPAC,T,1070,0,545,0,0.0,625,0.0,0.0
EBND,T,1070,0,1070,0,0.0,970,0.0,0.0
BIPI,S,1070,0,400,0,0.0,413,0.0,0.0
TESS,B,1069,0,1000,0,0.0,700,0.0,0.0
DGRE,B,1069,0,1068,0,0.0,669,0.0,0.0
MSI,S,1069,0,0,0,0.0,261,0.0,0.0
VVI,S,1069,0,200,0,0.0,400,0.0,0.0
PLYM,S,1069,100,669,0,0.0896057347670251,669,0.01,0.04
DEED,B,1068,0,768,0,0.0,568,0.0,0.0
SITM,S,1067,0,202,0,0.0,308,0.0,0.0
J,T,1067,131,328,0,0.0987933634992458,363,0.001,0.07
ASH,S,1067,21,255,0,0.00765585125774699,403,0.01,0.05
VOE,S,1067,0,473,0,0.0,292,0.0,0.0
OMI,S,1067,0,657,0,0.0,821,0.0,0.0
GPRO,E,1066,0,1066,0,0.0,1066,0.0,0.0
ESI,T,1066,0,1063,0,0.0,603,0.0,0.0
MORN,T,1066,0,300,0,0.0,398,0.0,0.0
RDCM,S,1066,100,566,0,1.0,666,0.03,0.26
SOHOB,B,1066,0,305,0,0.0,367,0.0,0.0
INST,T,1065,65,800,0,0.0537190082644628,865,0.001,0.03
MBI,S,1064,0,1064,0,0.0,1064,0.0,0.0
F-D,S,1063,45,0,0,0.149006622516556,765,0.01,0.1
ARR-C,B,1063,0,406,0,0.0,272,0.0,0.0
RAYC,B,1062,260,800,0,0.722222222222222,960,0.001,0.05
RCM,B,1062,0,1062,0,0.0,612,0.0,0.0
XSHQ,S,1062,0,0,0,0.0,300,0.0,0.0
SLG,E,1062,100,400,0,0.0086333419666753,369,0.02,0.13
GWRS,B,1062,19,681,0,0.0448803827751196,452,0.02,0.23
ISCG,B,1061,100,400,0,0.952380952380952,454,0.04,0.09
AMBI,S,1061,0,598,0,0.0,498,0.0,0.0
WAFD,B,1061,100,561,0,0.0479616306954436,761,0.02,0.1
TNL,B,1061,0,700,0,0.0,611,0.0,0.0
MSGS,S,1061,210,0,0,0.0659788216128156,290,0.0955454545454545,0.492727272727273
RPM,B,1061,0,400,0,0.0,599,0.0,0.0
RGP,T,1061,0,900,0,0.0,400,0.0,0.0
CDMO,S,1060,200,100,0,0.0283647709544745,426,0.001,0.04
REYN,B,1060,0,800,0,0.0,410,0.0,0.0
VNCE,B,1060,400,160,0,1.66666666666667,300,0.02,0.37
FTAIM,B,1060,100,550,0,1.0,430,0.06,0.51
CNCR,S,1060,400,0,0,2.0,860,0.02,0.15
VSEC,T,1060,0,661,0,0.0,571,0.0,0.0
EGHT,S,1060,0,1060,0,0.0,1027,0.0,0.0
IDHQ,T,1060,0,1059,0,0.0,406,0.0,0.0
UMH,S,1059,0,703,0,0.0,759,0.0,0.0
PFIS,B,1059,0,732,0,0.0,554,0.0,0.0
XBJA,B,1058,0,1000,0,0.0,1058,0.0,0.0
IGV,T,1057,318,520,135,0.0981971074939131,228,0.018969696969697,0.39
ALL-B,S,1057,17,384,0,0.515151515151515,266,0.01,0.05
MGV,S,1057,235,0,0,0.413616759954468,428,0.012,0.09
PAYO,B,1057,100,154,0,0.00229568411386593,943,0.001,0.01
RAVI,B,1057,0,856,0,0.0,544,0.0,0.0
PFH,S,1057,113,0,0,0.439820742637644,335,0.02,0.16
HP,S,1056,11,699,0,0.00107463853067605,873,0.00227272727272727,0.0209090909090909
FBIN,B,1056,0,347,0,0.0,456,0.0,0.0
FCF,T,1056,0,1056,0,0.0,756,0.0,0.0
ATH-C,B,1056,190,300,0,1.7141975308642,505,0.06,0.45
SFYF,B,1055,0,696,0,0.0,740,0.0,0.0
XHR,T,1055,0,1055,0,0.0,755,0.0,0.0
SHIP,S,1055,0,855,0,0.0,800,0.0,0.0
ODC,S,1055,0,304,0,0.0,289,0.0,0.0
MDYV,S,1055,0,200,0,0.0,572,0.0,0.0
ERTH,B,1054,0,400,0,0.0,303,0.0,0.0
IDXX,B,1054,100,0,0,0.0346620450606586,505,0.19,0.66
MAXI,B,1054,0,310,0,0.0,612,0.0,0.0
SF-C,B,1053,100,410,0,1.0,400,0.03,0.24
EB,S,1053,0,972,0,0.0,948,0.0,0.0
DBI,E,1051,0,1051,0,0.0,1051,0.0,0.0
IMKTA,S,1051,0,200,0,0.0,325,0.0,0.0
LILA,S,1050,0,1050,0,0.0,1050,0.0,0.0
MNP,S,1050,0,900,0,0.0,1000,0.0,0.0
RISN,S,1050,0,550,0,0.0,450,0.0,0.0
KEY-I,T,1050,0,600,0,0.0,450,0.0,0.0
CTS,B,1050,125,675,0,0.108695652173913,100,0.0208,0.1
ROIVW,S,1050,0,500,0,0.0,725,0.0,0.0
NQP,B,1050,0,925,0,0.0,425,0.0,0.0
WUGI,T,1050,0,300,0,0.0,300,0.0,0.0
ITB,S,1049,106,619,220,0.00290261099718562,672,0.002,0.06
DFAU,S,1049,439,42,568,0.47040032278242,1049,0.003,0.04
PSA-F,S,1048,0,359,0,0.0,590,0.0,0.0
DBVT,S,1048,0,1048,0,0.0,1048,0.0,0.0
TNC,S,1048,60,206,0,0.173410404624277,100,0.0625,0.37
DMB,S,1048,0,1048,0,0.0,1048,0.0,0.0
CVAC,E,1047,100,0,0,0.0256410256410256,247,0.01,0.04
QUS,T,1047,0,900,0,0.0,647,0.0,0.0
EFAV,T,1047,0,645,0,0.0,647,0.0,0.0
MXC,S,1046,1,477,0,0.0048780487804878,223,0.03,0.25
EAR,S,1045,205,26,0,0.829839020628494,136,0.04,0.43
PESI,T,1045,0,607,0,0.0,745,0.0,0.0
