symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RMBL,S,1641,0,0,0,0.0,335,0.0,0.0
ZEN,S,1639,0,1639,0,0.0,0,0.0,0.0
NHA,B,1638,0,1500,0,0.0,219,0.0,0.0
MET-A,B,1636,0,1636,0,0.0,662,0.0,0.0
QTEC,B,1631,0,1563,0,0.0,505,0.0,0.0
ARKF,B,1631,0,700,0,0.0,700,0.0,0.0
RDIV,B,1628,0,1553,0,0.0,250,0.0,0.0
KKR-A,B,1624,100,1052,0,0.137931034482759,430,0.01,0.11
SLVO,B,1622,0,1100,0,0.0,100,0.0,0.0
IEZ,B,1622,0,1622,0,0.0,1100,0.0,0.0
NTCO,S,1620,0,1620,0,0.0,400,0.0,0.0
VOT,B,1620,0,995,0,0.0,455,0.0,0.0
NICE,S,1619,100,1055,0,0.0118133490844654,400,0.02,0.11
BCV-A,B,1617,0,1199,0,0.0,100,0.0,0.0
SABR,B,1615,0,815,0,0.0,300,0.0,0.0
AKR,B,1613,0,1413,0,0.0,1000,0.0,0.0
MCS,B,1612,0,1200,0,0.0,700,0.0,0.0
ZIV,B,1607,0,1407,0,0.0,400,0.0,0.0
AMP,B,1605,432,336,102,0.0248115304372404,530,0.0223793103448276,0.297701622985475
SCX,B,1600,300,400,0,1.0,400,0.01,0.08
HGV,B,1600,400,100,200,0.0243368216110976,600,0.001,0.03
ESGRP,B,1600,0,1600,0,0.0,800,0.0,0.0
SRTS,B,1600,0,1600,0,0.0,700,0.0,0.0
DEW,B,1600,0,1600,0,0.0,1100,0.0,0.0
FXZ,B,1600,0,1600,0,0.0,500,0.0,0.0
ATXI,B,1600,0,1500,0,0.0,1300,0.0,0.0
IFS,B,1600,0,1600,0,0.0,0,0.0,0.0
SWCH,S,1600,400,100,1000,0.00579911853398283,300,0.001,0.01
DRSK,B,1600,0,1600,0,0.0,200,0.0,0.0
UTI,S,1600,0,1300,0,0.0,300,0.0,0.0
VER-F,B,1600,0,1558,0,0.0,153,0.0,0.0
HCM,B,1600,600,800,100,0.0121111806382592,1000,0.001,0.03
MCRB,S,1600,0,1600,0,0.0,700,0.0,0.0
MBNKP,B,1600,100,1300,200,0.5,400,0.01,0.09
NS-C,B,1600,0,1400,0,0.0,900,0.0,0.0
SLYG,B,1600,0,1600,0,0.0,900,0.0,0.0
IPO,B,1600,0,1600,0,0.0,100,0.0,0.0
NOA,S,1600,100,1500,0,0.105932203389831,400,0.001,0.01
IWX,B,1600,0,1600,0,0.0,1500,0.0,0.0
IMGN,S,1600,0,1600,0,0.0,1200,0.0,0.0
NTP,B,1600,0,500,0,0.0,100,0.0,0.0
DE,S,1598,937,100,550,0.0576517278466883,608,0.0330857447777982,0.507342068480281
AHT-H,B,1597,0,1197,0,0.0,300,0.0,0.0
HEQ,B,1594,0,1402,0,0.0,602,0.0,0.0
IPHA,S,1593,0,1193,0,0.0,800,0.0,0.0
TEL,B,1590,24,1466,0,0.000780843310775638,684,0.001,0.015
BLKB,B,1590,0,1159,0,0.0,250,0.0,0.0
IAF,B,1588,0,1588,0,0.0,1200,0.0,0.0
HSPX,B,1587,0,786,0,0.0,591,0.0,0.0
EMHY,B,1586,0,886,0,0.0,612,0.0,0.0
MGM,S,1586,30,1200,0,0.000173262180331277,644,0.001,0.01
MEI,B,1585,0,1230,0,0.0,1100,0.0,0.0
COHR,B,1581,68,275,0,0.0113731393209567,443,0.17,0.46
SEM,B,1579,62,1383,134,0.00437822187698609,585,0.001,0.02
IYH,S,1579,0,1405,0,0.0,992,0.0,0.0
FOX,S,1578,0,1578,0,0.0,900,0.0,0.0
VTHR,B,1577,0,1577,0,0.0,800,0.0,0.0
GEN,S,1576,100,0,1476,0.0333333333333333,96,0.001,0.01
PTF,B,1575,0,650,0,0.0,525,0.0,0.0
OPTN,B,1572,1,1206,29,0.000794912559618442,636,0.001,0.02
AVT,S,1570,0,1270,0,0.0,600,0.0,0.0
CMD,S,1570,300,0,1100,0.0215889464594128,1400,0.001,0.06
TRC,B,1568,100,1000,84,0.0325732899022801,685,0.001,0.02
POST,B,1567,140,100,1327,0.0114727195542287,1467,0.002,0.09
CDAY,S,1565,221,700,98,0.0236497095446562,289,0.0124285714285714,0.0957142857142857
MGV,B,1563,0,1363,0,0.0,1036,0.0,0.0
LRCX,S,1560,526,3,717,0.0242912203948909,475,0.3327,0.81775
CMP,B,1560,100,500,760,0.0220896841175171,370,0.001,0.054
INGR,B,1560,300,937,100,0.0364608653378707,621,0.001,0.08
FLQL,B,1559,0,1559,0,0.0,159,0.0,0.0
AGO-B,B,1558,252,700,0,0.659685863874346,752,0.0538095238095238,0.31
VYM,S,1556,11,1195,0,0.00126364158529581,250,0.001,0.01
FWP,B,1554,0,1241,0,0.0,300,0.0,0.0
GUT-A,B,1552,0,1552,0,0.0,600,0.0,0.0
VONE,B,1551,0,1551,0,0.0,421,0.0,0.0
SPAR,B,1550,200,600,650,0.0378588342901586,300,0.002,0.03
PGZ,B,1550,0,1350,0,0.0,100,0.0,0.0
SSWA,B,1546,0,989,0,0.0,217,0.0,0.0
MITT-B,B,1545,0,1545,0,0.0,300,0.0,0.0
ENVA,S,1544,300,0,1244,0.0470835236110255,1544,0.002,0.14
WNS,B,1543,100,700,500,0.0071459196798628,230,0.001,0.06
CCK,B,1543,320,938,185,0.0188790560471976,500,0.001,0.045625
CVGW,B,1540,300,434,0,0.0398512221041445,308,0.001,0.07
JETS,B,1540,0,900,0,0.0,236,0.0,0.0
SPIP,S,1538,300,26,1212,0.109289617486339,1538,0.001,0.01
GHL,B,1538,0,1500,0,0.0,400,0.0,0.0
SPXC,B,1536,0,1325,0,0.0,1125,0.0,0.0
EXC,S,1535,208,0,1327,0.000796806599804986,41,0.003,0.03
CHSCN,B,1534,0,1122,0,0.0,658,0.0,0.0
L,B,1533,219,1116,198,0.0214523739283977,417,0.003,0.04
IBKC,B,1532,100,725,700,0.00907276356378153,1300,0.001,0.04
PEB-F,B,1532,0,1100,0,0.0,800,0.0,0.0
REGI,S,1532,432,300,800,0.0278678786598218,405,0.002,0.0718965517241379
RUTH,B,1531,154,642,35,0.022720566538802,354,0.001,0.0100649350649351
PILL,B,1531,0,1431,0,0.0,731,0.0,0.0
ASGN,S,1530,230,0,1300,0.0506026732948549,1530,0.0065,0.1
ADRE,B,1530,100,716,0,0.289855072463768,338,0.02,0.16
RAVE,B,1529,0,1400,0,0.0,1400,0.0,0.0
ABC,B,1528,77,823,0,0.00248162125464555,228,0.001,0.0493650793650794
ECCX,B,1528,0,800,0,0.0,800,0.0,0.0
LTRX,S,1527,0,1400,0,0.0,700,0.0,0.0
CODI-A,B,1527,0,1000,0,0.0,1100,0.0,0.0
AAXJ,B,1527,0,1527,0,0.0,703,0.0,0.0
ALRM,B,1526,0,786,0,0.0,577,0.0,0.0
ITEQ,B,1525,0,1525,0,0.0,100,0.0,0.0
PRIF-E,B,1525,0,1025,0,0.0,700,0.0,0.0
XNET,S,1525,0,1400,0,0.0,700,0.0,0.0
BCOW,B,1523,0,1423,0,0.0,323,0.0,0.0
AVH,S,1522,0,1200,0,0.0,1200,0.0,0.0
IDT,B,1520,0,1000,0,0.0,310,0.0,0.0
WK,B,1519,68,1232,0,0.00912017167381974,604,0.001,0.03
LGIH,B,1519,243,0,935,0.0225758919871464,142,0.002,0.156942148760331
ETNB,B,1518,0,1250,0,0.0,434,0.0,0.0
NEWR,B,1517,0,837,0,0.0,537,0.0,0.0
SCHB,S,1515,0,1515,0,0.0,1200,0.0,0.0
PRTY,S,1514,0,1300,0,0.0,1000,0.0,0.0
SGEN,B,1513,213,1200,0,0.0128086955589712,239,0.002,0.134866796047989
CCU,B,1513,0,1188,0,0.0,400,0.0,0.0
CGIX,B,1511,0,1400,0,0.0,700,0.0,0.0
OC,B,1508,135,1323,50,0.00521517422545005,460,0.001,0.02
POAI,B,1506,100,1000,0,0.0249937515621095,900,0.04,0.45
FDEV,B,1505,0,1100,0,0.0,105,0.0,0.0
AMED,B,1504,100,168,0,0.0220409962530306,278,0.01,0.33
AX,B,1504,100,996,0,0.0112676056338028,200,0.01,0.05
SDY,S,1504,587,380,392,0.147608288672605,874,0.004,0.0998823529411765
EHC,B,1503,8,1195,0,0.000336927223719677,408,0.001,0.04
NVST,S,1503,617,700,186,0.00514521027485643,457,0.004,0.0511111111111111
PMM,S,1502,0,1400,0,0.0,700,0.0,0.0
PCB,B,1501,0,1000,0,0.0,800,0.0,0.0
JPIN,B,1501,0,1228,0,0.0,453,0.0,0.0
FBP,B,1501,200,1300,1,0.011044356053794,199,0.002,0.02
CWK,B,1500,0,1400,0,0.0,1400,0.0,0.0
CHIS,B,1500,0,900,0,0.0,700,0.0,0.0
FFHG,B,1500,0,1500,0,0.0,800,0.0,0.0
EMTY,B,1500,0,1500,0,0.0,100,0.0,0.0
IVR-A,B,1500,0,1500,0,0.0,700,0.0,0.0
CHUY,B,1500,100,900,0,0.0219106047326906,700,0.01,0.06
AEG,S,1500,1500,0,0,0.0537424341975798,1500,0.003,0.03
WBND,B,1500,0,1500,0,0.0,100,0.0,0.0
RESI,B,1500,0,1500,0,0.0,700,0.0,0.0
SOI,B,1500,0,1500,0,0.0,1100,0.0,0.0
NP,S,1500,100,0,1400,0.0279407655769768,1500,0.001,0.1
PEGI,B,1500,40,0,1460,0.00119083060434653,1500,0.001,0.01
MMD,B,1500,0,1400,0,0.0,500,0.0,0.0
BBX,B,1500,0,1500,0,0.0,300,0.0,0.0
DCI,S,1500,100,100,1200,0.00925583117363939,150,0.001,0.01
ITB,S,1500,0,1500,0,0.0,400,0.0,0.0
ARMP,B,1500,0,1000,0,0.0,800,0.0,0.0
CNMD,B,1500,300,0,1100,0.0234340653610886,1300,0.016,0.16
PSA-H,B,1500,0,800,0,0.0,1200,0.0,0.0
TLYS,S,1500,100,1300,100,0.0145518044237485,400,0.001,0.03
SLDB,S,1500,0,1500,0,0.0,1500,0.0,0.0
VFMV,B,1500,0,1500,0,0.0,1300,0.0,0.0
KODK,S,1500,0,1500,0,0.0,200,0.0,0.0
KIN,B,1497,0,1299,0,0.0,300,0.0,0.0
MTC,S,1496,0,800,0,0.0,300,0.0,0.0
CRD.B,B,1495,0,700,0,0.0,200,0.0,0.0
DDS,B,1495,200,250,600,0.0338654775234876,950,0.002,0.21
KRE,B,1495,0,1495,0,0.0,900,0.0,0.0
BLD,B,1494,50,600,0,0.00479524311882612,576,0.001,0.04
PHI,B,1492,0,1300,0,0.0,200,0.0,0.0
XOUT,B,1492,0,900,0,0.0,398,0.0,0.0
FRC,S,1488,694,400,80,0.0348031912257041,440,0.0178453496755588,0.150803952391646
ACEL,B,1486,0,1257,0,0.0,103,0.0,0.0
ACHV,S,1486,0,816,0,0.0,131,0.0,0.0
CPTAL,B,1486,0,1086,0,0.0,486,0.0,0.0
CTY,B,1482,0,1466,0,0.0,808,0.0,0.0
PHDG,B,1482,0,1200,0,0.0,500,0.0,0.0
MIDU,B,1480,0,1300,0,0.0,400,0.0,0.0
COMB,B,1477,100,800,0,1.0,614,0.01,0.11
DVYE,B,1477,0,618,0,0.0,318,0.0,0.0
FXO,B,1474,0,1474,0,0.0,500,0.0,0.0
ASNA,S,1473,0,0,0,0.0,600,0.0,0.0
COW,B,1471,85,528,0,0.220779220779221,314,0.01,0.26
ADSK,S,1471,204,0,1264,0.0108358992622519,105,0.002,0.0672846153846154
CGNX,B,1468,0,1044,0,0.0,220,0.0,0.0
CTRE,B,1466,0,1266,0,0.0,666,0.0,0.0
GSY,S,1466,300,74,1092,0.0612244897959184,1392,0.001,0.01
BSCM,B,1464,400,202,0,0.0223326447434537,315,0.005,0.01
AEP,S,1464,255,755,364,0.00629939783334472,311,0.007,0.113589743589744
FMY,B,1461,0,800,0,0.0,140,0.0,0.0
PVH,B,1460,0,1160,0,0.0,460,0.0,0.0
XHB,B,1458,0,1458,0,0.0,900,0.0,0.0
BOMN,B,1457,0,1100,0,0.0,1100,0.0,0.0
MPA,B,1456,0,1000,0,0.0,114,0.0,0.0
BV,B,1455,0,1355,0,0.0,1070,0.0,0.0
CYCC,S,1454,0,783,0,0.0,383,0.0,0.0
EWC,B,1452,0,1452,0,0.0,600,0.0,0.0
STIM,B,1451,0,1100,0,0.0,817,0.0,0.0
NEE-J,B,1450,0,1450,0,0.0,650,0.0,0.0
XMPT,B,1450,0,1450,0,0.0,450,0.0,0.0
WTR,B,1446,225,1131,90,0.0119387474389684,631,0.002,0.0204
NEP,B,1445,0,1298,0,0.0,700,0.0,0.0
CBRL,B,1445,201,566,100,0.0281848044271472,577,0.021,0.39
TOO-A,B,1444,0,885,0,0.0,185,0.0,0.0
ABB,B,1444,125,405,914,0.00377768311421353,1439,0.002,0.02
PGTI,B,1442,100,1342,0,0.0070482097547223,482,0.001,0.01
LMNX,B,1441,0,1041,0,0.0,488,0.0,0.0
VLGEA,B,1439,0,600,0,0.0,400,0.0,0.0
PGR,S,1438,150,0,1288,0.00116517111323078,1116,0.002,0.0402222222222222
KNG,B,1436,0,1436,0,0.0,530,0.0,0.0
MDU,B,1434,201,1133,100,0.00766210498227423,230,0.001,0.01
SSW-H,B,1434,0,1200,0,0.0,800,0.0,0.0
CMSC,B,1433,0,933,0,0.0,700,0.0,0.0
NNDM,B,1433,0,1433,0,0.0,333,0.0,0.0
DZK,B,1432,0,941,0,0.0,344,0.0,0.0
TEVA,S,1430,332,58,1040,0.00114906011832154,1365,0.004,0.04
KWEB,S,1429,0,1029,0,0.0,529,0.0,0.0
LYV,B,1428,0,700,0,0.0,507,0.0,0.0
FEIM,S,1426,0,1000,0,0.0,1000,0.0,0.0
FANH,B,1426,0,200,0,0.0,100,0.0,0.0
GIGM,B,1425,0,1225,0,0.0,925,0.0,0.0
LEN.B,B,1423,0,1223,0,0.0,300,0.0,0.0
BHR,B,1422,0,1400,0,0.0,1000,0.0,0.0
IPHI,S,1420,0,1320,0,0.0,620,0.0,0.0
GPX,B,1418,0,1062,0,0.0,306,0.0,0.0
APY,B,1416,98,676,0,0.00547945205479452,100,0.01,0.09
FARM,B,1413,0,0,0,0.0,600,0.0,0.0
ES,B,1412,690,488,210,0.0243940958083847,300,0.01,0.179767110090103
BA,S,1411,405,0,954,0.0053396187087305,167,0.00413207547169811,0.541320754716981
AWI,B,1410,0,1200,0,0.0,100,0.0,0.0
BRKS,B,1410,75,777,0,0.0074783350056073,260,0.002,0.0441509433962264
FSS,B,1407,100,1198,9,0.0164771791069369,498,0.001,0.0291
AGRO,B,1405,0,1113,0,0.0,300,0.0,0.0
INT,B,1404,0,604,0,0.0,300,0.0,0.0
SAR,S,1402,100,802,200,0.0613120784794605,494,0.001,0.04
HT-E,B,1401,0,997,0,0.0,513,0.0,0.0
XMMO,B,1401,0,1350,0,0.0,602,0.0,0.0
FDD,B,1400,0,1400,0,0.0,700,0.0,0.0
MAV,S,1400,0,1400,0,0.0,100,0.0,0.0
UBP-K,B,1400,0,1200,0,0.0,500,0.0,0.0
DUC,B,1400,0,1400,0,0.0,700,0.0,0.0
SCVL,B,1400,100,400,900,0.024443901246639,1000,0.001,0.05
DRV,B,1400,100,500,0,0.602409638554217,500,0.01,0.06
MCEF,B,1400,0,1400,0,0.0,100,0.0,0.0
MYC,B,1400,0,1400,0,0.0,500,0.0,0.0
PSA-B,B,1400,0,1400,0,0.0,500,0.0,0.0
IJS,B,1400,0,900,0,0.0,300,0.0,0.0
IOR,B,1400,0,1400,0,0.0,600,0.0,0.0
FLS,B,1400,0,1300,0,0.0,300,0.0,0.0
GMLP,S,1400,0,1000,0,0.0,500,0.0,0.0
RWL,B,1400,0,1400,0,0.0,400,0.0,0.0
ETY,S,1400,0,1400,0,0.0,0,0.0,0.0
TMDX,B,1400,0,1200,0,0.0,300,0.0,0.0
JPNL,B,1400,0,1400,0,0.0,600,0.0,0.0
JGH,B,1400,0,1400,0,0.0,200,0.0,0.0
VRTV,B,1400,0,1400,0,0.0,0,0.0,0.0
NBSE,B,1400,0,1000,0,0.0,700,0.0,0.0
BRP,B,1400,0,1200,0,0.0,600,0.0,0.0
AIMT,S,1400,200,0,1100,0.0224868499330419,1300,0.002,0.09
DVD,B,1400,0,1400,0,0.0,1000,0.0,0.0
WFC-X,S,1400,0,1100,0,0.0,1000,0.0,0.0
BDC,B,1400,0,100,0,0.0,400,0.0,0.0
CLB,S,1400,0,1000,0,0.0,900,0.0,0.0
CROC,B,1400,0,700,0,0.0,400,0.0,0.0
HTLD,B,1400,0,1400,0,0.0,1000,0.0,0.0
FLMN,S,1400,0,1400,0,0.0,1300,0.0,0.0
LMRK,B,1400,0,1400,0,0.0,200,0.0,0.0
INSW-A,B,1399,0,1000,0,0.0,1000,0.0,0.0
PCRX,B,1399,75,976,0,0.0017178982088048,523,0.001,0.02
TTM,S,1399,619,0,780,0.0120299566343535,599,0.002,0.02
DHR,S,1397,562,605,230,0.0144029911555389,212,0.00385849056603774,0.0648689130528216
EL,S,1397,226,728,42,0.0169217831318263,124,0.004,0.263333333333333
MINI,S,1396,33,396,567,0.00454295154185022,950,0.001,0.03
RETA,B,1395,6,600,0,0.000770416024653313,606,0.005,0.63
IPAY,B,1393,0,886,0,0.0,474,0.0,0.0
SPTN,S,1392,100,0,1292,0.0919963201471941,1392,0.001,0.02
VBF,B,1392,0,1094,0,0.0,194,0.0,0.0
INSM,S,1392,0,1092,0,0.0,292,0.0,0.0
TRND,B,1391,0,1341,0,0.0,550,0.0,0.0
LTSK,B,1391,0,1100,0,0.0,300,0.0,0.0
IRDM,B,1390,0,1190,0,0.0,198,0.0,0.0
LMNL,B,1390,55,700,0,0.0176905757478289,250,0.06,0.6
EXPI,B,1389,0,1100,0,0.0,600,0.0,0.0
XSLV,B,1389,0,1245,0,0.0,733,0.0,0.0
PETQ,B,1389,100,985,0,0.0203500203500203,504,0.001,0.04
RGLD,S,1386,258,800,0,0.026809209079702,158,0.021,0.206329113924051
VLUE,B,1384,0,1384,0,0.0,200,0.0,0.0
SGRY,B,1383,200,1000,0,0.0226142017186793,783,0.001,0.16
KMDA,B,1380,0,1380,0,0.0,680,0.0,0.0
ATLC,B,1380,0,1060,0,0.0,500,0.0,0.0
WDFC,B,1379,2,300,0,0.000305064063453325,202,0.001,0.42
SDI,B,1379,0,550,0,0.0,300,0.0,0.0
CWST,B,1377,100,952,0,0.00829806655049374,200,0.023,0.14
CET,B,1376,100,765,100,0.33003300330033,905,0.001,0.03
ARNC,S,1375,108,310,957,0.00140050324793524,1258,0.004,0.04
SILC,B,1374,0,900,0,0.0,422,0.0,0.0
CFG,S,1374,100,1274,0,0.000824286785858536,200,0.001,0.01
VRNS,S,1373,300,0,1073,0.0784108729743858,1373,0.001,0.09
CORV,S,1373,0,0,0,0.0,669,0.0,0.0
VXF,B,1373,0,1189,0,0.0,409,0.0,0.0
ADNT,S,1372,389,0,983,0.0213393221131171,1372,0.002,0.03
GDV-H,B,1370,0,1370,0,0.0,300,0.0,0.0
VERBW,B,1365,0,0,0,0.0,415,0.0,0.0
RH,S,1364,434,10,820,0.017680921843315,919,0.005,1.601
RPG,B,1364,0,1364,0,0.0,364,0.0,0.0
CBPX,S,1363,115,633,405,0.0117210299139116,115,0.001,0.02
TXG,B,1360,100,550,0,0.0211685012701101,550,0.01,1.0
RNGR,B,1358,0,1300,0,0.0,100,0.0,0.0
FRBA,B,1358,0,1100,0,0.0,300,0.0,0.0
LE,S,1358,300,450,200,0.142585551330798,300,0.001,0.03
PKBK,S,1356,0,175,0,0.0,175,0.0,0.0
GRIN,B,1356,0,500,0,0.0,351,0.0,0.0
MKGI,B,1354,0,1100,0,0.0,900,0.0,0.0
CUZ,B,1352,36,1100,0,0.00403859098048014,724,0.001,0.03
NFH,B,1352,0,1200,0,0.0,1000,0.0,0.0
ALIM,B,1351,0,1151,0,0.0,825,0.0,0.0
SKYW,B,1351,0,309,0,0.0,400,0.0,0.0
MCX,B,1350,0,1350,0,0.0,700,0.0,0.0
AESR,B,1350,0,1150,0,0.0,550,0.0,0.0
FCOR,B,1350,0,1250,0,0.0,1050,0.0,0.0
HEQ,S,1350,0,1100,0,0.0,1000,0.0,0.0
GENY,B,1349,0,1049,0,0.0,415,0.0,0.0
GTLS,B,1348,150,300,146,0.0154846701765252,200,0.01,0.07
VBK,B,1348,100,780,0,0.448430493273543,589,0.02,0.11
AEE,S,1345,592,448,35,0.0175122380655185,445,0.004,0.069
GLTR,B,1343,0,1343,0,0.0,530,0.0,0.0
CACC,B,1342,400,12,100,0.113406664888298,319,0.002,2.2
CNA,B,1342,0,1200,0,0.0,1100,0.0,0.0
DESP,B,1338,0,900,0,0.0,446,0.0,0.0
OSBC,B,1337,0,1200,0,0.0,700,0.0,0.0
HLI,B,1336,317,718,261,0.0413592315205957,974,0.003,0.0511764705882353
TMO,B,1335,245,100,0,0.0136695419435116,333,0.0123214285714286,0.334443852167733
SRF,B,1334,0,1000,0,0.0,600,0.0,0.0
BBI,S,1333,0,1333,0,0.0,1000,0.0,0.0
CTZ,B,1333,0,1233,0,0.0,100,0.0,0.0
MAC,S,1333,441,446,446,0.0079295154185022,92,0.001,0.01
TEO,B,1332,0,200,0,0.0,406,0.0,0.0
MWA,B,1332,0,1332,0,0.0,800,0.0,0.0
GRF,B,1329,0,1000,0,0.0,1000,0.0,0.0
SVXY,S,1325,0,1050,0,0.0,775,0.0,0.0
CNBS,B,1322,0,742,0,0.0,642,0.0,0.0
VNLA,B,1319,0,1100,0,0.0,1100,0.0,0.0
ODFL,B,1319,200,390,200,0.0120918984280532,500,0.001,0.09
NOV,S,1319,520,753,46,0.00542627569654597,100,0.001,0.01
TTEC,S,1318,101,0,1117,0.0272704544856444,1218,0.002,0.04
KRMD,S,1316,0,1000,0,0.0,200,0.0,0.0
BNED,S,1314,0,1114,0,0.0,133,0.0,0.0
FFA,S,1314,0,500,0,0.0,207,0.0,0.0
BIP,S,1314,314,0,1000,0.0866270030602354,1010,0.003,0.132857142857143
IVAL,B,1313,0,400,0,0.0,200,0.0,0.0
WYNN,S,1310,510,0,500,0.00568099539950765,100,0.001,0.0419607843137255
CRCM,S,1307,253,300,754,0.00738512868969906,1007,0.003,0.03
FLNG,B,1306,0,706,0,0.0,200,0.0,0.0
CRTX,B,1305,109,728,0,0.0323058684054535,357,0.001,0.151467889908257
LVHB,B,1305,0,360,0,0.0,256,0.0,0.0
NOAH,B,1304,50,955,0,0.0110889332446219,904,0.01,0.09
ADVM,S,1303,700,0,603,0.0510636619152165,1303,0.002,0.1
IYT,S,1302,0,1302,0,0.0,343,0.0,0.0
ETX,B,1301,0,1200,0,0.0,800,0.0,0.0
ACU,B,1301,0,500,0,0.0,201,0.0,0.0
DWLD,B,1300,0,700,0,0.0,600,0.0,0.0
LASR,B,1300,100,800,100,0.0237360550676478,600,0.001,0.05
MGU,B,1300,0,1200,0,0.0,600,0.0,0.0
SPWR,S,1300,200,0,1100,0.00347714123593996,1300,0.002,0.02
NBO,B,1300,0,1300,0,0.0,100,0.0,0.0
SUSB,B,1300,0,300,0,0.0,600,0.0,0.0
CLPS,S,1300,0,1100,0,0.0,500,0.0,0.0
KBE,B,1300,0,1300,0,0.0,0,0.0,0.0
SUSC,B,1300,100,1200,0,0.0307976593778873,900,0.01,0.03
FOSL,S,1300,900,0,400,0.0187336080929187,600,0.001,0.01
DHC,S,1300,0,1300,0,0.0,0,0.0,0.0
HRTX,S,1300,100,1100,100,0.00474969127006745,800,0.001,0.06
QES,B,1300,0,1300,0,0.0,500,0.0,0.0
SFM,S,1300,300,0,1000,0.0137224407647974,100,0.001,0.01
MQY,S,1300,0,1300,0,0.0,100,0.0,0.0
WSC,B,1300,0,1300,0,0.0,0,0.0,0.0
ACER,B,1300,0,1200,0,0.0,1000,0.0,0.0
RWVG,B,1300,0,1300,0,0.0,500,0.0,0.0
SDVY,B,1300,0,1300,0,0.0,700,0.0,0.0
CUBI,S,1300,0,700,0,0.0,400,0.0,0.0
HBIO,B,1300,0,1300,0,0.0,100,0.0,0.0
BEDU,B,1300,0,1300,0,0.0,300,0.0,0.0
VGM,S,1300,0,1300,0,0.0,100,0.0,0.0
CASI,B,1300,0,1300,0,0.0,300,0.0,0.0
PACB,S,1300,0,1300,0,0.0,1000,0.0,0.0
AMN,B,1300,0,773,0,0.0,368,0.0,0.0
XTLB,B,1300,0,1300,0,0.0,400,0.0,0.0
CEPU,S,1300,0,1300,0,0.0,800,0.0,0.0
EYES,B,1300,0,1300,0,0.0,800,0.0,0.0
TGNA,S,1299,199,1100,0,0.00382692307692308,400,0.001,0.01
TRMK,S,1299,399,100,800,0.0496132877559389,322,0.003,0.07
DAN,S,1299,0,1100,0,0.0,600,0.0,0.0
TTC,B,1296,0,980,0,0.0,679,0.0,0.0
DTJ,B,1296,0,978,0,0.0,378,0.0,0.0
MAR,B,1295,0,300,0,0.0,900,0.0,0.0
RTN,S,1295,399,0,837,0.0232023444162438,73,0.003,0.188949596774194
HZO,S,1295,900,0,395,0.0262291259872352,200,0.001,0.0966666666666667
TIPX,B,1294,0,1294,0,0.0,300,0.0,0.0
GGG,B,1293,200,711,382,0.025912287477496,377,0.002,0.0564
GTHX,B,1293,0,500,0,0.0,693,0.0,0.0
PHB,B,1291,0,1291,0,0.0,154,0.0,0.0
CHMI-A,B,1291,0,1291,0,0.0,951,0.0,0.0
SPNS,B,1290,0,1190,0,0.0,100,0.0,0.0
JWN,S,1289,100,749,440,0.00081451796826638,739,0.001,0.01
ARCC,S,1286,210,210,866,0.00504286434694907,1076,0.001,0.01
CINF,S,1284,541,295,190,0.084419879688231,267,0.002,0.0597867803837953
WPC,B,1280,101,907,72,0.00756892663010936,476,0.002,0.11
FRO,S,1278,0,1042,0,0.0,242,0.0,0.0
BAL,B,1278,0,756,0,0.0,350,0.0,0.0
STL-A,B,1276,0,876,0,0.0,500,0.0,0.0
JCAP,S,1276,100,0,1176,0.028312570781427,1276,0.001,0.02
NFG,S,1274,148,536,400,0.0261975017635622,1036,0.002,0.03
MOV,B,1273,123,450,700,0.0406342913776016,119,0.001,0.02
HTHT,S,1270,0,1270,0,0.0,700,0.0,0.0
PWB,B,1268,0,1268,0,0.0,935,0.0,0.0
BBIO,S,1267,777,0,300,0.172670315183571,400,0.0181398305084746,0.2525
UPLD,S,1266,19,600,181,0.00316983650316984,366,0.001,0.01
APLT,S,1266,0,859,0,0.0,181,0.0,0.0
SIJ,B,1266,0,900,0,0.0,101,0.0,0.0
NUBD,B,1265,100,565,0,0.0434782608695652,700,0.02,0.05
FMS,B,1265,0,1035,0,0.0,735,0.0,0.0
ZUMZ,S,1264,401,38,12,0.0381530469769519,814,0.006,0.07
HTUS,B,1264,0,1264,0,0.0,364,0.0,0.0
GT,S,1262,162,0,1100,0.00111674077137835,100,0.001,0.01
SOXL,S,1262,202,302,758,0.00800856361257582,100,0.01,0.18
FNCL,B,1261,0,1161,0,0.0,412,0.0,0.0
EOS,S,1260,0,1160,0,0.0,600,0.0,0.0
AGCO,B,1260,200,300,700,0.03295978905735,1100,0.001,0.02
BRO,S,1260,157,1026,63,0.00602849134124333,400,0.000910828025477707,0.0187261146496815
GASL,S,1260,360,500,0,0.019060729602372,400,0.001,0.01
GLOG-A,B,1256,0,956,0,0.0,400,0.0,0.0
ACIW,S,1254,149,975,0,0.0110554132206102,648,0.003,0.06
AWX,B,1253,0,1153,0,0.0,340,0.0,0.0
BXP-B,S,1252,100,1052,0,0.0350262697022767,100,0.01,0.26
SOJC,B,1252,0,952,0,0.0,750,0.0,0.0
APH,B,1251,174,1007,70,0.00924187574758819,195,0.00483333333333333,0.0583333333333333
CHY,S,1250,690,0,560,0.171978375295401,200,0.002,0.0432203389830508
