symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUPN,B,6376,1929,0,18,0.0177077333146269,860,0.0121820917983446,0.190080260847755
AMH,B,6374,2358,2128,343,0.0217323790493135,725,0.00748192771084337,0.08
BWB,B,6373,600,3448,20,0.061929407560613,300,0.01,0.0766666666666667
RYH,B,6372,0,1052,0,0.0,253,0.0,0.0
EDGW,B,6370,152,1940,0,0.431818181818182,283,0.01,0.09
APH,S,6368,1131,100,4391,0.0249610529801013,316,0.006,0.1191692597661
JPGE,B,6366,1864,0,0,5.46682554076455,798,0.171784695267392,0.527060410924111
TNP-E,B,6364,119,4527,81,1.0,661,0.0,0.01
UZB,B,6363,100,3537,0,0.166666666666667,434,0.01,0.1
FOXF,B,6361,798,2560,1587,0.0419812032002576,942,0.006875,0.248335798816568
QVCA,S,6360,2515,625,2605,0.0134193037386855,599,0.00295364238410596,0.04
TBF,S,6355,600,3515,300,0.00642157649703002,2087,0.001,0.01
MDCA,S,6352,205,0,0,0.00401236984263681,205,0.005,0.05
HRS,B,6350,1561,267,1847,0.0595665822359586,406,0.0121782512609513,0.350945864428054
JYNT,S,6348,0,3493,0,0.0,1371,0.0,0.0
WHR,S,6345,2409,0,2412,0.100629870974982,762,0.0250136746526638,0.773658947205729
OC,B,6341,1690,300,507,0.0457485802926778,736,0.0158598278985507,0.304896042363434
UEIC,B,6334,1225,1133,2374,0.199730834693083,850,0.0625789473684211,0.789473684210526
COF-P,B,6329,0,4495,0,0.0,494,0.0,0.0
CLVS,S,6327,2344,0,2083,0.0922038010216493,3457,0.0444948453608248,0.954845360824742
WNC,B,6323,710,1944,2236,0.0226472410415862,1252,0.00566666666666667,0.117173913043478
ENZ,B,6319,206,4015,32,0.0284024127448379,500,0.002,0.0837827557058326
FMB,B,6315,475,2178,0,0.764302373032858,569,0.03,0.366666666666667
EQIX,B,6315,1956,521,1232,0.0799891987976342,152,0.0762916666666667,2.01582045209731
HT-C,B,6314,0,3360,0,0.0,411,0.0,0.0
CTR,B,6309,50,2603,0,0.00977326035965598,819,0.01,0.06
GCC,B,6309,100,3198,43,0.649350649350649,618,0.001,0.01
MLM,B,6306,998,1030,983,0.0529063254400882,512,0.0595,2.60008742937853
BRS,B,6306,400,2734,1157,0.0134220091926193,1362,0.002,0.05
FTLB,B,6301,0,3238,0,0.0,992,0.0,0.0
MNTX,S,6300,0,6300,0,0.0,6300,0.0,0.0
DTRM,B,6299,0,3850,0,0.0,1420,0.0,0.0
GEM,B,6277,215,2850,0,0.0983559676976977,563,0.021,0.179047619047619
TLND,S,6277,400,2549,4,0.0146132006149041,397,0.035,0.23
DVYE,B,6272,480,2284,0,0.492572059423525,915,0.0043936170212766,0.117340425531915
BLDR,S,6271,1909,1767,1710,0.0178412504558515,650,0.002,0.03
SGF,B,6269,200,3676,400,1.0,700,0.001,0.03
UMPQ,S,6268,100,6126,25,0.000711682987929857,5589,0.001,0.01
MDP,B,6263,449,1937,2265,0.00405260085138302,2890,0.010965250965251,0.25
CSQ,S,6260,400,0,5860,0.0408621922566146,6260,0.001,0.02
FORM,B,6260,1214,0,5,0.0038054410793134,3160,0.0121461538461538,0.248888888888889
NEE-I,B,6259,173,3793,61,1.05360292265054,516,0.00727272727272727,0.167272727272727
SCG,S,6257,1094,0,5163,0.0247616487324365,5156,0.0228346382712183,0.199228110980825
BBU,B,6257,487,3827,62,0.225529818141722,558,0.024134328358209,0.31
BTU,B,6257,100,3744,0,0.00496401092082403,1089,0.001,0.02
WFC-T,S,6256,0,4359,0,0.0,782,0.0,0.0
CODI,S,6255,2996,0,0,0.142177968779541,1776,0.07,0.45
KOSS,B,6252,796,2490,0,0.574932194587108,825,0.0339189189189189,0.212972972972973
SVA,B,6251,0,4375,0,0.0,306,0.0,0.0
GST-B,B,6251,0,4072,0,0.0,400,0.0,0.0
EV,B,6249,1111,1221,620,0.0376015220626727,1250,0.009,0.428673637864612
INUV,B,6248,0,4605,0,0.0,1504,0.0,0.0
BBRG,B,6244,2899,2400,0,0.0175860039915801,545,0.005,0.05
HALO,S,6244,1103,369,4772,0.0280318002218144,658,0.009,0.100098522167488
NEON,S,6243,1600,1219,2024,1.0,800,0.001,0.00665625
ILPT,B,6243,1196,1158,2800,0.185169355685113,4019,0.013,0.18
MTECW,B,6236,0,4476,0,0.0,682,0.0,0.0
PNC-P,B,6228,333,3331,0,0.492455482661668,595,0.0,0.12
MGF,S,6216,0,5220,0,0.0,1747,0.0,0.0
DISH,S,6213,1505,1427,2120,0.0241027161270805,725,0.005,0.0799730693069307
AFI,B,6209,200,4285,438,0.0232016613985969,1325,0.0,0.06
PID,B,6206,2174,798,739,0.500924030990896,2465,0.004,0.0462344139650873
NPO,B,6204,202,0,5800,0.0406745845992644,6002,0.012,0.37
SWKS,S,6201,1907,0,2750,0.0289605509834754,956,0.00763934426229508,0.269153769703211
ERA,S,6200,0,6200,0,0.0,0,0.0,0.0
STAY,S,6197,400,380,5111,0.00395886543938338,486,0.004,0.04
LIVX,B,6197,1000,3557,0,0.833333333333333,805,0.0,0.04
FXP,S,6196,2076,3945,175,3.22690849078366,931,0.007,0.15
IFF,S,6195,1073,730,2038,0.0545586180259639,522,0.0639522235860636,0.858357768306858
PHG,B,6195,918,1497,2330,0.0300245656594434,553,0.004,0.04
CLNS-E,B,6190,100,4211,0,0.0508388408744281,533,0.0,0.02
MYO,S,6185,1585,3500,1100,0.303960927317744,3375,0.004,0.0729945355191257
NMRD,B,6184,100,1950,2700,0.333333333333333,300,0.001,0.03
HDNG,S,6182,776,2919,1242,0.131128663793292,400,0.000833333333333333,0.04
NKG,B,6173,0,4635,0,0.0,598,0.0,0.0
FULT,B,6167,800,3050,353,0.0109838766119596,783,0.008,0.1
RTM,B,6162,663,1887,100,1.50207468879668,610,0.04,0.302754820936639
DWAS,B,6162,1166,1206,0,0.744497083736608,741,0.0463976945244957,0.60745437079731
EDAP,B,6157,698,4080,50,1.16742057578599,872,0.002,0.06
FEI,S,6152,666,3034,994,0.0381115879828326,501,0.0006996996996997,0.02
DGRS,B,6150,7,1827,0,0.291666666666667,706,0.01,0.05
UNVR,S,6150,800,1331,3032,0.0195263843954406,1746,0.002,0.07
EPS,B,6147,442,2785,200,1.35893974877581,710,0.00292592592592593,0.0892592592592593
VGR,S,6145,500,0,5645,0.0220054793833936,5062,0.003,0.03
PJH,B,6144,0,4096,0,0.0,563,0.0,0.0
BIF,S,6143,100,4480,5,0.0166389351081531,364,0.0,0.01
NGHC,B,6134,221,2211,2525,0.011744423503265,321,0.003,0.11
LNT,S,6130,1653,100,3962,0.0292007845953894,1151,0.009,0.09
TOCA,B,6129,378,3366,400,0.14746858388809,1000,0.0143333333333333,0.16875
CALL,B,6125,100,5000,0,0.00225815192846175,100,0.0,0.05
ACM,S,6124,555,3031,216,0.0217327697683908,432,0.004,0.0742857142857143
BNFT,B,6122,253,3097,1129,0.0167694041227547,566,0.005,0.1
MIE,S,6121,0,4594,0,0.0,2546,0.0,0.0
MLI,B,6118,632,3203,281,0.0695446785395569,333,0.00483141762452107,0.0648326465697969
BBT-E,S,6116,0,4134,0,0.0,708,0.0,0.0
AXS,S,6114,295,3561,1300,0.00541753050688942,1600,0.002,0.07
SGY+,B,6107,0,3773,0,0.0,599,0.0,0.0
FHN,B,6106,100,4220,0,0.000444891313052221,670,0.001,0.01
IRIX,B,6105,0,2353,0,0.0,924,0.0,0.0
PRAH,B,6104,221,1698,18,0.0164645959880641,629,0.051,0.473333333333333
SNX,B,6102,300,45,3239,0.0106594656054576,551,0.001,0.173333333333333
NMM,S,6093,1600,840,1793,0.0942120374407628,4853,0.002,0.03
EMF,B,6091,100,3936,0,0.5,1104,0.0,0.02
DRIP,S,6090,3990,0,2100,0.0586609823500155,4088,0.008,0.198240442684887
HDV,S,6085,0,2974,0,0.0,737,0.0,0.0
CHMI-A,B,6082,0,3852,0,0.0,370,0.0,0.0
BLNK,B,6080,1980,100,3900,2.05774493705528,2000,0.003,0.12
EZM,B,6080,511,1809,0,0.207276441352062,806,0.0226631578947368,0.257953551500528
AKP,B,6076,96,4539,5,0.243031581639177,2104,0.01,0.05
HYI,S,6075,0,4578,0,0.0,739,0.0,0.0
FTF,B,6074,300,4815,0,1.99502487562189,716,0.001,0.03
CZA,B,6074,356,1079,0,0.528138528138528,800,0.02,0.24
ARKQ,B,6073,382,674,23,0.398609648609649,1085,0.014,0.15
SMSI,S,6072,400,4161,200,0.127959053103007,1166,0.001,0.01
DDWM,B,6069,1574,0,500,1.10691845273434,911,0.031,0.238430141287284
CBL-D,B,6067,600,3427,4,0.351702588112054,753,0.0166666666666667,0.0633333333333333
OMEX,B,6063,79,4065,0,0.0878360285323003,557,0.021,0.23
SNMP,B,6059,1375,300,383,0.551630252284503,725,0.0329166666666667,0.504166666666667
SCHW-C,B,6058,859,2995,128,0.345676519519896,825,0.0,0.04
EIV,B,6055,0,5017,0,0.0,1704,0.0,0.0
GYLD,B,6053,226,2853,0,0.571518588531821,300,0.0599206349206349,0.551984126984127
APEI,S,6045,573,2371,2388,0.0315065207201952,1557,0.0282307692307692,0.713461538461539
FXC,B,6044,1848,2774,200,1.47971012451497,1680,0.004,0.08
RGI,B,6035,268,1373,0,0.782815795710392,518,0.06,0.574778325123153
PEB-D,B,6035,152,3034,0,0.307070707070707,100,0.0165789473684211,0.307105263157895
ERIC,B,6033,100,3600,400,0.00017367925609701,1800,0.001,0.01
KOF,B,6031,399,2044,0,0.0948465048538629,654,0.0467114093959732,0.550178970917226
SCYX,S,6029,3030,1300,1699,0.179011483258135,2900,0.004,0.04
DOV,B,6029,824,885,74,0.0179511019906511,247,0.0708453189271017,0.660896906605339
SPE,B,6028,0,4564,0,0.0,600,0.0,0.0
FWDI,B,6022,700,3043,97,1.0,884,0.0,0.12
LILA,S,6022,509,3674,200,0.0748267949858929,312,0.002,0.070295724847316
CURE,S,6021,487,4536,400,0.0413215135228071,1033,0.003,0.204285714285714
STT-G,B,6020,100,3665,0,0.25,1044,0.0,0.03
FIW,B,6019,117,765,0,1.0,786,0.001,0.0892307692307692
CDXS,S,6018,20,3996,0,0.000287162404697977,1799,0.05,0.1
GNR,B,6016,935,740,0,0.65953799730823,915,0.0731623931623932,0.429727925903225
WLB,S,6012,112,0,5900,0.0148809388199969,6012,0.002,0.012
PAVE,B,6009,0,3064,0,0.0,886,0.0,0.0
PZC,B,6009,109,4026,6,0.441423793597707,941,0.01,0.05
TPIC,B,6003,295,1655,0,0.0194347453718954,568,0.0112203389830508,0.0770169491525424
CTB,B,5998,2116,0,938,0.0188377063247719,783,0.0113392857142857,0.3
EHIC,B,5997,0,3280,0,0.0,888,0.0,0.0
FWRD,B,5995,514,2714,150,0.0551472997350379,399,0.022,0.285
GDXS,B,5989,0,2969,0,0.0,711,0.0,0.0
EPI,B,5986,1734,2617,0,0.0144930477941408,2019,0.004,0.04
VTWO,B,5984,112,796,0,0.0683728601931753,399,0.02,0.11
HGT,B,5982,1100,2124,100,0.4689439581151,300,0.002,0.026
IYY,B,5980,100,1943,0,0.625,428,0.01,0.28
DORM,B,5977,852,354,720,0.0810901362185867,1027,0.105569086651054,1.09650608899297
BYLD,B,5971,100,2290,1500,1.0,891,0.001,0.02
IEUR,S,5965,200,2684,0,0.138730244700145,555,0.01,0.05
MXWL,B,5963,75,3815,0,0.0412995594713656,325,0.001,0.01
WOOD,B,5961,581,1085,0,1.61197068723384,682,0.324285714285714,1.49
ICLK,B,5959,0,4276,0,0.0,783,0.0,0.0
ARCO,S,5958,1373,0,4585,0.0217097385694398,2908,0.015,0.15
PZG,B,5957,300,4768,48,0.996677740863787,4648,0.001,0.02
HURN,S,5953,700,0,5250,0.044987354258319,3723,0.00333333333333333,0.35
MFL,S,5951,300,3157,775,0.235357631801337,1397,0.0,0.05
VERU,S,5950,100,2000,3850,0.0172503018802829,3950,0.001,0.03
JMLP,B,5948,0,3985,0,0.0,460,0.0,0.0
PGR,S,5946,1545,0,4401,0.0181282463966884,152,0.003,0.0518521602473754
FTS,B,5945,150,3504,0,0.00676857938331938,753,0.0,0.02
ACWF,B,5940,1042,1818,1,6.4437564499484,720,0.143991543340381,0.704993657505285
FEN,S,5928,100,3912,0,0.0221533008418254,300,0.03,0.12
FAM,B,5926,0,4762,0,0.0,2295,0.0,0.0
KL,S,5925,550,600,4500,0.00832830313586384,5300,0.002,0.04
RTRX,S,5922,300,3262,0,0.0233995435885502,519,0.021,0.14
CDK,B,5918,1298,1841,1111,0.0438628466931112,495,0.0309942528735632,0.180816091954023
INT,S,5917,383,350,4884,0.0113882670558314,654,0.00755555555555556,0.06
CINR,B,5916,536,2973,502,0.148353169111542,255,0.00746268656716418,0.42
UEPS,B,5913,200,3807,0,0.0232559836087784,400,0.0,0.05
WDR,B,5908,361,3018,505,0.00338346511538206,627,0.0069009009009009,0.08
IIN,B,5908,1511,933,1800,0.305845309099643,856,0.0162121212121212,0.41969696969697
PVH,B,5907,1060,1221,1008,0.0447113629146847,404,0.0159189813350206,0.593517984814932
EWW,B,5907,1178,2386,1300,0.0104632128973662,1608,0.00333333333333333,0.04
MGV,B,5905,400,911,0,0.127355057815153,835,0.0065,0.13
AVYA,B,5898,614,3048,800,0.00639708257685966,515,0.001,0.02
ADP,S,5896,1636,2573,557,0.0287040452964876,309,0.009,0.250532560465065
NAV,S,5895,3165,0,1200,0.0647226696328577,2500,0.00573913043478261,0.208790513833992
FIDI,B,5891,200,2966,0,1.0,484,0.02,0.35
RPD,S,5890,1300,331,3421,0.056276852795559,3355,0.007,0.205
SOJB,B,5890,0,3660,0,0.0,912,0.0,0.0
ASB-D,B,5889,263,2906,8,1.33333333333333,760,0.04,0.45
MTRN,B,5885,575,2152,872,0.0710776528474685,400,0.0244736842105263,0.25
IBMK,B,5883,0,1766,0,0.0,742,0.0,0.0
MOH,B,5867,399,3739,300,0.0101047493971303,383,0.022,0.198333333333333
AFSI-E,B,5867,218,3593,0,0.314840499306519,760,0.07,0.71
AVA,B,5866,1210,2029,931,0.020967074913293,872,0.00290909090909091,0.0733333333333333
DRQ,B,5866,566,2168,1481,0.00840848236457314,357,0.01,0.1
LE,B,5859,200,0,5300,0.0108145758328843,5500,0.01,0.1
RNR-E,B,5857,100,3997,0,1.0,254,0.0,0.03
SCKT,B,5857,500,3136,0,0.347705146036161,2541,0.001,0.01
REGI,B,5844,850,0,0,0.0142580039838725,532,0.0,0.1
VGIT,B,5843,312,2874,0,0.0589709464518174,1040,0.001,0.02
RAIL,S,5842,0,3673,0,0.0,221,0.0,0.0
BBG,S,5839,1100,3040,699,0.00508026487019047,1699,0.001,0.02
JACK,B,5837,900,1152,1183,0.0302541119222641,1643,0.02454,0.41
TTT,B,5837,225,2970,1400,0.2,742,0.001,0.0122222222222222
SUPN,S,5837,400,0,0,0.00654268902243162,1637,0.01,0.216666666666667
FR,S,5836,675,2297,1056,0.0134016706330056,400,0.000666666666666667,0.0481818181818182
CMS,B,5830,903,1745,1365,0.0053928092384904,606,0.00542857142857143,0.04
SELF,B,5825,100,3122,0,1.0,1191,0.01,0.12
PMD,B,5822,50,3862,0,0.0984251968503937,425,0.0,0.5
MPACW,B,5819,0,3867,0,0.0,650,0.0,0.0
FOMX,B,5816,100,4398,0,0.0541125541125541,1041,0.03,0.05
LDL,B,5816,400,0,0,0.0226924604300221,940,0.005,0.1
ZBRA,B,5816,1277,153,727,0.067983573916382,489,0.00965478841870824,1.16757970111305
ADM,S,5816,1093,1690,2834,0.00862268439102192,2940,0.006,0.06
GDO,B,5811,1755,2380,600,3.45604395604396,1257,0.003,0.09
CBH,B,5809,200,3553,0,0.666666666666667,1062,0.0,0.03
ZBIO,B,5807,800,1501,150,1.25,1222,0.002,0.16
XLRN,B,5805,145,2966,0,0.00883420766210479,361,0.03,0.17
EVA,B,5804,2601,0,131,0.673079237850361,1050,-0.0156190476190476,0.8
BXMT,S,5801,400,3192,943,0.0183533947226125,471,0.002,0.02
PCTI,B,5800,100,400,4900,0.454545454545455,5100,0.001,0.05
CBL-E,B,5794,0,2951,0,0.0,973,0.0,0.0
ABM,B,5791,401,2685,188,0.0166973834420454,583,0.001,0.0498019801980198
URG,S,5787,1132,3000,700,0.337822450360352,1940,0.003,0.0285
WPP,B,5780,1287,1776,300,0.0882592598791632,603,0.0421161945812808,0.370937251563167
UZC,B,5777,200,3525,106,0.701754385964912,430,0.01,0.11
CTIC,B,5773,190,4175,0,0.0230091677648296,1790,0.001,0.03
TD,S,5773,1156,520,4097,0.0287936796898684,311,0.003,0.03
ARMK,S,5767,421,454,4550,0.0097537885612814,375,0.004,0.04
ACCO,B,5765,3294,0,0,0.0384469059974915,895,0.01,0.2
HTH,S,5765,268,63,5260,0.0191200810551075,5497,0.003,0.0708823529411765
RDI,B,5765,50,2218,50,0.0456204379562044,376,0.0,0.04
AY,B,5764,311,1588,2736,0.019767704855091,589,0.003,0.03
ZOES,B,5759,1136,2000,600,0.0897733256668526,1135,0.004,0.129722222222222
MHF,B,5755,1320,2024,1780,1.29586260733802,500,0.001,0.0358333333333333
HNW,B,5755,0,3844,0,0.0,467,0.0,0.0
NICK,B,5753,100,1299,3900,0.497512437810945,4126,0.001,0.07
DCO,B,5752,200,2252,2400,0.232208267922554,400,0.002,0.53
QTM,S,5751,866,1333,3022,0.103128755339902,552,0.00833333333333333,0.0665676567656766
DSLV,B,5744,1288,2476,100,0.176886598904877,1111,0.005,0.119868421052632
CSV,S,5743,747,2244,97,0.0843359617433561,500,0.0302237136465324,0.16324384787472
LOPE,S,5741,601,2345,501,0.0322197395111603,825,0.1018,0.932
GALT,S,5740,246,0,3400,0.0378275584817493,3795,0.003,0.06
DNOW,B,5735,1011,2723,0,0.0101360703360431,720,0.00383766233766234,0.05
QDEL,B,5730,864,2154,441,0.0377348439455204,475,0.0437612893996471,0.341329741071003
HESM,B,5729,50,3436,50,0.00690035881865857,429,0.0,0.02
AVH,S,5728,0,3547,0,0.0,800,0.0,0.0
OBLN,B,5727,19,4006,81,0.00546448087431694,326,0.01,0.06
TRS,S,5725,579,0,0,0.0480927846979343,531,0.01,0.2
SSTK,B,5720,194,3991,0,0.0111419608908579,213,0.04,0.2
GOOG,S,5720,2018,100,1432,0.0431771534735466,382,0.232567970755705,5.2318898452118
GV,S,5720,600,1180,3940,0.0940291490362012,1180,0.005,0.05
HCA,B,5717,1423,919,288,0.0278791836206888,802,0.0311843353888553,0.389349923408015
AMAG,S,5709,762,201,4446,0.0114922327217694,802,0.011969696969697,0.15
FXG,S,5702,0,647,0,0.0,706,0.0,0.0
OIS,B,5702,318,0,0,0.0015125605295521,5118,0.015,0.15
PED,S,5698,670,5024,0,0.534237196025773,135,0.009,0.0690243146606465
LSCC,B,5697,603,3424,9,0.00936461583730976,309,0.00100249376558604,0.03
KBWD,B,5690,2548,723,1225,2.25140459802543,1724,0.004,0.185651391226079
TCS,S,5690,0,4766,0,0.0,1450,0.0,0.0
MGP,B,5689,1520,1181,261,0.0658584276944365,893,0.0100872070834287,0.102216624685139
MTP,S,5688,100,0,2599,0.2,2989,0.001,0.07
MUDSU,B,5687,0,4577,0,0.0,277,0.0,0.0
AEE,B,5679,345,3241,433,0.00641082814498131,1124,0.003,0.06
PRFT,S,5675,1337,2192,492,0.061743637677479,1627,0.0131832061068702,0.0940954274353877
TEL,S,5674,2960,282,1717,0.0639280370048503,475,0.0164601287875447,0.472983385126248
ORA,S,5670,362,1767,177,0.0206169170380009,355,0.237694915254237,0.93843220338983
BANC-E,B,5668,200,4048,0,1.0,228,0.0,0.29
RILYG,B,5666,1000,2466,0,0.497916666666667,709,0.0,0.0542857142857143
VDE,B,5663,0,3485,0,0.0,543,0.0,0.0
JMP,S,5662,0,3882,0,0.0,1316,0.0,0.0
DARE,S,5655,4295,600,760,1.15456727976523,3692,0.007,0.085
CORI,S,5650,800,3250,300,0.0287450905671546,600,0.001,0.1
WHLRP,B,5649,100,3212,0,0.166666666666667,734,0.01,0.15
EWA,B,5644,1218,2187,847,0.00546585609975534,1349,0.00499009900990099,0.06
JUNO,S,5636,461,255,4715,0.00311576558680124,185,0.00359701492537313,0.03
DFNL,B,5635,2221,200,0,3.97972670863907,707,0.139493670886076,0.42754394008011
DATA,B,5633,552,200,1125,0.0140398622367128,462,0.0138235294117647,0.359803921568628
LILA,B,5631,300,3072,0,0.0809498111171074,721,0.0266666666666667,0.146666666666667
WCN,B,5631,1216,1371,500,0.0294929726454762,825,0.0113015873015873,0.153034276512537
XHB,S,5628,90,2630,25,0.000422628467314384,510,0.001,0.01
BKU,B,5622,355,2751,696,0.0143969839957597,492,0.002,0.06
IMAX,S,5622,1222,0,0,0.0144599865077475,818,0.02,0.249668874172185
KEP,B,5618,328,3376,0,0.0170801569779311,557,0.001,0.02
AQUA,S,5617,1800,2047,200,0.0370434482843942,400,0.00266666666666667,0.025
FDX,S,5613,1388,576,1660,0.0316605604720893,602,0.008,0.743022697383871
FLEU,B,5612,1885,0,0,3.58405257341181,1064,0.4,5.45909482758621
NHS,B,5611,1500,3255,0,1.80340722495895,1018,0.002,0.0844444444444444
ICPT,S,5609,1433,566,2710,0.088932736910076,1510,0.0205187969924812,0.442556390977444
GSVC,S,5605,300,3150,0,0.0552614656272415,449,0.011,0.11
CHA,B,5604,372,2869,0,0.115797758596009,534,0.022,0.19
INGR,B,5603,272,2329,150,0.0220294243780127,350,0.032,0.460654205607477
IGOV,B,5601,317,1905,397,0.0739638949872161,709,0.011,0.0968803418803419
HIE,S,5600,0,5600,0,0.0,0,0.0,0.0
GST,S,5600,2000,0,3600,0.0476094647320924,5600,0.002,0.0091
NDRO,B,5600,2512,418,2461,1.61711882313074,1450,0.01,0.15
IMDZ,S,5600,0,5500,0,0.0,2800,0.0,0.0
IMMP,S,5600,0,5600,0,0.0,0,0.0,0.0
FCE.A,B,5594,1507,2771,300,0.0234256132427308,903,0.0055,0.065
GVA,B,5590,400,2350,0,0.0268617813463805,683,0.047,0.244
EEP,S,5590,400,2826,1620,0.00511210810921466,2346,0.004,0.04
INF,B,5589,0,3515,0,0.0,315,0.0,0.0
CYTX,S,5585,0,4306,0,0.0,799,0.0,0.0
ADES,S,5584,2420,0,872,0.62562768226079,2392,0.004,0.25
GS-N,B,5583,300,3402,0,0.9,384,0.0,0.09
PSK,B,5577,100,2481,21,0.0663129973474801,582,0.0,0.05
ICB,S,5574,0,3264,0,0.0,1116,0.0,0.0
RYN,B,5574,746,1044,2450,0.0214896753900567,696,0.006,0.08
PNW,B,5569,979,1857,654,0.0252707146966128,939,0.044,0.340708863175474
MKSI,S,5568,1194,0,3921,0.0605194724006546,2786,0.04,1.44684684684685
PPG,S,5567,693,371,3571,0.0148414956713501,475,0.0105,0.171304347826087
VKTXW,B,5563,0,3917,0,0.0,841,0.0,0.0
CDW,S,5562,107,2876,523,0.00296437615226612,300,0.001,0.04
CBU,S,5556,365,100,5000,0.0398585762408446,161,0.0206052631578947,0.279868421052632
DIVB,B,5556,0,3193,0,0.0,570,0.0,0.0
CFO,B,5554,200,1153,34,0.21978021978022,889,0.001,0.06
SUM,B,5547,0,3508,0,0.0,418,0.0,0.0
HPP,B,5546,1020,1143,2444,0.0282708281437693,461,0.00546486486486486,0.0767567567567567
MUA,B,5543,100,3351,800,1.0,1070,0.001,0.03
ELC,B,5542,0,2822,0,0.0,427,0.0,0.0
IDT,S,5542,745,200,4397,0.119261047627336,400,0.003,0.0721486303149265
NTRA,B,5542,250,2965,885,0.0717673991937106,1205,0.002,0.11
BTO,B,5537,899,1650,50,0.589390702609658,918,0.106161616161616,0.846181818181818
KAR,S,5535,239,3263,800,0.00708140607579963,1159,0.00101438848920863,0.03
ICD,B,5533,321,3691,400,0.201098889841339,960,0.001,0.07
SNA,S,5530,1691,527,594,0.0350634124750756,294,0.033,0.380840789091383
MKC,S,5529,1387,2615,323,0.0347171569090712,292,0.0165773497688752,0.21477311248074
FISV,B,5528,912,289,1805,0.0278915479696483,560,0.008,0.307428571428571
RWO,B,5524,700,1876,0,0.0374574956401103,566,0.0,0.03
CHIX,B,5516,1000,2593,0,0.769230769230769,2193,0.001,0.08
SECT,B,5511,200,612,2748,0.21602500822639,3323,0.001,0.08
WTFCM,B,5508,310,2434,0,1.22161772653576,545,0.06,0.313676470588235
YPF,B,5506,100,2871,0,0.00350274965848191,640,0.001,0.01
DRAD,S,5504,700,1350,3354,0.201149425287356,1000,0.005,0.05
C-N,B,5500,100,3941,0,0.213675213675214,798,0.0,0.01
EVLV,S,5500,500,0,5000,0.0713184333966337,1600,0.002,0.035
CSGS,S,5498,617,1876,831,0.0755691814364571,376,0.005,0.122991452991453
OUSA,B,5498,100,1230,0,0.237529691211401,1092,0.0,0.02
GGZ,B,5498,0,4225,0,0.0,508,0.0,0.0
CMC,S,5497,582,2333,500,0.00745112189316953,570,0.014,0.0882838283828383
RCG,B,5495,0,4797,0,0.0,264,0.0,0.0
CXH,B,5495,0,3415,0,0.0,374,0.0,0.0
IWC,B,5487,1001,455,0,0.957750184725436,395,0.351179336029437,3.02052279808267
CUBI-E,B,5486,282,2918,0,1.91,693,0.040989010989011,0.656483516483517
MYF,B,5484,760,3068,440,2.0,3334,0.001,0.04
OPHT,B,5483,101,4050,0,0.00692682257732666,2416,9.9009900990099e-06,0.01
BSCO,B,5483,325,2382,0,0.921141751330431,702,0.011,0.0443478260869565
MBB,B,5482,2457,559,1617,0.569420219755188,1212,0.006,0.0666666666666667
KBWR,B,5482,450,2935,0,2.13586956521739,687,0.071,0.462
ABM,S,5480,300,1961,616,0.0121625572394164,402,0.002,0.06
EGIF,B,5480,0,4136,0,0.0,3200,0.0,0.0
MGC,B,5477,54,1700,0,0.015041782729805,439,0.0,0.03
CBSHP,B,5476,100,2661,0,1.0,565,0.001,0.09
MDU,B,5475,451,2792,883,0.0153980438535724,1361,0.003,0.03
FIF,B,5469,50,3283,50,0.0646830530401035,700,0.0,0.01
GECCM,B,5461,0,2518,0,0.0,743,0.0,0.0
ADX,S,5457,518,3459,22,0.161547948826533,520,0.0,0.02
SHSP,B,5455,0,3257,0,0.0,122,0.0,0.0
CDR,B,5450,509,3404,0,0.012352781695352,3313,0.001,0.03
CCCL,B,5450,750,714,3400,0.283647622192867,778,0.002,0.0847770700636943
SCL,B,5449,149,2275,0,0.0231105800990075,567,0.109009009009009,0.87
MSD,B,5442,0,3950,0,0.0,500,0.0,0.0
MESO,B,5440,1306,1710,212,0.452835774239457,506,0.0222222222222222,0.305
IHTA,B,5439,500,3114,200,0.227272727272727,991,0.001,0.05
CALA,S,5437,1700,0,3637,0.0422392914175443,1190,0.01,0.1
FMDG,B,5436,0,3274,0,0.0,518,0.0,0.0
BF.A,B,5431,503,1303,733,0.258657436770115,981,0.121482617586912,1.38245521472393
REW,B,5425,100,3398,0,0.338983050847458,1075,0.01,0.1
EXPD,S,5419,362,3157,700,0.00723423275817844,301,0.004,0.114651162790698
FAN,S,5415,400,0,5015,0.470588235294118,5415,0.001,0.02
AMP,B,5414,1324,129,520,0.0391790443145615,354,0.0630286445876554,0.961428998378177
DOL,B,5410,1774,0,0,4.00865360747675,911,0.112291659241836,0.41410927961164
EURL,S,5405,2124,811,2200,0.809300611194721,445,0.005,0.256405529953917
CGI,S,5404,2054,0,0,0.0441051240040151,3150,0.01,0.1
CEMI,B,5404,851,0,0,0.243413683858571,1316,0.005,0.25
UIS,S,5401,2311,0,3090,0.0376402752862141,4720,0.025,0.25
OAS,S,5400,200,0,5200,0.000222853640871358,5400,0.001,0.01
GSUM,S,5400,3200,0,2200,0.208287241630456,4950,0.004,0.154666666666667
PACB,S,5394,1394,2700,1300,0.0231089893070746,2194,0.003,0.03
