symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCO,S,3453,0,2333,0,0.0,329,0.0,0.0
IYE,S,3452,160,1998,0,0.00546317478744836,466,0.001,0.01
CYH,S,3452,1800,1023,17,0.0174061499786166,1600,0.00266666666666667,0.02
USWSW,B,3451,0,2410,0,0.0,2415,0.0,0.0
PXLG,B,3451,576,0,0,1.0,775,0.0152083333333333,0.19
MZA,B,3444,200,2201,233,0.5,644,0.01,0.09
HRI,B,3444,446,790,0,0.048857603652219,680,0.041,0.45
PARR,B,3442,900,771,1100,0.0903342366757001,2300,0.001,0.02
DMLP,B,3441,300,1266,25,0.273614000675604,600,0.01,0.31
EQR,B,3441,964,510,700,0.0232926583605601,852,0.01,0.165964288411671
COWNZ,B,3440,0,2093,0,0.0,417,0.0,0.0
CHKE,B,3437,0,1792,0,0.0,1223,0.0,0.0
NTCT,B,3434,332,1991,0,0.0123368181900492,300,0.0,0.02
NTC,B,3433,1500,866,772,1.90909090909091,2472,0.002,0.04
RMNI,B,3424,200,1685,0,1.45238095238095,400,0.02,0.18
TSRO,B,3423,354,810,1860,0.0035719681892517,2314,0.002,0.06
BDCS,B,3422,0,1832,0,0.0,305,0.0,0.0
UMPQ,S,3421,900,1125,1100,0.005407906359097,741,0.001,0.01
SNV,S,3421,872,1564,100,0.00702014265702739,563,0.001,0.01
VGT,S,3418,308,210,0,0.0192333931568804,320,0.021,0.185
MARPS,B,3415,203,584,0,0.504672342345551,203,0.081,0.4
HCKT,S,3415,200,1964,0,0.042983021706426,437,0.01,0.06
IFMK,B,3414,0,2066,0,0.0,585,0.0,0.0
HYEM,B,3411,3,2126,0,0.000252291649146413,663,0.0,0.04
ECCA,B,3410,100,1541,0,1.0,460,0.01,0.16
SXC,B,3409,700,47,2500,0.107880494368964,2747,0.003,0.03
HIVE,B,3409,62,2822,0,0.010687426165514,250,0.001,0.03
FCVT,B,3407,0,2299,0,0.0,300,0.0,0.0
MOGU,S,3407,0,0,0,0.0,256,0.0,0.0
EBS,B,3407,289,1412,0,0.0233445911282121,368,0.01,0.124708994708995
MDLQ,B,3406,500,997,0,1.37387387387387,700,0.116666666666667,0.863333333333333
ASPS,B,3406,91,2924,0,0.0105129390018484,100,0.04,0.17
DUK,S,3405,1154,766,851,0.0159197236460538,551,0.00571942446043165,0.0906287724075335
BC,B,3402,419,1153,103,0.0125541170876137,911,0.013,0.22
KPTI,S,3400,900,0,2500,0.0529785731104309,700,0.001,0.0333333333333333
GNL-A,B,3400,157,1140,0,1.14537172779719,795,0.07,0.73
IBTX,B,3400,200,0,3200,0.0160720025715204,3400,0.001,0.05
SFNC,B,3399,287,1959,512,0.0150290651736316,835,0.002,0.0253475935828877
JCI,S,3396,1601,747,818,0.00853634801235794,200,0.00193337774816789,0.02
PST,B,3393,0,2856,0,0.0,437,0.0,0.0
VONE,B,3393,0,317,0,0.0,546,0.0,0.0
PKX,B,3391,654,907,74,0.117395935428681,586,0.022,0.262272727272727
CFMS,S,3387,1200,1266,318,0.151936590484158,1231,0.001,0.0133
EMITF,B,3385,0,1919,0,0.0,440,0.0,0.0
LMRKP,B,3383,0,1982,0,0.0,316,0.0,0.0
PTCT,B,3371,550,867,0,0.0264372928266239,300,0.075,0.277
SSWN,S,3371,300,2064,0,0.0576359345169195,1200,0.0,0.04
SMTC,B,3369,383,779,0,0.0268403915449201,645,0.0197951807228916,0.22
BAC-E,B,3368,0,1595,0,0.0,331,0.0,0.0
EPS,B,3366,0,250,0,0.0,375,0.0,0.0
ARR,S,3365,200,3030,0,0.00258990197221035,579,0.001,0.01
CBSHP,B,3365,100,1027,0,0.333333333333333,107,0.03,0.2
BHF,S,3364,1874,0,1454,0.0657602162930092,690,0.003,0.0436904761904762
ICAD,S,3364,0,3123,0,0.0,116,0.0,0.0
QEMM,B,3363,0,517,0,0.0,591,0.0,0.0
FXD,B,3363,0,1777,0,0.0,481,0.0,0.0
MTH,B,3363,517,1206,0,0.0278060212995435,626,0.002,0.08
SXE,B,3358,20,2131,0,0.0123456790123457,390,0.001,0.0296
GFY,B,3357,0,2339,0,0.0,940,0.0,0.0
EOI,S,3357,200,2091,8,0.089139846884427,567,0.0,0.02
B,B,3355,281,899,163,0.0300550199257432,616,0.0065,0.0825
CAAS,B,3355,0,2614,0,0.0,735,0.0,0.0
AVGO,S,3353,1289,341,873,0.0197175549992672,366,0.0221359681780774,0.54243899154001
ARAV,B,3352,0,2273,0,0.0,543,0.0,0.0
DRYS,S,3350,2000,150,1200,0.0732734933137937,500,0.001,0.02
ASGN,B,3349,210,1138,0,0.0231749483763982,631,0.011,0.21
SRVR,B,3348,0,352,0,0.0,754,0.0,0.0
HMSY,S,3347,426,1301,140,0.0442413363694192,400,0.00375229357798165,0.0930581039755352
TIPT,B,3346,100,2308,0,0.142857142857143,351,0.02,0.04
MEOH,B,3345,160,702,140,0.0133155490636528,796,0.001,0.09
CF,S,3344,0,1502,0,0.0,430,0.0,0.0
NTB,B,3343,156,1429,0,0.0337876633272721,664,0.011,0.05
CMD,B,3341,404,1049,0,0.0320529601627028,673,0.011,0.210769230769231
PCG-D,B,3337,0,1736,0,0.0,200,0.0,0.0
JAZZ,B,3333,223,1155,0,0.0107580791370837,681,0.081,0.835339805825243
CBAT,S,3329,1100,0,2229,0.266989703210176,506,0.002,0.0545
IGV,S,3329,380,2,0,0.0346351543317368,163,0.025,0.151624242424242
FDRR,B,3327,0,760,0,0.0,729,0.0,0.0
NMFX,B,3325,0,1972,0,0.0,500,0.0,0.0
XSW,B,3325,0,679,0,0.0,1070,0.0,0.0
TACO,S,3324,138,2701,23,0.0170940170940171,107,0.0,0.03
COMT,B,3322,300,1235,0,0.342075256556442,367,0.00333333333333333,0.0466666666666667
IDX,B,3321,12,1983,0,0.0373831775700935,315,0.01,0.06
GGG,B,3320,464,1271,0,0.022207026417733,789,0.0035,0.03
NSIT,B,3320,535,1069,82,0.106641801641603,443,0.012518315018315,0.223360805860806
MNOV,B,3319,0,1898,0,0.0,346,0.0,0.0
CDAY,B,3319,400,1117,308,0.0425688868714776,554,0.001,0.2
TDI,B,3318,200,1327,0,0.161812297734628,400,0.0,0.32
CTG,B,3316,480,1159,0,1.32049729692856,713,0.011,0.13
DDMXU,B,3315,300,2533,0,0.1,300,0.0,0.02
MAR,S,3313,1189,837,87,0.0201658926211699,295,0.00413314447592068,0.100520633948396
AFL,S,3311,1344,566,709,0.0215299377085238,578,0.003,0.03
BAND,B,3311,0,2385,0,0.0,170,0.0,0.0
ARES-A,B,3311,275,1822,0,1.0625,782,0.00571428571428571,0.34
VSLR,S,3310,100,2464,0,0.00349271768362963,106,0.0,0.01
EZA,S,3304,2004,0,1300,0.154520727940728,1804,0.006,0.19
WBT,S,3301,1201,0,2100,0.0397998982475888,3301,0.002,0.02
TD,S,3300,600,0,2700,0.00925163418507567,400,0.002,0.026
VEACW,S,3300,900,0,2400,1.0,600,0.001,0.04
BRX,S,3300,400,0,2900,0.00200134089840193,100,0.001,0.01
GREK,S,3300,1000,0,2300,0.102145045965271,3300,0.001,0.01
RYN,B,3299,407,860,333,0.0168216221529302,550,0.0075,0.055
SHOS,B,3296,225,1206,0,0.150763069085351,392,0.0351470588235294,0.21671568627451
CAI-A,B,3296,100,1711,0,1.0,739,0.01,0.2
MWA,B,3295,2472,276,0,0.0639947862689997,2490,0.003,0.033003003003003
FGBI,B,3295,201,1170,0,1.50185185185185,444,0.041,1.4
TWO-A,B,3294,100,2129,0,0.150829562594268,329,0.0,0.4
RCKY,B,3289,1148,601,265,0.302774482756076,926,0.0489530045776069,0.974945054945055
ONEV,B,3289,0,1456,0,0.0,492,0.0,0.0
SNY,S,3288,1244,100,1884,0.0459706113065631,255,0.003,0.03
GMRE,B,3286,710,1037,719,0.11813795464616,1448,0.001,0.06
FNB,S,3284,300,8,2665,0.00137832975526315,200,0.006,0.02
PICB,B,3284,1500,42,1621,0.483870967741935,1242,0.0242,0.12
GTES,S,3283,500,0,2783,0.033255736614566,3283,0.001,0.03
CVTI,B,3282,100,973,900,0.0324359390204346,681,0.001,0.02
VEEV,S,3279,1000,259,1800,0.0158035305087156,2879,0.001,0.02
DDT,B,3279,273,1579,0,0.203819553012661,400,0.0525,0.21
SCKT,B,3278,200,2378,200,1.0,600,0.001,0.01
SERV,B,3277,100,1572,0,0.00221263414094479,663,0.0,0.01
CDNA,S,3273,900,673,300,0.0438161424022231,900,0.003,0.35
FOXA,B,3271,173,2238,0,0.000752106661248918,1596,0.002,0.03
FEP,B,3271,0,1394,0,0.0,751,0.0,0.0
ADES,B,3270,200,1553,600,0.0992555831265509,1152,0.001,0.05
FRI,B,3266,0,2450,0,0.0,605,0.0,0.0
INGR,B,3265,200,190,93,0.0228960068608623,469,0.011,0.18
HP,S,3262,725,705,67,0.0181917443353621,458,0.011,0.0633142857142857
ABC,S,3260,1149,332,434,0.0285486089943707,344,0.00807400738273161,0.140721694875205
FYX,B,3260,100,780,0,0.157232704402516,489,0.01,0.04
FEM,B,3260,0,1597,0,0.0,543,0.0,0.0
AOD,S,3259,318,1466,1096,0.0183096054057611,1266,0.00229357798165138,0.02
KAMN,B,3250,4,1600,0,0.00184246890833717,162,0.01,0.04
BKU,B,3249,27,1361,0,0.00148547535211268,519,0.0,0.01
MUE,S,3248,700,0,2548,0.439698492462312,3248,0.001,0.01
HII,B,3246,419,1030,0,0.0358976904136717,286,0.0387391304347826,0.475797101449275
BTU,B,3246,0,1892,0,0.0,324,0.0,0.0
BVSN,B,3243,0,1597,0,0.0,393,0.0,0.0
MLM,B,3242,349,367,0,0.0173849954280329,552,0.091,1.04
WMGI,B,3239,412,2078,0,0.00669849571494914,513,0.002,0.05
JCAP,S,3237,200,1911,0,0.0428540818512963,826,0.0075,0.03
AHH,B,3237,179,1682,110,0.0282452748604173,908,0.001,0.0205063291139241
LPLA,B,3237,548,508,532,0.0291585016675214,608,0.00275,0.16
PRTHW,B,3235,0,2486,0,0.0,1633,0.0,0.0
PBS,B,3232,0,229,0,0.0,302,0.0,0.0
AHT-F,B,3229,278,1321,0,2.0,406,0.04,0.66
TMK,B,3228,322,940,50,0.0229703828293272,269,0.0104263959390863,0.118826395939086
FIVN,S,3226,131,1378,0,0.00554567775802218,313,0.01,0.0958015267175572
AXL,S,3221,1025,1315,0,0.00784960407065628,1167,0.00120634920634921,0.02
HAO,B,3219,0,2051,0,0.0,641,0.0,0.0
PEK,B,3215,500,433,1478,0.988142292490119,408,0.0008,0.01
BOKFL,B,3213,281,1640,0,1.57952085438014,600,0.021,0.51
PME,B,3211,500,1367,0,0.490610051378964,556,0.01,0.08
PPL,S,3209,1328,0,1881,0.00457233277837094,155,0.002,0.02
DY,B,3206,1036,552,12,0.0504082562566133,636,0.0214440669740354,0.28541980101917
VRRM,B,3204,4,2043,0,0.000328110901484702,385,0.02,0.03
PRTO,S,3201,1301,0,1900,0.814160614142431,2901,0.003,0.09
USB-P,S,3200,0,3200,0,0.0,0,0.0,0.0
SPNE,B,3200,600,0,2600,0.0836703388648724,3200,0.001,0.07
WPG,S,3200,0,3200,0,0.0,3200,0.0,0.0
XNET,S,3200,2700,0,500,0.241742536278256,1700,0.003,0.084375
OXM,B,3199,463,1558,0,0.0764152500412609,371,0.001,0.57
PRO,B,3199,600,50,0,0.0751711121444066,1515,0.01325,0.18
JSML,B,3199,0,1577,0,0.0,459,0.0,0.0
MTR,B,3199,0,1599,0,0.0,200,0.0,0.0
THST,B,3197,369,1203,100,0.774863561701902,500,0.051,0.2
MCRN,B,3195,500,1603,0,0.0183143474598,302,0.001,0.01
ENBL,B,3194,279,1240,36,0.0174842179138597,643,0.0,0.07
TLDH,B,3194,0,2017,0,0.0,307,0.0,0.0
NATI,S,3194,576,573,1456,0.0132769310145662,221,0.0016078431372549,0.0761117647058824
LABL,B,3192,265,1112,71,0.0468228156567554,510,0.041,0.4971
C-K,S,3192,500,1618,398,0.414502164502164,1088,0.0,0.02
EME,S,3191,0,3191,0,0.0,0,0.0,0.0
RACE,B,3191,1070,506,787,0.0766624990250958,888,0.00825925925925926,0.518691588785047
BSCR,B,3190,563,0,0,0.255780283758218,869,0.011,0.16
AGGP,B,3183,200,1219,34,0.588235294117647,437,0.005,0.03
FDLO,B,3183,497,150,0,0.821553275134378,945,0.03,0.15
JEC,S,3179,1417,100,1587,0.0437572086639781,551,0.005,0.0774842648781007
CAAP,B,3177,0,2477,0,0.0,200,0.0,0.0
ARE,B,3177,447,814,370,0.031483042367044,579,0.003,0.189659863945578
CYAN,S,3175,500,0,2675,2.0,2225,0.002,0.08
FDIV,B,3173,330,132,0,1.56521739130435,602,0.02,0.2
RRC,S,3172,400,26,1100,0.000663048631301863,100,0.001,0.01
FET,B,3171,50,1673,0,0.000964561992399251,829,0.0,0.01
BNSO,B,3165,230,1250,0,1.66666666666667,269,0.04,0.58
MHNC,B,3164,72,1944,0,0.183602974568574,302,0.02,0.4
DTYS,B,3161,100,1916,0,0.25,516,0.01,0.09
APPN,S,3160,1160,2000,0,0.0703444925132742,2560,0.003,0.355
RRGB,B,3159,309,0,2400,0.0362689472555249,2809,0.004,0.22
NYV,B,3158,115,866,1302,0.237030133581858,1629,0.031,1.04
PPTY,B,3157,500,1547,25,0.714285714285714,374,0.0,0.08
DS-B,B,3157,0,2256,0,0.0,491,0.0,0.0
BCV,B,3157,700,1297,0,1.87847730600293,300,0.02,0.163333333333333
RNR-E,B,3155,200,1425,0,0.451612903225806,554,0.02,0.16
LGI,B,3154,0,1859,0,0.0,500,0.0,0.0
IUSG,S,3153,36,936,0,0.000885478158205431,425,0.001,0.01
CONE,S,3152,1724,199,655,0.0374059439182835,1574,0.005,0.171388888888889
STCN,S,3150,1200,0,1950,0.923076923076923,600,0.001,0.01
TRMB,B,3150,313,1472,9,0.0117290580393889,596,0.003,0.0453191489361702
RJF,S,3150,100,0,3050,0.00363240101707228,3150,0.001,0.05
NVMI,B,3148,200,1917,407,0.0434216239687364,101,0.0,0.065
ROAN,B,3143,597,1923,12,0.27798956003624,1269,0.001,0.11492385786802
EMP,B,3143,100,1617,0,0.108342361863489,513,0.02,0.3
MFO,B,3141,0,1939,0,0.0,200,0.0,0.0
IMOS,B,3138,200,1953,0,0.0833333333333333,496,0.02,0.14
WRB-D,B,3137,0,1793,0,0.0,403,0.0,0.0
FWONA,B,3136,300,1307,0,0.038663852952615,215,0.005,0.13
NAO,S,3135,500,0,1415,0.167112299465241,1915,0.001,0.0169
SHO,B,3135,0,1759,0,0.0,595,0.0,0.0
LEN.B,B,3132,226,1311,58,0.297973932120274,416,0.001,0.27
AVAL,B,3131,100,2004,0,0.0257731958762887,634,0.0,0.01
LKCO,B,3129,0,1182,0,0.0,31,0.0,0.0
AFSI-A,B,3127,200,1566,0,0.196428571428571,470,0.02,0.69
LND,B,3124,0,1863,0,0.0,226,0.0,0.0
CEMB,B,3124,563,100,241,1.67812247872368,465,0.0523357664233577,0.66
NLY-C,B,3123,300,1675,0,0.75,438,0.0,0.05
BURL,S,3119,31,950,0,0.00106661161574456,200,0.1,1.01
SRTY,S,3117,897,2220,0,0.036740810761402,1226,0.004,0.1
TWO-D,B,3116,400,1045,500,1.0,1387,0.0105,0.2
GRTS,B,3116,895,1013,5,0.198869637766381,1135,0.135491525423729,0.776677966101695
RQI,S,3113,0,0,0,0.0,0,0.0,0.0
BRN,B,3103,0,2017,0,0.0,270,0.0,0.0
INO,S,3101,1,3100,0,2.93694381626479e-05,1,0.001,0.01
EAST,S,3100,0,3100,0,0.0,0,0.0,0.0
PED,S,3100,0,3100,0,0.0,0,0.0,0.0
HCM,B,3097,296,1720,49,0.0494554320995318,196,0.02,0.185
ESIO,B,3093,964,1366,0,0.0348505115505586,625,0.0,0.01
AUG,B,3092,650,1105,0,1.14285714285714,554,0.006,0.019
SRC-A,B,3089,0,1501,0,0.0,345,0.0,0.0
QRVO,S,3089,1400,150,1539,0.0167491198595536,400,0.002,0.0541666666666667
SP,B,3084,719,711,973,0.148539872405687,1723,0.003,0.3
PRNT,B,3084,138,1439,0,1.0,202,0.03,0.248260869565217
BSAC,B,3083,666,1399,0,0.0508523058143193,213,0.000823321554770318,0.0317667844522968
RECN,B,3083,18,1536,0,0.00211565585331453,420,0.0,0.03
GOOS,S,3083,0,3083,0,0.0,0,0.0,0.0
AIY,B,3082,500,465,1500,2.75,2109,0.012,0.38
COHR,B,3074,148,560,0,0.012639469963218,346,0.0287727272727273,0.689727272727273
XWEB,B,3073,0,1030,0,0.0,317,0.0,0.0
DLR-C,B,3072,0,1180,0,0.0,677,0.0,0.0
DEST,B,3069,202,2065,0,0.609069417580056,202,0.011,0.25
SRET,S,3066,800,0,2266,0.888888888888889,3066,0.01,0.03
MDJH,B,3066,0,533,0,0.0,311,0.0,0.0
IT,B,3064,147,221,2037,0.00719522807738405,377,0.002,0.102477064220183
HYND,B,3063,100,1831,0,0.0356252226576416,197,0.04,0.32
JMST,B,3062,300,738,0,0.73448275862069,909,0.03,0.14
ITB,S,3060,0,781,0,0.0,540,0.0,0.0
SHEN,B,3059,557,462,83,0.0696692600413471,580,0.052,0.338771929824561
ESGD,B,3058,136,0,0,1.14721485411141,1138,0.09,0.17
FLMX,B,3055,422,0,0,0.345335515548282,211,0.01,0.0773696682464455
GMOM,B,3055,214,1201,0,0.211045364891519,349,0.01,0.13
IMTB,B,3051,400,0,113,1.7,2052,0.12,0.49
CNX,S,3049,642,1900,0,0.00271348628041049,1408,0.00126168224299065,0.01
VEDL,S,3047,300,1665,7,0.0297353553374963,100,0.0,0.01
PM,S,3046,1181,0,1865,0.010645362861844,2266,0.00866043613707165,0.100996884735202
JCAP,B,3039,1100,558,722,0.158442454007463,702,0.003,0.05875
SGU,B,3038,300,2065,0,0.0712419852766564,615,0.0,0.01
CNACR,B,3037,0,1921,0,0.0,288,0.0,0.0
FCFS,B,3035,802,409,76,0.0892787210181173,598,0.0876442786069652,0.397562189054726
BAC-K,S,3034,600,2200,0,0.0418060200668896,600,0.0,0.01
AON,B,3034,913,211,669,0.0296529279935115,485,0.018,0.563673793622252
ESTC,B,3033,578,852,0,0.121454415365178,734,0.086,1.04
EOD,B,3030,144,1945,112,0.0469302477789923,604,0.001,0.02
BHC,S,3028,828,1600,600,0.00611775259466503,1428,0.002,0.03
CMFNL,B,3027,0,1444,0,0.0,566,0.0,0.0
DXYN,S,3025,200,0,2800,0.152439024390244,3000,0.001,0.03
CATM,B,3024,447,618,900,0.0224109944126105,400,0.011,0.16
EGBN,B,3024,387,482,1244,0.0491141473778927,1529,0.011,0.237914438502674
TTEK,B,3023,495,535,56,0.024058860951394,373,0.0107894736842105,0.136842105263158
WES,B,3021,259,963,0,0.0169065784126394,379,0.015,0.115
AQ,B,3018,0,2184,0,0.0,737,0.0,0.0
UN,S,3016,1588,310,570,0.0630194173653103,677,0.006,0.06
KURA,S,3016,1600,566,750,0.0831229837639822,2350,0.003,0.21
JACK,B,3015,200,899,500,0.00629782410177284,709,0.0055,0.035
SSP,B,3011,100,1965,0,0.00912075884713608,217,0.0,0.03
CORN,B,3011,0,1033,0,0.0,421,0.0,0.0
MFGP,B,3009,2,2236,0,0.000186532363365044,1279,0.005,0.01
EEFT,B,3008,344,764,0,0.0216411560933412,608,0.03,0.52
LTSF,B,3007,100,1950,0,0.2,214,0.02,0.82
NEON,B,3007,0,1543,0,0.0,419,0.0,0.0
LMRKO,B,3005,53,1698,0,0.4140625,374,0.001,0.16
EURL,B,3004,1150,0,39,1.82352941176471,850,0.002,0.09
GBAB,B,3003,230,1477,99,0.173962190156522,311,0.0109230769230769,0.156
DMRL,B,3001,205,0,0,1.0,934,0.01,0.2
IXC,B,3001,0,1035,0,0.0,807,0.0,0.0
IOVA,S,3000,0,2000,0,0.0,2000,0.0,0.0
EKSO,S,3000,500,2500,0,0.217664398593494,2700,0.002,0.02
INFN,S,3000,3000,0,0,0.021944261575598,3000,0.001,0.01
ESTE,S,3000,1100,0,1900,0.10203586395393,2700,0.002,0.045
IYC,B,3000,15,663,0,0.0184049079754601,415,0.001,0.09
BJRI,B,2990,100,1088,200,0.00402608905708994,498,0.001,0.07
USM,B,2990,100,418,1400,0.0213037920749893,1707,0.001,0.09
SUSC,B,2989,600,0,1566,1.32165725047081,819,0.02325,0.29
XHR,S,2989,2089,900,0,0.0865280160966999,1117,0.003,0.0346595460614152
TGS,B,2986,1553,316,786,0.196330667672416,866,0.002,0.102098635886674
FALN,B,2985,59,793,0,1.0,207,0.01,0.11
CAMP,S,2983,100,2220,104,0.0163318634656214,268,0.0,0.01
CNP-B,B,2981,250,1539,0,0.0706845637629656,530,0.0,0.13
FICO,B,2977,206,646,41,0.0219533622395377,283,0.0102517482517483,0.449020979020979
FIX,B,2975,400,582,242,0.0328252102333707,454,0.0075,0.1
OGIG,B,2973,216,699,0,0.453781512605042,400,0.0146296296296296,0.102777777777778
FFSG,B,2973,600,409,534,2.0,209,0.002,0.265
LSI,B,2972,100,988,0,0.00763650248186331,528,0.03,0.13
WM,S,2966,681,0,2285,0.0131054125417867,126,0.002,0.02
ENG,B,2965,0,2216,0,0.0,415,0.0,0.0
COOP,B,2964,620,734,572,0.0387059759931251,633,0.004,0.0825757575757576
VIAV,B,2963,108,2080,0,0.00131414039399876,1241,0.0,0.01
GLP-A,B,2963,119,1388,0,2.0,301,0.04,0.43
KBA,B,2959,300,1066,600,0.188323917137476,397,0.00666666666666667,0.0233333333333333
BHVN,B,2958,440,0,2200,0.0283870967741936,500,0.00363636363636364,0.120909090909091
UST,B,2957,0,1404,0,0.0,543,0.0,0.0
FLEX,S,2956,1851,609,0,0.00469790507151327,772,0.003,0.04
BURL,B,2954,0,971,0,0.0,310,0.0,0.0
SPHB,B,2953,100,1034,0,0.2,436,0.005,0.01
ECCB,B,2953,200,1043,0,0.540540540540541,411,0.07,0.15
PIZ,B,2953,0,717,0,0.0,438,0.0,0.0
BBX,B,2953,200,343,2300,0.0254730252721843,2510,0.001,0.03
NHLDW,B,2952,0,1852,0,0.0,282,0.0,0.0
QAI,B,2951,1642,702,0,0.579360612102768,1020,0.002,0.03
IGLD,S,2950,521,0,2429,0.362109722585928,2950,0.002,0.0349
BQH,B,2950,1100,0,1850,3.0,2450,0.003,0.07
CMF,B,2948,700,1932,0,0.304347826086957,1766,0.001,0.03
VIIX,B,2948,0,2502,0,0.0,369,0.0,0.0
TLYS,B,2947,12,1819,0,0.00105429625724829,586,0.01,0.05
FF,S,2947,118,2369,9,0.135248297224631,184,0.001,0.07
PDM,B,2947,100,2094,0,0.00111335018203275,665,0.0,0.01
MSF,S,2946,0,2095,0,0.0,1103,0.0,0.0
GPM,S,2942,640,2302,0,0.0578504926331013,640,0.001,0.01
AEE,S,2942,920,840,876,0.0185869581145629,1490,0.085,0.466477349560514
MRC,B,2941,122,1930,0,0.00582185632581878,300,0.002,0.02
CIEN,S,2938,0,2130,0,0.0,475,0.0,0.0
PSCE,B,2936,400,1201,27,2.0,306,0.01,0.11
ECT,B,2933,537,1437,78,1.0,109,0.0,0.03
UN,B,2932,631,1061,498,0.0168844022336565,726,0.002,0.02
QIWI,B,2930,100,2002,0,0.0273373428102788,206,0.0,0.05
ROIC,B,2930,200,1520,366,0.00510863128885618,588,0.002,0.02
TPOR,B,2928,300,200,0,0.148780487804878,693,0.12,0.3
JPM-D,S,2928,15,2063,0,0.000987296781412493,1700,0.001,0.02
MGTX,B,2926,100,1195,900,0.209205020920502,307,0.001,0.06
AROC,S,2925,625,0,2300,0.0106430315472671,2879,0.002,0.03
MORT,B,2924,10,1034,0,0.0103199174406605,611,0.08,0.2
CENTA,B,2922,354,1312,0,0.0264008444834054,457,0.003,0.09
GSK,S,2915,1435,0,1468,0.00982651084882728,1182,0.004,0.04
AQN,S,2915,3,1970,0,0.000194502074688797,450,0.001,0.02
HYLD,B,2912,200,2055,0,0.212244774578992,308,0.06,0.34
IHF,B,2911,0,257,0,0.0,468,0.0,0.0
AX,S,2911,149,1358,0,0.0132518200022363,176,0.001,0.04
LANDP,S,2910,300,0,2610,1.0,1405,0.001,0.03
LULU,S,2908,311,1058,100,0.0041667462548284,646,0.00754545454545455,0.20989898989899
SIJ,B,2908,0,1673,0,0.0,309,0.0,0.0
CRF,S,2900,0,2900,0,0.0,0,0.0,0.0
IMV,B,2900,200,0,2700,1.15300546448087,2900,0.002,0.21
REV,B,2900,219,1605,53,0.0880813455924994,340,0.001,0.33
NZF,S,2900,1200,0,1700,0.135521216194883,2900,0.002,0.02
DWAQ,B,2899,0,1462,0,0.0,280,0.0,0.0
RCG,B,2898,100,1940,0,0.0555555555555556,304,0.0,0.01
JPXN,B,2896,250,871,1400,1.33333333333333,1735,0.041,0.36
PSB-X,B,2894,0,2108,0,0.0,300,0.0,0.0
BSJO,B,2893,400,0,0,1.9,938,0.03,0.215
NWPX,B,2892,950,842,300,0.164868888554286,400,0.0366071428571429,0.352857142857143
RGS,S,2883,900,1198,385,0.0561062277912848,1585,0.001,0.01
UGBP,B,2881,0,1766,0,0.0,400,0.0,0.0
WAT,B,2877,140,230,0,0.00907995121651475,265,0.011,0.35
FONR,B,2875,100,570,800,0.588235294117647,201,0.001,0.11
LTRX,B,2875,71,1841,39,0.0811036388231535,687,0.001,0.06
DX-B,B,2873,0,1819,0,0.0,400,0.0,0.0
GENE,S,2870,370,2500,0,1.62962962962963,370,0.002,0.0629
DDS,B,2864,150,1089,0,0.00703366782331426,413,0.0,0.19
MHLA,B,2862,0,1776,0,0.0,266,0.0,0.0
EQC,B,2860,400,1020,453,0.00949855466772567,978,0.00166666666666667,0.02
FNY,B,2860,150,292,0,1.10893246187364,727,0.03,0.3
IBMJ,B,2860,200,272,800,0.4,1802,0.001,0.03
TSG,S,2855,375,1305,68,0.00471865593310045,658,0.002,0.03
CLBS,B,2855,200,436,0,0.404858299595142,489,0.015,0.22
HYD,B,2853,1873,220,0,0.1411677503196,923,0.003,0.03
NGS,B,2852,700,826,1326,0.240880935994494,400,0.005,0.157142857142857
MACK,S,2850,0,2850,0,0.0,2400,0.0,0.0
TOLZ,B,2849,140,1293,0,0.583333333333333,562,0.001,0.09
RMCF,B,2844,450,619,0,2.16666666666667,386,0.036,0.6
NEED,B,2844,0,1596,0,0.0,566,0.0,0.0
LMLP,B,2842,0,1648,0,0.0,544,0.0,0.0
DALT,B,2840,0,2634,0,0.0,106,0.0,0.0
CUBI,B,2840,51,1237,61,0.00764935075620419,484,0.0,0.04
PAWZ,B,2840,200,1132,0,1.0,667,0.03,0.22
FII,B,2840,520,944,383,0.0190982897804621,916,0.002,0.06
VCYT,S,2840,2140,0,700,0.104585980011739,1100,0.003,0.13125
STIM,B,2838,100,1688,0,0.0723589001447178,300,0.0,0.04
WHLRP,B,2835,554,600,1233,3.89656518345043,1987,0.006,1.81
DUC,B,2832,0,2499,0,0.0,1166,0.0,0.0
WPC,S,2832,526,514,1291,0.0317373214540105,584,0.002,0.0781967213114754
SPTM,S,2828,1228,0,1600,0.0726680453602953,2828,0.002,0.02
JKI,B,2826,0,0,0,0.0,790,0.0,0.0
EPP,B,2826,0,1041,0,0.0,481,0.0,0.0
KAR,S,2824,278,1358,0,0.00673333757835644,247,0.001,0.0413483146067416
BURG,B,2823,100,1568,0,0.952380952380952,200,0.0,0.02
NXC,B,2823,0,2270,0,0.0,1191,0.0,0.0
TSN,S,2822,1200,0,1622,0.0211762823497731,680,0.006,0.0856
HRL,S,2822,100,2126,0,0.000720949346098943,258,0.0,0.01
CTZ,B,2822,675,262,1000,0.753275608007188,2005,0.02,0.41
CMO,B,2820,2300,80,300,0.0607806347612378,2640,0.001,0.01
