symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVSE,B,700,0,0,0,0.0,350,0.0,0.0
ONTF,T,700,0,700,0,0.0,700,0.0,0.0
PMT-C,T,700,0,400,0,0.0,400,0.0,0.0
NVS,E,700,0,0,0,0.0,400,0.0,0.0
IGE,T,700,0,700,0,0.0,700,0.0,0.0
KPRX,B,700,0,0,0,0.0,200,0.0,0.0
NSTG,E,700,0,0,0,0.0,400,0.0,0.0
MCHX,T,700,0,700,0,0.0,700,0.0,0.0
VCTR,E,700,0,0,0,0.0,700,0.0,0.0
AMZA,T,700,0,600,0,0.0,600,0.0,0.0
ALTU,T,700,0,700,0,0.0,600,0.0,0.0
AACG,E,700,0,200,0,0.0,300,0.0,0.0
OPRX,T,700,0,500,0,0.0,400,0.0,0.0
MGA,E,700,0,0,0,0.0,400,0.0,0.0
TRMR,S,700,0,172,0,0.0,144,0.0,0.0
FRBA,T,700,0,300,0,0.0,300,0.0,0.0
IAPR,T,700,0,300,0,0.0,400,0.0,0.0
RTH,T,700,0,400,0,0.0,400,0.0,0.0
KC,E,700,0,700,0,0.0,700,0.0,0.0
FLSA,B,700,0,300,0,0.0,700,0.0,0.0
ASTC,E,700,0,200,0,0.0,200,0.0,0.0
INCM,T,700,0,700,0,0.0,700,0.0,0.0
PUCKW,B,700,0,0,0,0.0,700,0.0,0.0
NAT,E,700,0,700,0,0.0,700,0.0,0.0
EBR,T,700,0,700,0,0.0,700,0.0,0.0
GCOR,T,700,0,700,0,0.0,700,0.0,0.0
RMBI,B,700,0,300,0,0.0,300,0.0,0.0
GECC,T,700,0,400,0,0.0,400,0.0,0.0
BWXT,E,700,0,0,0,0.0,200,0.0,0.0
VPN,T,700,0,500,0,0.0,200,0.0,0.0
ELMD,B,700,0,600,0,0.0,500,0.0,0.0
YCBD,E,700,0,700,0,0.0,300,0.0,0.0
BCOV,T,700,0,500,0,0.0,500,0.0,0.0
GEM,T,700,0,700,0,0.0,700,0.0,0.0
NCNC,B,700,0,0,0,0.0,200,0.0,0.0
HUGE,S,700,100,0,200,0.0432152117545376,300,0.0,0.0049
VHC,B,700,0,600,0,0.0,700,0.0,0.0
EDV,E,700,200,200,0,0.0970873786407767,300,0.01,0.09
EMO,T,700,0,700,0,0.0,500,0.0,0.0
FLL,E,700,0,300,0,0.0,200,0.0,0.0
CODX,S,700,0,600,0,0.0,500,0.0,0.0
CVV,T,700,0,600,0,0.0,600,0.0,0.0
FHTX,E,700,0,400,0,0.0,400,0.0,0.0
SEA,S,700,0,700,0,0.0,700,0.0,0.0
PSA-J,S,700,100,200,100,0.373134328358209,200,0.01,0.04
AIA,T,700,100,600,0,0.4,700,0.001,0.03
DFP,E,700,100,0,0,0.2,500,0.0,0.05
UFI,E,700,0,0,0,0.0,100,0.0,0.0
UCBI,E,700,0,0,0,0.0,200,0.0,0.0
TENK,B,700,0,700,0,0.0,700,0.0,0.0
WLDR,S,700,600,0,0,1.75,300,0.081,0.47
OLK,B,700,100,600,0,0.00189782130114628,700,0.001,0.01
KEY-I,T,700,0,400,0,0.0,300,0.0,0.0
GLPG,T,700,0,400,0,0.0,300,0.0,0.0
NNVC,B,700,0,700,0,0.0,700,0.0,0.0
JMM,T,700,0,700,0,0.0,700,0.0,0.0
OKE,E,700,0,0,0,0.0,600,0.0,0.0
RENT,T,700,0,0,0,0.0,100,0.0,0.0
OVLH,T,700,0,700,0,0.0,200,0.0,0.0
ETX,T,700,0,700,0,0.0,700,0.0,0.0
THM,B,700,0,0,0,0.0,300,0.0,0.0
EIGR,S,700,0,226,0,0.0,262,0.0,0.0
TMUS,E,700,0,0,0,0.0,200,0.0,0.0
BTF,E,700,0,0,0,0.0,400,0.0,0.0
DOMH,E,700,0,500,0,0.0,600,0.0,0.0
IGTR,S,700,0,700,0,0.0,700,0.0,0.0
DTW,T,700,0,500,0,0.0,500,0.0,0.0
NEO,E,700,0,0,0,0.0,700,0.0,0.0
BCC,E,700,0,0,0,0.0,200,0.0,0.0
PNBK,T,700,0,700,0,0.0,700,0.0,0.0
GWAV,E,700,100,0,0,0.0701754385964912,200,0.0,0.0074
TGH-A,B,700,0,600,0,0.0,500,0.0,0.0
SCSC,B,700,0,0,0,0.0,100,0.0,0.0
RC-E,E,700,0,0,0,0.0,400,0.0,0.0
SCD,E,700,0,0,0,0.0,300,0.0,0.0
MGMT,T,700,0,700,0,0.0,400,0.0,0.0
ATAKR,E,700,0,0,0,0.0,700,0.0,0.0
YLD,S,700,104,0,0,0.0797546012269939,200,0.01,0.17
AMPL,E,700,0,0,0,0.0,400,0.0,0.0
GORO,B,700,400,0,0,0.113668655868144,500,0.001,0.011
PAVS,T,700,0,700,0,0.0,700,0.0,0.0
APO,E,700,0,0,0,0.0,400,0.0,0.0
THCH,E,700,0,0,0,0.0,200,0.0,0.0
AESI,E,700,0,0,0,0.0,200,0.0,0.0
BUFT,S,700,0,100,0,0.0,300,0.0,0.0
COEP,B,700,300,0,0,0.166666666666667,600,0.0005,0.0312
SLRX,E,700,0,0,0,0.0,700,0.0,0.0
JPSV,B,700,0,200,0,0.0,400,0.0,0.0
MNKD,E,700,0,0,0,0.0,100,0.0,0.0
WESTW,S,700,200,0,0,2.0,200,0.03,0.29
RJMG,B,700,0,700,0,0.0,100,0.0,0.0
KCCA,S,700,700,0,0,0.636363636363636,700,0.001,0.1
FIZZ,T,700,100,0,0,0.0166195778627223,400,0.03,0.22
EATZ,S,700,0,200,0,0.0,400,0.0,0.0
AVDE,T,700,0,700,0,0.0,700,0.0,0.0
FDIF,S,700,0,100,0,0.0,300,0.0,0.0
HTBK,T,700,0,700,0,0.0,400,0.0,0.0
EEIQ,T,700,0,700,0,0.0,700,0.0,0.0
AUVIP,E,700,0,100,0,0.0,300,0.0,0.0
PMT-A,T,700,0,500,0,0.0,400,0.0,0.0
MSBI,S,700,0,200,0,0.0,300,0.0,0.0
COO,B,700,34,156,0,0.0473705212752552,494,0.235,0.89
GLOG-A,B,700,0,300,0,0.0,300,0.0,0.0
LYB,E,700,0,0,0,0.0,500,0.0,0.0
LBAI,E,700,0,0,0,0.0,700,0.0,0.0
FRAF,S,700,2,100,0,1.0,200,0.19,0.39
AWIN,B,700,0,0,0,0.0,100,0.0,0.0
AGMH,S,700,100,0,0,0.5,100,0.01,0.05
HYFI,S,700,0,400,0,0.0,400,0.0,0.0
MMLG,B,700,0,700,0,0.0,200,0.0,0.0
SKF,T,700,0,700,0,0.0,700,0.0,0.0
IRDM,E,700,0,0,0,0.0,500,0.0,0.0
UHT,S,700,264,0,0,1.05066516551595,400,0.1,0.66
PODC,E,700,0,300,0,0.0,200,0.0,0.0
CNXC,E,700,0,500,0,0.0,200,0.0,0.0
LYTS,E,700,0,0,0,0.0,200,0.0,0.0
TBBK,E,700,0,0,0,0.0,300,0.0,0.0
FWRD,E,700,100,200,0,0.039714058776807,400,0.02,0.08
RGR,E,700,0,0,0,0.0,600,0.0,0.0
ALLG,E,700,0,500,0,0.0,500,0.0,0.0
MTZ,E,700,0,0,0,0.0,100,0.0,0.0
AIH,E,700,0,0,0,0.0,700,0.0,0.0
CARY,S,700,0,300,0,0.0,500,0.0,0.0
CAH,E,700,1,0,0,7.09874352239654e-05,200,0.01,0.03
OCFC,E,700,0,0,0,0.0,100,0.0,0.0
IINN,E,700,0,200,0,0.0,400,0.0,0.0
IUSG,E,700,0,0,0,0.0,400,0.0,0.0
BST,E,700,0,0,0,0.0,500,0.0,0.0
AL-A,T,700,0,400,0,0.0,400,0.0,0.0
BRKHW,B,700,0,0,0,0.0,600,0.0,0.0
RMTI,S,700,0,400,0,0.0,400,0.0,0.0
PDP,T,700,0,700,0,0.0,500,0.0,0.0
LFLY,T,700,0,700,0,0.0,400,0.0,0.0
BKGI,B,700,0,0,0,0.0,350,0.0,0.0
HGER,S,700,0,0,0,0.0,400,0.0,0.0
MTUM,E,700,75,0,0,0.00792309317557574,600,0.01,0.06
EPI,T,700,0,700,0,0.0,600,0.0,0.0
GPP,S,700,100,0,0,0.0404367165386171,200,0.02,0.06
FEX,E,700,0,0,0,0.0,400,0.0,0.0
SRRK,E,700,100,200,0,0.028735632183908,200,0.01,0.06
MSI,E,700,0,0,0,0.0,300,0.0,0.0
IPW,S,700,0,0,0,0.0,400,0.0,0.0
WKHS,T,700,0,0,0,0.0,700,0.0,0.0
STRL,E,700,50,0,0,0.0743324389932286,210,0.02,0.85
INFA,E,700,0,0,0,0.0,200,0.0,0.0
CRDL,E,700,0,0,0,0.0,400,0.0,0.0
TNP,T,700,0,0,0,0.0,100,0.0,0.0
FLTW,S,700,0,500,0,0.0,700,0.0,0.0
IYW,E,700,0,0,0,0.0,600,0.0,0.0
MMIT,T,700,0,700,0,0.0,700,0.0,0.0
FEX,T,700,0,500,0,0.0,400,0.0,0.0
OVT,S,700,0,300,0,0.0,200,0.0,0.0
ARMP,E,700,100,100,0,0.900900900900901,200,0.01,0.3
ENSG,T,700,0,0,0,0.0,300,0.0,0.0
KNOP,E,700,0,0,0,0.0,400,0.0,0.0
REE,E,700,0,300,0,0.0,200,0.0,0.0
XFIN,S,700,0,700,0,0.0,700,0.0,0.0
FLGR,T,700,0,700,0,0.0,700,0.0,0.0
PSCE,T,700,0,300,0,0.0,200,0.0,0.0
KA,T,700,0,700,0,0.0,700,0.0,0.0
NXN,T,700,0,600,0,0.0,500,0.0,0.0
HTEC,T,700,0,700,0,0.0,600,0.0,0.0
MDV-A,S,700,100,100,0,1.0,200,0.01,0.25
FRT-C,T,700,0,700,0,0.0,200,0.0,0.0
MERC,T,700,0,300,0,0.0,300,0.0,0.0
IDGT,T,700,0,700,0,0.0,400,0.0,0.0
JWSM=,S,700,0,500,0,0.0,500,0.0,0.0
CURO,B,700,0,200,0,0.0,700,0.0,0.0
OXSQZ,T,700,0,700,0,0.0,700,0.0,0.0
AKLI,S,700,0,0,0,0.0,100,0.0,0.0
FNKO,E,700,0,0,0,0.0,400,0.0,0.0
LOOP,T,700,0,600,0,0.0,600,0.0,0.0
WAL-A,S,700,200,300,0,0.386100386100386,500,0.015,0.18
MASS,T,700,0,500,0,0.0,600,0.0,0.0
UNL,E,700,0,0,0,0.0,700,0.0,0.0
SBI,T,700,0,700,0,0.0,600,0.0,0.0
LRMR,S,700,140,0,0,0.155728587319244,200,0.0128571428571429,0.08
IMMP,E,700,0,500,0,0.0,200,0.0,0.0
ESGD,S,699,0,426,0,0.0,686,0.0,0.0
RFDA,B,699,400,0,11,1.0,552,0.001,0.07
MAN,T,699,0,433,0,0.0,592,0.0,0.0
CMTG,B,699,0,500,0,0.0,564,0.0,0.0
DAX,S,699,230,0,0,1.0,499,0.001,0.07
NTSE,B,699,0,0,0,0.0,200,0.0,0.0
INSI,S,698,0,698,0,0.0,598,0.0,0.0
QRFT,B,698,0,0,0,0.0,300,0.0,0.0
TENX,T,698,0,298,0,0.0,400,0.0,0.0
ASTC,B,698,0,300,0,0.0,249,0.0,0.0
FITBP,S,698,100,200,0,1.0,149,0.05,0.14
HCKT,S,698,0,200,0,0.0,200,0.0,0.0
RYAAY,T,697,0,400,0,0.0,250,0.0,0.0
ALLE,T,697,0,298,0,0.0,298,0.0,0.0
SDEM,S,697,0,300,0,0.0,396,0.0,0.0
RHP,B,697,0,100,0,0.0,286,0.0,0.0
TGLR,S,697,0,0,0,0.0,497,0.0,0.0
PRPO,B,696,59,200,0,1.05753739930955,173,0.075,0.38
IEDI,S,696,0,396,0,0.0,300,0.0,0.0
MOGU,B,696,100,104,0,1.0,213,0.01,0.1
EMBC,S,696,0,209,0,0.0,257,0.0,0.0
MARB,B,695,0,100,0,0.0,668,0.0,0.0
WLDR,B,695,595,0,0,2.25,400,0.158,0.47
PRO,E,695,10,195,0,0.00371747211895911,295,0.01,0.06
HEI,S,695,100,2,0,0.0999000999000999,193,0.05,0.2
NVEI,S,694,75,450,0,0.0232558139534884,294,0.01,0.05
KODK,E,694,0,694,0,0.0,694,0.0,0.0
IDX,S,693,96,0,0,0.161073825503356,496,0.001,0.07
MDVL,T,692,0,492,0,0.0,492,0.0,0.0
VVI,T,692,0,492,0,0.0,448,0.0,0.0
ITA,T,692,0,492,0,0.0,692,0.0,0.0
CIA,B,691,0,405,0,0.0,582,0.0,0.0
IVOL,T,691,0,691,0,0.0,591,0.0,0.0
SILC,T,691,0,491,0,0.0,191,0.0,0.0
DBE,B,690,334,0,0,1.13583555274887,534,0.003,0.12
QEFA,S,690,0,251,0,0.0,223,0.0,0.0
CASS,T,690,100,100,75,0.740740740740741,396,0.01,0.15
CSSEN,B,690,0,200,0,0.0,200,0.0,0.0
HIHO,B,690,100,0,0,0.99009900990099,185,0.01,0.05
CSD,S,690,0,79,0,0.0,267,0.0,0.0
AVNM,B,690,0,0,0,0.0,345,0.0,0.0
PRGS,T,690,0,690,0,0.0,590,0.0,0.0
IPX,S,689,35,300,0,1.06367041198502,386,0.02,0.36
UJB,S,689,100,0,0,0.5,689,0.01,0.13
INTG,S,689,0,0,0,0.0,349,0.0,0.0
SEPA,S,689,0,652,0,0.0,537,0.0,0.0
GIB,S,689,240,0,0,0.236680663509932,237,0.0431428571428571,0.19
XES,B,689,269,207,0,0.345377438507209,284,0.0684033613445378,0.23
NUBD,B,689,167,322,0,0.701680672268908,500,0.01,0.03
ITCI,S,689,0,243,0,0.0,205,0.0,0.0
DTB,S,689,100,60,0,0.166666666666667,363,0.01,0.11
ARVR,B,688,0,278,0,0.0,483,0.0,0.0
LAUR,T,688,0,688,0,0.0,688,0.0,0.0
RFG,S,688,400,270,0,1.66225165562914,688,0.02,0.09
NL,S,687,0,200,0,0.0,250,0.0,0.0
WOOD,S,687,0,113,0,0.0,175,0.0,0.0
BBJP,T,687,0,687,0,0.0,540,0.0,0.0
TMHC,S,687,0,100,0,0.0,369,0.0,0.0
ABCB,B,686,0,100,0,0.0,278,0.0,0.0
VICR,S,686,0,200,0,0.0,286,0.0,0.0
BYD,S,686,0,173,0,0.0,648,0.0,0.0
WMPN,B,686,0,0,0,0.0,300,0.0,0.0
SSD,B,685,101,0,0,0.120669056152927,78,0.203861386138614,0.618019801980198
SABS,S,685,300,0,0,1.93423344947735,317,0.09,0.52
BSCV,S,685,0,636,0,0.0,685,0.0,0.0
ICLK,B,685,0,200,0,0.0,250,0.0,0.0
IBND,S,685,0,0,0,0.0,685,0.0,0.0
FMX,B,684,80,0,0,0.0232355503920999,199,0.015,0.215
XB,B,684,0,100,0,0.0,592,0.0,0.0
SLAMU,S,684,0,100,0,0.0,684,0.0,0.0
XOMA,B,684,0,165,0,0.0,264,0.0,0.0
PTBD,S,684,0,484,0,0.0,384,0.0,0.0
USFD,S,683,0,542,0,0.0,647,0.0,0.0
LOOP,S,683,100,0,0,0.302114803625378,275,0.01,0.17
HQI,S,683,0,160,0,0.0,260,0.0,0.0
MGRD,S,683,0,187,0,0.0,287,0.0,0.0
DUBS,T,683,83,600,0,1.0,683,0.01,0.08
NULC,S,682,0,491,0,0.0,291,0.0,0.0
CHD,S,682,0,79,0,0.0,350,0.0,0.0
JHX,S,682,0,54,0,0.0,354,0.0,0.0
ITRI,T,682,0,182,0,0.0,282,0.0,0.0
PLUS,B,682,0,125,0,0.0,317,0.0,0.0
TDC,S,681,0,664,0,0.0,679,0.0,0.0
SITC,T,681,0,681,0,0.0,481,0.0,0.0
OFG,T,681,0,600,0,0.0,600,0.0,0.0
AVMA,S,680,0,0,0,0.0,340,0.0,0.0
ATGE,B,680,0,0,0,0.0,368,0.0,0.0
ASAN,E,680,0,380,0,0.0,280,0.0,0.0
DBP,S,680,0,380,0,0.0,380,0.0,0.0
CUBI,S,680,0,100,0,0.0,405,0.0,0.0
PLYM,B,679,0,300,0,0.0,299,0.0,0.0
FSBW,S,679,0,0,0,0.0,301,0.0,0.0
DOL,S,679,100,0,0,0.17636684303351,479,0.03,0.07
CMSD,S,679,16,145,0,0.036697247706422,500,0.02,0.06
ESGY,B,678,0,69,0,0.0,152,0.0,0.0
BKNG,S,677,100,200,0,0.0389105058365759,125,0.815,9.11
NETL,B,676,0,150,0,0.0,376,0.0,0.0
CGW,T,676,0,676,0,0.0,676,0.0,0.0
OXSQG,B,676,100,0,0,1.0,300,0.02,0.19
DFIP,S,675,0,665,0,0.0,675,0.0,0.0
XMHQ,T,675,43,200,432,0.0428713858424726,675,0.001,0.11
TRUP,E,675,100,0,0,0.0224014336917563,100,0.01,0.12
RILYG,S,675,200,50,0,0.226757369614512,200,0.0281,0.28
FIF,T,674,0,674,0,0.0,574,0.0,0.0
ROCK,T,674,0,474,0,0.0,574,0.0,0.0
FCAP,S,674,0,0,0,0.0,180,0.0,0.0
FVD,E,674,0,674,0,0.0,674,0.0,0.0
NPK,B,674,0,0,0,0.0,498,0.0,0.0
EFNL,B,673,223,0,0,3.0,350,0.05,0.29357078611261
ENOV,T,673,0,373,0,0.0,573,0.0,0.0
BUYW,S,673,0,671,0,0.0,107,0.0,0.0
REFI,T,673,0,473,0,0.0,473,0.0,0.0
KCE,B,672,0,183,0,0.0,470,0.0,0.0
KMPR,S,672,50,200,0,0.00921828908554572,451,0.01,0.07
TARK,E,672,100,0,0,0.0859106529209622,242,0.02,0.12
COGT,E,671,0,671,0,0.0,571,0.0,0.0
IG,B,671,0,371,0,0.0,571,0.0,0.0
WPRT,E,671,200,0,271,0.495049504950495,300,0.0,0.04
THG,B,671,35,200,0,0.0300945829750645,301,0.09,0.33
TFLR,B,671,0,160,0,0.0,560,0.0,0.0
PLAY,S,671,0,329,0,0.0,121,0.0,0.0
LOUP,S,670,0,0,0,0.0,168,0.0,0.0
JSM,B,670,73,215,0,1.0,273,0.03,0.29
LSBK,S,670,0,170,0,0.0,300,0.0,0.0
AGO,S,669,0,400,0,0.0,369,0.0,0.0
DIBS,S,669,0,100,0,0.0,524,0.0,0.0
OXM,B,669,0,100,0,0.0,203,0.0,0.0
SPFF,B,669,0,669,0,0.0,417,0.0,0.0
BBC,B,668,0,82,0,0.0,374,0.0,0.0
VTC,S,668,0,200,0,0.0,554,0.0,0.0
HGV,S,667,0,309,0,0.0,410,0.0,0.0
GBUY,T,667,0,667,0,0.0,667,0.0,0.0
XYL,S,667,0,102,0,0.0,429,0.0,0.0
ESTA,S,666,48,9,0,0.020256549775325,313,0.03,0.34
AGX,S,666,100,0,0,0.164473684210526,132,0.02,0.21
CWST,B,666,0,437,0,0.0,295,0.0,0.0
IBOC,S,666,200,0,0,0.0966480485237493,275,0.79,1.48
SAIA,B,665,0,0,0,0.0,377,0.0,0.0
THCX,B,665,0,211,0,0.0,114,0.0,0.0
PGRU,S,665,100,59,0,0.591715976331361,453,0.01,0.1
BKF,S,664,225,0,0,0.692307692307692,225,0.001,0.1
FC,T,664,0,464,0,0.0,100,0.0,0.0
FBIN,B,664,0,464,0,0.0,464,0.0,0.0
KLIC,S,663,0,26,0,0.0,442,0.0,0.0
NRGD,B,662,120,100,0,0.523615626383834,147,0.05,0.62
UGIC,B,662,0,244,0,0.0,253,0.0,0.0
SNPO,S,662,136,0,0,0.213166144200627,363,0.0126470588235294,0.22
FIBK,S,662,0,200,0,0.0,623,0.0,0.0
PEGA,S,661,10,200,0,0.00131665569453588,160,0.01,0.04
UNB,B,661,0,200,0,0.0,345,0.0,0.0
USCI,B,660,0,119,0,0.0,395,0.0,0.0
PXSAP,S,660,0,260,0,0.0,200,0.0,0.0
RCB,S,660,50,157,0,1.0,95,0.07,0.17
BEST,T,660,0,660,0,0.0,660,0.0,0.0
SQEW,S,660,0,30,0,0.0,530,0.0,0.0
EG,T,660,0,105,0,0.0,213,0.0,0.0
JULQ,T,660,0,660,0,0.0,300,0.0,0.0
CRS,S,659,24,117,0,0.0203324552723151,459,0.13,0.41
JPAN,S,659,0,475,0,0.0,467,0.0,0.0
RNW,S,659,0,659,0,0.0,192,0.0,0.0
SMN,S,659,0,0,0,0.0,659,0.0,0.0
DTG,B,659,0,191,0,0.0,513,0.0,0.0
SNDX,S,659,0,325,0,0.0,634,0.0,0.0
GNT-A,B,659,0,159,0,0.0,359,0.0,0.0
BBAG,S,659,0,443,0,0.0,559,0.0,0.0
VOOV,S,659,300,0,0,0.368098159509202,439,0.05,0.18
VBTX,B,658,0,382,0,0.0,489,0.0,0.0
GBTG,S,658,0,600,0,0.0,458,0.0,0.0
ABCB,S,658,0,500,0,0.0,658,0.0,0.0
FATBB,B,658,202,100,0,2.0952380952381,304,0.07,1.37
IYG,S,657,0,99,0,0.0,322,0.0,0.0
JOUT,T,657,0,200,0,0.0,200,0.0,0.0
INBK,S,656,0,310,0,0.0,120,0.0,0.0
ETI-,S,656,100,58,0,1.0,238,0.01,0.28
WMPN,S,656,0,653,0,0.0,553,0.0,0.0
MA,S,656,104,3,0,0.00794770177254052,278,0.14,0.62
KBWP,S,656,0,0,0,0.0,253,0.0,0.0
AVSU,S,656,0,456,0,0.0,570,0.0,0.0
BTI,E,656,100,0,556,0.00116296649493528,656,0.0,0.01
FORM,S,655,0,202,0,0.0,355,0.0,0.0
AGX,T,655,0,200,0,0.0,318,0.0,0.0
CVIE,B,655,55,0,0,1.0,455,0.01,0.05
BNRE.A,B,655,0,0,0,0.0,200,0.0,0.0
PUTW,S,655,8,313,0,0.019559902200489,221,0.01,0.14
OC,S,654,0,0,0,0.0,344,0.0,0.0
CTA,S,654,0,654,0,0.0,500,0.0,0.0
KLNE,T,654,0,154,0,0.0,654,0.0,0.0
GPN,S,653,0,0,0,0.0,384,0.0,0.0
GSPY,S,652,0,652,0,0.0,652,0.0,0.0
PTMC,S,652,500,0,0,0.912408759124088,640,0.01,0.03
TDS-U,T,652,0,200,0,0.0,276,0.0,0.0
AIRTP,B,652,200,0,0,1.0,136,0.05,0.7
QRHC,T,652,0,652,0,0.0,652,0.0,0.0
KORU,E,652,0,652,0,0.0,652,0.0,0.0
CDR-C,T,652,0,437,0,0.0,450,0.0,0.0
SFYF,S,651,0,0,0,0.0,508,0.0,0.0
UGIC,S,651,0,0,0,0.0,278,0.0,0.0
EPAM,S,651,0,35,0,0.0,312,0.0,0.0
PSBD,S,651,0,350,0,0.0,310,0.0,0.0
PHR,S,651,0,200,0,0.0,211,0.0,0.0
GMOM,B,651,0,207,0,0.0,235,0.0,0.0
PLMI,S,650,0,0,0,0.0,650,0.0,0.0
CTR,T,650,0,550,0,0.0,450,0.0,0.0
ESGG,S,650,0,154,0,0.0,348,0.0,0.0
RCAC,E,650,100,0,0,0.00989021857383048,300,0.01,0.04
GSHD,S,650,35,200,0,0.0273865414710485,165,0.01,0.45
CVGI,T,650,0,550,0,0.0,400,0.0,0.0
CACC,B,650,10,0,90,0.0166666666666667,328,0.32,3.0
PBR.A,E,650,0,650,0,0.0,650,0.0,0.0
USRD,S,650,0,50,0,0.0,150,0.0,0.0
UE,S,650,0,450,0,0.0,450,0.0,0.0
GENK,S,650,0,0,0,0.0,250,0.0,0.0
PIPR,T,650,0,350,0,0.0,350,0.0,0.0
CNOB,S,650,0,400,0,0.0,350,0.0,0.0
CRIT,S,650,0,250,0,0.0,200,0.0,0.0
TFFP,T,650,0,450,0,0.0,250,0.0,0.0
JOJO,S,650,0,200,0,0.0,450,0.0,0.0
IIIV,T,650,0,100,0,0.0,350,0.0,0.0
BSIG,B,650,0,300,0,0.0,75,0.0,0.0
WILC,S,649,100,0,0,1.0,120,0.02,0.48
SCWX,S,649,200,0,0,1.38946021298962,249,0.08,0.38
HYTR,B,648,0,0,0,0.0,313,0.0,0.0
ITRM,S,648,0,400,0,0.0,450,0.0,0.0
GIS,E,648,0,248,0,0.0,548,0.0,0.0
BKNG,T,647,0,100,0,0.0,100,0.0,0.0
HAPI,B,646,0,140,0,0.0,393,0.0,0.0
IBEX,B,646,100,300,0,0.17921146953405,400,0.02,0.19
DLR,S,646,0,226,0,0.0,404,0.0,0.0
IYJ,S,646,18,374,0,1.0,201,0.001,0.03
RCUS,S,646,0,247,0,0.0,531,0.0,0.0
BUG,T,645,0,545,0,0.0,645,0.0,0.0
ACR-D,B,645,0,369,0,0.0,569,0.0,0.0
VICE,T,645,100,0,545,1.0,645,0.001,0.1
VAW,S,645,300,0,0,0.623915737298637,345,0.03,0.21
ISCV,B,645,200,0,0,1.87719298245614,498,0.05,0.17
PAPL,S,645,0,445,0,0.0,445,0.0,0.0
GLIF,B,644,0,500,0,0.0,422,0.0,0.0
MDGS,S,644,1,7,0,1.0,209,0.01,0.18
DYLD,B,643,0,402,0,0.0,458,0.0,0.0
THR,S,643,0,202,0,0.0,202,0.0,0.0
CDRE,S,643,10,0,0,0.00419991600167997,382,0.02,0.1
AMZP,S,642,0,158,0,0.0,355,0.0,0.0
XHS,S,642,0,0,0,0.0,321,0.0,0.0
DSWL,B,642,100,113,0,1.0,334,0.01,0.04
KEMQ,B,642,150,0,0,1.0,396,0.001,0.06
MHNC,S,642,197,0,0,2.0,397,0.03,1.26
SCHJ,T,642,0,642,0,0.0,342,0.0,0.0
HDEF,S,642,0,642,0,0.0,626,0.0,0.0
NFTY,S,642,20,0,0,1.0,343,0.01,0.05
SZK,S,641,0,259,0,0.0,391,0.0,0.0
CERT,S,641,0,525,0,0.0,516,0.0,0.0
ECC-D,T,641,0,541,0,0.0,541,0.0,0.0
LFUS,T,640,40,140,80,0.0354295837023915,150,0.08,0.53
TARO,S,640,0,200,0,0.0,216,0.0,0.0
DHCNI,B,640,0,500,0,0.0,480,0.0,0.0
PSCE,B,640,0,0,0,0.0,618,0.0,0.0
PROV,B,638,100,2,0,0.5,327,0.1,0.35
PGHY,B,638,0,266,0,0.0,461,0.0,0.0
SHOC,S,638,0,200,0,0.0,378,0.0,0.0
PRVT,S,638,0,0,0,0.0,274,0.0,0.0
GWW,B,637,100,0,0,0.0358166189111748,137,0.165,0.67
CCNEP,S,637,0,0,0,0.0,200,0.0,0.0
RWL,T,637,0,637,0,0.0,437,0.0,0.0
GHRS,S,637,0,635,0,0.0,433,0.0,0.0
GLIN,S,636,0,0,0,0.0,200,0.0,0.0
EWN,S,636,0,636,0,0.0,636,0.0,0.0
PINS,E,635,0,535,0,0.0,635,0.0,0.0
FTSD,B,635,0,208,0,0.0,210,0.0,0.0
EXPD,S,635,0,31,0,0.0,202,0.0,0.0
SLAB,T,635,0,0,0,0.0,300,0.0,0.0
EZA,S,635,0,28,0,0.0,156,0.0,0.0
SBSI,B,635,100,100,0,0.2710027100271,246,0.01,0.04
MOS,E,634,0,434,0,0.0,534,0.0,0.0
RSPU,T,634,0,634,0,0.0,434,0.0,0.0
CHIE,B,634,0,200,0,0.0,226,0.0,0.0
PBTP,T,633,333,200,0,1.51434878587196,433,0.002,0.03
PMD,S,633,2,200,0,0.502277904328018,227,0.02,0.26
JXJT,B,633,0,633,0,0.0,633,0.0,0.0
LTC,T,633,0,633,0,0.0,633,0.0,0.0
F-B,S,632,67,200,0,0.130460058663425,532,0.05,0.16
DISV,S,632,0,620,0,0.0,632,0.0,0.0
AUB,S,632,175,0,0,0.0737648150326029,266,0.03,0.18
GTR,S,632,0,200,0,0.0,216,0.0,0.0
TREX,S,631,75,13,0,0.0400213447171825,388,0.06,0.19
THR,T,631,0,631,0,0.0,331,0.0,0.0
PEXL,T,630,100,0,475,1.0,133,0.001,0.18
SF-C,B,630,100,100,0,0.318471337579618,419,0.03,0.09
MINV,B,630,0,130,0,0.0,630,0.0,0.0
FG,B,630,0,513,0,0.0,350,0.0,0.0
AKO.B,S,630,0,200,0,0.0,215,0.0,0.0
MBUU,B,629,0,200,0,0.0,354,0.0,0.0
ESGRP,T,629,0,629,0,0.0,529,0.0,0.0
HEI.A,B,628,0,600,0,0.0,515,0.0,0.0
