symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HT,B,700,0,700,0,0.0,700,0.0,0.0
RBOT,S,700,0,300,0,0.0,700,0.0,0.0
ONBPO,T,700,0,700,0,0.0,400,0.0,0.0
EWBC,S,700,0,46,0,0.0,300,0.0,0.0
DRS,S,700,0,300,0,0.0,700,0.0,0.0
MET-E,T,700,0,600,0,0.0,600,0.0,0.0
ITP,B,700,0,0,0,0.0,300,0.0,0.0
ASTI,E,700,0,0,0,0.0,700,0.0,0.0
SASI,B,700,0,0,0,0.0,200,0.0,0.0
GMBL,E,700,0,0,0,0.0,700,0.0,0.0
MER-K,T,700,0,700,0,0.0,300,0.0,0.0
ULTR,S,700,100,200,100,0.0475059382422803,200,0.01,0.06
MGYR,T,700,0,700,0,0.0,200,0.0,0.0
FTXG,T,700,0,700,0,0.0,700,0.0,0.0
JCE,T,700,0,700,0,0.0,700,0.0,0.0
ILF,S,700,0,700,0,0.0,700,0.0,0.0
HTLFP,T,700,0,400,0,0.0,400,0.0,0.0
ACV,S,700,0,400,0,0.0,100,0.0,0.0
TTI,S,700,0,700,0,0.0,700,0.0,0.0
MAMB,T,700,0,700,0,0.0,700,0.0,0.0
INUV,E,700,0,0,0,0.0,200,0.0,0.0
IGN,S,700,0,400,0,0.0,100,0.0,0.0
EOS,S,700,0,500,0,0.0,200,0.0,0.0
GE,E,700,0,0,0,0.0,300,0.0,0.0
SONO,T,700,0,700,0,0.0,200,0.0,0.0
BNDX,T,700,0,700,0,0.0,700,0.0,0.0
WCC-A,S,700,400,200,0,0.213106020245072,300,0.01,0.045
APRE,T,700,0,700,0,0.0,700,0.0,0.0
WBS,E,700,0,0,0,0.0,100,0.0,0.0
IMAX,E,700,0,0,0,0.0,400,0.0,0.0
CUBI-F,E,700,0,600,0,0.0,100,0.0,0.0
VGAS,B,700,0,100,0,0.0,200,0.0,0.0
IMTM,B,700,200,300,0,0.995024875621891,400,0.01,0.04
NDP,T,700,0,500,0,0.0,300,0.0,0.0
SNV-D,T,700,0,600,0,0.0,600,0.0,0.0
BOH,T,700,0,500,0,0.0,500,0.0,0.0
BGRN,B,700,0,100,0,0.0,300,0.0,0.0
RFI,T,700,0,700,0,0.0,200,0.0,0.0
DHX,B,700,0,700,0,0.0,500,0.0,0.0
HGTY,B,700,0,400,0,0.0,300,0.0,0.0
HYLN,E,700,400,0,300,0.0277411748387544,700,0.0,0.01
SOND,E,700,0,0,0,0.0,200,0.0,0.0
VMAR,E,700,0,0,0,0.0,200,0.0,0.0
PSA-P,B,700,0,300,0,0.0,100,0.0,0.0
GLOG-A,T,700,0,600,0,0.0,200,0.0,0.0
NSTS,T,700,0,700,0,0.0,200,0.0,0.0
NJR,S,700,0,0,0,0.0,300,0.0,0.0
TKAT,E,700,0,0,0,0.0,100,0.0,0.0
MS-O,E,700,0,0,0,0.0,200,0.0,0.0
TWO-B,T,700,0,500,0,0.0,300,0.0,0.0
PRM,T,700,0,700,0,0.0,500,0.0,0.0
KNSW,B,700,0,700,0,0.0,100,0.0,0.0
LSBK,S,700,0,100,0,0.0,400,0.0,0.0
TBIO,B,700,200,0,0,1.0,200,0.045,0.175
SDOG,T,700,0,600,0,0.0,500,0.0,0.0
EP,E,700,0,200,0,0.0,200,0.0,0.0
IFN,T,700,0,500,0,0.0,400,0.0,0.0
HCM,T,700,0,500,0,0.0,200,0.0,0.0
JOJO,S,700,0,300,0,0.0,500,0.0,0.0
HT-D,S,700,53,0,0,0.235555555555556,300,0.01,0.18
LSAT,T,700,0,700,0,0.0,500,0.0,0.0
BRDG,E,700,0,0,0,0.0,100,0.0,0.0
NEE-Q,B,700,0,0,0,0.0,200,0.0,0.0
SYBT,T,700,0,0,0,0.0,700,0.0,0.0
KTF,T,700,0,700,0,0.0,700,0.0,0.0
GSL-B,T,700,0,700,0,0.0,700,0.0,0.0
HBANP,E,700,0,700,0,0.0,200,0.0,0.0
NXDT-A,T,700,0,500,0,0.0,200,0.0,0.0
ACDCW,E,700,0,0,0,0.0,300,0.0,0.0
MMLG,T,700,0,700,0,0.0,700,0.0,0.0
CLPR,B,700,0,700,0,0.0,600,0.0,0.0
IBML,S,700,0,700,0,0.0,700,0.0,0.0
PSCE,T,700,0,700,0,0.0,700,0.0,0.0
DFJ,S,700,0,300,0,0.0,200,0.0,0.0
MPLN,B,700,0,0,0,0.0,400,0.0,0.0
TEAF,S,700,0,300,0,0.0,400,0.0,0.0
ALIM,B,700,0,700,0,0.0,400,0.0,0.0
ALSN,T,700,600,0,100,0.0966100633162495,600,0.002,0.03
CMU,B,700,0,700,0,0.0,700,0.0,0.0
TSOC,S,700,0,0,0,0.0,100,0.0,0.0
MESO,S,700,0,400,0,0.0,500,0.0,0.0
LAD,B,700,0,300,0,0.0,200,0.0,0.0
USB-Q,E,700,0,400,0,0.0,200,0.0,0.0
BLRX,S,700,0,400,0,0.0,400,0.0,0.0
DIG,E,700,0,700,0,0.0,500,0.0,0.0
NI-B,S,700,0,500,0,0.0,300,0.0,0.0
ODV,S,700,0,400,0,0.0,300,0.0,0.0
PT,B,700,0,700,0,0.0,100,0.0,0.0
CUEN,T,700,0,400,0,0.0,200,0.0,0.0
MUI,T,700,0,600,0,0.0,600,0.0,0.0
ETN,E,700,0,0,0,0.0,100,0.0,0.0
GAN,T,700,0,700,0,0.0,600,0.0,0.0
NXPL,B,700,0,500,0,0.0,500,0.0,0.0
MGTX,S,700,100,200,0,0.245098039215686,100,0.01,0.06
TMFM,T,700,0,500,0,0.0,400,0.0,0.0
ARDX,E,700,0,700,0,0.0,700,0.0,0.0
PGRO,B,700,0,700,0,0.0,700,0.0,0.0
BRSP,S,700,0,700,0,0.0,700,0.0,0.0
AOSL,T,700,0,600,0,0.0,600,0.0,0.0
ALGS,T,700,0,700,0,0.0,700,0.0,0.0
KMF,B,700,0,700,0,0.0,700,0.0,0.0
FREQ,E,700,0,0,0,0.0,100,0.0,0.0
WVE,S,700,0,700,0,0.0,300,0.0,0.0
PPSI,E,700,0,0,0,0.0,200,0.0,0.0
ISWN,S,700,300,300,0,0.75,200,0.01,0.07
FORG,T,700,0,700,0,0.0,700,0.0,0.0
INSW,T,700,0,400,0,0.0,400,0.0,0.0
UTWO,T,700,0,700,0,0.0,700,0.0,0.0
PPH,T,699,0,699,0,0.0,599,0.0,0.0
TTAC,S,699,0,299,0,0.0,200,0.0,0.0
BKE,B,699,0,499,0,0.0,200,0.0,0.0
ALL,B,698,623,0,0,0.0415042335647743,145,0.002,0.20163179916318
FDX,B,697,0,100,0,0.0,112,0.0,0.0
WTRG,S,696,0,427,0,0.0,363,0.0,0.0
CVT,S,696,0,696,0,0.0,696,0.0,0.0
ETR,B,695,0,199,0,0.0,100,0.0,0.0
USMC,B,695,395,300,0,1.49367088607595,695,0.03,0.09
JKHY,B,694,327,125,0,0.0445667200901657,313,0.143758620689655,1.26034482758621
QCRH,B,694,0,394,0,0.0,207,0.0,0.0
MEAR,B,693,0,400,0,0.0,377,0.0,0.0
XEL,S,693,0,683,0,0.0,176,0.0,0.0
TMP,B,693,0,183,0,0.0,384,0.0,0.0
IQV,S,693,0,0,0,0.0,516,0.0,0.0
MOO,T,693,0,116,0,0.0,292,0.0,0.0
FHN-B,T,693,0,693,0,0.0,193,0.0,0.0
YUMC,S,693,0,25,0,0.0,305,0.0,0.0
DNMR,B,692,0,692,0,0.0,348,0.0,0.0
BHF,S,692,35,250,0,0.00651405174018239,201,0.02,0.08
CHMI,S,692,0,692,0,0.0,692,0.0,0.0
AXS,S,691,0,0,0,0.0,41,0.0,0.0
AAM-B,B,691,250,197,0,0.364963503649635,197,0.034,0.44
SEIC,B,691,0,491,0,0.0,391,0.0,0.0
IWO,B,691,0,0,0,0.0,75,0.0,0.0
BAC-S,S,691,0,200,0,0.0,278,0.0,0.0
REM,S,690,0,690,0,0.0,319,0.0,0.0
FICS,T,690,0,690,0,0.0,400,0.0,0.0
CTA-A,T,690,100,300,90,0.909090909090909,200,0.05,1.75
FLYW,S,690,200,200,0,0.0847098686997035,298,0.002125,0.08
CTSH,B,689,0,447,0,0.0,147,0.0,0.0
VSEC,B,689,0,589,0,0.0,100,0.0,0.0
IBB,S,688,100,338,0,0.0116441546343735,258,0.01,0.51
RITM-A,T,687,0,587,0,0.0,587,0.0,0.0
RITM-B,S,687,0,0,0,0.0,300,0.0,0.0
HBT,B,686,100,186,0,0.0600240096038415,200,0.01,0.14
TIPT,S,686,0,86,0,0.0,300,0.0,0.0
EIC,B,686,17,200,0,0.944444444444444,317,0.02,0.2
SPMB,S,686,0,358,0,0.0,676,0.0,0.0
FTEC,T,686,16,670,0,0.0172786177105832,216,0.001,0.04
POTX,S,685,172,302,0,1.25,159,0.0148611111111111,0.120694444444444
SIG,S,685,0,0,0,0.0,480,0.0,0.0
RYAN,T,685,0,300,0,0.0,285,0.0,0.0
SCHN,T,684,0,300,0,0.0,126,0.0,0.0
SCPL,S,684,0,284,0,0.0,300,0.0,0.0
VSH,S,684,0,684,0,0.0,369,0.0,0.0
UPH,T,684,384,300,0,0.96969696969697,100,0.01,0.05
RDNT,S,683,100,200,0,0.0172950536146662,145,0.01,0.06
DLNG-B,S,683,0,250,0,0.0,224,0.0,0.0
MTR,B,683,100,0,0,0.396825396825397,203,0.06,0.53
ALC,B,683,0,310,0,0.0,217,0.0,0.0
AOSL,S,683,0,0,0,0.0,255,0.0,0.0
GILT,S,682,0,405,0,0.0,275,0.0,0.0
GLOG-A,S,682,141,200,0,1.99009900990099,141,0.03,1.14
NSA,S,682,0,100,0,0.0,300,0.0,0.0
DPRO,T,682,0,682,0,0.0,341,0.0,0.0
CMSD,B,682,86,100,0,1.0,196,0.02,0.21
GDMA,S,682,0,434,0,0.0,234,0.0,0.0
EZM,B,681,0,0,0,0.0,300,0.0,0.0
LNTH,B,681,12,300,0,0.00110874988450522,191,0.02,0.09
SPOT,S,680,0,0,0,0.0,127,0.0,0.0
TFINP,B,680,0,300,0,0.0,273,0.0,0.0
BATL,B,679,0,619,0,0.0,215,0.0,0.0
MASI,T,679,30,0,0,0.00411071526445602,100,0.02,0.15
JIG,T,678,4,618,56,1.0,469,0.001,0.09
TECS,E,678,0,378,0,0.0,303,0.0,0.0
CRD.B,S,677,100,200,0,1.0,200,0.01,0.11
DAN,S,677,0,677,0,0.0,202,0.0,0.0
SOYB,B,677,0,0,0,0.0,677,0.0,0.0
MUX,S,677,0,202,0,0.0,450,0.0,0.0
KEY-L,S,677,0,0,0,0.0,193,0.0,0.0
ZD,T,676,0,276,0,0.0,276,0.0,0.0
COF,E,676,190,0,0,0.00579003504494896,200,0.01,0.0657894736842105
CAH,S,676,0,200,0,0.0,293,0.0,0.0
MNP,E,676,439,0,0,1.0,339,0.01,0.1
SWKS,S,676,0,107,0,0.0,183,0.0,0.0
ARGD,S,675,114,75,0,1.0,175,0.03,0.92
CCLD,B,675,0,300,0,0.0,220,0.0,0.0
CTO-A,S,675,0,0,0,0.0,200,0.0,0.0
WPP,S,675,0,200,0,0.0,100,0.0,0.0
STEP,B,675,0,177,0,0.0,398,0.0,0.0
EB,S,674,0,674,0,0.0,673,0.0,0.0
MZZ,B,674,0,112,0,0.0,263,0.0,0.0
CACC,T,674,0,0,0,0.0,151,0.0,0.0
BROS,S,673,25,0,0,0.00620963735717834,200,0.02,0.07
RMBI,B,673,0,0,0,0.0,273,0.0,0.0
ISTR,S,673,0,473,0,0.0,473,0.0,0.0
GS-C,S,672,0,200,0,0.0,236,0.0,0.0
ADEA,S,672,0,672,0,0.0,544,0.0,0.0
PCG-A,B,672,0,100,0,0.0,200,0.0,0.0
ANF,S,672,0,557,0,0.0,457,0.0,0.0
HYBB,B,672,0,618,0,0.0,372,0.0,0.0
FHB,S,672,100,0,0,0.00893016610108948,300,0.01,0.07
YCBD,S,672,0,500,0,0.0,201,0.0,0.0
AUB,B,672,100,200,0,0.0292226767971946,172,0.02,0.09
PYZ,B,672,100,0,0,1.0,331,0.01,0.14
FIDI,B,671,17,400,0,1.0,317,0.001,0.05
KRNT,T,671,0,471,0,0.0,271,0.0,0.0
VXZ,B,671,46,300,0,2.0,321,0.002,0.09
BIO,E,671,0,300,0,0.0,126,0.0,0.0
PEZ,S,670,200,0,0,1.0,200,0.01,0.2
IMTX,E,670,100,0,0,0.00310887272275073,200,0.01,0.05
TCBIO,S,670,2,6,0,0.00617283950617284,256,0.01,0.5
NTAP,B,670,200,281,0,0.0571265352756355,435,0.001,0.01
EFSCP,T,670,110,300,0,0.354838709677419,210,0.04,0.98
TEAM,S,670,0,0,0,0.0,145,0.0,0.0
XCOR,S,670,0,144,0,0.0,366,0.0,0.0
HEQ,T,670,0,670,0,0.0,370,0.0,0.0
INOD,E,670,0,348,0,0.0,200,0.0,0.0
LASE,B,669,0,520,0,0.0,254,0.0,0.0
ONEW,B,669,0,404,0,0.0,422,0.0,0.0
XPRO,B,669,36,259,0,0.0141863183338779,86,0.02,0.09
GMET,S,668,0,500,0,0.0,500,0.0,0.0
LFEQ,S,667,0,0,0,0.0,510,0.0,0.0
KLIC,T,667,0,667,0,0.0,367,0.0,0.0
WRB-H,S,667,100,200,0,0.111111111111111,167,0.01,0.3
AES,B,667,0,617,0,0.0,400,0.0,0.0
APG,S,667,0,467,0,0.0,190,0.0,0.0
FFIC,S,667,100,200,0,0.0423011844331641,300,0.01,0.07
FTSM,T,666,0,666,0,0.0,466,0.0,0.0
LNG,E,666,150,0,0,0.0109822475779528,300,0.024,0.21
DAKT,S,666,0,466,0,0.0,200,0.0,0.0
MXE,T,666,0,566,0,0.0,278,0.0,0.0
LDUR,S,665,0,195,0,0.0,252,0.0,0.0
WVVI,S,665,0,350,0,0.0,150,0.0,0.0
HLT,S,665,0,0,0,0.0,265,0.0,0.0
IMOM,B,664,0,153,0,0.0,252,0.0,0.0
SYBT,B,664,0,0,0,0.0,100,0.0,0.0
RITM-A,B,664,0,200,0,0.0,200,0.0,0.0
ALTR,T,663,278,0,85,0.502712477396022,100,0.00148561151079137,0.102697841726619
IPAY,S,663,0,663,0,0.0,363,0.0,0.0
SPHR,T,663,0,200,0,0.0,183,0.0,0.0
MS-P,S,662,0,100,0,0.0,300,0.0,0.0
CINF,T,662,0,0,0,0.0,341,0.0,0.0
DOCS,S,662,0,10,0,0.0,287,0.0,0.0
SCU,B,662,0,400,0,0.0,460,0.0,0.0
MNP,B,662,0,100,0,0.0,148,0.0,0.0
FOSL,S,661,0,661,0,0.0,659,0.0,0.0
EFSCP,S,661,0,161,0,0.0,300,0.0,0.0
NVO,T,660,0,400,0,0.0,360,0.0,0.0
LYB,B,660,100,310,100,0.026281208935611,500,0.001,0.11
FERG,B,660,0,200,0,0.0,450,0.0,0.0
CERE,B,660,0,660,0,0.0,200,0.0,0.0
CHRD,S,660,0,0,0,0.0,130,0.0,0.0
FDM,S,659,0,0,0,0.0,330,0.0,0.0
L,S,659,0,0,0,0.0,341,0.0,0.0
XHS,S,658,0,0,0,0.0,229,0.0,0.0
ETX,T,658,0,358,0,0.0,200,0.0,0.0
HSC,S,658,0,400,0,0.0,471,0.0,0.0
GIPR,S,657,53,200,0,1.0,170,0.01,0.154150943396226
PEN,S,657,100,0,0,0.0510464522715671,100,0.06,0.45
AGNCM,S,657,0,0,0,0.0,357,0.0,0.0
HOMZ,T,656,0,656,0,0.0,420,0.0,0.0
GAME,S,656,0,0,0,0.0,327,0.0,0.0
SWX,S,656,0,401,0,0.0,456,0.0,0.0
BAH,T,655,1,554,0,0.000202839756592292,401,0.001,0.04
RSKD,S,655,0,650,0,0.0,505,0.0,0.0
DC,S,655,0,405,0,0.0,450,0.0,0.0
DBTX,B,655,0,400,0,0.0,275,0.0,0.0
PAR,S,655,100,0,0,0.0864304235090752,65,0.01,0.06
XOUT,S,654,0,0,0,0.0,327,0.0,0.0
DES,T,654,0,454,0,0.0,301,0.0,0.0
STR,B,654,150,201,100,0.0572300648607402,222,0.01,0.03
LIN,T,654,0,100,0,0.0,359,0.0,0.0
MGMT,B,653,0,253,0,0.0,200,0.0,0.0
SOHOO,S,653,0,0,0,0.0,300,0.0,0.0
XHLF,B,653,0,653,0,0.0,200,0.0,0.0
FBNC,B,653,100,300,53,0.0406834825061025,300,0.001,0.04
MRCC,S,652,0,44,0,0.0,108,0.0,0.0
XBJA,T,652,0,652,0,0.0,100,0.0,0.0
LDOS,S,652,0,203,0,0.0,187,0.0,0.0
KN,S,652,0,652,0,0.0,402,0.0,0.0
NULV,T,651,0,651,0,0.0,251,0.0,0.0
GOGO,S,651,150,0,0,0.0681818181818182,100,0.0833333333333333,1.09
VNLA,B,651,0,651,0,0.0,622,0.0,0.0
BCDA,S,650,0,200,0,0.0,400,0.0,0.0
DUOL,E,650,300,0,350,0.0275709953129308,650,0.001,0.49
BFOR,S,650,0,50,0,0.0,300,0.0,0.0
HCDIP,E,650,227,100,23,0.534117647058823,227,0.05,0.73
ERIE,B,650,200,0,0,0.399201596806387,100,0.01075,1.39
MHK,B,650,0,100,0,0.0,600,0.0,0.0
UNL,T,650,250,0,400,2.02325581395349,650,0.003,0.11
FDRR,S,650,400,0,50,0.571428571428571,400,0.001,0.07
CMRE-B,S,650,100,0,0,1.0,100,0.03,0.67
ACDC,S,650,50,200,0,0.00595947556615018,250,0.01,0.03
BHVN,T,650,0,650,0,0.0,500,0.0,0.0
CCLD,S,650,0,200,0,0.0,300,0.0,0.0
FEP,B,650,0,646,0,0.0,646,0.0,0.0
DYN,T,650,0,400,0,0.0,400,0.0,0.0
AIV,T,650,0,650,0,0.0,500,0.0,0.0
DNL,B,650,0,650,0,0.0,149,0.0,0.0
ETON,S,650,25,225,0,0.0307881773399015,200,0.01,0.05
PNR,T,650,0,550,0,0.0,260,0.0,0.0
ALEC,S,650,0,600,0,0.0,650,0.0,0.0
GRRR,S,649,0,450,0,0.0,399,0.0,0.0
KEP,B,649,0,649,0,0.0,448,0.0,0.0
BBJP,S,649,0,649,0,0.0,311,0.0,0.0
DAX,B,649,0,221,0,0.0,181,0.0,0.0
TENB,S,649,90,200,0,0.0104263206672845,201,0.01,0.05
VIOG,B,649,100,200,0,1.0,408,0.01,0.24
CBT,B,648,100,122,0,0.0789265982636148,226,0.01,0.14
NSYS,B,648,50,16,0,1.0,131,0.04,0.4
OGE,B,648,0,648,0,0.0,200,0.0,0.0
IGOV,S,648,200,0,0,0.0585137507314219,337,0.01,0.05
RDFI,S,648,0,216,0,0.0,216,0.0,0.0
IGLB,B,647,0,647,0,0.0,447,0.0,0.0
AVID,S,647,0,300,0,0.0,200,0.0,0.0
DGS,T,646,0,546,0,0.0,400,0.0,0.0
TH,S,646,0,346,0,0.0,400,0.0,0.0
CVRX,S,646,46,0,0,0.0572139303482587,246,0.01,0.04
NSSC,B,645,0,311,0,0.0,428,0.0,0.0
ADT,E,645,0,645,0,0.0,400,0.0,0.0
OEF,B,645,0,500,0,0.0,552,0.0,0.0
PERF,S,645,0,1,0,0.0,322,0.0,0.0
NANC,S,644,0,0,0,0.0,126,0.0,0.0
IMNM,S,644,0,244,0,0.0,200,0.0,0.0
JPM-J,B,644,0,513,0,0.0,543,0.0,0.0
LRNZ,S,644,0,104,0,0.0,160,0.0,0.0
DLR-L,S,644,204,24,0,0.409638554216867,222,0.0297058823529412,0.277352941176471
EES,B,644,300,0,0,0.375,600,0.03,0.12
HCP,B,644,194,100,0,0.0341549295774648,394,0.001,0.02
SSNC,T,644,0,539,0,0.0,639,0.0,0.0
INVA,B,643,0,643,0,0.0,643,0.0,0.0
HSKA,T,643,200,300,27,0.217716007189691,227,0.011,0.06
JHX,B,641,81,0,0,1.06063268892794,251,0.02,0.19
KIRK,T,641,0,641,0,0.0,500,0.0,0.0
ESGD,B,641,0,541,0,0.0,500,0.0,0.0
SBGI,S,641,16,75,0,0.00250039068604469,441,0.001,0.02
LTRN,S,640,0,0,0,0.0,220,0.0,0.0
RGLD,B,640,0,515,0,0.0,525,0.0,0.0
GIB,B,640,0,200,0,0.0,139,0.0,0.0
IWF,T,640,0,513,0,0.0,532,0.0,0.0
LRGE,S,639,235,0,0,1.0,364,0.01,0.11
EEMV,B,639,0,639,0,0.0,245,0.0,0.0
SWAV,T,639,15,0,0,0.00446162998215348,100,0.03,0.92
WAB,B,639,0,300,0,0.0,315,0.0,0.0
GHI,T,639,0,639,0,0.0,200,0.0,0.0
SFBC,S,639,0,223,0,0.0,208,0.0,0.0
T-C,E,638,100,0,0,0.0738007380073801,300,0.01,0.05
FLV,S,638,0,0,0,0.0,319,0.0,0.0
IMCB,S,638,0,0,0,0.0,200,0.0,0.0
FLCA,S,637,0,300,0,0.0,337,0.0,0.0
PMT-C,S,637,37,0,0,0.112121212121212,300,0.04,0.1
NMRK,S,637,0,637,0,0.0,637,0.0,0.0
CME,S,637,45,0,0,0.013009540329575,182,0.07,0.16
TVE,S,636,220,0,0,0.332829046898638,200,0.0190909090909091,0.28
CYBR,B,636,0,200,0,0.0,636,0.0,0.0
NTGR,S,636,0,400,0,0.0,131,0.0,0.0
FARM,S,636,0,300,0,0.0,436,0.0,0.0
LSTR,T,636,0,240,0,0.0,140,0.0,0.0
IFN,S,635,0,500,0,0.0,500,0.0,0.0
VABK,S,634,0,231,0,0.0,133,0.0,0.0
FSLR,S,634,0,100,0,0.0,276,0.0,0.0
GAM,S,634,0,278,0,0.0,178,0.0,0.0
PSL,S,634,24,0,0,0.96,82,0.01,0.17
DNOW,B,633,0,289,0,0.0,324,0.0,0.0
PNFPP,B,633,33,200,0,1.0,183,0.2,0.91
RXST,S,633,100,0,0,0.0464037122969838,211,0.02,0.09
RF-C,S,633,0,176,0,0.0,141,0.0,0.0
CCNEP,T,633,130,200,4,0.787878787878788,300,0.0476923076923077,1.15
FUSN,B,631,100,100,0,0.0817661488143908,200,0.01,0.26
NXG,S,631,0,301,0,0.0,45,0.0,0.0
GGLL,B,631,0,531,0,0.0,531,0.0,0.0
SPGI,B,631,15,100,0,0.00266903914590747,214,0.01,0.2
WRB-G,B,631,300,0,0,0.72289156626506,100,0.04,0.35
PLNT,S,630,200,0,0,0.0113552489638335,215,0.001,0.02
RPHM,E,630,0,630,0,0.0,170,0.0,0.0
DVYA,S,630,0,430,0,0.0,415,0.0,0.0
AQNA,S,630,314,0,0,1.0,200,0.0227388535031847,0.27515923566879
ACGLN,S,629,50,0,0,0.0712250712250712,200,0.02,0.08
KIE,S,629,0,629,0,0.0,628,0.0,0.0
TSCO,S,629,50,0,0,0.0116877045348294,220,0.01,0.15
CACC,B,629,0,549,0,0.0,262,0.0,0.0
XPRO,S,629,50,149,0,0.00703333802222535,193,0.03,0.09
LOW,B,628,0,0,0,0.0,138,0.0,0.0
AGNCO,B,628,100,100,0,1.0,228,0.01,0.11
SBRA,S,628,0,628,0,0.0,171,0.0,0.0
DRS,B,627,0,621,0,0.0,300,0.0,0.0
MTH,S,627,155,0,0,0.102065277521667,135,0.172727272727273,0.65
PKX,S,627,0,132,0,0.0,161,0.0,0.0
VGR,B,627,0,627,0,0.0,526,0.0,0.0
FFIN,B,627,0,379,0,0.0,134,0.0,0.0
EME,S,627,0,200,0,0.0,200,0.0,0.0
BHAT,S,627,0,627,0,0.0,427,0.0,0.0
SMAR,T,626,400,0,18,0.105792118487173,200,0.001,0.0525
EXPE,S,626,0,38,0,0.0,166,0.0,0.0
SPRE,B,625,0,0,0,0.0,130,0.0,0.0
SCHY,S,625,0,625,0,0.0,625,0.0,0.0
BYM,T,625,0,467,0,0.0,167,0.0,0.0
AOSL,B,625,12,0,0,0.0039228506047728,11,0.01,0.191666666666667
AMRK,B,625,15,282,0,0.0185185185185185,297,0.0233333333333333,0.0866666666666667
COW,T,624,100,0,50,1.0,549,0.001,0.09
CZFS,B,624,0,624,0,0.0,210,0.0,0.0
UYLD,B,624,0,522,0,0.0,225,0.0,0.0
FDIS,B,624,0,435,0,0.0,28,0.0,0.0
PRPH,E,624,18,100,0,0.0409090909090909,118,0.01,0.13
CWCO,T,624,0,400,0,0.0,524,0.0,0.0
JHMM,S,623,0,300,0,0.0,218,0.0,0.0
HBB,S,623,100,0,0,0.862068965517241,175,0.02,0.38
MORF,S,622,15,200,0,0.00417130144605117,200,0.01,0.14
XSHD,B,622,0,2,0,0.0,219,0.0,0.0
URNJ,S,622,0,300,0,0.0,200,0.0,0.0
KORU,T,622,0,622,0,0.0,222,0.0,0.0
ESP,S,621,0,411,0,0.0,390,0.0,0.0
GRPN,S,621,0,621,0,0.0,527,0.0,0.0
AGL,S,621,0,11,0,0.0,110,0.0,0.0
PSR,S,621,300,0,0,3.0,300,0.03,0.35
SUB,S,621,0,319,0,0.0,121,0.0,0.0
TMUS,B,621,0,400,0,0.0,311,0.0,0.0
BNTX,B,621,0,150,0,0.0,156,0.0,0.0
RSKD,T,620,0,620,0,0.0,520,0.0,0.0
POR,B,620,0,462,0,0.0,258,0.0,0.0
BEKE,S,619,0,619,0,0.0,619,0.0,0.0
NVEC,S,619,0,129,0,0.0,105,0.0,0.0
IJT,B,619,102,100,0,0.160251987971625,207,0.08,0.95
DEHP,B,618,0,0,0,0.0,607,0.0,0.0
VTYX,B,617,30,153,0,0.00643086816720257,264,0.04,0.1
TXT,S,617,0,448,0,0.0,501,0.0,0.0
RYH,B,616,16,110,0,0.205128205128205,337,0.01,0.27
LITP,T,616,0,415,0,0.0,215,0.0,0.0
IMO,S,616,0,243,0,0.0,419,0.0,0.0
PST,T,616,0,616,0,0.0,516,0.0,0.0
AJX,S,616,0,400,0,0.0,400,0.0,0.0
DFS,B,615,0,546,0,0.0,149,0.0,0.0
IBMO,B,615,0,615,0,0.0,418,0.0,0.0
NM-G,S,615,0,0,0,0.0,201,0.0,0.0
CRBU,S,615,0,315,0,0.0,315,0.0,0.0
FFC,B,615,0,200,0,0.0,197,0.0,0.0
UNP,S,615,0,47,0,0.0,174,0.0,0.0
DLTH,T,615,0,615,0,0.0,263,0.0,0.0
EOD,B,615,0,615,0,0.0,590,0.0,0.0
RETA,B,615,0,100,0,0.0,235,0.0,0.0
CI,S,615,0,0,0,0.0,276,0.0,0.0
ETNB,S,615,0,1,0,0.0,283,0.0,0.0
NC,B,615,0,200,0,0.0,213,0.0,0.0
WEYS,B,615,0,100,0,0.0,196,0.0,0.0
CEFD,B,614,0,200,0,0.0,220,0.0,0.0
DEED,S,614,0,300,0,0.0,414,0.0,0.0
KPRX,B,614,100,100,0,0.311526479750779,114,0.01,0.14
EJAN,S,614,0,200,0,0.0,114,0.0,0.0
UTES,S,613,0,0,0,0.0,323,0.0,0.0
SPIP,T,613,1,612,0,6.51635605369477e-05,213,0.001,0.01
BSTP,S,613,613,0,0,1.14285714285714,413,0.04,0.185157384987893
AEYE,S,612,0,411,0,0.0,235,0.0,0.0
MSFU,S,611,0,0,0,0.0,300,0.0,0.0
FTAIN,T,611,0,500,0,0.0,100,0.0,0.0
CWI,B,611,0,611,0,0.0,500,0.0,0.0
SMMV,B,610,0,537,0,0.0,354,0.0,0.0
WFHY,B,610,0,102,0,0.0,410,0.0,0.0
HYIN,S,610,0,260,0,0.0,410,0.0,0.0
USOI,S,610,0,100,0,0.0,300,0.0,0.0
SMLV,B,610,391,0,0,3.0,282,0.125,0.96
TFSA,T,610,300,0,110,1.0,200,0.18,1.14666666666667
COHN,B,610,300,0,0,0.993377483443709,110,0.01,0.246666666666667
HIDE,S,610,0,210,0,0.0,410,0.0,0.0
DLA,T,610,0,610,0,0.0,100,0.0,0.0
MDRRP,S,610,0,410,0,0.0,100,0.0,0.0
TTE,S,609,0,197,0,0.0,405,0.0,0.0
VRIG,B,609,23,586,0,0.0366966392626691,426,0.002,0.02
