symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GGT-E,B,1707,400,807,200,1.6,407,0.02,0.69
NUSC,S,1707,0,1707,0,0.0,1707,0.0,0.0
DUK,S,1706,0,1507,0,0.0,1004,0.0,0.0
ALVO,E,1705,1,1205,99,0.000533049040511727,655,0.04,0.34
OUT,T,1704,0,1504,0,0.0,1404,0.0,0.0
KIM,T,1703,10,1693,0,0.000235682300259251,1085,0.001,0.01
ZENV,B,1702,0,1702,0,0.0,902,0.0,0.0
PRCH,S,1701,500,401,0,0.0223883938566247,901,0.001,0.01
KBWP,B,1701,100,1401,200,1.0,1069,0.01,0.14
LHX,T,1701,0,999,0,0.0,632,0.0,0.0
TETE,T,1700,0,1700,0,0.0,1700,0.0,0.0
STK,T,1700,0,800,0,0.0,500,0.0,0.0
CLAY,S,1700,0,1700,0,0.0,600,0.0,0.0
CBH,S,1700,0,1300,0,0.0,900,0.0,0.0
UVV,B,1700,0,1481,0,0.0,746,0.0,0.0
ISLE,S,1700,0,1700,0,0.0,1200,0.0,0.0
ACM,T,1700,100,1200,0,0.0333889816360601,500,0.001,0.04
FTXR,S,1700,0,1700,0,0.0,1700,0.0,0.0
NEXT,E,1700,0,1700,0,0.0,1700,0.0,0.0
LNFA,T,1700,0,1700,0,0.0,1700,0.0,0.0
AIIQ,T,1700,0,1500,0,0.0,1300,0.0,0.0
IAK,B,1700,0,1700,0,0.0,1400,0.0,0.0
WMC,T,1700,0,900,0,0.0,600,0.0,0.0
BLCO,S,1700,0,1700,0,0.0,800,0.0,0.0
ALTY,S,1700,0,1000,0,0.0,1200,0.0,0.0
SVC,T,1700,0,1700,0,0.0,1400,0.0,0.0
XPOA,T,1700,0,1700,0,0.0,1500,0.0,0.0
SKIL,S,1700,0,1700,0,0.0,1000,0.0,0.0
NBXG,B,1700,250,1100,350,0.176015473887814,1500,0.03,0.15
KREF,B,1700,0,1200,0,0.0,1200,0.0,0.0
UHS,T,1700,0,500,0,0.0,700,0.0,0.0
RMI,S,1700,0,1600,0,0.0,1100,0.0,0.0
RNER,T,1700,0,1700,0,0.0,1700,0.0,0.0
ERESU,B,1700,0,1700,0,0.0,400,0.0,0.0
T-A,S,1700,200,1300,200,0.452613216814009,1400,0.03,0.18
MOHR,B,1700,0,1700,0,0.0,1100,0.0,0.0
HCTI,T,1700,0,1700,0,0.0,1500,0.0,0.0
RC-E,B,1700,200,1500,0,1.0,700,0.03,0.47
GYLD,S,1700,0,1700,0,0.0,300,0.0,0.0
CASI,S,1700,0,1700,0,0.0,1100,0.0,0.0
AUS,T,1700,0,1700,0,0.0,1700,0.0,0.0
TMKRU,S,1700,0,1700,0,0.0,300,0.0,0.0
UTRS,S,1700,0,1500,0,0.0,400,0.0,0.0
ERO,S,1700,0,1400,0,0.0,1100,0.0,0.0
NGM,T,1700,0,1200,0,0.0,800,0.0,0.0
LGH,B,1700,0,1700,0,0.0,1700,0.0,0.0
AFTY,B,1700,0,1700,0,0.0,1100,0.0,0.0
PJUN,B,1700,200,1000,0,1.0,700,0.02,0.07
SCPH,B,1700,0,1700,0,0.0,1500,0.0,0.0
AGOX,S,1700,800,900,0,0.991325898389095,1700,0.03,0.13
JOUT,T,1700,0,1700,0,0.0,900,0.0,0.0
BCE,T,1700,0,1700,0,0.0,300,0.0,0.0
TYG,S,1700,282,1300,118,0.742626262626263,1300,0.03,0.39
CASI,B,1700,0,1700,0,0.0,700,0.0,0.0
ITI,T,1700,0,1700,0,0.0,1000,0.0,0.0
ANGN,E,1700,0,1700,0,0.0,1700,0.0,0.0
ETWO,T,1700,0,900,0,0.0,1000,0.0,0.0
GABC,T,1700,0,700,0,0.0,300,0.0,0.0
LJAQU,T,1700,0,1700,0,0.0,200,0.0,0.0
ECVT,B,1700,0,1700,0,0.0,1500,0.0,0.0
SSAAU,T,1700,0,1700,0,0.0,1700,0.0,0.0
CRESY,E,1700,0,1100,0,0.0,500,0.0,0.0
BBGI,T,1700,0,1700,0,0.0,1200,0.0,0.0
OTMO,B,1700,0,1700,0,0.0,1700,0.0,0.0
FNGR,E,1700,0,1700,0,0.0,1700,0.0,0.0
DAX,T,1700,0,1000,0,0.0,1000,0.0,0.0
DMF,B,1700,0,1600,0,0.0,1200,0.0,0.0
STIM,S,1700,0,1600,0,0.0,300,0.0,0.0
PTMC,B,1700,0,1700,0,0.0,1000,0.0,0.0
JSPR,E,1700,0,1000,0,0.0,700,0.0,0.0
URI,T,1700,10,400,90,0.000977803852547179,300,0.01,0.35
MOHR,T,1700,0,1700,0,0.0,1700,0.0,0.0
METC,E,1699,0,1399,0,0.0,300,0.0,0.0
EURL,B,1699,0,1699,0,0.0,1000,0.0,0.0
EBND,T,1699,0,1699,0,0.0,1585,0.0,0.0
LYLT,S,1698,0,1698,0,0.0,860,0.0,0.0
GLQ,S,1697,0,1200,0,0.0,800,0.0,0.0
CPSH,T,1695,4,1096,0,0.0115273775216138,899,0.01,0.04
SPLP-A,T,1695,0,900,0,0.0,600,0.0,0.0
JSPR,T,1695,0,895,0,0.0,495,0.0,0.0
MRTX,B,1695,100,788,0,0.00671817265703729,1188,0.001,0.13
PXH,B,1693,0,1693,0,0.0,1513,0.0,0.0
C-N,B,1691,56,1435,0,0.202166064981949,991,0.01,0.09
SCD,T,1691,0,691,0,0.0,1391,0.0,0.0
VONV,T,1691,0,1691,0,0.0,1282,0.0,0.0
CB,B,1691,1,1190,0,4.99700179892065e-05,401,0.01,0.08
USDP,T,1690,0,1190,0,0.0,690,0.0,0.0
PMT-A,B,1690,100,1190,100,1.0,600,0.03,0.33
WIMI,S,1689,0,1689,0,0.0,1616,0.0,0.0
ARCH,S,1689,664,400,361,0.0941599410444521,309,0.105170155387184,1.08560421214845
FDL,T,1688,0,1688,0,0.0,738,0.0,0.0
INT,T,1688,200,356,0,0.0794912559618442,1688,0.001,0.05
OAK-B,B,1685,100,1485,100,0.185185185185185,1100,0.01,0.1
HEAR,S,1685,362,1323,0,0.225900580645773,1012,0.002,0.08
IAC,B,1685,0,1100,0,0.0,585,0.0,0.0
FORA,S,1684,300,1084,100,0.507150582862637,800,0.07,0.33
ESEA,S,1683,581,384,318,1.75731099493458,740,0.193377926421405,1.63013377926421
SDY,T,1683,0,1682,0,0.0,1582,0.0,0.0
AIA,S,1682,0,1682,0,0.0,362,0.0,0.0
IAPR,T,1682,100,1215,0,0.161290322580645,467,0.01,0.11
TDTT,T,1682,0,1682,0,0.0,1662,0.0,0.0
VYMI,S,1682,0,1682,0,0.0,1216,0.0,0.0
NRGV,S,1681,800,881,0,0.0772424447233755,600,0.001,0.0325
ECL,B,1681,400,160,630,0.0557671020655962,658,0.002,0.1999
XPEV,E,1680,100,1380,200,0.0020083950914824,993,0.001,0.02
RSKD,S,1680,0,1380,0,0.0,670,0.0,0.0
WAL,T,1679,0,536,0,0.0,647,0.0,0.0
HMPT,S,1679,0,1160,0,0.0,1160,0.0,0.0
CAH,T,1678,300,879,399,0.0217060994139353,1291,0.001,0.02
CFO,B,1677,0,1577,0,0.0,1307,0.0,0.0
EE,S,1677,0,1677,0,0.0,1582,0.0,0.0
MTR,S,1675,201,1150,299,0.176147038801906,850,0.09,0.75
NUSC,T,1675,0,1575,0,0.0,779,0.0,0.0
RSG,T,1674,100,974,0,0.0171232876712329,485,0.01,0.04
ALLO,S,1674,0,1174,0,0.0,1200,0.0,0.0
NEOG,B,1674,1097,172,405,0.0918529682659298,459,0.001,0.02
NUVA,T,1673,330,645,118,0.261973858845961,611,0.022,0.17
PUK,S,1672,500,672,100,0.0660358743243276,971,0.002,0.02
ABOS,T,1670,0,1370,0,0.0,1370,0.0,0.0
BXC,T,1670,200,670,0,0.080742834073476,1070,0.095,0.36
ARBKL,T,1670,0,850,0,0.0,510,0.0,0.0
FBIOP,T,1670,200,400,100,0.666666666666667,570,0.01,0.49
ABOS,B,1668,0,1568,0,0.0,861,0.0,0.0
SYK,B,1668,110,353,0,0.014203471993431,206,0.0124150943396226,0.19
WSM,B,1668,10,792,0,0.000917431192660551,693,0.01,0.16
OCFC,B,1667,0,1467,0,0.0,600,0.0,0.0
LEAD,B,1667,0,1667,0,0.0,180,0.0,0.0
TMQ,S,1667,0,1667,0,0.0,1667,0.0,0.0
PFO,S,1663,0,1663,0,0.0,432,0.0,0.0
VNRX,S,1662,0,1025,0,0.0,1637,0.0,0.0
ITA,T,1660,20,1639,0,0.0122174709835064,1408,0.001,0.06
LLY,S,1660,148,696,427,0.00636329025664568,307,0.031,0.53
LYEL,S,1660,0,1660,0,0.0,1050,0.0,0.0
NRUC,B,1659,115,1359,0,1.1304347826087,700,0.03,0.22
INTU,B,1659,510,131,100,0.0336257186519751,536,0.081,1.355
FSR,E,1656,0,1656,0,0.0,1656,0.0,0.0
PEO,S,1655,300,1155,100,0.314083080040527,900,0.04,0.2
DEX,S,1655,0,1655,0,0.0,755,0.0,0.0
CEG,S,1654,15,1634,0,0.000984381152382202,664,0.001,0.03
FWRG,T,1652,0,1599,0,0.0,332,0.0,0.0
QEFA,S,1651,0,1651,0,0.0,1365,0.0,0.0
INOD,T,1651,0,1351,0,0.0,551,0.0,0.0
DNN,S,1650,0,1050,0,0.0,1050,0.0,0.0
BRTX,S,1650,300,1350,0,0.996677740863787,978,0.02,0.17
G,T,1649,0,1349,0,0.0,511,0.0,0.0
MRAI,T,1649,0,1000,0,0.0,398,0.0,0.0
IPGP,B,1649,300,100,1149,0.107181136120043,1549,0.001,0.07
PRTK,S,1648,0,1648,0,0.0,798,0.0,0.0
ALLG,T,1647,0,1547,0,0.0,999,0.0,0.0
PGR,S,1646,740,408,300,0.0359153485548412,610,0.003,0.0676923076923077
INDL,T,1644,0,939,0,0.0,531,0.0,0.0
AOR,S,1644,0,1644,0,0.0,1474,0.0,0.0
EIX,B,1644,100,1444,100,0.0350508236943568,820,0.001,0.03
RDNT,T,1644,0,844,0,0.0,944,0.0,0.0
NMRK,S,1643,0,1643,0,0.0,1341,0.0,0.0
EJUL,B,1643,506,837,0,0.502982107355865,1143,0.01,0.04
AMRX,S,1642,0,642,0,0.0,942,0.0,0.0
NEXA,T,1641,0,1641,0,0.0,1441,0.0,0.0
CCS,B,1640,190,850,100,0.178069353327085,650,0.0105263157894737,0.0589473684210526
LBTYA,T,1640,400,1120,0,0.0445632798573975,930,0.001,0.01
GNS,E,1639,0,1639,0,0.0,180,0.0,0.0
FGD,T,1638,0,1638,0,0.0,826,0.0,0.0
PCH,T,1637,343,630,0,0.0452917433734965,692,0.0048,0.09
FDRR,B,1637,0,1137,0,0.0,1337,0.0,0.0
KREF-A,B,1635,0,1435,0,0.0,1005,0.0,0.0
GIII,S,1635,0,1635,0,0.0,1635,0.0,0.0
TRTN,T,1635,10,935,0,0.02710027100271,835,0.01,0.05
DEED,B,1635,0,1635,0,0.0,366,0.0,0.0
ALIT,B,1634,0,1634,0,0.0,1634,0.0,0.0
NIE,B,1633,0,1633,0,0.0,333,0.0,0.0
PLTM,T,1632,250,1153,52,2.0,729,0.002,0.09
NOVN,S,1631,0,1631,0,0.0,255,0.0,0.0
VCV,S,1631,0,1631,0,0.0,1000,0.0,0.0
XPP,T,1630,418,212,1000,2.05422285558458,526,0.003,0.320596026490066
DLNG-A,S,1628,778,743,107,1.9021552981581,899,0.200068652849741,1.66
IBML,T,1628,0,1628,0,0.0,1628,0.0,0.0
ALVO,S,1628,0,1428,0,0.0,502,0.0,0.0
ORAN,T,1628,0,1628,0,0.0,1228,0.0,0.0
AADI,T,1628,0,1628,0,0.0,1528,0.0,0.0
GECC,S,1627,100,1355,172,0.357142857142857,899,0.03,0.25
CANE,T,1626,0,1190,0,0.0,758,0.0,0.0
CAPL,T,1625,0,1220,0,0.0,129,0.0,0.0
KT,S,1625,0,1625,0,0.0,1625,0.0,0.0
HLLY,T,1624,0,1424,0,0.0,1324,0.0,0.0
AVD,T,1624,0,524,0,0.0,524,0.0,0.0
FXU,B,1621,654,967,0,0.10133250697242,1279,0.001,0.01
SHEN,T,1620,200,333,600,0.304878048780488,319,0.001,0.05
SPHQ,T,1619,0,1619,0,0.0,1019,0.0,0.0
PMN,S,1619,211,1308,100,0.772979930957814,500,0.002,0.458108108108108
NGS,S,1618,364,854,0,0.363677551776925,609,0.0266666666666667,0.18
PRIM,S,1618,400,1218,0,0.191938579654511,418,0.001,0.025
DMS,E,1616,0,1516,0,0.0,1116,0.0,0.0
FLDR,B,1615,100,1015,200,0.0528262017960909,415,0.01,0.07
CODI,S,1614,0,1519,0,0.0,1389,0.0,0.0
SPAX,B,1614,0,1114,0,0.0,1109,0.0,0.0
EWY,S,1613,0,1613,0,0.0,1041,0.0,0.0
ARVN,T,1612,10,800,0,0.00834028356964137,612,0.01,0.17
GTBP,S,1611,16,711,884,0.0154142581888247,711,0.01,0.05
RUTH,B,1611,0,1211,0,0.0,711,0.0,0.0
SUSA,T,1611,0,1611,0,0.0,1608,0.0,0.0
ATH-D,B,1611,206,1111,294,1.38832391713748,1111,0.03,0.3
FWRG,S,1608,0,1608,0,0.0,1608,0.0,0.0
RMBS,B,1607,0,1400,0,0.0,1607,0.0,0.0
RWX,B,1607,0,1607,0,0.0,702,0.0,0.0
FITBI,B,1605,0,1500,0,0.0,505,0.0,0.0
MSTR,S,1605,212,1393,0,0.0269793052892257,1057,0.771223880597015,2.93924046434494
REZI,B,1605,0,1400,0,0.0,1005,0.0,0.0
UYG,T,1605,0,1450,0,0.0,750,0.0,0.0
HBIO,T,1605,0,1305,0,0.0,1300,0.0,0.0
EQC,S,1604,0,1604,0,0.0,1304,0.0,0.0
SPYX,B,1604,0,1604,0,0.0,984,0.0,0.0
BAPR,S,1604,400,934,270,1.0,1050,0.01,0.06
FLMI,S,1603,0,1603,0,0.0,1503,0.0,0.0
CRU,T,1603,0,1603,0,0.0,503,0.0,0.0
WBD,E,1601,0,1601,0,0.0,1513,0.0,0.0
GAA,B,1601,200,1301,100,1.0,1001,0.01,0.29
FPFD,B,1601,0,1601,0,0.0,1008,0.0,0.0
MRCC,S,1601,250,1000,350,0.464626841508823,1101,0.02,0.16
EBACU,T,1600,0,1600,0,0.0,1600,0.0,0.0
ELSE,B,1600,0,800,0,0.0,900,0.0,0.0
REKR,E,1600,400,1200,0,0.0456933973040896,400,0.001,0.01
GLP,T,1600,0,800,0,0.0,700,0.0,0.0
LEE,T,1600,0,1600,0,0.0,1600,0.0,0.0
SPNT,S,1600,0,1600,0,0.0,1100,0.0,0.0
DAVE,E,1600,0,1600,0,0.0,1300,0.0,0.0
CALX,T,1600,0,1200,0,0.0,400,0.0,0.0
CIR,T,1600,0,1600,0,0.0,400,0.0,0.0
HTFC,T,1600,0,1200,0,0.0,500,0.0,0.0
LOV,S,1600,200,1400,0,0.549450549450549,1000,0.01,0.1
ENTX,E,1600,0,1600,0,0.0,700,0.0,0.0
TV,T,1600,1600,0,0,0.161339114651608,1600,0.001,0.01
BAC-M,S,1600,200,1400,0,0.394477317554241,1200,0.015,0.08
JULZ,B,1600,0,1600,0,0.0,1600,0.0,0.0
GFOF,T,1600,100,800,700,0.2,1600,0.003,0.05
PLUS,B,1600,100,600,0,0.084530853761623,300,0.03,0.18
ETWO,E,1600,0,1400,0,0.0,200,0.0,0.0
MET-A,T,1600,0,1500,0,0.0,300,0.0,0.0
BIOC,S,1600,0,1600,0,0.0,100,0.0,0.0
BYRN,S,1600,233,900,67,0.0563346228239845,600,0.0328755364806867,0.178583690987124
ARVN,B,1600,100,300,200,0.0124054087582186,700,0.001,0.18
CSII,T,1600,0,1300,0,0.0,400,0.0,0.0
BKYI,B,1600,0,0,0,0.0,1600,0.0,0.0
BRQS,E,1600,0,1600,0,0.0,1300,0.0,0.0
WHLRD,T,1600,0,1100,0,0.0,1100,0.0,0.0
ACRS,B,1600,0,800,0,0.0,200,0.0,0.0
ARHS,S,1600,0,1400,0,0.0,1100,0.0,0.0
CVII,S,1600,0,1000,0,0.0,1600,0.0,0.0
JMOM,B,1600,900,300,400,0.849245511001123,1000,0.05,0.19
MOD,T,1600,0,1500,0,0.0,1000,0.0,0.0
IRDM,T,1600,0,700,0,0.0,300,0.0,0.0
AQUA,T,1600,200,1000,0,0.0523560209424084,500,0.03,0.06
HUBS,B,1600,11,900,89,0.000690781210751068,100,0.01,0.3
WRAC=,T,1600,0,1600,0,0.0,1600,0.0,0.0
IKNA,T,1600,0,1600,0,0.0,1000,0.0,0.0
SOJE,T,1600,0,1500,0,0.0,300,0.0,0.0
GEF,T,1600,0,1000,0,0.0,1000,0.0,0.0
MYN,S,1600,0,1500,0,0.0,1100,0.0,0.0
MYFW,T,1600,0,800,0,0.0,800,0.0,0.0
ZEST,S,1600,100,1200,300,0.216450216450216,1200,0.01,0.07
MSB,T,1600,0,1300,0,0.0,300,0.0,0.0
IGIB,T,1600,0,1600,0,0.0,1600,0.0,0.0
ACR,T,1600,0,900,0,0.0,900,0.0,0.0
IEP,S,1600,120,800,280,0.0602335888434199,1000,0.02,0.15
AJRD,B,1600,300,700,0,0.104765277815667,900,0.003,0.07
ZDGE,T,1600,0,700,0,0.0,600,0.0,0.0
WEBS,E,1600,50,1100,350,0.0151561079114883,400,0.01,0.06
MAV,S,1600,0,1200,0,0.0,1400,0.0,0.0
FDVV,S,1600,0,1600,0,0.0,1600,0.0,0.0
CUBI-F,T,1600,0,1200,0,0.0,300,0.0,0.0
EVF,S,1600,0,1600,0,0.0,1600,0.0,0.0
GUG,T,1600,0,1100,0,0.0,1100,0.0,0.0
CODI-A,B,1600,0,1500,0,0.0,1060,0.0,0.0
GER,T,1600,0,1300,0,0.0,600,0.0,0.0
IQMD,S,1600,0,1500,0,0.0,500,0.0,0.0
BCAC,B,1600,0,1600,0,0.0,1600,0.0,0.0
GANX,S,1600,100,800,0,0.485436893203884,1200,0.01,0.08
FXF,B,1600,0,1200,0,0.0,800,0.0,0.0
BAMH,T,1600,0,1600,0,0.0,1600,0.0,0.0
USMC,B,1600,600,1000,0,0.41522491349481,900,0.01,0.04
HYW,T,1599,6,1204,94,0.272727272727273,588,0.02,0.17
WHLRD,B,1599,0,1499,0,0.0,600,0.0,0.0
RILYP,B,1597,250,1071,0,0.580775444264943,436,0.07,1.22
SMIT,B,1597,180,1300,0,0.473684210526316,560,0.01,0.07
GECC,B,1597,159,839,200,1.54285714285714,542,0.0522274436090226,0.328984962406015
BRY,S,1597,0,1597,0,0.0,1200,0.0,0.0
ALLK,T,1597,0,1597,0,0.0,676,0.0,0.0
TWO-C,B,1596,239,687,185,1.21923939683463,711,0.06,0.54
PTLO,S,1596,0,1400,0,0.0,800,0.0,0.0
IDT,T,1596,0,1118,0,0.0,609,0.0,0.0
LI,E,1595,1020,575,0,0.00883331023971179,975,0.001,0.01
LND,S,1594,0,1594,0,0.0,1242,0.0,0.0
OUSM,B,1594,1089,500,0,3.86891757696127,1591,0.004,0.17
UXIN,E,1592,0,1592,0,0.0,340,0.0,0.0
ROL,T,1591,0,1591,0,0.0,891,0.0,0.0
TMO,T,1591,10,327,0,0.000679624847084409,511,0.22,0.53
GNOM,B,1590,1163,177,0,0.203064970693378,931,0.003,0.09
NYMTN,T,1590,0,990,0,0.0,790,0.0,0.0
PETS,T,1590,100,1290,0,0.159489633173844,633,0.01,0.04
TH,E,1590,200,1190,200,0.013670933347289,989,0.02,0.17
MLKN,T,1590,0,300,0,0.0,1490,0.0,0.0
XEL,S,1590,318,1172,100,0.0162088813490391,649,0.002,0.02
SYLD,B,1588,0,1588,0,0.0,1469,0.0,0.0
VRME,S,1588,0,1588,0,0.0,500,0.0,0.0
TNP-F,B,1588,200,1188,100,0.666666666666667,1088,0.01,0.14
AIU,B,1587,0,1200,0,0.0,1300,0.0,0.0
MNTS,E,1585,0,1585,0,0.0,1585,0.0,0.0
FFIV,T,1585,300,185,1100,0.0500500500500501,1585,0.001,0.25
JLL,T,1585,0,0,0,0.0,369,0.0,0.0
DENN,S,1583,0,1583,0,0.0,1578,0.0,0.0
NMG,T,1582,0,1382,0,0.0,1282,0.0,0.0
LEU,S,1582,612,500,363,0.771498641137991,531,0.224601063829787,0.781728723404255
TKLF,S,1582,0,1582,0,0.0,1482,0.0,0.0
AMH,T,1581,0,1581,0,0.0,1381,0.0,0.0
ONOF,B,1581,0,1581,0,0.0,1188,0.0,0.0
WLMS,T,1580,0,1280,0,0.0,400,0.0,0.0
NTCO,S,1580,0,1580,0,0.0,1580,0.0,0.0
ABIO,S,1578,1,1577,0,0.04,1201,0.01,0.04
AIG-A,B,1578,112,1190,88,0.528301886792453,875,0.01,0.1
XJR,B,1577,0,877,0,0.0,1500,0.0,0.0
PEP,S,1577,100,1201,257,0.0021944261575598,878,0.001,0.02
SLG,S,1577,300,577,300,0.0325626831650928,577,0.001,0.02
ESGRP,S,1577,200,1247,130,0.25,350,0.02,0.1
PRAA,B,1577,100,900,0,0.0358937544867193,400,0.01,0.05
AOM,B,1576,0,1410,0,0.0,973,0.0,0.0
AZAL,B,1575,0,1575,0,0.0,1000,0.0,0.0
SBB,T,1575,0,1475,0,0.0,1575,0.0,0.0
WK,B,1575,100,500,100,0.117647058823529,366,0.04,0.27
LPSN,B,1575,0,1244,0,0.0,1075,0.0,0.0
DPZ,T,1573,100,624,0,0.0234741784037559,649,0.17,0.83
OHPAU,S,1573,0,1573,0,0.0,1333,0.0,0.0
VLN,S,1572,0,1572,0,0.0,657,0.0,0.0
UTHR,T,1572,0,300,0,0.0,368,0.0,0.0
FTAIP,B,1572,0,1472,0,0.0,475,0.0,0.0
PW,B,1571,42,1196,51,0.264150943396226,613,0.02,0.23
FEN,S,1570,0,1550,0,0.0,940,0.0,0.0
PWR,T,1570,0,241,0,0.0,572,0.0,0.0
DTM,T,1566,0,1151,0,0.0,565,0.0,0.0
VST,T,1566,7,1559,0,0.000231297911710283,859,0.001,0.01
ZTR,S,1563,0,1263,0,0.0,600,0.0,0.0
FULTP,T,1563,100,200,100,0.333333333333333,400,0.01,0.35
IUSS,B,1562,0,1384,0,0.0,1100,0.0,0.0
BUFG,S,1560,360,1200,0,0.381774562902112,960,0.02,0.15
GLOP-A,B,1560,283,1166,1,0.732716109859247,344,0.04,1.17
CVEO,S,1560,0,1560,0,0.0,1460,0.0,0.0
DEO,S,1560,120,760,180,0.0103184387339137,400,0.022,0.21
CQQQ,B,1559,0,1559,0,0.0,918,0.0,0.0
GLT,T,1558,0,1558,0,0.0,1258,0.0,0.0
EGIS,S,1558,0,1558,0,0.0,1400,0.0,0.0
TFC-I,S,1557,100,1257,0,0.333333333333333,657,0.02,0.17
BTCY,E,1557,0,1357,0,0.0,300,0.0,0.0
AGNCO,S,1556,0,1556,0,0.0,1253,0.0,0.0
SPXU,E,1556,0,1556,0,0.0,1556,0.0,0.0
BMRN,S,1556,0,1556,0,0.0,1556,0.0,0.0
MLTX,B,1554,0,1554,0,0.0,900,0.0,0.0
ME,S,1554,0,1554,0,0.0,1513,0.0,0.0
CNC,S,1554,197,1157,0,0.0105105906204983,1013,0.09,0.7
PMO,B,1554,0,1554,0,0.0,1099,0.0,0.0
FCUV,S,1554,300,1034,220,0.986842105263158,179,0.0179,0.193333333333333
FEMS,B,1553,625,0,64,0.285857943771759,549,0.0227777777777778,0.501777777777778
VAW,S,1553,224,1318,0,0.406034842631953,717,0.002,0.08
QED,S,1552,0,1552,0,0.0,853,0.0,0.0
BME,T,1552,0,1352,0,0.0,252,0.0,0.0
CBRL,T,1551,0,951,0,0.0,400,0.0,0.0
CE,T,1551,100,251,0,0.00794218092288142,710,0.0046,0.11
GBIL,T,1550,0,1550,0,0.0,1128,0.0,0.0
SWX,T,1550,0,1250,0,0.0,200,0.0,0.0
IMNM,T,1550,0,1550,0,0.0,500,0.0,0.0
HLN#,B,1550,0,1450,0,0.0,100,0.0,0.0
REK,S,1550,0,1550,0,0.0,1400,0.0,0.0
BLPH,B,1549,0,1049,0,0.0,149,0.0,0.0
BMO,T,1548,0,1548,0,0.0,648,0.0,0.0
BJUN,S,1547,100,947,200,0.5,500,0.01,0.09
CNXT,T,1545,0,1000,0,0.0,400,0.0,0.0
FSMD,S,1545,0,1545,0,0.0,206,0.0,0.0
PHB,T,1545,0,1545,0,0.0,1445,0.0,0.0
AVTX,E,1545,0,745,0,0.0,645,0.0,0.0
TSEM,T,1544,0,1544,0,0.0,400,0.0,0.0
KINS,B,1543,0,1343,0,0.0,743,0.0,0.0
ARDC,S,1542,0,1542,0,0.0,1042,0.0,0.0
ERII,T,1542,0,1242,0,0.0,942,0.0,0.0
FROG,B,1541,0,1441,0,0.0,845,0.0,0.0
PPG,T,1535,0,935,0,0.0,900,0.0,0.0
IJH,S,1533,103,1330,100,0.00954849866756123,491,0.02,0.09
TM,B,1533,355,433,246,0.410581910691345,450,0.0611666666666667,0.541666666666667
VVV,B,1532,0,432,0,0.0,632,0.0,0.0
TEAM,S,1531,0,1310,0,0.0,1356,0.0,0.0
PLM,B,1531,0,1331,0,0.0,723,0.0,0.0
MKL,B,1530,0,709,0,0.0,236,0.0,0.0
POWWP,S,1530,50,700,250,1.0,1000,0.02,0.8
CDK,T,1530,139,100,1291,0.00148897196662132,200,0.001,0.01
AL,B,1529,40,1000,0,0.00667222685571309,529,0.01,0.05
LDEM,B,1529,300,1170,59,2.0,359,0.002,0.3
BERZ,E,1528,0,1528,0,0.0,400,0.0,0.0
VMC,B,1527,25,527,0,0.0024193151635613,400,0.03,0.2
FLV,B,1527,0,1527,0,0.0,1101,0.0,0.0
MNM,B,1527,0,1527,0,0.0,1007,0.0,0.0
VTOL,T,1525,0,725,0,0.0,500,0.0,0.0
ARW,S,1525,300,0,266,0.0896860986547085,566,0.001,0.09
FIF,B,1525,0,1500,0,0.0,800,0.0,0.0
SHYF,T,1525,20,425,390,0.0209295924185525,525,0.02,0.21
RILYP,T,1525,0,1125,0,0.0,500,0.0,0.0
PRTH,T,1524,0,824,0,0.0,600,0.0,0.0
DRI,S,1523,110,776,347,0.0108791276849789,942,0.011,0.1
FIVN,B,1523,600,235,286,0.0573404363642609,988,0.002,0.37
UZF,B,1521,0,1321,0,0.0,1021,0.0,0.0
GGZ,S,1520,97,1020,203,0.244332493702771,520,0.01,0.05
HOG,B,1519,58,1261,0,0.0136760198066494,1112,0.001,0.02
LNG,S,1519,0,869,0,0.0,1048,0.0,0.0
LITE,T,1518,110,900,0,0.0230995380092398,350,0.01,0.0972727272727273
PCRX,T,1517,0,700,0,0.0,689,0.0,0.0
TWNK,T,1516,0,1216,0,0.0,916,0.0,0.0
NFJ,S,1515,0,1515,0,0.0,1300,0.0,0.0
SDHY,B,1514,0,1514,0,0.0,954,0.0,0.0
EMWP,S,1514,0,1514,0,0.0,1214,0.0,0.0
BUR,S,1513,0,1513,0,0.0,1513,0.0,0.0
POWWP,T,1511,100,635,200,1.0,811,0.03,0.8
PSA-P,T,1510,0,1410,0,0.0,910,0.0,0.0
PTE,S,1510,0,0,0,0.0,1510,0.0,0.0
SCE-K,S,1510,198,1056,256,1.16666666666667,528,0.0264935064935065,0.490519480519481
VRDN,B,1509,0,909,0,0.0,960,0.0,0.0
WHD,B,1508,110,208,190,0.0259495163953763,400,0.01,0.14
LTC,T,1508,100,932,0,0.0291545189504373,742,0.01,0.06
FISV,S,1508,257,954,297,0.0151964171365651,452,0.002,0.05
ABCB,B,1508,20,508,0,0.00487092060399415,508,0.015,0.045
QAI,B,1506,0,1506,0,0.0,706,0.0,0.0
SWBI,E,1504,0,1504,0,0.0,1019,0.0,0.0
ST,T,1503,0,1283,0,0.0,703,0.0,0.0
IDME,B,1502,0,1502,0,0.0,1002,0.0,0.0
COMSP,T,1501,100,700,0,1.0,350,0.01,0.6
