symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BML-J,B,899,0,699,0,0.0,100,0.0,0.0
PHR,B,899,0,487,0,0.0,108,0.0,0.0
BAM,S,899,269,0,430,0.00289914426745414,100,0.001,0.01
HOPE,B,898,100,549,0,0.0087719298245614,100,0.0,0.01
SPDV,B,898,0,202,0,0.0,238,0.0,0.0
FPX,B,897,0,110,0,0.0,337,0.0,0.0
OPHC,B,897,200,364,0,1.0,364,0.02,0.19
XRLV,B,896,221,30,0,0.673780487804878,351,0.01,0.05
TWLO,S,896,200,272,150,0.00456548040267537,239,0.001,0.09
GIL,B,896,8,591,0,0.00102537810817739,180,0.001,0.01
PSV,S,896,0,709,0,0.0,609,0.0,0.0
IMKTA,B,895,0,165,0,0.0,72,0.0,0.0
FAF,B,895,77,370,0,0.00429783433802188,237,0.001,0.0102597402597403
COLM,B,895,100,387,0,0.0179985601151908,157,0.01,0.05
SPFF,B,892,0,633,0,0.0,642,0.0,0.0
CSII,S,892,0,238,0,0.0,161,0.0,0.0
AU,S,892,0,433,0,0.0,233,0.0,0.0
LNT,S,891,1,540,0,5.36279294256449e-05,172,0.001,0.02
EASG,B,888,0,642,0,0.0,100,0.0,0.0
PNRL,B,888,0,474,0,0.0,101,0.0,0.0
GSIT,B,887,0,633,0,0.0,154,0.0,0.0
NTB,S,887,8,295,0,0.00107181136120043,152,0.01,0.03
YUMC,B,886,0,409,0,0.0,223,0.0,0.0
RRGB,B,886,100,471,0,0.0244498777506112,117,0.01,0.06
RYH,B,885,0,210,0,0.0,257,0.0,0.0
WM,S,884,477,0,404,0.0123314164672401,42,0.004,0.0813342498362289
JJSF,B,883,136,0,0,0.0269772782745355,97,0.15853125,1.29921875
XAN,B,883,0,633,0,0.0,200,0.0,0.0
VPC,B,882,0,0,0,0.0,207,0.0,0.0
WSR,B,881,10,568,0,0.00242424242424242,249,0.0,0.01
KBR,B,881,0,668,0,0.0,246,0.0,0.0
INDY,S,881,0,533,0,0.0,224,0.0,0.0
BUD,B,881,8,376,76,0.000254655419385644,226,0.001,0.01
HLNE,B,880,202,378,0,0.0484877580412866,200,0.0104059405940594,0.105148514851485
KXI,B,880,100,280,0,0.0220312844238819,339,0.01,0.15
AZPN,B,880,99,247,0,0.00477568740955137,308,0.01,0.16
SONG,B,880,0,680,0,0.0,190,0.0,0.0
BIBL,B,878,0,313,0,0.0,210,0.0,0.0
CRL,B,876,227,131,1,0.0360459234302942,151,0.01425,0.3505
IMAC,B,874,100,333,0,1.0,437,0.02,0.18
EVR,S,874,0,537,0,0.0,117,0.0,0.0
LVHI,B,870,0,700,0,0.0,600,0.0,0.0
TFLO,S,868,384,86,0,0.938875305623472,200,0.005,0.01
DEUR,B,868,0,645,0,0.0,422,0.0,0.0
PKX,B,867,50,553,0,0.0144341801385681,303,0.01,0.05
LYTS,B,867,0,579,0,0.0,100,0.0,0.0
MSD,B,867,0,560,0,0.0,107,0.0,0.0
HTEC,B,866,0,366,0,0.0,100,0.0,0.0
VNO-L,B,866,0,0,0,0.0,300,0.0,0.0
GLRE,B,866,100,300,0,0.00992063492063492,100,0.01,0.02
MPX,B,866,0,0,0,0.0,100,0.0,0.0
CHT,B,864,0,611,0,0.0,247,0.0,0.0
EELV,B,863,100,0,0,1.0,241,0.02,0.13
ASPU,B,863,0,596,0,0.0,247,0.0,0.0
FAZ,S,863,0,383,0,0.0,100,0.0,0.0
SBIO,B,863,0,58,0,0.0,242,0.0,0.0
INST,B,862,0,558,0,0.0,200,0.0,0.0
QVCD,B,862,0,562,0,0.0,112,0.0,0.0
E,B,861,108,491,7,0.0372997878193525,224,0.0,0.02
XOUT,B,860,0,310,0,0.0,100,0.0,0.0
IYZ,B,859,0,200,0,0.0,225,0.0,0.0
IDE,B,859,0,306,0,0.0,200,0.0,0.0
OEC,B,858,0,583,0,0.0,228,0.0,0.0
FXB,B,857,0,383,0,0.0,161,0.0,0.0
QEMM,B,857,0,0,0,0.0,279,0.0,0.0
CAI,B,856,217,412,0,0.0254187653742532,210,0.001,0.0107834101382488
HACK,B,856,0,426,0,0.0,213,0.0,0.0
WHFBZ,B,856,0,425,0,0.0,231,0.0,0.0
DQ,B,856,0,300,0,0.0,200,0.0,0.0
KBE,B,854,0,362,0,0.0,200,0.0,0.0
PSB-Y,S,854,0,492,0,0.0,100,0.0,0.0
HHC,B,853,403,0,250,0.0854735863117994,850,0.003,0.63
CPLG,B,853,0,648,0,0.0,366,0.0,0.0
KBAL,B,853,0,510,0,0.0,200,0.0,0.0
HYS,S,853,0,137,0,0.0,60,0.0,0.0
TNP-C,B,852,0,476,0,0.0,188,0.0,0.0
LPLA,B,851,100,200,0,0.00232644705006514,115,0.01,0.11
ATHM,B,850,100,238,0,0.00450795654329892,189,0.01,0.14
BITA,B,850,0,700,0,0.0,150,0.0,0.0
QEFA,B,849,0,18,0,0.0,196,0.0,0.0
RGEN,B,849,112,140,0,0.00404365123825491,242,0.01,0.21
SLP,B,848,100,6,0,0.0175808720112518,100,0.01,0.39
CMBM,B,848,5,591,4,0.00214316330904415,24,0.0,0.08
BCEI,B,848,0,500,0,0.0,224,0.0,0.0
TRPX,B,845,100,366,0,0.16750418760469,200,0.02,0.04
STI,S,845,167,99,350,0.00132138230171377,150,0.011,0.07
OSG,B,843,0,643,0,0.0,533,0.0,0.0
CVGW,B,843,0,0,0,0.0,134,0.0,0.0
GTX,B,843,0,499,0,0.0,266,0.0,0.0
WBT,B,842,0,527,0,0.0,212,0.0,0.0
AGR,S,841,0,354,0,0.0,276,0.0,0.0
EUFN,B,840,0,168,0,0.0,184,0.0,0.0
SPAQ+,S,839,0,399,0,0.0,174,0.0,0.0
EFG,B,838,0,399,0,0.0,200,0.0,0.0
FTAI,B,838,100,338,0,0.0387747188832881,200,0.0,0.01
TORC,B,835,100,333,0,0.0158302991926547,200,0.01,0.05
HBP,B,834,0,368,0,0.0,116,0.0,0.0
PSA-V,B,834,0,510,0,0.0,124,0.0,0.0
LDOS,B,834,100,296,12,0.0088129020886578,213,0.0,0.01
SLQD,B,834,0,101,0,0.0,200,0.0,0.0
HHC,S,833,0,230,0,0.0,100,0.0,0.0
FEO,S,833,0,633,0,0.0,100,0.0,0.0
KTF,B,833,0,633,0,0.0,433,0.0,0.0
GBDC,S,833,0,465,0,0.0,168,0.0,0.0
WMS,B,833,100,333,0,0.00900819745968832,100,0.0,0.03
KNSA,B,833,0,533,0,0.0,200,0.0,0.0
KKR,S,833,0,520,0,0.0,56,0.0,0.0
VRSK,B,833,110,25,0,0.0117220930741835,89,0.0486666666666667,0.363259259259259
RAIL,B,833,0,533,0,0.0,200,0.0,0.0
GARS,B,833,0,833,0,0.0,633,0.0,0.0
FORD,B,832,0,400,0,0.0,200,0.0,0.0
PODD,S,831,4,442,0,0.000136697750624579,104,0.03,0.19
IDSY,B,831,452,0,0,0.0853796751038912,109,0.0255752212389381,0.27
ITB,S,831,0,433,0,0.0,198,0.0,0.0
PGHY,B,830,0,0,0,0.0,150,0.0,0.0
UFPI,S,830,200,0,0,0.0154631204577084,200,0.015,0.14
NETL,B,830,0,0,0,0.0,354,0.0,0.0
FNB,B,830,1,629,0,8.96057347670251e-06,429,0.001,0.01
MSGN,B,829,100,374,0,0.00155156630618609,300,0.0,0.01
ELS,B,828,141,160,0,0.0162545912314531,226,0.002,0.133868613138686
JXI,B,828,101,24,0,0.182640144665461,69,0.02,0.120990099009901
PZT,B,827,142,0,0,1.0,100,0.01,0.125915492957746
ACGL,S,826,0,455,0,0.0,111,0.0,0.0
IRBT,S,826,227,0,199,0.0100123500352858,14,0.001,0.0780176211453744
WUBA,B,825,100,100,100,0.00921149594694178,200,0.001,0.03
HXL,S,825,147,202,0,0.00792231829060758,142,0.011,0.248723404255319
NEP,S,825,0,300,0,0.0,400,0.0,0.0
PJUL,B,824,0,300,0,0.0,200,0.0,0.0
INDS,B,824,0,0,0,0.0,217,0.0,0.0
CAPE,B,824,0,120,0,0.0,175,0.0,0.0
JHG,B,822,0,607,0,0.0,420,0.0,0.0
PAYC,B,822,240,102,0,0.0177886186514945,119,0.0121739130434783,0.483478260869565
RACE,S,821,22,300,98,0.00507987208469703,106,0.002,0.216041666666667
MPVD,B,820,0,425,0,0.0,100,0.0,0.0
PSCE,B,820,0,100,0,0.0,344,0.0,0.0
UBT,B,819,100,64,0,0.0833333333333333,341,0.04,0.31
BGRN,B,819,0,0,0,0.0,290,0.0,0.0
UBIO,B,819,0,0,0,0.0,336,0.0,0.0
STAG,S,818,100,224,400,0.0112523911331158,600,0.001,0.02
DLR-I,S,817,0,600,0,0.0,383,0.0,0.0
NGHC,S,817,1,382,0,0.000462320850670365,164,0.001,0.02
CDR,B,817,0,566,0,0.0,100,0.0,0.0
PJP,B,817,0,25,0,0.0,199,0.0,0.0
SPHQ,S,817,0,0,0,0.0,151,0.0,0.0
LUNA,S,816,0,331,0,0.0,125,0.0,0.0
EMTY,B,816,0,396,0,0.0,59,0.0,0.0
GLYC,B,816,0,566,0,0.0,383,0.0,0.0
STL-A,B,815,105,405,0,1.0,100,0.04,0.33
HIG,S,815,235,0,580,0.008215675843771,200,0.002,0.03
STPZ,B,815,0,455,0,0.0,455,0.0,0.0
IVOV,B,814,0,29,0,0.0,55,0.0,0.0
TIPX,B,813,0,147,0,0.0,347,0.0,0.0
APOG,B,813,0,539,0,0.0,137,0.0,0.0
CWB,S,812,200,305,39,0.0120824982200536,286,0.002,0.02
NIE,S,812,0,532,0,0.0,107,0.0,0.0
RPAI,B,810,0,536,0,0.0,362,0.0,0.0
MCRI,B,810,100,198,0,0.0892857142857143,99,0.01,0.13
AHH-A,B,810,22,402,0,1.0,100,0.0118181818181818,0.510909090909091
LACK,B,808,0,34,0,0.0,100,0.0,0.0
FOR,B,808,100,519,0,0.0145942790426153,100,0.0,0.02
DGP,B,808,0,134,0,0.0,251,0.0,0.0
INBKZ,B,808,0,336,0,0.0,100,0.0,0.0
AON,B,807,110,339,0,0.0165043893689114,110,0.031,0.36
BXS,B,807,0,263,0,0.0,100,0.0,0.0
AZO,B,806,102,201,0,0.0384914374258236,109,0.221,2.21
GDV-H,B,806,0,486,0,0.0,160,0.0,0.0
PDN,B,805,0,287,0,0.0,302,0.0,0.0
GSHD,B,804,0,231,0,0.0,100,0.0,0.0
PAHC,B,804,127,525,0,0.018140042242754,227,0.02,0.1
SRG-A,S,804,0,402,0,0.0,100,0.0,0.0
STL,B,804,0,580,0,0.0,189,0.0,0.0
NMI,B,803,0,476,0,0.0,149,0.0,0.0
HEI,S,803,280,162,0,0.0186660355932347,200,0.0550847457627119,0.298983050847458
TILE,B,803,0,433,0,0.0,499,0.0,0.0
MFG,B,802,0,680,0,0.0,578,0.0,0.0
NBLX,B,802,0,100,0,0.0,300,0.0,0.0
GENC,B,801,1,100,161,0.037037037037037,132,0.01,0.07
EPC,B,801,0,521,0,0.0,372,0.0,0.0
NTIP,B,801,0,600,0,0.0,101,0.0,0.0
FDUSZ,B,801,65,80,93,1.0,155,0.0684615384615385,0.58
DMF,S,800,0,645,0,0.0,538,0.0,0.0
ETI-,B,800,0,400,0,0.0,100,0.0,0.0
NLY,S,800,0,0,0,0.0,0,0.0,0.0
ASML,S,800,0,475,0,0.0,200,0.0,0.0
SPKEP,B,800,0,400,0,0.0,200,0.0,0.0
PEBO,S,800,100,0,500,0.0130123617436565,600,0.001,0.06
ZNH,B,800,0,400,0,0.0,100,0.0,0.0
PHD,S,800,0,600,0,0.0,100,0.0,0.0
TDOC,S,800,79,0,721,0.00457732197693957,800,0.001,0.09
BAC-K,S,800,0,400,0,0.0,100,0.0,0.0
SNHNI,B,800,0,500,0,0.0,100,0.0,0.0
NMR,B,799,0,553,0,0.0,553,0.0,0.0
RTRX,B,799,0,538,0,0.0,261,0.0,0.0
LQDA,B,799,5,351,0,0.714285714285714,148,0.01,0.05
SMHB,B,797,0,4,0,0.0,302,0.0,0.0
EVR,B,795,0,314,0,0.0,139,0.0,0.0
COR,B,795,75,162,0,0.0313807531380753,204,0.01,0.13
COF,S,793,667,0,126,0.0199771960622859,65,0.002,0.0297040498442368
HLT,B,793,11,166,0,0.00029893741337609,108,0.001,0.03
HIG-G,B,793,0,473,0,0.0,142,0.0,0.0
EV,B,793,0,60,0,0.0,328,0.0,0.0
BAB,B,792,0,20,0,0.0,213,0.0,0.0
HGLB,S,791,215,258,318,0.0443664878250103,100,0.00441860465116279,0.07
LH,B,791,0,376,0,0.0,72,0.0,0.0
DVYE,B,790,4,300,0,0.0020460358056266,244,0.005,0.01
HSDT,B,790,0,433,0,0.0,157,0.0,0.0
HAFC,B,789,46,132,0,0.0120292887029289,268,0.01,0.04
FLQL,B,788,0,158,0,0.0,211,0.0,0.0
CWS,B,787,0,166,0,0.0,276,0.0,0.0
EIX,B,787,72,243,0,0.00284625256633005,128,0.0187142857142857,0.141428571428571
GOODP,B,786,0,476,0,0.0,216,0.0,0.0
UCBI,B,786,0,566,0,0.0,258,0.0,0.0
NFRA,B,785,0,0,0,0.0,451,0.0,0.0
INDY,B,784,63,278,0,0.0127221324717286,163,0.0,0.02
ATO,B,783,75,270,0,0.00484652665589661,145,0.01,0.03
TAIT,B,781,0,0,0,0.0,426,0.0,0.0
LAWS,B,781,34,275,0,0.0143641740599916,75,0.0697058823529412,0.805882352941176
SHLO,B,780,0,380,0,0.0,100,0.0,0.0
CIT,B,780,0,498,0,0.0,278,0.0,0.0
LQDT,B,780,200,200,164,0.0430755976739177,216,0.001,0.02
CELGZ,B,780,0,0,0,0.0,264,0.0,0.0
VGSH,S,779,0,779,0,0.0,603,0.0,0.0
PII,B,779,0,100,0,0.0,243,0.0,0.0
PETS,S,779,521,0,258,0.0422820970621652,179,0.005,0.02
HCAP,B,778,0,337,0,0.0,108,0.0,0.0
MRTN,B,777,197,145,0,0.0635532226384898,197,0.001,0.11
PEB,B,774,200,332,0,0.0069415521310565,166,0.001,0.01
NTSX,B,773,0,0,0,0.0,94,0.0,0.0
FYX,S,773,90,206,0,0.229007633587786,200,0.02,0.04
SPHY,B,772,0,176,0,0.0,465,0.0,0.0
JCAP-B,B,770,0,173,0,0.0,123,0.0,0.0
CNP,S,770,0,550,0,0.0,170,0.0,0.0
BYFC,B,768,0,366,0,0.0,100,0.0,0.0
PPLC,B,768,0,538,0,0.0,130,0.0,0.0
MYRG,B,767,100,315,0,0.108695652173913,106,0.03,0.15
RIF,B,767,0,367,0,0.0,222,0.0,0.0
MKGI,B,766,0,344,0,0.0,103,0.0,0.0
VRS,B,766,0,566,0,0.0,366,0.0,0.0
PHM,S,766,100,283,200,0.000540593138791882,400,0.001,0.01
FTHI,B,766,6,0,0,1.0,201,0.01,0.05
ACIU,B,766,200,466,0,0.136986301369863,433,0.0,0.02
BFZ,B,766,100,366,0,0.099009900990099,200,0.0,0.01
GRU,B,766,0,266,0,0.0,266,0.0,0.0
GCV-B,B,766,0,566,0,0.0,100,0.0,0.0
CADE,B,765,139,366,0,0.00291502390739032,100,0.0,0.01
TEX,B,765,0,436,0,0.0,228,0.0,0.0
IYY,B,764,0,3,0,0.0,88,0.0,0.0
TPVY,B,763,0,385,0,0.0,74,0.0,0.0
NXN,B,763,0,500,0,0.0,101,0.0,0.0
BIB,S,762,20,742,0,0.0476190476190476,170,0.001,0.03
CRI,B,761,37,214,0,0.00284571604368559,110,0.0,0.07
BAC-N,S,760,0,433,0,0.0,127,0.0,0.0
XLUY,B,757,0,433,0,0.0,112,0.0,0.0
ATGE,B,756,100,216,0,0.0114678899082569,105,0.0,0.05
HSCZ,B,756,0,0,0,0.0,300,0.0,0.0
CQQQ,B,755,0,0,0,0.0,300,0.0,0.0
MUNI,B,755,100,0,0,0.2,300,0.01,0.08
INKM,B,754,0,0,0,0.0,200,0.0,0.0
GATX,B,754,127,171,0,0.0843637464951102,220,0.02,0.12
IVR-C,B,753,0,289,0,0.0,264,0.0,0.0
ISMD,B,753,0,361,0,0.0,100,0.0,0.0
HQY,S,753,400,0,353,0.0244826684376471,267,0.0065,0.0917
FLTB,B,751,0,140,0,0.0,238,0.0,0.0
GILD,S,750,30,0,720,0.000447213857666736,750,0.001,0.01
EUO,B,750,0,275,0,0.0,300,0.0,0.0
OSBC,B,750,0,600,0,0.0,400,0.0,0.0
PRT,B,750,0,0,0,0.0,300,0.0,0.0
EASI,S,750,0,0,0,0.0,200,0.0,0.0
TTGT,S,749,0,100,0,0.0,100,0.0,0.0
ZB-G,B,748,309,0,0,0.352025002348136,155,0.0968075117370892,0.38
HYLV,B,748,0,0,0,0.0,232,0.0,0.0
TJX,S,748,0,403,0,0.0,100,0.0,0.0
GNR,B,747,0,300,0,0.0,347,0.0,0.0
BCI,B,747,0,18,0,0.0,179,0.0,0.0
RHI,S,747,154,280,0,0.00620742472489822,226,0.001,0.0194805194805195
DOOO,B,745,0,337,0,0.0,101,0.0,0.0
BRC,B,745,50,13,0,0.00681942171303873,163,0.01,0.04
FOXA,S,745,0,355,0,0.0,265,0.0,0.0
NXRT,B,744,119,266,0,0.0262501076448452,150,0.021,0.16
CBT,B,744,0,295,0,0.0,217,0.0,0.0
NNN-F,B,743,0,142,0,0.0,43,0.0,0.0
STL,S,742,0,428,0,0.0,214,0.0,0.0
HEDJ,S,741,0,79,0,0.0,245,0.0,0.0
WLH,B,740,0,433,0,0.0,107,0.0,0.0
BLV,S,740,0,385,0,0.0,100,0.0,0.0
OSW,B,739,0,403,0,0.0,367,0.0,0.0
FITBO,S,739,0,425,0,0.0,114,0.0,0.0
VRIG,S,736,0,497,0,0.0,157,0.0,0.0
AMH-F,S,735,0,290,0,0.0,50,0.0,0.0
FLL,B,735,0,533,0,0.0,634,0.0,0.0
EBAYL,S,734,0,600,0,0.0,200,0.0,0.0
ZLAB,B,734,0,174,0,0.0,280,0.0,0.0
DEAC,B,733,0,533,0,0.0,100,0.0,0.0
DORM,B,733,296,107,0,0.0718044544386803,205,0.321,1.33040816326531
THBRW,B,733,0,733,0,0.0,0,0.0,0.0
EMCB,B,733,0,350,0,0.0,100,0.0,0.0
MITT-A,B,733,0,433,0,0.0,100,0.0,0.0
CMLS,B,733,200,433,0,0.202224469160768,433,0.01,0.06
EDRY,B,733,0,533,0,0.0,100,0.0,0.0
SALT,S,733,0,533,0,0.0,333,0.0,0.0
IWS,S,732,0,149,0,0.0,193,0.0,0.0
SJNK,B,732,69,448,0,0.000619962802231866,516,0.001,0.01
BSEP,B,731,0,100,0,0.0,298,0.0,0.0
WNS,B,731,136,42,0,0.0251107828655835,64,0.00735294117647059,0.0673529411764706
CNRG,B,731,0,462,0,0.0,135,0.0,0.0
FTV,S,730,347,0,383,0.00976232958293538,107,0.002,0.0546281540504648
IWP,S,730,0,0,0,0.0,167,0.0,0.0
EWD,B,729,0,508,0,0.0,121,0.0,0.0
WLFC,B,729,0,143,0,0.0,100,0.0,0.0
CNO,B,728,0,281,0,0.0,369,0.0,0.0
FDD,B,728,0,269,0,0.0,100,0.0,0.0
PIY,B,727,0,526,0,0.0,100,0.0,0.0
HES,S,727,227,0,500,0.00279120095417266,100,0.001,0.0144052863436123
USCR,B,727,0,322,0,0.0,215,0.0,0.0
LAMR,S,724,400,0,324,0.0419331166788972,151,0.0105,0.071125
HCM,B,724,0,231,0,0.0,168,0.0,0.0
PLT,B,724,0,200,0,0.0,200,0.0,0.0
ISDX,B,723,0,0,0,0.0,300,0.0,0.0
EARN,B,723,100,133,30,0.0811688311688312,100,0.0,0.03
ONEY,B,722,0,0,0,0.0,26,0.0,0.0
SCIF,B,722,200,100,0,0.0666666666666667,100,0.025,0.05
OBAS,B,720,0,360,0,0.0,180,0.0,0.0
TX,B,719,100,179,0,0.0194741966893866,290,0.02,0.03
MDY,B,719,0,0,0,0.0,200,0.0,0.0
CP,B,718,42,134,64,0.00279329242930188,188,0.003,0.23
DPZ,S,718,130,0,8,0.00154563127589711,105,0.002,0.30488
GQRE,B,716,0,0,0,0.0,382,0.0,0.0
FCEF,B,716,0,312,0,0.0,412,0.0,0.0
DEUS,B,716,0,279,0,0.0,179,0.0,0.0
MYN,S,716,0,100,0,0.0,100,0.0,0.0
CPHC,B,716,0,412,0,0.0,104,0.0,0.0
IQV,B,715,63,78,0,0.00202943126964851,98,0.003,0.299821428571429
GWB,B,714,50,282,0,0.00563507269243773,169,0.01,0.03
H,B,714,0,273,0,0.0,160,0.0,0.0
SGDM,B,713,0,0,0,0.0,146,0.0,0.0
FND,S,713,99,414,0,0.00179503916449086,200,0.0,0.01
PK,B,711,0,422,0,0.0,90,0.0,0.0
IBDR,B,711,0,0,0,0.0,321,0.0,0.0
VCIT,S,711,0,58,0,0.0,264,0.0,0.0
POTX,B,710,0,206,0,0.0,128,0.0,0.0
JETS,B,708,100,0,0,0.510204081632653,403,0.01,0.06
BBAX,S,708,0,416,0,0.0,100,0.0,0.0
GVA,S,708,0,508,0,0.0,185,0.0,0.0
SRS,B,708,0,0,0,0.0,216,0.0,0.0
WRI,B,707,3,332,0,5.47275480234234e-05,217,0.0,0.01
IGE,B,706,0,152,0,0.0,107,0.0,0.0
MTT,B,706,0,450,0,0.0,125,0.0,0.0
VLY,B,704,0,400,0,0.0,200,0.0,0.0
WTTR,B,704,0,535,0,0.0,100,0.0,0.0
NTB,B,703,0,233,0,0.0,100,0.0,0.0
CYTK,B,703,0,203,0,0.0,200,0.0,0.0
AHH,B,703,0,273,0,0.0,152,0.0,0.0
SBNY,B,702,150,136,0,0.0197715440391352,135,0.021,0.19
USVM,B,702,0,468,0,0.0,484,0.0,0.0
SPEU,B,702,0,0,0,0.0,240,0.0,0.0
RNR-E,B,700,100,200,0,0.149925037481259,200,0.01,0.12
GDL-C,B,700,100,250,0,1.0,100,0.03,0.43
ANH-A,B,700,0,400,0,0.0,200,0.0,0.0
AOSL,B,700,0,500,0,0.0,100,0.0,0.0
LBRDA,B,700,0,700,0,0.0,500,0.0,0.0
KLDW,S,700,0,400,0,0.0,200,0.0,0.0
UZC,B,700,100,0,0,0.662251655629139,200,0.01,0.08
ENX,S,700,0,300,0,0.0,100,0.0,0.0
INTL,B,700,0,300,0,0.0,100,0.0,0.0
NGHCN,B,700,200,200,0,1.14598540145985,200,0.02,0.09
GLIBP,S,700,0,350,0,0.0,200,0.0,0.0
CENT,B,699,0,280,0,0.0,119,0.0,0.0
THCB,S,699,0,499,0,0.0,133,0.0,0.0
FDS,B,699,151,105,0,0.0122743863890809,89,0.00211428571428571,0.231558441558442
CWEB,B,698,0,0,0,0.0,199,0.0,0.0
NMZ,S,698,0,370,0,0.0,228,0.0,0.0
BC-A,B,697,0,385,0,0.0,100,0.0,0.0
DENN,B,696,0,466,0,0.0,366,0.0,0.0
EFAX,B,696,0,210,0,0.0,189,0.0,0.0
ACGLO,B,696,0,446,0,0.0,125,0.0,0.0
CHSCL,B,696,66,200,0,0.397590361445783,166,0.04,0.11
RCL,S,695,111,346,0,0.00506939783880644,105,0.000901639344262295,0.04
EZM,B,693,2,0,0,1.0,132,0.01,0.05
SANM,S,693,300,0,393,0.0763358778625954,693,0.001,0.01
FINX,B,693,0,14,0,0.0,333,0.0,0.0
LEA,B,692,74,200,0,0.00676242314788784,174,0.02,0.23
AFL,S,692,566,0,126,0.0087255821024787,103,0.004,0.04
CSTL,B,692,0,266,0,0.0,100,0.0,0.0
MGA,B,690,0,344,0,0.0,205,0.0,0.0
MLNX,B,690,91,162,0,0.00296842379958246,125,0.0,0.05
DYB,B,690,0,0,0,0.0,300,0.0,0.0
GNMK,B,689,0,447,0,0.0,280,0.0,0.0
AMH-D,B,689,69,310,0,1.0,132,0.0,0.02
XLSR,B,688,0,0,0,0.0,340,0.0,0.0
EZU,B,687,0,239,0,0.0,222,0.0,0.0
RYT,S,686,0,0,0,0.0,167,0.0,0.0
STE,B,685,11,315,0,0.0012241264188738,183,0.01,0.08
HWC,B,684,0,275,0,0.0,228,0.0,0.0
NMS,B,684,0,192,0,0.0,100,0.0,0.0
MNLO,B,684,0,533,0,0.0,100,0.0,0.0
AIZ,B,684,269,0,300,0.033222306785917,215,0.002,0.0786274509803922
IVAL,B,683,0,0,0,0.0,106,0.0,0.0
CAL,B,682,116,200,0,0.00822111977321049,216,0.01,0.04
ELD,B,681,100,29,24,1.0,197,0.01,0.09
VTR,S,679,416,0,263,0.019217187886025,145,0.004,0.0746840659340659
FLTR,B,679,399,0,0,0.99501246882793,170,0.005,0.01
SIZE,B,679,200,0,0,1.16666666666667,275,0.02,0.09
IEV,S,677,0,507,0,0.0,440,0.0,0.0
AXO,B,675,219,0,0,0.916317991631799,200,0.0308675799086758,0.35
TMFC,B,674,200,0,0,1.0,300,0.02,0.08
FRLG,B,674,100,0,0,0.2,200,0.06,0.52
IPGP,B,673,100,166,0,0.00866325911808022,100,0.01,0.23
ROUS,B,673,0,0,0,0.0,274,0.0,0.0
SCX,S,673,0,344,0,0.0,125,0.0,0.0
LEMB,B,672,100,250,0,0.333333333333333,113,0.01,0.08
DEA,S,671,0,200,0,0.0,159,0.0,0.0
EPRF,B,670,0,200,0,0.0,200,0.0,0.0
GLT,B,668,300,0,268,0.0446096654275093,130,0.001,0.0211666666666667
AQNA,B,667,0,378,0,0.0,189,0.0,0.0
SGLB,S,666,0,666,0,0.0,0,0.0,0.0
BDCS,B,666,100,0,0,1.0,135,0.01,0.1
RNWK,B,666,0,666,0,0.0,0,0.0,0.0
OXSQZ,B,666,0,366,0,0.0,100,0.0,0.0
PRVL,B,666,100,266,0,0.0970873786407767,100,0.03,0.17
ASX,B,666,0,566,0,0.0,100,0.0,0.0
BCC,B,666,0,366,0,0.0,100,0.0,0.0
KFS,B,666,0,666,0,0.0,333,0.0,0.0
PRIF-A,S,666,0,366,0,0.0,100,0.0,0.0
VRRM,B,665,0,465,0,0.0,100,0.0,0.0
FCTR,B,665,0,0,0,0.0,200,0.0,0.0
MLPY,B,665,400,0,0,0.571428571428571,142,0.01,0.14
EWX,B,663,0,0,0,0.0,185,0.0,0.0
XAN-C,B,661,0,284,0,0.0,150,0.0,0.0
MSTR,B,661,0,200,0,0.0,141,0.0,0.0
ADP,S,659,341,0,318,0.00662733775776395,142,0.003,0.0895
ONEV,B,659,0,112,0,0.0,79,0.0,0.0
BHP,B,658,2,411,27,2.18531468531469e-05,149,0.001,0.01
PXF,B,658,100,263,0,0.0909090909090909,295,0.02,0.11
DFP,S,657,0,460,0,0.0,100,0.0,0.0
SZK,B,656,0,366,0,0.0,411,0.0,0.0
PTF,B,656,100,0,0,0.333333333333333,175,0.01,0.07
RSP,S,655,0,176,0,0.0,56,0.0,0.0
FLCO,B,653,100,0,0,1.0,291,0.01,0.07
HDEF,B,653,0,268,0,0.0,259,0.0,0.0
BEMO,B,653,0,0,0,0.0,195,0.0,0.0
CPT,B,652,0,350,0,0.0,151,0.0,0.0
TAL,S,650,56,200,204,0.000352914893890915,350,0.006,0.03
ISR,B,650,0,450,0,0.0,100,0.0,0.0
IBDC,B,650,0,200,0,0.0,289,0.0,0.0
IBMQ,B,650,100,100,0,1.0,234,0.0,0.03
HBNC,B,650,50,200,0,0.0941619585687382,200,0.0,0.04
SAB,B,648,0,324,0,0.0,138,0.0,0.0
ISTB,S,648,0,301,0,0.0,121,0.0,0.0
ANGL,B,648,0,363,0,0.0,300,0.0,0.0
SPBO,B,648,0,0,0,0.0,243,0.0,0.0
TDC,S,648,0,234,0,0.0,220,0.0,0.0
TANH,S,648,0,491,0,0.0,391,0.0,0.0
SRF,B,647,0,233,0,0.0,100,0.0,0.0
KSCD,B,646,0,0,0,0.0,280,0.0,0.0
DKL,B,646,194,0,0,0.146747352496218,100,0.01,0.124845360824742
