symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRIF-L,S,150,0,0,0,0.0,75,0.0,0.0
RIGZ,T,150,50,100,0,1.0,150,0.001,0.07
HIGH,B,150,0,0,0,0.0,150,0.0,0.0
TURN,T,150,0,0,0,0.0,150,0.0,0.0
TCBI,T,150,0,150,0,0.0,150,0.0,0.0
RIG,E,150,150,0,0,0.000672169494259672,150,0.0,0.01
TIL,S,150,0,150,0,0.0,150,0.0,0.0
SF,S,150,0,0,0,0.0,150,0.0,0.0
ALXO,E,150,0,0,0,0.0,75,0.0,0.0
EBLU,S,150,0,0,0,0.0,150,0.0,0.0
MHK,T,150,0,150,0,0.0,150,0.0,0.0
HEQ,S,150,0,0,0,0.0,150,0.0,0.0
HONE,S,150,0,0,0,0.0,150,0.0,0.0
ESG,T,150,0,150,0,0.0,150,0.0,0.0
GTO,T,150,0,150,0,0.0,150,0.0,0.0
TSPQ=,B,150,0,0,0,0.0,150,0.0,0.0
QQMG,B,150,0,150,0,0.0,150,0.0,0.0
RNRG,T,150,0,150,0,0.0,150,0.0,0.0
KEN,B,150,0,0,0,0.0,118,0.0,0.0
PDCO,B,150,0,0,0,0.0,150,0.0,0.0
BNGE,B,150,0,150,0,0.0,150,0.0,0.0
MEDP,S,150,0,0,0,0.0,50,0.0,0.0
IBDX,T,150,0,150,0,0.0,150,0.0,0.0
IRBT,T,150,0,150,0,0.0,150,0.0,0.0
KNG,B,150,0,98,0,0.0,108,0.0,0.0
PFC,S,150,0,50,0,0.0,50,0.0,0.0
QTOC,S,149,0,141,0,0.0,145,0.0,0.0
LTC,S,149,0,0,0,0.0,147,0.0,0.0
NHTC,S,149,0,0,0,0.0,25,0.0,0.0
CR,S,149,0,0,0,0.0,48,0.0,0.0
SGHT,B,149,0,136,0,0.0,149,0.0,0.0
GDDY,B,149,1,0,0,0.000429184549356223,117,0.02,0.05
PXI,T,149,0,149,0,0.0,100,0.0,0.0
DHCNI,T,149,0,149,0,0.0,149,0.0,0.0
EGRX,S,148,0,0,0,0.0,24,0.0,0.0
CSTM,S,148,0,148,0,0.0,148,0.0,0.0
SLGN,B,148,0,0,0,0.0,148,0.0,0.0
INDF,S,148,74,0,0,1.0,74,0.02,0.3
CARS,T,148,0,148,0,0.0,148,0.0,0.0
CMBS,S,148,0,0,0,0.0,148,0.0,0.0
FYC,T,147,0,147,0,0.0,147,0.0,0.0
GURE,E,147,0,47,0,0.0,100,0.0,0.0
ALL-B,S,147,0,0,0,0.0,70,0.0,0.0
WAFD,T,147,0,100,0,0.0,147,0.0,0.0
VSS,S,146,0,0,0,0.0,129,0.0,0.0
VNO-M,T,146,0,146,0,0.0,146,0.0,0.0
FRME,T,146,0,146,0,0.0,146,0.0,0.0
NOVZ,T,146,0,146,0,0.0,146,0.0,0.0
REVH,S,145,0,145,0,0.0,145,0.0,0.0
CLSA,B,145,0,145,0,0.0,145,0.0,0.0
YDEC,T,145,0,145,0,0.0,145,0.0,0.0
TEL,B,145,28,0,23,0.00592216582064298,66,0.01,0.03
SPEU,S,145,100,45,0,0.1605768553867,30,0.002,0.0429292929292929
BUFQ,T,144,0,144,0,0.0,144,0.0,0.0
TNDM,B,144,0,0,0,0.0,144,0.0,0.0
BTEC,S,144,0,0,0,0.0,72,0.0,0.0
VRTV,B,144,0,0,0,0.0,135,0.0,0.0
CASY,B,143,0,100,0,0.0,125,0.0,0.0
BDC,B,143,0,0,0,0.0,143,0.0,0.0
PLYM,B,143,0,123,0,0.0,123,0.0,0.0
VAL,S,143,53,0,0,0.00837679785048206,138,0.09,0.21
BEDZ,S,143,0,0,0,0.0,100,0.0,0.0
OTIS,B,143,0,143,0,0.0,143,0.0,0.0
FIGS,E,143,0,143,0,0.0,143,0.0,0.0
DO,E,142,0,142,0,0.0,142,0.0,0.0
SKYU,S,142,0,71,0,0.0,71,0.0,0.0
LYFE,B,142,0,0,0,0.0,71,0.0,0.0
GLU-B,B,142,0,142,0,0.0,142,0.0,0.0
IGLD,B,142,0,0,0,0.0,2,0.0,0.0
CMSA,B,142,0,71,0,0.0,71,0.0,0.0
INGN,S,141,17,124,0,0.00442247658688866,135,0.02,0.14
MAXR,E,141,0,0,0,0.0,141,0.0,0.0
SMLR,T,140,0,140,0,0.0,140,0.0,0.0
ILPT,E,140,0,140,0,0.0,140,0.0,0.0
GHYG,B,140,0,140,0,0.0,140,0.0,0.0
VMC,S,140,0,0,0,0.0,20,0.0,0.0
NS-B,S,140,0,140,0,0.0,140,0.0,0.0
ARKR,B,140,0,0,0,0.0,100,0.0,0.0
JFWD,T,140,0,140,0,0.0,140,0.0,0.0
AMN,T,140,0,140,0,0.0,140,0.0,0.0
ALLT,T,140,0,140,0,0.0,140,0.0,0.0
BIPC,B,140,0,0,0,0.0,51,0.0,0.0
DUOL,S,140,0,0,0,0.0,70,0.0,0.0
FHI,T,140,0,0,0,0.0,140,0.0,0.0
MTZ,S,140,0,0,0,0.0,120,0.0,0.0
BWFG,S,140,0,140,0,0.0,140,0.0,0.0
PXSAP,B,140,1,15,0,1.0,19,0.01,0.13
PBS,B,140,0,140,0,0.0,140,0.0,0.0
HCNE,B,140,0,140,0,0.0,140,0.0,0.0
J,S,140,0,0,0,0.0,139,0.0,0.0
CW,S,139,4,0,0,0.00127347978350844,75,0.02,0.07
BRNY,S,138,0,0,0,0.0,69,0.0,0.0
CEMI,S,138,96,42,0,0.923076923076923,138,0.004,0.013
LYRA,S,138,0,0,0,0.0,138,0.0,0.0
CMT,B,138,0,0,0,0.0,138,0.0,0.0
PLOW,S,138,0,0,0,0.0,138,0.0,0.0
VERY,S,138,0,46,0,0.0,46,0.0,0.0
OR,E,137,0,137,0,0.0,137,0.0,0.0
JHMM,T,137,48,89,0,0.137931034482759,137,0.02,0.05
IMTM,T,137,0,137,0,0.0,137,0.0,0.0
DOX,S,137,0,0,0,0.0,136,0.0,0.0
DVA,S,137,0,0,0,0.0,124,0.0,0.0
AVT,T,137,0,137,0,0.0,137,0.0,0.0
SEA,S,137,0,0,0,0.0,80,0.0,0.0
SPNS,S,137,0,0,0,0.0,137,0.0,0.0
SMOG,S,137,0,42,0,0.0,117,0.0,0.0
DIVS,S,136,0,0,0,0.0,68,0.0,0.0
AWI,S,136,0,0,0,0.0,136,0.0,0.0
GSK,E,136,85,51,0,0.00188612257577775,136,0.0,0.01
AORT,S,136,0,0,0,0.0,136,0.0,0.0
VOYA,S,136,0,118,0,0.0,136,0.0,0.0
RAYS,B,135,100,0,35,1.0,135,0.001,0.07
RTO,S,135,0,76,0,0.0,131,0.0,0.0
MIDE,S,135,0,25,0,0.0,110,0.0,0.0
FXZ,S,135,0,35,0,0.0,135,0.0,0.0
EFNL,B,135,0,135,0,0.0,135,0.0,0.0
SCC,T,135,0,135,0,0.0,135,0.0,0.0
FLYW,B,135,0,135,0,0.0,135,0.0,0.0
WINC,S,135,0,35,0,0.0,100,0.0,0.0
GTY,S,135,0,100,0,0.0,133,0.0,0.0
ONON,E,135,0,135,0,0.0,135,0.0,0.0
LASR,S,134,0,2,0,0.0,102,0.0,0.0
SATO,B,134,0,67,0,0.0,67,0.0,0.0
DFHY,S,134,0,0,0,0.0,134,0.0,0.0
SEIC,B,134,0,55,0,0.0,114,0.0,0.0
ALXO,S,134,0,0,0,0.0,105,0.0,0.0
CEAD,S,134,0,134,0,0.0,134,0.0,0.0
RERE,E,134,0,134,0,0.0,134,0.0,0.0
FRC-H,S,134,0,0,0,0.0,105,0.0,0.0
POWRU,S,134,0,67,0,0.0,67,0.0,0.0
AGZ,T,134,0,134,0,0.0,100,0.0,0.0
PALC,S,134,0,0,0,0.0,92,0.0,0.0
EXC,E,133,0,133,0,0.0,133,0.0,0.0
THRM,B,133,0,129,0,0.0,129,0.0,0.0
KMB,S,133,0,37,0,0.0,110,0.0,0.0
TDTF,B,132,0,132,0,0.0,132,0.0,0.0
REPX,B,132,77,0,0,0.195431472081218,80,0.01,0.44
CNO,B,132,0,132,0,0.0,128,0.0,0.0
SNA,B,132,0,0,0,0.0,116,0.0,0.0
SABRP,B,132,0,100,0,0.0,116,0.0,0.0
ECF-A,B,132,0,44,0,0.0,44,0.0,0.0
HCC,S,132,0,0,0,0.0,79,0.0,0.0
EEMO,B,132,0,66,0,0.0,66,0.0,0.0
WKEY,S,131,0,131,0,0.0,40,0.0,0.0
HEI.A,T,131,0,131,0,0.0,131,0.0,0.0
AATC,E,131,0,49,0,0.0,52,0.0,0.0
CNNB,S,131,0,0,0,0.0,131,0.0,0.0
ZNTL,E,130,0,130,0,0.0,130,0.0,0.0
CSCO,E,130,0,130,0,0.0,130,0.0,0.0
CBRE,T,130,0,130,0,0.0,100,0.0,0.0
BBSI,T,130,0,0,0,0.0,130,0.0,0.0
DRRX,T,130,0,100,0,0.0,130,0.0,0.0
AER,S,130,0,0,0,0.0,100,0.0,0.0
TDC,S,130,0,0,0,0.0,100,0.0,0.0
SRPT,T,130,0,100,0,0.0,104,0.0,0.0
SNDX,E,130,0,100,0,0.0,130,0.0,0.0
ZIMV,S,129,0,0,0,0.0,35,0.0,0.0
IMPPP,S,129,62,0,0,1.0,61,0.0401612903225806,1.5
VHT,S,129,7,0,0,0.00136160280101148,72,0.03,0.11
DOV,T,129,0,129,0,0.0,129,0.0,0.0
RWAY,S,129,0,0,0,0.0,100,0.0,0.0
MASS,S,128,0,100,0,0.0,128,0.0,0.0
AVDV,S,128,0,128,0,0.0,95,0.0,0.0
WEC,S,128,0,37,0,0.0,93,0.0,0.0
PDP,T,128,0,128,0,0.0,128,0.0,0.0
FIVA,B,128,0,0,0,0.0,64,0.0,0.0
SSNC,E,127,0,0,0,0.0,127,0.0,0.0
ZLAB,S,127,27,0,0,0.00777649769585253,27,0.02,0.25
OC,T,127,0,127,0,0.0,127,0.0,0.0
IXC,T,127,0,127,0,0.0,127,0.0,0.0
AMAX,B,127,0,0,0,0.0,127,0.0,0.0
TAYD,S,127,0,0,0,0.0,77,0.0,0.0
SMMU,S,126,0,126,0,0.0,126,0.0,0.0
CSGS,B,126,16,0,0,0.0116959064327485,55,0.02,0.06
TVTX,T,126,0,126,0,0.0,126,0.0,0.0
FDT,T,126,0,0,0,0.0,126,0.0,0.0
PSA,T,126,0,100,0,0.0,126,0.0,0.0
RDY,S,126,50,0,0,0.0712250712250712,50,0.01,0.04
IGM,B,126,0,84,0,0.0,35,0.0,0.0
QTWO,T,126,126,0,0,0.0471204188481675,16,0.02,0.17
LAMR,B,126,2,0,0,0.000380807311500381,22,0.01,0.03
TAP,B,126,0,115,0,0.0,115,0.0,0.0
GTES,B,125,0,125,0,0.0,125,0.0,0.0
STBA,B,125,0,100,0,0.0,100,0.0,0.0
THRD,T,125,0,125,0,0.0,125,0.0,0.0
FWRG,S,125,0,0,0,0.0,125,0.0,0.0
AVSU,S,125,0,125,0,0.0,80,0.0,0.0
SOYB,T,125,0,125,0,0.0,125,0.0,0.0
WNS,T,125,0,125,0,0.0,125,0.0,0.0
STAA,S,125,23,0,0,0.00490928495197439,125,0.05,0.13
ENVX,E,125,0,125,0,0.0,125,0.0,0.0
MGLD,T,125,0,0,0,0.0,125,0.0,0.0
CPF,T,125,0,125,0,0.0,125,0.0,0.0
FHI,B,124,0,124,0,0.0,124,0.0,0.0
ITGR,B,124,0,0,0,0.0,124,0.0,0.0
VSMV,B,124,0,124,0,0.0,124,0.0,0.0
AIEQ,E,124,0,0,0,0.0,62,0.0,0.0
QQQN,B,124,0,0,0,0.0,124,0.0,0.0
RNW,S,123,0,121,0,0.0,121,0.0,0.0
YETI,E,123,0,0,0,0.0,89,0.0,0.0
JANX,S,123,0,0,0,0.0,101,0.0,0.0
ADP,S,123,0,0,0,0.0,120,0.0,0.0
TMP,B,123,0,0,0,0.0,123,0.0,0.0
SBAC,S,123,0,6,0,0.0,98,0.0,0.0
UPV,S,122,0,0,0,0.0,61,0.0,0.0
FFSG,S,122,0,0,0,0.0,61,0.0,0.0
AQNA,S,122,0,0,0,0.0,5,0.0,0.0
TKNO,B,122,0,0,0,0.0,3,0.0,0.0
DFIN,T,122,0,122,0,0.0,122,0.0,0.0
DVA,E,122,0,0,0,0.0,122,0.0,0.0
ARW,S,122,4,0,0,0.000610966855048114,112,0.01,0.05
PTH,B,122,0,122,0,0.0,122,0.0,0.0
CLH,S,122,8,0,0,0.00302457466918715,108,0.03,0.09
MDYG,S,122,0,14,0,0.0,14,0.0,0.0
HDG,T,121,0,0,0,0.0,121,0.0,0.0
GGE,E,121,0,0,0,0.0,121,0.0,0.0
MOH,T,121,0,121,0,0.0,121,0.0,0.0
ERII,B,121,0,21,0,0.0,121,0.0,0.0
ICCC,T,121,0,121,0,0.0,121,0.0,0.0
LYRA,B,121,0,0,0,0.0,100,0.0,0.0
PPH,S,121,0,121,0,0.0,13,0.0,0.0
GGN-B,B,121,0,0,0,0.0,100,0.0,0.0
IRTC,B,120,0,0,0,0.0,120,0.0,0.0
CUBI-E,S,120,0,110,0,0.0,110,0.0,0.0
GMF,B,120,0,40,0,0.0,40,0.0,0.0
TTNP,S,120,0,120,0,0.0,120,0.0,0.0
KXI,S,120,0,0,0,0.0,120,0.0,0.0
FPAG,B,120,0,0,0,0.0,120,0.0,0.0
VALU,S,120,0,0,0,0.0,50,0.0,0.0
EVEX,B,120,10,0,0,1.0,110,0.01,0.4
ZWS,S,120,0,20,0,0.0,120,0.0,0.0
SAIC,S,120,0,20,0,0.0,70,0.0,0.0
JAKK,B,120,10,0,0,0.013262599469496,105,0.055,0.235
QNCX,S,120,0,120,0,0.0,120,0.0,0.0
AX,B,120,8,0,0,0.00591715976331361,120,0.01,0.06
CZWI,S,120,0,0,0,0.0,60,0.0,0.0
IMTB,S,120,0,103,0,0.0,119,0.0,0.0
ATR,S,120,0,0,0,0.0,120,0.0,0.0
ERES,T,120,0,120,0,0.0,120,0.0,0.0
DAVA,S,120,0,0,0,0.0,120,0.0,0.0
STKL,B,120,0,120,0,0.0,110,0.0,0.0
BW,S,120,0,120,0,0.0,69,0.0,0.0
PPIH,B,120,0,100,0,0.0,10,0.0,0.0
GKOS,B,119,0,109,0,0.0,117,0.0,0.0
OBNK,S,119,0,0,0,0.0,119,0.0,0.0
LOPE,B,119,19,0,0,0.0051006711409396,19,0.0389473684210526,0.57
GAB-K,S,119,19,0,0,0.088785046728972,19,0.01,0.27
KERN,E,119,0,0,0,0.0,119,0.0,0.0
BOAT,B,119,116,0,0,0.537037037037037,117,0.001,0.21
FHN-B,B,118,0,0,0,0.0,118,0.0,0.0
PFM,S,118,0,0,0,0.0,66,0.0,0.0
SIZE,B,118,0,0,0,0.0,117,0.0,0.0
ICLR,T,118,0,118,0,0.0,118,0.0,0.0
VLNS,S,118,0,0,0,0.0,118,0.0,0.0
CNS,B,117,0,27,0,0.0,45,0.0,0.0
REXR,S,117,0,0,0,0.0,115,0.0,0.0
EZJ,B,117,0,0,0,0.0,117,0.0,0.0
WAT,T,117,0,0,0,0.0,117,0.0,0.0
CRSR,B,117,0,100,0,0.0,113,0.0,0.0
SWX,S,117,8,0,0,0.00300413067968457,65,0.03,0.09
ATRC,S,117,0,100,0,0.0,117,0.0,0.0
FDN,B,117,0,117,0,0.0,112,0.0,0.0
NICK,S,117,0,0,0,0.0,101,0.0,0.0
USTB,B,117,0,117,0,0.0,100,0.0,0.0
TAC,S,117,0,117,0,0.0,117,0.0,0.0
FSS,B,116,0,100,0,0.0,100,0.0,0.0
SHE,T,116,0,116,0,0.0,116,0.0,0.0
SCVL,S,116,0,15,0,0.0,116,0.0,0.0
CGV,S,116,0,116,0,0.0,116,0.0,0.0
PRTC,B,116,0,0,0,0.0,58,0.0,0.0
OFLX,S,116,0,0,0,0.0,58,0.0,0.0
LQDT,B,116,0,101,0,0.0,115,0.0,0.0
CPT,S,115,0,2,0,0.0,105,0.0,0.0
NVRO,T,115,0,0,0,0.0,115,0.0,0.0
UAE,S,115,0,15,0,0.0,100,0.0,0.0
AGYS,S,115,0,0,0,0.0,100,0.0,0.0
VDC,S,115,0,0,0,0.0,115,0.0,0.0
FWRD,T,115,0,115,0,0.0,115,0.0,0.0
BKI,B,115,0,0,0,0.0,105,0.0,0.0
IDU,B,115,0,100,0,0.0,115,0.0,0.0
AGR,S,115,0,0,0,0.0,115,0.0,0.0
PDCE,S,115,0,0,0,0.0,115,0.0,0.0
KPTI,E,115,0,115,0,0.0,115,0.0,0.0
UNMA,S,114,0,100,0,0.0,114,0.0,0.0
MSM,S,114,0,0,0,0.0,57,0.0,0.0
EDUC,E,114,0,0,0,0.0,57,0.0,0.0
EWN,B,114,0,113,0,0.0,13,0.0,0.0
SVRE,S,114,0,114,0,0.0,57,0.0,0.0
FRC-H,B,114,0,0,0,0.0,106,0.0,0.0
PFRL,S,114,0,57,0,0.0,57,0.0,0.0
RENN,B,114,0,114,0,0.0,114,0.0,0.0
PNW,S,114,0,0,0,0.0,112,0.0,0.0
OXLCM,T,114,0,114,0,0.0,114,0.0,0.0
EQH-C,B,114,0,9,0,0.0,109,0.0,0.0
CAJ,S,114,0,114,0,0.0,94,0.0,0.0
INSI,T,113,0,113,0,0.0,113,0.0,0.0
REYN,S,113,0,10,0,0.0,113,0.0,0.0
CWCO,B,113,0,25,0,0.0,11,0.0,0.0
BSJM,B,113,0,113,0,0.0,113,0.0,0.0
QTUM,B,113,80,31,0,1.0,86,0.001,0.04
QQC,T,113,0,113,0,0.0,113,0.0,0.0
EES,B,113,0,113,0,0.0,113,0.0,0.0
XSLV,S,113,113,0,0,0.125990821860659,113,0.03,0.11
IWO,T,113,79,34,0,0.0159113796576032,111,0.04,0.14
NKSH,T,113,0,113,0,0.0,113,0.0,0.0
TRVI,B,113,0,0,0,0.0,112,0.0,0.0
EHAB,E,113,0,13,0,0.0,105,0.0,0.0
ATXS,E,112,0,0,0,0.0,56,0.0,0.0
PECO,B,112,0,112,0,0.0,112,0.0,0.0
OVLH,T,112,0,112,0,0.0,112,0.0,0.0
SDOG,T,112,0,112,0,0.0,112,0.0,0.0
BBSA,B,112,0,112,0,0.0,112,0.0,0.0
AGO,S,112,0,0,0,0.0,60,0.0,0.0
NACP,B,111,0,0,0,0.0,4,0.0,0.0
BKLC,B,111,0,103,0,0.0,3,0.0,0.0
RNR-F,B,111,0,0,0,0.0,39,0.0,0.0
MYGN,B,111,0,0,0,0.0,111,0.0,0.0
TPIF,S,111,101,0,0,1.0,111,0.001,0.08
AVNS,S,111,0,18,0,0.0,105,0.0,0.0
LEA,B,111,0,0,0,0.0,111,0.0,0.0
BGNE,S,111,10,0,0,0.00330469266358229,108,0.076,0.77
VPU,S,111,0,10,0,0.0,10,0.0,0.0
MRGR,S,111,111,0,0,1.0,111,0.03,0.1
DFRA,T,111,0,111,0,0.0,111,0.0,0.0
AIH,T,110,0,110,0,0.0,110,0.0,0.0
HYEM,S,110,0,10,0,0.0,110,0.0,0.0
ACET,S,110,0,0,0,0.0,110,0.0,0.0
EGPT,T,110,0,0,0,0.0,110,0.0,0.0
SMOG,T,110,0,110,0,0.0,110,0.0,0.0
LAW,S,110,0,0,0,0.0,60,0.0,0.0
TRI,S,110,0,0,0,0.0,101,0.0,0.0
DTD,B,110,0,105,0,0.0,105,0.0,0.0
GK,B,110,0,25,0,0.0,25,0.0,0.0
HPP,T,110,0,110,0,0.0,110,0.0,0.0
WSFS,S,110,0,55,0,0.0,55,0.0,0.0
AJG,B,109,3,0,0,0.000286587695834925,103,0.18,0.47
PNFP,S,109,8,0,0,0.00549828178694158,33,0.01,0.04
DEO,T,109,0,109,0,0.0,109,0.0,0.0
RBCN,S,109,0,0,0,0.0,100,0.0,0.0
POET,E,109,0,104,0,0.0,104,0.0,0.0
LAD,B,109,0,100,0,0.0,100,0.0,0.0
HMN,S,109,0,0,0,0.0,5,0.0,0.0
COCO,S,109,0,0,0,0.0,102,0.0,0.0
IEX,S,108,0,0,0,0.0,108,0.0,0.0
PARA,E,108,0,108,0,0.0,108,0.0,0.0
QTRX,T,108,0,108,0,0.0,108,0.0,0.0
QQH,S,108,0,108,0,0.0,108,0.0,0.0
ALNY,B,108,0,0,0,0.0,105,0.0,0.0
WVVIP,B,108,0,100,0,0.0,107,0.0,0.0
DEMZ,S,108,0,0,0,0.0,58,0.0,0.0
INCO,T,108,0,0,0,0.0,88,0.0,0.0
INSP,S,108,0,51,0,0.0,57,0.0,0.0
DHC,T,108,0,108,0,0.0,108,0.0,0.0
ELSE,S,108,0,2,0,0.0,2,0.0,0.0
HSMV,T,108,0,108,0,0.0,108,0.0,0.0
PGHY,S,108,0,108,0,0.0,108,0.0,0.0
STRC,E,107,0,107,0,0.0,107,0.0,0.0
NERV,E,107,0,0,0,0.0,107,0.0,0.0
FSP,E,107,0,107,0,0.0,107,0.0,0.0
BLK,S,107,0,4,0,0.0,15,0.0,0.0
VREX,S,107,0,0,0,0.0,107,0.0,0.0
ETI-,B,107,0,0,0,0.0,95,0.0,0.0
AGM-C,B,106,53,0,0,0.209486166007905,53,0.04,1.4
FJUL,B,106,0,106,0,0.0,104,0.0,0.0
VRME,E,106,0,106,0,0.0,106,0.0,0.0
MAA,S,106,0,2,0,0.0,3,0.0,0.0
TSHA,E,106,0,6,0,0.0,106,0.0,0.0
COM,S,106,0,0,0,0.0,106,0.0,0.0
OXLCZ,B,106,0,0,0,0.0,3,0.0,0.0
GYLD,S,106,0,106,0,0.0,106,0.0,0.0
BKH,B,106,8,0,0,0.0036347114947751,8,0.08,0.18
RAFE,S,106,0,0,0,0.0,106,0.0,0.0
CRPT,S,105,0,105,0,0.0,100,0.0,0.0
SOHON,S,105,0,0,0,0.0,55,0.0,0.0
PH,B,105,0,0,0,0.0,100,0.0,0.0
RVNU,S,105,0,105,0,0.0,105,0.0,0.0
IDHD,T,105,0,105,0,0.0,105,0.0,0.0
USVM,S,105,0,100,0,0.0,105,0.0,0.0
DDS,S,105,5,0,0,0.00289184499710815,105,0.72,3.05
FLQL,S,105,0,105,0,0.0,105,0.0,0.0
CRC,T,105,8,0,92,0.000798482882523206,105,0.01,0.03
NSC,B,105,0,0,0,0.0,101,0.0,0.0
XLU,T,105,0,105,0,0.0,105,0.0,0.0
BF.A,T,105,12,0,0,0.048582995951417,105,0.04,0.13
WMS,B,105,0,100,0,0.0,105,0.0,0.0
VNSE,S,105,0,0,0,0.0,105,0.0,0.0
CHEF,S,105,0,0,0,0.0,105,0.0,0.0
CTGO,S,105,1,0,0,0.166666666666667,104,0.01,1.46
VALN,T,105,0,105,0,0.0,105,0.0,0.0
VLRS,S,105,0,0,0,0.0,105,0.0,0.0
TMO,B,105,2,0,0,0.000245941957697983,104,0.09,0.31
SEAS,S,105,0,4,0,0.0,101,0.0,0.0
NCTY,T,105,0,105,0,0.0,105,0.0,0.0
DBB,S,104,76,0,0,0.0367149758454106,84,0.001,0.01
WH,S,104,0,1,0,0.0,104,0.0,0.0
CIZN,B,104,0,1,0,0.0,2,0.0,0.0
AFGB,S,104,0,9,0,0.0,36,0.0,0.0
ESIX,B,104,0,0,0,0.0,52,0.0,0.0
RNDV,B,104,100,0,0,1.0,2,0.01,0.11
BANR,S,104,2,0,0,0.0018348623853211,2,0.01,0.06
BWV,S,104,0,104,0,0.0,52,0.0,0.0
BFIX,B,104,0,104,0,0.0,104,0.0,0.0
AVDX,E,103,103,0,0,0.0056176711208072,65,0.0,0.01
YORW,B,103,0,0,0,0.0,101,0.0,0.0
LSI,B,103,0,103,0,0.0,103,0.0,0.0
APLE,S,103,0,103,0,0.0,68,0.0,0.0
GRID,S,103,3,100,0,0.0147783251231527,103,0.07,0.58
VSAT,S,103,0,0,0,0.0,103,0.0,0.0
SRC,S,103,0,92,0,0.0,103,0.0,0.0
ULVM,S,103,0,103,0,0.0,103,0.0,0.0
HAP,T,103,0,103,0,0.0,103,0.0,0.0
PFGC,S,103,0,35,0,0.0,102,0.0,0.0
BTF,B,103,0,103,0,0.0,103,0.0,0.0
VVX,T,103,0,103,0,0.0,103,0.0,0.0
MGK,T,103,0,103,0,0.0,103,0.0,0.0
HEWC,S,103,0,103,0,0.0,103,0.0,0.0
JBHT,S,103,0,0,0,0.0,103,0.0,0.0
MCBC,B,103,0,100,0,0.0,103,0.0,0.0
ONEM,E,102,102,0,0,0.00312079304858646,100,0.0,0.01
TWO-A,S,102,0,0,0,0.0,51,0.0,0.0
FORA,B,102,0,100,0,0.0,100,0.0,0.0
LIVN,T,102,0,0,0,0.0,102,0.0,0.0
IBDV,S,102,0,100,0,0.0,102,0.0,0.0
UAMY,B,102,0,102,0,0.0,100,0.0,0.0
HAIL,T,102,0,102,0,0.0,102,0.0,0.0
TRUP,T,102,0,0,0,0.0,102,0.0,0.0
SLN,B,102,0,102,0,0.0,1,0.0,0.0
PKBO,S,102,0,0,0,0.0,102,0.0,0.0
SNSR,B,101,0,101,0,0.0,101,0.0,0.0
ITW,B,101,0,100,0,0.0,101,0.0,0.0
CLBK,B,101,0,100,0,0.0,101,0.0,0.0
BUZZ,T,101,0,100,0,0.0,101,0.0,0.0
EJUL,T,101,0,101,0,0.0,101,0.0,0.0
PEI-B,S,101,50,0,0,1.0,51,0.01,0.07
SLYG,S,101,0,0,0,0.0,101,0.0,0.0
TROO,S,101,0,0,0,0.0,89,0.0,0.0
BC-B,B,101,0,0,0,0.0,101,0.0,0.0
EACPU,S,101,0,0,0,0.0,101,0.0,0.0
AIA,S,101,0,101,0,0.0,22,0.0,0.0
TPLE,B,101,0,0,0,0.0,101,0.0,0.0
IWL,S,101,0,16,0,0.0,82,0.0,0.0
TBBK,S,101,0,0,0,0.0,101,0.0,0.0
WERN,S,101,0,0,0,0.0,101,0.0,0.0
RGI,B,101,0,100,0,0.0,101,0.0,0.0
TYL,S,101,0,0,0,0.0,101,0.0,0.0
DNAD,S,101,0,100,0,0.0,101,0.0,0.0
IDAT,S,101,0,101,0,0.0,100,0.0,0.0
EWJV,S,101,0,0,0,0.0,90,0.0,0.0
MHH,S,101,33,0,0,0.0542763157894737,33,0.01,0.44
JRSH,S,101,0,51,0,0.0,51,0.0,0.0
SMPL,S,101,0,0,0,0.0,101,0.0,0.0
FNLC,S,101,0,0,0,0.0,100,0.0,0.0
NARI,B,101,0,0,0,0.0,100,0.0,0.0
JPIE,S,101,0,1,0,0.0,101,0.0,0.0
KFVG,B,101,0,0,0,0.0,101,0.0,0.0
SIMO,T,101,0,100,0,0.0,101,0.0,0.0
TWO-A,T,101,0,101,0,0.0,101,0.0,0.0
ORA,B,101,28,0,0,0.00808080808080808,20,0.01,0.11
TDC,B,101,0,101,0,0.0,101,0.0,0.0
ISWN,T,101,0,101,0,0.0,101,0.0,0.0
PRG,S,101,0,0,0,0.0,101,0.0,0.0
QRVO,B,101,0,0,0,0.0,101,0.0,0.0
VXF,T,101,0,100,0,0.0,101,0.0,0.0
SMB,T,101,0,101,0,0.0,101,0.0,0.0
APLS,S,101,0,0,0,0.0,51,0.0,0.0
EWRE,B,101,0,100,0,0.0,100,0.0,0.0
LGND,S,101,0,0,0,0.0,100,0.0,0.0
QWLD,B,101,0,101,0,0.0,101,0.0,0.0
GAMR,S,101,0,100,0,0.0,101,0.0,0.0
USB-Q,B,101,0,0,0,0.0,100,0.0,0.0
GLCN,B,100,0,0,0,0.0,100,0.0,0.0
PSF,E,100,0,0,0,0.0,100,0.0,0.0
AHT-I,S,100,0,0,0,0.0,40,0.0,0.0
PEN,S,100,0,0,0,0.0,100,0.0,0.0
AEMD,S,100,0,0,0,0.0,100,0.0,0.0
FFIN,E,100,0,0,0,0.0,100,0.0,0.0
RCKT,E,100,0,0,0,0.0,100,0.0,0.0
TENB,S,100,0,0,0,0.0,50,0.0,0.0
