symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNTX,S,0,0,0,0,0.0,0,0.0,0.0
ONVO,S,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
UFI,B,0,0,0,0,0.0,0,0.0,0.0
JJG,B,0,0,0,0,0.0,0,0.0,0.0
SCM,T,0,0,0,0,0.0,0,0.0,0.0
FTEK,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,T,0,0,0,0,0.0,0,0.0,0.0
QCLN,S,0,0,0,0,0.0,0,0.0,0.0
FT,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
XSW,B,0,0,0,0,0.0,0,0.0,0.0
PME,B,0,0,0,0,0.0,0,0.0,0.0
IHY,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
USB-M,B,0,0,0,0,0.0,0,0.0,0.0
GLU-B,T,0,0,0,0,0.0,0,0.0,0.0
LNGR,S,0,0,0,0,0.0,0,0.0,0.0
METX,S,0,0,0,0,0.0,0,0.0,0.0
DHS,E,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
RACA,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,E,0,0,0,0,0.0,0,0.0,0.0
EPAY,E,0,0,0,0,0.0,0,0.0,0.0
TSI,S,0,0,0,0,0.0,0,0.0,0.0
FGBI,B,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
PBF,S,0,0,0,0,0.0,0,0.0,0.0
BGI,T,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
VMD,E,0,0,0,0,0.0,0,0.0,0.0
SNP,T,0,0,0,0,0.0,0,0.0,0.0
ACAMW,E,0,0,0,0,0.0,0,0.0,0.0
PPMC,S,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
MYI,B,0,0,0,0,0.0,0,0.0,0.0
RMCF,S,0,0,0,0,0.0,0,0.0,0.0
STMB,E,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
G,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,S,0,0,0,0,0.0,0,0.0,0.0
AFT,S,0,0,0,0,0.0,0,0.0,0.0
SPE,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,E,0,0,0,0,0.0,0,0.0,0.0
AUG,B,0,0,0,0,0.0,0,0.0,0.0
BBQ,T,0,0,0,0,0.0,0,0.0,0.0
ADSW,E,0,0,0,0,0.0,0,0.0,0.0
GFNCP,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
CMPI,B,0,0,0,0,0.0,0,0.0,0.0
TGA,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,T,0,0,0,0,0.0,0,0.0,0.0
DLR-C,B,0,0,0,0,0.0,0,0.0,0.0
SAMA,T,0,0,0,0,0.0,0,0.0,0.0
GPI,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,E,0,0,0,0,0.0,0,0.0,0.0
EXFO,B,0,0,0,0,0.0,0,0.0,0.0
CLFD,S,0,0,0,0,0.0,0,0.0,0.0
QCLN,E,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,T,0,0,0,0,0.0,0,0.0,0.0
BHR-B,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,T,0,0,0,0,0.0,0,0.0,0.0
UCON,B,0,0,0,0,0.0,0,0.0,0.0
APEX,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,T,0,0,0,0,0.0,0,0.0,0.0
GNTX,E,0,0,0,0,0.0,0,0.0,0.0
CRWD,E,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
ONVO,E,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
BTO,S,0,0,0,0,0.0,0,0.0,0.0
KF,T,0,0,0,0,0.0,0,0.0,0.0
CUBE,T,0,0,0,0,0.0,0,0.0,0.0
TRTY,B,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
IDA,S,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
STSA,S,0,0,0,0,0.0,0,0.0,0.0
AZBL,T,0,0,0,0,0.0,0,0.0,0.0
DKS,E,0,0,0,0,0.0,0,0.0,0.0
NSSC,S,0,0,0,0,0.0,0,0.0,0.0
AIC,S,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
GREK,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,E,0,0,0,0,0.0,0,0.0,0.0
CLTL,B,0,0,0,0,0.0,0,0.0,0.0
MNRL,T,0,0,0,0,0.0,0,0.0,0.0
FLXS,T,0,0,0,0,0.0,0,0.0,0.0
SPVU,S,0,0,0,0,0.0,0,0.0,0.0
GSKY,E,0,0,0,0,0.0,0,0.0,0.0
TC,B,0,0,0,0,0.0,0,0.0,0.0
IRBO,T,0,0,0,0,0.0,0,0.0,0.0
RLMD,S,0,0,0,0,0.0,0,0.0,0.0
QIWI,S,0,0,0,0,0.0,0,0.0,0.0
VNOM,E,0,0,0,0,0.0,0,0.0,0.0
WGO,T,0,0,0,0,0.0,0,0.0,0.0
BSTC,E,0,0,0,0,0.0,0,0.0,0.0
EIC,T,0,0,0,0,0.0,0,0.0,0.0
OBAS,T,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
RWIU,T,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
EMD,T,0,0,0,0,0.0,0,0.0,0.0
AHC,B,0,0,0,0,0.0,0,0.0,0.0
HACK,S,0,0,0,0,0.0,0,0.0,0.0
AEE,B,0,0,0,0,0.0,0,0.0,0.0
LEMB,B,0,0,0,0,0.0,0,0.0,0.0
EOD,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,S,0,0,0,0,0.0,0,0.0,0.0
FSEA,E,0,0,0,0,0.0,0,0.0,0.0
CEMI,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,E,0,0,0,0,0.0,0,0.0,0.0
RJA,E,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
SKY,T,0,0,0,0,0.0,0,0.0,0.0
RYE,S,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,T,0,0,0,0,0.0,0,0.0,0.0
VONV,T,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
PQLC,T,0,0,0,0,0.0,0,0.0,0.0
ADAP,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
TSN,E,0,0,0,0,0.0,0,0.0,0.0
BCSF,E,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,B,0,0,0,0,0.0,0,0.0,0.0
PXD,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,T,0,0,0,0,0.0,0,0.0,0.0
BIG,E,0,0,0,0,0.0,0,0.0,0.0
THBRW,B,0,0,0,0,0.0,0,0.0,0.0
JDST,T,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
C-K,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
IYY,T,0,0,0,0,0.0,0,0.0,0.0
BNKU,B,0,0,0,0,0.0,0,0.0,0.0
CHMI,B,0,0,0,0,0.0,0,0.0,0.0
PSI,S,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
GTS,T,0,0,0,0,0.0,0,0.0,0.0
IYE,S,0,0,0,0,0.0,0,0.0,0.0
INS,T,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,B,0,0,0,0,0.0,0,0.0,0.0
VVR,S,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,T,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
CPAAU,B,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
PBC,T,0,0,0,0,0.0,0,0.0,0.0
VLO,E,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
BCOM,T,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,T,0,0,0,0,0.0,0,0.0,0.0
XBIO,E,0,0,0,0,0.0,0,0.0,0.0
ASPN,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
QQQX,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,T,0,0,0,0,0.0,0,0.0,0.0
WLL,E,0,0,0,0,0.0,0,0.0,0.0
NWG,B,0,0,0,0,0.0,0,0.0,0.0
CUZ,B,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
CHE,T,0,0,0,0,0.0,0,0.0,0.0
DCOM,T,0,0,0,0,0.0,0,0.0,0.0
WEC,S,0,0,0,0,0.0,0,0.0,0.0
FEAC,E,0,0,0,0,0.0,0,0.0,0.0
IX,B,0,0,0,0,0.0,0,0.0,0.0
PAYC,T,0,0,0,0,0.0,0,0.0,0.0
SJR,S,0,0,0,0,0.0,0,0.0,0.0
AMRS,E,0,0,0,0,0.0,0,0.0,0.0
BCEI,T,0,0,0,0,0.0,0,0.0,0.0
CZWI,T,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
AVGO,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
POST,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,S,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,B,0,0,0,0,0.0,0,0.0,0.0
FM,E,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
SAQNW,E,0,0,0,0,0.0,0,0.0,0.0
XBIT,B,0,0,0,0,0.0,0,0.0,0.0
BRQS,E,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
SBI,S,0,0,0,0,0.0,0,0.0,0.0
SJT,B,0,0,0,0,0.0,0,0.0,0.0
HD,E,0,0,0,0,0.0,0,0.0,0.0
ADBE,S,0,0,0,0,0.0,0,0.0,0.0
WIT,B,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
KLDO,T,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
MLPC,B,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
KSMTU,T,0,0,0,0,0.0,0,0.0,0.0
MREO,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
CCAC=,S,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,B,0,0,0,0,0.0,0,0.0,0.0
HEP,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
CVV,E,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
USFR,B,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
FLM,T,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,B,0,0,0,0,0.0,0,0.0,0.0
ROBT,E,0,0,0,0,0.0,0,0.0,0.0
CRSAW,T,0,0,0,0,0.0,0,0.0,0.0
CJJD,E,0,0,0,0,0.0,0,0.0,0.0
USMC,T,0,0,0,0,0.0,0,0.0,0.0
FOVL,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,S,0,0,0,0,0.0,0,0.0,0.0
WRTC,B,0,0,0,0,0.0,0,0.0,0.0
HCCI,E,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,E,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
ZCMD,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
DAUD,T,0,0,0,0,0.0,0,0.0,0.0
DDOG,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,T,0,0,0,0,0.0,0,0.0,0.0
TEAM,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,0,0,0,0,0.0,0,0.0,0.0
DX-B,B,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
GIK+,S,0,0,0,0,0.0,0,0.0,0.0
RMED,E,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
EVN,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,B,0,0,0,0,0.0,0,0.0,0.0
PXE,T,0,0,0,0,0.0,0,0.0,0.0
SCHZ,S,0,0,0,0,0.0,0,0.0,0.0
HJLIW,B,0,0,0,0,0.0,0,0.0,0.0
CRSP,T,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
GLEO=,E,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
CTRM,T,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
SANW,T,0,0,0,0,0.0,0,0.0,0.0
IDRA,T,0,0,0,0,0.0,0,0.0,0.0
BPYPO,S,0,0,0,0,0.0,0,0.0,0.0
GLADL,T,0,0,0,0,0.0,0,0.0,0.0
HCACU,T,0,0,0,0,0.0,0,0.0,0.0
MOTS,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,B,0,0,0,0,0.0,0,0.0,0.0
DWM,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,T,0,0,0,0,0.0,0,0.0,0.0
LMST,T,0,0,0,0,0.0,0,0.0,0.0
LANDP,E,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
BFS,T,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
AEY,E,0,0,0,0,0.0,0,0.0,0.0
SRLN,B,0,0,0,0,0.0,0,0.0,0.0
JGH,B,0,0,0,0,0.0,0,0.0,0.0
GSH,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
LPRO,S,0,0,0,0,0.0,0,0.0,0.0
RYH,B,0,0,0,0,0.0,0,0.0,0.0
RDOG,B,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
CXP,B,0,0,0,0,0.0,0,0.0,0.0
SONM,B,0,0,0,0,0.0,0,0.0,0.0
CNXT,T,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
MRNA,E,0,0,0,0,0.0,0,0.0,0.0
RPAI,E,0,0,0,0,0.0,0,0.0,0.0
IJAN,E,0,0,0,0,0.0,0,0.0,0.0
HZN,E,0,0,0,0,0.0,0,0.0,0.0
MDLZ,E,0,0,0,0,0.0,0,0.0,0.0
QADA,T,0,0,0,0,0.0,0,0.0,0.0
PTAC,B,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
ITB,S,0,0,0,0,0.0,0,0.0,0.0
AGBA,S,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,T,0,0,0,0,0.0,0,0.0,0.0
AIO,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
OVF,T,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,E,0,0,0,0,0.0,0,0.0,0.0
XPP,B,0,0,0,0,0.0,0,0.0,0.0
PNNTG,T,0,0,0,0,0.0,0,0.0,0.0
LCR,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
PGF,S,0,0,0,0,0.0,0,0.0,0.0
FELE,S,0,0,0,0,0.0,0,0.0,0.0
VTWO,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
DYHG,B,0,0,0,0,0.0,0,0.0,0.0
FUD,T,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
TTC,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
IBTH,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
CGROU,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,S,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
CHIL,B,0,0,0,0,0.0,0,0.0,0.0
FRC-I,B,0,0,0,0,0.0,0,0.0,0.0
GRID,T,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
LMRKP,B,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
FBRX,B,0,0,0,0,0.0,0,0.0,0.0
BKSC,E,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
GAB-K,E,0,0,0,0,0.0,0,0.0,0.0
IMTE,T,0,0,0,0,0.0,0,0.0,0.0
GDVD,T,0,0,0,0,0.0,0,0.0,0.0
SOLN,E,0,0,0,0,0.0,0,0.0,0.0
ZOM,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,B,0,0,0,0,0.0,0,0.0,0.0
FFC,S,0,0,0,0,0.0,0,0.0,0.0
ACIA,B,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
SCIJ,T,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
SNDR,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
AUPH,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,T,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
HEWW,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
VLU,B,0,0,0,0,0.0,0,0.0,0.0
KSCD,B,0,0,0,0,0.0,0,0.0,0.0
AWI,T,0,0,0,0,0.0,0,0.0,0.0
SENS,T,0,0,0,0,0.0,0,0.0,0.0
UCTT,S,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
ADXS,T,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
EWC,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
RNST,T,0,0,0,0,0.0,0,0.0,0.0
WHD,E,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
CFX,E,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
MMX,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
NVGS,B,0,0,0,0,0.0,0,0.0,0.0
FAII=,B,0,0,0,0,0.0,0,0.0,0.0
IBDN,T,0,0,0,0,0.0,0,0.0,0.0
TDVG,B,0,0,0,0,0.0,0,0.0,0.0
AMRHW,E,0,0,0,0,0.0,0,0.0,0.0
FNDA,E,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
AGM-E,S,0,0,0,0,0.0,0,0.0,0.0
RMG,S,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
SBUG,E,0,0,0,0,0.0,0,0.0,0.0
PHUN,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
VIACA,E,0,0,0,0,0.0,0,0.0,0.0
KTOV,B,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,T,0,0,0,0,0.0,0,0.0,0.0
AMH,S,0,0,0,0,0.0,0,0.0,0.0
EDOC,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,E,0,0,0,0,0.0,0,0.0,0.0
HAP,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,E,0,0,0,0,0.0,0,0.0,0.0
UGBP,T,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,T,0,0,0,0,0.0,0,0.0,0.0
SOLN,S,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
FFC,E,0,0,0,0,0.0,0,0.0,0.0
WETF,T,0,0,0,0,0.0,0,0.0,0.0
XPL,T,0,0,0,0,0.0,0,0.0,0.0
IMTM,T,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
AZBA,T,0,0,0,0,0.0,0,0.0,0.0
TREX,T,0,0,0,0,0.0,0,0.0,0.0
XXII,E,0,0,0,0,0.0,0,0.0,0.0
GAB-K,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
DY,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,T,0,0,0,0,0.0,0,0.0,0.0
IEX,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,T,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,T,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
ATCXW,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
FELE,E,0,0,0,0,0.0,0,0.0,0.0
PGF,E,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
VTWO,E,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
MAXR,E,0,0,0,0,0.0,0,0.0,0.0
ARA,E,0,0,0,0,0.0,0,0.0,0.0
