symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCBG,T,347,0,161,0,0.0,186,0.0,0.0
VOX,B,347,0,337,0,0.0,346,0.0,0.0
MDP,S,347,0,347,0,0.0,337,0.0,0.0
VBF,T,346,0,100,0,0.0,123,0.0,0.0
MS-L,S,346,0,346,0,0.0,346,0.0,0.0
JLL,T,345,0,145,0,0.0,345,0.0,0.0
CATH,B,345,0,345,0,0.0,300,0.0,0.0
CAPE,B,344,0,242,0,0.0,244,0.0,0.0
KIE,T,343,0,234,0,0.0,343,0.0,0.0
CRNX,T,343,0,200,0,0.0,343,0.0,0.0
XTN,T,343,200,143,0,1.0,343,0.011,0.06
FCVT,B,341,0,200,0,0.0,200,0.0,0.0
PTIN,B,341,0,200,0,0.0,200,0.0,0.0
SDIV,S,340,0,340,0,0.0,340,0.0,0.0
PNR,B,339,0,339,0,0.0,339,0.0,0.0
AFK,S,339,139,200,0,2.0,339,0.02,0.38
CSSEP,B,337,0,326,0,0.0,237,0.0,0.0
NFE,S,337,0,312,0,0.0,137,0.0,0.0
AMX,S,337,0,337,0,0.0,120,0.0,0.0
RYTM,T,336,0,336,0,0.0,236,0.0,0.0
PKG,B,336,0,336,0,0.0,336,0.0,0.0
PHAT,T,335,0,235,0,0.0,100,0.0,0.0
MZZ,S,335,0,335,0,0.0,335,0.0,0.0
DSX-B,B,335,0,135,0,0.0,235,0.0,0.0
VRCA,S,335,0,335,0,0.0,25,0.0,0.0
PEN,B,335,100,0,50,0.0134916351861846,150,0.07,0.98
DLB,B,335,0,218,0,0.0,117,0.0,0.0
AFINP,B,334,0,149,0,0.0,334,0.0,0.0
IYY,S,334,50,84,0,0.0755287009063444,334,0.02,0.07
CAPE,T,333,0,333,0,0.0,333,0.0,0.0
BAPR,B,333,0,200,0,0.0,333,0.0,0.0
CFO,T,332,0,332,0,0.0,100,0.0,0.0
MIC,S,332,0,332,0,0.0,332,0.0,0.0
PBW,T,332,0,226,0,0.0,101,0.0,0.0
PEB-E,T,332,0,100,0,0.0,100,0.0,0.0
CSWCL,B,331,0,331,0,0.0,331,0.0,0.0
TCO-K,T,330,0,230,0,0.0,100,0.0,0.0
SMPL,B,330,0,330,0,0.0,180,0.0,0.0
DTEC,B,330,0,330,0,0.0,230,0.0,0.0
SMG,T,329,0,1,0,0.0,114,0.0,0.0
BAX,S,329,0,229,0,0.0,229,0.0,0.0
RYB,B,329,0,329,0,0.0,200,0.0,0.0
EQNR,S,329,0,329,0,0.0,329,0.0,0.0
AMCI,T,329,0,129,0,0.0,200,0.0,0.0
OKTA,S,328,0,328,0,0.0,328,0.0,0.0
HAWX,S,328,0,328,0,0.0,328,0.0,0.0
AOS,S,327,0,327,0,0.0,327,0.0,0.0
IVA,B,327,227,100,0,0.0615571987820792,227,0.02,0.12
EPP,B,326,0,326,0,0.0,178,0.0,0.0
ETFC,S,326,0,326,0,0.0,326,0.0,0.0
FXN,T,325,0,325,0,0.0,325,0.0,0.0
CACI,T,325,0,200,0,0.0,225,0.0,0.0
IEHS,T,325,0,325,0,0.0,200,0.0,0.0
ESHY,B,325,0,325,0,0.0,325,0.0,0.0
FLCH,T,325,0,325,0,0.0,325,0.0,0.0
IEME,B,325,0,325,0,0.0,325,0.0,0.0
ARE,T,325,0,100,0,0.0,225,0.0,0.0
TECH,B,324,0,224,0,0.0,224,0.0,0.0
MXI,B,322,0,222,0,0.0,222,0.0,0.0
ROBO,S,322,0,322,0,0.0,256,0.0,0.0
PSI,S,321,320,1,0,0.440008066142367,320,0.002,0.19
AVY,T,321,0,320,0,0.0,321,0.0,0.0
GSY,S,321,0,321,0,0.0,227,0.0,0.0
TWMC,S,321,0,0,0,0.0,93,0.0,0.0
MOGU,S,320,0,320,0,0.0,270,0.0,0.0
FRC-H,S,320,0,320,0,0.0,160,0.0,0.0
MBWM,T,320,0,100,0,0.0,220,0.0,0.0
BSJO,S,320,0,320,0,0.0,300,0.0,0.0
AAXJ,S,318,0,318,0,0.0,318,0.0,0.0
IGIB,T,318,0,318,0,0.0,318,0.0,0.0
GIII,S,318,0,318,0,0.0,218,0.0,0.0
APLS,B,318,0,318,0,0.0,318,0.0,0.0
AIEQ,B,318,16,302,0,0.0349344978165939,313,0.016875,0.116875
VLRS,S,318,0,234,0,0.0,64,0.0,0.0
IYF,B,317,182,135,0,1.0258064516129,270,0.002,0.05375
MMC,S,317,0,217,0,0.0,217,0.0,0.0
NGM,S,316,0,316,0,0.0,95,0.0,0.0
RDWR,T,316,0,211,0,0.0,316,0.0,0.0
IHF,B,315,100,196,0,1.0,212,0.001,0.4
PH,S,315,0,313,0,0.0,288,0.0,0.0
RDOG,T,315,0,315,0,0.0,315,0.0,0.0
MEOH,T,314,0,214,0,0.0,214,0.0,0.0
XGN,T,314,0,314,0,0.0,100,0.0,0.0
EGBN,T,313,0,142,0,0.0,171,0.0,0.0
PNQI,S,313,272,41,0,1.63251580685434,85,0.0285942205942206,0.447562067562068
AHH,S,313,0,313,0,0.0,313,0.0,0.0
MNRL,S,312,0,262,0,0.0,262,0.0,0.0
LNGR,B,312,0,200,0,0.0,312,0.0,0.0
XNTK,T,312,1,311,0,1.0,212,0.011,0.06
GBX,S,311,0,311,0,0.0,307,0.0,0.0
GSBC,T,311,0,111,0,0.0,311,0.0,0.0
HYACU,B,310,0,310,0,0.0,200,0.0,0.0
INVA,S,310,0,310,0,0.0,310,0.0,0.0
CRY,T,310,0,210,0,0.0,210,0.0,0.0
SLGN,S,310,0,10,0,0.0,210,0.0,0.0
ALCO,T,310,0,205,0,0.0,105,0.0,0.0
CLH,B,310,0,200,0,0.0,310,0.0,0.0
VIRS,S,310,0,310,0,0.0,305,0.0,0.0
APOG,B,310,0,300,0,0.0,310,0.0,0.0
FCAP,B,309,0,0,0,0.0,100,0.0,0.0
BNR,S,308,0,305,0,0.0,40,0.0,0.0
POOL,S,308,0,1,0,0.0,305,0.0,0.0
PII,B,307,0,199,0,0.0,299,0.0,0.0
SNX,B,307,0,200,0,0.0,307,0.0,0.0
FNDC,B,307,0,307,0,0.0,307,0.0,0.0
ALGT,S,306,0,306,0,0.0,306,0.0,0.0
ETH,S,305,0,305,0,0.0,305,0.0,0.0
RETL,B,305,100,205,0,0.25,105,0.01,0.44
CLDT,S,305,0,305,0,0.0,305,0.0,0.0
MORF,T,305,0,0,0,0.0,155,0.0,0.0
MANT,B,304,0,104,0,0.0,303,0.0,0.0
SJNK,S,304,0,304,0,0.0,304,0.0,0.0
RWGV,S,303,0,303,0,0.0,300,0.0,0.0
FDEV,T,303,0,201,0,0.0,101,0.0,0.0
BGNE,B,303,0,301,0,0.0,302,0.0,0.0
HCKT,S,303,0,303,0,0.0,303,0.0,0.0
SHI,B,302,2,200,0,0.0021978021978022,102,0.01,0.04
DAVA,B,302,0,302,0,0.0,302,0.0,0.0
PANL,B,302,200,0,0,0.195121951219512,100,0.01,0.11
MTLS,T,301,0,301,0,0.0,301,0.0,0.0
GSG,S,301,0,301,0,0.0,301,0.0,0.0
ILTB,S,301,0,301,0,0.0,301,0.0,0.0
CCB,B,301,0,301,0,0.0,201,0.0,0.0
OFSSZ,T,300,0,200,0,0.0,200,0.0,0.0
PKE,S,300,0,300,0,0.0,300,0.0,0.0
OFG,T,300,0,300,0,0.0,300,0.0,0.0
ICMB,S,300,0,300,0,0.0,300,0.0,0.0
MS-F,S,300,0,100,0,0.0,100,0.0,0.0
CNMD,T,300,0,200,0,0.0,200,0.0,0.0
ARYBU,B,300,0,200,0,0.0,300,0.0,0.0
SIMO,B,300,0,200,0,0.0,300,0.0,0.0
BBDO,B,300,0,300,0,0.0,300,0.0,0.0
CUB,E,300,0,300,0,0.0,300,0.0,0.0
CTDD,S,300,0,300,0,0.0,300,0.0,0.0
GURE,B,300,0,300,0,0.0,300,0.0,0.0
FMCIW,S,300,0,300,0,0.0,300,0.0,0.0
GSIT,T,300,0,100,0,0.0,300,0.0,0.0
VMBS,T,300,0,300,0,0.0,295,0.0,0.0
MH-A,T,300,0,300,0,0.0,300,0.0,0.0
GS-N,S,300,0,300,0,0.0,300,0.0,0.0
FC,B,300,0,300,0,0.0,200,0.0,0.0
MCC,B,300,0,300,0,0.0,100,0.0,0.0
CECE,T,300,0,100,0,0.0,300,0.0,0.0
AFIN,S,300,0,300,0,0.0,300,0.0,0.0
PPMC,T,300,0,200,0,0.0,200,0.0,0.0
VRS,S,300,0,300,0,0.0,300,0.0,0.0
CGO,S,300,0,300,0,0.0,300,0.0,0.0
CB,S,300,0,100,0,0.0,300,0.0,0.0
PBD,B,300,0,300,0,0.0,200,0.0,0.0
FUSE=,B,300,0,300,0,0.0,300,0.0,0.0
ERH,B,300,0,300,0,0.0,300,0.0,0.0
NMRD,S,300,0,300,0,0.0,300,0.0,0.0
ENX,S,300,0,300,0,0.0,300,0.0,0.0
ONEW,B,300,0,300,0,0.0,300,0.0,0.0
HDLB,T,300,0,300,0,0.0,200,0.0,0.0
MEXX,S,300,0,300,0,0.0,300,0.0,0.0
DNI,S,300,0,300,0,0.0,300,0.0,0.0
UVV,T,300,0,200,0,0.0,100,0.0,0.0
NUVA,S,300,0,100,0,0.0,200,0.0,0.0
ANIK,B,300,75,200,0,0.0192357014619133,100,0.06,0.14
OFG-A,B,300,0,300,0,0.0,300,0.0,0.0
TMFC,T,300,100,100,0,0.2,300,0.001,0.03
BLD,T,300,0,300,0,0.0,300,0.0,0.0
SPXE,T,300,0,300,0,0.0,300,0.0,0.0
BPYPO,S,300,0,300,0,0.0,300,0.0,0.0
AGD,S,300,0,300,0,0.0,300,0.0,0.0
PHX,S,300,0,300,0,0.0,300,0.0,0.0
NEE-K,B,300,0,300,0,0.0,200,0.0,0.0
CSBR,S,300,100,0,0,1.0,100,0.01,0.11
JKD,T,300,0,300,0,0.0,200,0.0,0.0
UIVM,T,300,0,300,0,0.0,300,0.0,0.0
IMOS,T,300,0,200,0,0.0,300,0.0,0.0
NUSC,T,300,0,0,0,0.0,300,0.0,0.0
TRNE,B,300,0,300,0,0.0,200,0.0,0.0
CPLG,B,300,0,100,0,0.0,200,0.0,0.0
DS-C,T,300,0,300,0,0.0,300,0.0,0.0
BC-B,B,300,0,200,0,0.0,100,0.0,0.0
MMIN,T,300,0,300,0,0.0,300,0.0,0.0
JHMM,T,300,100,200,0,0.100502512562814,300,0.001,0.01
FTDR,T,300,0,100,0,0.0,200,0.0,0.0
FFBW,S,300,0,300,0,0.0,300,0.0,0.0
QVAL,T,300,0,300,0,0.0,200,0.0,0.0
ROUS,S,300,0,300,0,0.0,300,0.0,0.0
BPFH,B,300,0,300,0,0.0,200,0.0,0.0
OFG,S,300,0,300,0,0.0,300,0.0,0.0
LFEQ,T,300,0,300,0,0.0,300,0.0,0.0
GUT-A,T,300,0,300,0,0.0,200,0.0,0.0
CEFD,B,300,0,300,0,0.0,200,0.0,0.0
RTM,B,300,300,0,0,1.0,300,0.01,0.15
ACT,T,300,0,300,0,0.0,200,0.0,0.0
AKBA,S,300,0,300,0,0.0,300,0.0,0.0
EVT,S,300,0,300,0,0.0,300,0.0,0.0
GLIBA,B,300,0,300,0,0.0,300,0.0,0.0
EZJ,T,300,300,0,0,1.0,300,0.001,0.38
WSBC,S,300,100,0,200,0.0144843568945539,300,0.01,0.11
HAUZ,B,300,0,300,0,0.0,300,0.0,0.0
TWO-D,T,300,0,200,0,0.0,100,0.0,0.0
BDCZ,B,300,0,300,0,0.0,300,0.0,0.0
ASB-D,B,300,0,300,0,0.0,200,0.0,0.0
BSL,S,300,0,300,0,0.0,300,0.0,0.0
THR,B,300,0,300,0,0.0,300,0.0,0.0
AVA,S,300,0,300,0,0.0,300,0.0,0.0
BERY,S,300,0,300,0,0.0,300,0.0,0.0
BDCS,T,300,0,100,0,0.0,100,0.0,0.0
PRFZ,B,300,0,300,0,0.0,200,0.0,0.0
GLU,T,300,0,100,0,0.0,100,0.0,0.0
FOE,B,300,0,300,0,0.0,300,0.0,0.0
KSA,T,300,0,300,0,0.0,300,0.0,0.0
PANL,S,300,256,0,44,0.713091922005571,200,0.01,0.12
VIGI,T,300,0,300,0,0.0,300,0.0,0.0
GRNV,T,300,0,300,0,0.0,300,0.0,0.0
TVC,S,300,0,300,0,0.0,300,0.0,0.0
WSFS,B,300,1,200,0,0.000218914185639229,300,0.01,0.05
NWPX,S,300,100,0,0,0.0681663258350375,100,0.01,0.18
RACA,B,300,0,200,0,0.0,100,0.0,0.0
VCF,B,300,0,100,0,0.0,100,0.0,0.0
UNB,T,300,0,200,0,0.0,200,0.0,0.0
SOHO,S,300,0,300,0,0.0,300,0.0,0.0
BSJQ,B,300,0,300,0,0.0,200,0.0,0.0
PFXF,S,300,0,300,0,0.0,300,0.0,0.0
MCX,B,300,0,300,0,0.0,300,0.0,0.0
CHSCP,B,300,0,300,0,0.0,300,0.0,0.0
CMT,E,300,0,0,0,0.0,300,0.0,0.0
JCS,T,300,0,200,0,0.0,100,0.0,0.0
SSG,B,300,0,200,0,0.0,200,0.0,0.0
CMS-B,T,300,0,200,0,0.0,200,0.0,0.0
BCOW,T,300,0,300,0,0.0,300,0.0,0.0
JTD,S,300,0,300,0,0.0,300,0.0,0.0
IBBJ,T,300,0,300,0,0.0,300,0.0,0.0
MYF,S,300,0,300,0,0.0,300,0.0,0.0
CLRG,B,300,0,300,0,0.0,300,0.0,0.0
FRLG,S,300,0,300,0,0.0,200,0.0,0.0
PXI,B,300,0,300,0,0.0,300,0.0,0.0
PCQ,S,300,100,0,200,0.141442715700141,300,0.03,0.45
PHD,B,300,0,200,0,0.0,200,0.0,0.0
SCCB,T,300,0,200,0,0.0,200,0.0,0.0
FRDM,T,300,0,0,0,0.0,200,0.0,0.0
RE,B,300,0,300,0,0.0,200,0.0,0.0
BCH,T,300,0,300,0,0.0,300,0.0,0.0
GOODN,B,300,0,200,0,0.0,200,0.0,0.0
CZNC,B,300,0,300,0,0.0,200,0.0,0.0
SRT,B,300,0,300,0,0.0,300,0.0,0.0
JSD,S,300,0,300,0,0.0,300,0.0,0.0
SKM,T,300,0,300,0,0.0,300,0.0,0.0
COF-J,S,300,0,300,0,0.0,300,0.0,0.0
DUOT,S,300,0,300,0,0.0,300,0.0,0.0
ANDA,S,300,0,200,0,0.0,300,0.0,0.0
EPS,B,300,300,0,0,0.761421319796954,300,0.02,0.08
IDE,S,300,0,300,0,0.0,300,0.0,0.0
EFC-A,S,300,0,300,0,0.0,300,0.0,0.0
SOLOW,B,300,0,300,0,0.0,100,0.0,0.0
GIK=,S,300,0,200,0,0.0,200,0.0,0.0
MAGS,S,300,0,300,0,0.0,300,0.0,0.0
CEN,S,300,0,300,0,0.0,300,0.0,0.0
ARMP,S,300,0,0,0,0.0,300,0.0,0.0
PHO,S,300,300,0,0,0.253807106598985,300,0.001,0.03
ERC,S,300,0,300,0,0.0,300,0.0,0.0
OXY+#,B,300,0,300,0,0.0,300,0.0,0.0
ULST,T,300,0,300,0,0.0,300,0.0,0.0
ERM,T,300,0,300,0,0.0,300,0.0,0.0
GOAT,S,300,0,300,0,0.0,300,0.0,0.0
PBND,T,300,0,300,0,0.0,200,0.0,0.0
EPAY,E,300,0,200,0,0.0,200,0.0,0.0
LEA,B,300,0,300,0,0.0,100,0.0,0.0
DBGR,B,300,0,300,0,0.0,300,0.0,0.0
PEI-D,S,300,200,0,100,0.0265322366675511,100,0.03,0.24
DBEZ,T,300,200,100,0,1.0,300,0.001,0.05
FDIV,B,300,0,300,0,0.0,200,0.0,0.0
PTR,T,300,0,300,0,0.0,300,0.0,0.0
TCO-J,B,300,0,100,0,0.0,200,0.0,0.0
COWZ,T,300,0,300,0,0.0,300,0.0,0.0
GGZ,T,300,0,300,0,0.0,300,0.0,0.0
MUTE,B,300,0,300,0,0.0,200,0.0,0.0
MUH,B,300,0,300,0,0.0,300,0.0,0.0
DLR-I,S,300,0,300,0,0.0,100,0.0,0.0
SXT,B,300,0,200,0,0.0,200,0.0,0.0
WLDN,T,300,0,300,0,0.0,200,0.0,0.0
CWST,S,300,0,300,0,0.0,300,0.0,0.0
RAVI,T,300,0,300,0,0.0,300,0.0,0.0
CCAP,S,300,0,300,0,0.0,300,0.0,0.0
SSBI,T,300,0,200,0,0.0,200,0.0,0.0
BWZ,T,300,0,300,0,0.0,300,0.0,0.0
SFE,B,300,0,300,0,0.0,200,0.0,0.0
PRS,S,300,0,300,0,0.0,300,0.0,0.0
SPGI,T,300,0,100,0,0.0,200,0.0,0.0
NPV,T,300,0,300,0,0.0,300,0.0,0.0
CHMI-B,T,300,0,200,0,0.0,300,0.0,0.0
PATI,T,300,0,300,0,0.0,300,0.0,0.0
RILYO,B,300,0,300,0,0.0,200,0.0,0.0
CRNX,S,300,0,300,0,0.0,300,0.0,0.0
AAT,B,300,0,300,0,0.0,300,0.0,0.0
SIMS,T,300,0,300,0,0.0,300,0.0,0.0
GPP,S,300,0,300,0,0.0,300,0.0,0.0
AHPI,S,300,0,300,0,0.0,300,0.0,0.0
ALTG+,T,300,0,100,0,0.0,200,0.0,0.0
SAMG,B,300,0,100,0,0.0,200,0.0,0.0
FEN,S,300,0,300,0,0.0,300,0.0,0.0
AFYA,T,300,0,200,0,0.0,200,0.0,0.0
FBM,S,300,0,200,0,0.0,200,0.0,0.0
VTSI,S,300,0,300,0,0.0,300,0.0,0.0
AEL,B,300,0,300,0,0.0,200,0.0,0.0
HTHT,S,300,0,200,0,0.0,300,0.0,0.0
IDU,T,300,300,0,0,0.333333333333333,300,0.001,0.07
LSLT,T,300,0,300,0,0.0,300,0.0,0.0
HYEM,T,300,0,300,0,0.0,300,0.0,0.0
MFUS,B,300,0,300,0,0.0,200,0.0,0.0
VSMV,T,300,0,300,0,0.0,300,0.0,0.0
VRIG,T,300,0,300,0,0.0,300,0.0,0.0
UAPR,T,300,0,300,0,0.0,200,0.0,0.0
FNY,T,300,0,300,0,0.0,300,0.0,0.0
MRCY,S,300,0,0,0,0.0,300,0.0,0.0
WBIL,T,300,0,300,0,0.0,300,0.0,0.0
ETG,S,300,300,0,0,0.0847697089573326,300,0.01,0.03
IEC,E,300,0,300,0,0.0,300,0.0,0.0
JHG,S,300,0,300,0,0.0,300,0.0,0.0
AEYE,S,300,0,200,0,0.0,300,0.0,0.0
ARCE,B,300,0,200,0,0.0,300,0.0,0.0
AX,S,300,300,0,0,0.0776196636481242,200,0.0433333333333333,0.3
TGP-A,B,300,0,300,0,0.0,300,0.0,0.0
RNR-E,S,300,0,300,0,0.0,300,0.0,0.0
PDLB,T,300,0,300,0,0.0,300,0.0,0.0
GDO,S,300,0,300,0,0.0,300,0.0,0.0
XNCR,B,300,0,100,0,0.0,200,0.0,0.0
SOXX,T,300,0,100,0,0.0,300,0.0,0.0
EXTN,T,300,0,300,0,0.0,300,0.0,0.0
NCB,S,300,0,300,0,0.0,300,0.0,0.0
RNST,B,300,0,100,0,0.0,300,0.0,0.0
TIG,S,300,0,200,0,0.0,200,0.0,0.0
INSM,B,300,0,200,0,0.0,200,0.0,0.0
ORA,B,300,0,200,0,0.0,200,0.0,0.0
GAMR,T,300,0,0,0,0.0,300,0.0,0.0
MDJH,S,300,0,300,0,0.0,300,0.0,0.0
FDEU,S,300,0,300,0,0.0,300,0.0,0.0
HMLP-A,S,300,0,300,0,0.0,300,0.0,0.0
WHLRD,S,300,0,300,0,0.0,300,0.0,0.0
LDRS,S,300,0,300,0,0.0,300,0.0,0.0
RFDA,B,300,0,300,0,0.0,300,0.0,0.0
ITOS,S,300,0,0,0,0.0,300,0.0,0.0
PROG,S,300,100,0,200,0.125628140703518,300,0.02,0.19
FLQS,B,300,0,300,0,0.0,300,0.0,0.0
CLNY-I,S,300,0,300,0,0.0,300,0.0,0.0
JHY,T,300,0,300,0,0.0,200,0.0,0.0
FF,T,300,0,200,0,0.0,300,0.0,0.0
JHME,T,300,0,300,0,0.0,300,0.0,0.0
ZCAN,T,300,0,300,0,0.0,300,0.0,0.0
PTY,S,300,0,300,0,0.0,300,0.0,0.0
VBFC,T,300,0,300,0,0.0,200,0.0,0.0
TAWK,T,300,0,300,0,0.0,200,0.0,0.0
ELTK,S,300,0,300,0,0.0,300,0.0,0.0
BKU,S,300,0,300,0,0.0,300,0.0,0.0
SYKE,T,300,0,300,0,0.0,300,0.0,0.0
GLP-A,T,300,0,300,0,0.0,300,0.0,0.0
SVBI,B,300,0,200,0,0.0,200,0.0,0.0
VBK,T,300,0,300,0,0.0,200,0.0,0.0
AKR,T,300,0,300,0,0.0,300,0.0,0.0
EMO,S,300,0,300,0,0.0,300,0.0,0.0
MYOK,B,300,0,200,0,0.0,200,0.0,0.0
DDIV,T,300,0,300,0,0.0,300,0.0,0.0
SNN,B,300,0,200,0,0.0,300,0.0,0.0
TDI,B,300,0,200,0,0.0,100,0.0,0.0
NEU,T,300,0,300,0,0.0,200,0.0,0.0
VRMEW,T,300,0,300,0,0.0,300,0.0,0.0
PDI,S,300,0,300,0,0.0,300,0.0,0.0
WSBCP,T,300,0,200,0,0.0,200,0.0,0.0
CNCR,T,300,0,300,0,0.0,300,0.0,0.0
ALIN-B,S,300,0,300,0,0.0,300,0.0,0.0
IPOC+,E,300,0,300,0,0.0,300,0.0,0.0
WSBCP,S,300,0,300,0,0.0,200,0.0,0.0
SBB,S,300,0,300,0,0.0,300,0.0,0.0
ALLT,E,300,0,300,0,0.0,200,0.0,0.0
GER,T,300,200,100,0,0.328947368421053,200,0.01,0.02
ECF,S,300,0,300,0,0.0,300,0.0,0.0
AGNCM,S,300,0,300,0,0.0,300,0.0,0.0
ROMO,B,300,0,300,0,0.0,300,0.0,0.0
ADC,B,300,0,100,0,0.0,200,0.0,0.0
PXH,T,300,0,300,0,0.0,300,0.0,0.0
SZK,T,300,0,300,0,0.0,200,0.0,0.0
AEF,S,300,300,0,0,1.0,100,0.01,0.08
LUMO,B,300,200,0,100,0.140154169586545,100,0.025,0.36
DCUE,B,300,0,300,0,0.0,300,0.0,0.0
MDJH,E,300,0,200,0,0.0,200,0.0,0.0
PBC,B,300,0,300,0,0.0,300,0.0,0.0
SANW,S,300,0,200,0,0.0,100,0.0,0.0
STAR-D,B,300,0,300,0,0.0,300,0.0,0.0
NUZE,S,300,100,0,0,0.221729490022173,100,0.16,1.28
CIBR,S,300,0,300,0,0.0,300,0.0,0.0
IMVT,S,300,0,300,0,0.0,300,0.0,0.0
VNTR,E,300,0,300,0,0.0,300,0.0,0.0
ACES,T,300,0,200,0,0.0,300,0.0,0.0
SACH,S,300,0,300,0,0.0,300,0.0,0.0
LMLB,B,300,0,300,0,0.0,300,0.0,0.0
LSI,B,300,0,200,0,0.0,200,0.0,0.0
NEWTL,B,300,0,300,0,0.0,300,0.0,0.0
SAQNW,T,300,0,300,0,0.0,300,0.0,0.0
DIOD,B,300,0,100,0,0.0,200,0.0,0.0
BECN,S,300,0,100,0,0.0,200,0.0,0.0
XCEM,B,300,0,100,0,0.0,100,0.0,0.0
NEED,B,300,0,300,0,0.0,300,0.0,0.0
NJV,S,300,0,300,0,0.0,200,0.0,0.0
GDMA,B,300,0,300,0,0.0,200,0.0,0.0
ETP-E,S,300,0,300,0,0.0,300,0.0,0.0
SWZ,S,300,0,300,0,0.0,300,0.0,0.0
IMAB,T,300,0,100,0,0.0,200,0.0,0.0
CVCY,T,300,0,0,0,0.0,300,0.0,0.0
EWRE,T,300,0,300,0,0.0,200,0.0,0.0
ANGO,B,300,100,0,0,0.00919033177097693,300,0.07,0.16
NSA-A,T,300,72,200,0,1.0,100,0.02,0.17
ODP,S,300,0,200,0,0.0,300,0.0,0.0
UI,T,300,0,300,0,0.0,300,0.0,0.0
SENEB,S,300,0,200,0,0.0,100,0.0,0.0
OCCI,S,300,300,0,0,0.32258064516129,100,0.0368,0.43
MNP,S,300,0,300,0,0.0,300,0.0,0.0
BHVN,T,300,0,300,0,0.0,300,0.0,0.0
ATTO,S,300,0,300,0,0.0,200,0.0,0.0
GIX,T,300,0,300,0,0.0,300,0.0,0.0
NLY-D,S,300,0,300,0,0.0,300,0.0,0.0
COE,T,300,100,200,0,0.408163265306122,100,0.05,0.42
VLYPP,T,300,0,100,0,0.0,200,0.0,0.0
ATXI,B,300,0,100,0,0.0,200,0.0,0.0
FFA,S,300,0,300,0,0.0,300,0.0,0.0
EGOV,B,300,0,200,0,0.0,200,0.0,0.0
SCX,S,300,0,300,0,0.0,300,0.0,0.0
PCN,S,300,0,300,0,0.0,300,0.0,0.0
DSI,B,300,0,260,0,0.0,300,0.0,0.0
MN,E,300,0,300,0,0.0,100,0.0,0.0
YRD,S,300,0,300,0,0.0,300,0.0,0.0
MRLN,B,300,0,300,0,0.0,300,0.0,0.0
BCV,B,300,100,100,100,0.111358574610245,300,0.01,0.1
CPTAG,B,300,0,300,0,0.0,200,0.0,0.0
MACK,S,300,0,300,0,0.0,300,0.0,0.0
LDP,S,300,0,300,0,0.0,300,0.0,0.0
RYAAY,S,300,0,300,0,0.0,300,0.0,0.0
QQQX,S,300,0,300,0,0.0,300,0.0,0.0
HEQ,S,300,0,300,0,0.0,300,0.0,0.0
PSTL,B,300,0,100,0,0.0,100,0.0,0.0
MOH,T,300,0,200,0,0.0,200,0.0,0.0
GRAM,T,300,0,200,0,0.0,200,0.0,0.0
AIEQ,S,300,300,0,0,0.655021834061135,300,0.02,0.14
RNMC,S,300,0,300,0,0.0,300,0.0,0.0
PEI-B,S,300,0,300,0,0.0,300,0.0,0.0
GVIP,B,300,0,300,0,0.0,200,0.0,0.0
BXP,S,300,0,100,0,0.0,100,0.0,0.0
BSAE,B,300,0,300,0,0.0,300,0.0,0.0
CLNY-I,B,300,0,300,0,0.0,200,0.0,0.0
CHUY,B,300,0,100,0,0.0,200,0.0,0.0
SBSI,B,300,0,100,0,0.0,200,0.0,0.0
AXO,B,300,0,200,0,0.0,200,0.0,0.0
QAT,S,300,0,300,0,0.0,300,0.0,0.0
FM,T,300,0,0,0,0.0,300,0.0,0.0
IEO,T,300,200,100,0,0.349040139616056,200,0.001,0.01
SOJB,B,300,0,300,0,0.0,300,0.0,0.0
MFT,S,300,0,300,0,0.0,300,0.0,0.0
APTS,S,300,0,300,0,0.0,300,0.0,0.0
EES,S,300,300,0,0,0.75,300,0.01,0.05
LMAT,T,300,0,300,0,0.0,300,0.0,0.0
SPAQ+,S,300,0,0,0,0.0,300,0.0,0.0
CNOB,T,300,0,0,0,0.0,300,0.0,0.0
WEX,B,300,0,100,0,0.0,300,0.0,0.0
PAVMZ,B,300,0,300,0,0.0,300,0.0,0.0
JCPB,B,300,0,300,0,0.0,300,0.0,0.0
CCNC,T,300,0,200,0,0.0,200,0.0,0.0
GAIA,B,300,0,0,0,0.0,100,0.0,0.0
AHH-A,S,300,200,0,100,0.073394495412844,300,0.01,0.4
BNR,B,300,0,200,0,0.0,300,0.0,0.0
TPVY,B,300,0,300,0,0.0,300,0.0,0.0
BANX,B,300,0,300,0,0.0,300,0.0,0.0
SUSL,S,300,0,300,0,0.0,300,0.0,0.0
CEW,T,300,0,300,0,0.0,300,0.0,0.0
VVR,S,300,0,300,0,0.0,300,0.0,0.0
THS,S,300,0,300,0,0.0,200,0.0,0.0
INDO,S,300,0,300,0,0.0,300,0.0,0.0
SPKEP,S,300,0,100,0,0.0,300,0.0,0.0
TCFC,T,300,0,100,0,0.0,100,0.0,0.0
USIG,S,300,0,300,0,0.0,300,0.0,0.0
HNP,T,300,0,200,0,0.0,200,0.0,0.0
LGND,E,300,0,0,0,0.0,300,0.0,0.0
HTA,S,300,0,300,0,0.0,300,0.0,0.0
XFLT,S,300,0,300,0,0.0,300,0.0,0.0
JCS,B,300,0,300,0,0.0,300,0.0,0.0
