symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMBP,S,1200,0,1200,0,0.0,400,0.0,0.0
DAIO,S,1200,2,900,298,0.000625782227784731,900,0.01,0.11
TGP,S,1200,0,1200,0,0.0,1200,0.0,0.0
ASPU,T,1200,0,700,0,0.0,500,0.0,0.0
NRGX,S,1200,0,800,0,0.0,1200,0.0,0.0
GAPA,B,1200,0,0,0,0.0,1200,0.0,0.0
FPF,S,1200,0,1200,0,0.0,800,0.0,0.0
ADOC,S,1200,0,1200,0,0.0,1200,0.0,0.0
DIVS,T,1200,0,1200,0,0.0,500,0.0,0.0
BAC-M,S,1200,0,1200,0,0.0,400,0.0,0.0
EXD,T,1200,44,1000,156,0.785714285714286,1000,0.01,0.06
GLBZ,B,1200,0,600,0,0.0,300,0.0,0.0
ASLEW,S,1200,0,1050,0,0.0,550,0.0,0.0
DUOT,B,1200,0,1000,0,0.0,200,0.0,0.0
AGFS,B,1200,0,1200,0,0.0,1200,0.0,0.0
MOXC,S,1200,0,1200,0,0.0,600,0.0,0.0
TRTN-D,T,1200,0,500,0,0.0,400,0.0,0.0
PSCW,B,1200,0,1200,0,0.0,800,0.0,0.0
METCL,B,1200,0,1200,0,0.0,1200,0.0,0.0
DIN,B,1200,0,900,0,0.0,500,0.0,0.0
AKU,B,1200,0,1200,0,0.0,400,0.0,0.0
ALIN-B,E,1200,0,700,0,0.0,500,0.0,0.0
FLYW,B,1200,0,200,0,0.0,500,0.0,0.0
AJX,B,1200,1,800,0,0.00347222222222222,600,0.02,0.08
EVM,B,1200,0,1200,0,0.0,1100,0.0,0.0
IGI,T,1200,0,1000,0,0.0,300,0.0,0.0
MUJ,B,1200,0,1200,0,0.0,700,0.0,0.0
RMI,S,1200,100,900,200,0.225733634311512,300,0.01,0.17
FIF,S,1200,0,900,0,0.0,900,0.0,0.0
OIL,S,1200,0,1200,0,0.0,1200,0.0,0.0
MDRX,B,1200,0,1000,0,0.0,1000,0.0,0.0
MAXN,E,1200,0,800,0,0.0,200,0.0,0.0
CHI,S,1200,0,1200,0,0.0,1200,0.0,0.0
PMT-C,T,1200,0,700,0,0.0,500,0.0,0.0
ACR-D,T,1200,0,1200,0,0.0,1200,0.0,0.0
GLOP-A,B,1200,0,1200,0,0.0,1100,0.0,0.0
RELL,T,1200,0,600,0,0.0,600,0.0,0.0
NMTC,T,1200,0,1100,0,0.0,800,0.0,0.0
NRIX,B,1200,200,500,0,0.18018018018018,600,0.045,0.3
TNC,B,1200,0,1100,0,0.0,1100,0.0,0.0
WFRD,B,1200,100,500,100,0.0153633430634506,400,0.04,0.1
ADVWW,T,1200,0,700,0,0.0,700,0.0,0.0
LCG,T,1200,0,600,0,0.0,600,0.0,0.0
HSIC,B,1200,0,900,0,0.0,400,0.0,0.0
HUGS+,S,1200,0,700,0,0.0,500,0.0,0.0
DCOM,T,1200,0,500,0,0.0,400,0.0,0.0
NSR,S,1200,200,300,200,1.0,600,0.005,0.04
INDP,S,1200,0,900,0,0.0,1200,0.0,0.0
MLPA,T,1200,0,1200,0,0.0,1200,0.0,0.0
BPTH,B,1200,0,900,0,0.0,900,0.0,0.0
NLY-G,S,1200,0,1000,0,0.0,900,0.0,0.0
LGOV,T,1200,0,1200,0,0.0,1200,0.0,0.0
GGZ,S,1200,0,900,0,0.0,600,0.0,0.0
DTOCU,T,1200,0,1200,0,0.0,1200,0.0,0.0
PSTH+,B,1200,0,1100,0,0.0,500,0.0,0.0
IBDP,T,1200,0,1200,0,0.0,1000,0.0,0.0
CCV+,T,1200,0,1100,0,0.0,300,0.0,0.0
TITN,T,1200,100,593,0,0.217864923747277,509,0.03,0.29
DWMF,T,1200,0,1200,0,0.0,900,0.0,0.0
CPLG,T,1200,0,900,0,0.0,400,0.0,0.0
CLSM,T,1200,0,1200,0,0.0,1200,0.0,0.0
LMRKO,S,1200,0,1200,0,0.0,100,0.0,0.0
MYFW,T,1200,0,1200,0,0.0,1000,0.0,0.0
IKT,S,1200,0,1200,0,0.0,600,0.0,0.0
BHVN,E,1200,0,1000,0,0.0,100,0.0,0.0
CUBI-E,T,1200,0,1200,0,0.0,900,0.0,0.0
FIBK,T,1200,40,1000,160,0.0098595020951442,200,0.01375,0.07
CLH,B,1200,0,700,0,0.0,300,0.0,0.0
BCPC,T,1199,0,1199,0,0.0,171,0.0,0.0
EPS,B,1198,596,602,0,1.75391554778218,698,0.003,0.06
DMLP,T,1198,0,999,0,0.0,599,0.0,0.0
FFHG,T,1197,0,997,0,0.0,597,0.0,0.0
KT,S,1197,0,1197,0,0.0,1197,0.0,0.0
NBIX,T,1196,0,700,0,0.0,300,0.0,0.0
AAC,S,1196,0,1196,0,0.0,396,0.0,0.0
SPOK,S,1196,0,900,0,0.0,600,0.0,0.0
NYMTP,S,1195,100,1095,0,0.5,200,0.01,0.2
WHR,B,1195,0,310,0,0.0,390,0.0,0.0
MYPS,S,1194,0,1194,0,0.0,894,0.0,0.0
ARNC,T,1193,25,993,0,0.00492222878519394,500,0.01,0.04
RAAS,S,1193,0,1193,0,0.0,1193,0.0,0.0
PDO,S,1193,0,793,0,0.0,348,0.0,0.0
OTMO,E,1192,0,992,0,0.0,200,0.0,0.0
AUROW,S,1192,0,0,0,0.0,1112,0.0,0.0
FFC,T,1191,0,1091,0,0.0,500,0.0,0.0
VIXM,S,1190,900,250,0,0.805729632945389,1076,0.001,0.06
MINDP,B,1190,0,1090,0,0.0,208,0.0,0.0
SWZ,B,1190,0,989,0,0.0,501,0.0,0.0
GHY,S,1189,0,1189,0,0.0,1089,0.0,0.0
CHD,S,1189,0,700,0,0.0,700,0.0,0.0
DCBO,B,1187,200,500,0,0.546448087431694,287,0.06,0.445
XLI,T,1187,0,1087,0,0.0,800,0.0,0.0
CAMT,T,1187,0,1098,0,0.0,1134,0.0,0.0
ABMD,B,1185,100,238,0,0.0200360649168503,300,0.07,0.51
GHYB,B,1185,0,1085,0,0.0,1007,0.0,0.0
AMSC,B,1185,100,985,0,0.0135116876097825,669,0.02,0.06
PGR,B,1184,29,674,86,0.00151317505870076,311,0.001,0.0289655172413793
MKTYP,B,1184,0,967,0,0.0,509,0.0,0.0
SQSP,T,1184,0,972,0,0.0,450,0.0,0.0
EDRY,S,1183,483,400,100,0.36692220462007,300,0.0461096605744125,1.07245430809399
USEG,S,1182,0,1182,0,0.0,800,0.0,0.0
STL,B,1182,0,1182,0,0.0,426,0.0,0.0
NTCO,B,1180,0,1180,0,0.0,1180,0.0,0.0
PMO,S,1180,0,1080,0,0.0,1080,0.0,0.0
JEQ,B,1180,0,1180,0,0.0,700,0.0,0.0
GNTX,B,1180,0,1180,0,0.0,580,0.0,0.0
LZB,B,1179,21,639,139,0.0122753363461638,339,0.02,0.19
DXJS,B,1179,0,1179,0,0.0,1045,0.0,0.0
TA,B,1179,100,300,0,0.0169606512890095,300,0.01,0.09
XJH,B,1178,0,1178,0,0.0,900,0.0,0.0
ALEX,S,1177,0,1177,0,0.0,206,0.0,0.0
SHW,B,1176,0,626,0,0.0,226,0.0,0.0
LSXMA,B,1176,50,1026,0,0.00505101525406607,351,0.01,0.03
FULTP,B,1175,0,1175,0,0.0,975,0.0,0.0
WSBF,T,1175,0,875,0,0.0,700,0.0,0.0
BKYI,S,1174,0,1174,0,0.0,900,0.0,0.0
PSK,B,1174,0,1174,0,0.0,222,0.0,0.0
PSA,B,1174,100,747,0,0.0136761487964989,379,0.08,0.24
INBX,T,1174,0,0,0,0.0,388,0.0,0.0
TDS-V,S,1173,23,1000,0,1.0,600,0.01,0.06
KVSC,S,1173,0,1173,0,0.0,1133,0.0,0.0
PKW,S,1172,672,500,0,0.0770024063251977,500,0.001,0.0374404761904762
IXC,T,1172,0,1172,0,0.0,636,0.0,0.0
RMCF,B,1172,43,929,0,0.176954732510288,529,0.01,0.18
BSCN,B,1172,0,1172,0,0.0,572,0.0,0.0
HIE,S,1171,445,513,213,0.470899470899471,100,0.0167415730337079,0.0767415730337079
VRT,S,1171,0,1171,0,0.0,1150,0.0,0.0
CGO,B,1170,520,550,100,1.5,950,0.03,0.14
SPNT-B,B,1170,70,900,0,0.307017543859649,550,0.01,0.1
TILT,S,1170,1170,0,0,1.82456140350877,300,0.043370820668693,0.233647416413374
PZN,B,1170,0,1170,0,0.0,368,0.0,0.0
ECF,T,1169,0,917,0,0.0,352,0.0,0.0
EQ,B,1169,200,969,0,1.0,569,0.01,0.12
UMI,T,1169,0,197,0,0.0,843,0.0,0.0
GFL,S,1168,0,1168,0,0.0,568,0.0,0.0
MNOV,B,1168,0,672,0,0.0,778,0.0,0.0
SNTG,S,1167,0,1167,0,0.0,867,0.0,0.0
NEE-N,S,1166,74,800,292,0.25,500,0.01,0.09
ITCI,B,1166,600,0,0,0.103270223752151,583,0.001,0.05
BLNKW,B,1166,0,841,0,0.0,180,0.0,0.0
ACRS,S,1164,100,964,100,0.0158881474420083,300,0.01,0.07
NMTC,S,1164,200,764,200,0.292825768667643,764,0.001,0.09
MAXN,S,1162,0,1162,0,0.0,1162,0.0,0.0
GSY,B,1162,50,1112,0,0.00418375031378127,490,0.001,0.01
FCOR,T,1161,0,566,0,0.0,611,0.0,0.0
EJUL,B,1160,0,1060,0,0.0,960,0.0,0.0
RDFN,S,1160,124,801,100,0.00535969563964983,724,0.03,0.19
GOGO,S,1160,100,960,100,0.00380807311500381,760,0.01,0.06
PEB,T,1159,0,1159,0,0.0,1050,0.0,0.0
QADA,T,1159,0,970,0,0.0,788,0.0,0.0
VSL,S,1159,0,1059,0,0.0,178,0.0,0.0
GRFS,T,1157,0,1157,0,0.0,900,0.0,0.0
QEFA,B,1157,0,1157,0,0.0,681,0.0,0.0
IHDG,S,1157,0,194,0,0.0,1157,0.0,0.0
ALTU,S,1156,0,1156,0,0.0,612,0.0,0.0
SCE-G,B,1156,0,1156,0,0.0,600,0.0,0.0
GLV,S,1156,0,1156,0,0.0,652,0.0,0.0
SUSA,B,1156,0,1156,0,0.0,543,0.0,0.0
GCC,B,1156,0,1156,0,0.0,704,0.0,0.0
LADR,S,1156,0,1156,0,0.0,931,0.0,0.0
IONS,S,1155,306,200,0,0.0212547922522654,554,0.05125,0.34
FTV,T,1155,0,1155,0,0.0,655,0.0,0.0
SITM,B,1154,0,577,0,0.0,377,0.0,0.0
ARNC,S,1153,800,0,353,0.127979523276276,415,0.001,0.06
EQR,B,1151,0,1151,0,0.0,351,0.0,0.0
IRTC,E,1151,0,766,0,0.0,366,0.0,0.0
NPCE,T,1151,0,500,0,0.0,300,0.0,0.0
XPDIW,S,1151,0,1151,0,0.0,800,0.0,0.0
IEP,S,1151,100,800,100,0.0406669377795852,419,0.02,0.11
MHH,B,1150,0,1150,0,0.0,650,0.0,0.0
WVVI,B,1150,50,900,0,0.168350168350168,750,0.03,0.29
ODP,B,1150,0,950,0,0.0,450,0.0,0.0
IPOD=,S,1150,200,750,200,0.181818181818182,475,0.01,0.09
NPCT,S,1150,100,500,300,0.112739571589628,650,0.01,0.08
CHEF,T,1150,0,265,0,0.0,398,0.0,0.0
AGFS,S,1150,0,1150,0,0.0,1100,0.0,0.0
JRI,S,1150,0,1150,0,0.0,1000,0.0,0.0
LPCN,S,1150,100,150,900,0.00435938794193295,1150,0.001,0.01
MCBC,B,1150,0,750,0,0.0,500,0.0,0.0
HSAQ,T,1150,0,1150,0,0.0,450,0.0,0.0
RYLD,S,1148,0,1001,0,0.0,901,0.0,0.0
VNT,B,1148,0,903,0,0.0,803,0.0,0.0
CG,S,1148,0,1148,0,0.0,492,0.0,0.0
EXP,T,1148,0,948,0,0.0,548,0.0,0.0
ALPN,T,1146,0,991,0,0.0,455,0.0,0.0
INDO,T,1145,0,945,0,0.0,364,0.0,0.0
ACN,T,1145,4,800,0,0.000392310710082385,903,0.03,0.1
PLXS,B,1145,50,300,0,0.0702247191011236,445,0.07,0.31
WBS,T,1145,0,1145,0,0.0,500,0.0,0.0
PWR,T,1144,0,200,0,0.0,304,0.0,0.0
BLV,B,1144,0,833,0,0.0,259,0.0,0.0
JTD,S,1143,0,770,0,0.0,673,0.0,0.0
FXR,B,1143,325,515,0,0.268061718031738,727,0.002,0.0300355871886121
MKSI,B,1142,15,400,0,0.00157728706624606,642,0.07,0.22
DBL,B,1142,0,1042,0,0.0,800,0.0,0.0
HTH,T,1141,0,100,0,0.0,100,0.0,0.0
THRX,S,1140,0,818,0,0.0,419,0.0,0.0
HUIZ,S,1140,0,1140,0,0.0,800,0.0,0.0
AJG,T,1139,0,551,0,0.0,363,0.0,0.0
MMM,S,1136,0,1112,0,0.0,528,0.0,0.0
HES,B,1136,0,936,0,0.0,458,0.0,0.0
HTD,B,1135,0,635,0,0.0,735,0.0,0.0
EPI,B,1134,0,1134,0,0.0,1134,0.0,0.0
UDR,B,1133,30,617,70,0.00128419160138693,216,0.001,0.06
CMCL,B,1133,0,1033,0,0.0,600,0.0,0.0
GLQ,S,1131,0,1131,0,0.0,600,0.0,0.0
FIZZ,B,1130,0,600,0,0.0,200,0.0,0.0
CAMP,B,1129,0,1129,0,0.0,1129,0.0,0.0
RCG,B,1129,0,1029,0,0.0,400,0.0,0.0
DAPP,T,1128,0,923,0,0.0,200,0.0,0.0
RPHM,B,1127,0,927,0,0.0,223,0.0,0.0
FXB,B,1126,0,1078,0,0.0,313,0.0,0.0
SF-C,T,1126,65,600,35,0.706521739130435,100,0.02,0.17
NUVL,T,1126,0,635,0,0.0,810,0.0,0.0
UBOT,B,1125,100,300,0,1.0,400,0.06,0.15
HRC,S,1125,0,1125,0,0.0,300,0.0,0.0
WEX,B,1125,50,100,0,0.00250237725839548,300,0.03,0.2
HAS,B,1125,200,100,0,0.05824111822947,275,0.001,0.06
EWD,B,1124,22,1102,0,0.00418967815654161,823,0.001,0.01
FHLC,T,1124,0,290,0,0.0,331,0.0,0.0
CMG,B,1124,100,257,0,0.0359324469996407,477,3.01,8.27
LBTYK,S,1123,0,1123,0,0.0,589,0.0,0.0
RMI,B,1123,0,733,0,0.0,449,0.0,0.0
GAIN,S,1122,0,810,0,0.0,612,0.0,0.0
GOLF,B,1122,200,722,100,0.0848206938505996,800,0.021,0.26
HEI,B,1121,100,138,0,0.0493096646942801,339,0.01,0.05
JOB,S,1120,0,1120,0,0.0,1120,0.0,0.0
SHM,S,1120,0,1120,0,0.0,1120,0.0,0.0
FRLAU,S,1120,0,1120,0,0.0,820,0.0,0.0
SMLF,B,1120,0,1120,0,0.0,809,0.0,0.0
RVSB,B,1120,100,620,100,0.280112044817927,520,0.01,0.04
PCH,T,1119,96,1023,0,0.0358075345020515,496,0.003,0.25
TKR,B,1119,0,969,0,0.0,450,0.0,0.0
DBTX,S,1119,104,719,296,0.0367751060820368,319,0.00519230769230769,0.1
FTS,S,1119,0,1119,0,0.0,917,0.0,0.0
VDE,S,1119,20,919,180,0.00221092195445501,616,0.001,0.01
OGN,S,1118,0,918,0,0.0,618,0.0,0.0
KRNT,T,1115,0,0,0,0.0,515,0.0,0.0
IGV,S,1115,160,10,245,0.00656279492378545,630,0.0290322580645161,0.158709677419355
GPMT,B,1115,0,1015,0,0.0,1015,0.0,0.0
MBCC,B,1114,0,1114,0,0.0,814,0.0,0.0
MUNI,B,1114,0,1114,0,0.0,614,0.0,0.0
IIIV,S,1114,200,0,100,0.153166332682061,320,0.03,0.15
XLB,T,1113,0,1113,0,0.0,913,0.0,0.0
TA,S,1113,126,300,0,0.0510948905109489,326,0.001,0.28
BME,B,1113,188,825,100,0.396179401993355,625,0.03,0.23
TWO-B,S,1112,14,400,300,0.505813953488372,414,0.06,0.18
PNC-P,B,1112,0,1112,0,0.0,505,0.0,0.0
VLRS,B,1112,0,912,0,0.0,483,0.0,0.0
VAC,B,1112,300,308,365,0.0594530321046373,200,0.001,0.07
ALTG,S,1112,0,700,0,0.0,699,0.0,0.0
TDC,T,1112,0,622,0,0.0,290,0.0,0.0
QTUM,T,1110,0,726,0,0.0,484,0.0,0.0
FISV,S,1110,0,810,0,0.0,600,0.0,0.0
SMMD,B,1110,1109,0,0,1.68221966205837,600,0.00776190476190476,0.373382594417077
DXC,S,1110,0,1110,0,0.0,709,0.0,0.0
BRY,T,1107,0,1003,0,0.0,404,0.0,0.0
PFGC,B,1106,0,1106,0,0.0,906,0.0,0.0
PTIX,E,1106,0,887,0,0.0,300,0.0,0.0
SNDX,S,1105,0,308,0,0.0,499,0.0,0.0
VWOB,T,1105,0,505,0,0.0,843,0.0,0.0
HYMB,B,1105,0,1105,0,0.0,959,0.0,0.0
SNPS,B,1101,0,601,0,0.0,501,0.0,0.0
TCN,S,1101,0,1101,0,0.0,400,0.0,0.0
CRUS,B,1101,51,100,50,0.00372967594834448,301,0.04,0.2
PII,B,1101,0,501,0,0.0,600,0.0,0.0
CHRW,T,1101,0,700,0,0.0,501,0.0,0.0
CNP,T,1100,0,1100,0,0.0,300,0.0,0.0
TWNKW,E,1100,0,1100,0,0.0,800,0.0,0.0
INFO,T,1100,0,1100,0,0.0,1100,0.0,0.0
TPGY+,S,1100,0,1100,0,0.0,1100,0.0,0.0
MNTSW,T,1100,0,900,0,0.0,900,0.0,0.0
SEER,B,1100,0,800,0,0.0,500,0.0,0.0
MDIV,B,1100,0,1100,0,0.0,1100,0.0,0.0
ATHN+,B,1100,0,1100,0,0.0,600,0.0,0.0
SMRT,S,1100,100,900,100,0.0139062717285496,1000,0.01,0.06
PRG,B,1100,0,900,0,0.0,300,0.0,0.0
VBND,T,1100,500,0,600,0.714285714285714,1100,0.01,0.09
DDWM,T,1100,0,1100,0,0.0,700,0.0,0.0
BERY,B,1100,0,600,0,0.0,200,0.0,0.0
DUNE,T,1100,0,1100,0,0.0,200,0.0,0.0
NOCT,B,1100,200,800,100,0.975609756097561,900,0.01,0.11
QLV,B,1100,300,0,300,1.0,1100,0.01,0.03
SMWB,B,1100,0,900,0,0.0,400,0.0,0.0
STTK,S,1100,0,700,0,0.0,700,0.0,0.0
RES,S,1100,0,1100,0,0.0,1100,0.0,0.0
JWSM=,S,1100,0,500,0,0.0,1100,0.0,0.0
EURN,B,1100,0,1100,0,0.0,1100,0.0,0.0
LNN,T,1100,0,300,0,0.0,200,0.0,0.0
BMAY,S,1100,0,1100,0,0.0,1100,0.0,0.0
AGCB,T,1100,0,800,0,0.0,700,0.0,0.0
ATAX,S,1100,0,1100,0,0.0,700,0.0,0.0
DOZR,B,1100,0,900,0,0.0,600,0.0,0.0
PGAL,T,1100,0,600,0,0.0,600,0.0,0.0
BAC-B,T,1100,0,1000,0,0.0,1100,0.0,0.0
APR,B,1100,1,600,99,0.000309693403530505,100,0.02,0.19
RMR,B,1100,100,500,0,0.0928505106778087,500,0.01,0.12
SPYC,B,1100,200,900,0,0.666666666666667,400,0.01,0.07
WEAT,S,1100,0,1100,0,0.0,1100,0.0,0.0
INBK,B,1100,0,800,0,0.0,500,0.0,0.0
INNV,T,1100,0,800,0,0.0,600,0.0,0.0
PKO,S,1100,0,1100,0,0.0,700,0.0,0.0
PSMC,T,1100,0,700,0,0.0,400,0.0,0.0
ANEB,B,1100,0,400,0,0.0,300,0.0,0.0
VMOT,B,1100,0,1100,0,0.0,1100,0.0,0.0
SVFAW,E,1100,0,600,0,0.0,600,0.0,0.0
MHI,T,1100,0,1100,0,0.0,900,0.0,0.0
MRNS,S,1100,0,1100,0,0.0,700,0.0,0.0
DHY,B,1100,0,1100,0,0.0,1100,0.0,0.0
XMPT,B,1100,0,900,0,0.0,800,0.0,0.0
RCUS,T,1100,0,300,0,0.0,500,0.0,0.0
BSCO,B,1100,0,1100,0,0.0,500,0.0,0.0
BSJR,B,1100,0,1100,0,0.0,1100,0.0,0.0
NSC,B,1100,0,100,0,0.0,400,0.0,0.0
HFWA,T,1100,0,400,0,0.0,500,0.0,0.0
SHO-H,B,1100,0,1100,0,0.0,400,0.0,0.0
DSPG,T,1100,0,1100,0,0.0,800,0.0,0.0
NSP,S,1100,143,568,0,0.0360655737704918,398,0.04,0.3
ELEV,B,1100,0,400,0,0.0,400,0.0,0.0
NATR,T,1100,0,1100,0,0.0,1100,0.0,0.0
KAII,B,1100,0,1100,0,0.0,100,0.0,0.0
TEO,S,1100,0,1100,0,0.0,400,0.0,0.0
ALV,T,1100,0,700,0,0.0,400,0.0,0.0
EPRF,T,1100,0,1100,0,0.0,200,0.0,0.0
MLNK,B,1100,0,600,0,0.0,600,0.0,0.0
CYAN,T,1100,0,800,0,0.0,300,0.0,0.0
FMNB,S,1100,0,400,0,0.0,400,0.0,0.0
PEO,S,1100,0,1100,0,0.0,800,0.0,0.0
GBAB,S,1100,0,800,0,0.0,1100,0.0,0.0
VS,B,1100,100,800,100,0.5,1000,0.01,0.06
FAM,S,1100,0,700,0,0.0,1100,0.0,0.0
UMH,T,1100,0,600,0,0.0,400,0.0,0.0
ATH-A,B,1100,0,1000,0,0.0,400,0.0,0.0
HFBL,T,1100,0,800,0,0.0,200,0.0,0.0
RACE,S,1100,0,900,0,0.0,500,0.0,0.0
SSL,T,1100,0,900,0,0.0,900,0.0,0.0
NH,S,1100,0,1100,0,0.0,1100,0.0,0.0
VCKAU,B,1100,0,1100,0,0.0,600,0.0,0.0
JOET,S,1100,0,1000,0,0.0,1000,0.0,0.0
SCHN,B,1100,0,400,0,0.0,200,0.0,0.0
CSTR,T,1100,0,600,0,0.0,600,0.0,0.0
GOODO,T,1100,0,300,0,0.0,400,0.0,0.0
GENC,B,1100,208,400,292,0.403100775193798,500,0.0151923076923077,0.17
OVT,B,1100,0,1100,0,0.0,900,0.0,0.0
JUN=,B,1100,0,1100,0,0.0,1100,0.0,0.0
ZEPP,T,1100,0,900,0,0.0,600,0.0,0.0
EXTN,S,1100,0,1100,0,0.0,800,0.0,0.0
UVE,T,1100,0,900,0,0.0,500,0.0,0.0
LFG,B,1100,0,1100,0,0.0,900,0.0,0.0
OPA=,S,1100,200,500,400,0.128452151573539,500,0.01,0.03
MNSO,T,1100,300,0,600,0.0205775430413609,300,0.001,0.01
MSGM,T,1100,100,200,0,1.0,300,0.03,0.3
GIGM,T,1100,0,600,0,0.0,700,0.0,0.0
CPSR+,T,1100,0,600,0,0.0,600,0.0,0.0
RNA,S,1100,0,100,0,0.0,1000,0.0,0.0
DPST,S,1100,0,1000,0,0.0,600,0.0,0.0
DGT,T,1100,100,800,200,1.0,800,0.01,0.21
NNAVW,S,1100,0,1100,0,0.0,300,0.0,0.0
CGTX,S,1100,0,1100,0,0.0,1000,0.0,0.0
SCVL,B,1100,0,700,0,0.0,400,0.0,0.0
AEFC,S,1100,0,1100,0,0.0,500,0.0,0.0
PFFL,B,1100,0,1100,0,0.0,700,0.0,0.0
VERI,S,1100,100,900,100,0.0201207243460765,400,0.01,0.26
FLNC,S,1100,0,700,0,0.0,500,0.0,0.0
BSMP,B,1100,0,1100,0,0.0,900,0.0,0.0
BCBP,B,1100,0,600,0,0.0,600,0.0,0.0
CLWT,T,1100,0,600,0,0.0,800,0.0,0.0
INDIW,B,1100,0,1100,0,0.0,1100,0.0,0.0
ROSS+,S,1100,0,1100,0,0.0,300,0.0,0.0
SISI,E,1100,0,700,0,0.0,400,0.0,0.0
MEI,T,1100,0,400,0,0.0,400,0.0,0.0
GOAT,T,1100,0,1100,0,0.0,700,0.0,0.0
CNDB=,B,1100,0,900,0,0.0,100,0.0,0.0
CMSD,T,1100,0,1100,0,0.0,100,0.0,0.0
TIPT,B,1100,0,300,0,0.0,800,0.0,0.0
MDIV,T,1100,0,1000,0,0.0,600,0.0,0.0
DDF,B,1100,100,800,200,1.0,600,0.01,0.07
FTSI,S,1100,200,500,0,0.0559127760693318,600,0.02,0.23
SRZNW,T,1100,0,100,0,0.0,100,0.0,0.0
WHLM,T,1100,0,800,0,0.0,800,0.0,0.0
UPLD,T,1100,0,0,0,0.0,500,0.0,0.0
F-C,T,1100,0,1000,0,0.0,500,0.0,0.0
SPWH,B,1100,0,1100,0,0.0,1100,0.0,0.0
LCTU,B,1100,0,1100,0,0.0,428,0.0,0.0
HLLY+,T,1100,0,500,0,0.0,600,0.0,0.0
BPOPM,B,1100,0,700,0,0.0,400,0.0,0.0
COF-L,T,1100,0,1100,0,0.0,1000,0.0,0.0
HMTV,B,1100,100,700,0,0.170940170940171,300,0.01,0.19
APM,B,1100,0,1100,0,0.0,1000,0.0,0.0
AMBP,T,1099,0,1099,0,0.0,418,0.0,0.0
MUSI,B,1098,0,1098,0,0.0,900,0.0,0.0
RBBN,S,1098,0,1098,0,0.0,1036,0.0,0.0
CODX,S,1098,0,1098,0,0.0,601,0.0,0.0
DON,B,1097,0,1097,0,0.0,475,0.0,0.0
HE,B,1097,0,997,0,0.0,397,0.0,0.0
ADCT,T,1097,0,197,0,0.0,600,0.0,0.0
IGI,B,1095,900,0,195,0.813008130081301,100,0.02,0.19
TM,T,1095,0,500,0,0.0,495,0.0,0.0
SDHY,T,1094,0,894,0,0.0,700,0.0,0.0
AGNCP,B,1094,0,1094,0,0.0,800,0.0,0.0
PAWZ,B,1093,0,293,0,0.0,300,0.0,0.0
DKL,B,1093,381,351,101,0.26232741617357,332,0.177077363896848,1.66573065902579
AMCR,S,1093,0,1093,0,0.0,520,0.0,0.0
MAS,B,1093,200,300,593,0.0101255158047378,893,0.002,0.03
IXUS,S,1093,0,1093,0,0.0,883,0.0,0.0
FREQ,S,1092,0,1092,0,0.0,1092,0.0,0.0
HOMZ,B,1092,0,1092,0,0.0,1092,0.0,0.0
DGRW,T,1091,0,891,0,0.0,493,0.0,0.0
LEVL,B,1091,0,691,0,0.0,401,0.0,0.0
CME,B,1090,0,667,0,0.0,264,0.0,0.0
PRLD,S,1090,100,500,100,0.301204819277108,490,0.02,0.09
CDLX,B,1089,0,782,0,0.0,582,0.0,0.0
KDNY,E,1089,0,902,0,0.0,387,0.0,0.0
ST,B,1088,0,400,0,0.0,474,0.0,0.0
PZA,B,1088,0,1088,0,0.0,900,0.0,0.0
WTTR,S,1088,0,1088,0,0.0,988,0.0,0.0
NOVT,B,1088,0,697,0,0.0,101,0.0,0.0
ROBT,T,1084,0,879,0,0.0,26,0.0,0.0
ACES,S,1084,0,1031,0,0.0,55,0.0,0.0
CHMI,S,1083,0,1083,0,0.0,300,0.0,0.0
XOUT,T,1083,0,791,0,0.0,292,0.0,0.0
STT,S,1082,200,600,0,0.0355682020273875,482,0.015,0.12
GLTR,T,1082,0,800,0,0.0,1040,0.0,0.0
FFC,S,1081,0,900,0,0.0,600,0.0,0.0
IDT,T,1080,0,480,0,0.0,480,0.0,0.0
NSC,T,1080,0,980,0,0.0,400,0.0,0.0
OOMA,T,1080,0,200,0,0.0,267,0.0,0.0
WSTG,B,1079,0,979,0,0.0,929,0.0,0.0
RILYN,S,1079,100,713,100,0.303030303030303,366,0.01,0.25
SNY,T,1078,0,1078,0,0.0,497,0.0,0.0
EWQ,T,1078,0,1078,0,0.0,100,0.0,0.0
PHG,S,1078,0,1078,0,0.0,828,0.0,0.0
NTCO,T,1076,0,976,0,0.0,200,0.0,0.0
GAL,B,1075,0,975,0,0.0,975,0.0,0.0
RLJ-A,T,1075,100,299,0,0.478468899521531,385,0.02,0.18
MOH,T,1074,0,785,0,0.0,293,0.0,0.0
CRPT,T,1073,0,923,0,0.0,145,0.0,0.0
LQDH,B,1073,0,150,0,0.0,923,0.0,0.0
SAP,B,1073,0,519,0,0.0,583,0.0,0.0
LPRO,S,1071,0,1071,0,0.0,971,0.0,0.0
CMT,S,1071,0,971,0,0.0,771,0.0,0.0
UBT,B,1069,0,1069,0,0.0,1069,0.0,0.0
ARCH,S,1068,0,300,0,0.0,200,0.0,0.0
DMLP,B,1068,0,573,0,0.0,695,0.0,0.0
