symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BFO,B,206,200,0,0,1.0,200,0.001,0.01
SNHNI,S,206,206,0,0,0.183983365799452,206,0.002,0.26
EPC,B,206,0,106,0,0.0,106,0.0,0.0
JPM-F,S,206,100,0,0,0.181818181818182,100,0.01,0.08
PUW,S,206,106,0,0,1.0,100,0.01,0.25
CHH,S,205,0,22,0,0.0,42,0.0,0.0
FLIC,B,205,0,105,0,0.0,100,0.0,0.0
LAND,B,205,0,0,0,0.0,50,0.0,0.0
JKL,B,205,100,10,0,1.0,105,0.01,0.22
AGLE,S,204,0,104,0,0.0,100,0.0,0.0
AWR,S,204,0,2,0,0.0,100,0.0,0.0
SFLY,S,203,200,0,0,0.00442262615541108,100,0.001,0.03
SABR,S,203,0,0,0,0.0,59,0.0,0.0
FBNC,B,202,102,0,0,0.0116558107644841,100,0.0103921568627451,0.06
OILX,B,202,0,0,0,0.0,101,0.0,0.0
FLIN,B,202,0,0,0,0.0,100,0.0,0.0
WBT,S,202,100,0,102,0.00183203869265719,202,0.001,0.01
TMK,B,202,0,100,0,0.0,64,0.0,0.0
FTLB,S,202,0,202,0,0.0,0,0.0,0.0
PSMM,B,202,0,0,0,0.0,100,0.0,0.0
NOVT,S,202,0,0,0,0.0,100,0.0,0.0
BWXT,S,201,101,0,100,0.00310072759647561,100,0.001,0.02
RDVY,S,201,0,0,0,0.0,78,0.0,0.0
KMX,S,201,0,101,0,0.0,100,0.0,0.0
FTSD,B,201,0,0,0,0.0,100,0.0,0.0
SYK,S,201,193,0,8,0.00559233240476148,183,0.00761290322580645,0.163870967741935
VRNS,B,201,0,16,0,0.0,56,0.0,0.0
ITM,B,201,0,0,0,0.0,101,0.0,0.0
RTM,B,201,92,0,0,1.25617283950617,109,0.06,0.8
DGT,B,200,0,0,0,0.0,100,0.0,0.0
STG,B,200,200,0,0,0.0665335994677312,100,0.001,0.02
UE,B,200,0,0,0,0.0,100,0.0,0.0
GDV-A,B,200,0,0,0,0.0,100,0.0,0.0
PSCM,S,200,0,0,0,0.0,100,0.0,0.0
HEES,S,200,0,100,0,0.0,0,0.0,0.0
BPOPM,B,200,0,0,0,0.0,0,0.0,0.0
NYMTN,B,200,0,0,0,0.0,100,0.0,0.0
SPTL,S,200,0,200,0,0.0,0,0.0,0.0
SBS,B,200,0,100,0,0.0,100,0.0,0.0
BMO,S,200,200,0,0,0.00332165218979921,200,0.001,0.01
PRT,B,200,0,0,0,0.0,100,0.0,0.0
ITP,S,200,200,0,0,0.666666666666667,200,0.001,0.0199
ESGRP,B,200,0,200,0,0.0,100,0.0,0.0
QEP,S,200,100,0,100,0.000263556003015081,200,0.001,0.01
MAG,S,200,200,0,0,0.0161773032435493,200,0.001,0.01
RICK,B,200,0,0,0,0.0,100,0.0,0.0
NEBUU,S,200,100,0,0,1.0,100,0.01,0.16
BBSI,B,200,0,200,0,0.0,100,0.0,0.0
NINE,B,200,0,0,0,0.0,100,0.0,0.0
FICO,S,200,100,0,100,0.0107169649555246,200,0.001,0.17
MSF,B,200,0,0,0,0.0,100,0.0,0.0
NEE-R,S,200,0,100,0,0.0,50,0.0,0.0
SIVR,S,200,200,0,0,0.115406809001731,200,0.001,0.01
PCB,B,200,0,0,0,0.0,0,0.0,0.0
ATU,B,200,100,100,0,0.00609756097560976,100,0.001,0.02
ATOM,S,200,100,0,100,0.72992700729927,200,0.001,0.04
RQI,S,200,200,0,0,0.0574217628481194,200,0.001,0.02
WRLS,B,200,0,0,0,0.0,100,0.0,0.0
ATLO,B,200,0,0,0,0.0,100,0.0,0.0
KBWY,B,200,0,0,0,0.0,100,0.0,0.0
ROCK,B,200,0,100,0,0.0,100,0.0,0.0
MFV,B,200,0,0,0,0.0,100,0.0,0.0
AIZ,B,200,0,0,0,0.0,100,0.0,0.0
CSA,B,200,0,0,0,0.0,100,0.0,0.0
BPMC,B,200,0,200,0,0.0,100,0.0,0.0
EMF,S,200,0,0,0,0.0,100,0.0,0.0
DRD,B,200,0,150,0,0.0,50,0.0,0.0
JNPR,S,200,0,200,0,0.0,100,0.0,0.0
CTZ,B,200,0,0,0,0.0,0,0.0,0.0
EWY,S,200,0,0,0,0.0,100,0.0,0.0
ANCX,B,200,100,0,100,0.0638569604086845,200,0.001,0.04
AVX,S,200,200,0,0,0.0176881577783674,200,0.001,0.03
RTL,B,200,0,0,0,0.0,100,0.0,0.0
CLGN,B,200,200,0,0,0.352112676056338,100,0.0105,0.16
BDRY,S,200,100,0,0,1.0,100,0.01,0.28
EVOK,B,200,0,0,0,0.0,100,0.0,0.0
SZK,B,200,0,0,0,0.0,100,0.0,0.0
XKFS,B,200,0,0,0,0.0,100,0.0,0.0
THGA,B,200,0,0,0,0.0,100,0.0,0.0
LXP-C,B,200,0,0,0,0.0,100,0.0,0.0
LVHE,B,200,0,0,0,0.0,100,0.0,0.0
ACIA,S,200,200,0,0,0.012708095056551,200,0.001,0.18
SOVB,B,200,0,0,0,0.0,100,0.0,0.0
INSW-A,B,200,0,0,0,0.0,100,0.0,0.0
TDA,S,200,0,0,0,0.0,100,0.0,0.0
ACTG,S,200,200,0,0,0.112107623318386,200,0.001,0.02
GDVD,B,200,0,0,0,0.0,100,0.0,0.0
MBOT,S,200,0,200,0,0.0,0,0.0,0.0
USCI,S,200,200,0,0,0.0122316677879029,200,0.001,0.01
CHAP,B,200,0,100,0,0.0,100,0.0,0.0
HIX,B,200,0,0,0,0.0,0,0.0,0.0
PSB-U,B,200,0,0,0,0.0,100,0.0,0.0
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
CODX,B,200,0,0,0,0.0,100,0.0,0.0
RVRS,B,200,0,0,0,0.0,100,0.0,0.0
WRB-E,S,200,200,0,0,0.193798449612403,100,0.02,0.2
CNY,B,200,0,0,0,0.0,100,0.0,0.0
JBR,B,200,0,0,0,0.0,100,0.0,0.0
CPIX,B,200,0,0,0,0.0,100,0.0,0.0
ITEQ,S,200,200,0,0,1.0,200,0.001,0.04
RF-A,S,200,0,0,0,0.0,100,0.0,0.0
QWLD,B,200,0,0,0,0.0,100,0.0,0.0
FRAK,B,200,0,0,0,0.0,100,0.0,0.0
ERM,B,200,0,0,0,0.0,100,0.0,0.0
IDSY,B,200,0,0,0,0.0,100,0.0,0.0
MSON,B,200,200,0,0,0.995024875621891,200,0.001,0.49
EDOG,B,200,0,0,0,0.0,100,0.0,0.0
GJH,B,200,0,0,0,0.0,100,0.0,0.0
MTP,B,200,0,0,0,0.0,100,0.0,0.0
MPA,S,200,0,200,0,0.0,0,0.0,0.0
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
RINF,S,200,0,0,0,0.0,100,0.0,0.0
PPH,S,200,0,0,0,0.0,100,0.0,0.0
QUOT,B,200,0,0,0,0.0,100,0.0,0.0
LAD,B,200,100,0,0,0.0060842054027744,100,0.03,0.14
SFST,S,200,0,200,0,0.0,100,0.0,0.0
IYK,S,200,100,0,0,0.99009900990099,100,0.01,0.04
WIP,B,200,0,100,0,0.0,100,0.0,0.0
NTZ,B,200,0,0,0,0.0,100,0.0,0.0
FIDU,S,200,0,0,0,0.0,100,0.0,0.0
MXL,B,200,0,0,0,0.0,100,0.0,0.0
RELX,S,200,0,100,0,0.0,100,0.0,0.0
CHCO,B,200,100,0,0,0.0187020759304283,100,0.24,1.63
IBKCO,B,200,100,0,0,1.0,100,0.06,0.74
BAS,S,200,100,0,100,0.00662163951794464,200,0.001,0.01
DLR-J,S,200,0,0,0,0.0,100,0.0,0.0
HWBK,B,200,0,0,0,0.0,100,0.0,0.0
ASH,S,200,0,0,0,0.0,100,0.0,0.0
PEK,B,200,0,0,0,0.0,100,0.0,0.0
ZGBR,B,200,0,0,0,0.0,100,0.0,0.0
PPR,B,200,200,0,0,0.0109823732908682,100,0.001,0.01
CISN,B,200,0,100,0,0.0,100,0.0,0.0
BVAL,B,200,0,0,0,0.0,100,0.0,0.0
JMBS,B,200,0,0,0,0.0,100,0.0,0.0
LKQ,S,200,0,0,0,0.0,100,0.0,0.0
SIZE,B,200,0,0,0,0.0,113,0.0,0.0
SHEN,B,200,0,0,0,0.0,100,0.0,0.0
SEND,S,200,100,0,0,0.00793335977786593,100,0.01,0.04
MFIN,B,200,0,0,0,0.0,100,0.0,0.0
KIM-J,B,200,0,0,0,0.0,100,0.0,0.0
OPY,B,200,0,100,0,0.0,100,0.0,0.0
PEI-B,B,200,0,0,0,0.0,100,0.0,0.0
PVBC,B,200,0,0,0,0.0,100,0.0,0.0
RFIL,S,200,0,200,0,0.0,0,0.0,0.0
KTF,S,200,0,200,0,0.0,0,0.0,0.0
RORE,B,200,0,0,0,0.0,100,0.0,0.0
EPR-G,B,200,100,0,100,1.0,200,0.001,0.09
TBLU,B,200,0,0,0,0.0,100,0.0,0.0
LLQD,B,200,0,0,0,0.0,100,0.0,0.0
PIE,B,200,10,0,0,0.00557413600891862,100,0.01,0.05
QDEF,B,200,0,0,0,0.0,100,0.0,0.0
BLNKW,B,200,100,0,0,1.0,100,0.001,0.14
ENTA,B,200,100,0,0,0.00609942055504727,100,0.1,0.2
FKU,B,200,0,0,0,0.0,100,0.0,0.0
LEVB,S,200,200,0,0,0.0103193849646561,200,0.001,0.02
JRS,S,200,200,0,0,0.0909090909090909,200,0.001,0.03
FXU,S,200,0,100,0,0.0,100,0.0,0.0
DCP,B,200,0,0,0,0.0,100,0.0,0.0
PSET,B,200,0,0,0,0.0,100,0.0,0.0
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
WBC,B,200,0,0,0,0.0,100,0.0,0.0
FELP,B,200,0,200,0,0.0,200,0.0,0.0
NNY,B,200,0,0,0,0.0,100,0.0,0.0
CORV,S,200,200,0,0,0.0533191149026926,200,0.001,0.04
TLGT,S,200,200,0,0,0.0216220791037278,200,0.002,0.02
SPXT,B,200,0,0,0,0.0,0,0.0,0.0
CODI-B,B,200,0,0,0,0.0,100,0.0,0.0
JMIN,B,200,0,0,0,0.0,100,0.0,0.0
NTSX,B,200,0,0,0,0.0,100,0.0,0.0
JQC,S,200,200,0,0,0.0154523680754076,200,0.001,0.01
IYY,S,200,0,0,0,0.0,100,0.0,0.0
SCIF,B,200,0,0,0,0.0,100,0.0,0.0
LFEQ,B,200,0,0,0,0.0,100,0.0,0.0
LLEX,S,200,200,0,0,0.0243872698451408,100,0.001,0.01
PCG-G,B,200,0,0,0,0.0,100,0.0,0.0
WSFS,B,200,0,0,0,0.0,100,0.0,0.0
PZT,B,200,100,0,0,0.328947368421053,100,0.01,0.18
DLS,S,200,0,0,0,0.0,100,0.0,0.0
SDP,B,200,0,0,0,0.0,100,0.0,0.0
UAN,B,200,0,0,0,0.0,100,0.0,0.0
IBCP,B,200,0,0,0,0.0,100,0.0,0.0
IFEU,S,200,0,0,0,0.0,100,0.0,0.0
FRC-F,B,200,0,0,0,0.0,100,0.0,0.0
CREE,S,200,0,0,0,0.0,100,0.0,0.0
JCOM,S,200,0,0,0,0.0,100,0.0,0.0
SAL,B,200,0,200,0,0.0,100,0.0,0.0
FLAX,B,200,0,0,0,0.0,100,0.0,0.0
BDXA,S,200,0,100,0,0.0,50,0.0,0.0
SHG,B,200,0,100,0,0.0,0,0.0,0.0
PRPO,S,199,199,0,0,0.0439779005524862,199,0.001,0.0048
FXN,S,199,0,0,0,0.0,0,0.0,0.0
FCEF,B,199,0,0,0,0.0,100,0.0,0.0
AEIS,S,198,198,0,0,0.0289203037575948,198,0.0369871794871795,0.15
IHF,S,198,0,0,0,0.0,99,0.0,0.0
SRI,B,198,0,0,0,0.0,99,0.0,0.0
EXP,B,198,0,88,0,0.0,6,0.0,0.0
JQUA,B,197,0,0,0,0.0,100,0.0,0.0
REET,S,197,0,0,0,0.0,33,0.0,0.0
XELA,B,197,109,0,88,0.0710447574792112,197,0.002,0.05
TSU,B,197,100,0,97,0.00216164804046605,97,0.001,0.01
ICLR,B,196,0,17,0,0.0,151,0.0,0.0
EES,B,196,0,0,0,0.0,110,0.0,0.0
GDO,S,195,0,195,0,0.0,0,0.0,0.0
CHCT,B,194,0,40,0,0.0,32,0.0,0.0
HEP,B,194,1,0,193,0.00011213276519399,194,0.02,0.07
DWIN,S,194,194,0,0,0.659863945578231,194,0.001,0.05
FCVT,B,194,0,0,0,0.0,100,0.0,0.0
MUSA,S,194,0,0,0,0.0,29,0.0,0.0
JSML,B,193,0,19,0,0.0,34,0.0,0.0
OSUR,S,193,100,0,50,0.00310674785634398,50,0.001,0.01
WMCR,B,193,0,0,0,0.0,15,0.0,0.0
IFV,B,193,0,0,0,0.0,100,0.0,0.0
UIS,S,192,27,95,0,0.00133617063393873,90,0.001,0.01
EXPD,S,192,100,10,0,0.00176286006416811,77,0.01,0.05
TTT,B,192,0,0,0,0.0,0,0.0,0.0
EQL,B,190,0,0,0,0.0,95,0.0,0.0
MED,S,190,190,0,0,0.0164544903438122,190,0.00573684210526316,0.58
LONE,B,190,0,100,0,0.0,0,0.0,0.0
SMTA,S,190,190,0,0,0.00344290218533686,190,0.001,0.02
FLHY,B,189,0,0,0,0.0,100,0.0,0.0
INOD,B,189,0,189,0,0.0,133,0.0,0.0
XLP,S,189,189,0,0,0.000120980053653694,26,0.001,0.01
HII,B,189,0,0,0,0.0,42,0.0,0.0
SPHQ,S,188,100,35,0,0.00784929356357928,105,0.001,0.01
LNN,B,188,0,0,0,0.0,0,0.0,0.0
JHG,S,188,0,0,0,0.0,94,0.0,0.0
GSEU,B,187,0,0,0,0.0,100,0.0,0.0
SCIU,B,187,0,0,0,0.0,100,0.0,0.0
HSC,B,187,100,32,0,0.0119889701474643,106,0.001,0.04
GPC,S,187,130,0,45,0.00786398932239615,75,0.002,0.06
GS-J,S,185,0,0,0,0.0,100,0.0,0.0
MG,B,184,5,0,0,0.00174034110685694,66,0.01,0.03
TKR,S,184,140,0,44,0.00641814678845999,184,0.002,0.06
SMMT,S,184,184,0,0,0.269005847953216,184,0.001,0.01
NURE,B,184,0,56,0,0.0,28,0.0,0.0
RDN,S,183,100,0,83,0.00159515074174509,183,0.001,0.01
ASGN,B,183,0,6,0,0.0,3,0.0,0.0
MT,S,183,50,133,0,0.000591891092039065,50,0.001,0.01
DTYS,S,183,183,0,0,0.0404419889502762,183,0.001,0.17
SPXV,B,182,0,0,0,0.0,0,0.0,0.0
RMBS,B,182,0,141,0,0.0,100,0.0,0.0
PMBC,B,181,5,50,0,0.00723589001447178,50,0.0,0.01
AINC,B,180,100,0,80,1.0,180,0.001,1.72
NTIC,B,180,0,0,0,0.0,100,0.0,0.0
BWZ,B,180,0,180,0,0.0,0,0.0,0.0
MCV,B,180,0,0,0,0.0,100,0.0,0.0
DBGR,S,180,0,0,0,0.0,90,0.0,0.0
AGR,B,180,0,37,0,0.0,30,0.0,0.0
MVCD,S,180,0,140,0,0.0,100,0.0,0.0
LRCX,S,177,177,0,0,0.00229601764171747,90,0.00491525423728814,0.0456497175141243
GHL,B,177,0,173,0,0.0,173,0.0,0.0
MTH,B,176,0,0,0,0.0,88,0.0,0.0
IMO,B,176,0,20,0,0.0,140,0.0,0.0
CRL,B,176,0,0,0,0.0,12,0.0,0.0
JMM,S,176,0,176,0,0.0,0,0.0,0.0
NXRT,B,175,0,50,0,0.0,50,0.0,0.0
B,S,175,0,0,0,0.0,100,0.0,0.0
NXTD,S,175,175,0,0,0.0295408507765024,100,0.001,0.0093
CDMO,S,175,175,0,0,0.0183534347142108,100,0.001,0.04
USM,B,175,0,20,0,0.0,120,0.0,0.0
PIRS,S,175,175,0,0,0.0193755535872453,100,0.001,0.0157142857142857
IVOG,B,174,0,0,0,0.0,87,0.0,0.0
VCR,S,174,0,0,0,0.0,112,0.0,0.0
MATW,B,174,0,24,0,0.0,100,0.0,0.0
TIPZ,B,174,0,2,0,0.0,18,0.0,0.0
SFBS,B,174,0,0,0,0.0,100,0.0,0.0
OTIV,B,173,128,0,0,0.56140350877193,83,0.001,0.0296
GNMK,B,173,0,173,0,0.0,166,0.0,0.0
JPUS,B,172,0,0,0,0.0,109,0.0,0.0
GWW,S,172,117,0,0,0.0086622166452557,85,0.00508510638297872,0.455744680851064
KMPR,S,172,72,0,0,0.00638241290665721,100,0.05,0.12
AWK,S,172,9,0,0,0.000123360335540113,38,0.001,0.02
TDW+A,S,172,0,172,0,0.0,0,0.0,0.0
MRAM,B,171,0,166,0,0.0,0,0.0,0.0
DRW,B,171,0,114,0,0.0,57,0.0,0.0
SANM,B,171,0,113,0,0.0,100,0.0,0.0
BOXL,B,171,100,8,0,0.0531914893617021,25,0.001,0.01
REK,B,171,0,0,0,0.0,17,0.0,0.0
TILT,B,170,0,0,0,0.0,34,0.0,0.0
CLNY-H,S,170,0,135,0,0.0,100,0.0,0.0
KOSS,B,170,0,85,0,0.0,85,0.0,0.0
BIOC,S,170,170,0,0,0.0323904084554743,170,0.002,0.02
TEL,S,170,170,0,0,0.00319266813153793,75,0.001,0.0155294117647059
QRVO,S,170,88,0,0,0.00172918590713486,80,0.00406818181818182,0.0302272727272727
ADS,B,168,0,0,0,0.0,28,0.0,0.0
ENBL,S,168,0,112,0,0.0,56,0.0,0.0
MNRO,B,168,0,50,0,0.0,70,0.0,0.0
CWT,B,168,166,2,0,0.0120429483459083,100,0.001,0.04
JHX,B,168,68,0,0,0.080188679245283,68,0.001,0.03
FWONK,S,167,0,0,0,0.0,89,0.0,0.0
CARA,S,166,166,0,0,0.0171523041950816,100,0.001,0.0339759036144578
ESBK,B,166,0,166,0,0.0,0,0.0,0.0
ONEY,B,166,0,0,0,0.0,86,0.0,0.0
TFSL,B,166,0,166,0,0.0,0,0.0,0.0
SCHW-D,S,166,0,56,0,0.0,60,0.0,0.0
CVGW,B,166,0,166,0,0.0,0,0.0,0.0
GLADD,B,166,0,166,0,0.0,0,0.0,0.0
AXDX,S,166,166,0,0,0.0192524222730018,160,0.002,0.0505660377358491
ARDS,B,166,0,166,0,0.0,0,0.0,0.0
SOFO,B,166,0,166,0,0.0,166,0.0,0.0
IVAL,B,165,0,0,0,0.0,100,0.0,0.0
GNTY,B,165,0,0,0,0.0,100,0.0,0.0
MRGR,B,164,0,0,0,0.0,27,0.0,0.0
FIXD,S,164,0,82,0,0.0,41,0.0,0.0
IWL,B,163,0,0,0,0.0,10,0.0,0.0
TRHC,B,163,0,93,0,0.0,120,0.0,0.0
NBN,S,162,0,0,0,0.0,81,0.0,0.0
VFMV,B,162,0,0,0,0.0,81,0.0,0.0
PSA-X,B,162,0,48,0,0.0,57,0.0,0.0
WSTL,B,161,0,0,0,0.0,161,0.0,0.0
PCH,S,161,100,0,61,0.00697058413495051,161,0.001,0.02
SPLV,S,161,0,0,0,0.0,88,0.0,0.0
BBJP,B,161,0,50,0,0.0,25,0.0,0.0
AADR,B,161,0,0,0,0.0,118,0.0,0.0
VOYA,S,160,160,0,0,0.00275966746007106,100,0.001,0.02375
VVI,B,160,0,40,0,0.0,20,0.0,0.0
SCA,B,160,0,0,0,0.0,100,0.0,0.0
SNSR,B,160,0,0,0,0.0,100,0.0,0.0
CHH,B,160,120,20,0,0.0182370820668693,20,0.00833333333333333,0.07
DORM,B,160,1,0,0,0.000174886323889472,79,0.001,0.14
FLOT,B,160,0,0,0,0.0,0,0.0,0.0
INCO,B,160,0,0,0,0.0,65,0.0,0.0
COMT,S,160,100,0,0,0.011877895236964,130,0.001,0.09
CSFL,B,159,0,106,0,0.0,25,0.0,0.0
FEUL,S,158,0,0,0,0.0,79,0.0,0.0
FNDX,S,158,0,0,0,0.0,100,0.0,0.0
MKSI,S,158,158,0,0,0.0100893997445722,127,0.001,0.07
GDG,B,157,0,0,0,0.0,0,0.0,0.0
JXI,B,156,0,0,0,0.0,0,0.0,0.0
ASIX,B,156,100,0,56,0.0132432790358893,56,0.001,0.02
FSS,B,156,100,56,0,0.00547585149490746,100,0.001,0.01
EWI,B,156,0,41,0,0.0,100,0.0,0.0
HTLD,S,156,0,156,0,0.0,0,0.0,0.0
FCVT,S,156,0,7,0,0.0,105,0.0,0.0
IDCC,B,155,0,111,0,0.0,20,0.0,0.0
DVP,B,155,0,0,0,0.0,100,0.0,0.0
VST,S,155,5,0,0,2.16787128047485e-05,5,0.001,0.01
RETL,S,155,155,0,0,0.169471968351069,155,0.002,0.15
SSP,B,155,0,0,0,0.0,89,0.0,0.0
FLGR,B,154,0,0,0,0.0,126,0.0,0.0
INGR,S,154,34,0,0,0.00464989059080963,134,0.001,0.04
VC,S,154,154,0,0,0.00587784660498074,54,0.011,0.153333333333333
WLK,S,153,0,0,0,0.0,53,0.0,0.0
KRP,B,153,0,103,0,0.0,50,0.0,0.0
FFTG,B,153,0,0,0,0.0,100,0.0,0.0
SWM,B,153,0,136,0,0.0,36,0.0,0.0
WCN,B,153,0,82,0,0.0,41,0.0,0.0
MHF,S,152,0,126,0,0.0,100,0.0,0.0
EZJ,B,152,0,152,0,0.0,0,0.0,0.0
FLWS,S,150,0,100,0,0.0,50,0.0,0.0
PSCI,S,150,0,0,0,0.0,100,0.0,0.0
BPMP,S,150,0,150,0,0.0,0,0.0,0.0
APD,S,150,100,0,50,0.0030517578125,150,0.001,0.03
LBTYA,S,150,150,0,0,0.0106579508313202,150,0.001,0.02
PKW,S,150,0,0,0,0.0,75,0.0,0.0
GOLD,S,150,150,0,0,0.00391512019418996,150,0.001,0.07
GDXS,B,150,0,0,0,0.0,75,0.0,0.0
USAK,B,150,25,100,0,0.00629247420085578,25,0.01,0.15
NTES,S,150,0,0,0,0.0,0,0.0,0.0
ZDEU,B,150,0,0,0,0.0,102,0.0,0.0
DGRS,B,150,0,50,0,0.0,50,0.0,0.0
ETY,S,150,0,150,0,0.0,100,0.0,0.0
TUP,S,150,150,0,0,0.00651409215269032,100,0.007,0.04
FXP,S,150,0,150,0,0.0,100,0.0,0.0
RNDB,B,150,0,100,0,0.0,50,0.0,0.0
ILTB,B,150,0,0,0,0.0,100,0.0,0.0
PRSP,B,150,0,50,0,0.0,50,0.0,0.0
OAK,B,150,0,150,0,0.0,0,0.0,0.0
BSAE,B,149,0,0,0,0.0,100,0.0,0.0
PRGO,S,147,147,0,0,0.00501558270273206,147,0.003,0.1
JHMD,B,146,0,0,0,0.0,41,0.0,0.0
TYD,B,146,15,0,0,0.0815217391304348,65,0.01,0.46
RMT,S,146,0,146,0,0.0,0,0.0,0.0
BCRH,B,145,0,145,0,0.0,0,0.0,0.0
PCRX,B,145,0,137,0,0.0,4,0.0,0.0
DBJP,S,144,0,0,0,0.0,100,0.0,0.0
USNA,B,144,0,0,0,0.0,62,0.0,0.0
SAIA,S,143,128,0,15,0.0145546826581561,143,0.002,0.12
HCCI,B,143,0,1,0,0.0,71,0.0,0.0
PNC-P,S,143,0,0,0,0.0,100,0.0,0.0
ROAN,S,142,0,121,0,0.0,100,0.0,0.0
ZSAN,S,142,117,0,0,0.139952153110048,117,0.001,0.08
OC,S,142,142,0,0,0.00362651127147349,107,0.002,0.107608695652174
DRQ,S,142,122,0,20,0.00479295984913962,100,0.001,0.0281967213114754
EPAY,S,141,13,100,28,0.000753841693244419,41,0.001,0.01
BKH,S,141,0,125,0,0.0,7,0.0,0.0
ETN,S,141,100,0,41,0.00227505403253327,141,0.001,0.02
WRB-B,S,141,0,94,0,0.0,47,0.0,0.0
TAST,B,140,0,0,0,0.0,20,0.0,0.0
UEIC,S,140,0,39,0,0.0,100,0.0,0.0
OSUR,B,140,0,123,0,0.0,117,0.0,0.0
PPBI,S,140,100,0,40,0.012102142079148,140,0.001,0.02
GJT,S,140,0,0,0,0.0,70,0.0,0.0
SINT,B,140,0,35,0,0.0,5,0.0,0.0
ICPT,B,140,0,40,0,0.0,0,0.0,0.0
SGB,S,140,0,130,0,0.0,5,0.0,0.0
HTLD,B,138,0,0,0,0.0,69,0.0,0.0
PSMT,S,138,0,32,0,0.0,16,0.0,0.0
GCP,B,138,0,92,0,0.0,46,0.0,0.0
YMAB,S,137,137,0,0,0.0370570733026778,137,0.001,0.24
HCM,S,136,0,0,0,0.0,68,0.0,0.0
RYE,B,136,136,0,0,0.113522537562604,136,0.001,0.03
VVV,S,135,0,90,0,0.0,45,0.0,0.0
JKI,S,135,0,0,0,0.0,100,0.0,0.0
EWV,B,135,0,0,0,0.0,100,0.0,0.0
OLN,S,135,0,135,0,0.0,0,0.0,0.0
MAN,B,135,0,0,0,0.0,26,0.0,0.0
REZI,S,135,89,21,4,0.00227617081484182,64,0.002,0.05
WCHN,B,135,0,0,0,0.0,100,0.0,0.0
UNM,S,134,33,0,0,0.000329334743817489,33,0.001,0.01
AGGP,B,134,0,0,0,0.0,0,0.0,0.0
BIL,S,134,0,0,0,0.0,77,0.0,0.0
EDAP,B,133,0,133,0,0.0,0,0.0,0.0
MMT,S,133,0,133,0,0.0,0,0.0,0.0
MINDP,B,133,0,133,0,0.0,0,0.0,0.0
ICVT,B,133,0,0,0,0.0,100,0.0,0.0
CDC,B,133,0,0,0,0.0,100,0.0,0.0
BRY,B,132,0,129,0,0.0,112,0.0,0.0
RCON,B,132,0,76,0,0.0,28,0.0,0.0
ARGO,B,132,44,0,0,0.00568475452196382,44,0.001,0.2
AMH-E,B,132,0,0,0,0.0,16,0.0,0.0
NUBD,B,131,0,0,0,0.0,0,0.0,0.0
SPKEP,B,131,0,0,0,0.0,100,0.0,0.0
LRGF,S,131,0,0,0,0.0,0,0.0,0.0
FEMB,B,130,0,0,0,0.0,100,0.0,0.0
TLTE,B,130,0,0,0,0.0,65,0.0,0.0
FFR,B,130,0,0,0,0.0,100,0.0,0.0
CTZ,S,130,0,0,0,0.0,100,0.0,0.0
ALL-F,S,129,0,86,0,0.0,43,0.0,0.0
MYOV,B,129,0,129,0,0.0,0,0.0,0.0
RNSC,B,128,0,0,0,0.0,100,0.0,0.0
STBA,B,128,0,0,0,0.0,64,0.0,0.0
SPYB,B,128,0,0,0,0.0,100,0.0,0.0
CNO,S,128,104,0,24,0.00298841987299216,96,0.001,0.01
CRAK,B,127,0,1,0,0.0,3,0.0,0.0
EWT,B,127,0,0,0,0.0,81,0.0,0.0
AEMD,B,127,0,127,0,0.0,100,0.0,0.0
IGLB,S,126,0,22,0,0.0,22,0.0,0.0
BAND,B,126,0,0,0,0.0,34,0.0,0.0
EPP,B,126,0,0,0,0.0,0,0.0,0.0
DXJS,B,126,0,0,0,0.0,42,0.0,0.0
PED,B,126,0,112,0,0.0,17,0.0,0.0
IVOO,S,126,0,0,0,0.0,63,0.0,0.0
DWTR,S,125,125,0,0,0.555555555555556,125,0.001,0.14
HRS,S,125,125,0,0,0.00278256393220274,125,0.002,0.19
TY,B,125,125,0,0,0.553097345132743,125,0.001,0.01
ITEQ,B,125,0,0,0,0.0,100,0.0,0.0
JPM-E,S,125,75,25,0,0.15,75,0.0,0.02
LQDT,B,125,0,0,0,0.0,0,0.0,0.0
IPFF,S,125,0,0,0,0.0,100,0.0,0.0
KMB,S,125,125,0,0,0.00259336099585062,125,0.001,0.05
STNG,S,125,100,25,0,0.000116839628263039,100,0.001,0.01
DVYE,B,125,0,0,0,0.0,11,0.0,0.0
ISTB,S,124,0,51,0,0.0,51,0.0,0.0
CBT,B,124,0,0,0,0.0,12,0.0,0.0
GTS,B,124,62,0,0,0.00877689694224236,62,0.01,0.06
CIZ,B,124,0,0,0,0.0,0,0.0,0.0
ONEV,B,124,0,62,0,0.0,31,0.0,0.0
BAM,S,123,0,0,0,0.0,56,0.0,0.0
CLGX,B,123,0,0,0,0.0,0,0.0,0.0
SPEM,S,123,0,0,0,0.0,100,0.0,0.0
ATV,B,122,0,0,0,0.0,20,0.0,0.0
MIME,B,122,0,0,0,0.0,86,0.0,0.0
